createdAt,value
2023-01-09T00:01:16.506Z,10.10
2023-01-09T00:06:20.650Z,9.96
2023-01-09T00:11:23.458Z,9.80
2023-01-09T00:16:26.887Z,9.92
2023-01-09T00:21:30.798Z,10.06
2023-01-09T00:26:33.462Z,9.99
2023-01-09T00:31:37.977Z,9.90
2023-01-09T00:36:41.960Z,10.00
2023-01-09T00:41:48.805Z,9.98
2023-01-09T00:46:56.444Z,9.88
2023-01-09T00:52:00.921Z,9.83
2023-01-09T00:57:03.572Z,9.81
2023-01-09T01:02:06.785Z,9.61
2023-01-09T01:07:28.317Z,9.31
2023-01-09T01:12:31.293Z,9.21
2023-01-09T01:17:35.522Z,9.28
2023-01-09T01:22:42.171Z,9.42
2023-01-09T01:27:45.776Z,9.30
2023-01-09T01:32:48.353Z,9.27
2023-01-09T01:37:54.477Z,9.18
2023-01-09T01:42:58.813Z,9.08
2023-01-09T01:48:04.989Z,9.40
2023-01-09T01:53:14.892Z,9.39
2023-01-09T01:58:17.873Z,9.26
2023-01-09T02:03:25.701Z,9.16
2023-01-09T02:15:17.533Z,8.95
2023-01-09T02:20:43.820Z,8.73
2023-01-09T02:26:13.667Z,8.73
2023-01-09T02:31:22.894Z,8.82
2023-01-09T02:36:31.975Z,8.56
2023-01-09T02:41:39.292Z,8.44
2023-01-09T02:46:43.394Z,8.40
2023-01-09T02:51:52.852Z,8.46
2023-01-09T02:57:16.060Z,8.58
2023-01-09T03:02:36.276Z,8.57
2023-01-09T03:07:44.626Z,8.56
2023-01-09T03:12:49.431Z,8.37
2023-01-09T03:17:53.588Z,8.18
2023-01-09T03:22:57.943Z,8.26
2023-01-09T03:28:02.594Z,8.12
2023-01-09T03:33:06.566Z,7.96
2023-01-09T03:38:09.553Z,8.02
2023-01-09T03:43:12.123Z,7.96
2023-01-09T03:48:16.299Z,8.09
2023-01-09T03:53:19.607Z,8.12
2023-01-09T03:58:23.217Z,8.29
2023-01-09T04:03:27.244Z,8.31
2023-01-09T04:08:30.680Z,8.32
2023-01-09T04:13:33.289Z,8.19
2023-01-09T04:18:37.250Z,8.27
2023-01-09T04:23:39.864Z,8.24
2023-01-09T04:28:42.426Z,8.17
2023-01-09T04:33:47.350Z,8.10
2023-01-09T04:38:49.975Z,8.10
2023-01-09T04:43:52.545Z,8.12
2023-01-09T04:48:56.462Z,8.12
2023-01-09T04:53:59.448Z,8.19
2023-01-09T04:59:02.096Z,8.17
2023-01-09T05:04:06.966Z,8.32
2023-01-09T05:09:09.976Z,8.35
2023-01-09T05:14:12.761Z,8.33
2023-01-09T05:19:16.684Z,8.25
2023-01-09T05:24:19.403Z,8.54
2023-01-09T05:29:23.567Z,8.54
2023-01-09T05:34:27.501Z,8.61
2023-01-09T05:39:30.064Z,8.49
2023-01-09T05:44:32.764Z,8.37
2023-01-09T05:49:36.710Z,8.45
2023-01-09T05:54:39.277Z,8.73
2023-01-09T05:59:41.871Z,8.48
2023-01-09T06:04:46.163Z,8.74
2023-01-09T06:09:48.918Z,8.50
2023-01-09T06:14:51.523Z,8.90
2023-01-09T06:28:21.467Z,8.74
2023-01-09T06:49:32.230Z,9.43
2023-01-09T06:56:27.502Z,9.79
2023-01-09T07:08:47.895Z,9.21
2023-01-09T07:13:53.809Z,9.15
2023-01-09T07:18:56.449Z,9.22
2023-01-09T07:23:59.689Z,9.03
2023-01-09T07:29:03.972Z,9.12
2023-01-09T07:34:06.700Z,9.09
2023-01-09T07:39:09.439Z,8.97
2023-01-09T07:44:14.077Z,8.73
2023-01-09T07:49:16.651Z,8.91
2023-01-09T07:54:19.215Z,9.00
2023-01-09T07:59:23.401Z,9.04
2023-01-09T08:04:25.950Z,8.96
2023-01-09T08:09:28.555Z,8.87
2023-01-09T08:14:32.463Z,8.81
2023-01-09T08:19:35.024Z,8.85
2023-01-09T08:24:37.623Z,8.76
2023-01-09T08:29:41.540Z,8.83
2023-01-09T08:34:44.145Z,8.92
2023-01-09T08:39:48.612Z,9.00
2023-01-09T08:45:10.467Z,9.01
2023-01-09T08:50:13.207Z,9.00
2023-01-09T08:55:15.951Z,8.95
2023-01-09T09:00:22.945Z,9.03
2023-01-09T09:05:26.817Z,8.95
2023-01-09T09:10:30.646Z,8.79
2023-01-09T09:15:37.970Z,8.95
2023-01-09T09:20:40.601Z,9.20
2023-01-09T09:25:43.826Z,9.23
2023-01-09T09:30:48.132Z,9.02
2023-01-09T09:35:50.753Z,9.00
2023-01-09T09:41:29.314Z,9.01
2023-01-09T09:46:42.333Z,9.27
2023-01-09T09:51:57.299Z,9.14
2023-01-09T09:57:03.669Z,9.02
2023-01-09T10:02:24.667Z,9.19
2023-01-09T10:07:34.023Z,8.91
2023-01-09T10:12:43.460Z,9.31
2023-01-09T10:18:00.202Z,9.39
2023-01-09T10:23:13.682Z,9.19
2023-01-09T10:28:38.441Z,9.15
2023-01-09T10:33:53.497Z,9.08
2023-01-09T10:39:01.893Z,9.38
2023-01-09T10:44:15.051Z,9.59
2023-01-09T10:49:19.594Z,9.49
2023-01-09T10:54:23.729Z,9.40
2023-01-09T10:59:26.967Z,9.34
2023-01-09T11:04:33.925Z,9.35
2023-01-09T11:09:58.196Z,9.33
2023-01-09T11:15:28.577Z,9.39
2023-01-09T11:20:34.422Z,9.61
2023-01-09T11:25:37.031Z,9.54
2023-01-09T11:30:53.481Z,9.20
2023-01-09T11:36:00.582Z,9.47
2023-01-09T11:41:06.579Z,9.59
2023-01-09T11:46:11.650Z,9.56
2023-01-09T11:51:23.955Z,9.09
2023-01-09T11:56:26.863Z,8.99
2023-01-09T12:01:47.081Z,9.27
2023-01-09T12:07:04.986Z,9.07
2023-01-09T12:12:22.032Z,9.33
2023-01-09T12:17:54.826Z,8.73
2023-01-09T12:23:12.629Z,9.07
2023-01-09T12:28:39.898Z,8.91
2023-01-09T12:33:49.717Z,9.11
2023-01-09T12:38:56.496Z,9.34
2023-01-09T12:44:24.267Z,9.12
2023-01-09T12:49:36.056Z,9.07
2023-01-09T12:54:44.649Z,8.78
2023-01-09T12:59:51.340Z,8.91
2023-01-09T13:04:58.780Z,8.82
2023-01-09T13:10:08.606Z,8.55
2023-01-09T13:15:25.829Z,8.99
2023-01-09T13:20:34.832Z,9.14
2023-01-09T13:25:44.613Z,8.93
2023-01-09T13:31:00.363Z,8.93
2023-01-09T13:36:03.868Z,9.09
2023-01-09T13:41:30.351Z,9.06
2023-01-09T13:46:39.759Z,9.18
2023-01-09T13:51:59.098Z,9.03
2023-01-09T13:57:29.361Z,9.26
2023-01-09T14:02:56.672Z,9.61
2023-01-09T14:08:04.885Z,9.12
2023-01-09T14:13:14.844Z,9.35
2023-01-09T14:18:20.526Z,9.45
2023-01-09T14:23:49.767Z,9.52
2023-01-09T14:28:49.555Z,9.33
2023-01-09T14:34:23.171Z,9.24
2023-01-09T14:39:36.499Z,9.29
2023-01-09T14:44:47.946Z,9.32
2023-01-09T14:49:56.023Z,9.08
2023-01-09T14:55:02.459Z,9.20
2023-01-09T15:00:18.710Z,9.43
2023-01-09T15:05:24.556Z,8.94
2023-01-09T15:10:31.594Z,8.67
2023-01-09T15:15:36.532Z,8.77
2023-01-09T15:20:39.145Z,8.95
2023-01-09T15:25:45.984Z,8.90
2023-01-09T15:30:55.344Z,8.94
2023-01-09T15:36:02.397Z,8.93
2023-01-09T15:41:12.011Z,8.80
2023-01-09T15:46:16.891Z,8.53
2023-01-09T15:51:19.871Z,8.82
2023-01-09T15:56:25.217Z,8.87
2023-01-09T16:01:32.363Z,8.42
2023-01-09T16:06:37.155Z,8.48
2023-01-09T16:11:46.458Z,8.01
2023-01-09T16:16:51.053Z,8.70
2023-01-09T16:21:58.422Z,8.52
2023-01-09T16:27:26.044Z,8.74
2023-01-09T16:32:31.027Z,8.78
2023-01-09T16:37:33.644Z,8.91
2023-01-09T16:42:55.057Z,8.56
2023-01-09T16:47:58.104Z,8.66
2023-01-09T16:53:03.901Z,8.61
2023-01-09T16:58:10.269Z,8.57
2023-01-09T17:03:14.683Z,8.86
2023-01-09T17:08:22.272Z,8.64
2023-01-09T17:13:26.884Z,8.69
2023-01-09T17:18:29.685Z,8.87
2023-01-09T17:23:32.536Z,8.87
2023-01-09T17:28:37.214Z,8.66
2023-01-09T17:33:41.118Z,8.72
2023-01-09T17:38:43.737Z,8.92
2023-01-09T17:43:47.686Z,9.04
2023-01-09T17:48:50.744Z,8.27
2023-01-09T17:53:53.866Z,7.79
2023-01-09T17:58:57.861Z,7.55
2023-01-09T18:04:00.427Z,8.04
2023-01-09T18:09:03.352Z,7.82
2023-01-09T18:14:07.303Z,8.14
2023-01-09T18:19:10.111Z,8.38
2023-01-09T18:24:12.788Z,8.24
2023-01-09T18:29:16.695Z,8.41
2023-01-09T18:34:19.695Z,8.29
2023-01-09T18:39:23.023Z,8.41
2023-01-09T18:44:26.969Z,8.40
2023-01-09T18:49:29.549Z,8.43
2023-01-09T18:54:32.119Z,8.33
2023-01-09T18:59:35.989Z,8.04
2023-01-09T19:04:38.538Z,8.28
2023-01-09T19:09:41.177Z,8.26
2023-01-09T19:14:45.484Z,8.35
2023-01-09T19:19:49.093Z,8.45
2023-01-09T19:24:52.222Z,8.45
2023-01-09T19:29:56.151Z,8.46
2023-01-09T19:34:58.746Z,8.53
2023-01-09T19:40:01.317Z,8.59
2023-01-09T19:45:06.175Z,8.58
2023-01-09T19:50:09.925Z,8.81
2023-01-09T19:55:14.496Z,9.03
2023-01-09T20:00:19.091Z,8.72
2023-01-09T20:05:22.149Z,8.78
2023-01-09T20:10:24.943Z,8.80
2023-01-09T20:15:28.883Z,8.82
2023-01-09T20:20:31.904Z,8.73
2023-01-09T20:25:35.279Z,8.59
2023-01-09T20:30:42.590Z,8.63
2023-01-09T20:35:45.295Z,8.47
2023-01-09T20:40:47.927Z,8.38
2023-01-09T20:45:52.326Z,8.58
2023-01-09T20:50:55.261Z,8.53
2023-01-09T20:56:00.553Z,8.48
2023-01-09T21:01:08.015Z,8.51
2023-01-09T21:06:12.462Z,8.58
2023-01-09T21:11:15.975Z,8.56
2023-01-09T21:16:24.269Z,8.57
2023-01-09T21:21:27.492Z,8.17
2023-01-09T21:26:31.845Z,8.61
2023-01-09T21:31:36.129Z,8.74
2023-01-09T21:36:38.763Z,8.36
2023-01-09T21:41:58.965Z,8.38
2023-01-09T21:47:03.822Z,8.46
2023-01-09T21:52:06.612Z,8.52
2023-01-09T21:57:09.947Z,8.57
2023-01-09T22:02:15.888Z,8.36
2023-01-09T22:07:19.039Z,8.34
2023-01-09T22:12:21.749Z,8.32
2023-01-09T22:17:25.859Z,8.42
2023-01-09T22:22:28.404Z,8.30
2023-01-09T22:27:33.995Z,8.27
2023-01-09T22:32:38.978Z,7.83
2023-01-09T22:37:41.576Z,7.96
2023-01-09T22:42:44.192Z,8.24
2023-01-09T22:47:50.011Z,8.26
2023-01-09T22:52:53.256Z,8.30
2023-01-09T22:57:55.826Z,8.17
2023-01-09T23:02:59.817Z,8.21
2023-01-09T23:08:02.411Z,7.86
2023-01-09T23:13:05.167Z,7.75
2023-01-09T23:18:10.120Z,7.70
2023-01-09T23:23:12.750Z,7.62
2023-01-09T23:28:15.344Z,7.18
2023-01-09T23:33:21.006Z,7.32
2023-01-09T23:38:23.666Z,7.30
2023-01-09T23:43:27.022Z,7.19
2023-01-09T23:48:30.939Z,7.20
2023-01-09T23:53:33.714Z,7.34
2023-01-09T23:58:36.913Z,7.58
