createdAt,value
2019-03-15T00:00:22.984Z,44.90
2019-03-15T00:02:53.128Z,46.57
2019-03-15T00:05:23.448Z,42.83
2019-03-15T00:07:54.662Z,43.30
2019-03-15T00:10:24.092Z,41.27
2019-03-15T00:12:54.501Z,45.47
2019-03-15T00:15:23.956Z,42.30
2019-03-15T00:17:53.432Z,40.27
2019-03-15T00:20:22.652Z,38.00
2019-03-15T00:22:52.075Z,38.67
2019-03-15T00:25:21.555Z,41.53
2019-03-15T00:27:51.190Z,45.30
2019-03-15T00:30:21.945Z,40.20
2019-03-15T00:32:51.283Z,44.60
2019-03-15T00:35:20.462Z,41.60
2019-03-15T00:37:51.981Z,43.03
2019-03-15T00:40:21.468Z,41.10
2019-03-15T00:42:50.946Z,41.07
2019-03-15T00:45:20.147Z,37.87
2019-03-15T00:47:50.384Z,37.53
2019-03-15T00:50:19.757Z,34.80
2019-03-15T00:52:49.108Z,36.60
2019-03-15T00:55:19.660Z,33.00
2019-03-15T00:57:49.635Z,35.43
2019-03-15T01:00:20.947Z,32.53
2019-03-15T01:02:51.211Z,34.00
2019-03-15T01:05:20.698Z,34.83
2019-03-15T01:07:51.094Z,32.97
2019-03-15T01:10:20.428Z,29.83
2019-03-15T01:12:51.041Z,31.47
2019-03-15T01:15:20.770Z,34.03
2019-03-15T01:17:50.176Z,36.67
2019-03-15T01:20:19.669Z,36.57
2019-03-15T01:22:48.907Z,37.13
2019-03-15T01:25:25.251Z,37.80
2019-03-15T01:27:55.578Z,41.03
2019-03-15T01:30:25.890Z,35.07
2019-03-15T01:32:55.420Z,36.10
2019-03-15T01:35:24.967Z,35.60
2019-03-15T01:37:55.237Z,41.07
2019-03-15T01:40:24.735Z,38.47
2019-03-15T01:42:55.929Z,39.70
2019-03-15T01:45:25.375Z,38.97
2019-03-15T01:47:58.222Z,42.10
2019-03-15T01:50:27.872Z,41.07
2019-03-15T01:52:59.238Z,38.87
2019-03-15T01:55:28.741Z,37.30
2019-03-15T01:57:58.267Z,42.13
2019-03-15T02:00:27.813Z,44.90
2019-03-15T02:02:58.076Z,43.53
2019-03-15T02:05:27.264Z,47.57
2019-03-15T02:07:56.665Z,47.80
2019-03-15T02:10:25.844Z,39.60
2019-03-15T02:12:55.333Z,44.70
2019-03-15T02:15:24.583Z,47.00
2019-03-15T02:17:54.805Z,43.43
2019-03-15T02:20:24.248Z,42.50
2019-03-15T02:22:53.682Z,43.50
2019-03-15T02:25:24.199Z,55.60
2019-03-15T02:27:59.714Z,46.13
2019-03-15T02:30:32.030Z,47.13
2019-03-15T02:33:01.213Z,47.90
2019-03-15T02:35:31.060Z,48.87
2019-03-15T02:38:00.567Z,49.40
2019-03-15T02:40:29.740Z,51.37
2019-03-15T02:42:59.217Z,49.67
2019-03-15T02:45:30.345Z,51.37
2019-03-15T02:47:59.889Z,49.00
2019-03-15T02:50:29.541Z,47.30
2019-03-15T02:52:59.244Z,47.40
2019-03-15T02:55:28.761Z,46.97
2019-03-15T02:57:59.099Z,47.13
2019-03-15T03:00:28.638Z,47.43
2019-03-15T03:02:58.076Z,40.90
2019-03-15T03:05:27.612Z,43.67
2019-03-15T03:07:57.061Z,44.60
2019-03-15T03:10:26.248Z,38.47
2019-03-15T03:12:55.711Z,40.33
2019-03-15T03:15:25.389Z,36.53
2019-03-15T03:17:55.100Z,40.53
2019-03-15T03:20:24.284Z,41.90
2019-03-15T03:22:54.542Z,44.80
2019-03-15T03:25:24.032Z,38.83
2019-03-15T03:27:53.558Z,39.67
2019-03-15T03:30:23.030Z,36.60
2019-03-15T03:32:52.537Z,34.97
2019-03-15T03:35:22.216Z,35.97
2019-03-15T03:37:51.539Z,31.10
2019-03-15T03:40:21.253Z,36.73
2019-03-15T03:42:51.013Z,35.83
2019-03-15T03:45:23.205Z,31.70
2019-03-15T03:47:51.648Z,32.90
2019-03-15T03:50:21.182Z,38.43
2019-03-15T03:52:51.449Z,31.03
2019-03-15T03:55:22.130Z,34.73
2019-03-15T03:57:51.463Z,35.87
2019-03-15T04:00:20.924Z,30.83
2019-03-15T04:02:53.126Z,31.57
2019-03-15T04:05:23.159Z,33.83
2019-03-15T04:07:52.598Z,28.80
2019-03-15T04:10:22.072Z,31.40
2019-03-15T04:12:51.348Z,33.43
2019-03-15T04:15:20.769Z,30.53
2019-03-15T04:17:49.993Z,30.60
2019-03-15T04:20:20.544Z,27.60
2019-03-15T04:22:51.649Z,27.13
2019-03-15T04:25:29.810Z,26.17
2019-03-15T04:28:00.082Z,30.63
2019-03-15T04:30:35.789Z,26.57
2019-03-15T04:33:06.080Z,26.80
2019-03-15T04:35:35.272Z,28.90
2019-03-15T04:38:09.617Z,24.67
2019-03-15T04:40:39.074Z,29.67
2019-03-15T04:43:10.233Z,29.00
2019-03-15T04:45:39.440Z,27.57
2019-03-15T04:48:08.830Z,28.87
2019-03-15T04:50:37.999Z,25.20
2019-03-15T04:53:07.458Z,23.13
2019-03-15T04:55:36.921Z,32.70
2019-03-15T04:58:06.088Z,27.37
2019-03-15T05:00:35.581Z,30.60
2019-03-15T05:03:05.111Z,26.63
2019-03-15T05:05:34.538Z,26.73
2019-03-15T05:08:04.909Z,30.43
2019-03-15T05:10:34.369Z,31.53
2019-03-15T05:13:03.527Z,32.20
2019-03-15T05:15:33.013Z,30.77
2019-03-15T05:18:02.179Z,32.77
2019-03-15T05:20:31.628Z,32.90
2019-03-15T05:23:01.113Z,39.17
2019-03-15T05:25:33.471Z,29.63
2019-03-15T05:28:03.017Z,31.20
2019-03-15T05:30:34.551Z,28.30
2019-03-15T05:33:04.855Z,29.60
2019-03-15T05:35:35.163Z,35.23
2019-03-15T05:38:12.501Z,33.03
2019-03-15T05:40:46.268Z,34.33
2019-03-15T05:43:17.609Z,36.27
2019-03-15T05:45:50.006Z,32.80
2019-03-15T05:48:33.143Z,28.90
2019-03-15T05:51:09.275Z,28.43
2019-03-15T05:53:38.696Z,28.80
2019-03-15T05:56:10.609Z,27.27
2019-03-15T05:58:40.896Z,29.37
2019-03-15T06:01:11.190Z,28.93
2019-03-15T06:03:51.855Z,30.80
2019-03-15T06:06:23.363Z,29.03
2019-03-15T06:09:05.513Z,26.70
2019-03-15T06:11:43.230Z,25.63
2019-03-15T06:14:18.478Z,38.23
2019-03-15T06:16:47.963Z,27.87
2019-03-15T06:19:17.132Z,32.63
2019-03-15T06:21:46.700Z,36.10
2019-03-15T06:24:16.067Z,33.93
2019-03-15T06:26:45.823Z,34.90
2019-03-15T06:29:15.090Z,28.80
2019-03-15T06:31:44.558Z,29.07
2019-03-15T06:34:13.714Z,29.27
2019-03-15T06:36:43.219Z,35.70
2019-03-15T06:39:12.675Z,32.30
2019-03-15T06:41:41.829Z,29.90
2019-03-15T06:44:11.302Z,32.93
2019-03-15T06:46:40.789Z,37.37
2019-03-15T06:49:11.191Z,40.23
2019-03-15T06:51:42.745Z,34.70
2019-03-15T06:54:14.211Z,34.47
2019-03-15T06:56:45.622Z,30.70
2019-03-15T06:59:14.922Z,34.37
2019-03-15T07:01:44.385Z,32.97
2019-03-15T07:04:13.886Z,30.73
2019-03-15T07:06:43.394Z,40.67
2019-03-15T07:09:12.885Z,32.70
2019-03-15T07:11:44.528Z,34.37
2019-03-15T07:14:13.987Z,37.17
2019-03-15T07:16:46.683Z,38.77
2019-03-15T07:19:25.510Z,38.07
2019-03-15T07:21:47.380Z,34.20
2019-03-15T07:24:24.993Z,30.37
2019-03-15T07:26:54.246Z,35.33
2019-03-15T07:29:24.106Z,38.13
2019-03-15T07:31:53.580Z,34.27
2019-03-15T07:34:22.777Z,38.97
2019-03-15T07:36:55.177Z,36.53
2019-03-15T07:39:26.356Z,25.93
2019-03-15T07:41:54.507Z,28.27
2019-03-15T07:44:23.988Z,26.03
2019-03-15T07:46:53.672Z,25.97
2019-03-15T07:49:23.439Z,24.87
2019-03-15T07:51:53.047Z,25.83
2019-03-15T07:54:22.463Z,27.00
2019-03-15T07:56:51.957Z,22.17
2019-03-15T07:59:21.423Z,31.90
2019-03-15T08:01:52.781Z,26.30
2019-03-15T08:04:22.100Z,23.80
2019-03-15T08:06:51.640Z,29.53
2019-03-15T08:09:21.081Z,22.27
2019-03-15T08:11:50.623Z,22.23
2019-03-15T08:14:20.100Z,24.87
2019-03-15T08:16:49.585Z,25.63
2019-03-15T08:19:18.862Z,27.37
2019-03-15T08:21:48.198Z,30.10
2019-03-15T08:24:17.437Z,27.17
2019-03-15T08:26:47.028Z,28.80
2019-03-15T08:29:16.318Z,33.93
2019-03-15T08:31:47.057Z,31.67
2019-03-15T08:34:16.980Z,30.27
2019-03-15T08:36:46.618Z,29.60
2019-03-15T08:39:15.952Z,31.57
2019-03-15T08:41:45.402Z,33.43
2019-03-15T08:44:14.564Z,31.77
2019-03-15T08:46:44.072Z,35.57
2019-03-15T08:49:13.619Z,42.03
2019-03-15T08:51:43.074Z,52.67
2019-03-15T08:54:13.545Z,48.80
2019-03-15T08:56:42.962Z,41.80
2019-03-15T08:59:12.410Z,36.90
2019-03-15T09:01:41.579Z,31.57
2019-03-15T09:04:11.073Z,29.60
2019-03-15T09:06:41.154Z,35.97
2019-03-15T09:09:11.238Z,29.53
2019-03-15T09:11:40.838Z,24.03
2019-03-15T09:14:10.286Z,21.97
2019-03-15T09:16:39.505Z,24.57
2019-03-15T09:19:08.924Z,16.63
2019-03-15T09:21:38.155Z,14.60
2019-03-15T09:24:07.465Z,17.17
2019-03-15T09:26:36.653Z,16.33
2019-03-15T09:29:06.139Z,18.90
2019-03-15T09:31:47.042Z,21.93
2019-03-15T09:34:06.762Z,21.53
2019-03-15T09:36:49.066Z,21.53
2019-03-15T09:39:07.366Z,18.57
2019-03-15T09:41:39.715Z,22.03
2019-03-15T09:44:08.022Z,21.33
2019-03-15T09:46:37.193Z,18.87
2019-03-15T09:49:06.634Z,17.03
2019-03-15T09:51:35.798Z,21.27
2019-03-15T09:54:05.278Z,17.47
2019-03-15T09:56:34.810Z,19.07
2019-03-15T09:59:05.038Z,15.83
2019-03-15T10:01:35.573Z,21.87
2019-03-15T10:04:05.326Z,16.20
2019-03-15T10:06:34.800Z,17.77
2019-03-15T10:09:06.708Z,18.87
2019-03-15T10:11:35.908Z,24.53
2019-03-15T10:14:05.427Z,18.00
2019-03-15T10:16:34.868Z,15.73
2019-03-15T10:19:04.133Z,18.47
2019-03-15T10:21:33.434Z,19.13
2019-03-15T10:24:02.625Z,24.47
2019-03-15T10:26:31.879Z,22.27
2019-03-15T10:29:14.193Z,23.47
2019-03-15T10:31:31.990Z,23.33
2019-03-15T10:34:01.232Z,22.07
2019-03-15T10:36:30.461Z,23.87
2019-03-15T10:38:59.638Z,26.03
2019-03-15T10:41:28.843Z,29.73
2019-03-15T10:43:58.194Z,23.27
2019-03-15T10:46:27.435Z,30.93
2019-03-15T10:48:56.723Z,27.40
2019-03-15T10:51:26.033Z,22.83
2019-03-15T10:53:55.192Z,24.57
2019-03-15T10:56:24.465Z,26.17
2019-03-15T10:58:53.617Z,29.07
2019-03-15T11:01:22.851Z,29.20
2019-03-15T11:03:52.056Z,70.20
2019-03-15T11:06:21.216Z,85.60
2019-03-15T11:08:50.428Z,28.53
2019-03-15T11:11:20.738Z,26.27
2019-03-15T11:13:50.207Z,16.20
2019-03-15T11:16:19.372Z,21.43
2019-03-15T11:18:48.632Z,9.90
2019-03-15T11:21:17.791Z,10.27
2019-03-15T11:23:47.858Z,12.13
2019-03-15T11:26:17.144Z,10.80
2019-03-15T11:28:46.597Z,9.00
2019-03-15T11:31:16.059Z,11.30
2019-03-15T11:33:47.423Z,13.10
2019-03-15T11:36:17.815Z,14.40
2019-03-15T11:38:47.427Z,22.37
2019-03-15T11:41:16.864Z,10.73
2019-03-15T11:43:46.698Z,9.50
2019-03-15T11:46:16.560Z,12.30
2019-03-15T11:48:46.283Z,22.33
2019-03-15T11:51:16.487Z,10.97
2019-03-15T11:53:46.100Z,7.23
2019-03-15T11:56:26.474Z,8.63
2019-03-15T11:58:52.418Z,7.40
2019-03-15T12:01:22.796Z,8.23
2019-03-15T12:03:59.172Z,7.60
2019-03-15T12:06:28.704Z,8.83
2019-03-15T12:09:10.446Z,7.97
2019-03-15T12:11:51.548Z,35.50
2019-03-15T12:14:22.984Z,9.30
2019-03-15T12:16:52.132Z,7.83
2019-03-15T12:19:21.626Z,6.90
2019-03-15T12:21:51.089Z,7.60
2019-03-15T12:24:20.250Z,12.67
2019-03-15T12:26:50.166Z,12.10
2019-03-15T12:29:19.674Z,13.20
2019-03-15T12:31:49.136Z,12.50
2019-03-15T12:34:18.638Z,9.53
2019-03-15T12:36:48.948Z,14.03
2019-03-15T12:39:18.451Z,10.47
2019-03-15T12:41:48.003Z,13.10
2019-03-15T12:44:17.450Z,12.17
2019-03-15T12:46:46.702Z,11.67
2019-03-15T12:49:16.099Z,15.50
2019-03-15T12:51:45.713Z,14.57
2019-03-15T12:54:15.072Z,12.07
2019-03-15T12:56:53.615Z,11.43
2019-03-15T12:59:15.374Z,11.27
2019-03-15T13:01:45.144Z,8.63
2019-03-15T13:04:14.418Z,36.67
2019-03-15T13:06:43.818Z,38.37
2019-03-15T13:09:13.329Z,12.37
2019-03-15T13:11:43.699Z,9.23
2019-03-15T13:14:13.163Z,19.77
2019-03-15T13:16:42.662Z,5.47
2019-03-15T13:19:11.846Z,8.37
2019-03-15T13:21:42.106Z,10.87
2019-03-15T13:24:11.271Z,8.50
2019-03-15T13:26:40.771Z,7.83
2019-03-15T13:29:10.192Z,24.17
2019-03-15T13:31:39.352Z,11.13
2019-03-15T13:34:08.810Z,9.20
2019-03-15T13:36:38.047Z,7.70
2019-03-15T13:39:07.453Z,7.50
2019-03-15T13:41:37.748Z,10.43
2019-03-15T13:44:07.335Z,10.33
2019-03-15T13:46:37.546Z,6.90
2019-03-15T13:49:06.754Z,10.20
2019-03-15T13:51:36.977Z,6.83
2019-03-15T13:54:07.300Z,5.47
2019-03-15T13:56:36.507Z,4.30
2019-03-15T13:59:05.906Z,3.97
2019-03-15T14:01:35.431Z,7.10
2019-03-15T14:04:05.758Z,5.80
2019-03-15T14:06:36.052Z,7.27
2019-03-15T14:09:07.994Z,4.93
2019-03-15T14:11:37.530Z,6.07
2019-03-15T14:14:09.071Z,25.33
2019-03-15T14:16:38.227Z,31.43
2019-03-15T14:19:07.503Z,12.07
2019-03-15T14:21:36.770Z,9.13
2019-03-15T14:24:06.006Z,10.33
2019-03-15T14:26:36.274Z,8.83
2019-03-15T14:29:05.881Z,13.67
2019-03-15T14:31:36.445Z,47.17
2019-03-15T14:34:06.124Z,46.90
2019-03-15T14:36:36.326Z,23.63
2019-03-15T14:39:06.773Z,15.40
2019-03-15T14:41:36.127Z,21.37
2019-03-15T14:44:07.696Z,21.77
2019-03-15T14:46:37.193Z,20.97
2019-03-15T14:49:06.738Z,15.37
2019-03-15T14:51:36.163Z,13.30
2019-03-15T14:54:05.386Z,19.37
2019-03-15T14:56:34.859Z,18.60
2019-03-15T14:59:04.280Z,18.40
2019-03-15T15:01:33.882Z,15.27
2019-03-15T15:04:03.505Z,18.80
2019-03-15T15:06:32.785Z,14.70
2019-03-15T15:09:03.777Z,10.87
2019-03-15T15:11:33.075Z,5.93
2019-03-15T15:14:02.537Z,8.13
2019-03-15T15:16:32.036Z,12.90
2019-03-15T15:19:01.598Z,16.83
2019-03-15T15:21:31.038Z,27.13
2019-03-15T15:24:00.204Z,16.37
2019-03-15T15:26:29.473Z,16.10
2019-03-15T15:28:58.739Z,14.97
2019-03-15T15:31:29.075Z,14.90
2019-03-15T15:34:02.679Z,16.67
2019-03-15T15:36:33.076Z,16.27
2019-03-15T15:39:03.478Z,22.00
2019-03-15T15:41:32.864Z,22.10
2019-03-15T15:44:03.878Z,16.23
2019-03-15T15:46:34.307Z,16.23
2019-03-15T15:49:03.908Z,23.13
2019-03-15T15:51:33.310Z,13.77
2019-03-15T15:54:03.644Z,16.10
2019-03-15T15:56:32.844Z,14.17
2019-03-15T15:59:03.171Z,17.50
2019-03-15T16:01:32.954Z,12.87
2019-03-15T16:04:02.160Z,17.20
2019-03-15T16:06:33.357Z,18.50
2019-03-15T16:09:02.763Z,17.33
2019-03-15T16:11:32.225Z,15.00
2019-03-15T16:14:01.591Z,20.53
2019-03-15T16:16:30.833Z,14.40
2019-03-15T16:19:00.095Z,15.73
2019-03-15T16:21:29.333Z,18.73
2019-03-15T16:23:58.890Z,12.37
2019-03-15T16:26:28.091Z,12.97
2019-03-15T16:28:58.395Z,15.80
2019-03-15T16:31:27.888Z,18.67
2019-03-15T16:33:57.442Z,17.57
2019-03-15T16:36:26.604Z,14.27
2019-03-15T16:38:55.939Z,17.00
2019-03-15T16:41:25.214Z,14.03
2019-03-15T16:43:55.381Z,18.37
2019-03-15T16:46:24.533Z,25.23
2019-03-15T16:48:54.127Z,19.60
2019-03-15T16:51:23.476Z,20.33
2019-03-15T16:53:53.807Z,28.93
2019-03-15T16:56:23.016Z,34.63
2019-03-15T16:59:02.507Z,42.40
2019-03-15T17:01:31.770Z,49.60
2019-03-15T17:04:01.235Z,34.50
2019-03-15T17:06:31.155Z,36.23
2019-03-15T17:09:01.547Z,32.20
2019-03-15T17:11:30.983Z,24.17
2019-03-15T17:14:00.147Z,24.87
2019-03-15T17:16:29.715Z,27.20
2019-03-15T17:18:59.254Z,29.67
2019-03-15T17:21:30.666Z,31.53
2019-03-15T17:24:00.267Z,27.33
2019-03-15T17:26:30.082Z,32.37
2019-03-15T17:29:00.010Z,29.20
2019-03-15T17:31:29.537Z,31.27
2019-03-15T17:33:58.994Z,31.40
2019-03-15T17:36:28.151Z,34.60
2019-03-15T17:38:57.761Z,30.83
2019-03-15T17:41:27.124Z,42.57
2019-03-15T17:43:56.680Z,39.83
2019-03-15T17:46:26.152Z,38.73
2019-03-15T17:49:03.482Z,42.77
2019-03-15T17:51:41.140Z,37.57
2019-03-15T17:54:12.367Z,32.83
2019-03-15T17:56:41.743Z,33.70
2019-03-15T17:59:12.961Z,36.47
2019-03-15T18:01:42.870Z,28.47
2019-03-15T18:04:12.460Z,30.07
2019-03-15T18:06:43.101Z,26.00
2019-03-15T18:09:15.501Z,23.00
2019-03-15T18:11:45.197Z,27.33
2019-03-15T18:14:14.482Z,26.40
2019-03-15T18:16:43.939Z,22.97
2019-03-15T18:19:14.262Z,18.53
2019-03-15T18:21:43.447Z,25.03
2019-03-15T18:24:12.870Z,21.97
2019-03-15T18:26:42.044Z,24.60
2019-03-15T18:29:11.383Z,24.93
2019-03-15T18:31:40.559Z,28.43
2019-03-15T18:34:09.731Z,29.43
2019-03-15T18:36:42.792Z,25.40
2019-03-15T18:39:10.387Z,30.00
2019-03-15T18:41:39.806Z,30.00
2019-03-15T18:44:09.515Z,25.07
2019-03-15T18:46:38.884Z,24.90
2019-03-15T18:49:08.316Z,22.70
2019-03-15T18:51:37.504Z,25.63
2019-03-15T18:54:16.929Z,28.53
2019-03-15T18:56:38.471Z,22.10
2019-03-15T18:59:07.798Z,22.77
2019-03-15T19:01:37.493Z,28.17
2019-03-15T19:04:06.728Z,27.20
2019-03-15T19:06:36.124Z,22.27
2019-03-15T19:09:07.643Z,24.30
2019-03-15T19:11:37.177Z,26.27
2019-03-15T19:14:06.926Z,21.73
2019-03-15T19:16:36.155Z,25.93
2019-03-15T19:19:06.487Z,27.67
2019-03-15T19:21:35.712Z,34.67
2019-03-15T19:24:07.151Z,26.23
2019-03-15T19:26:36.324Z,25.10
2019-03-15T19:29:05.604Z,27.33
2019-03-15T19:31:34.843Z,29.37
2019-03-15T19:34:04.196Z,38.53
2019-03-15T19:36:33.463Z,27.03
2019-03-15T19:39:04.529Z,30.23
2019-03-15T19:41:33.916Z,33.27
2019-03-15T19:44:03.234Z,26.53
2019-03-15T19:46:35.715Z,33.13
2019-03-15T19:49:05.059Z,25.83
2019-03-15T19:51:34.630Z,32.50
2019-03-15T19:54:05.158Z,36.60
2019-03-15T19:56:34.392Z,33.57
2019-03-15T19:59:04.003Z,36.93
2019-03-15T20:01:33.398Z,44.13
2019-03-15T20:04:05.024Z,35.90
2019-03-15T20:06:36.304Z,30.33
2019-03-15T20:09:07.280Z,29.47
2019-03-15T20:11:36.745Z,29.90
2019-03-15T20:14:06.095Z,26.33
2019-03-15T20:16:37.443Z,34.33
2019-03-15T20:19:06.902Z,25.57
2019-03-15T20:21:36.102Z,30.63
2019-03-15T20:24:05.503Z,35.77
2019-03-15T20:26:34.670Z,29.43
2019-03-15T20:29:04.143Z,37.90
2019-03-15T20:31:33.618Z,29.43
2019-03-15T20:34:02.883Z,29.13
2019-03-15T20:36:32.267Z,24.70
2019-03-15T20:39:01.737Z,25.60
2019-03-15T20:41:31.217Z,30.93
2019-03-15T20:44:00.707Z,36.33
2019-03-15T20:46:35.806Z,29.87
2019-03-15T20:49:01.387Z,29.07
2019-03-15T20:51:30.924Z,33.37
2019-03-15T20:54:00.463Z,32.00
2019-03-15T20:56:29.912Z,30.57
2019-03-15T20:58:59.430Z,28.90
2019-03-15T21:01:28.994Z,30.90
2019-03-15T21:03:58.413Z,30.37
2019-03-15T21:06:29.143Z,25.97
2019-03-15T21:08:58.642Z,27.00
2019-03-15T21:11:28.567Z,29.87
2019-03-15T21:13:58.257Z,33.40
2019-03-15T21:16:27.675Z,38.23
2019-03-15T21:18:57.241Z,28.10
2019-03-15T21:21:26.767Z,30.93
2019-03-15T21:24:02.237Z,33.87
2019-03-15T21:26:45.311Z,26.67
2019-03-15T21:29:15.581Z,33.70
2019-03-15T21:31:44.767Z,31.23
2019-03-15T21:34:14.235Z,27.93
2019-03-15T21:36:43.697Z,24.43
2019-03-15T21:39:13.212Z,29.27
2019-03-15T21:41:43.586Z,25.83
2019-03-15T21:44:13.019Z,30.03
2019-03-15T21:46:42.568Z,25.97
2019-03-15T21:49:13.517Z,30.40
2019-03-15T21:51:42.778Z,30.50
2019-03-15T21:54:12.307Z,28.47
2019-03-15T21:56:41.821Z,30.73
2019-03-15T21:59:11.300Z,29.87
2019-03-15T22:01:40.782Z,33.33
2019-03-15T22:04:10.194Z,27.77
2019-03-15T22:06:39.384Z,29.13
2019-03-15T22:09:08.555Z,30.00
2019-03-15T22:11:38.104Z,32.07
2019-03-15T22:14:07.499Z,29.27
2019-03-15T22:16:36.696Z,31.20
2019-03-15T22:19:06.135Z,29.30
2019-03-15T22:21:35.372Z,30.97
2019-03-15T22:24:04.769Z,28.03
2019-03-15T22:26:35.074Z,25.60
2019-03-15T22:29:04.536Z,26.77
2019-03-15T22:31:33.758Z,29.13
2019-03-15T22:34:03.238Z,31.97
2019-03-15T22:36:32.630Z,25.37
2019-03-15T22:39:01.803Z,28.57
2019-03-15T22:41:31.274Z,30.60
2019-03-15T22:44:00.777Z,30.83
2019-03-15T22:46:30.266Z,33.17
2019-03-15T22:48:59.797Z,27.40
2019-03-15T22:51:29.412Z,27.80
2019-03-15T22:53:58.765Z,22.17
2019-03-15T22:56:29.123Z,30.30
2019-03-15T22:58:58.597Z,31.93
2019-03-15T23:01:30.495Z,34.47
2019-03-15T23:03:58.866Z,27.83
2019-03-15T23:06:28.331Z,38.27
2019-03-15T23:08:57.485Z,19.00
2019-03-15T23:11:26.981Z,11.07
2019-03-15T23:13:56.446Z,13.77
2019-03-15T23:16:25.609Z,14.37
2019-03-15T23:18:55.083Z,12.10
2019-03-15T23:21:24.587Z,7.50
2019-03-15T23:23:54.053Z,5.87
2019-03-15T23:26:23.604Z,4.90
2019-03-15T23:28:53.076Z,6.07
2019-03-15T23:31:22.265Z,9.50
2019-03-15T23:33:51.681Z,10.03
2019-03-15T23:36:21.991Z,7.03
2019-03-15T23:38:51.166Z,9.97
2019-03-15T23:41:20.621Z,7.67
2019-03-15T23:43:50.087Z,8.30
2019-03-15T23:46:19.272Z,8.17
2019-03-15T23:48:48.745Z,12.70
2019-03-15T23:51:18.211Z,10.70
2019-03-15T23:53:47.379Z,8.73
2019-03-15T23:56:23.390Z,10.60
2019-03-15T23:58:53.306Z,11.43
