createdAt,value
2017-11-05T00:00:05.999Z,8.80
2017-11-05T00:02:34.075Z,8.80
2017-11-05T00:05:02.167Z,8.80
2017-11-05T00:07:30.239Z,8.70
2017-11-05T00:09:58.315Z,8.70
2017-11-05T00:12:27.324Z,8.70
2017-11-05T00:14:56.167Z,8.70
2017-11-05T00:17:24.288Z,8.70
2017-11-05T00:19:53.163Z,8.70
2017-11-05T00:22:21.236Z,8.60
2017-11-05T00:24:49.324Z,8.70
2017-11-05T00:27:18.171Z,8.70
2017-11-05T00:29:46.274Z,8.60
2017-11-05T00:32:14.348Z,8.70
2017-11-05T00:34:42.424Z,8.70
2017-11-05T00:37:11.266Z,8.60
2017-11-05T00:39:40.103Z,8.60
2017-11-05T00:42:08.940Z,8.60
2017-11-05T00:44:37.024Z,8.60
2017-11-05T00:47:05.132Z,8.60
2017-11-05T00:49:33.205Z,8.50
2017-11-05T00:52:01.368Z,8.50
2017-11-05T00:54:29.447Z,8.50
2017-11-05T00:56:57.679Z,8.50
2017-11-05T00:59:25.756Z,8.50
2017-11-05T01:01:53.823Z,8.50
2017-11-05T01:04:22.667Z,8.30
2017-11-05T01:06:51.576Z,8.30
2017-11-05T01:09:20.420Z,8.30
2017-11-05T01:11:48.491Z,8.30
2017-11-05T01:14:16.568Z,8.30
2017-11-05T01:16:44.644Z,8.30
2017-11-05T01:19:12.728Z,8.30
2017-11-05T01:21:40.800Z,8.30
2017-11-05T01:24:08.884Z,8.30
2017-11-05T01:26:36.949Z,8.30
2017-11-05T01:29:05.028Z,8.30
2017-11-05T01:31:33.104Z,8.20
2017-11-05T01:34:01.180Z,8.20
2017-11-05T01:36:30.011Z,8.20
2017-11-05T01:38:58.086Z,8.20
2017-11-05T01:41:26.923Z,8.10
2017-11-05T01:43:55.005Z,8.10
2017-11-05T01:46:23.080Z,8.10
2017-11-05T01:48:51.931Z,8.10
2017-11-05T01:51:20.003Z,8.10
2017-11-05T01:53:48.081Z,8.10
2017-11-05T01:56:16.150Z,8.10
2017-11-05T01:58:44.226Z,8.10
2017-11-05T02:01:12.313Z,8.10
2017-11-05T02:03:40.446Z,8.10
2017-11-05T02:06:08.528Z,8.10
2017-11-05T02:08:36.592Z,8.10
2017-11-05T02:11:05.540Z,8.10
2017-11-05T02:13:33.607Z,8.10
2017-11-05T02:16:01.716Z,8.10
2017-11-05T02:18:29.807Z,8.10
2017-11-05T02:20:57.888Z,8.10
2017-11-05T02:23:25.946Z,8.10
2017-11-05T02:25:54.097Z,8.10
2017-11-05T02:28:22.930Z,8.00
2017-11-05T02:30:51.012Z,8.00
2017-11-05T02:33:19.087Z,8.00
2017-11-05T02:35:47.176Z,8.00
2017-11-05T02:38:15.272Z,7.90
2017-11-05T02:40:43.332Z,7.90
2017-11-05T02:43:12.245Z,7.70
2017-11-05T02:45:41.089Z,7.70
2017-11-05T02:48:09.151Z,7.70
2017-11-05T02:50:37.236Z,7.70
2017-11-05T02:53:05.303Z,7.80
2017-11-05T02:55:33.401Z,7.70
2017-11-05T02:58:02.564Z,7.70
2017-11-05T03:00:30.642Z,7.60
2017-11-05T03:02:58.716Z,7.60
2017-11-05T03:05:26.799Z,7.60
2017-11-05T03:07:54.876Z,7.60
2017-11-05T03:10:22.951Z,7.60
2017-11-05T03:12:51.020Z,7.60
2017-11-05T03:15:19.104Z,7.60
2017-11-05T03:17:47.166Z,7.60
2017-11-05T03:20:15.260Z,7.60
2017-11-05T03:22:44.092Z,7.60
2017-11-05T03:25:12.189Z,7.60
2017-11-05T03:27:40.263Z,7.50
2017-11-05T03:30:08.349Z,7.50
2017-11-05T03:32:36.414Z,7.50
2017-11-05T03:35:04.492Z,7.50
2017-11-05T03:37:32.571Z,7.50
2017-11-05T03:40:00.644Z,7.50
2017-11-05T03:42:28.720Z,7.40
2017-11-05T03:44:56.802Z,7.50
2017-11-05T03:47:25.643Z,7.50
2017-11-05T03:49:53.728Z,7.50
2017-11-05T03:52:21.799Z,7.50
2017-11-05T03:54:49.896Z,7.60
2017-11-05T03:57:17.967Z,7.50
2017-11-05T03:59:46.050Z,7.50
2017-11-05T04:02:14.113Z,7.50
2017-11-05T04:04:42.192Z,7.50
2017-11-05T04:07:10.256Z,7.60
2017-11-05T04:09:38.335Z,7.60
2017-11-05T04:12:06.426Z,7.70
2017-11-05T04:14:35.288Z,7.80
2017-11-05T04:17:03.363Z,7.70
2017-11-05T04:19:31.439Z,7.80
2017-11-05T04:21:59.518Z,7.80
2017-11-05T04:24:27.591Z,7.70
2017-11-05T04:26:55.676Z,7.80
2017-11-05T04:29:24.548Z,7.80
2017-11-05T04:31:52.632Z,7.80
2017-11-05T04:34:20.700Z,7.70
2017-11-05T04:36:48.775Z,7.70
2017-11-05T04:39:16.849Z,7.70
2017-11-05T04:41:44.947Z,7.80
2017-11-05T04:44:13.012Z,7.80
2017-11-05T04:46:41.852Z,7.90
2017-11-05T04:49:09.933Z,7.80
2017-11-05T04:51:38.015Z,7.80
2017-11-05T04:54:06.095Z,7.80
2017-11-05T04:56:34.180Z,7.90
2017-11-05T04:59:03.011Z,7.90
2017-11-05T05:01:31.083Z,7.90
2017-11-05T05:03:59.911Z,7.80
2017-11-05T05:06:27.979Z,7.80
2017-11-05T05:08:56.056Z,7.90
2017-11-05T05:11:24.129Z,7.80
2017-11-05T05:13:52.198Z,7.80
2017-11-05T05:16:20.289Z,7.80
2017-11-05T05:18:48.356Z,7.70
2017-11-05T05:21:16.437Z,7.70
2017-11-05T05:23:45.272Z,7.60
2017-11-05T05:26:13.345Z,7.60
2017-11-05T05:28:42.184Z,7.70
2017-11-05T05:31:10.259Z,7.60
2017-11-05T05:33:38.332Z,7.70
2017-11-05T05:36:06.408Z,7.70
2017-11-05T05:38:35.250Z,7.70
2017-11-05T05:41:04.088Z,7.70
2017-11-05T05:43:32.920Z,7.80
2017-11-05T05:46:00.999Z,7.70
2017-11-05T05:48:29.876Z,7.90
2017-11-05T05:50:57.945Z,7.90
2017-11-05T05:53:26.008Z,7.90
2017-11-05T05:55:54.091Z,8.00
2017-11-05T05:58:22.147Z,8.00
2017-11-05T06:00:50.987Z,8.10
2017-11-05T06:03:19.060Z,8.00
2017-11-05T06:05:47.141Z,8.10
2017-11-05T06:08:15.208Z,8.00
2017-11-05T06:10:43.284Z,8.10
2017-11-05T06:13:11.356Z,8.10
2017-11-05T06:15:39.432Z,8.10
2017-11-05T06:18:07.499Z,8.10
2017-11-05T06:20:35.579Z,8.20
2017-11-05T06:23:03.657Z,8.10
2017-11-05T06:25:31.740Z,8.00
2017-11-05T06:27:59.810Z,8.10
2017-11-05T06:30:27.892Z,8.10
2017-11-05T06:32:56.740Z,8.10
2017-11-05T06:35:24.820Z,8.10
2017-11-05T06:37:52.894Z,8.10
2017-11-05T06:40:20.980Z,8.20
2017-11-05T06:42:49.051Z,8.20
2017-11-05T06:45:17.140Z,8.20
2017-11-05T06:47:45.199Z,8.20
2017-11-05T06:50:13.284Z,8.20
2017-11-05T06:52:41.347Z,8.20
2017-11-05T06:55:09.432Z,8.30
2017-11-05T06:57:37.495Z,8.30
2017-11-05T07:00:05.615Z,8.40
2017-11-05T07:02:33.684Z,8.50
2017-11-05T07:05:01.769Z,8.50
2017-11-05T07:07:29.844Z,8.50
2017-11-05T07:09:58.677Z,8.60
2017-11-05T07:12:26.764Z,8.60
2017-11-05T07:14:55.613Z,8.70
2017-11-05T07:17:23.684Z,8.70
2017-11-05T07:19:51.764Z,8.70
2017-11-05T07:22:19.851Z,8.70
2017-11-05T07:24:47.987Z,8.80
2017-11-05T07:27:16.084Z,8.80
2017-11-05T07:29:44.155Z,8.80
2017-11-05T07:32:12.244Z,8.80
2017-11-05T07:34:40.322Z,8.90
2017-11-05T07:37:08.403Z,8.90
2017-11-05T07:39:36.480Z,9.00
2017-11-05T07:42:05.331Z,9.00
2017-11-05T07:44:33.411Z,9.00
2017-11-05T07:47:01.497Z,9.00
2017-11-05T07:49:29.572Z,9.10
2017-11-05T07:51:57.680Z,9.20
2017-11-05T07:54:26.520Z,9.30
2017-11-05T07:56:54.591Z,9.20
2017-11-05T07:59:22.668Z,9.30
2017-11-05T08:01:50.752Z,9.30
2017-11-05T08:04:18.824Z,9.40
2017-11-05T08:06:46.908Z,9.40
2017-11-05T08:09:14.980Z,9.50
2017-11-05T08:11:43.063Z,9.50
2017-11-05T08:14:11.907Z,9.60
2017-11-05T08:16:40.012Z,9.60
2017-11-05T08:19:08.085Z,9.60
2017-11-05T08:21:36.163Z,9.60
2017-11-05T08:24:04.238Z,9.60
2017-11-05T08:26:32.328Z,9.70
2017-11-05T08:29:01.173Z,9.70
2017-11-05T08:31:29.260Z,9.70
2017-11-05T08:33:57.331Z,9.80
2017-11-05T08:36:25.414Z,9.80
2017-11-05T08:38:53.479Z,9.90
2017-11-05T08:41:21.575Z,9.90
2017-11-05T08:43:50.428Z,10.00
2017-11-05T08:46:18.516Z,10.00
2017-11-05T08:48:46.608Z,10.00
2017-11-05T08:51:15.484Z,10.00
2017-11-05T08:53:43.556Z,10.00
2017-11-05T08:56:11.640Z,10.00
2017-11-05T08:58:40.479Z,10.10
2017-11-05T09:01:08.571Z,10.10
2017-11-05T09:03:36.648Z,10.20
2017-11-05T09:06:04.745Z,10.20
2017-11-05T09:08:33.717Z,10.40
2017-11-05T09:11:01.829Z,10.30
2017-11-05T09:13:30.672Z,10.50
2017-11-05T09:15:58.760Z,10.50
2017-11-05T09:18:26.843Z,10.50
2017-11-05T09:20:54.936Z,10.60
2017-11-05T09:23:23.792Z,10.60
2017-11-05T09:25:51.879Z,10.60
2017-11-05T09:28:19.978Z,10.60
2017-11-05T09:30:48.824Z,10.60
2017-11-05T09:33:16.908Z,10.50
2017-11-05T09:35:45.009Z,10.70
2017-11-05T09:38:13.120Z,10.70
2017-11-05T09:40:41.201Z,10.80
2017-11-05T09:43:09.299Z,10.80
2017-11-05T09:45:37.392Z,10.90
2017-11-05T09:48:06.251Z,11.20
2017-11-05T09:50:34.348Z,11.20
2017-11-05T09:53:02.434Z,11.30
2017-11-05T09:55:31.304Z,11.40
2017-11-05T09:57:59.392Z,11.40
2017-11-05T10:00:28.248Z,11.50
2017-11-05T10:02:56.341Z,11.50
2017-11-05T10:05:24.424Z,11.60
2017-11-05T10:07:52.509Z,11.70
2017-11-05T10:10:21.371Z,11.70
2017-11-05T10:12:49.466Z,11.70
2017-11-05T10:15:18.319Z,11.70
2017-11-05T10:17:46.417Z,11.80
2017-11-05T10:20:14.493Z,11.80
2017-11-05T10:22:43.371Z,11.90
2017-11-05T10:25:11.447Z,11.90
2017-11-05T10:27:39.548Z,11.90
2017-11-05T10:30:08.402Z,11.80
2017-11-05T10:32:36.509Z,11.80
2017-11-05T10:35:05.356Z,11.80
2017-11-05T10:37:33.444Z,11.70
2017-11-05T10:40:01.528Z,11.80
2017-11-05T10:42:29.627Z,11.70
2017-11-05T10:44:57.727Z,11.70
2017-11-05T10:47:25.831Z,11.60
2017-11-05T10:49:53.917Z,11.60
2017-11-05T10:52:22.016Z,11.60
2017-11-05T10:54:50.868Z,11.70
2017-11-05T10:57:18.964Z,11.60
2017-11-05T10:59:47.042Z,11.70
2017-11-05T11:02:15.912Z,11.70
2017-11-05T11:04:43.987Z,11.70
2017-11-05T11:07:12.078Z,11.70
2017-11-05T11:09:40.933Z,11.70
2017-11-05T11:12:09.019Z,11.60
2017-11-05T11:14:37.105Z,11.60
2017-11-05T11:17:05.255Z,11.60
2017-11-05T11:19:33.334Z,11.60
2017-11-05T11:22:01.420Z,11.60
2017-11-05T11:24:29.500Z,11.50
2017-11-05T11:26:57.595Z,11.50
2017-11-05T11:29:25.675Z,11.50
2017-11-05T11:31:53.763Z,11.40
2017-11-05T11:34:21.858Z,11.40
2017-11-05T11:36:49.937Z,11.40
2017-11-05T11:39:18.008Z,11.40
2017-11-05T11:41:46.097Z,11.40
2017-11-05T11:44:14.178Z,11.30
2017-11-05T11:46:42.270Z,11.30
2017-11-05T11:49:11.111Z,11.20
2017-11-05T11:51:39.205Z,11.10
2017-11-05T11:54:07.283Z,11.10
2017-11-05T11:56:35.381Z,11.00
2017-11-05T11:59:04.224Z,11.00
2017-11-05T12:01:32.337Z,11.00
2017-11-05T12:04:01.183Z,10.90
2017-11-05T12:06:29.268Z,10.90
2017-11-05T12:08:57.351Z,10.90
2017-11-05T12:11:25.447Z,10.90
2017-11-05T12:13:54.382Z,10.80
2017-11-05T12:16:22.465Z,10.80
2017-11-05T12:18:50.552Z,10.80
2017-11-05T12:21:18.645Z,10.90
2017-11-05T12:23:46.732Z,11.00
2017-11-05T12:26:15.596Z,11.00
2017-11-05T12:28:43.755Z,11.00
2017-11-05T12:31:11.832Z,10.90
2017-11-05T12:33:39.920Z,10.90
2017-11-05T12:36:08.055Z,10.90
2017-11-05T12:38:36.954Z,10.90
2017-11-05T12:41:05.057Z,10.80
2017-11-05T12:43:33.207Z,10.80
2017-11-05T12:46:01.290Z,10.90
2017-11-05T12:48:29.384Z,10.90
2017-11-05T12:50:57.506Z,10.90
2017-11-05T12:53:25.587Z,10.80
2017-11-05T12:55:54.439Z,10.90
2017-11-05T12:58:23.323Z,10.90
2017-11-05T13:00:52.175Z,10.90
2017-11-05T13:03:20.304Z,10.90
2017-11-05T13:05:48.393Z,10.80
2017-11-05T13:08:16.476Z,10.80
2017-11-05T13:10:45.327Z,10.80
2017-11-05T13:13:14.194Z,10.80
2017-11-05T13:15:42.333Z,10.80
2017-11-05T13:18:11.180Z,10.80
2017-11-05T13:20:40.148Z,10.70
2017-11-05T13:23:08.228Z,10.70
2017-11-05T13:25:36.339Z,10.60
2017-11-05T13:28:04.423Z,10.50
2017-11-05T13:30:32.506Z,10.40
2017-11-05T13:33:01.349Z,10.20
2017-11-05T13:35:29.415Z,10.20
2017-11-05T13:37:57.504Z,10.20
2017-11-05T13:40:25.576Z,10.20
2017-11-05T13:42:54.425Z,10.00
2017-11-05T13:45:22.519Z,10.00
2017-11-05T13:47:50.608Z,9.90
2017-11-05T13:50:19.449Z,9.80
2017-11-05T13:52:48.295Z,9.80
2017-11-05T13:55:16.868Z,9.80
2017-11-05T13:57:44.934Z,9.70
2017-11-05T14:00:13.013Z,9.70
2017-11-05T14:02:41.094Z,9.60
2017-11-05T14:05:09.993Z,9.50
2017-11-05T14:07:38.836Z,9.60
2017-11-05T14:10:06.951Z,9.50
2017-11-05T14:12:35.843Z,9.50
2017-11-05T14:15:04.671Z,9.50
2017-11-05T14:17:32.759Z,9.50
2017-11-05T14:20:00.817Z,9.50
2017-11-05T14:22:28.887Z,9.50
2017-11-05T14:24:57.725Z,9.40
2017-11-05T14:27:25.804Z,9.40
2017-11-05T14:29:53.871Z,9.50
2017-11-05T14:32:21.948Z,9.40
2017-11-05T14:34:50.835Z,9.40
2017-11-05T14:37:18.928Z,9.40
2017-11-05T14:39:47.831Z,9.50
2017-11-05T14:42:15.903Z,9.40
2017-11-05T14:44:43.992Z,9.40
2017-11-05T14:47:12.066Z,9.30
2017-11-05T14:49:40.912Z,9.40
2017-11-05T14:52:08.972Z,9.40
2017-11-05T14:54:37.056Z,9.40
2017-11-05T14:57:05.131Z,9.30
2017-11-05T14:59:33.976Z,9.40
2017-11-05T15:02:02.068Z,9.30
2017-11-05T15:04:30.153Z,9.20
2017-11-05T15:06:58.237Z,9.30
2017-11-05T15:09:26.312Z,9.20
2017-11-05T15:11:54.385Z,9.20
2017-11-05T15:14:22.460Z,9.20
2017-11-05T15:16:51.366Z,9.20
2017-11-05T15:19:20.220Z,9.20
2017-11-05T15:21:48.296Z,9.20
2017-11-05T15:24:16.471Z,9.10
2017-11-05T15:26:44.539Z,9.10
2017-11-05T15:29:12.671Z,9.00
2017-11-05T15:31:40.774Z,9.00
2017-11-05T15:34:08.924Z,9.00
2017-11-05T15:36:36.983Z,9.00
2017-11-05T15:39:05.066Z,9.10
2017-11-05T15:41:33.935Z,9.10
2017-11-05T15:44:02.031Z,9.10
2017-11-05T15:46:30.107Z,9.00
2017-11-05T15:48:58.246Z,9.00
2017-11-05T15:51:27.084Z,8.90
2017-11-05T15:53:55.151Z,8.90
2017-11-05T15:56:23.220Z,9.00
2017-11-05T15:58:51.316Z,9.00
2017-11-05T16:01:19.434Z,9.00
2017-11-05T16:03:48.273Z,9.00
2017-11-05T16:06:16.344Z,8.90
2017-11-05T16:08:44.491Z,9.00
2017-11-05T16:11:12.593Z,8.90
2017-11-05T16:13:40.700Z,9.00
2017-11-05T16:16:08.772Z,9.00
2017-11-05T16:18:36.935Z,9.00
2017-11-05T16:21:05.079Z,9.10
2017-11-05T16:23:33.185Z,8.90
2017-11-05T16:26:01.276Z,8.90
2017-11-05T16:28:30.197Z,8.90
2017-11-05T16:30:58.292Z,8.90
2017-11-05T16:33:26.380Z,9.00
2017-11-05T16:35:54.472Z,9.00
2017-11-05T16:38:22.632Z,9.10
2017-11-05T16:40:50.751Z,9.00
2017-11-05T16:43:18.852Z,9.10
2017-11-05T16:45:47.008Z,9.10
2017-11-05T16:48:15.112Z,9.10
2017-11-05T16:50:43.246Z,9.10
2017-11-05T16:53:11.354Z,9.10
2017-11-05T16:55:39.496Z,9.10
2017-11-05T16:58:07.613Z,9.10
2017-11-05T17:00:35.760Z,9.00
2017-11-05T17:03:03.859Z,9.00
2017-11-05T17:05:31.956Z,8.90
2017-11-05T17:08:00.834Z,9.00
2017-11-05T17:10:28.933Z,9.00
2017-11-05T17:12:57.801Z,8.80
2017-11-05T17:15:25.986Z,8.80
2017-11-05T17:17:54.070Z,8.70
2017-11-05T17:20:22.953Z,8.60
2017-11-05T17:22:51.862Z,8.50
2017-11-05T17:25:20.703Z,8.30
2017-11-05T17:27:48.758Z,8.30
2017-11-05T17:30:16.841Z,8.30
2017-11-05T17:32:44.899Z,8.20
2017-11-05T17:35:13.754Z,8.20
2017-11-05T17:37:42.592Z,8.10
2017-11-05T17:40:10.725Z,8.10
2017-11-05T17:42:39.748Z,8.10
2017-11-05T17:45:07.833Z,8.10
2017-11-05T17:47:35.895Z,8.10
2017-11-05T17:50:04.756Z,8.00
2017-11-05T17:52:32.887Z,8.00
2017-11-05T17:55:03.062Z,8.00
2017-11-05T17:57:32.071Z,8.00
2017-11-05T18:00:00.153Z,8.00
2017-11-05T18:02:28.220Z,8.00
2017-11-05T18:04:56.303Z,8.00
2017-11-05T18:07:24.448Z,8.00
2017-11-05T18:09:52.525Z,8.00
2017-11-05T18:12:20.607Z,8.00
2017-11-05T18:14:48.751Z,8.00
2017-11-05T18:17:17.596Z,8.00
2017-11-05T18:19:45.783Z,8.00
2017-11-05T18:22:13.849Z,8.00
2017-11-05T18:24:41.930Z,8.00
2017-11-05T18:27:10.048Z,7.90
2017-11-05T18:29:38.940Z,8.00
2017-11-05T18:32:07.029Z,8.00
2017-11-05T18:34:35.910Z,8.00
2017-11-05T18:37:04.032Z,8.00
2017-11-05T18:39:32.103Z,8.00
2017-11-05T18:42:00.231Z,8.00
2017-11-05T18:44:28.316Z,7.90
2017-11-05T18:46:56.456Z,7.90
2017-11-05T18:49:25.356Z,7.80
2017-11-05T18:51:53.470Z,7.80
2017-11-05T18:54:21.546Z,7.80
2017-11-05T18:56:49.681Z,7.80
2017-11-05T18:59:17.824Z,7.70
2017-11-05T19:01:45.946Z,7.80
2017-11-05T19:04:14.788Z,7.80
2017-11-05T19:06:42.860Z,7.80
2017-11-05T19:09:10.991Z,7.80
2017-11-05T19:11:39.065Z,7.80
2017-11-05T19:14:07.171Z,7.80
2017-11-05T19:16:35.244Z,7.90
2017-11-05T19:19:03.336Z,7.80
2017-11-05T19:21:32.215Z,7.80
2017-11-05T19:24:00.300Z,7.80
2017-11-05T19:26:29.151Z,7.90
2017-11-05T19:28:57.221Z,7.90
2017-11-05T19:31:25.297Z,7.80
2017-11-05T19:33:53.372Z,7.80
2017-11-05T19:36:21.557Z,7.70
2017-11-05T19:38:49.803Z,7.70
2017-11-05T19:41:17.939Z,7.80
2017-11-05T19:43:46.807Z,7.70
2017-11-05T19:46:14.941Z,7.70
2017-11-05T19:48:43.774Z,7.60
2017-11-05T19:51:11.904Z,7.60
2017-11-05T19:53:40.025Z,7.70
2017-11-05T19:56:08.949Z,7.70
2017-11-05T19:58:37.081Z,7.70
2017-11-05T20:01:05.224Z,7.70
2017-11-05T20:03:33.357Z,7.70
2017-11-05T20:06:02.209Z,7.80
2017-11-05T20:08:30.296Z,7.80
2017-11-05T20:10:58.440Z,7.90
2017-11-05T20:13:26.563Z,7.90
2017-11-05T20:15:55.435Z,7.90
2017-11-05T20:18:23.552Z,7.90
2017-11-05T20:20:52.459Z,8.10
2017-11-05T20:23:20.537Z,8.00
2017-11-05T20:25:48.768Z,8.10
2017-11-05T20:28:17.668Z,8.10
2017-11-05T20:30:45.808Z,8.10
2017-11-05T20:33:13.949Z,8.00
2017-11-05T20:35:42.028Z,7.90
2017-11-05T20:38:10.159Z,8.00
2017-11-05T20:40:39.051Z,8.00
2017-11-05T20:43:07.951Z,8.00
2017-11-05T20:45:36.128Z,8.00
2017-11-05T20:48:04.259Z,8.00
2017-11-05T20:50:32.384Z,8.00
2017-11-05T20:53:00.506Z,8.00
2017-11-05T20:55:28.585Z,7.90
2017-11-05T20:57:56.715Z,7.90
2017-11-05T21:00:24.846Z,7.90
2017-11-05T21:02:53.751Z,8.00
2017-11-05T21:05:22.640Z,7.80
2017-11-05T21:07:51.537Z,7.80
2017-11-05T21:10:19.697Z,7.80
2017-11-05T21:12:48.606Z,7.90
2017-11-05T21:15:17.439Z,7.90
2017-11-05T21:17:45.579Z,7.90
2017-11-05T21:20:13.696Z,7.80
2017-11-05T21:22:41.842Z,7.80
2017-11-05T21:25:10.745Z,7.90
2017-11-05T21:27:38.827Z,7.90
2017-11-05T21:30:06.910Z,7.90
2017-11-05T21:32:35.059Z,7.80
2017-11-05T21:35:03.136Z,7.80
2017-11-05T21:37:31.273Z,7.80
2017-11-05T21:40:00.107Z,7.80
2017-11-05T21:42:28.212Z,7.80
2017-11-05T21:44:56.308Z,7.80
2017-11-05T21:47:24.444Z,7.90
2017-11-05T21:49:52.580Z,7.80
2017-11-05T21:52:21.488Z,7.60
2017-11-05T21:54:49.606Z,7.60
2017-11-05T21:57:18.507Z,7.70
2017-11-05T21:59:47.394Z,7.70
2017-11-05T22:02:16.245Z,7.70
2017-11-05T22:04:44.321Z,7.70
2017-11-05T22:07:12.453Z,7.70
2017-11-05T22:09:40.551Z,7.60
2017-11-05T22:12:08.674Z,7.60
2017-11-05T22:14:37.607Z,7.60
2017-11-05T22:17:05.679Z,7.60
2017-11-05T22:19:33.774Z,7.60
2017-11-05T22:22:01.902Z,7.70
2017-11-05T22:24:30.042Z,7.60
2017-11-05T22:26:58.123Z,7.50
2017-11-05T22:29:26.984Z,7.50
2017-11-05T22:31:55.060Z,7.50
2017-11-05T22:34:23.160Z,7.50
2017-11-05T22:36:52.021Z,7.50
2017-11-05T22:39:20.108Z,7.50
2017-11-05T22:41:48.192Z,7.50
2017-11-05T22:44:16.331Z,7.50
2017-11-05T22:46:44.407Z,7.50
2017-11-05T22:49:12.547Z,7.40
2017-11-05T22:51:40.647Z,7.40
2017-11-05T22:54:08.796Z,7.40
2017-11-05T22:56:36.903Z,7.40
2017-11-05T22:59:05.000Z,7.30
2017-11-05T23:01:33.071Z,7.20
2017-11-05T23:04:01.144Z,7.20
2017-11-05T23:06:29.224Z,7.20
2017-11-05T23:08:57.319Z,7.10
2017-11-05T23:11:25.400Z,7.10
2017-11-05T23:13:53.496Z,7.10
2017-11-05T23:16:21.583Z,7.10
2017-11-05T23:18:49.664Z,7.10
2017-11-05T23:21:17.753Z,7.10
2017-11-05T23:23:45.843Z,7.10
2017-11-05T23:26:14.683Z,7.20
2017-11-05T23:28:42.772Z,7.20
2017-11-05T23:31:10.988Z,7.10
2017-11-05T23:33:39.832Z,7.10
2017-11-05T23:36:07.972Z,7.10
2017-11-05T23:38:36.073Z,7.10
2017-11-05T23:41:04.188Z,7.20
2017-11-05T23:43:32.304Z,7.20
2017-11-05T23:46:00.381Z,7.20
2017-11-05T23:48:28.475Z,7.20
2017-11-05T23:50:56.600Z,7.20
2017-11-05T23:53:24.680Z,7.30
2017-11-05T23:55:52.767Z,7.30
2017-11-05T23:58:20.856Z,7.30
