createdAt,value
2022-11-05T00:00:01.413Z,629.7
2022-11-05T00:01:03.318Z,630
2022-11-05T00:02:06.265Z,629.7
2022-11-05T00:03:10.139Z,629.8
2022-11-05T00:04:13.250Z,629.8
2022-11-05T00:05:15.793Z,629.6
2022-11-05T00:06:18.254Z,629.4
2022-11-05T00:07:20.467Z,629.6
2022-11-05T00:08:22.948Z,629.1
2022-11-05T00:09:25.140Z,629.3
2022-11-05T00:10:27.317Z,629.3
2022-11-05T00:11:29.230Z,628.9
2022-11-05T00:12:31.707Z,629
2022-11-05T00:13:33.619Z,629.1
2022-11-05T00:14:36.111Z,628.4
2022-11-05T00:15:38.304Z,628.5
2022-11-05T00:16:40.774Z,628.4
2022-11-05T00:17:43.259Z,628.3
2022-11-05T00:18:45.177Z,628.5
2022-11-05T00:19:47.434Z,628.3
2022-11-05T00:20:49.620Z,628.3
2022-11-05T00:21:51.813Z,628.1
2022-11-05T00:22:53.730Z,627.9
2022-11-05T00:23:55.920Z,627.6
2022-11-05T00:24:58.396Z,627.6
2022-11-05T00:26:00.318Z,627.5
2022-11-05T00:27:02.527Z,627.4
2022-11-05T00:28:04.731Z,627.2
2022-11-05T00:29:06.948Z,627
2022-11-05T00:30:09.414Z,627
2022-11-05T00:31:11.618Z,626.8
2022-11-05T00:32:14.083Z,626.5
2022-11-05T00:33:16.560Z,626.4
2022-11-05T00:34:19.042Z,627
2022-11-05T00:35:21.306Z,626.4
2022-11-05T00:36:23.630Z,626.5
2022-11-05T00:37:26.098Z,626.8
2022-11-05T00:38:28.564Z,626.7
2022-11-05T00:39:31.035Z,626.2
2022-11-05T00:40:33.514Z,625.9
2022-11-05T00:41:35.994Z,625.6
2022-11-05T00:42:37.896Z,625.5
2022-11-05T00:43:40.371Z,625.5
2022-11-05T00:44:42.269Z,625.7
2022-11-05T00:45:44.740Z,625.2
2022-11-05T00:46:46.913Z,625.4
2022-11-05T00:47:49.420Z,625.2
2022-11-05T00:48:51.885Z,625.3
2022-11-05T00:49:54.380Z,625.1
2022-11-05T00:50:57.372Z,625.1
2022-11-05T00:51:59.562Z,624.9
2022-11-05T00:53:02.113Z,625
2022-11-05T00:54:04.588Z,625.2
2022-11-05T00:55:06.777Z,625.4
2022-11-05T00:56:08.999Z,625.1
2022-11-05T00:57:11.463Z,625.1
2022-11-05T00:58:13.932Z,625.4
2022-11-05T00:59:16.412Z,625.8
2022-11-05T01:00:18.892Z,625.5
2022-11-05T01:01:22.074Z,625.3
2022-11-05T01:02:25.189Z,625.8
2022-11-05T01:03:27.200Z,625.9
2022-11-05T01:04:29.407Z,626.2
2022-11-05T01:05:31.651Z,625.8
2022-11-05T01:06:33.988Z,625.7
2022-11-05T01:07:36.454Z,625.3
2022-11-05T01:08:38.646Z,625.6
2022-11-05T01:09:40.846Z,625.4
2022-11-05T01:10:43.056Z,625.1
2022-11-05T01:11:44.967Z,625.3
2022-11-05T01:12:46.897Z,625.3
2022-11-05T01:13:48.834Z,625.8
2022-11-05T01:14:51.029Z,625.4
2022-11-05T01:15:53.503Z,625.5
2022-11-05T01:16:55.725Z,625.5
2022-11-05T01:17:58.192Z,625.5
2022-11-05T01:19:00.381Z,625.1
2022-11-05T01:20:02.311Z,625
2022-11-05T01:21:04.508Z,625.1
2022-11-05T01:22:07.183Z,624.7
2022-11-05T01:24:14.087Z,624.5
2022-11-05T01:25:16.554Z,624.3
2022-11-05T01:26:18.749Z,624.1
2022-11-05T01:27:21.213Z,623.6
2022-11-05T01:28:23.454Z,623.9
2022-11-05T01:29:25.395Z,623.9
2022-11-05T01:30:27.868Z,624
2022-11-05T01:31:30.346Z,623.8
2022-11-05T01:32:32.561Z,623.7
2022-11-05T01:33:35.034Z,623.7
2022-11-05T01:34:37.233Z,623.9
2022-11-05T01:35:39.697Z,624
2022-11-05T01:36:42.228Z,624.1
2022-11-05T01:37:44.789Z,624
2022-11-05T01:38:46.985Z,623.9
2022-11-05T01:39:49.456Z,623.8
2022-11-05T01:40:51.935Z,623.8
2022-11-05T01:41:54.132Z,623.8
2022-11-05T01:42:56.340Z,623.8
2022-11-05T01:43:58.808Z,624
2022-11-05T01:45:00.727Z,624.1
2022-11-05T01:46:02.922Z,624.1
2022-11-05T01:47:05.128Z,624
2022-11-05T01:48:08.004Z,623.6
2022-11-05T01:49:10.523Z,624
2022-11-05T01:50:12.988Z,623.8
2022-11-05T01:51:15.457Z,623.6
2022-11-05T01:52:17.672Z,623.4
2022-11-05T01:53:19.966Z,623.2
2022-11-05T01:54:21.884Z,623.4
2022-11-05T01:55:24.409Z,623.5
2022-11-05T01:56:26.877Z,623
2022-11-05T01:57:28.506Z,623.4
2022-11-05T01:58:30.988Z,623.1
2022-11-05T01:59:33.468Z,623.1
2022-11-05T02:00:35.690Z,622.9
2022-11-05T02:01:39.003Z,622.8
2022-11-05T02:02:41.912Z,622.7
2022-11-05T02:03:44.199Z,622.7
2022-11-05T02:04:46.390Z,623
2022-11-05T02:05:48.578Z,622.7
2022-11-05T02:06:50.769Z,622.6
2022-11-05T02:07:53.278Z,622.4
2022-11-05T02:08:55.820Z,622.2
2022-11-05T02:09:58.304Z,622.1
2022-11-05T02:11:00.209Z,622.3
2022-11-05T02:12:02.702Z,622.2
2022-11-05T02:13:04.928Z,622.8
2022-11-05T02:14:07.125Z,622.4
2022-11-05T02:15:09.309Z,622.7
2022-11-05T02:16:11.489Z,622.3
2022-11-05T02:17:13.962Z,622.7
2022-11-05T02:18:16.442Z,622.7
2022-11-05T02:19:18.915Z,622.6
2022-11-05T02:20:21.380Z,622.6
2022-11-05T02:21:23.848Z,623.2
2022-11-05T02:22:26.324Z,623.2
2022-11-05T02:23:28.813Z,623.5
2022-11-05T02:24:31.228Z,623.4
2022-11-05T02:25:33.692Z,623.7
2022-11-05T02:26:35.875Z,623.8
2022-11-05T02:27:38.087Z,623.8
2022-11-05T02:28:39.736Z,624
2022-11-05T02:29:42.214Z,623.7
2022-11-05T02:30:44.145Z,624.1
2022-11-05T02:31:46.620Z,623.8
2022-11-05T02:32:49.114Z,623.8
2022-11-05T02:33:50.762Z,623.6
2022-11-05T02:34:53.229Z,623.2
2022-11-05T02:35:55.427Z,623.1
2022-11-05T02:36:57.900Z,623.1
2022-11-05T02:38:00.093Z,622.7
2022-11-05T02:39:02.306Z,622.6
2022-11-05T02:40:05.543Z,622.3
2022-11-05T02:41:08.007Z,622.2
2022-11-05T02:42:09.928Z,622.1
2022-11-05T02:43:13.920Z,622
2022-11-05T02:44:16.403Z,622.1
2022-11-05T02:45:18.321Z,622.2
2022-11-05T02:46:20.497Z,622.4
2022-11-05T02:47:22.965Z,622.6
2022-11-05T02:48:25.432Z,622.8
2022-11-05T02:49:27.634Z,622.9
2022-11-05T02:50:29.557Z,622.9
2022-11-05T02:51:31.468Z,622.8
2022-11-05T02:52:33.939Z,622.9
2022-11-05T02:53:36.407Z,622.6
2022-11-05T02:54:38.064Z,622.2
2022-11-05T02:55:40.615Z,622.5
2022-11-05T02:56:42.803Z,622.2
2022-11-05T02:57:44.729Z,621.7
2022-11-05T02:58:46.639Z,621.8
2022-11-05T02:59:49.107Z,622.1
2022-11-05T03:00:51.630Z,621.8
2022-11-05T03:01:54.681Z,621.4
2022-11-05T03:02:57.042Z,621.5
2022-11-05T03:03:59.535Z,621.6
2022-11-05T03:05:01.753Z,621.5
2022-11-05T03:06:04.117Z,621.2
2022-11-05T03:07:06.561Z,620.9
2022-11-05T03:08:08.472Z,620.4
2022-11-05T03:09:10.667Z,620.7
2022-11-05T03:10:12.875Z,620.6
2022-11-05T03:11:15.124Z,620.4
2022-11-05T03:12:17.344Z,620.2
2022-11-05T03:13:19.847Z,620.3
2022-11-05T03:14:22.043Z,620.1
2022-11-05T03:15:24.507Z,619.9
2022-11-05T03:16:26.687Z,619.9
2022-11-05T03:17:28.870Z,619.4
2022-11-05T03:18:30.823Z,619.4
2022-11-05T03:19:33.309Z,619.4
2022-11-05T03:20:35.783Z,619.4
2022-11-05T03:21:38.261Z,619.1
2022-11-05T03:22:40.730Z,619
2022-11-05T03:23:43.206Z,618.7
2022-11-05T03:24:45.683Z,619
2022-11-05T03:25:47.984Z,618.7
2022-11-05T03:26:50.658Z,618.4
2022-11-05T03:27:53.133Z,618.3
2022-11-05T03:28:55.608Z,618.2
2022-11-05T03:29:58.073Z,617.4
2022-11-05T03:31:00.001Z,618
2022-11-05T03:32:01.966Z,617.4
2022-11-05T03:33:04.173Z,616.9
2022-11-05T03:34:06.362Z,616.9
2022-11-05T03:35:08.570Z,616.5
2022-11-05T03:36:10.759Z,616.4
2022-11-05T03:37:12.933Z,616.5
2022-11-05T03:38:15.106Z,616
2022-11-05T03:39:17.577Z,615.8
2022-11-05T03:40:20.051Z,616.1
2022-11-05T03:41:22.541Z,615.8
2022-11-05T03:42:24.890Z,615.6
2022-11-05T03:43:27.088Z,615.2
2022-11-05T03:44:29.013Z,615.2
2022-11-05T03:45:31.207Z,614.6
2022-11-05T03:46:33.402Z,614.5
2022-11-05T03:47:35.618Z,614.5
2022-11-05T03:48:37.900Z,614.4
2022-11-05T03:49:40.090Z,614
2022-11-05T03:50:43.594Z,613.9
2022-11-05T03:51:45.790Z,613.7
2022-11-05T03:52:48.267Z,613.9
2022-11-05T03:53:50.479Z,613.7
2022-11-05T03:54:52.941Z,613.6
2022-11-05T03:55:55.414Z,613.7
2022-11-05T03:56:57.897Z,613.9
2022-11-05T03:58:00.449Z,613.8
2022-11-05T03:59:02.359Z,613.7
2022-11-05T04:00:04.833Z,613.7
2022-11-05T04:01:07.036Z,613.4
2022-11-05T04:02:10.408Z,613.3
2022-11-05T04:03:14.696Z,613
2022-11-05T04:04:16.354Z,612.9
2022-11-05T04:05:18.284Z,613
2022-11-05T04:06:20.783Z,612.7
2022-11-05T04:07:22.702Z,613.5
2022-11-05T04:08:25.169Z,613
2022-11-05T04:09:27.640Z,613
2022-11-05T04:10:30.109Z,613
2022-11-05T04:11:32.578Z,613.2
2022-11-05T04:12:35.081Z,613.3
2022-11-05T04:13:37.631Z,613.1
2022-11-05T04:14:39.548Z,613.4
2022-11-05T04:15:41.752Z,613.6
2022-11-05T04:16:43.943Z,613.4
2022-11-05T04:17:46.416Z,613.4
2022-11-05T04:18:48.620Z,613.6
2022-11-05T04:19:51.098Z,613.6
2022-11-05T04:20:53.579Z,613.4
2022-11-05T04:21:55.784Z,613.3
2022-11-05T04:22:57.971Z,613.4
2022-11-05T04:24:00.189Z,613.2
2022-11-05T04:25:02.660Z,613.5
2022-11-05T04:26:04.883Z,613.3
2022-11-05T04:27:07.117Z,613.1
2022-11-05T04:28:09.337Z,613.1
2022-11-05T04:29:11.622Z,613.1
2022-11-05T04:30:13.806Z,613
2022-11-05T04:31:15.980Z,612.8
2022-11-05T04:32:18.460Z,613
2022-11-05T04:33:20.655Z,612.7
2022-11-05T04:34:22.904Z,612.9
2022-11-05T04:35:25.106Z,612.5
2022-11-05T04:36:27.034Z,612.4
2022-11-05T04:37:29.237Z,612.3
2022-11-05T04:38:31.135Z,612.2
2022-11-05T04:39:33.616Z,612.1
2022-11-05T04:40:36.086Z,612.1
2022-11-05T04:41:38.548Z,612
2022-11-05T04:42:40.759Z,612.1
2022-11-05T04:43:43.247Z,611.8
2022-11-05T04:44:45.810Z,611.9
2022-11-05T04:45:48.007Z,612.3
2022-11-05T04:46:50.212Z,611.9
2022-11-05T04:47:52.692Z,612.4
2022-11-05T04:48:54.595Z,612.2
2022-11-05T04:49:58.057Z,611.8
2022-11-05T04:51:00.263Z,611.9
2022-11-05T04:52:02.743Z,612
2022-11-05T04:53:04.967Z,611.6
2022-11-05T04:54:07.448Z,612
2022-11-05T04:55:09.653Z,612
2022-11-05T04:56:12.127Z,611.6
2022-11-05T04:57:14.664Z,611.5
2022-11-05T04:58:16.580Z,611.1
2022-11-05T04:59:19.146Z,610.9
2022-11-05T05:00:21.899Z,610.6
2022-11-05T05:01:25.232Z,610.7
2022-11-05T05:02:27.595Z,610.7
2022-11-05T05:03:30.077Z,610.5
2022-11-05T05:04:32.573Z,610.2
2022-11-05T05:05:34.767Z,610.3
2022-11-05T05:06:37.252Z,610
2022-11-05T05:07:39.185Z,610
2022-11-05T05:08:41.656Z,609.8
2022-11-05T05:09:43.833Z,609.6
2022-11-05T05:10:46.299Z,609.8
2022-11-05T05:11:48.200Z,609.8
2022-11-05T05:12:50.404Z,609.6
2022-11-05T05:13:52.026Z,609.5
2022-11-05T05:14:54.513Z,609.2
2022-11-05T05:15:57.075Z,609.4
2022-11-05T05:16:59.543Z,609.5
2022-11-05T05:18:01.984Z,609.4
2022-11-05T05:19:04.331Z,609.6
2022-11-05T05:20:07.141Z,609.5
2022-11-05T05:21:09.344Z,609.4
2022-11-05T05:22:11.815Z,609.3
2022-11-05T05:23:15.340Z,609.3
2022-11-05T05:24:17.536Z,609.3
2022-11-05T05:25:19.167Z,609.3
2022-11-05T05:26:21.631Z,609.3
2022-11-05T05:27:23.544Z,609.1
2022-11-05T05:28:26.013Z,609.1
2022-11-05T05:29:28.484Z,608.7
2022-11-05T05:30:30.964Z,608.6
2022-11-05T05:31:32.985Z,608.9
2022-11-05T05:32:35.447Z,608.6
2022-11-05T05:33:37.917Z,608.3
2022-11-05T05:34:40.384Z,608.1
2022-11-05T05:35:42.575Z,607.5
2022-11-05T05:36:45.044Z,607.9
2022-11-05T05:37:47.525Z,608.2
2022-11-05T05:38:49.702Z,607.9
2022-11-05T05:39:52.194Z,607.8
2022-11-05T05:40:54.675Z,607.6
2022-11-05T05:41:56.658Z,607.5
2022-11-05T05:42:59.121Z,607.8
2022-11-05T05:44:01.631Z,607.6
2022-11-05T05:45:03.583Z,607.4
2022-11-05T05:46:05.797Z,607.6
2022-11-05T05:47:08.360Z,607.3
2022-11-05T05:48:10.829Z,607.6
2022-11-05T05:49:14.695Z,607.2
2022-11-05T05:50:17.161Z,607
2022-11-05T05:51:19.094Z,606.8
2022-11-05T05:52:21.295Z,606.8
2022-11-05T05:53:23.768Z,606.6
2022-11-05T05:55:30.950Z,606.5
2022-11-05T05:56:32.614Z,606.2
2022-11-05T05:57:34.514Z,606.2
2022-11-05T05:58:36.994Z,606.3
2022-11-05T05:59:39.477Z,606
2022-11-05T06:00:41.408Z,606.1
2022-11-05T06:01:44.317Z,606.1
2022-11-05T06:02:48.017Z,605.8
2022-11-05T06:03:50.077Z,605.9
2022-11-05T06:04:52.543Z,605.7
2022-11-05T06:05:55.019Z,605.5
2022-11-05T06:06:57.490Z,605.6
2022-11-05T06:07:59.959Z,605.7
2022-11-05T06:09:02.444Z,606
2022-11-05T06:10:04.917Z,606
2022-11-05T06:11:07.261Z,605.6
2022-11-05T06:12:09.493Z,605.4
2022-11-05T06:13:13.883Z,605.2
2022-11-05T06:14:16.454Z,605.4
2022-11-05T06:15:18.929Z,605.5
2022-11-05T06:16:21.114Z,605
2022-11-05T06:17:23.335Z,605.4
2022-11-05T06:18:25.706Z,605
2022-11-05T06:19:27.892Z,605.1
2022-11-05T06:20:30.367Z,604.6
2022-11-05T06:21:32.838Z,604.5
2022-11-05T06:22:34.748Z,604.4
2022-11-05T06:23:36.669Z,604.2
2022-11-05T06:24:38.889Z,604
2022-11-05T06:26:46.132Z,604.1
2022-11-05T06:27:48.339Z,603.9
2022-11-05T06:28:50.820Z,604
2022-11-05T06:29:53.288Z,604.1
2022-11-05T06:30:55.486Z,604
2022-11-05T06:31:57.965Z,603.8
2022-11-05T06:33:00.195Z,603.5
2022-11-05T06:34:02.841Z,603.5
2022-11-05T06:35:05.303Z,603.2
2022-11-05T06:36:07.476Z,603.6
2022-11-05T06:37:09.605Z,603.6
2022-11-05T06:38:11.529Z,603.5
2022-11-05T06:39:13.737Z,603.1
2022-11-05T06:40:16.204Z,603.1
2022-11-05T06:41:18.400Z,602.6
2022-11-05T06:42:21.278Z,602.5
2022-11-05T06:43:23.757Z,602.4
2022-11-05T06:44:25.977Z,602.1
2022-11-05T06:45:28.471Z,602
2022-11-05T06:46:30.735Z,601.9
2022-11-05T06:47:33.237Z,601.8
2022-11-05T06:48:35.733Z,601.6
2022-11-05T06:49:38.110Z,601.2
2022-11-05T06:50:40.314Z,601.2
2022-11-05T06:51:42.854Z,600.9
2022-11-05T06:52:45.321Z,600.6
2022-11-05T06:53:47.497Z,600.2
2022-11-05T06:54:49.706Z,600.2
2022-11-05T06:55:52.179Z,600.1
2022-11-05T06:56:53.806Z,600.1
2022-11-05T06:57:56.039Z,599.3
2022-11-05T06:58:58.232Z,600.2
2022-11-05T07:01:06.129Z,600
2022-11-05T07:02:08.825Z,600.2
2022-11-05T07:03:13.542Z,599.9
2022-11-05T07:04:16.415Z,599.7
2022-11-05T07:05:18.974Z,599.5
2022-11-05T07:06:21.433Z,599.7
2022-11-05T07:07:23.913Z,600
2022-11-05T07:08:26.113Z,599.6
2022-11-05T07:09:28.683Z,599.4
2022-11-05T07:10:30.746Z,599.2
2022-11-05T07:11:33.219Z,599.1
2022-11-05T07:12:35.140Z,598.9
2022-11-05T07:13:37.067Z,598.7
2022-11-05T07:14:39.264Z,598.5
2022-11-05T07:15:41.751Z,598.2
2022-11-05T07:16:44.015Z,598.1
2022-11-05T07:17:45.954Z,597.6
2022-11-05T07:18:48.420Z,597.4
2022-11-05T07:19:50.648Z,597.2
2022-11-05T07:20:53.204Z,597.1
2022-11-05T07:21:55.691Z,596.8
2022-11-05T07:22:57.613Z,596.8
2022-11-05T07:24:00.106Z,596.5
2022-11-05T07:25:02.600Z,596.4
2022-11-05T07:26:04.545Z,595.8
2022-11-05T07:27:06.748Z,595.9
2022-11-05T07:28:09.223Z,595.7
2022-11-05T07:29:11.704Z,596
2022-11-05T07:30:13.946Z,595.7
2022-11-05T07:31:16.149Z,595.6
2022-11-05T07:32:18.349Z,595.4
2022-11-05T07:33:20.545Z,595.5
2022-11-05T07:34:23.038Z,595.2
2022-11-05T07:35:25.248Z,595.5
2022-11-05T07:36:27.531Z,595.6
2022-11-05T07:37:29.449Z,595.4
2022-11-05T07:38:31.930Z,595.1
2022-11-05T07:39:33.573Z,595.3
2022-11-05T07:40:35.782Z,595.4
2022-11-05T07:41:38.243Z,595.4
2022-11-05T07:42:40.439Z,595.4
2022-11-05T07:43:42.911Z,594.7
2022-11-05T07:44:44.539Z,594.6
2022-11-05T07:45:46.729Z,594.5
2022-11-05T07:46:48.915Z,594.7
2022-11-05T07:47:51.388Z,594.6
2022-11-05T07:48:53.861Z,594.6
2022-11-05T07:49:56.323Z,594.6
2022-11-05T07:50:58.812Z,594.3
2022-11-05T07:52:01.653Z,594.6
2022-11-05T07:53:03.878Z,594.6
2022-11-05T07:54:06.362Z,594.6
2022-11-05T07:55:08.016Z,594.5
2022-11-05T07:56:10.495Z,594.5
2022-11-05T07:57:12.965Z,594.5
2022-11-05T07:58:15.453Z,594.4
2022-11-05T07:59:17.916Z,594.6
2022-11-05T08:00:20.394Z,594.3
2022-11-05T08:01:23.632Z,594.3
2022-11-05T08:02:26.911Z,594.3
2022-11-05T08:03:30.216Z,594
2022-11-05T08:04:32.524Z,594
2022-11-05T08:05:34.456Z,593.5
2022-11-05T08:06:36.957Z,593.7
2022-11-05T08:07:39.593Z,593.8
2022-11-05T08:08:42.065Z,594
2022-11-05T08:09:44.535Z,593.4
2022-11-05T08:10:46.746Z,593.7
2022-11-05T08:12:54.910Z,593.7
2022-11-05T08:13:57.113Z,593.3
2022-11-05T08:14:59.466Z,593.2
2022-11-05T08:16:01.364Z,593.3
2022-11-05T08:17:03.539Z,593.2
2022-11-05T08:18:06.037Z,592.9
2022-11-05T08:19:07.962Z,593.2
2022-11-05T08:20:10.136Z,593.4
2022-11-05T08:21:12.345Z,592.9
2022-11-05T08:22:14.442Z,593.2
2022-11-05T08:23:17.854Z,592.8
2022-11-05T08:24:19.761Z,593.2
2022-11-05T08:25:21.983Z,593.1
2022-11-05T08:26:23.644Z,593.1
2022-11-05T08:27:26.155Z,593.2
2022-11-05T08:28:28.351Z,593.3
2022-11-05T08:29:30.556Z,593
2022-11-05T08:30:32.765Z,593.2
2022-11-05T08:31:34.977Z,593
2022-11-05T08:32:37.186Z,593.2
2022-11-05T08:33:39.665Z,593.3
2022-11-05T08:34:41.885Z,592.9
2022-11-05T08:35:44.353Z,593
2022-11-05T08:36:46.828Z,593.2
2022-11-05T08:37:49.095Z,593.1
2022-11-05T08:38:51.758Z,593.2
2022-11-05T08:39:54.238Z,593.1
2022-11-05T08:40:56.442Z,593.2
2022-11-05T08:41:58.914Z,593
2022-11-05T08:43:01.403Z,593.2
2022-11-05T08:44:03.592Z,593.1
2022-11-05T08:45:06.067Z,593.6
2022-11-05T08:46:08.283Z,593.3
2022-11-05T08:47:09.924Z,593.3
2022-11-05T08:48:12.104Z,593.3
2022-11-05T08:49:14.586Z,593.1
2022-11-05T08:50:16.508Z,593
2022-11-05T08:51:18.431Z,593.1
2022-11-05T08:52:20.346Z,593.1
2022-11-05T08:53:22.575Z,593
2022-11-05T08:54:25.154Z,593.2
2022-11-05T08:55:27.633Z,593
2022-11-05T08:56:29.572Z,593.3
2022-11-05T08:57:31.482Z,592.9
2022-11-05T08:58:33.692Z,593.3
2022-11-05T08:59:36.249Z,593.2
2022-11-05T09:00:38.189Z,592.7
2022-11-05T09:01:41.486Z,593.2
2022-11-05T09:02:44.312Z,592.8
2022-11-05T09:03:46.836Z,593
2022-11-05T09:04:49.306Z,593
2022-11-05T09:05:51.507Z,592.8
2022-11-05T09:06:53.694Z,592.5
2022-11-05T09:09:00.618Z,592.3
2022-11-05T09:10:03.305Z,592.4
2022-11-05T09:11:05.221Z,591.9
2022-11-05T09:14:17.702Z,592.1
2022-11-05T09:15:19.882Z,592.1
2022-11-05T09:16:21.788Z,592.3
2022-11-05T09:17:23.987Z,592
2022-11-05T09:18:26.203Z,592.1
2022-11-05T09:19:28.675Z,592
2022-11-05T09:20:31.145Z,592.2
2022-11-05T09:21:33.319Z,591.9
2022-11-05T09:23:40.744Z,591.6
2022-11-05T09:24:42.693Z,591.5
2022-11-05T09:25:44.847Z,591.5
2022-11-05T09:26:47.038Z,591.5
2022-11-05T09:27:49.517Z,591.5
2022-11-05T09:28:51.989Z,591.5
2022-11-05T09:29:53.890Z,591.4
2022-11-05T09:30:55.856Z,591.2
2022-11-05T09:31:58.067Z,590.8
2022-11-05T09:33:00.269Z,591.1
2022-11-05T09:34:02.741Z,591
2022-11-05T09:35:04.954Z,591.3
2022-11-05T09:36:07.143Z,591.3
2022-11-05T09:37:09.079Z,590.9
2022-11-05T09:38:10.983Z,590.9
2022-11-05T09:39:12.908Z,590.7
2022-11-05T09:40:15.433Z,590.8
2022-11-05T09:41:18.025Z,590.7
2022-11-05T09:42:20.226Z,590.3
2022-11-05T09:44:28.881Z,590.4
2022-11-05T09:45:31.075Z,590.2
2022-11-05T09:46:33.570Z,590.2
2022-11-05T09:47:36.038Z,590.1
2022-11-05T09:48:38.258Z,589.8
2022-11-05T09:49:40.731Z,589.8
2022-11-05T09:50:43.216Z,589.6
2022-11-05T09:51:45.679Z,589.6
2022-11-05T09:52:47.893Z,589.2
2022-11-05T09:53:49.799Z,589.3
2022-11-05T09:54:52.059Z,589.2
2022-11-05T09:55:54.007Z,589.3
2022-11-05T09:56:56.606Z,589.2
2022-11-05T09:57:58.810Z,589.5
2022-11-05T09:59:01.000Z,588.9
2022-11-05T10:00:02.698Z,589
2022-11-05T10:01:05.560Z,588.8
2022-11-05T10:02:08.335Z,588.7
2022-11-05T10:03:13.262Z,588.5
2022-11-05T10:04:15.454Z,588.5
2022-11-05T10:05:18.383Z,588.6
2022-11-05T10:06:20.603Z,588.3
2022-11-05T10:07:22.807Z,588.1
2022-11-05T10:08:24.440Z,588.1
2022-11-05T10:09:26.704Z,588.2
2022-11-05T10:10:28.915Z,588.2
2022-11-05T10:11:31.425Z,587.8
2022-11-05T10:12:33.838Z,587.7
2022-11-05T10:13:36.314Z,587.8
2022-11-05T10:14:38.245Z,587.9
2022-11-05T10:15:40.206Z,587.4
2022-11-05T10:16:42.402Z,587.4
2022-11-05T10:17:44.907Z,587.8
2022-11-05T10:18:47.389Z,588.1
2022-11-05T10:19:49.593Z,587.9
2022-11-05T10:20:52.089Z,587.6
2022-11-05T10:22:59.293Z,587.8
2022-11-05T10:24:01.483Z,588.2
2022-11-05T10:25:03.428Z,587.6
2022-11-05T10:26:05.368Z,587.6
2022-11-05T10:27:07.605Z,587.9
2022-11-05T10:28:10.369Z,587.8
2022-11-05T10:29:12.554Z,587.7
2022-11-05T10:30:13.913Z,587.5
2022-11-05T10:31:16.117Z,587.7
2022-11-05T10:32:18.325Z,587.2
2022-11-05T10:33:20.233Z,587.4
2022-11-05T10:34:22.156Z,587.3
2022-11-05T10:35:24.388Z,587.2
2022-11-05T10:36:26.315Z,587
2022-11-05T10:37:28.255Z,587.2
2022-11-05T10:38:30.470Z,587.2
2022-11-05T10:39:32.403Z,587.1
2022-11-05T10:40:34.623Z,587.2
2022-11-05T10:41:36.567Z,587
2022-11-05T10:42:39.078Z,587
2022-11-05T10:43:41.828Z,587
2022-11-05T10:44:44.032Z,587.1
2022-11-05T10:45:46.238Z,587.2
2022-11-05T10:46:48.424Z,587
2022-11-05T10:47:50.904Z,587.1
2022-11-05T10:48:53.378Z,587.4
2022-11-05T10:49:55.590Z,587
2022-11-05T10:50:57.522Z,586.9
2022-11-05T10:52:00.007Z,586.9
2022-11-05T10:53:02.490Z,586.7
2022-11-05T10:54:04.964Z,586.4
2022-11-05T10:55:07.451Z,586.4
2022-11-05T10:56:09.936Z,586.6
2022-11-05T10:57:12.411Z,586.4
2022-11-05T10:58:14.644Z,586.4
2022-11-05T10:59:17.063Z,585.9
2022-11-05T11:00:20.007Z,586.4
2022-11-05T11:01:22.926Z,586.3
2022-11-05T11:02:25.892Z,586.3
2022-11-05T11:03:27.586Z,586.1
2022-11-05T11:05:34.502Z,586.3
2022-11-05T11:06:36.984Z,586.8
2022-11-05T11:07:39.199Z,586.1
2022-11-05T11:08:41.122Z,586.4
2022-11-05T11:09:43.040Z,586.1
2022-11-05T11:10:45.226Z,585.7
2022-11-05T11:11:47.436Z,586
2022-11-05T11:12:49.927Z,585.9
2022-11-05T11:13:52.439Z,586.2
2022-11-05T11:14:55.192Z,586.3
2022-11-05T11:15:57.694Z,586.4
2022-11-05T11:16:59.624Z,586.4
2022-11-05T11:18:01.828Z,586.2
2022-11-05T11:19:03.741Z,586.3
2022-11-05T11:20:05.688Z,586.3
2022-11-05T11:21:07.893Z,586.4
2022-11-05T11:22:10.087Z,586.1
2022-11-05T11:23:14.581Z,586.2
2022-11-05T11:24:17.306Z,586.4
2022-11-05T11:25:19.803Z,586
2022-11-05T11:26:22.296Z,586.4
2022-11-05T11:27:24.509Z,586.3
2022-11-05T11:28:27.069Z,585.7
2022-11-05T11:29:29.292Z,585.8
2022-11-05T11:30:31.662Z,585.5
2022-11-05T11:31:34.234Z,585.6
2022-11-05T11:32:36.464Z,585.2
2022-11-05T11:33:38.432Z,585.4
2022-11-05T11:34:39.817Z,585.1
2022-11-05T11:35:42.024Z,585.1
2022-11-05T11:36:44.225Z,585.2
2022-11-05T11:37:45.878Z,585
2022-11-05T11:38:48.084Z,585.1
2022-11-05T11:39:50.562Z,585
2022-11-05T11:40:52.494Z,584.9
2022-11-05T11:41:54.715Z,584.7
2022-11-05T11:42:57.194Z,584.4
2022-11-05T11:43:59.579Z,584.4
2022-11-05T11:45:01.815Z,584.9
2022-11-05T11:47:09.657Z,584.3
2022-11-05T11:48:11.577Z,584.4
2022-11-05T11:49:13.799Z,584.7
2022-11-05T11:50:16.327Z,584.5
2022-11-05T11:51:18.808Z,584.6
2022-11-05T11:52:20.745Z,584.5
2022-11-05T11:53:23.221Z,584.5
2022-11-05T11:55:30.158Z,584.5
2022-11-05T11:56:32.374Z,584.6
2022-11-05T11:57:34.299Z,584.3
2022-11-05T11:58:36.484Z,584.3
2022-11-05T12:00:43.513Z,584.5
2022-11-05T12:01:45.836Z,584.3
2022-11-05T12:02:48.729Z,584.4
2022-11-05T12:03:50.954Z,584
2022-11-05T12:04:53.156Z,584.6
2022-11-05T12:05:55.632Z,584.3
2022-11-05T12:06:58.115Z,584
2022-11-05T12:08:00.045Z,583.9
2022-11-05T12:10:06.415Z,584.3
2022-11-05T12:11:08.626Z,584.1
2022-11-05T12:12:10.850Z,584.3
2022-11-05T12:13:14.753Z,584.2
2022-11-05T12:14:16.960Z,584.2
2022-11-05T12:15:19.442Z,584.5
2022-11-05T12:16:21.965Z,584.6
2022-11-05T12:17:24.166Z,584.2
2022-11-05T12:18:26.866Z,584.5
2022-11-05T12:19:29.066Z,584.8
2022-11-05T12:20:31.554Z,584.7
2022-11-05T12:22:39.016Z,584.4
2022-11-05T12:23:41.507Z,584.3
2022-11-05T12:24:43.462Z,584.2
2022-11-05T12:25:45.662Z,584.4
2022-11-05T12:26:47.865Z,584.2
2022-11-05T12:27:49.509Z,584.4
2022-11-05T12:29:56.710Z,584.1
2022-11-05T12:30:58.915Z,584.1
2022-11-05T12:32:01.426Z,584
2022-11-05T12:33:04.492Z,584.2
2022-11-05T12:34:07.386Z,584.2
2022-11-05T12:35:09.854Z,583.6
2022-11-05T12:36:11.517Z,584
2022-11-05T12:37:14.006Z,584.1
2022-11-05T12:38:16.274Z,583.9
2022-11-05T12:39:18.181Z,583.9
2022-11-05T12:40:20.396Z,584
2022-11-05T12:41:22.324Z,583.2
2022-11-05T12:42:24.267Z,583.2
2022-11-05T12:43:26.458Z,583.2
2022-11-05T12:44:28.645Z,582.9
2022-11-05T12:45:30.867Z,582.8
2022-11-05T12:46:32.779Z,583.1
2022-11-05T12:47:35.017Z,582.9
2022-11-05T12:48:38.831Z,582.8
2022-11-05T12:49:41.403Z,583.4
2022-11-05T12:50:43.599Z,583
2022-11-05T12:51:45.527Z,583
2022-11-05T12:52:47.736Z,583
2022-11-05T12:53:49.956Z,582.8
2022-11-05T12:54:52.158Z,582.8
2022-11-05T12:55:54.341Z,582.5
2022-11-05T12:56:56.271Z,582.4
2022-11-05T12:57:58.467Z,582.4
2022-11-05T12:59:00.673Z,582.2
2022-11-05T13:00:02.618Z,582.6
2022-11-05T13:01:05.286Z,582.3
2022-11-05T13:02:08.355Z,582.4
2022-11-05T13:03:12.254Z,582.4
2022-11-05T13:04:14.548Z,582
2022-11-05T13:05:17.495Z,582.4
2022-11-05T13:06:19.419Z,582.1
2022-11-05T13:07:21.356Z,582.3
2022-11-05T13:08:23.860Z,581.8
2022-11-05T13:09:26.073Z,581.9
2022-11-05T13:10:28.257Z,581.8
2022-11-05T13:11:30.444Z,581.9
2022-11-05T13:12:32.636Z,581.9
2022-11-05T13:13:34.847Z,582
2022-11-05T13:14:37.328Z,581.7
2022-11-05T13:15:39.825Z,581.8
2022-11-05T13:16:42.352Z,582
2022-11-05T13:17:45.129Z,581.7
2022-11-05T13:18:47.678Z,581.8
2022-11-05T13:19:49.608Z,581.4
2022-11-05T13:20:52.379Z,581.7
2022-11-05T13:21:54.586Z,581.6
2022-11-05T13:22:56.784Z,581.7
2022-11-05T13:23:59.253Z,582
2022-11-05T13:25:01.195Z,581.5
2022-11-05T13:26:03.114Z,581.7
2022-11-05T13:27:05.344Z,582.4
2022-11-05T13:28:07.822Z,581.8
2022-11-05T13:29:09.737Z,582.3
2022-11-05T13:30:12.221Z,582.1
2022-11-05T13:31:14.720Z,581.8
2022-11-05T13:32:17.196Z,581.7
2022-11-05T13:33:19.684Z,581.3
2022-11-05T13:34:21.916Z,581.7
2022-11-05T13:35:24.133Z,581.9
2022-11-05T13:36:26.686Z,581.6
2022-11-05T13:37:28.902Z,581.6
2022-11-05T13:38:31.092Z,581.4
2022-11-05T13:39:33.594Z,581.2
2022-11-05T13:40:35.776Z,581
2022-11-05T13:41:37.967Z,580.8
2022-11-05T13:42:40.164Z,580.6
2022-11-05T13:43:42.668Z,580.5
2022-11-05T13:44:44.572Z,580.4
2022-11-05T13:45:47.054Z,580.7
2022-11-05T13:46:49.528Z,580.5
2022-11-05T13:47:51.744Z,580.3