createdAt,value
2018-07-12T00:01:55.412Z,18.82
2018-07-12T00:04:22.847Z,18.30
2018-07-12T00:06:50.256Z,19.25
2018-07-12T00:09:17.572Z,18.57
2018-07-12T00:11:44.969Z,19.62
2018-07-12T00:14:12.385Z,19.40
2018-07-12T00:16:39.756Z,21.60
2018-07-12T00:19:07.126Z,20.77
2018-07-12T00:21:34.456Z,20.20
2018-07-12T00:24:01.779Z,22.40
2018-07-12T00:26:29.083Z,21.10
2018-07-12T00:28:56.376Z,23.67
2018-07-12T00:31:24.500Z,24.20
2018-07-12T00:33:51.876Z,26.30
2018-07-12T00:36:19.117Z,25.80
2018-07-12T00:38:46.421Z,25.35
2018-07-12T00:41:13.750Z,27.17
2018-07-12T00:43:41.035Z,28.67
2018-07-12T00:46:08.335Z,31.33
2018-07-12T00:48:35.747Z,28.25
2018-07-12T00:51:03.108Z,32.00
2018-07-12T00:53:30.409Z,30.72
2018-07-12T00:55:57.789Z,30.25
2018-07-12T00:58:25.181Z,30.37
2018-07-12T01:00:52.523Z,30.55
2018-07-12T01:03:19.905Z,28.42
2018-07-12T01:05:47.261Z,29.98
2018-07-12T01:08:14.593Z,29.85
2018-07-12T01:10:41.977Z,27.48
2018-07-12T01:13:09.476Z,27.80
2018-07-12T01:15:36.815Z,29.10
2018-07-12T01:18:04.147Z,27.40
2018-07-12T01:20:31.469Z,28.32
2018-07-12T01:22:58.793Z,26.80
2018-07-12T01:25:26.116Z,26.00
2018-07-12T01:27:53.407Z,26.73
2018-07-12T01:30:20.720Z,27.17
2018-07-12T01:32:48.363Z,27.15
2018-07-12T01:35:15.787Z,26.65
2018-07-12T01:37:43.178Z,28.10
2018-07-12T01:40:10.532Z,26.40
2018-07-12T01:42:37.912Z,25.48
2018-07-12T01:45:05.216Z,26.12
2018-07-12T01:47:32.625Z,25.30
2018-07-12T01:49:59.927Z,26.05
2018-07-12T01:52:27.340Z,25.60
2018-07-12T01:54:54.748Z,25.75
2018-07-12T01:57:22.085Z,24.57
2018-07-12T01:59:49.429Z,24.57
2018-07-12T02:02:16.756Z,24.90
2018-07-12T02:04:44.164Z,25.15
2018-07-12T02:07:11.513Z,24.87
2018-07-12T02:09:38.835Z,25.27
2018-07-12T02:12:06.181Z,25.77
2018-07-12T02:14:33.624Z,28.02
2018-07-12T02:17:01.029Z,28.77
2018-07-12T02:19:28.396Z,31.85
2018-07-12T02:21:55.794Z,29.05
2018-07-12T02:24:23.185Z,30.30
2018-07-12T02:26:51.040Z,33.88
2018-07-12T02:29:18.348Z,31.65
2018-07-12T02:31:45.666Z,30.32
2018-07-12T02:34:12.966Z,28.95
2018-07-12T02:36:40.276Z,32.40
2018-07-12T02:39:07.569Z,31.00
2018-07-12T02:41:34.925Z,31.85
2018-07-12T02:44:02.251Z,30.88
2018-07-12T02:46:29.548Z,31.42
2018-07-12T02:48:56.888Z,30.48
2018-07-12T02:51:24.240Z,36.90
2018-07-12T02:53:51.627Z,35.92
2018-07-12T02:56:18.964Z,34.13
2018-07-12T02:58:46.353Z,33.42
2018-07-12T03:01:13.712Z,35.15
2018-07-12T03:03:41.125Z,35.63
2018-07-12T03:06:08.485Z,36.80
2018-07-12T03:08:35.838Z,38.33
2018-07-12T03:11:03.177Z,36.03
2018-07-12T03:13:30.601Z,34.55
2018-07-12T03:15:57.912Z,34.10
2018-07-12T03:18:25.217Z,33.65
2018-07-12T03:20:52.531Z,33.92
2018-07-12T03:23:19.827Z,35.38
2018-07-12T03:25:47.128Z,32.40
2018-07-12T03:28:14.421Z,34.50
2018-07-12T03:30:41.730Z,31.15
2018-07-12T03:33:09.041Z,33.35
2018-07-12T03:35:36.356Z,31.05
2018-07-12T03:38:03.665Z,32.95
2018-07-12T03:40:31.023Z,32.35
2018-07-12T03:42:58.296Z,35.70
2018-07-12T03:45:25.633Z,47.23
2018-07-12T03:47:52.980Z,46.45
2018-07-12T03:50:20.372Z,68.67
2018-07-12T03:52:47.708Z,49.93
2018-07-12T03:55:15.035Z,58.10
2018-07-12T03:57:42.439Z,59.77
2018-07-12T04:00:09.816Z,60.38
2018-07-12T04:02:37.193Z,52.73
2018-07-12T04:05:04.532Z,59.27
2018-07-12T04:07:32.060Z,63.58
2018-07-12T04:09:59.373Z,61.35
2018-07-12T04:12:26.665Z,56.90
2018-07-12T04:14:53.969Z,53.40
2018-07-12T04:17:29.415Z,53.58
2018-07-12T04:19:57.757Z,48.70
2018-07-12T04:22:25.914Z,46.92
2018-07-12T04:24:53.248Z,47.25
2018-07-12T04:27:21.032Z,43.75
2018-07-12T04:29:49.736Z,48.75
2018-07-12T04:32:17.434Z,43.90
2018-07-12T04:34:45.263Z,44.70
2018-07-12T04:37:12.524Z,49.83
2018-07-12T04:39:39.832Z,44.90
2018-07-12T04:42:07.138Z,42.93
2018-07-12T04:44:34.428Z,40.30
2018-07-12T04:47:01.738Z,39.18
2018-07-12T04:49:29.023Z,38.73
2018-07-12T04:51:57.267Z,39.48
2018-07-12T04:54:24.930Z,38.70
2018-07-12T04:56:52.274Z,39.27
2018-07-12T04:59:20.255Z,36.45
2018-07-12T05:01:48.171Z,35.98
2018-07-12T05:04:15.507Z,37.98
2018-07-12T05:06:42.800Z,43.68
2018-07-12T05:09:11.221Z,50.88
2018-07-12T05:11:39.351Z,52.75
2018-07-12T05:14:06.660Z,55.33
2018-07-12T05:16:33.969Z,54.93
2018-07-12T05:19:01.285Z,60.17
2018-07-12T05:21:28.675Z,53.52
2018-07-12T05:23:56.015Z,58.90
2018-07-12T05:26:23.373Z,56.28
2018-07-12T05:28:50.703Z,53.58
2018-07-12T05:31:18.142Z,59.00
2018-07-12T05:33:45.454Z,55.15
2018-07-12T05:36:22.665Z,52.15
2018-07-12T05:38:51.085Z,50.05
2018-07-12T05:41:19.500Z,50.23
2018-07-12T05:43:47.921Z,51.42
2018-07-12T05:46:16.327Z,49.05
2018-07-12T05:48:45.472Z,52.60
2018-07-12T05:51:13.879Z,50.90
2018-07-12T05:53:42.319Z,49.95
2018-07-12T05:56:10.713Z,49.00
2018-07-12T05:58:39.613Z,46.23
2018-07-12T06:01:18.091Z,48.05
2018-07-12T06:03:46.635Z,47.38
2018-07-12T06:06:15.057Z,46.28
2018-07-12T06:08:43.508Z,51.05
2018-07-12T06:11:11.940Z,47.15
2018-07-12T06:13:40.424Z,49.10
2018-07-12T06:16:08.893Z,44.05
2018-07-12T06:18:37.939Z,40.83
2018-07-12T06:21:06.443Z,38.73
2018-07-12T06:23:34.904Z,42.10
2018-07-12T06:26:04.050Z,39.33
2018-07-12T06:28:32.459Z,36.77
2018-07-12T06:31:00.865Z,33.35
2018-07-12T06:33:29.421Z,37.48
2018-07-12T06:35:57.842Z,38.23
2018-07-12T06:38:26.285Z,40.78
2018-07-12T06:40:55.512Z,37.38
2018-07-12T06:43:24.009Z,37.28
2018-07-12T06:45:52.434Z,38.05
2018-07-12T06:48:21.237Z,30.37
2018-07-12T06:50:49.660Z,29.65
2018-07-12T06:53:18.884Z,29.05
2018-07-12T06:55:47.294Z,27.27
2018-07-12T06:58:15.749Z,27.13
2018-07-12T07:00:44.273Z,28.45
2018-07-12T07:03:12.674Z,26.02
2018-07-12T07:05:41.170Z,22.45
2018-07-12T07:08:09.613Z,22.80
2018-07-12T07:10:38.043Z,22.30
2018-07-12T07:13:06.952Z,23.40
2018-07-12T07:15:35.541Z,20.15
2018-07-12T07:18:03.963Z,18.55
2018-07-12T07:20:32.441Z,19.50
2018-07-12T07:23:00.943Z,17.23
2018-07-12T07:25:29.361Z,18.07
2018-07-12T07:27:57.824Z,16.75
2018-07-12T07:30:26.288Z,13.75
2018-07-12T07:32:54.704Z,12.53
2018-07-12T07:35:23.282Z,12.37
2018-07-12T07:37:51.684Z,13.98
2018-07-12T07:40:20.089Z,13.10
2018-07-12T07:42:48.674Z,12.03
2018-07-12T07:45:17.124Z,14.53
2018-07-12T07:47:50.144Z,13.53
2018-07-12T07:50:19.784Z,16.27
2018-07-12T07:52:48.247Z,11.78
2018-07-12T07:55:16.669Z,12.68
2018-07-12T07:57:45.092Z,14.93
2018-07-12T08:00:13.709Z,11.20
2018-07-12T08:02:42.169Z,12.70
2018-07-12T08:05:17.907Z,12.93
2018-07-12T08:07:46.992Z,14.93
2018-07-12T08:10:15.500Z,13.10
2018-07-12T08:12:44.461Z,13.78
2018-07-12T08:15:13.165Z,12.15
2018-07-12T08:17:41.601Z,10.03
2018-07-12T08:20:10.124Z,9.85
2018-07-12T08:22:38.549Z,12.28
2018-07-12T08:25:06.984Z,10.05
2018-07-12T08:27:35.524Z,9.80
2018-07-12T08:30:04.048Z,9.75
2018-07-12T08:32:32.436Z,12.47
2018-07-12T08:35:00.856Z,9.38
2018-07-12T08:37:29.267Z,10.23
2018-07-12T08:39:57.720Z,9.40
2018-07-12T08:42:26.862Z,12.40
2018-07-12T08:44:55.260Z,10.48
2018-07-12T08:47:23.740Z,18.20
2018-07-12T08:49:52.440Z,21.90
2018-07-12T08:52:21.429Z,12.85
2018-07-12T08:54:49.885Z,13.13
2018-07-12T08:57:18.949Z,10.38
2018-07-12T08:59:48.464Z,11.85
2018-07-12T09:02:17.077Z,15.32
2018-07-12T09:04:45.624Z,13.68
2018-07-12T09:07:14.076Z,11.60
2018-07-12T09:09:42.539Z,11.75
2018-07-12T09:12:11.072Z,9.28
2018-07-12T09:14:39.498Z,9.40
2018-07-12T09:17:08.036Z,7.72
2018-07-12T09:19:36.448Z,9.50
2018-07-12T09:22:04.880Z,12.55
2018-07-12T09:24:33.426Z,13.38
2018-07-12T09:27:02.298Z,8.80
2018-07-12T09:29:31.165Z,11.65
2018-07-12T09:31:59.597Z,10.15
2018-07-12T09:34:28.038Z,9.05
2018-07-12T09:36:56.434Z,11.85
2018-07-12T09:39:24.892Z,12.95
2018-07-12T09:41:53.292Z,11.53
2018-07-12T09:44:21.744Z,9.08
2018-07-12T09:46:50.207Z,12.07
2018-07-12T09:49:18.702Z,10.70
2018-07-12T09:51:47.101Z,9.13
2018-07-12T09:54:15.565Z,10.23
2018-07-12T09:56:55.374Z,10.72
2018-07-12T09:59:23.866Z,12.35
2018-07-12T10:01:57.736Z,11.00
2018-07-12T10:04:27.730Z,11.90
2018-07-12T10:07:01.695Z,13.62
2018-07-12T10:09:35.547Z,9.93
2018-07-12T10:12:11.477Z,12.60
2018-07-12T10:14:45.228Z,9.70
2018-07-12T10:18:16.887Z,8.53
2018-07-12T10:20:45.331Z,9.38
2018-07-12T10:23:13.825Z,7.08
2018-07-12T10:25:42.266Z,10.93
2018-07-12T10:28:10.725Z,10.72
2018-07-12T10:30:39.145Z,6.95
2018-07-12T10:33:07.610Z,6.47
2018-07-12T10:35:36.053Z,6.55
2018-07-12T10:38:04.534Z,5.90
2018-07-12T10:40:32.971Z,7.47
2018-07-12T10:43:01.584Z,4.90
2018-07-12T10:45:30.011Z,6.20
2018-07-12T10:47:58.466Z,7.45
2018-07-12T10:50:26.595Z,4.45
2018-07-12T10:52:55.340Z,6.00
2018-07-12T10:55:23.544Z,7.53
2018-07-12T10:57:52.025Z,4.92
2018-07-12T11:00:20.462Z,8.20
2018-07-12T11:02:48.904Z,7.92
2018-07-12T11:05:17.316Z,6.62
2018-07-12T11:07:45.781Z,5.83
2018-07-12T11:10:14.784Z,4.83
2018-07-12T11:12:43.217Z,6.60
2018-07-12T11:15:12.026Z,10.43
2018-07-12T11:17:40.465Z,10.70
2018-07-12T11:20:08.993Z,4.35
2018-07-12T11:22:37.433Z,8.65
2018-07-12T11:25:05.889Z,5.55
2018-07-12T11:27:35.041Z,6.35
2018-07-12T11:30:03.585Z,5.30
2018-07-12T11:32:32.483Z,7.45
2018-07-12T11:35:00.917Z,6.70
2018-07-12T11:37:29.467Z,3.70
2018-07-12T11:39:57.965Z,4.75
2018-07-12T11:42:26.461Z,4.92
2018-07-12T11:44:54.878Z,7.37
2018-07-12T11:47:23.322Z,6.05
2018-07-12T11:49:51.862Z,8.20
2018-07-12T11:52:20.364Z,9.60
2018-07-12T11:54:48.792Z,5.10
2018-07-12T11:57:17.285Z,4.33
2018-07-12T11:59:45.729Z,8.75
2018-07-12T12:02:14.188Z,4.55
2018-07-12T12:04:42.701Z,3.27
2018-07-12T12:07:11.135Z,5.28
2018-07-12T12:09:39.760Z,3.95
2018-07-12T12:12:08.252Z,4.03
2018-07-12T12:14:36.701Z,7.30
2018-07-12T12:17:05.148Z,3.80
2018-07-12T12:19:33.585Z,4.08
2018-07-12T12:22:02.005Z,4.53
2018-07-12T12:24:30.462Z,4.65
2018-07-12T12:26:58.892Z,4.67
2018-07-12T12:29:28.152Z,4.22
2018-07-12T12:31:56.566Z,3.20
2018-07-12T12:34:24.988Z,4.50
2018-07-12T12:36:53.529Z,3.67
2018-07-12T12:39:22.161Z,3.27
2018-07-12T12:41:50.662Z,3.22
2018-07-12T12:44:19.184Z,3.75
2018-07-12T12:46:47.626Z,4.60
2018-07-12T12:49:16.108Z,5.55
2018-07-12T12:51:44.545Z,4.37
2018-07-12T12:54:13.029Z,2.62
2018-07-12T12:56:41.485Z,3.22
2018-07-12T12:59:09.912Z,3.98
2018-07-12T13:01:38.609Z,2.80
2018-07-12T13:04:07.033Z,5.00
2018-07-12T13:06:35.513Z,4.72
2018-07-12T13:09:04.653Z,2.62
2018-07-12T13:11:33.069Z,5.37
2018-07-12T13:14:01.563Z,4.95
2018-07-12T13:16:30.046Z,5.40
2018-07-12T13:18:58.759Z,4.22
2018-07-12T13:21:27.200Z,3.55
2018-07-12T13:23:55.629Z,7.37
2018-07-12T13:26:24.091Z,4.72
2018-07-12T13:28:52.686Z,3.25
2018-07-12T13:31:21.103Z,4.83
2018-07-12T13:33:49.547Z,2.50
2018-07-12T13:36:18.074Z,2.55
2018-07-12T13:38:47.422Z,5.12
2018-07-12T13:41:15.937Z,2.75
2018-07-12T13:43:44.528Z,4.28
2018-07-12T13:46:13.154Z,3.08
2018-07-12T13:48:41.671Z,2.70
2018-07-12T13:51:10.308Z,3.60
2018-07-12T13:53:38.768Z,2.60
2018-07-12T13:56:07.231Z,3.52
2018-07-12T13:58:35.757Z,2.65
2018-07-12T14:01:04.312Z,2.65
2018-07-12T14:03:32.733Z,2.67
2018-07-12T14:06:01.174Z,3.47
2018-07-12T14:08:29.648Z,3.12
2018-07-12T14:10:58.176Z,2.60
2018-07-12T14:13:26.661Z,3.65
2018-07-12T14:15:55.392Z,2.75
2018-07-12T14:18:23.901Z,3.20
2018-07-12T14:20:52.366Z,4.50
2018-07-12T14:23:20.835Z,4.60
2018-07-12T14:25:49.327Z,2.85
2018-07-12T14:28:17.786Z,6.10
2018-07-12T14:30:46.353Z,4.97
2018-07-12T14:33:14.809Z,2.83
2018-07-12T14:35:43.317Z,4.37
2018-07-12T14:38:11.769Z,4.42
2018-07-12T14:40:40.225Z,2.90
2018-07-12T14:43:08.630Z,2.77
2018-07-12T14:45:37.074Z,2.67
2018-07-12T14:48:05.546Z,6.08
2018-07-12T14:50:33.997Z,3.17
2018-07-12T14:53:02.430Z,4.92
2018-07-12T14:55:30.966Z,2.37
2018-07-12T14:57:59.417Z,4.17
2018-07-12T15:00:27.844Z,3.72
2018-07-12T15:02:56.357Z,3.25
2018-07-12T15:05:24.795Z,2.45
2018-07-12T15:07:53.348Z,2.35
2018-07-12T15:10:21.532Z,3.83
2018-07-12T15:12:50.020Z,6.08
2018-07-12T15:15:18.465Z,2.45
2018-07-12T15:17:47.149Z,3.62
2018-07-12T15:20:15.709Z,3.85
2018-07-12T15:22:44.160Z,10.40
2018-07-12T15:25:12.672Z,3.50
2018-07-12T15:27:41.564Z,4.08
2018-07-12T15:30:10.004Z,5.03
2018-07-12T15:32:39.168Z,2.62
2018-07-12T15:35:07.862Z,3.50
2018-07-12T15:37:36.292Z,3.92
2018-07-12T15:40:04.757Z,3.12
2018-07-12T15:42:33.257Z,3.98
2018-07-12T15:45:01.826Z,3.92
2018-07-12T15:47:30.267Z,3.27
2018-07-12T15:49:58.901Z,3.85
2018-07-12T15:52:27.429Z,3.77
2018-07-12T15:54:56.250Z,3.83
2018-07-12T15:57:24.708Z,6.37
2018-07-12T15:59:53.242Z,4.85
2018-07-12T16:02:21.877Z,3.45
2018-07-12T16:04:51.245Z,5.83
2018-07-12T16:07:19.964Z,5.65
2018-07-12T16:09:48.665Z,3.47
2018-07-12T16:12:17.215Z,3.50
2018-07-12T16:14:45.620Z,3.02
2018-07-12T16:17:14.095Z,3.67
2018-07-12T16:19:42.521Z,4.03
2018-07-12T16:22:10.951Z,3.33
2018-07-12T16:24:39.364Z,5.20
2018-07-12T16:27:07.789Z,2.98
2018-07-12T16:29:36.261Z,4.40
2018-07-12T16:32:04.725Z,3.45
2018-07-12T16:34:33.242Z,4.03
2018-07-12T16:37:01.745Z,3.22
2018-07-12T16:39:30.242Z,3.90
2018-07-12T16:41:58.448Z,6.55
2018-07-12T16:44:27.720Z,3.08
2018-07-12T16:46:56.207Z,4.67
2018-07-12T16:49:24.673Z,3.20
2018-07-12T16:51:53.405Z,4.28
2018-07-12T16:54:21.838Z,5.10
2018-07-12T16:56:50.654Z,7.67
2018-07-12T16:59:19.134Z,6.47
2018-07-12T17:01:47.634Z,8.13
2018-07-12T17:04:16.065Z,6.62
2018-07-12T17:06:44.549Z,6.87
2018-07-12T17:09:13.104Z,6.00
2018-07-12T17:11:41.600Z,4.70
2018-07-12T17:14:10.194Z,7.05
2018-07-12T17:16:38.570Z,7.67
2018-07-12T17:19:07.555Z,9.03
2018-07-12T17:21:35.989Z,5.50
2018-07-12T17:24:04.488Z,4.97
2018-07-12T17:26:32.977Z,5.53
2018-07-12T17:29:02.069Z,5.15
2018-07-12T17:31:30.507Z,5.05
2018-07-12T17:33:58.934Z,8.78
2018-07-12T17:36:27.863Z,5.25
2018-07-12T17:38:56.341Z,7.10
2018-07-12T17:41:24.805Z,5.92
2018-07-12T17:43:53.298Z,3.85
2018-07-12T17:46:21.989Z,5.83
2018-07-12T17:58:40.468Z,5.75
2018-07-12T18:01:08.935Z,6.85
2018-07-12T18:03:37.416Z,5.72
2018-07-12T18:06:06.081Z,5.97
2018-07-12T18:08:34.544Z,7.17
2018-07-12T18:11:03.090Z,5.33
2018-07-12T18:13:31.521Z,5.55
2018-07-12T18:16:00.017Z,7.05
2018-07-12T18:18:28.464Z,6.62
2018-07-12T18:20:56.909Z,8.25
2018-07-12T18:23:25.493Z,9.28
2018-07-12T18:25:53.960Z,5.92
2018-07-12T18:28:22.392Z,8.55
2018-07-12T18:30:50.897Z,5.65
2018-07-12T18:33:19.627Z,5.75
2018-07-12T18:35:48.045Z,7.37
2018-07-12T18:38:16.552Z,6.15
2018-07-12T18:40:45.076Z,5.70
2018-07-12T18:43:13.485Z,6.28
2018-07-12T18:45:41.974Z,6.33
2018-07-12T18:48:10.421Z,6.80
2018-07-12T18:50:38.889Z,6.33
2018-07-12T18:53:07.683Z,5.45
2018-07-12T18:55:36.146Z,6.92
2018-07-12T18:58:04.599Z,6.08
2018-07-12T19:00:33.054Z,5.22
2018-07-12T19:03:01.536Z,4.87
2018-07-12T19:05:30.051Z,7.70
2018-07-12T19:07:58.504Z,5.40
2018-07-12T19:10:27.117Z,5.35
2018-07-12T19:12:55.585Z,4.90
2018-07-12T19:15:24.208Z,5.28
2018-07-12T19:17:52.707Z,6.20
2018-07-12T19:20:21.217Z,6.00
2018-07-12T19:22:49.726Z,6.20
2018-07-12T19:25:18.151Z,4.47
2018-07-12T19:27:46.637Z,5.90
2018-07-12T19:30:15.145Z,5.03
2018-07-12T19:32:43.605Z,6.87
2018-07-12T19:35:12.116Z,5.95
2018-07-12T19:37:40.915Z,4.90
2018-07-12T19:40:09.534Z,5.30
2018-07-12T19:42:37.951Z,4.37
2018-07-12T19:45:06.432Z,5.22
2018-07-12T19:47:34.909Z,7.97
2018-07-12T19:50:03.453Z,5.28
2018-07-12T19:52:32.042Z,5.12
2018-07-12T19:55:00.545Z,4.90
2018-07-12T19:57:29.056Z,6.47
2018-07-12T19:59:57.565Z,5.15
2018-07-12T20:02:26.021Z,4.55
2018-07-12T20:04:54.504Z,4.60
2018-07-12T20:07:22.993Z,4.65
2018-07-12T20:09:51.452Z,6.00
2018-07-12T20:12:19.933Z,4.60
2018-07-12T20:14:48.403Z,5.75
2018-07-12T20:17:16.843Z,6.10
2018-07-12T20:19:45.416Z,6.62
2018-07-12T20:22:14.007Z,6.03
2018-07-12T20:24:42.516Z,5.90
2018-07-12T20:27:11.018Z,4.75
2018-07-12T20:29:39.464Z,5.03
2018-07-12T20:32:08.406Z,5.95
2018-07-12T20:34:36.881Z,6.45
2018-07-12T20:37:05.377Z,5.00
2018-07-12T20:39:33.825Z,7.15
2018-07-12T20:42:02.304Z,6.78
2018-07-12T20:44:30.777Z,5.58
2018-07-12T20:46:59.302Z,4.65
2018-07-12T20:49:27.785Z,4.37
2018-07-12T20:51:56.251Z,6.70
2018-07-12T20:54:25.256Z,5.95
2018-07-12T20:56:54.295Z,7.50
2018-07-12T20:59:22.806Z,7.92
2018-07-12T21:01:51.560Z,4.60
2018-07-12T21:04:20.157Z,6.87
2018-07-12T21:06:51.423Z,5.08
2018-07-12T21:09:19.905Z,4.65
2018-07-12T21:11:48.457Z,7.35
2018-07-12T21:14:16.567Z,4.37
2018-07-12T21:16:45.119Z,4.65
2018-07-12T21:19:13.588Z,5.90
2018-07-12T21:21:42.393Z,4.72
2018-07-12T21:24:10.814Z,5.10
2018-07-12T21:26:39.257Z,4.78
2018-07-12T21:29:07.693Z,5.00
2018-07-12T21:31:36.245Z,5.80
2018-07-12T21:34:04.745Z,6.97
2018-07-12T21:36:33.296Z,4.20
2018-07-12T21:39:01.765Z,6.50
2018-07-12T21:41:30.242Z,7.83
2018-07-12T21:43:58.637Z,6.62
2018-07-12T21:46:27.081Z,4.22
2018-07-12T21:48:56.185Z,5.95
2018-07-12T21:51:24.665Z,4.62
2018-07-12T21:53:53.360Z,6.85
2018-07-12T21:56:21.934Z,7.83
2018-07-12T21:58:50.417Z,8.38
2018-07-12T22:01:18.840Z,4.47
2018-07-12T22:03:47.331Z,5.87
2018-07-12T22:06:17.555Z,6.15
2018-07-12T22:08:46.027Z,4.50
2018-07-12T22:11:14.549Z,7.70
2018-07-12T22:13:43.096Z,6.80
2018-07-12T22:16:11.660Z,5.95
2018-07-12T22:18:40.139Z,7.37
2018-07-12T22:21:09.544Z,8.68
2018-07-12T22:23:37.983Z,6.25
2018-07-12T22:26:06.490Z,9.00
2018-07-12T22:28:34.940Z,9.03
2018-07-12T22:31:03.415Z,8.30
2018-07-12T22:33:32.003Z,8.88
2018-07-12T22:36:00.546Z,7.25
2018-07-12T22:38:29.075Z,7.35
2018-07-12T22:40:57.514Z,8.45
2018-07-12T22:43:26.036Z,10.50
2018-07-12T22:45:54.506Z,8.65
2018-07-12T22:48:23.132Z,7.50
2018-07-12T22:50:51.542Z,11.15
2018-07-12T22:53:20.008Z,7.03
2018-07-12T22:55:48.483Z,11.35
2018-07-12T22:58:16.966Z,8.60
2018-07-12T23:00:45.998Z,10.32
2018-07-12T23:03:14.996Z,8.58
2018-07-12T23:05:43.536Z,8.95
2018-07-12T23:08:11.995Z,10.18
2018-07-12T23:10:40.447Z,7.62
2018-07-12T23:13:08.868Z,8.58
2018-07-12T23:15:37.330Z,8.30
2018-07-12T23:18:05.907Z,9.45
2018-07-12T23:20:34.381Z,12.33
2018-07-12T23:23:03.478Z,9.53
2018-07-12T23:25:31.984Z,8.83
2018-07-12T23:28:00.476Z,8.63
2018-07-12T23:30:28.949Z,8.10
2018-07-12T23:32:57.399Z,8.03
2018-07-12T23:35:25.855Z,9.63
2018-07-12T23:37:54.264Z,9.28
2018-07-12T23:40:22.735Z,9.85
2018-07-12T23:42:51.241Z,14.05
2018-07-12T23:45:19.721Z,11.10
2018-07-12T23:47:48.185Z,9.48
2018-07-12T23:50:16.736Z,15.28
2018-07-12T23:52:45.229Z,12.35
2018-07-12T23:55:13.696Z,11.85
2018-07-12T23:57:42.145Z,9.35
