createdAt,value
2018-07-25T00:01:02.225Z,18.10
2018-07-25T00:03:30.526Z,18.10
2018-07-25T00:05:58.799Z,18.10
2018-07-25T00:08:27.120Z,18.10
2018-07-25T00:10:55.709Z,18.10
2018-07-25T00:13:25.521Z,18.10
2018-07-25T00:15:53.817Z,18.10
2018-07-25T00:18:22.108Z,18.00
2018-07-25T00:20:50.404Z,18.00
2018-07-25T00:23:18.701Z,17.90
2018-07-25T00:25:47.028Z,17.90
2018-07-25T00:28:15.319Z,17.80
2018-07-25T00:30:43.626Z,17.80
2018-07-25T00:33:11.921Z,17.80
2018-07-25T00:35:40.204Z,17.80
2018-07-25T00:38:08.564Z,17.70
2018-07-25T00:40:36.860Z,17.60
2018-07-25T00:43:05.301Z,17.60
2018-07-25T00:45:33.568Z,17.60
2018-07-25T00:48:01.874Z,17.60
2018-07-25T00:50:30.149Z,17.60
2018-07-25T00:52:58.456Z,17.60
2018-07-25T00:56:29.360Z,17.50
2018-07-25T00:58:57.724Z,17.50
2018-07-25T01:01:26.012Z,17.40
2018-07-25T01:03:54.300Z,17.30
2018-07-25T01:06:22.548Z,17.30
2018-07-25T01:08:50.811Z,17.30
2018-07-25T01:11:19.091Z,17.30
2018-07-25T01:13:47.352Z,17.30
2018-07-25T01:16:15.619Z,17.30
2018-07-25T01:18:43.876Z,17.30
2018-07-25T01:21:12.532Z,17.30
2018-07-25T01:23:40.784Z,17.30
2018-07-25T01:26:09.088Z,17.20
2018-07-25T01:28:37.351Z,17.10
2018-07-25T01:31:05.647Z,17.10
2018-07-25T01:33:33.933Z,17.00
2018-07-25T01:38:30.181Z,17.00
2018-07-25T01:40:58.436Z,17.00
2018-07-25T01:43:26.691Z,17.00
2018-07-25T01:45:54.970Z,17.00
2018-07-25T01:48:23.233Z,17.00
2018-07-25T01:50:51.495Z,17.00
2018-07-25T01:53:19.780Z,17.00
2018-07-25T01:55:48.043Z,17.00
2018-07-25T01:58:16.343Z,17.00
2018-07-25T02:00:47.450Z,16.90
2018-07-25T02:03:16.456Z,16.90
2018-07-25T02:05:44.723Z,16.90
2018-07-25T02:08:13.031Z,16.80
2018-07-25T02:10:45.675Z,16.80
2018-07-25T02:13:15.888Z,16.80
2018-07-25T02:18:12.328Z,16.80
2018-07-25T02:20:40.604Z,16.80
2018-07-25T02:23:08.860Z,16.80
2018-07-25T02:25:37.128Z,16.70
2018-07-25T02:28:05.797Z,16.70
2018-07-25T02:30:34.060Z,16.70
2018-07-25T02:33:02.314Z,16.70
2018-07-25T02:35:30.595Z,16.60
2018-07-25T02:37:58.861Z,16.60
2018-07-25T02:40:27.236Z,16.60
2018-07-25T02:42:55.456Z,16.60
2018-07-25T02:45:23.748Z,16.60
2018-07-25T02:47:52.005Z,16.60
2018-07-25T02:50:20.263Z,16.60
2018-07-25T02:52:48.540Z,16.50
2018-07-25T02:55:16.787Z,16.50
2018-07-25T02:57:45.056Z,16.50
2018-07-25T03:00:13.340Z,16.50
2018-07-25T03:02:41.612Z,16.50
2018-07-25T03:05:09.893Z,16.50
2018-07-25T03:07:38.142Z,16.50
2018-07-25T03:10:06.423Z,16.50
2018-07-25T03:12:34.661Z,16.50
2018-07-25T03:15:02.932Z,16.40
2018-07-25T03:17:31.194Z,16.40
2018-07-25T03:19:59.427Z,16.40
2018-07-25T03:22:27.689Z,16.40
2018-07-25T03:24:56.104Z,16.40
2018-07-25T03:29:52.451Z,16.30
2018-07-25T03:32:20.773Z,16.40
2018-07-25T03:34:49.110Z,16.40
2018-07-25T03:37:17.469Z,16.40
2018-07-25T03:39:45.842Z,16.30
2018-07-25T03:42:14.117Z,16.30
2018-07-25T03:44:42.494Z,16.30
2018-07-25T03:47:10.851Z,16.30
2018-07-25T03:49:39.204Z,16.30
2018-07-25T03:52:07.512Z,16.30
2018-07-25T03:54:35.837Z,16.30
2018-07-25T03:57:04.209Z,16.30
2018-07-25T03:59:32.515Z,16.40
2018-07-25T04:02:00.901Z,16.40
2018-07-25T04:04:29.204Z,16.40
2018-07-25T04:06:57.604Z,16.50
2018-07-25T04:09:25.961Z,16.50
2018-07-25T04:11:54.318Z,16.50
2018-07-25T04:14:22.746Z,16.50
2018-07-25T04:16:51.116Z,16.60
2018-07-25T04:19:19.430Z,16.70
2018-07-25T04:21:47.730Z,16.80
2018-07-25T04:24:16.041Z,17.00
2018-07-25T04:26:44.452Z,17.20
2018-07-25T04:29:12.739Z,17.50
2018-07-25T04:31:41.048Z,17.60
2018-07-25T04:34:09.336Z,17.80
2018-07-25T04:36:37.694Z,17.90
2018-07-25T04:39:08.877Z,18.00
2018-07-25T04:41:37.263Z,18.20
2018-07-25T04:46:33.669Z,18.50
2018-07-25T04:49:01.919Z,18.60
2018-07-25T04:51:30.243Z,18.70
2018-07-25T04:53:58.556Z,18.80
2018-07-25T04:56:26.840Z,19.00
2018-07-25T04:58:55.168Z,19.10
2018-07-25T05:01:23.465Z,19.20
2018-07-25T05:03:51.780Z,19.30
2018-07-25T05:06:20.068Z,19.50
2018-07-25T05:08:48.445Z,19.60
2018-07-25T05:11:16.768Z,19.70
2018-07-25T05:13:45.128Z,19.80
2018-07-25T05:16:13.444Z,19.80
2018-07-25T05:18:41.788Z,19.90
2018-07-25T05:21:10.149Z,19.90
2018-07-25T05:23:38.544Z,20.00
2018-07-25T05:26:06.851Z,20.00
2018-07-25T05:28:35.158Z,20.10
2018-07-25T05:31:03.555Z,20.10
2018-07-25T05:33:31.840Z,20.10
2018-07-25T05:36:00.151Z,20.10
2018-07-25T05:38:28.506Z,20.20
2018-07-25T05:40:56.832Z,20.20
2018-07-25T05:43:25.092Z,20.40
2018-07-25T05:45:53.362Z,20.40
2018-07-25T05:48:21.657Z,20.60
2018-07-25T05:50:50.009Z,20.60
2018-07-25T05:53:18.300Z,20.70
2018-07-25T05:55:46.645Z,20.80
2018-07-25T05:58:17.940Z,20.90
2018-07-25T06:00:46.298Z,20.90
2018-07-25T06:03:14.794Z,21.00
2018-07-25T06:05:42.987Z,21.00
2018-07-25T06:08:11.282Z,21.10
2018-07-25T06:10:39.630Z,21.20
2018-07-25T06:13:07.990Z,21.30
2018-07-25T06:15:36.364Z,21.30
2018-07-25T06:18:04.713Z,21.50
2018-07-25T06:20:33.214Z,21.50
2018-07-25T06:23:01.571Z,21.50
2018-07-25T06:25:29.917Z,21.60
2018-07-25T06:27:58.260Z,21.70
2018-07-25T06:30:26.624Z,21.70
2018-07-25T06:32:54.948Z,21.80
2018-07-25T06:35:23.366Z,21.90
2018-07-25T06:37:51.807Z,21.90
2018-07-25T06:42:48.204Z,22.10
2018-07-25T06:45:16.617Z,22.20
2018-07-25T06:47:44.980Z,22.30
2018-07-25T06:50:13.440Z,22.50
2018-07-25T06:52:41.821Z,22.60
2018-07-25T06:55:10.227Z,22.70
2018-07-25T06:57:38.778Z,22.70
2018-07-25T07:00:07.662Z,22.80
2018-07-25T07:02:36.112Z,22.90
2018-07-25T07:05:04.767Z,23.00
2018-07-25T07:07:33.255Z,23.00
2018-07-25T07:10:01.737Z,23.10
2018-07-25T07:12:30.215Z,23.10
2018-07-25T07:14:58.617Z,23.30
2018-07-25T07:17:26.978Z,23.40
2018-07-25T07:19:55.829Z,23.50
2018-07-25T07:22:24.152Z,23.60
2018-07-25T07:24:52.520Z,23.70
2018-07-25T07:27:20.904Z,23.90
2018-07-25T07:29:49.322Z,23.90
2018-07-25T07:32:17.651Z,24.00
2018-07-25T07:34:45.942Z,24.20
2018-07-25T07:37:14.389Z,24.20
2018-07-25T07:39:42.680Z,24.20
2018-07-25T07:42:10.972Z,24.40
2018-07-25T07:44:39.240Z,24.40
2018-07-25T07:47:07.575Z,24.50
2018-07-25T07:49:35.863Z,24.60
2018-07-25T07:52:04.314Z,24.70
2018-07-25T07:54:32.612Z,24.80
2018-07-25T07:57:00.968Z,25.00
2018-07-25T07:59:35.952Z,25.00
2018-07-25T08:02:04.356Z,25.20
2018-07-25T08:04:32.664Z,25.20
2018-07-25T08:07:00.989Z,25.30
2018-07-25T08:09:29.283Z,25.40
2018-07-25T08:11:57.581Z,25.50
2018-07-25T08:14:25.924Z,25.60
2018-07-25T08:16:54.272Z,25.70
2018-07-25T08:19:22.727Z,25.90
2018-07-25T08:21:51.088Z,26.00
2018-07-25T08:24:19.393Z,26.00
2018-07-25T08:26:47.653Z,26.00
2018-07-25T08:29:15.936Z,26.10
2018-07-25T08:31:44.220Z,26.20
2018-07-25T08:34:12.660Z,26.20
2018-07-25T08:36:41.000Z,26.30
2018-07-25T08:39:09.912Z,26.30
2018-07-25T08:41:38.294Z,26.50
2018-07-25T08:44:06.821Z,26.60
2018-07-25T08:46:35.104Z,26.60
2018-07-25T08:49:03.394Z,26.60
2018-07-25T08:51:31.689Z,26.60
2018-07-25T08:54:00.105Z,26.60
2018-07-25T08:56:28.387Z,26.60
2018-07-25T08:58:56.668Z,26.60
2018-07-25T09:01:24.924Z,26.70
2018-07-25T09:03:53.185Z,26.70
2018-07-25T09:06:21.633Z,26.80
2018-07-25T09:08:49.883Z,26.80
2018-07-25T09:11:23.720Z,26.90
2018-07-25T09:13:52.024Z,27.00
2018-07-25T09:16:20.365Z,27.00
2018-07-25T09:18:48.648Z,27.10
2018-07-25T09:21:17.241Z,27.10
2018-07-25T09:23:45.726Z,27.20
2018-07-25T09:26:14.064Z,27.20
2018-07-25T09:28:42.369Z,27.30
2018-07-25T09:31:10.692Z,27.40
2018-07-25T09:33:39.054Z,27.40
2018-07-25T09:36:07.354Z,27.40
2018-07-25T09:38:35.677Z,27.50
2018-07-25T09:41:04.266Z,27.60
2018-07-25T09:43:32.585Z,27.60
2018-07-25T09:46:00.870Z,27.70
2018-07-25T09:48:29.139Z,27.80
2018-07-25T09:50:57.408Z,27.80
2018-07-25T09:53:25.823Z,27.90
2018-07-25T09:55:54.176Z,27.80
2018-07-25T10:00:51.157Z,27.90
2018-07-25T10:03:20.282Z,28.10
2018-07-25T10:05:48.581Z,27.90
2018-07-25T10:08:17.733Z,28.00
2018-07-25T10:10:46.147Z,27.90
2018-07-25T10:13:14.516Z,27.90
2018-07-25T10:15:42.811Z,27.90
2018-07-25T10:18:11.068Z,28.00
2018-07-25T10:20:39.476Z,28.10
2018-07-25T10:23:07.677Z,28.10
2018-07-25T10:25:36.077Z,28.00
2018-07-25T10:28:04.509Z,28.10
2018-07-25T10:30:32.840Z,28.30
2018-07-25T10:33:01.161Z,28.20
2018-07-25T10:35:29.483Z,28.30
2018-07-25T10:37:57.800Z,28.30
2018-07-25T10:40:26.081Z,28.40
2018-07-25T10:42:54.388Z,28.50
2018-07-25T10:45:22.712Z,28.70
2018-07-25T10:47:51.017Z,28.80
2018-07-25T10:50:19.289Z,28.80
2018-07-25T10:52:47.541Z,28.80
2018-07-25T10:55:15.879Z,28.70
2018-07-25T10:57:44.148Z,28.50
2018-07-25T11:00:12.463Z,28.60
2018-07-25T11:46:22.160Z,28.50
2018-07-25T11:48:50.473Z,28.10
2018-07-25T11:51:18.764Z,28.00
2018-07-25T11:53:47.074Z,28.10
2018-07-25T11:56:15.371Z,28.30
2018-07-25T11:58:43.717Z,28.60
2018-07-25T12:01:12.073Z,28.80
2018-07-25T12:03:40.280Z,28.80
2018-07-25T12:06:08.688Z,29.00
2018-07-25T12:11:33.576Z,29.60
2018-07-25T12:14:01.836Z,29.80
2018-07-25T12:16:30.111Z,29.80
2018-07-25T12:18:58.385Z,29.80
2018-07-25T12:23:54.656Z,29.60
2018-07-25T12:26:22.966Z,29.60
2018-07-25T12:28:51.218Z,29.70
2018-07-25T12:31:19.928Z,29.80
2018-07-25T12:33:48.212Z,29.70
2018-07-25T12:36:16.472Z,29.50
2018-07-25T12:38:44.732Z,29.50
2018-07-25T12:41:12.987Z,29.20
2018-07-25T12:43:41.248Z,29.20
2018-07-25T12:46:09.508Z,29.30
2018-07-25T12:48:37.789Z,29.50
2018-07-25T12:51:06.792Z,29.60
2018-07-25T12:53:35.084Z,29.50
2018-07-25T12:56:03.377Z,29.30
2018-07-25T12:58:31.653Z,29.30
2018-07-25T13:00:59.963Z,29.30
2018-07-25T13:03:28.313Z,29.30
2018-07-25T13:05:56.616Z,29.40
2018-07-25T13:08:25.008Z,29.50
2018-07-25T13:10:53.294Z,29.70
2018-07-25T13:13:21.548Z,29.80
2018-07-25T13:15:49.892Z,29.90
2018-07-25T13:18:18.143Z,29.80
2018-07-25T13:23:14.397Z,30.00
2018-07-25T13:25:42.672Z,30.10
2018-07-25T13:28:10.975Z,30.10
2018-07-25T13:30:39.305Z,30.10
2018-07-25T13:33:07.721Z,30.20
2018-07-25T13:35:35.984Z,30.30
2018-07-25T13:38:04.265Z,30.30
2018-07-25T13:40:32.540Z,30.10
2018-07-25T13:43:00.927Z,29.90
2018-07-25T13:45:29.347Z,29.70
2018-07-25T13:50:25.569Z,29.70
2018-07-25T13:52:53.885Z,29.70
2018-07-25T13:57:56.745Z,30.10
2018-07-25T14:00:25.013Z,30.30
2018-07-25T14:02:53.272Z,30.30
2018-07-25T14:05:21.588Z,30.40
2018-07-25T14:07:49.812Z,30.40
2018-07-25T14:10:18.088Z,30.40
2018-07-25T14:12:46.408Z,30.40
2018-07-25T14:15:14.673Z,30.40
2018-07-25T14:17:42.952Z,30.50
2018-07-25T14:20:11.260Z,30.60
2018-07-25T14:22:39.552Z,30.70
2018-07-25T14:25:07.892Z,30.60
2018-07-25T14:27:36.156Z,30.30
2018-07-25T14:30:04.753Z,30.40
2018-07-25T14:37:28.976Z,30.00
2018-07-25T14:39:57.377Z,30.00
2018-07-25T14:42:25.564Z,30.20
2018-07-25T14:44:53.849Z,30.40
2018-07-25T14:47:22.217Z,30.50
2018-07-25T14:49:50.441Z,30.40
2018-07-25T14:52:18.724Z,30.50
2018-07-25T14:54:46.992Z,30.60
2018-07-25T14:57:15.280Z,30.50
2018-07-25T14:59:43.524Z,30.20
2018-07-25T15:02:12.146Z,30.40
2018-07-25T15:04:40.406Z,30.30
2018-07-25T15:07:08.677Z,30.40
2018-07-25T15:09:36.968Z,30.60
2018-07-25T15:12:05.380Z,30.70
2018-07-25T15:14:33.752Z,30.70
2018-07-25T15:17:02.151Z,30.70
2018-07-25T15:19:30.409Z,30.70
2018-07-25T15:21:58.670Z,30.80
2018-07-25T15:24:26.951Z,30.90
2018-07-25T15:26:55.224Z,30.40
2018-07-25T15:29:23.513Z,30.10
2018-07-25T15:31:51.781Z,30.10
2018-07-25T15:34:20.045Z,30.00
2018-07-25T15:36:49.594Z,29.80
2018-07-25T15:39:24.973Z,29.90
2018-07-25T15:41:54.136Z,30.30
2018-07-25T15:44:23.300Z,30.50
2018-07-25T15:46:51.636Z,30.40
2018-07-25T15:49:20.064Z,30.30
2018-07-25T15:51:48.408Z,30.10
2018-07-25T15:54:16.684Z,30.10
2018-07-25T15:56:44.997Z,30.50
2018-07-25T15:59:13.275Z,31.60
2018-07-25T16:01:41.603Z,33.00
2018-07-25T16:04:09.884Z,34.10
2018-07-25T16:06:38.200Z,35.00
2018-07-25T16:09:08.729Z,34.10
2018-07-25T16:11:37.384Z,32.90
2018-07-25T16:14:05.693Z,32.00
2018-07-25T16:16:33.961Z,31.20
2018-07-25T16:19:02.236Z,30.70
2018-07-25T16:21:30.520Z,30.20
2018-07-25T16:23:58.857Z,29.70
2018-07-25T16:26:27.095Z,28.90
2018-07-25T16:28:55.348Z,28.40
2018-07-25T16:31:30.016Z,27.80
2018-07-25T16:33:58.264Z,27.50
2018-07-25T16:36:26.540Z,27.20
2018-07-25T16:38:54.825Z,26.90
2018-07-25T16:41:23.111Z,26.50
2018-07-25T16:43:51.405Z,26.00
2018-07-25T16:46:19.877Z,25.40
2018-07-25T16:48:48.141Z,24.90
2018-07-25T16:51:16.441Z,24.50
2018-07-25T16:53:44.696Z,24.30
2018-07-25T16:56:12.979Z,24.20
2018-07-25T16:58:41.244Z,24.20
2018-07-25T17:01:09.528Z,24.20
2018-07-25T17:03:37.790Z,24.20
2018-07-25T17:06:06.088Z,24.30
2018-07-25T17:08:34.424Z,24.40
2018-07-25T17:11:02.714Z,24.40
2018-07-25T17:13:30.982Z,24.20
2018-07-25T17:15:59.236Z,23.90
2018-07-25T17:18:27.504Z,24.10
2018-07-25T17:20:55.775Z,24.60
2018-07-25T17:25:52.064Z,25.90
2018-07-25T17:28:20.336Z,27.90
2018-07-25T17:30:48.633Z,28.80
2018-07-25T17:35:45.564Z,29.70
2018-07-25T17:38:13.918Z,30.60
2018-07-25T17:40:42.216Z,31.40
2018-07-25T17:43:10.468Z,30.70
2018-07-25T17:45:38.761Z,29.80
2018-07-25T17:48:07.127Z,28.90
2018-07-25T17:50:35.351Z,28.20
2018-07-25T17:53:03.656Z,27.60
2018-07-25T17:55:32.079Z,27.10
2018-07-25T17:58:00.442Z,26.40
2018-07-25T18:00:28.737Z,25.90
2018-07-25T18:05:25.017Z,25.30
2018-07-25T18:07:53.362Z,25.00
2018-07-25T18:10:21.705Z,24.80
2018-07-25T18:12:50.017Z,24.70
2018-07-25T18:15:18.294Z,24.50
2018-07-25T18:17:46.589Z,24.40
2018-07-25T18:20:14.868Z,24.30
2018-07-25T18:22:43.141Z,24.20
2018-07-25T18:25:11.439Z,24.20
2018-07-25T18:27:39.722Z,24.20
2018-07-25T18:30:08.009Z,24.00
2018-07-25T18:32:36.301Z,24.00
2018-07-25T18:35:04.708Z,23.80
2018-07-25T18:37:32.993Z,23.50
2018-07-25T18:40:01.280Z,23.10
2018-07-25T18:42:29.571Z,22.90
2018-07-25T18:44:57.844Z,22.80
2018-07-25T18:47:26.146Z,22.70
2018-07-25T18:49:54.409Z,22.70
2018-07-25T18:52:22.717Z,22.70
2018-07-25T18:57:18.985Z,22.60
2018-07-25T18:59:47.240Z,22.60
2018-07-25T19:02:15.511Z,22.50
2018-07-25T19:04:43.806Z,22.50
2018-07-25T19:07:12.145Z,22.50
2018-07-25T19:09:40.352Z,22.50
2018-07-25T19:12:08.976Z,22.50
2018-07-25T19:14:42.497Z,22.60
2018-07-25T19:17:10.825Z,22.70
2018-07-25T19:19:39.144Z,22.80
2018-07-25T19:22:07.409Z,22.90
2018-07-25T19:24:35.670Z,22.90
2018-07-25T19:27:04.175Z,23.00
2018-07-25T19:29:32.445Z,23.00
2018-07-25T19:32:00.749Z,23.00
2018-07-25T19:34:29.004Z,23.10
2018-07-25T19:36:57.286Z,23.10
2018-07-25T19:39:29.784Z,23.00
2018-07-25T19:41:58.085Z,23.00
2018-07-25T19:44:26.353Z,23.00
2018-07-25T19:46:54.628Z,23.10
2018-07-25T19:49:22.907Z,23.10
2018-07-25T19:51:51.201Z,23.00
2018-07-25T19:54:19.454Z,22.80
2018-07-25T19:56:51.240Z,22.70
2018-07-25T19:59:20.049Z,22.50
2018-07-25T20:01:48.502Z,22.40
2018-07-25T20:04:16.765Z,22.30
2018-07-25T20:06:45.017Z,22.30
2018-07-25T20:09:13.289Z,22.30
2018-07-25T20:11:43.065Z,22.30
2018-07-25T20:14:16.783Z,22.30
2018-07-25T20:16:45.066Z,22.30
2018-07-25T20:19:13.274Z,22.20
2018-07-25T20:21:41.605Z,22.10
2018-07-25T20:24:09.876Z,22.10
2018-07-25T20:26:38.400Z,21.90
2018-07-25T20:29:06.795Z,21.80
2018-07-25T20:31:35.404Z,21.80
2018-07-25T20:34:03.697Z,21.80
2018-07-25T20:36:31.956Z,21.70
2018-07-25T20:39:00.255Z,21.70
2018-07-25T20:41:28.565Z,21.60
2018-07-25T20:43:56.865Z,21.50
2018-07-25T20:46:25.154Z,21.40
2018-07-25T20:48:53.536Z,21.30
2018-07-25T20:51:21.834Z,21.30
2018-07-25T20:56:48.838Z,21.10
2018-07-25T20:59:17.115Z,21.00
2018-07-25T21:01:45.455Z,20.80
2018-07-25T21:04:14.561Z,20.80
2018-07-25T21:06:42.832Z,20.70
2018-07-25T21:09:11.112Z,20.70
2018-07-25T21:11:39.413Z,20.70
2018-07-25T21:14:07.749Z,20.60
2018-07-25T21:16:36.041Z,20.50
2018-07-25T21:19:04.312Z,20.40
2018-07-25T21:21:32.576Z,20.40
2018-07-25T21:24:00.865Z,20.40
2018-07-25T21:26:29.226Z,20.30
2018-07-25T21:28:57.556Z,20.30
2018-07-25T21:31:26.754Z,20.20
2018-07-25T21:33:55.029Z,20.30
2018-07-25T21:36:23.314Z,20.30
2018-07-25T21:38:51.582Z,20.30
2018-07-25T21:41:19.840Z,20.20
2018-07-25T21:43:48.192Z,20.20
2018-07-25T21:46:16.489Z,20.20
2018-07-25T21:48:44.939Z,20.20
2018-07-25T21:51:13.229Z,20.20
2018-07-25T21:53:41.526Z,20.10
2018-07-25T21:56:09.796Z,20.10
2018-07-25T21:58:38.116Z,20.10
2018-07-25T22:01:13.320Z,20.00
2018-07-25T22:03:41.658Z,20.10
2018-07-25T22:06:09.916Z,20.10
2018-07-25T22:08:38.169Z,20.10
2018-07-25T22:11:06.453Z,20.00
2018-07-25T22:13:34.719Z,20.00
2018-07-25T22:16:03.012Z,20.00
2018-07-25T22:18:31.284Z,20.00
2018-07-25T22:20:59.610Z,19.90
2018-07-25T22:23:27.884Z,20.00
2018-07-25T22:25:56.181Z,19.90
2018-07-25T22:28:24.480Z,19.90
2018-07-25T22:30:52.756Z,19.90
2018-07-25T22:33:21.032Z,19.90
2018-07-25T22:35:49.296Z,19.80
2018-07-25T22:38:17.605Z,19.70
2018-07-25T22:40:45.872Z,19.70
2018-07-25T22:43:14.152Z,19.60
2018-07-25T22:45:42.404Z,19.60
2018-07-25T22:48:10.692Z,19.60
2018-07-25T22:50:38.999Z,19.60
2018-07-25T22:53:07.252Z,19.60
2018-07-25T22:55:35.556Z,19.60
2018-07-25T22:58:03.804Z,19.50
2018-07-25T23:00:32.097Z,19.50
2018-07-25T23:03:00.365Z,19.50
2018-07-25T23:05:28.626Z,19.40
2018-07-25T23:07:56.908Z,19.40
2018-07-25T23:10:25.216Z,19.30
2018-07-25T23:12:53.528Z,19.30
2018-07-25T23:15:21.989Z,19.30
2018-07-25T23:17:50.585Z,19.30
2018-07-25T23:20:18.856Z,19.30
2018-07-25T23:22:57.445Z,19.30
2018-07-25T23:25:26.240Z,19.30
2018-07-25T23:27:55.944Z,19.30
2018-07-25T23:30:24.844Z,19.20
2018-07-25T23:32:53.114Z,19.20
2018-07-25T23:35:21.813Z,19.10
2018-07-25T23:37:50.684Z,19.10
2018-07-25T23:40:19.293Z,19.00
2018-07-25T23:42:48.850Z,19.00
2018-07-25T23:45:17.287Z,19.00
2018-07-25T23:47:45.557Z,19.10
2018-07-25T23:50:13.853Z,19.10
2018-07-25T23:52:42.131Z,19.00
2018-07-25T23:55:10.568Z,19.00
2018-07-25T23:57:38.943Z,19.00
