createdAt,value
2019-04-28T00:00:51.034Z,0.00
2019-04-28T00:01:51.247Z,0.00
2019-04-28T00:02:50.787Z,0.00
2019-04-28T00:03:51.476Z,0.00
2019-04-28T00:04:51.374Z,0.00
2019-04-28T00:05:51.410Z,0.00
2019-04-28T00:06:49.477Z,0.00
2019-04-28T00:07:50.549Z,0.00
2019-04-28T00:08:49.474Z,0.00
2019-04-28T00:09:51.028Z,0.00
2019-04-28T00:10:49.432Z,0.00
2019-04-28T00:11:49.419Z,0.00
2019-04-28T00:12:51.036Z,0.00
2019-04-28T00:13:49.419Z,0.00
2019-04-28T00:14:49.386Z,0.00
2019-04-28T00:15:49.384Z,0.00
2019-04-28T00:16:51.112Z,0.00
2019-04-28T00:17:49.353Z,0.00
2019-04-28T00:18:50.975Z,0.00
2019-04-28T00:19:51.358Z,0.00
2019-04-28T00:20:50.959Z,0.00
2019-04-28T00:21:49.307Z,0.00
2019-04-28T00:22:49.297Z,0.00
2019-04-28T00:23:51.114Z,0.00
2019-04-28T00:24:49.274Z,0.00
2019-04-28T00:25:51.438Z,0.00
2019-04-28T00:26:49.251Z,0.00
2019-04-28T00:27:49.240Z,0.00
2019-04-28T00:28:51.018Z,0.00
2019-04-28T00:29:49.217Z,0.00
2019-04-28T00:30:49.210Z,0.00
2019-04-28T00:31:51.158Z,0.00
2019-04-28T00:32:49.188Z,0.00
2019-04-28T00:33:51.130Z,0.00
2019-04-28T00:34:50.999Z,0.00
2019-04-28T00:35:49.150Z,0.00
2019-04-28T00:36:51.099Z,0.00
2019-04-28T00:37:49.131Z,0.00
2019-04-28T00:38:49.120Z,0.00
2019-04-28T00:39:50.861Z,0.00
2019-04-28T00:40:49.093Z,0.00
2019-04-28T00:41:49.083Z,0.00
2019-04-28T00:42:49.074Z,0.00
2019-04-28T00:43:49.060Z,0.00
2019-04-28T00:44:49.070Z,0.00
2019-04-28T00:45:49.037Z,0.00
2019-04-28T00:46:51.031Z,0.00
2019-04-28T00:47:50.941Z,0.00
2019-04-28T00:48:50.738Z,0.00
2019-04-28T00:49:49.013Z,0.00
2019-04-28T00:50:48.983Z,0.00
2019-04-28T00:51:50.505Z,0.00
2019-04-28T00:52:48.959Z,0.00
2019-04-28T00:53:50.765Z,0.00
2019-04-28T00:54:48.958Z,0.00
2019-04-28T00:55:48.928Z,0.00
2019-04-28T00:56:48.918Z,0.00
2019-04-28T00:57:50.833Z,0.00
2019-04-28T00:58:48.894Z,0.00
2019-04-28T00:59:56.849Z,0.00
2019-04-28T01:00:51.366Z,0.00
2019-04-28T01:01:48.879Z,0.00
2019-04-28T01:02:48.852Z,0.00
2019-04-28T01:03:48.838Z,0.00
2019-04-28T01:04:48.823Z,0.00
2019-04-28T01:05:50.758Z,0.00
2019-04-28T01:06:48.800Z,0.00
2019-04-28T01:07:48.790Z,0.00
2019-04-28T01:08:48.779Z,0.00
2019-04-28T01:09:48.771Z,0.00
2019-04-28T01:10:50.748Z,0.00
2019-04-28T01:11:48.750Z,0.00
2019-04-28T01:12:48.733Z,0.00
2019-04-28T01:13:48.722Z,0.00
2019-04-28T01:14:49.776Z,0.00
2019-04-28T01:15:49.648Z,0.00
2019-04-28T01:16:50.028Z,0.00
2019-04-28T01:17:49.703Z,0.00
2019-04-28T01:18:50.189Z,0.00
2019-04-28T01:19:49.648Z,0.00
2019-04-28T01:20:49.590Z,0.00
2019-04-28T01:21:50.246Z,0.00
2019-04-28T01:22:49.666Z,0.00
2019-04-28T01:23:50.142Z,0.00
2019-04-28T01:24:49.703Z,0.00
2019-04-28T01:25:50.082Z,0.00
2019-04-28T01:26:50.746Z,0.00
2019-04-28T01:27:50.448Z,0.00
2019-04-28T01:28:49.664Z,0.00
2019-04-28T01:29:49.866Z,0.00
2019-04-28T01:30:50.055Z,0.00
2019-04-28T01:31:49.402Z,0.00
2019-04-28T01:32:49.809Z,0.00
2019-04-28T01:33:50.106Z,0.00
2019-04-28T01:34:49.863Z,0.00
2019-04-28T01:35:49.403Z,0.00
2019-04-28T01:36:49.512Z,0.00
2019-04-28T01:37:50.457Z,0.00
2019-04-28T01:38:50.044Z,0.00
2019-04-28T01:39:49.603Z,0.00
2019-04-28T01:40:49.952Z,0.00
2019-04-28T01:41:49.616Z,0.00
2019-04-28T01:42:49.979Z,0.00
2019-04-28T01:43:48.384Z,0.00
2019-04-28T01:44:49.484Z,0.00
2019-04-28T01:45:50.094Z,0.00
2019-04-28T01:46:49.609Z,0.00
2019-04-28T01:47:50.255Z,0.00
2019-04-28T01:48:49.748Z,0.00
2019-04-28T01:49:50.064Z,0.00
2019-04-28T01:50:49.960Z,0.00
2019-04-28T01:51:50.168Z,0.00
2019-04-28T01:52:49.733Z,0.00
2019-04-28T01:53:48.272Z,0.00
2019-04-28T01:54:50.150Z,0.00
2019-04-28T01:55:49.535Z,0.00
2019-04-28T01:56:50.163Z,0.00
2019-04-28T01:57:49.754Z,0.00
2019-04-28T01:58:49.946Z,0.00
2019-04-28T01:59:49.875Z,0.00
2019-04-28T02:00:48.193Z,0.00
2019-04-28T02:01:49.773Z,0.00
2019-04-28T02:02:48.171Z,0.00
2019-04-28T02:03:50.148Z,0.00
2019-04-28T02:04:49.772Z,0.00
2019-04-28T02:05:50.068Z,0.00
2019-04-28T02:06:49.744Z,0.00
2019-04-28T02:07:48.130Z,0.00
2019-04-28T02:08:51.092Z,0.00
2019-04-28T02:09:49.497Z,0.00
2019-04-28T02:10:50.077Z,0.00
2019-04-28T02:11:49.781Z,0.00
2019-04-28T02:12:48.058Z,0.00
2019-04-28T02:13:49.694Z,0.00
2019-04-28T02:14:48.035Z,0.00
2019-04-28T02:15:49.917Z,0.00
2019-04-28T02:16:48.035Z,0.00
2019-04-28T02:17:49.974Z,0.00
2019-04-28T02:18:49.608Z,0.00
2019-04-28T02:19:47.980Z,0.00
2019-04-28T02:20:49.344Z,0.00
2019-04-28T02:21:49.557Z,0.00
2019-04-28T02:22:47.949Z,0.00
2019-04-28T02:23:49.296Z,0.00
2019-04-28T02:24:47.924Z,0.00
2019-04-28T02:25:49.734Z,0.00
2019-04-28T02:26:47.923Z,0.00
2019-04-28T02:27:49.877Z,0.00
2019-04-28T02:28:47.899Z,0.00
2019-04-28T02:29:49.803Z,0.00
2019-04-28T02:30:52.705Z,0.00
2019-04-28T02:31:51.028Z,0.00
2019-04-28T02:32:47.834Z,0.00
2019-04-28T02:33:50.918Z,0.00
2019-04-28T02:34:50.696Z,0.00
2019-04-28T02:35:47.800Z,0.00
2019-04-28T02:36:53.162Z,0.00
2019-04-28T02:37:50.299Z,0.00
2019-04-28T02:38:47.766Z,0.00
2019-04-28T02:39:50.226Z,0.00
2019-04-28T02:40:50.114Z,0.00
2019-04-28T02:41:47.733Z,0.00
2019-04-28T02:42:47.746Z,0.00
2019-04-28T02:43:47.711Z,0.00
2019-04-28T02:44:50.259Z,0.00
2019-04-28T02:45:47.691Z,0.00
2019-04-28T02:46:47.678Z,0.00
2019-04-28T02:47:47.687Z,0.00
2019-04-28T02:48:50.847Z,0.00
2019-04-28T02:49:50.358Z,0.00
2019-04-28T02:50:47.631Z,0.00
2019-04-28T02:51:50.467Z,0.00
2019-04-28T02:52:47.638Z,0.00
2019-04-28T02:53:47.598Z,0.00
2019-04-28T02:54:50.487Z,0.00
2019-04-28T02:55:47.576Z,0.00
2019-04-28T02:56:47.564Z,0.00
2019-04-28T02:57:47.575Z,0.00
2019-04-28T02:58:47.540Z,0.00
2019-04-28T02:59:50.524Z,0.00
2019-04-28T03:01:02.892Z,0.00
2019-04-28T03:01:50.918Z,0.00
2019-04-28T03:02:47.521Z,0.00
2019-04-28T03:03:47.485Z,0.00
2019-04-28T03:04:50.372Z,0.00
2019-04-28T03:05:47.469Z,0.00
2019-04-28T03:06:47.459Z,0.00
2019-04-28T03:07:47.464Z,0.00
2019-04-28T03:08:47.428Z,0.00
2019-04-28T03:09:47.418Z,0.00
2019-04-28T03:10:47.407Z,0.00
2019-04-28T03:11:47.396Z,0.00
2019-04-28T03:12:47.406Z,0.00
2019-04-28T03:13:47.373Z,0.00
2019-04-28T03:14:47.365Z,0.00
2019-04-28T03:15:47.350Z,0.00
2019-04-28T03:16:47.345Z,0.00
2019-04-28T03:17:50.527Z,0.00
2019-04-28T03:18:51.220Z,0.00
2019-04-28T03:19:47.306Z,0.00
2019-04-28T03:20:47.298Z,0.00
2019-04-28T03:21:47.284Z,0.00
2019-04-28T03:22:47.271Z,0.00
2019-04-28T03:23:47.282Z,0.00
2019-04-28T03:24:47.250Z,0.00
2019-04-28T03:25:47.239Z,0.00
2019-04-28T03:26:47.228Z,0.00
2019-04-28T03:27:47.215Z,0.00
2019-04-28T03:28:47.225Z,0.00
2019-04-28T03:29:47.196Z,0.00
2019-04-28T03:30:47.190Z,0.00
2019-04-28T03:32:13.816Z,0.00
2019-04-28T03:32:55.020Z,0.00
2019-04-28T03:33:53.746Z,0.00
2019-04-28T03:34:53.085Z,0.00
2019-04-28T03:35:48.127Z,0.00
2019-04-28T03:36:47.114Z,0.00
2019-04-28T03:37:47.105Z,0.00
2019-04-28T03:38:47.115Z,0.00
2019-04-28T03:39:47.079Z,0.00
2019-04-28T03:40:47.074Z,0.00
2019-04-28T03:41:47.063Z,0.00
2019-04-28T03:42:47.057Z,0.00
2019-04-28T03:43:47.056Z,0.00
2019-04-28T03:44:47.023Z,0.00
2019-04-28T03:45:47.023Z,0.00
2019-04-28T03:46:47.018Z,0.00
2019-04-28T03:47:46.992Z,0.00
2019-04-28T03:48:47.004Z,0.00
2019-04-28T03:49:46.970Z,0.00
2019-04-28T03:50:46.957Z,0.00
2019-04-28T03:51:46.947Z,0.00
2019-04-28T03:52:46.937Z,0.00
2019-04-28T03:53:46.950Z,0.00
2019-04-28T03:54:46.916Z,0.00
2019-04-28T03:55:46.901Z,0.00
2019-04-28T03:56:46.893Z,0.00
2019-04-28T03:57:46.877Z,0.00
2019-04-28T03:58:46.888Z,0.00
2019-04-28T03:59:46.865Z,0.00
2019-04-28T04:00:46.851Z,0.00
2019-04-28T04:01:56.642Z,0.00
2019-04-28T04:02:50.639Z,0.00
2019-04-28T04:03:46.836Z,0.00
2019-04-28T04:04:46.799Z,4.00
2019-04-28T04:05:46.789Z,4.00
2019-04-28T04:06:46.780Z,4.00
2019-04-28T04:07:46.769Z,4.00
2019-04-28T04:08:46.775Z,0.00
2019-04-28T04:09:46.751Z,4.00
2019-04-28T04:10:46.735Z,4.00
2019-04-28T04:11:46.719Z,4.00
2019-04-28T04:12:46.712Z,4.00
2019-04-28T04:13:46.723Z,8.00
2019-04-28T04:14:46.690Z,8.00
2019-04-28T04:15:49.529Z,8.00
2019-04-28T04:16:50.075Z,4.00
2019-04-28T04:17:46.652Z,8.00
2019-04-28T04:18:46.672Z,8.00
2019-04-28T04:19:46.630Z,8.00
2019-04-28T04:20:46.620Z,12.00
2019-04-28T04:21:46.615Z,12.00
2019-04-28T04:22:46.597Z,12.00
2019-04-28T04:23:46.611Z,8.00
2019-04-28T04:24:46.595Z,8.00
2019-04-28T04:25:46.566Z,12.00
2019-04-28T04:26:46.553Z,12.00
2019-04-28T04:27:46.540Z,12.00
2019-04-28T04:28:46.533Z,16.00
2019-04-28T04:29:46.542Z,12.00
2019-04-28T04:30:46.506Z,12.00
2019-04-28T04:31:46.496Z,16.00
2019-04-28T04:32:46.499Z,20.00
2019-04-28T04:33:46.473Z,20.00
2019-04-28T04:34:46.492Z,20.00
2019-04-28T04:35:46.450Z,24.00
2019-04-28T04:36:46.440Z,28.00
2019-04-28T04:37:46.432Z,24.00
2019-04-28T04:38:46.599Z,24.00
2019-04-28T04:39:46.427Z,32.00
2019-04-28T04:40:46.419Z,32.00
2019-04-28T04:41:46.382Z,32.00
2019-04-28T04:42:46.375Z,32.00
2019-04-28T04:43:46.363Z,36.00
2019-04-28T04:44:46.349Z,32.00
2019-04-28T04:45:46.360Z,36.00
2019-04-28T04:46:46.331Z,36.00
2019-04-28T04:47:46.314Z,36.00
2019-04-28T04:48:46.311Z,40.00
2019-04-28T04:49:46.292Z,44.00
2019-04-28T04:50:46.304Z,48.00
2019-04-28T04:51:46.270Z,48.00
2019-04-28T04:52:46.260Z,52.00
2019-04-28T04:53:46.246Z,56.00
2019-04-28T04:54:46.235Z,56.00
2019-04-28T04:55:46.248Z,60.00
2019-04-28T04:56:46.220Z,64.00
2019-04-28T04:57:46.202Z,68.00
2019-04-28T04:58:46.195Z,68.00
2019-04-28T04:59:46.179Z,72.00
2019-04-28T05:00:46.193Z,72.00
2019-04-28T05:01:46.163Z,72.00
2019-04-28T05:02:52.020Z,72.00
2019-04-28T05:03:47.133Z,76.00
2019-04-28T05:04:46.124Z,76.00
2019-04-28T05:05:46.138Z,76.00
2019-04-28T05:06:46.122Z,72.00
2019-04-28T05:07:46.092Z,68.00
2019-04-28T05:08:46.078Z,68.00
2019-04-28T05:09:46.067Z,76.00
2019-04-28T05:10:46.059Z,76.00
2019-04-28T05:11:46.065Z,80.00
2019-04-28T05:12:46.037Z,84.00
2019-04-28T05:13:46.026Z,80.00
2019-04-28T05:14:46.010Z,80.00
2019-04-28T05:15:45.999Z,76.00
2019-04-28T05:16:46.014Z,72.00
2019-04-28T05:17:45.977Z,68.00
2019-04-28T05:18:45.965Z,64.00
2019-04-28T05:19:45.959Z,68.00
2019-04-28T05:20:45.946Z,68.00
2019-04-28T05:21:45.953Z,68.00
2019-04-28T05:22:45.924Z,64.00
2019-04-28T05:23:45.909Z,64.00
2019-04-28T05:24:46.215Z,68.00
2019-04-28T05:25:45.909Z,68.00
2019-04-28T05:26:47.488Z,64.00
2019-04-28T05:27:45.867Z,64.00
2019-04-28T05:28:51.506Z,68.00
2019-04-28T05:29:46.841Z,72.00
2019-04-28T05:30:45.832Z,84.00
2019-04-28T05:31:45.840Z,92.00
2019-04-28T05:32:55.422Z,116.00
2019-04-28T05:33:46.795Z,128.00
2019-04-28T05:34:46.978Z,132.00
2019-04-28T05:35:45.775Z,128.00
2019-04-28T05:36:45.765Z,136.00
2019-04-28T05:37:45.773Z,152.00
2019-04-28T05:38:45.744Z,156.00
2019-04-28T05:39:45.730Z,168.00
2019-04-28T05:40:45.718Z,172.00
2019-04-28T05:41:45.708Z,180.00
2019-04-28T05:42:45.717Z,180.00
2019-04-28T05:43:45.688Z,176.00
2019-04-28T05:44:45.676Z,184.00
2019-04-28T05:45:45.662Z,188.00
2019-04-28T05:46:45.652Z,192.00
2019-04-28T05:47:45.660Z,200.00
2019-04-28T05:48:45.629Z,200.00
2019-04-28T05:49:45.622Z,200.00
2019-04-28T05:50:45.607Z,208.00
2019-04-28T05:51:45.600Z,216.00
2019-04-28T05:52:45.607Z,220.00
2019-04-28T05:53:45.574Z,216.00
2019-04-28T05:54:45.564Z,216.00
2019-04-28T05:55:45.550Z,200.00
2019-04-28T05:56:45.539Z,196.00
2019-04-28T05:57:45.549Z,204.00
2019-04-28T05:58:45.519Z,208.00
2019-04-28T05:59:45.505Z,208.00
2019-04-28T06:00:45.502Z,204.00
2019-04-28T06:01:45.482Z,200.00
2019-04-28T06:02:54.188Z,192.00
2019-04-28T06:03:46.458Z,192.00
2019-04-28T06:04:45.448Z,192.00
2019-04-28T06:05:45.441Z,192.00
2019-04-28T06:06:45.449Z,196.00
2019-04-28T06:07:45.415Z,192.00
2019-04-28T06:08:45.427Z,196.00
2019-04-28T06:09:45.392Z,196.00
2019-04-28T06:10:45.380Z,200.00
2019-04-28T06:11:45.369Z,200.00
2019-04-28T06:12:45.359Z,196.00
2019-04-28T06:13:45.372Z,204.00
2019-04-28T06:14:45.336Z,212.00
2019-04-28T06:15:45.324Z,212.00
2019-04-28T06:16:45.317Z,216.00
2019-04-28T06:17:45.302Z,212.00
2019-04-28T06:18:45.312Z,212.00
2019-04-28T06:19:45.280Z,212.00
2019-04-28T06:20:45.268Z,220.00
2019-04-28T06:21:45.263Z,224.00
2019-04-28T06:22:45.246Z,228.00
2019-04-28T06:23:45.259Z,228.00
2019-04-28T06:24:45.223Z,232.00
2019-04-28T06:25:45.214Z,232.00
2019-04-28T06:26:45.200Z,232.00
2019-04-28T06:27:45.190Z,232.00
2019-04-28T06:28:45.200Z,232.00
2019-04-28T06:29:45.167Z,220.00
2019-04-28T06:30:45.156Z,216.00
2019-04-28T06:31:45.146Z,212.00
2019-04-28T06:32:45.134Z,216.00
2019-04-28T06:33:45.148Z,220.00
2019-04-28T06:34:45.115Z,220.00
2019-04-28T06:35:45.099Z,228.00
2019-04-28T06:36:45.088Z,232.00
2019-04-28T06:37:45.097Z,240.00
2019-04-28T06:38:45.065Z,248.00
2019-04-28T06:39:47.288Z,256.00
2019-04-28T06:40:45.043Z,268.00
2019-04-28T06:41:45.036Z,276.00
2019-04-28T06:42:45.021Z,288.00
2019-04-28T06:43:45.010Z,300.00
2019-04-28T06:44:45.023Z,308.00
2019-04-28T06:45:44.987Z,324.00
2019-04-28T06:46:44.975Z,328.00
2019-04-28T06:47:44.964Z,336.00
2019-04-28T06:48:44.955Z,344.00
2019-04-28T06:49:44.963Z,344.00
2019-04-28T06:50:44.932Z,344.00
2019-04-28T06:51:44.920Z,352.00
2019-04-28T06:52:44.909Z,360.00
2019-04-28T06:53:44.896Z,360.00
2019-04-28T06:54:44.907Z,360.00
2019-04-28T06:55:44.881Z,368.00
2019-04-28T06:56:44.866Z,376.00
2019-04-28T06:57:44.852Z,380.00
2019-04-28T06:58:44.841Z,384.00
2019-04-28T06:59:44.854Z,392.00
2019-04-28T07:00:44.823Z,392.00
2019-04-28T07:01:44.807Z,400.00
2019-04-28T07:02:44.795Z,400.00
2019-04-28T07:03:44.785Z,408.00
2019-04-28T07:04:44.796Z,404.00
2019-04-28T07:05:44.763Z,400.00
2019-04-28T07:06:44.753Z,404.00
2019-04-28T07:07:44.740Z,416.00
2019-04-28T07:08:44.734Z,424.00
2019-04-28T07:09:44.737Z,428.00
2019-04-28T07:10:44.705Z,424.00
2019-04-28T07:11:44.695Z,420.00
2019-04-28T07:12:44.687Z,416.00
2019-04-28T07:13:44.674Z,416.00
2019-04-28T07:14:44.685Z,416.00
2019-04-28T07:15:44.649Z,420.00
2019-04-28T07:16:44.643Z,424.00
2019-04-28T07:17:44.628Z,428.00
2019-04-28T07:18:44.619Z,436.00
2019-04-28T07:19:44.629Z,436.00
2019-04-28T07:20:44.593Z,428.00
2019-04-28T07:21:44.582Z,416.00
2019-04-28T07:22:44.570Z,400.00
2019-04-28T07:23:44.563Z,388.00
2019-04-28T07:24:44.948Z,376.00
2019-04-28T07:25:44.538Z,380.00
2019-04-28T07:26:44.529Z,384.00
2019-04-28T07:27:44.517Z,392.00
2019-04-28T07:28:44.525Z,396.00
2019-04-28T07:29:44.492Z,408.00
2019-04-28T07:30:44.503Z,420.00
2019-04-28T07:31:44.469Z,424.00
2019-04-28T07:32:44.459Z,420.00
2019-04-28T07:33:44.446Z,416.00
2019-04-28T07:34:44.435Z,420.00
2019-04-28T07:35:44.451Z,420.00
2019-04-28T07:36:44.413Z,416.00
2019-04-28T07:37:44.407Z,408.00
2019-04-28T07:38:44.391Z,408.00
2019-04-28T07:39:44.388Z,404.00
2019-04-28T07:40:44.389Z,400.00
2019-04-28T07:41:44.357Z,400.00
2019-04-28T07:42:44.349Z,396.00
2019-04-28T07:43:44.338Z,384.00
2019-04-28T07:44:44.328Z,388.00
2019-04-28T07:45:44.337Z,396.00
2019-04-28T07:46:44.302Z,396.00
2019-04-28T07:47:44.292Z,416.00
2019-04-28T07:48:44.284Z,500.00
2019-04-28T07:49:44.267Z,628.00
2019-04-28T07:50:44.283Z,664.00
2019-04-28T07:51:44.249Z,596.00
2019-04-28T07:52:44.244Z,560.00
2019-04-28T07:53:44.246Z,544.00
2019-04-28T07:54:44.212Z,556.00
2019-04-28T07:55:44.201Z,608.00
2019-04-28T07:56:44.211Z,600.00
2019-04-28T07:57:44.178Z,608.00
2019-04-28T07:58:44.190Z,664.00
2019-04-28T07:59:44.159Z,664.00
2019-04-28T08:00:44.145Z,648.00
2019-04-28T08:01:44.156Z,672.00
2019-04-28T08:02:44.123Z,668.00
2019-04-28T08:03:49.497Z,640.00
2019-04-28T08:04:45.099Z,496.00
2019-04-28T08:05:44.090Z,512.00
2019-04-28T08:06:44.102Z,404.00
2019-04-28T08:07:44.067Z,288.00
2019-04-28T08:08:44.054Z,252.00
2019-04-28T08:09:44.047Z,260.00
2019-04-28T08:10:44.033Z,304.00
2019-04-28T08:11:44.042Z,352.00
2019-04-28T08:12:44.011Z,428.00
2019-04-28T08:13:44.002Z,580.00
2019-04-28T08:14:43.988Z,596.00
2019-04-28T08:15:43.977Z,536.00
2019-04-28T08:16:43.987Z,632.00
2019-04-28T08:17:43.954Z,724.00
2019-04-28T08:18:43.944Z,744.00
2019-04-28T08:19:43.935Z,696.00
2019-04-28T08:20:43.925Z,668.00
2019-04-28T08:21:43.931Z,664.00
2019-04-28T08:22:43.904Z,628.00
2019-04-28T08:23:47.442Z,636.00
2019-04-28T08:24:43.879Z,688.00
2019-04-28T08:25:43.864Z,676.00
2019-04-28T08:26:43.875Z,672.00
2019-04-28T08:27:43.848Z,680.00
2019-04-28T08:28:43.832Z,668.00
2019-04-28T08:29:43.820Z,660.00
2019-04-28T08:30:43.809Z,644.00
2019-04-28T08:31:43.819Z,624.00
2019-04-28T08:32:43.786Z,624.00
2019-04-28T08:33:43.778Z,600.00
2019-04-28T08:34:43.787Z,544.00
2019-04-28T08:35:43.759Z,516.00
2019-04-28T08:36:43.741Z,548.00
2019-04-28T08:37:43.750Z,612.00
2019-04-28T08:38:43.773Z,620.00
2019-04-28T08:39:43.707Z,668.00
2019-04-28T08:40:43.701Z,684.00
2019-04-28T08:41:43.689Z,696.00
2019-04-28T08:42:43.696Z,720.00
2019-04-28T08:43:43.663Z,612.00
2019-04-28T08:44:43.655Z,692.00
2019-04-28T08:45:43.641Z,672.00
2019-04-28T08:46:43.629Z,668.00
2019-04-28T08:47:43.644Z,700.00
2019-04-28T08:48:43.607Z,684.00
2019-04-28T08:49:43.596Z,672.00
2019-04-28T08:50:43.589Z,664.00
2019-04-28T08:51:43.577Z,708.00
2019-04-28T08:52:43.587Z,732.00
2019-04-28T08:53:43.552Z,696.00
2019-04-28T08:54:43.544Z,680.00
2019-04-28T08:55:43.531Z,700.00
2019-04-28T08:56:43.517Z,716.00
2019-04-28T08:57:43.529Z,748.00
2019-04-28T08:58:43.497Z,740.00
2019-04-28T08:59:43.506Z,692.00
2019-04-28T09:00:43.480Z,660.00
2019-04-28T09:01:43.465Z,628.00
2019-04-28T09:02:43.452Z,648.00
2019-04-28T09:03:43.467Z,640.00
2019-04-28T09:04:43.432Z,556.00
2019-04-28T09:05:43.419Z,524.00
2019-04-28T09:06:43.406Z,472.00
2019-04-28T09:07:43.394Z,424.00
2019-04-28T09:08:43.404Z,416.00
2019-04-28T09:09:43.373Z,400.00
2019-04-28T09:10:43.364Z,348.00
2019-04-28T09:11:43.350Z,316.00
2019-04-28T09:12:43.355Z,296.00
2019-04-28T09:13:44.007Z,284.00
2019-04-28T09:14:43.317Z,288.00
2019-04-28T09:15:43.305Z,296.00
2019-04-28T09:16:43.294Z,296.00
2019-04-28T09:17:43.283Z,412.00
2019-04-28T09:18:43.293Z,580.00
2019-04-28T09:19:43.274Z,656.00
2019-04-28T09:20:43.249Z,612.00
2019-04-28T09:21:43.239Z,568.00
2019-04-28T09:22:43.228Z,536.00
2019-04-28T09:23:43.237Z,492.00
2019-04-28T09:24:43.208Z,488.00
2019-04-28T09:25:43.197Z,528.00
2019-04-28T09:26:43.183Z,560.00
2019-04-28T09:27:43.176Z,580.00
2019-04-28T09:28:43.184Z,696.00
2019-04-28T09:29:43.153Z,768.00
2019-04-28T09:30:43.162Z,832.00
2019-04-28T09:31:43.132Z,840.00
2019-04-28T09:32:43.116Z,860.00
2019-04-28T09:33:43.104Z,888.00
2019-04-28T09:34:43.114Z,884.00
2019-04-28T09:35:43.082Z,884.00
2019-04-28T09:36:43.074Z,876.00
2019-04-28T09:37:43.063Z,856.00
2019-04-28T09:38:43.049Z,844.00
2019-04-28T09:39:43.062Z,816.00
2019-04-28T09:40:43.026Z,772.00
2019-04-28T09:41:43.015Z,724.00
2019-04-28T09:42:43.005Z,700.00
2019-04-28T09:43:42.996Z,688.00
2019-04-28T09:44:43.002Z,680.00
2019-04-28T09:45:42.977Z,656.00
2019-04-28T09:46:42.960Z,668.00
2019-04-28T09:47:42.948Z,692.00
2019-04-28T09:48:42.936Z,740.00
2019-04-28T09:49:42.950Z,776.00
2019-04-28T09:50:42.919Z,772.00
2019-04-28T09:51:42.907Z,752.00
2019-04-28T09:52:42.891Z,692.00
2019-04-28T09:53:42.880Z,640.00
2019-04-28T09:54:42.891Z,620.00
2019-04-28T09:55:42.860Z,592.00
2019-04-28T09:56:55.781Z,580.00
2019-04-28T09:57:43.836Z,564.00
2019-04-28T09:58:42.825Z,540.00
2019-04-28T09:59:42.814Z,520.00
2019-04-28T10:00:42.826Z,524.00
2019-04-28T10:01:42.796Z,524.00
2019-04-28T10:02:42.783Z,524.00
2019-04-28T10:03:42.769Z,528.00
2019-04-28T10:04:42.766Z,540.00
2019-04-28T10:05:42.768Z,540.00
2019-04-28T10:06:42.737Z,536.00
2019-04-28T10:07:42.726Z,528.00
2019-04-28T10:08:42.717Z,500.00
2019-04-28T10:09:42.702Z,468.00
2019-04-28T10:10:42.713Z,436.00
2019-04-28T10:11:42.680Z,416.00
2019-04-28T10:12:42.672Z,408.00
2019-04-28T10:13:42.657Z,396.00
2019-04-28T10:14:42.646Z,388.00
2019-04-28T10:15:42.657Z,384.00
2019-04-28T10:16:42.628Z,384.00
2019-04-28T10:17:42.613Z,404.00
2019-04-28T10:18:42.602Z,464.00
2019-04-28T10:19:42.590Z,432.00
2019-04-28T10:20:42.600Z,448.00
2019-04-28T10:21:42.572Z,484.00
2019-04-28T10:22:42.579Z,508.00
2019-04-28T10:23:42.545Z,516.00
2019-04-28T10:24:42.540Z,512.00
2019-04-28T10:25:42.523Z,496.00
2019-04-28T10:26:42.534Z,480.00
2019-04-28T10:27:42.502Z,472.00
2019-04-28T10:28:42.490Z,468.00
2019-04-28T10:29:42.483Z,468.00
2019-04-28T10:30:42.471Z,464.00
2019-04-28T10:31:42.479Z,452.00
2019-04-28T10:32:42.450Z,432.00
2019-04-28T10:33:42.435Z,416.00
2019-04-28T10:34:54.388Z,384.00
2019-04-28T10:35:43.411Z,356.00
2019-04-28T10:36:42.422Z,336.00
2019-04-28T10:37:45.333Z,324.00
2019-04-28T10:38:42.383Z,320.00
2019-04-28T10:39:42.368Z,308.00
2019-04-28T10:40:42.356Z,284.00
2019-04-28T10:41:42.366Z,292.00
2019-04-28T10:42:42.334Z,312.00
2019-04-28T10:43:42.326Z,320.00
2019-04-28T10:44:42.311Z,392.00
2019-04-28T10:45:42.301Z,408.00
2019-04-28T10:46:42.315Z,384.00
2019-04-28T10:47:42.300Z,476.00
2019-04-28T10:48:42.269Z,472.00
2019-04-28T10:49:42.257Z,436.00
2019-04-28T10:50:42.250Z,372.00
2019-04-28T10:51:42.235Z,396.00
2019-04-28T10:52:42.244Z,380.00
2019-04-28T10:53:42.211Z,368.00
2019-04-28T10:54:42.203Z,364.00
2019-04-28T10:55:42.190Z,372.00
2019-04-28T10:56:42.183Z,412.00
2019-04-28T10:57:42.188Z,400.00
2019-04-28T10:58:42.155Z,360.00
2019-04-28T10:59:42.170Z,308.00
2019-04-28T11:00:42.133Z,260.00
2019-04-28T11:01:42.127Z,280.00
2019-04-28T11:02:42.156Z,336.00
2019-04-28T11:03:42.099Z,408.00
2019-04-28T11:04:42.093Z,492.00
2019-04-28T11:05:42.077Z,616.00
2019-04-28T11:06:42.066Z,784.00
2019-04-28T11:07:42.076Z,920.00
2019-04-28T11:08:42.045Z,944.00
2019-04-28T11:09:42.033Z,932.00
2019-04-28T11:10:42.021Z,864.00
2019-04-28T11:11:42.011Z,700.00
2019-04-28T11:12:42.020Z,568.00
2019-04-28T11:13:41.989Z,568.00
2019-04-28T11:14:41.977Z,540.00
2019-04-28T11:15:41.965Z,560.00
2019-04-28T11:16:41.961Z,600.00
2019-04-28T11:17:41.971Z,620.00
2019-04-28T11:18:41.936Z,532.00
2019-04-28T11:19:41.922Z,500.00
2019-04-28T11:20:41.911Z,492.00
2019-04-28T11:21:41.899Z,460.00
2019-04-28T11:22:41.909Z,444.00
2019-04-28T11:23:41.877Z,456.00
2019-04-28T11:24:41.868Z,496.00
2019-04-28T11:25:41.855Z,576.00
2019-04-28T11:26:41.844Z,644.00
2019-04-28T11:27:41.856Z,720.00
2019-04-28T11:28:41.821Z,820.00
2019-04-28T11:29:41.831Z,792.00
2019-04-28T11:30:41.798Z,860.00
2019-04-28T11:31:41.787Z,844.00
2019-04-28T11:32:41.776Z,864.00
2019-04-28T11:33:41.786Z,828.00
2019-04-28T11:34:41.754Z,940.00
2019-04-28T11:35:41.746Z,1016.00
2019-04-28T11:36:41.732Z,1068.00
2019-04-28T11:37:41.720Z,1160.00
2019-04-28T11:38:41.730Z,1168.00
2019-04-28T11:39:41.697Z,1076.00
2019-04-28T11:40:41.686Z,836.00
2019-04-28T11:41:41.677Z,900.00
2019-04-28T11:42:41.664Z,1004.00
2019-04-28T11:43:41.674Z,1024.00
2019-04-28T11:44:41.645Z,924.00
2019-04-28T11:45:41.634Z,852.00
2019-04-28T11:46:41.620Z,772.00
2019-04-28T11:47:41.616Z,784.00
2019-04-28T11:48:41.619Z,980.00
2019-04-28T11:49:41.587Z,920.00
2019-04-28T11:50:41.578Z,848.00
2019-04-28T11:51:41.563Z,776.00
2019-04-28T11:52:41.559Z,732.00
2019-04-28T11:53:41.562Z,684.00
2019-04-28T11:54:41.531Z,572.00
2019-04-28T11:55:41.540Z,496.00
2019-04-28T11:56:42.030Z,476.00
2019-04-28T11:57:41.496Z,512.00
2019-04-28T11:58:41.487Z,556.00
2019-04-28T11:59:41.500Z,632.00
2019-04-28T12:00:41.463Z,640.00
2019-04-28T12:01:41.452Z,648.00
2019-04-28T12:02:41.441Z,652.00
2019-04-28T12:03:41.434Z,628.00
2019-04-28T12:04:41.439Z,612.00
2019-04-28T12:05:41.412Z,596.00
2019-04-28T12:06:41.396Z,616.00
2019-04-28T12:07:41.385Z,632.00
2019-04-28T12:08:41.377Z,680.00
2019-04-28T12:09:41.392Z,756.00
2019-04-28T12:10:41.352Z,844.00
2019-04-28T12:11:41.345Z,920.00
2019-04-28T12:12:41.330Z,956.00
2019-04-28T12:13:41.317Z,984.00
2019-04-28T12:14:41.329Z,964.00
2019-04-28T12:15:41.296Z,884.00
2019-04-28T12:16:41.288Z,864.00
2019-04-28T12:17:41.273Z,848.00
2019-04-28T12:18:41.262Z,844.00
2019-04-28T12:19:41.310Z,832.00
2019-04-28T12:20:41.244Z,800.00
2019-04-28T12:21:41.233Z,732.00
2019-04-28T12:22:41.218Z,684.00
2019-04-28T12:23:41.207Z,644.00
2019-04-28T12:24:41.217Z,620.00
2019-04-28T12:25:41.188Z,620.00
2019-04-28T12:26:41.177Z,652.00
2019-04-28T12:27:41.162Z,600.00
2019-04-28T12:28:41.150Z,556.00
2019-04-28T12:29:41.161Z,508.00
2019-04-28T12:30:41.132Z,436.00
2019-04-28T12:31:41.118Z,340.00
2019-04-28T12:32:41.111Z,280.00
2019-04-28T12:33:41.095Z,212.00
2019-04-28T12:34:41.109Z,168.00
2019-04-28T12:35:47.569Z,148.00
2019-04-28T12:36:42.084Z,140.00
2019-04-28T12:37:41.054Z,136.00
2019-04-28T12:38:41.041Z,128.00
2019-04-28T12:39:41.029Z,112.00
2019-04-28T12:40:41.038Z,112.00
2019-04-28T12:41:41.006Z,116.00
2019-04-28T12:42:40.995Z,120.00
2019-04-28T12:43:40.987Z,128.00
2019-04-28T12:44:40.973Z,136.00
2019-04-28T12:45:40.983Z,136.00
2019-04-28T12:46:40.950Z,120.00