createdAt,value
2019-04-07T00:00:24.966Z,16.10
2019-04-07T00:01:24.355Z,17.60
2019-04-07T00:02:24.606Z,16.90
2019-04-07T00:03:24.193Z,17.30
2019-04-07T00:04:24.102Z,17.70
2019-04-07T00:05:24.028Z,17.70
2019-04-07T00:06:24.223Z,19.00
2019-04-07T00:07:24.181Z,16.20
2019-04-07T00:08:23.777Z,18.30
2019-04-07T00:09:23.703Z,16.30
2019-04-07T00:10:23.703Z,19.30
2019-04-07T00:11:23.538Z,19.80
2019-04-07T00:12:23.453Z,18.40
2019-04-07T00:13:23.366Z,20.50
2019-04-07T00:14:23.292Z,16.60
2019-04-07T00:15:23.203Z,17.30
2019-04-07T00:16:23.141Z,18.00
2019-04-07T00:17:23.041Z,18.00
2019-04-07T00:18:22.971Z,16.70
2019-04-07T00:19:23.155Z,17.20
2019-04-07T00:20:23.642Z,15.60
2019-04-07T00:21:22.718Z,20.80
2019-04-07T00:22:22.747Z,19.00
2019-04-07T00:23:22.687Z,16.80
2019-04-07T00:24:22.469Z,15.80
2019-04-07T00:25:22.690Z,15.20
2019-04-07T00:26:22.563Z,15.70
2019-04-07T00:27:22.820Z,16.60
2019-04-07T00:28:22.143Z,21.00
2019-04-07T00:29:22.790Z,16.50
2019-04-07T00:30:22.387Z,16.30
2019-04-07T00:31:21.905Z,18.80
2019-04-07T00:32:22.177Z,15.10
2019-04-07T00:33:21.996Z,16.60
2019-04-07T00:34:22.212Z,19.90
2019-04-07T00:35:28.123Z,22.30
2019-04-07T00:36:21.874Z,17.90
2019-04-07T00:37:21.827Z,16.20
2019-04-07T00:38:21.331Z,18.10
2019-04-07T00:39:21.243Z,16.60
2019-04-07T00:40:22.305Z,19.20
2019-04-07T00:41:21.081Z,18.70
2019-04-07T00:42:21.020Z,19.80
2019-04-07T00:43:20.934Z,17.20
2019-04-07T00:44:20.831Z,21.60
2019-04-07T00:45:20.757Z,20.90
2019-04-07T00:46:21.222Z,21.60
2019-04-07T00:47:20.854Z,19.80
2019-04-07T00:48:21.127Z,17.90
2019-04-07T00:49:20.597Z,14.50
2019-04-07T00:50:20.344Z,19.90
2019-04-07T00:51:20.677Z,18.40
2019-04-07T00:52:20.559Z,18.10
2019-04-07T00:53:20.129Z,18.60
2019-04-07T00:54:20.434Z,18.10
2019-04-07T00:55:19.932Z,19.90
2019-04-07T00:56:20.455Z,19.70
2019-04-07T00:57:19.878Z,16.40
2019-04-07T00:58:19.684Z,17.70
2019-04-07T00:59:19.662Z,19.60
2019-04-07T01:00:20.263Z,19.20
2019-04-07T01:01:19.628Z,17.30
2019-04-07T01:02:19.483Z,17.90
2019-04-07T01:03:19.493Z,16.90
2019-04-07T01:04:19.199Z,16.90
2019-04-07T01:05:19.121Z,19.50
2019-04-07T01:06:19.037Z,18.30
2019-04-07T01:07:19.190Z,17.00
2019-04-07T01:08:18.883Z,16.00
2019-04-07T01:09:18.838Z,18.70
2019-04-07T01:10:19.016Z,19.40
2019-04-07T01:11:18.894Z,18.70
2019-04-07T01:12:18.547Z,20.50
2019-04-07T01:13:18.459Z,19.40
2019-04-07T01:14:18.384Z,18.00
2019-04-07T01:15:18.636Z,15.90
2019-04-07T01:16:18.210Z,17.10
2019-04-07T01:17:18.141Z,19.70
2019-04-07T01:18:18.160Z,18.60
2019-04-07T01:19:17.973Z,16.50
2019-04-07T01:20:17.886Z,17.90
2019-04-07T01:21:17.812Z,20.50
2019-04-07T01:22:17.756Z,17.10
2019-04-07T01:23:18.174Z,15.70
2019-04-07T01:24:17.680Z,19.10
2019-04-07T01:25:17.645Z,19.00
2019-04-07T01:26:17.400Z,18.90
2019-04-07T01:27:17.311Z,20.40
2019-04-07T01:28:17.304Z,16.90
2019-04-07T01:29:18.369Z,17.70
2019-04-07T01:30:17.250Z,17.30
2019-04-07T01:31:17.629Z,20.30
2019-04-07T01:32:16.910Z,22.70
2019-04-07T01:33:17.343Z,19.00
2019-04-07T01:34:16.740Z,18.40
2019-04-07T01:35:16.841Z,19.20
2019-04-07T01:36:17.194Z,19.80
2019-04-07T01:37:16.486Z,18.60
2019-04-07T01:38:16.699Z,18.90
2019-04-07T01:39:16.881Z,18.60
2019-04-07T01:40:16.844Z,18.40
2019-04-07T01:41:16.293Z,17.40
2019-04-07T01:42:16.100Z,17.90
2019-04-07T01:43:16.260Z,19.00
2019-04-07T01:44:15.916Z,19.20
2019-04-07T01:45:15.838Z,20.40
2019-04-07T01:46:16.388Z,18.30
2019-04-07T01:47:15.683Z,14.70
2019-04-07T01:48:16.036Z,16.00
2019-04-07T01:49:15.800Z,18.20
2019-04-07T01:50:15.914Z,15.60
2019-04-07T01:51:15.736Z,20.20
2019-04-07T01:52:15.263Z,19.50
2019-04-07T01:53:15.187Z,15.30
2019-04-07T01:54:15.347Z,19.60
2019-04-07T01:55:15.530Z,19.50
2019-04-07T01:56:15.641Z,14.80
2019-04-07T01:57:14.851Z,16.00
2019-04-07T01:58:15.137Z,16.80
2019-04-07T01:59:14.689Z,19.10
2019-04-07T02:00:14.603Z,24.40
2019-04-07T02:01:15.721Z,16.00
2019-04-07T02:02:14.725Z,17.10
2019-04-07T02:03:14.353Z,19.40
2019-04-07T02:04:14.304Z,17.50
2019-04-07T02:05:14.348Z,17.20
2019-04-07T02:06:14.117Z,18.60
2019-04-07T02:07:14.031Z,17.30
2019-04-07T02:08:14.526Z,17.60
2019-04-07T02:09:13.865Z,16.20
2019-04-07T02:10:13.798Z,16.40
2019-04-07T02:11:13.704Z,20.80
2019-04-07T02:12:13.616Z,17.60
2019-04-07T02:13:13.688Z,19.50
2019-04-07T02:14:13.755Z,17.20
2019-04-07T02:15:13.834Z,16.90
2019-04-07T02:16:13.291Z,17.50
2019-04-07T02:17:13.208Z,18.80
2019-04-07T02:18:13.543Z,19.30
2019-04-07T02:19:13.043Z,19.20
2019-04-07T02:20:12.967Z,18.90
2019-04-07T02:21:13.028Z,19.00
2019-04-07T02:22:12.791Z,16.80
2019-04-07T02:23:12.814Z,16.10
2019-04-07T02:24:13.042Z,18.00
2019-04-07T02:25:12.993Z,18.40
2019-04-07T02:26:12.466Z,15.70
2019-04-07T02:27:13.026Z,17.60
2019-04-07T02:28:12.306Z,20.70
2019-04-07T02:29:12.607Z,16.30
2019-04-07T02:30:13.007Z,18.30
2019-04-07T02:31:12.056Z,18.10
2019-04-07T02:32:11.969Z,20.30
2019-04-07T02:33:12.654Z,18.60
2019-04-07T02:34:11.920Z,18.20
2019-04-07T02:35:12.158Z,16.60
2019-04-07T02:36:18.203Z,19.40
2019-04-07T02:37:11.998Z,20.90
2019-04-07T02:38:14.954Z,16.70
2019-04-07T02:39:11.394Z,18.90
2019-04-07T02:40:11.796Z,18.10
2019-04-07T02:41:12.299Z,16.90
2019-04-07T02:42:11.190Z,15.60
2019-04-07T02:43:11.070Z,19.20
2019-04-07T02:44:10.986Z,20.00
2019-04-07T02:45:11.003Z,19.80
2019-04-07T02:46:11.017Z,17.40
2019-04-07T02:47:10.765Z,20.70
2019-04-07T02:48:10.731Z,20.30
2019-04-07T02:49:10.897Z,19.80
2019-04-07T02:50:10.494Z,18.70
2019-04-07T02:51:10.422Z,17.50
2019-04-07T02:52:11.044Z,15.60
2019-04-07T02:53:11.046Z,15.40
2019-04-07T02:54:10.325Z,20.90
2019-04-07T02:55:10.925Z,19.80
2019-04-07T02:56:10.136Z,17.70
2019-04-07T02:57:09.998Z,18.10
2019-04-07T02:58:10.253Z,18.60
2019-04-07T02:59:10.100Z,20.90
2019-04-07T03:00:09.748Z,16.40
2019-04-07T03:01:09.648Z,17.30
2019-04-07T03:02:10.166Z,18.50
2019-04-07T03:03:09.421Z,20.60
2019-04-07T03:04:09.559Z,16.70
2019-04-07T03:05:09.248Z,18.30
2019-04-07T03:06:09.970Z,19.10
2019-04-07T03:07:09.084Z,18.30
2019-04-07T03:08:10.162Z,18.50
2019-04-07T03:09:09.031Z,16.90
2019-04-07T03:10:08.946Z,20.10
2019-04-07T03:11:09.584Z,17.60
2019-04-07T03:12:08.674Z,19.70
2019-04-07T03:13:09.183Z,20.10
2019-04-07T03:14:09.080Z,17.00
2019-04-07T03:15:09.123Z,16.80
2019-04-07T03:16:08.363Z,17.80
2019-04-07T03:17:08.390Z,17.10
2019-04-07T03:18:08.895Z,17.90
2019-04-07T03:19:08.749Z,18.40
2019-04-07T03:20:08.700Z,17.50
2019-04-07T03:21:07.941Z,16.00
2019-04-07T03:22:08.495Z,19.00
2019-04-07T03:23:07.774Z,19.00
2019-04-07T03:24:08.021Z,17.00
2019-04-07T03:25:07.599Z,14.90
2019-04-07T03:26:07.918Z,16.80
2019-04-07T03:27:08.061Z,20.00
2019-04-07T03:28:07.354Z,18.20
2019-04-07T03:29:07.288Z,16.60
2019-04-07T03:30:08.979Z,19.60
2019-04-07T03:31:07.299Z,17.80
2019-04-07T03:32:08.520Z,17.70
2019-04-07T03:33:11.242Z,17.70
2019-04-07T03:34:08.645Z,19.40
2019-04-07T03:35:06.900Z,20.30
2019-04-07T03:36:10.387Z,18.40
2019-04-07T03:37:21.768Z,18.30
2019-04-07T03:38:06.621Z,16.50
2019-04-07T03:39:06.541Z,17.80
2019-04-07T03:40:06.586Z,17.70
2019-04-07T03:41:06.289Z,18.00
2019-04-07T03:42:06.270Z,18.70
2019-04-07T03:43:06.975Z,17.10
2019-04-07T03:44:06.149Z,17.20
2019-04-07T03:45:06.089Z,17.90
2019-04-07T03:46:06.050Z,22.60
2019-04-07T03:47:06.983Z,17.30
2019-04-07T03:48:06.877Z,16.10
2019-04-07T03:49:06.032Z,17.40
2019-04-07T03:50:05.539Z,17.90
2019-04-07T03:51:05.454Z,18.70
2019-04-07T03:52:05.729Z,19.10
2019-04-07T03:53:06.033Z,19.30
2019-04-07T03:54:05.222Z,19.00
2019-04-07T03:55:05.129Z,16.30
2019-04-07T03:56:05.888Z,18.80
2019-04-07T03:57:04.970Z,19.40
2019-04-07T03:58:04.876Z,17.50
2019-04-07T03:59:05.514Z,18.40
2019-04-07T04:00:04.733Z,16.30
2019-04-07T04:01:05.264Z,18.20
2019-04-07T04:02:04.699Z,18.40
2019-04-07T04:03:04.465Z,19.00
2019-04-07T04:04:05.347Z,18.50
2019-04-07T04:05:05.172Z,16.40
2019-04-07T04:06:04.729Z,18.80
2019-04-07T04:07:17.823Z,20.20
2019-04-07T04:08:04.110Z,19.40
2019-04-07T04:09:04.088Z,17.80
2019-04-07T04:10:03.892Z,21.70
2019-04-07T04:11:04.215Z,16.90
2019-04-07T04:12:03.716Z,19.30
2019-04-07T04:13:03.648Z,20.30
2019-04-07T04:14:03.557Z,20.10
2019-04-07T04:15:03.640Z,20.40
2019-04-07T04:16:03.400Z,19.70
2019-04-07T04:17:04.178Z,19.20
2019-04-07T04:18:03.424Z,19.90
2019-04-07T04:19:04.207Z,19.70
2019-04-07T04:20:04.042Z,17.90
2019-04-07T04:21:03.512Z,18.90
2019-04-07T04:22:03.979Z,20.90
2019-04-07T04:23:03.831Z,17.30
2019-04-07T04:24:04.001Z,18.70
2019-04-07T04:25:02.929Z,18.00
2019-04-07T04:26:02.612Z,19.30
2019-04-07T04:27:02.519Z,22.60
2019-04-07T04:28:02.396Z,19.10
2019-04-07T04:29:02.621Z,23.10
2019-04-07T04:30:02.958Z,18.90
2019-04-07T04:31:02.152Z,18.40
2019-04-07T04:32:02.076Z,20.20
2019-04-07T04:33:02.154Z,21.70
2019-04-07T04:34:01.899Z,21.50
2019-04-07T04:35:03.042Z,18.90
2019-04-07T04:36:02.584Z,20.70
2019-04-07T04:37:01.790Z,19.60
2019-04-07T04:38:01.860Z,19.50
2019-04-07T04:39:01.507Z,18.90
2019-04-07T04:40:01.561Z,22.20
2019-04-07T04:41:01.434Z,18.00
2019-04-07T04:42:01.233Z,20.70
2019-04-07T04:43:01.486Z,20.70
2019-04-07T04:44:02.082Z,17.80
2019-04-07T04:45:02.219Z,21.20
2019-04-07T04:46:01.339Z,21.40
2019-04-07T04:47:01.550Z,20.10
2019-04-07T04:48:00.736Z,19.00
2019-04-07T04:49:00.658Z,19.20
2019-04-07T04:50:00.572Z,19.70
2019-04-07T04:51:00.497Z,18.70
2019-04-07T04:52:00.543Z,18.50
2019-04-07T04:53:00.322Z,22.40
2019-04-07T04:54:00.474Z,23.50
2019-04-07T04:55:00.598Z,20.60
2019-04-07T04:56:00.903Z,23.50
2019-04-07T04:57:00.503Z,18.10
2019-04-07T04:58:00.246Z,17.60
2019-04-07T04:58:59.861Z,20.30
2019-04-07T04:59:59.747Z,18.50
2019-04-07T05:00:59.658Z,21.00
2019-04-07T05:02:00.027Z,24.30
2019-04-07T05:02:59.497Z,19.90
2019-04-07T05:03:59.464Z,21.30
2019-04-07T05:04:59.482Z,22.50
2019-04-07T05:05:59.248Z,20.60
2019-04-07T05:06:59.344Z,18.80
2019-04-07T05:08:03.384Z,19.20
2019-04-07T05:08:59.001Z,19.90
2019-04-07T05:09:58.964Z,18.80
2019-04-07T05:10:58.872Z,20.20
2019-04-07T05:11:58.761Z,19.90
2019-04-07T05:12:58.915Z,18.10
2019-04-07T05:13:59.169Z,19.90
2019-04-07T05:14:58.887Z,20.40
2019-04-07T05:15:58.423Z,21.80
2019-04-07T05:16:58.597Z,18.30
2019-04-07T05:17:58.922Z,19.70
2019-04-07T05:18:58.492Z,21.00
2019-04-07T05:19:58.086Z,18.90
2019-04-07T05:20:58.230Z,21.70
2019-04-07T05:21:58.215Z,23.10
2019-04-07T05:22:57.837Z,19.60
2019-04-07T05:23:57.761Z,21.80
2019-04-07T05:24:57.674Z,22.30
2019-04-07T05:25:58.231Z,21.80
2019-04-07T05:26:57.513Z,18.50
2019-04-07T05:27:57.829Z,18.90
2019-04-07T05:28:57.350Z,19.70
2019-04-07T05:29:57.340Z,21.60
2019-04-07T05:30:57.963Z,18.10
2019-04-07T05:31:57.099Z,18.20
2019-04-07T05:32:57.451Z,20.20
2019-04-07T05:33:57.496Z,20.00
2019-04-07T05:34:56.854Z,18.30
2019-04-07T05:35:56.763Z,20.30
2019-04-07T05:36:56.687Z,16.70
2019-04-07T05:38:02.658Z,20.40
2019-04-07T05:38:56.527Z,21.50
2019-04-07T05:39:56.553Z,18.80
2019-04-07T05:40:56.445Z,18.70
2019-04-07T05:41:56.287Z,18.90
2019-04-07T05:42:56.190Z,18.50
2019-04-07T05:43:56.114Z,19.50
2019-04-07T05:44:56.097Z,21.30
2019-04-07T05:45:56.363Z,20.30
2019-04-07T05:46:56.058Z,20.70
2019-04-07T05:47:55.777Z,21.00
2019-04-07T05:48:55.702Z,20.50
2019-04-07T05:49:58.740Z,19.30
2019-04-07T05:50:56.112Z,22.40
2019-04-07T05:51:55.516Z,24.20
2019-04-07T05:52:55.365Z,20.60
2019-04-07T05:53:55.397Z,21.80
2019-04-07T05:54:56.151Z,20.90
2019-04-07T05:55:56.082Z,21.90
2019-04-07T05:56:58.745Z,23.80
2019-04-07T05:57:54.966Z,20.10
2019-04-07T05:58:54.926Z,21.60
2019-04-07T05:59:54.902Z,21.00
2019-04-07T06:00:54.800Z,21.00
2019-04-07T06:01:58.411Z,19.90
2019-04-07T06:02:54.553Z,20.20
2019-04-07T06:03:54.525Z,19.60
2019-04-07T06:04:54.383Z,20.10
2019-04-07T06:05:54.892Z,23.40
2019-04-07T06:06:56.224Z,21.10
2019-04-07T06:07:54.172Z,18.70
2019-04-07T06:08:54.054Z,20.30
2019-04-07T06:09:54.435Z,17.50
2019-04-07T06:10:56.888Z,23.40
2019-04-07T06:11:54.423Z,20.80
2019-04-07T06:12:54.083Z,22.10
2019-04-07T06:13:53.641Z,20.30
2019-04-07T06:14:53.568Z,18.10
2019-04-07T06:15:54.018Z,23.40
2019-04-07T06:16:55.361Z,19.90
2019-04-07T06:17:55.506Z,18.70
2019-04-07T06:18:53.242Z,20.30
2019-04-07T06:19:53.350Z,20.00
2019-04-07T06:20:53.728Z,22.60
2019-04-07T06:21:53.101Z,18.30
2019-04-07T06:22:53.748Z,23.60
2019-04-07T06:23:55.389Z,19.30
2019-04-07T06:24:52.745Z,23.10
2019-04-07T06:25:53.887Z,19.30
2019-04-07T06:26:53.280Z,24.10
2019-04-07T06:27:53.173Z,20.50
2019-04-07T06:28:55.920Z,18.80
2019-04-07T06:29:56.866Z,25.30
2019-04-07T06:30:52.258Z,22.30
2019-04-07T06:31:52.733Z,20.70
2019-04-07T06:32:52.722Z,23.80
2019-04-07T06:33:54.836Z,21.80
2019-04-07T06:34:51.932Z,23.60
2019-04-07T06:35:53.754Z,21.70
2019-04-07T06:36:54.766Z,21.50
2019-04-07T06:37:52.042Z,25.10
2019-04-07T06:38:52.691Z,19.90
2019-04-07T06:39:51.660Z,25.20
2019-04-07T06:40:55.892Z,20.70
2019-04-07T06:41:51.387Z,21.80
2019-04-07T06:42:51.282Z,22.50
2019-04-07T06:43:51.788Z,20.70
2019-04-07T06:44:52.179Z,20.90
2019-04-07T06:45:52.801Z,21.00
2019-04-07T06:46:50.946Z,23.20
2019-04-07T06:47:50.870Z,21.90
2019-04-07T06:48:50.797Z,20.80
2019-04-07T06:49:50.953Z,22.90
2019-04-07T06:50:57.925Z,19.70
2019-04-07T06:51:51.064Z,21.40
2019-04-07T06:52:50.904Z,22.60
2019-04-07T06:53:50.470Z,22.20
2019-04-07T06:54:53.509Z,21.10
2019-04-07T06:55:50.667Z,22.60
2019-04-07T06:56:50.135Z,21.30
2019-04-07T06:57:50.059Z,23.00
2019-04-07T06:58:50.376Z,24.00
2019-04-07T06:59:50.155Z,22.20
2019-04-07T07:00:53.395Z,23.10
2019-04-07T07:01:50.199Z,23.40
2019-04-07T07:02:49.936Z,23.10
2019-04-07T07:03:49.690Z,21.30
2019-04-07T07:04:49.742Z,22.00
2019-04-07T07:05:49.511Z,22.00
2019-04-07T07:06:49.333Z,22.40
2019-04-07T07:07:49.798Z,22.40
2019-04-07T07:08:53.012Z,21.90
2019-04-07T07:09:49.091Z,23.00
2019-04-07T07:10:50.614Z,21.60
2019-04-07T07:11:49.608Z,22.00
2019-04-07T07:12:49.571Z,22.00
2019-04-07T07:13:48.919Z,25.00
2019-04-07T07:14:48.677Z,23.70
2019-04-07T07:15:49.328Z,24.60
2019-04-07T07:16:49.050Z,23.70
2019-04-07T07:17:50.689Z,21.20
2019-04-07T07:18:48.759Z,22.30
2019-04-07T07:19:48.765Z,23.70
2019-04-07T07:20:48.187Z,21.00
2019-04-07T07:21:48.950Z,20.50
2019-04-07T07:22:48.862Z,20.30
2019-04-07T07:23:49.042Z,21.80
2019-04-07T07:24:47.887Z,25.00
2019-04-07T07:25:47.787Z,22.30
2019-04-07T07:26:47.945Z,24.70
2019-04-07T07:27:47.824Z,22.50
2019-04-07T07:28:47.554Z,22.50
2019-04-07T07:29:47.740Z,21.90
2019-04-07T07:30:49.774Z,22.40
2019-04-07T07:31:47.994Z,20.10
2019-04-07T07:32:47.383Z,21.40
2019-04-07T07:33:47.396Z,22.60
2019-04-07T07:34:47.763Z,22.00
2019-04-07T07:35:49.078Z,22.70
2019-04-07T07:36:47.908Z,19.30
2019-04-07T07:37:46.840Z,21.40
2019-04-07T07:38:57.605Z,18.10
2019-04-07T07:39:47.087Z,23.00
2019-04-07T07:40:47.735Z,21.70
2019-04-07T07:41:50.115Z,20.60
2019-04-07T07:42:48.995Z,22.00
2019-04-07T07:43:46.989Z,19.20
2019-04-07T07:44:47.053Z,20.70
2019-04-07T07:45:48.114Z,20.90
2019-04-07T07:46:49.158Z,21.00
2019-04-07T07:47:46.499Z,20.30
2019-04-07T07:48:46.793Z,20.70
2019-04-07T07:49:45.912Z,19.90
2019-04-07T07:50:45.857Z,20.20
2019-04-07T07:51:47.929Z,19.00
2019-04-07T07:52:49.234Z,19.00
2019-04-07T07:53:46.096Z,20.70
2019-04-07T07:54:46.328Z,22.60
2019-04-07T07:55:45.562Z,19.70
2019-04-07T07:56:48.545Z,19.10
2019-04-07T07:57:45.291Z,18.20
2019-04-07T07:58:45.216Z,21.10
2019-04-07T07:59:45.131Z,18.50
2019-04-07T08:00:45.055Z,20.70
2019-04-07T08:01:46.977Z,19.20
2019-04-07T08:02:49.088Z,21.20
2019-04-07T08:03:44.838Z,20.20
2019-04-07T08:04:44.884Z,20.00
2019-04-07T08:05:45.391Z,19.80
2019-04-07T08:06:44.706Z,19.60
2019-04-07T08:07:45.704Z,18.30
2019-04-07T08:08:46.209Z,20.80
2019-04-07T08:09:44.471Z,17.30
2019-04-07T08:10:44.296Z,17.90
2019-04-07T08:11:44.541Z,19.10
2019-04-07T08:12:44.142Z,16.60
2019-04-07T08:13:45.722Z,17.50
2019-04-07T08:14:44.632Z,19.80
2019-04-07T08:15:44.435Z,17.40
2019-04-07T08:16:44.588Z,17.60
2019-04-07T08:17:43.780Z,20.30
2019-04-07T08:18:46.108Z,16.30
2019-04-07T08:19:44.535Z,16.40
2019-04-07T08:20:44.939Z,16.20
2019-04-07T08:21:44.498Z,18.80
2019-04-07T08:22:44.604Z,22.30
2019-04-07T08:23:45.174Z,18.40
2019-04-07T08:24:43.779Z,17.80
2019-04-07T08:25:43.738Z,16.40
2019-04-07T08:26:43.704Z,19.90
2019-04-07T08:27:43.069Z,16.60
2019-04-07T08:28:43.803Z,16.00
2019-04-07T08:29:42.857Z,18.10
2019-04-07T08:30:45.680Z,20.30
2019-04-07T08:31:42.724Z,17.80
2019-04-07T08:32:43.137Z,17.00
2019-04-07T08:33:43.259Z,18.20
2019-04-07T08:34:42.593Z,16.70
2019-04-07T08:35:42.638Z,15.70
2019-04-07T08:36:44.409Z,15.70
2019-04-07T08:37:45.768Z,15.70
2019-04-07T08:38:42.271Z,16.20
2019-04-07T08:39:42.153Z,16.30
2019-04-07T08:40:42.046Z,17.30
2019-04-07T08:41:42.763Z,19.00
2019-04-07T08:42:41.897Z,15.50
2019-04-07T08:43:42.021Z,14.80
2019-04-07T08:44:41.947Z,16.00
2019-04-07T08:45:42.426Z,14.50
2019-04-07T08:46:43.133Z,15.60
2019-04-07T08:47:41.629Z,16.30
2019-04-07T08:48:41.463Z,15.70
2019-04-07T08:49:41.647Z,14.80
2019-04-07T08:50:42.039Z,13.90
2019-04-07T08:51:41.683Z,13.70
2019-04-07T08:52:43.025Z,16.10
2019-04-07T08:53:43.533Z,15.70
2019-04-07T08:54:41.017Z,13.90
2019-04-07T08:55:41.646Z,13.70
2019-04-07T08:56:40.859Z,13.60
2019-04-07T08:57:41.207Z,13.70
2019-04-07T08:58:41.300Z,12.70
2019-04-07T08:59:42.441Z,14.60
2019-04-07T09:00:40.560Z,15.40
2019-04-07T09:01:40.551Z,15.40
2019-04-07T09:02:40.410Z,14.60
2019-04-07T09:03:43.695Z,15.40
2019-04-07T09:04:41.181Z,15.30
2019-04-07T09:05:40.979Z,12.20
2019-04-07T09:06:40.827Z,16.40
2019-04-07T09:07:40.090Z,14.50
2019-04-07T09:08:40.897Z,13.90
2019-04-07T09:09:44.817Z,14.90
2019-04-07T09:10:40.476Z,15.70
2019-04-07T09:11:41.243Z,11.90
2019-04-07T09:12:39.678Z,17.90
2019-04-07T09:13:39.603Z,13.60
2019-04-07T09:14:40.700Z,14.00
2019-04-07T09:15:43.577Z,12.90
2019-04-07T09:16:39.433Z,15.30
2019-04-07T09:17:44.471Z,14.60
2019-04-07T09:18:51.006Z,16.20
2019-04-07T09:19:39.738Z,15.90
2019-04-07T09:20:41.885Z,13.30
2019-04-07T09:21:42.174Z,15.10
2019-04-07T09:22:38.926Z,13.10
2019-04-07T09:23:38.851Z,16.10
2019-04-07T09:24:38.775Z,15.70
2019-04-07T09:25:40.717Z,15.20
2019-04-07T09:26:40.591Z,16.40
2019-04-07T09:27:38.550Z,12.00
2019-04-07T09:28:38.919Z,15.40
2019-04-07T09:29:38.401Z,13.70
2019-04-07T09:30:38.980Z,17.10
2019-04-07T09:31:38.241Z,14.50
2019-04-07T09:32:38.164Z,14.30
2019-04-07T09:33:38.764Z,11.70
2019-04-07T09:34:38.068Z,16.30
2019-04-07T09:35:38.735Z,14.80
2019-04-07T09:36:37.864Z,13.10
2019-04-07T09:37:37.858Z,12.80
2019-04-07T09:38:38.568Z,11.80
2019-04-07T09:39:54.062Z,14.10
2019-04-07T09:40:38.216Z,13.10
2019-04-07T09:41:38.348Z,13.60
2019-04-07T09:42:37.857Z,12.00
2019-04-07T09:43:38.134Z,13.80
2019-04-07T09:44:37.764Z,15.70
2019-04-07T09:45:39.427Z,12.10
2019-04-07T09:46:39.468Z,12.40
2019-04-07T09:47:37.015Z,13.30
2019-04-07T09:48:39.182Z,14.10
2019-04-07T09:49:36.865Z,15.70
2019-04-07T09:50:37.498Z,19.80
2019-04-07T09:51:39.768Z,14.80
2019-04-07T09:52:36.997Z,12.40
2019-04-07T09:53:37.048Z,14.50
2019-04-07T09:54:36.479Z,13.80
2019-04-07T09:55:36.769Z,13.60
2019-04-07T09:56:36.316Z,12.80
2019-04-07T09:57:38.659Z,11.80
2019-04-07T09:58:36.166Z,10.80
2019-04-07T09:59:36.079Z,13.10
2019-04-07T10:00:36.382Z,11.60
2019-04-07T10:01:36.372Z,15.60
2019-04-07T10:02:35.895Z,12.10
2019-04-07T10:03:38.156Z,12.70
2019-04-07T10:04:38.200Z,13.40
2019-04-07T10:05:35.618Z,12.50
2019-04-07T10:06:39.018Z,15.60
2019-04-07T10:07:35.919Z,12.90
2019-04-07T10:08:35.380Z,16.00
2019-04-07T10:09:35.693Z,13.80
2019-04-07T10:10:36.030Z,14.10
2019-04-07T10:11:35.155Z,13.60
2019-04-07T10:12:35.068Z,15.70
2019-04-07T10:13:34.992Z,12.40
2019-04-07T10:14:35.078Z,14.40
2019-04-07T10:15:35.261Z,13.50
2019-04-07T10:16:35.364Z,12.10
2019-04-07T10:17:34.681Z,14.30
2019-04-07T10:18:34.885Z,14.00
2019-04-07T10:19:35.146Z,14.20
2019-04-07T10:20:34.448Z,12.90
2019-04-07T10:21:34.939Z,13.20
2019-04-07T10:22:34.293Z,14.80
2019-04-07T10:23:34.221Z,11.00
2019-04-07T10:24:34.589Z,14.40
2019-04-07T10:25:34.313Z,15.60
2019-04-07T10:26:33.981Z,15.00
2019-04-07T10:27:33.950Z,13.20
2019-04-07T10:28:33.836Z,13.30
2019-04-07T10:29:34.081Z,15.50
2019-04-07T10:30:33.669Z,15.00
2019-04-07T10:31:33.751Z,16.90
2019-04-07T10:32:34.016Z,16.10
2019-04-07T10:33:33.575Z,14.50
2019-04-07T10:34:33.461Z,16.10
2019-04-07T10:35:33.497Z,14.30
2019-04-07T10:36:33.337Z,13.50
2019-04-07T10:37:33.532Z,13.00
2019-04-07T10:38:33.046Z,14.90
2019-04-07T10:39:33.636Z,15.70
2019-04-07T10:40:33.371Z,15.50
2019-04-07T10:41:32.821Z,13.00
2019-04-07T10:42:33.498Z,13.60
2019-04-07T10:43:32.659Z,14.40
2019-04-07T10:44:32.582Z,13.20
2019-04-07T10:45:32.999Z,14.90
2019-04-07T10:46:32.527Z,15.60
2019-04-07T10:47:32.360Z,14.00
2019-04-07T10:48:33.181Z,15.20
2019-04-07T10:49:32.941Z,14.10
2019-04-07T10:50:32.535Z,13.80
2019-04-07T10:51:32.055Z,11.90
2019-04-07T10:52:32.629Z,16.00
2019-04-07T10:53:33.114Z,12.30
2019-04-07T10:54:32.366Z,12.60
2019-04-07T10:55:31.749Z,12.30
2019-04-07T10:56:31.966Z,10.90
2019-04-07T10:57:32.185Z,11.80
2019-04-07T10:58:32.282Z,12.00
2019-04-07T10:59:32.117Z,10.60
2019-04-07T11:00:31.405Z,11.80
2019-04-07T11:01:32.053Z,11.00
2019-04-07T11:02:31.401Z,11.80
2019-04-07T11:03:31.161Z,12.80
2019-04-07T11:04:31.650Z,13.00
2019-04-07T11:05:31.454Z,13.20
2019-04-07T11:06:31.717Z,11.20
2019-04-07T11:07:31.621Z,11.60
2019-04-07T11:08:30.937Z,11.90
2019-04-07T11:09:30.723Z,13.10
2019-04-07T11:10:37.356Z,11.80
2019-04-07T11:11:31.401Z,11.10
2019-04-07T11:12:30.498Z,12.60
2019-04-07T11:13:30.890Z,13.40
2019-04-07T11:14:30.348Z,14.10
2019-04-07T11:15:30.660Z,12.10
2019-04-07T11:16:31.204Z,13.10
2019-04-07T11:17:30.126Z,11.70
2019-04-07T11:18:30.114Z,12.20
2019-04-07T11:19:29.987Z,11.50
2019-04-07T11:20:30.038Z,12.40
2019-04-07T11:21:30.308Z,11.80
2019-04-07T11:22:29.771Z,13.20
2019-04-07T11:23:29.687Z,12.70
2019-04-07T11:24:31.483Z,13.80
2019-04-07T11:25:29.641Z,11.00
2019-04-07T11:26:29.903Z,12.20
2019-04-07T11:27:29.502Z,13.10
2019-04-07T11:28:29.330Z,13.60
2019-04-07T11:29:29.553Z,10.80
2019-04-07T11:30:29.188Z,14.90
2019-04-07T11:31:29.132Z,11.00
2019-04-07T11:32:29.048Z,10.30
2019-04-07T11:33:29.042Z,15.10
2019-04-07T11:34:29.300Z,11.10
2019-04-07T11:35:29.832Z,11.40
2019-04-07T11:36:28.813Z,11.00
2019-04-07T11:37:29.193Z,11.90
2019-04-07T11:38:28.625Z,13.20
2019-04-07T11:39:29.081Z,11.50
2019-04-07T11:40:29.265Z,15.10
2019-04-07T11:41:28.821Z,11.30
2019-04-07T11:42:28.464Z,12.70
2019-04-07T11:43:28.265Z,10.90
2019-04-07T11:44:29.218Z,13.30
2019-04-07T11:45:28.912Z,13.80
2019-04-07T11:46:28.053Z,12.10
2019-04-07T11:47:28.583Z,11.40
2019-04-07T11:48:27.915Z,11.70
2019-04-07T11:49:27.852Z,13.90
2019-04-07T11:50:27.950Z,15.60
2019-04-07T11:51:28.018Z,15.90
2019-04-07T11:52:27.831Z,12.70
2019-04-07T11:53:27.569Z,10.90
2019-04-07T11:54:27.505Z,11.30
2019-04-07T11:55:28.240Z,10.50
2019-04-07T11:56:27.367Z,11.30
2019-04-07T11:57:27.297Z,13.60
2019-04-07T11:58:31.351Z,12.10
2019-04-07T11:59:27.474Z,13.00
2019-04-07T12:00:27.079Z,12.10
2019-04-07T12:01:27.101Z,11.90
2019-04-07T12:02:27.339Z,14.40
2019-04-07T12:03:28.000Z,14.50
2019-04-07T12:04:26.804Z,12.30
2019-04-07T12:05:26.803Z,11.90
2019-04-07T12:06:26.838Z,11.50
2019-04-07T12:07:26.605Z,13.40
2019-04-07T12:08:32.282Z,13.70
2019-04-07T12:09:26.455Z,12.20
2019-04-07T12:10:26.986Z,12.20
2019-04-07T12:11:26.306Z,15.10
2019-04-07T12:12:26.567Z,12.90
2019-04-07T12:13:26.671Z,12.30
2019-04-07T12:14:26.105Z,11.90
2019-04-07T12:15:27.738Z,10.90
2019-04-07T12:16:28.693Z,12.20
2019-04-07T12:17:25.936Z,10.40
2019-04-07T12:18:26.658Z,13.40
2019-04-07T12:19:26.139Z,9.70
2019-04-07T12:20:26.858Z,12.60
2019-04-07T12:21:26.643Z,14.00
2019-04-07T12:22:26.012Z,13.50
2019-04-07T12:23:27.420Z,12.10
2019-04-07T12:24:27.711Z,10.40
2019-04-07T12:25:25.759Z,10.10
2019-04-07T12:26:25.887Z,11.50
2019-04-07T12:27:25.894Z,10.00
2019-04-07T12:28:25.738Z,11.40
2019-04-07T12:29:25.485Z,10.50
2019-04-07T12:30:25.226Z,12.00
2019-04-07T12:31:24.952Z,11.00
2019-04-07T12:32:24.945Z,10.80
2019-04-07T12:33:25.248Z,10.10
2019-04-07T12:34:25.355Z,12.10
2019-04-07T12:35:24.633Z,11.10
2019-04-07T12:36:30.248Z,10.40
2019-04-07T12:37:24.550Z,12.10
2019-04-07T12:38:25.199Z,11.40
2019-04-07T12:39:24.358Z,10.00
2019-04-07T12:40:24.283Z,9.00
2019-04-07T12:41:24.472Z,9.20
2019-04-07T12:42:24.147Z,8.10
2019-04-07T12:43:24.808Z,7.90
2019-04-07T12:44:24.008Z,8.40
2019-04-07T12:45:23.947Z,9.30
2019-04-07T12:46:24.524Z,10.00
2019-04-07T12:47:23.797Z,10.20
2019-04-07T12:48:25.864Z,12.00
2019-04-07T12:49:24.228Z,12.80
2019-04-07T12:50:24.071Z,10.00
2019-04-07T12:51:23.602Z,10.80