createdAt,value
2018-09-05T00:01:17.587Z,69.53
2018-09-05T00:03:49.024Z,69.92
2018-09-05T00:06:19.623Z,69.69
2018-09-05T00:08:49.780Z,69.01
2018-09-05T00:11:19.227Z,69.50
2018-09-05T00:13:48.750Z,68.56
2018-09-05T00:16:19.187Z,69.20
2018-09-05T00:18:48.701Z,69.45
2018-09-05T00:21:21.152Z,69.31
2018-09-05T00:23:50.647Z,68.72
2018-09-05T00:29:10.767Z,68.78
2018-09-05T00:31:40.578Z,69.23
2018-09-05T00:34:09.989Z,69.15
2018-09-05T00:36:39.731Z,68.37
2018-09-05T00:39:10.075Z,68.01
2018-09-05T00:41:39.903Z,68.72
2018-09-05T00:44:09.787Z,67.76
2018-09-05T00:46:39.320Z,68.74
2018-09-05T00:49:08.851Z,68.71
2018-09-05T00:51:39.103Z,68.19
2018-09-05T00:54:08.452Z,68.96
2018-09-05T00:56:38.214Z,68.51
2018-09-05T00:59:07.800Z,68.50
2018-09-05T01:01:37.630Z,69.35
2018-09-05T01:04:07.467Z,68.49
2018-09-05T01:06:37.403Z,68.39
2018-09-05T01:09:08.932Z,68.11
2018-09-05T01:11:38.570Z,68.68
2018-09-05T01:14:08.930Z,68.78
2018-09-05T01:16:39.052Z,69.50
2018-09-05T01:19:08.570Z,69.52
2018-09-05T01:21:38.273Z,69.53
2018-09-05T01:24:08.219Z,69.23
2018-09-05T01:26:38.163Z,69.49
2018-09-05T01:29:08.177Z,69.46
2018-09-05T01:31:37.853Z,69.65
2018-09-05T01:34:07.653Z,69.05
2018-09-05T01:36:37.843Z,69.22
2018-09-05T01:39:08.759Z,69.93
2018-09-05T01:41:38.353Z,70.44
2018-09-05T01:44:10.083Z,71.12
2018-09-05T01:46:39.797Z,71.33
2018-09-05T01:49:10.293Z,70.86
2018-09-05T01:51:40.025Z,71.92
2018-09-05T01:54:09.827Z,71.44
2018-09-05T01:56:39.568Z,71.90
2018-09-05T01:59:08.863Z,72.31
2018-09-05T02:01:38.744Z,71.88
2018-09-05T02:04:08.306Z,70.82
2018-09-05T02:06:37.873Z,71.39
2018-09-05T02:09:10.136Z,70.52
2018-09-05T02:11:39.644Z,70.51
2018-09-05T02:14:15.014Z,70.21
2018-09-05T02:16:45.489Z,71.02
2018-09-05T02:19:15.519Z,70.23
2018-09-05T02:22:12.497Z,70.83
2018-09-05T02:24:42.000Z,70.61
2018-09-05T02:27:12.017Z,70.80
2018-09-05T02:29:43.261Z,70.17
2018-09-05T02:32:15.835Z,70.53
2018-09-05T02:34:46.912Z,69.86
2018-09-05T02:37:16.394Z,70.18
2018-09-05T02:39:45.983Z,69.69
2018-09-05T02:42:24.177Z,69.68
2018-09-05T02:44:54.154Z,69.73
2018-09-05T02:47:24.689Z,69.82
2018-09-05T02:49:54.097Z,69.40
2018-09-05T02:52:23.575Z,70.49
2018-09-05T02:54:53.400Z,69.57
2018-09-05T02:57:22.752Z,69.92
2018-09-05T02:59:52.226Z,70.28
2018-09-05T03:02:22.501Z,69.92
2018-09-05T03:04:53.017Z,70.28
2018-09-05T03:07:24.972Z,70.26
2018-09-05T03:09:54.709Z,69.68
2018-09-05T03:12:24.717Z,69.96
2018-09-05T03:14:54.434Z,70.92
2018-09-05T03:17:30.275Z,70.03
2018-09-05T03:20:09.454Z,69.62
2018-09-05T03:22:40.665Z,70.07
2018-09-05T03:25:13.047Z,70.35
2018-09-05T03:27:49.261Z,69.28
2018-09-05T03:30:19.025Z,69.49
2018-09-05T03:32:49.633Z,70.24
2018-09-05T03:35:19.296Z,69.67
2018-09-05T03:37:49.650Z,69.86
2018-09-05T03:40:19.960Z,68.82
2018-09-05T03:42:49.451Z,69.02
2018-09-05T03:45:19.722Z,69.57
2018-09-05T03:50:27.751Z,69.89
2018-09-05T03:52:57.372Z,70.06
2018-09-05T03:55:26.833Z,70.96
2018-09-05T03:57:57.392Z,69.89
2018-09-05T04:00:30.707Z,69.43
2018-09-05T04:03:00.956Z,68.89
2018-09-05T04:05:30.504Z,69.59
2018-09-05T04:08:08.275Z,69.38
2018-09-05T04:10:37.721Z,68.50
2018-09-05T04:13:07.698Z,69.24
2018-09-05T04:15:37.994Z,68.60
2018-09-05T04:18:08.006Z,69.05
2018-09-05T04:20:37.616Z,68.97
2018-09-05T04:23:07.644Z,70.16
2018-09-05T04:25:37.129Z,69.87
2018-09-05T04:28:06.670Z,70.39
2018-09-05T04:30:36.821Z,69.36
2018-09-05T04:33:06.262Z,69.21
2018-09-05T04:35:35.536Z,68.97
2018-09-05T04:38:05.621Z,69.67
2018-09-05T04:40:43.251Z,68.79
2018-09-05T04:43:13.632Z,69.38
2018-09-05T04:45:43.466Z,69.57
2018-09-05T04:48:13.122Z,69.45
2018-09-05T04:50:42.879Z,69.34
2018-09-05T04:53:12.921Z,69.38
2018-09-05T04:55:42.326Z,68.70
2018-09-05T04:58:12.108Z,68.62
2018-09-05T05:03:20.357Z,68.31
2018-09-05T05:05:49.876Z,68.68
2018-09-05T05:08:19.345Z,68.13
2018-09-05T05:10:49.034Z,68.43
2018-09-05T05:13:18.806Z,68.26
2018-09-05T05:15:51.578Z,68.16
2018-09-05T05:18:26.309Z,67.67
2018-09-05T05:20:58.556Z,67.54
2018-09-05T05:23:28.863Z,67.98
2018-09-05T05:26:02.370Z,67.09
2018-09-05T05:28:38.287Z,67.74
2018-09-05T05:31:10.020Z,66.96
2018-09-05T05:33:44.332Z,66.65
2018-09-05T05:36:13.847Z,67.35
2018-09-05T05:38:43.334Z,66.72
2018-09-05T05:41:12.825Z,66.97
2018-09-05T05:43:43.801Z,66.49
2018-09-05T05:46:21.143Z,65.70
2018-09-05T05:48:51.701Z,65.57
2018-09-05T05:51:21.179Z,65.59
2018-09-05T05:53:51.236Z,65.76
2018-09-05T05:56:20.722Z,65.66
2018-09-05T05:58:51.467Z,65.60
2018-09-05T06:03:49.054Z,65.67
2018-09-05T06:06:19.460Z,65.50
2018-09-05T06:08:56.738Z,65.66
2018-09-05T06:11:32.641Z,64.81
2018-09-05T06:14:04.591Z,65.06
2018-09-05T06:16:40.265Z,65.32
2018-09-05T06:19:11.616Z,65.39
2018-09-05T06:21:44.624Z,65.32
2018-09-05T06:24:17.878Z,64.83
2018-09-05T06:26:48.113Z,64.01
2018-09-05T06:29:19.422Z,63.19
2018-09-05T06:31:53.255Z,63.55
2018-09-05T06:34:24.563Z,62.96
2018-09-05T06:36:55.396Z,61.96
2018-09-05T06:39:30.805Z,61.58
2018-09-05T06:42:11.599Z,61.46
2018-09-05T06:44:45.167Z,60.53
2018-09-05T06:47:19.846Z,60.25
2018-09-05T06:49:51.641Z,60.36
2018-09-05T06:52:29.710Z,59.54
2018-09-05T06:58:13.757Z,59.78
2018-09-05T07:03:33.562Z,59.74
2018-09-05T07:06:04.841Z,59.60
2018-09-05T07:08:36.474Z,58.85
2018-09-05T07:11:06.038Z,59.70
2018-09-05T07:13:43.443Z,59.36
2018-09-05T07:16:15.741Z,58.77
2018-09-05T07:18:49.462Z,58.50
2018-09-05T07:21:20.312Z,58.49
2018-09-05T07:23:49.712Z,58.38
2018-09-05T07:26:19.217Z,57.90
2018-09-05T07:28:49.313Z,56.86
2018-09-05T07:31:19.338Z,57.29
2018-09-05T07:33:49.947Z,57.02
2018-09-05T07:36:19.961Z,56.45
2018-09-05T07:38:51.925Z,55.99
2018-09-05T07:41:40.704Z,55.99
2018-09-05T07:44:16.902Z,55.74
2018-09-05T07:46:47.391Z,57.26
2018-09-05T07:49:16.826Z,57.30
2018-09-05T07:51:46.285Z,58.44
2018-09-05T07:54:16.619Z,57.62
2018-09-05T07:56:47.244Z,56.50
2018-09-05T07:59:16.942Z,56.08
2018-09-05T08:01:48.935Z,54.87
2018-09-05T08:04:25.935Z,55.08
2018-09-05T08:07:00.199Z,54.02
2018-09-05T08:09:29.831Z,52.58
2018-09-05T08:11:59.539Z,51.97
2018-09-05T08:14:31.025Z,51.80
2018-09-05T08:17:05.503Z,51.10
2018-09-05T08:19:40.781Z,51.02
2018-09-05T08:22:18.636Z,50.42
2018-09-05T08:24:52.134Z,50.89
2018-09-05T08:27:26.296Z,51.34
2018-09-05T08:30:21.084Z,50.21
2018-09-05T08:32:51.266Z,49.62
2018-09-05T08:35:21.365Z,49.55
2018-09-05T08:37:51.054Z,48.05
2018-09-05T08:40:23.631Z,48.37
2018-09-05T08:42:55.454Z,47.57
2018-09-05T08:45:25.763Z,47.40
2018-09-05T08:47:55.512Z,48.17
2018-09-05T08:50:27.808Z,47.68
2018-09-05T08:52:57.873Z,47.32
2018-09-05T08:55:28.883Z,46.58
2018-09-05T08:58:00.656Z,45.75
2018-09-05T09:00:35.444Z,44.48
2018-09-05T09:03:05.615Z,43.96
2018-09-05T09:05:43.760Z,43.71
2018-09-05T09:08:18.544Z,42.56
2018-09-05T09:10:59.347Z,41.34
2018-09-05T09:13:33.208Z,42.67
2018-09-05T09:16:06.376Z,42.53
2018-09-05T09:18:36.936Z,42.11
2018-09-05T09:21:09.940Z,42.32
2018-09-05T09:23:40.026Z,41.60
2018-09-05T09:26:16.299Z,42.50
2018-09-05T09:28:45.711Z,42.93
2018-09-05T09:31:16.367Z,42.46
2018-09-05T09:33:46.574Z,42.17
2018-09-05T09:36:18.869Z,43.05
2018-09-05T09:38:56.164Z,43.16
2018-09-05T09:41:28.096Z,42.78
2018-09-05T09:43:57.945Z,41.86
2018-09-05T09:46:28.491Z,40.26
2018-09-05T09:48:57.903Z,40.50
2018-09-05T09:51:28.212Z,39.61
2018-09-05T09:53:57.873Z,38.38
2018-09-05T09:56:31.435Z,37.29
2018-09-05T09:59:01.387Z,36.80
2018-09-05T10:01:36.992Z,36.97
2018-09-05T10:04:14.648Z,36.40
2018-09-05T10:06:52.912Z,35.80
2018-09-05T10:09:27.932Z,35.80
2018-09-05T10:12:02.733Z,32.90
2018-09-05T10:14:35.193Z,33.57
2018-09-05T10:17:13.470Z,33.65
2018-09-05T10:20:03.681Z,33.53
2018-09-05T10:22:41.279Z,33.57
2018-09-05T10:25:12.028Z,33.43
2018-09-05T10:27:41.535Z,34.24
2018-09-05T10:30:19.202Z,32.82
2018-09-05T10:32:51.518Z,32.50
2018-09-05T10:35:22.563Z,32.77
2018-09-05T10:40:56.462Z,32.01
2018-09-05T10:43:27.881Z,33.28
2018-09-05T10:46:00.272Z,32.91
2018-09-05T10:48:30.950Z,33.42
2018-09-05T10:51:00.257Z,33.77
2018-09-05T10:53:29.909Z,32.62
2018-09-05T10:55:59.432Z,31.28
2018-09-05T10:58:30.306Z,31.42
2018-09-05T11:01:00.056Z,29.63
2018-09-05T11:03:30.723Z,30.56
2018-09-05T11:06:01.457Z,30.79
2018-09-05T11:08:33.031Z,31.03
2018-09-05T11:11:05.540Z,30.43
2018-09-05T11:13:37.363Z,31.45
2018-09-05T11:16:08.807Z,31.62
2018-09-05T11:18:39.541Z,29.93
2018-09-05T11:21:09.843Z,30.79
2018-09-05T11:23:39.960Z,30.58
2018-09-05T11:26:11.986Z,30.47
2018-09-05T11:28:42.987Z,30.89
2018-09-05T11:31:14.302Z,30.65
2018-09-05T11:33:44.565Z,30.67
2018-09-05T11:36:20.665Z,31.69
2018-09-05T11:39:01.890Z,31.65
2018-09-05T11:41:33.702Z,31.28
2018-09-05T11:44:14.905Z,31.91
2018-09-05T11:46:47.074Z,31.84
2018-09-05T11:49:18.308Z,31.77
2018-09-05T11:51:49.404Z,32.75
2018-09-05T11:54:26.486Z,32.46
2018-09-05T11:56:56.314Z,32.02
2018-09-05T11:59:25.762Z,32.03
2018-09-05T12:02:03.857Z,32.52
2018-09-05T12:04:34.217Z,32.77
2018-09-05T12:07:05.053Z,32.93
2018-09-05T12:09:36.492Z,33.04
2018-09-05T12:12:07.030Z,33.36
2018-09-05T12:14:36.512Z,34.43
2018-09-05T12:17:06.582Z,34.80
2018-09-05T12:19:37.230Z,32.69
2018-09-05T12:22:09.588Z,32.94
2018-09-05T12:24:39.899Z,34.27
2018-09-05T12:27:10.407Z,34.11
2018-09-05T12:29:53.045Z,33.57
2018-09-05T12:32:28.460Z,32.89
2018-09-05T12:34:59.290Z,31.22
2018-09-05T12:37:29.715Z,32.01
2018-09-05T12:40:00.122Z,31.79
2018-09-05T12:42:30.433Z,31.69
2018-09-05T12:45:00.651Z,31.84
2018-09-05T12:47:31.597Z,31.99
2018-09-05T12:50:04.982Z,32.10
2018-09-05T12:52:36.329Z,32.16
2018-09-05T12:55:09.011Z,31.83
2018-09-05T12:57:43.104Z,31.53
2018-09-05T13:00:19.970Z,30.97
2018-09-05T13:02:49.879Z,30.74
2018-09-05T13:05:20.776Z,31.07
2018-09-05T13:07:51.444Z,31.29
2018-09-05T13:10:21.845Z,29.90
2018-09-05T13:12:54.588Z,31.11
2018-09-05T13:15:38.697Z,31.15
2018-09-05T13:21:09.710Z,30.88
2018-09-05T13:23:40.239Z,30.23
2018-09-05T13:26:12.728Z,30.08
2018-09-05T13:28:44.506Z,30.80
2018-09-05T13:31:17.248Z,32.16
2018-09-05T13:33:49.279Z,32.65
2018-09-05T13:36:25.344Z,32.00
2018-09-05T13:38:55.740Z,30.98
2018-09-05T13:41:39.210Z,32.71
2018-09-05T13:44:09.820Z,31.58
2018-09-05T13:46:48.929Z,30.46
2018-09-05T13:49:25.406Z,30.53
2018-09-05T13:51:59.881Z,30.94
2018-09-05T13:54:30.320Z,31.15
2018-09-05T13:57:03.869Z,30.91
2018-09-05T13:59:36.205Z,30.94
2018-09-05T14:02:07.557Z,31.15
2018-09-05T14:04:42.009Z,31.51
2018-09-05T14:07:12.023Z,31.82
2018-09-05T14:09:43.391Z,31.28
2018-09-05T14:12:16.799Z,30.08
2018-09-05T14:17:26.500Z,29.74
2018-09-05T14:20:07.143Z,29.73
2018-09-05T14:22:41.655Z,30.16
2018-09-05T14:25:15.747Z,30.64
2018-09-05T14:27:49.858Z,31.61
2018-09-05T14:30:37.771Z,30.83
2018-09-05T14:33:09.575Z,30.71
2018-09-05T14:35:46.094Z,31.33
2018-09-05T14:38:23.481Z,30.49
2018-09-05T14:41:01.530Z,31.06
2018-09-05T14:43:35.409Z,30.68
2018-09-05T14:46:21.893Z,30.90
2018-09-05T14:48:55.952Z,30.93
2018-09-05T14:51:29.951Z,30.22
2018-09-05T14:54:11.189Z,30.43
2018-09-05T14:56:47.714Z,30.45
2018-09-05T14:59:19.227Z,30.21
2018-09-05T15:01:51.571Z,30.44
2018-09-05T15:04:24.821Z,30.94
2018-09-05T15:11:54.885Z,31.29
2018-09-05T15:14:24.572Z,32.01
2018-09-05T15:16:55.007Z,31.95
2018-09-05T15:19:24.680Z,32.04
2018-09-05T15:24:45.354Z,32.35
2018-09-05T15:27:18.049Z,32.83
2018-09-05T15:29:50.041Z,33.30
2018-09-05T15:32:23.461Z,32.75
2018-09-05T15:34:54.592Z,32.95
2018-09-05T15:37:35.308Z,33.70
2018-09-05T15:40:13.638Z,34.03
2018-09-05T15:42:43.555Z,34.78
2018-09-05T15:45:23.225Z,34.46
2018-09-05T15:47:54.330Z,34.79
2018-09-05T15:50:25.735Z,34.48
2018-09-05T15:52:57.785Z,35.41
2018-09-05T15:55:35.126Z,35.54
2018-09-05T15:58:07.233Z,35.36
2018-09-05T16:00:43.355Z,35.27
2018-09-05T16:08:48.490Z,34.84
2018-09-05T16:11:19.760Z,34.74
2018-09-05T16:13:51.790Z,35.68
2018-09-05T16:16:29.702Z,35.04
2018-09-05T16:19:05.151Z,35.54
2018-09-05T16:21:38.467Z,34.69
2018-09-05T16:24:10.190Z,34.60
2018-09-05T16:26:40.312Z,34.96
2018-09-05T16:29:11.576Z,35.45
2018-09-05T16:31:43.068Z,35.62
2018-09-05T16:34:13.718Z,35.43
2018-09-05T16:36:46.796Z,35.45
2018-09-05T16:39:25.186Z,36.15
2018-09-05T16:41:56.517Z,35.37
2018-09-05T16:44:26.253Z,35.58
2018-09-05T16:46:59.471Z,35.98
2018-09-05T16:49:34.571Z,35.88
2018-09-05T16:52:14.343Z,36.00
2018-09-05T16:55:06.211Z,36.04
2018-09-05T16:57:37.768Z,35.01
2018-09-05T17:00:23.623Z,35.25
2018-09-05T17:02:58.894Z,35.62
2018-09-05T17:05:44.996Z,36.49
2018-09-05T17:08:17.900Z,36.15
2018-09-05T17:10:48.091Z,36.32
2018-09-05T17:13:21.641Z,36.08
2018-09-05T17:15:52.654Z,36.15
2018-09-05T17:18:22.157Z,36.21
2018-09-05T17:20:57.492Z,36.87
2018-09-05T17:23:32.462Z,36.07
2018-09-05T17:26:03.434Z,36.14
2018-09-05T17:28:40.364Z,36.07
2018-09-05T17:31:12.588Z,36.73
2018-09-05T17:33:49.838Z,36.31
2018-09-05T17:36:21.053Z,37.22
2018-09-05T17:41:28.621Z,36.78
2018-09-05T17:44:00.219Z,36.92
2018-09-05T17:46:31.936Z,37.10
2018-09-05T17:49:03.673Z,36.32
2018-09-05T17:51:33.407Z,36.32
2018-09-05T17:54:09.249Z,36.40
2018-09-05T17:56:41.532Z,37.18
2018-09-05T17:59:32.812Z,37.30
2018-09-05T18:02:17.537Z,36.48
2018-09-05T18:09:55.467Z,36.62
2018-09-05T18:12:28.413Z,37.34
2018-09-05T18:15:06.780Z,37.21
2018-09-05T18:17:54.561Z,37.50
2018-09-05T18:20:32.556Z,37.16
2018-09-05T18:23:06.507Z,38.04
2018-09-05T18:25:42.842Z,37.77
2018-09-05T18:28:24.617Z,37.51
2018-09-05T18:31:10.782Z,38.08
2018-09-05T18:33:40.634Z,37.29
2018-09-05T18:44:23.209Z,37.14
2018-09-05T18:46:56.600Z,37.15
2018-09-05T18:49:33.016Z,37.01
2018-09-05T18:52:09.353Z,37.50
2018-09-05T18:54:49.314Z,36.84
2018-09-05T18:57:20.526Z,36.78
2018-09-05T18:59:59.626Z,37.22
2018-09-05T19:02:48.538Z,37.61
2018-09-05T19:05:18.474Z,37.71
2018-09-05T19:07:50.904Z,37.39
2018-09-05T19:10:29.163Z,37.92
2018-09-05T19:13:00.486Z,38.44
2018-09-05T19:15:39.062Z,38.16
2018-09-05T19:18:41.091Z,37.59
2018-09-05T19:21:15.609Z,38.08
2018-09-05T19:23:48.472Z,38.17
2018-09-05T19:26:37.396Z,38.30
2018-09-05T19:29:25.335Z,38.08
2018-09-05T19:32:07.966Z,38.40
2018-09-05T19:34:48.894Z,38.31
2018-09-05T19:37:24.468Z,38.62
2018-09-05T19:40:03.031Z,39.55
2018-09-05T19:42:42.581Z,39.21
2018-09-05T19:48:08.618Z,39.44
2018-09-05T19:50:49.798Z,39.78
2018-09-05T19:53:24.329Z,39.64
2018-09-05T19:56:02.558Z,40.15
2018-09-05T19:58:49.005Z,40.68
2018-09-05T20:06:34.819Z,41.55
2018-09-05T20:09:09.458Z,40.47
2018-09-05T20:12:00.477Z,40.74
2018-09-05T20:17:20.125Z,41.80
2018-09-05T20:19:53.784Z,41.72
2018-09-05T20:22:25.518Z,41.50
2018-09-05T20:24:56.411Z,42.03
2018-09-05T20:30:20.498Z,42.76
2018-09-05T20:32:53.795Z,42.72
2018-09-05T20:35:25.279Z,42.88
2018-09-05T20:37:55.169Z,43.34
2018-09-05T20:40:26.852Z,42.42
2018-09-05T20:42:57.720Z,43.17
2018-09-05T20:45:33.709Z,42.97
2018-09-05T20:48:07.336Z,43.25
2018-09-05T20:50:39.895Z,44.18
2018-09-05T20:53:10.394Z,43.74
2018-09-05T20:55:42.462Z,44.05
2018-09-05T20:58:12.770Z,45.06
2018-09-05T21:00:42.891Z,44.35
2018-09-05T21:03:12.671Z,44.06
2018-09-05T21:05:43.395Z,44.15
2018-09-05T21:08:15.338Z,43.82
2018-09-05T21:10:46.890Z,44.44
2018-09-05T21:13:18.671Z,45.03
2018-09-05T21:15:54.353Z,44.92
2018-09-05T21:18:26.431Z,44.64
2018-09-05T21:21:02.033Z,44.50
2018-09-05T21:23:34.035Z,45.04
2018-09-05T21:26:04.422Z,44.33
2018-09-05T21:28:35.279Z,44.34
2018-09-05T21:31:07.349Z,43.60
2018-09-05T21:33:38.424Z,44.03
2018-09-05T21:36:11.117Z,43.88
2018-09-05T21:38:40.620Z,43.64
2018-09-05T21:41:12.165Z,42.83
2018-09-05T21:43:42.284Z,43.58
2018-09-05T21:46:25.132Z,43.01
2018-09-05T21:48:59.244Z,43.16
2018-09-05T21:51:30.696Z,42.52
2018-09-05T21:54:02.987Z,43.03
2018-09-05T21:56:32.468Z,43.35
2018-09-05T21:59:04.718Z,43.13
2018-09-05T22:01:34.484Z,43.26
2018-09-05T22:04:04.038Z,42.57
2018-09-05T22:06:33.362Z,42.76
2018-09-05T22:09:04.076Z,42.61
2018-09-05T22:11:33.412Z,42.99
2018-09-05T22:14:05.180Z,42.50
2018-09-05T22:16:37.576Z,42.81
2018-09-05T22:19:08.479Z,42.49
2018-09-05T22:21:38.262Z,42.35
2018-09-05T22:24:11.105Z,41.98
2018-09-05T22:26:41.549Z,42.71
2018-09-05T22:29:13.186Z,42.11
2018-09-05T22:31:45.207Z,43.25
2018-09-05T22:34:16.977Z,43.72
2018-09-05T22:37:02.821Z,44.58
2018-09-05T22:39:36.793Z,44.12
2018-09-05T22:42:14.207Z,43.58
2018-09-05T22:44:58.496Z,43.46
2018-09-05T22:47:43.859Z,44.47
2018-09-05T22:53:34.845Z,44.92
2018-09-05T22:59:19.163Z,45.41
2018-09-05T23:02:00.229Z,47.34
2018-09-05T23:04:57.209Z,46.90
2018-09-05T23:08:41.994Z,47.71
2018-09-05T23:11:23.989Z,49.11
2018-09-05T23:14:03.989Z,49.70
2018-09-05T23:16:44.868Z,51.37
2018-09-05T23:19:28.473Z,52.68
2018-09-05T23:21:59.037Z,53.69
2018-09-05T23:24:28.593Z,55.43
2018-09-05T23:26:58.063Z,55.18
2018-09-05T23:29:27.694Z,56.94
2018-09-05T23:31:58.333Z,56.98
2018-09-05T23:34:27.845Z,57.39
2018-09-05T23:36:57.693Z,57.85
2018-09-05T23:39:27.234Z,58.75
2018-09-05T23:41:56.724Z,58.45
2018-09-05T23:44:26.898Z,59.77
2018-09-05T23:46:56.431Z,60.48
2018-09-05T23:49:26.155Z,61.19
2018-09-05T23:51:56.335Z,61.10
2018-09-05T23:54:26.022Z,60.99
2018-09-05T23:56:55.529Z,60.97
2018-09-05T23:59:25.901Z,60.47
