createdAt,value
2019-03-05T00:02:13.207Z,86.70
2019-03-05T00:04:42.579Z,86.70
2019-03-05T00:07:11.914Z,86.30
2019-03-05T00:09:41.214Z,86.70
2019-03-05T00:12:10.518Z,86.70
2019-03-05T00:14:39.818Z,86.50
2019-03-05T00:17:09.169Z,86.30
2019-03-05T00:19:38.475Z,86.50
2019-03-05T00:22:07.774Z,86.50
2019-03-05T00:24:59.817Z,86.00
2019-03-05T00:27:31.424Z,86.20
2019-03-05T00:30:27.950Z,85.70
2019-03-05T00:33:03.114Z,85.80
2019-03-05T00:35:35.536Z,85.80
2019-03-05T00:38:28.955Z,85.40
2019-03-05T00:41:10.198Z,86.40
2019-03-05T00:43:48.581Z,86.20
2019-03-05T00:46:20.946Z,86.00
2019-03-05T00:48:59.573Z,85.20
2019-03-05T00:51:40.766Z,85.00
2019-03-05T00:54:31.020Z,85.10
2019-03-05T00:57:27.126Z,85.00
2019-03-05T01:00:02.762Z,84.80
2019-03-05T01:02:39.367Z,84.70
2019-03-05T01:05:29.842Z,84.60
2019-03-05T01:07:59.219Z,84.40
2019-03-05T01:10:28.879Z,84.30
2019-03-05T01:12:58.255Z,84.10
2019-03-05T01:15:27.635Z,84.10
2019-03-05T01:17:56.934Z,83.90
2019-03-05T01:20:26.381Z,83.90
2019-03-05T01:22:55.687Z,83.40
2019-03-05T01:25:37.270Z,83.30
2019-03-05T01:28:06.738Z,83.10
2019-03-05T01:30:50.993Z,82.90
2019-03-05T01:33:20.925Z,83.00
2019-03-05T01:35:51.895Z,82.90
2019-03-05T01:38:21.275Z,82.50
2019-03-05T01:40:51.963Z,82.80
2019-03-05T01:43:21.277Z,82.80
2019-03-05T01:45:50.566Z,83.00
2019-03-05T01:48:19.957Z,83.60
2019-03-05T01:50:49.255Z,83.10
2019-03-05T01:53:18.562Z,82.30
2019-03-05T01:55:47.855Z,82.10
2019-03-05T01:58:17.198Z,82.50
2019-03-05T02:00:46.476Z,82.50
2019-03-05T02:03:15.808Z,82.40
2019-03-05T02:05:45.259Z,82.50
2019-03-05T02:08:14.570Z,82.30
2019-03-05T02:10:44.353Z,82.30
2019-03-05T02:13:13.734Z,82.40
2019-03-05T02:15:43.037Z,82.40
2019-03-05T02:18:18.094Z,82.40
2019-03-05T02:20:47.927Z,82.80
2019-03-05T02:23:26.305Z,83.30
2019-03-05T02:26:01.395Z,82.80
2019-03-05T02:28:48.954Z,83.20
2019-03-05T02:31:30.347Z,83.70
2019-03-05T02:34:05.647Z,83.40
2019-03-05T02:36:41.012Z,82.90
2019-03-05T02:39:28.295Z,82.50
2019-03-05T02:42:06.423Z,83.10
2019-03-05T02:45:03.889Z,83.10
2019-03-05T02:51:01.798Z,83.20
2019-03-05T02:53:34.191Z,83.30
2019-03-05T02:56:36.994Z,83.50
2019-03-05T02:59:05.284Z,83.60
2019-03-05T03:01:39.245Z,83.60
2019-03-05T03:04:10.182Z,83.70
2019-03-05T03:06:39.628Z,83.80
2019-03-05T03:09:29.960Z,84.40
2019-03-05T03:11:59.424Z,84.40
2019-03-05T03:14:28.868Z,84.20
2019-03-05T03:16:58.175Z,84.70
2019-03-05T03:19:27.493Z,84.70
2019-03-05T03:21:56.787Z,84.30
2019-03-05T03:24:26.143Z,84.50
2019-03-05T03:27:14.919Z,84.00
2019-03-05T03:29:44.294Z,83.60
2019-03-05T03:32:13.589Z,83.10
2019-03-05T03:34:42.877Z,83.90
2019-03-05T03:37:12.185Z,84.20
2019-03-05T03:39:41.610Z,83.80
2019-03-05T03:42:11.012Z,83.70
2019-03-05T03:44:40.540Z,82.90
2019-03-05T03:47:09.899Z,83.10
2019-03-05T03:49:39.209Z,83.70
2019-03-05T03:52:08.513Z,84.10
2019-03-05T03:54:37.952Z,84.30
2019-03-05T03:57:07.250Z,85.70
2019-03-05T03:59:36.572Z,86.00
2019-03-05T04:02:05.861Z,86.50
2019-03-05T04:04:36.339Z,86.90
2019-03-05T04:07:05.634Z,86.90
2019-03-05T04:09:34.929Z,87.80
2019-03-05T04:12:04.309Z,89.10
2019-03-05T04:14:33.725Z,90.20
2019-03-05T04:17:03.174Z,90.20
2019-03-05T04:19:33.129Z,90.30
2019-03-05T04:22:02.463Z,90.30
2019-03-05T04:24:31.743Z,90.30
2019-03-05T04:27:01.067Z,90.90
2019-03-05T04:29:30.352Z,91.80
2019-03-05T04:31:59.655Z,92.00
2019-03-05T04:34:28.954Z,91.60
2019-03-05T04:36:58.343Z,90.90
2019-03-05T04:39:27.763Z,90.70
2019-03-05T04:41:57.071Z,90.20
2019-03-05T04:44:30.682Z,89.90
2019-03-05T04:47:00.123Z,90.40
2019-03-05T04:49:31.073Z,89.60
2019-03-05T04:52:02.023Z,90.00
2019-03-05T04:54:31.314Z,90.30
2019-03-05T04:57:00.619Z,90.60
2019-03-05T04:59:29.919Z,90.90
2019-03-05T05:01:59.483Z,90.80
2019-03-05T05:04:29.857Z,90.70
2019-03-05T05:06:59.179Z,90.60
2019-03-05T05:09:28.522Z,89.70
2019-03-05T05:11:57.869Z,89.50
2019-03-05T05:14:27.215Z,89.10
2019-03-05T05:16:56.593Z,88.30
2019-03-05T05:19:27.408Z,88.20
2019-03-05T05:21:56.914Z,88.00
2019-03-05T05:24:26.213Z,87.90
2019-03-05T05:26:55.546Z,88.10
2019-03-05T05:29:24.837Z,87.50
2019-03-05T05:31:54.241Z,87.10
2019-03-05T05:34:23.623Z,87.40
2019-03-05T05:36:53.039Z,87.10
2019-03-05T05:42:10.384Z,87.90
2019-03-05T05:44:39.688Z,87.60
2019-03-05T05:47:09.006Z,88.10
2019-03-05T05:49:38.368Z,87.70
2019-03-05T05:52:07.671Z,87.60
2019-03-05T05:54:36.971Z,87.90
2019-03-05T05:57:06.475Z,87.20
2019-03-05T05:59:35.985Z,87.10
2019-03-05T06:02:05.367Z,86.50
2019-03-05T06:04:34.667Z,87.10
2019-03-05T06:07:04.000Z,87.30
2019-03-05T06:09:33.263Z,87.20
2019-03-05T06:12:02.609Z,87.40
2019-03-05T06:14:31.906Z,87.50
2019-03-05T06:17:01.554Z,87.00
2019-03-05T06:19:30.870Z,86.30
2019-03-05T06:22:00.175Z,86.60
2019-03-05T06:24:29.491Z,86.70
2019-03-05T06:26:58.951Z,87.20
2019-03-05T06:29:28.265Z,86.80
2019-03-05T06:31:58.635Z,86.50
2019-03-05T06:34:28.100Z,86.50
2019-03-05T06:36:57.556Z,86.30
2019-03-05T06:39:26.863Z,86.80
2019-03-05T06:41:56.168Z,86.90
2019-03-05T06:44:25.520Z,86.60
2019-03-05T06:46:54.862Z,86.30
2019-03-05T06:49:24.174Z,86.80
2019-03-05T06:51:53.478Z,86.50
2019-03-05T06:54:22.783Z,86.90
2019-03-05T06:56:52.090Z,86.70
2019-03-05T06:59:21.413Z,86.50
2019-03-05T07:01:51.667Z,86.10
2019-03-05T07:04:20.979Z,86.10
2019-03-05T07:06:51.870Z,86.40
2019-03-05T07:09:24.260Z,87.20
2019-03-05T07:11:59.451Z,87.10
2019-03-05T07:15:04.167Z,86.60
2019-03-05T07:17:42.296Z,86.60
2019-03-05T07:20:46.447Z,86.50
2019-03-05T07:23:33.679Z,87.30
2019-03-05T07:26:03.023Z,87.40
2019-03-05T07:28:32.481Z,87.00
2019-03-05T07:31:01.774Z,86.70
2019-03-05T07:33:31.233Z,87.00
2019-03-05T07:36:19.358Z,86.20
2019-03-05T07:38:48.672Z,86.70
2019-03-05T07:41:18.139Z,86.50
2019-03-05T07:43:48.625Z,86.40
2019-03-05T07:46:17.898Z,86.00
2019-03-05T07:48:47.222Z,86.10
2019-03-05T07:51:16.518Z,85.40
2019-03-05T07:53:45.811Z,85.40
2019-03-05T07:56:15.124Z,85.30
2019-03-05T07:58:44.438Z,84.90
2019-03-05T08:01:21.946Z,85.20
2019-03-05T08:03:46.352Z,84.40
2019-03-05T08:06:15.661Z,84.50
2019-03-05T08:09:23.051Z,84.70
2019-03-05T08:11:54.965Z,84.40
2019-03-05T08:14:45.210Z,84.00
2019-03-05T08:17:15.480Z,83.80
2019-03-05T08:19:44.787Z,83.60
2019-03-05T08:22:14.088Z,83.70
2019-03-05T08:24:43.410Z,83.60
2019-03-05T08:27:13.882Z,83.50
2019-03-05T08:29:43.193Z,82.70
2019-03-05T08:32:12.561Z,83.70
2019-03-05T08:34:41.874Z,83.20
2019-03-05T08:37:13.307Z,82.40
2019-03-05T08:39:42.310Z,81.50
2019-03-05T08:42:11.607Z,81.40
2019-03-05T08:44:50.035Z,81.50
2019-03-05T08:47:11.985Z,81.70
2019-03-05T08:49:41.311Z,81.10
2019-03-05T08:52:10.646Z,81.50
2019-03-05T08:54:39.955Z,80.50
2019-03-05T08:57:09.271Z,80.80
2019-03-05T08:59:38.576Z,80.00
2019-03-05T09:02:08.144Z,79.10
2019-03-05T09:04:37.521Z,78.60
2019-03-05T09:07:07.914Z,78.10
2019-03-05T09:09:37.214Z,77.60
2019-03-05T09:12:06.600Z,78.00
2019-03-05T09:14:35.889Z,78.10
2019-03-05T09:17:11.182Z,78.00
2019-03-05T09:19:40.473Z,77.50
2019-03-05T09:22:09.782Z,78.40
2019-03-05T09:24:39.096Z,79.00
2019-03-05T09:27:08.496Z,79.50
2019-03-05T09:29:37.786Z,79.00
2019-03-05T09:32:08.173Z,79.00
2019-03-05T09:34:37.468Z,78.60
2019-03-05T09:37:06.837Z,79.10
2019-03-05T09:39:36.206Z,78.20
2019-03-05T09:42:05.518Z,78.50
2019-03-05T09:44:34.831Z,78.60
2019-03-05T09:47:05.451Z,77.60
2019-03-05T09:49:34.818Z,77.90
2019-03-05T09:52:04.267Z,78.40
2019-03-05T09:54:33.571Z,78.30
2019-03-05T09:57:02.903Z,78.60
2019-03-05T09:59:33.382Z,78.50
2019-03-05T10:02:02.682Z,77.70
2019-03-05T10:04:31.988Z,77.50
2019-03-05T10:07:01.387Z,77.00
2019-03-05T10:09:30.762Z,77.40
2019-03-05T10:12:00.142Z,77.00
2019-03-05T10:14:29.451Z,76.50
2019-03-05T10:16:59.232Z,77.00
2019-03-05T10:19:28.774Z,77.00
2019-03-05T10:21:58.088Z,76.70
2019-03-05T10:24:27.378Z,77.30
2019-03-05T10:26:57.071Z,77.20
2019-03-05T10:29:26.375Z,77.70
2019-03-05T10:31:55.775Z,78.20
2019-03-05T10:34:25.142Z,78.30
2019-03-05T10:36:54.763Z,79.10
2019-03-05T10:39:30.595Z,79.20
2019-03-05T10:41:57.095Z,78.90
2019-03-05T10:44:26.539Z,79.20
2019-03-05T10:46:56.234Z,79.20
2019-03-05T10:49:26.755Z,79.40
2019-03-05T10:51:56.075Z,79.40
2019-03-05T10:54:25.383Z,79.30
2019-03-05T10:56:54.763Z,79.00
2019-03-05T10:59:24.062Z,79.20
2019-03-05T11:01:53.626Z,79.00
2019-03-05T11:04:23.428Z,78.50
2019-03-05T11:06:52.739Z,79.40
2019-03-05T11:09:22.496Z,80.30
2019-03-05T11:11:51.839Z,80.30
2019-03-05T11:14:21.150Z,80.30
2019-03-05T11:16:50.455Z,80.10
2019-03-05T11:19:19.765Z,79.50
2019-03-05T11:21:49.203Z,79.40
2019-03-05T11:24:18.534Z,79.80
2019-03-05T11:26:47.830Z,79.90
2019-03-05T11:29:17.147Z,80.20
2019-03-05T11:31:46.515Z,80.50
2019-03-05T11:34:16.206Z,80.80
2019-03-05T11:36:45.880Z,80.60
2019-03-05T11:39:15.429Z,80.70
2019-03-05T11:41:44.870Z,81.00
2019-03-05T11:44:14.165Z,81.80
2019-03-05T11:46:43.744Z,81.20
2019-03-05T11:49:13.995Z,81.40
2019-03-05T11:51:43.301Z,81.40
2019-03-05T11:54:12.627Z,81.40
2019-03-05T11:56:41.931Z,81.70
2019-03-05T11:59:11.315Z,81.90
2019-03-05T12:01:40.619Z,82.70
2019-03-05T12:04:10.023Z,83.60
2019-03-05T12:06:39.327Z,84.10
2019-03-05T12:09:08.718Z,84.10
2019-03-05T12:11:38.180Z,84.50
2019-03-05T12:14:08.539Z,85.30
2019-03-05T12:16:37.835Z,85.20
2019-03-05T12:19:07.211Z,85.20
2019-03-05T12:21:36.515Z,85.40
2019-03-05T12:24:05.829Z,84.90
2019-03-05T12:26:35.131Z,84.90
2019-03-05T12:29:04.465Z,84.90
2019-03-05T12:31:33.839Z,85.10
2019-03-05T12:34:03.146Z,85.30
2019-03-05T12:36:32.504Z,85.50
2019-03-05T12:39:01.834Z,85.50
2019-03-05T12:41:32.759Z,85.90
2019-03-05T12:44:02.071Z,86.40
2019-03-05T12:46:31.369Z,86.60
2019-03-05T12:49:00.673Z,86.10
2019-03-05T12:51:30.080Z,85.90
2019-03-05T12:53:59.362Z,87.80
2019-03-05T12:56:28.752Z,88.10
2019-03-05T12:58:58.123Z,87.90
2019-03-05T13:01:27.462Z,88.30
2019-03-05T13:03:56.758Z,88.10
2019-03-05T13:06:26.244Z,89.50
2019-03-05T13:08:55.543Z,89.50
2019-03-05T13:11:24.855Z,89.60
2019-03-05T13:14:05.780Z,88.70
2019-03-05T13:16:25.243Z,88.90
2019-03-05T13:18:54.615Z,89.10
2019-03-05T13:21:24.094Z,89.40
2019-03-05T13:23:53.535Z,89.50
2019-03-05T13:26:22.962Z,89.70
2019-03-05T13:28:52.358Z,89.80
2019-03-05T13:31:21.743Z,89.90
2019-03-05T13:33:51.061Z,90.60
2019-03-05T13:36:20.443Z,91.40
2019-03-05T13:38:49.835Z,91.40
2019-03-05T13:41:19.228Z,91.40
2019-03-05T13:43:52.059Z,91.20
2019-03-05T13:46:21.939Z,92.00
2019-03-05T13:48:58.179Z,92.30
2019-03-05T13:51:42.974Z,92.00
2019-03-05T13:54:48.558Z,91.70
2019-03-05T13:57:28.290Z,91.70
2019-03-05T13:59:57.570Z,92.30
2019-03-05T14:02:28.718Z,92.70
2019-03-05T14:05:17.251Z,93.00
2019-03-05T14:08:06.404Z,92.60
2019-03-05T14:10:35.706Z,93.50
2019-03-05T14:13:05.269Z,94.00
2019-03-05T14:15:35.102Z,94.10
2019-03-05T14:18:05.236Z,95.10
2019-03-05T14:20:35.315Z,94.30
2019-03-05T14:23:04.811Z,93.20
2019-03-05T14:25:34.123Z,93.20
2019-03-05T14:28:04.519Z,94.30
2019-03-05T14:30:34.188Z,93.50
2019-03-05T14:33:03.574Z,93.60
2019-03-05T14:35:33.045Z,93.50
2019-03-05T14:38:03.442Z,93.50
2019-03-05T14:40:33.061Z,93.70
2019-03-05T14:43:03.350Z,93.40
2019-03-05T14:45:33.620Z,93.20
2019-03-05T14:48:04.360Z,92.00
2019-03-05T14:50:34.280Z,91.60
2019-03-05T14:53:03.771Z,92.00
2019-03-05T14:55:33.131Z,92.60
2019-03-05T14:58:02.462Z,92.70
2019-03-05T15:00:31.848Z,92.60
2019-03-05T15:03:01.202Z,92.00
2019-03-05T15:05:30.618Z,91.20
2019-03-05T15:08:00.034Z,92.40
2019-03-05T15:10:29.391Z,92.90
2019-03-05T15:12:58.703Z,92.50
2019-03-05T15:15:30.224Z,92.80
2019-03-05T15:17:59.699Z,93.30
2019-03-05T15:20:29.041Z,93.00
2019-03-05T15:22:58.427Z,92.40
2019-03-05T15:25:27.911Z,92.70
2019-03-05T15:27:57.280Z,92.10
2019-03-05T15:30:28.920Z,92.30
2019-03-05T15:32:58.629Z,91.80
2019-03-05T15:35:27.963Z,91.30
2019-03-05T15:37:57.284Z,92.30
2019-03-05T15:40:26.625Z,92.90
2019-03-05T15:42:55.954Z,93.50
2019-03-05T15:45:25.284Z,91.90
2019-03-05T15:47:54.704Z,92.10
2019-03-05T15:50:27.154Z,92.30
2019-03-05T15:52:56.515Z,92.30
2019-03-05T15:55:26.318Z,91.80
2019-03-05T15:57:55.611Z,91.90
2019-03-05T16:00:27.890Z,92.20
2019-03-05T16:02:57.346Z,92.10
2019-03-05T16:05:27.761Z,91.70
2019-03-05T16:07:57.155Z,91.40
2019-03-05T16:10:26.456Z,91.00
2019-03-05T16:12:55.766Z,90.70
2019-03-05T16:15:25.064Z,90.90
2019-03-05T16:17:54.535Z,91.10
2019-03-05T16:20:25.795Z,90.90
2019-03-05T16:22:56.640Z,90.70
2019-03-05T16:25:26.135Z,91.10
2019-03-05T16:27:55.538Z,91.10
2019-03-05T16:30:46.777Z,91.00
2019-03-05T16:33:32.368Z,91.40
2019-03-05T16:36:18.317Z,91.80
2019-03-05T16:39:07.749Z,91.60
2019-03-05T16:41:46.090Z,91.80
2019-03-05T16:44:19.928Z,91.90
2019-03-05T16:47:00.239Z,91.50
2019-03-05T16:49:37.268Z,90.70
2019-03-05T16:52:14.130Z,90.70
2019-03-05T16:54:48.035Z,90.00
2019-03-05T16:57:18.958Z,90.30
2019-03-05T17:00:04.994Z,90.30
2019-03-05T17:02:48.578Z,90.30
2019-03-05T17:05:40.616Z,89.90
2019-03-05T17:08:17.546Z,90.70
2019-03-05T17:10:51.650Z,90.80
2019-03-05T17:13:20.956Z,90.50
2019-03-05T17:15:50.553Z,90.40
2019-03-05T17:18:20.005Z,90.10
2019-03-05T17:20:49.412Z,89.70
2019-03-05T17:23:18.778Z,89.40
2019-03-05T17:25:48.158Z,88.80
2019-03-05T17:28:17.548Z,89.00
2019-03-05T17:30:46.960Z,88.30
2019-03-05T17:33:16.621Z,88.10
2019-03-05T17:35:46.019Z,88.00
2019-03-05T17:38:15.467Z,87.70
2019-03-05T17:40:45.158Z,87.60
2019-03-05T17:43:14.567Z,87.50
2019-03-05T17:45:43.890Z,87.60
2019-03-05T17:48:13.510Z,87.40
2019-03-05T17:50:42.857Z,87.40
2019-03-05T17:53:12.324Z,88.00
2019-03-05T17:55:42.835Z,87.90
2019-03-05T17:58:12.215Z,88.00
2019-03-05T18:00:43.175Z,87.80
2019-03-05T18:03:12.567Z,87.70
2019-03-05T18:05:41.944Z,87.90
2019-03-05T18:08:12.476Z,87.90
2019-03-05T18:10:42.959Z,88.80
2019-03-05T18:13:12.425Z,89.00
2019-03-05T18:15:41.737Z,89.20
2019-03-05T18:18:11.170Z,89.20
2019-03-05T18:20:40.741Z,89.00
2019-03-05T18:23:10.025Z,88.50
2019-03-05T18:25:39.454Z,89.10
2019-03-05T18:28:08.927Z,89.00
2019-03-05T18:30:38.229Z,89.30
2019-03-05T18:33:07.538Z,89.20
2019-03-05T18:35:36.939Z,89.10
2019-03-05T18:38:06.237Z,89.20
2019-03-05T18:40:35.962Z,88.70
2019-03-05T18:43:05.710Z,88.70
2019-03-05T18:45:39.832Z,88.30
2019-03-05T18:48:09.144Z,88.40
2019-03-05T18:50:38.450Z,88.10
2019-03-05T18:53:07.772Z,88.10
2019-03-05T18:55:37.161Z,87.90
2019-03-05T18:58:06.654Z,88.40
2019-03-05T19:00:37.069Z,88.60
2019-03-05T19:03:11.568Z,88.80
2019-03-05T19:05:41.221Z,88.80
2019-03-05T19:08:10.530Z,88.60
2019-03-05T19:10:40.801Z,88.90
2019-03-05T19:13:22.269Z,88.40
2019-03-05T19:15:51.582Z,88.50
2019-03-05T19:18:21.065Z,89.00
2019-03-05T19:20:50.486Z,88.40
2019-03-05T19:23:19.820Z,89.00
2019-03-05T19:25:49.225Z,89.10
2019-03-05T19:28:18.615Z,89.00
2019-03-05T19:30:49.820Z,88.80
2019-03-05T19:33:19.369Z,88.60
2019-03-05T19:35:48.744Z,88.60
2019-03-05T19:38:18.439Z,88.50
2019-03-05T19:40:48.582Z,88.00
2019-03-05T19:43:17.916Z,88.50
2019-03-05T19:45:47.285Z,88.90
2019-03-05T19:48:16.607Z,88.80
2019-03-05T19:50:46.156Z,88.90
2019-03-05T19:53:15.479Z,88.70
2019-03-05T19:55:44.961Z,88.30
2019-03-05T19:58:14.399Z,87.80
2019-03-05T20:01:06.868Z,87.50
2019-03-05T20:03:36.188Z,87.30
2019-03-05T20:06:05.831Z,87.10
2019-03-05T20:08:39.977Z,87.30
2019-03-05T20:11:06.855Z,87.30
2019-03-05T20:13:36.255Z,87.80
2019-03-05T20:16:06.498Z,88.40
2019-03-05T20:18:35.819Z,88.30
2019-03-05T20:21:05.479Z,88.60
2019-03-05T20:23:35.066Z,89.10
2019-03-05T20:26:04.508Z,89.20
2019-03-05T20:28:35.810Z,90.00
2019-03-05T20:31:05.086Z,90.60
2019-03-05T20:33:34.862Z,90.50
2019-03-05T20:36:04.195Z,90.30
2019-03-05T20:38:33.587Z,89.70
2019-03-05T20:41:02.919Z,89.70
2019-03-05T20:43:32.403Z,89.40
2019-03-05T20:46:10.736Z,89.60
2019-03-05T20:48:40.073Z,90.00
2019-03-05T20:51:09.366Z,89.70
2019-03-05T20:53:38.711Z,90.00
2019-03-05T20:56:08.099Z,89.80
2019-03-05T20:58:37.489Z,89.80
2019-03-05T21:01:09.558Z,89.90
2019-03-05T21:03:39.091Z,89.60
2019-03-05T21:06:08.591Z,89.70
2019-03-05T21:08:38.608Z,89.70
2019-03-05T21:11:08.092Z,89.60
2019-03-05T21:13:37.457Z,89.60
2019-03-05T21:16:06.875Z,89.70
2019-03-05T21:18:36.229Z,89.80
2019-03-05T21:21:05.620Z,89.70
2019-03-05T21:23:34.931Z,89.90
2019-03-05T21:26:04.253Z,89.70
2019-03-05T21:28:33.541Z,89.30
2019-03-05T21:31:02.865Z,89.40
2019-03-05T21:33:33.326Z,88.90
2019-03-05T21:36:02.623Z,88.80
2019-03-05T21:38:32.114Z,89.00
2019-03-05T21:41:01.601Z,89.20
2019-03-05T21:43:31.443Z,89.40
2019-03-05T21:46:03.829Z,89.10
2019-03-05T21:48:33.111Z,89.30
2019-03-05T21:51:02.406Z,89.10
2019-03-05T21:53:32.860Z,89.20
2019-03-05T21:56:02.168Z,89.00
2019-03-05T21:58:31.585Z,89.10
2019-03-05T22:01:02.012Z,88.80
2019-03-05T22:03:32.590Z,88.90
2019-03-05T22:06:01.902Z,88.90
2019-03-05T22:08:31.373Z,88.90
2019-03-05T22:11:00.692Z,88.80
2019-03-05T22:13:29.966Z,89.20
2019-03-05T22:15:59.364Z,89.00
2019-03-05T22:18:29.759Z,89.20
2019-03-05T22:21:00.184Z,89.70
2019-03-05T22:23:29.524Z,90.00
2019-03-05T22:25:58.834Z,90.00
2019-03-05T22:28:28.258Z,89.90
2019-03-05T22:30:57.612Z,89.50
2019-03-05T22:33:26.927Z,89.70
2019-03-05T22:35:56.226Z,89.80
2019-03-05T22:38:25.543Z,89.20
2019-03-05T22:40:54.842Z,89.40
2019-03-05T22:43:24.159Z,89.40
2019-03-05T22:45:53.449Z,88.80
2019-03-05T22:48:22.759Z,89.00
2019-03-05T22:50:52.036Z,89.20
2019-03-05T22:53:21.384Z,89.20
2019-03-05T22:55:50.690Z,89.40
2019-03-05T22:58:20.019Z,89.30
2019-03-05T23:00:59.570Z,89.20
2019-03-05T23:03:31.721Z,89.30
2019-03-05T23:06:04.050Z,89.30
2019-03-05T23:08:33.350Z,89.30
2019-03-05T23:11:02.656Z,89.70
2019-03-05T23:13:32.121Z,89.80
2019-03-05T23:16:02.121Z,90.00
2019-03-05T23:18:31.728Z,90.40
2019-03-05T23:21:01.029Z,91.20
2019-03-05T23:23:30.522Z,90.80
2019-03-05T23:25:59.973Z,90.60
2019-03-05T23:28:29.278Z,91.00
2019-03-05T23:30:58.594Z,90.70
2019-03-05T23:33:27.911Z,90.50
2019-03-05T23:35:57.267Z,90.60
2019-03-05T23:38:26.569Z,90.60
2019-03-05T23:40:55.879Z,90.70
2019-03-05T23:43:25.200Z,90.80
2019-03-05T23:45:54.572Z,90.60
2019-03-05T23:48:23.870Z,90.30
2019-03-05T23:50:54.238Z,90.20
2019-03-05T23:53:23.539Z,90.40
2019-03-05T23:55:52.834Z,90.10
2019-03-05T23:58:22.159Z,90.10
