createdAt,value
2022-10-03T00:02:05.032Z,2.35
2022-10-03T00:07:19.807Z,2.88
2022-10-03T00:12:42.318Z,2.92
2022-10-03T00:17:57.461Z,2.80
2022-10-03T00:23:08.034Z,2.72
2022-10-03T00:28:25.006Z,3.15
2022-10-03T00:33:40.648Z,3.83
2022-10-03T00:39:14.828Z,2.78
2022-10-03T00:44:47.509Z,3.40
2022-10-03T00:50:18.322Z,3.35
2022-10-03T00:55:31.262Z,3.45
2022-10-03T01:00:35.887Z,3.00
2022-10-03T01:05:55.954Z,2.80
2022-10-03T01:11:09.757Z,3.80
2022-10-03T01:16:20.978Z,3.38
2022-10-03T01:21:38.300Z,3.47
2022-10-03T01:26:55.918Z,3.53
2022-10-03T01:32:05.151Z,3.33
2022-10-03T01:37:11.597Z,3.90
2022-10-03T01:42:20.808Z,3.83
2022-10-03T01:47:34.324Z,3.72
2022-10-03T01:52:42.282Z,4.60
2022-10-03T01:57:50.549Z,4.55
2022-10-03T02:03:06.912Z,4.20
2022-10-03T02:08:23.069Z,4.05
2022-10-03T02:13:32.275Z,4.82
2022-10-03T02:18:46.150Z,5.25
2022-10-03T02:23:50.737Z,4.45
2022-10-03T02:29:18.449Z,5.57
2022-10-03T02:34:43.126Z,5.38
2022-10-03T02:40:36.406Z,5.70
2022-10-03T02:51:44.982Z,6.07
2022-10-03T02:57:32.077Z,6.10
2022-10-03T03:03:25.153Z,7.25
2022-10-03T03:09:03.298Z,5.70
2022-10-03T03:14:46.185Z,6.30
2022-10-03T03:20:04.049Z,6.00
2022-10-03T03:25:23.198Z,5.97
2022-10-03T03:30:33.412Z,5.93
2022-10-03T03:35:54.201Z,6.38
2022-10-03T03:41:13.105Z,6.68
2022-10-03T03:46:34.376Z,6.18
2022-10-03T03:51:44.062Z,6.35
2022-10-03T03:57:05.588Z,6.47
2022-10-03T04:02:27.010Z,6.72
2022-10-03T04:07:49.097Z,7.28
2022-10-03T04:13:18.859Z,7.70
2022-10-03T04:18:51.605Z,7.85
2022-10-03T04:24:08.251Z,8.60
2022-10-03T04:29:43.419Z,7.70
2022-10-03T04:34:58.125Z,9.10
2022-10-03T04:40:19.080Z,8.70
2022-10-03T04:45:42.185Z,8.18
2022-10-03T04:50:57.309Z,7.82
2022-10-03T04:56:14.915Z,8.38
2022-10-03T05:01:26.305Z,8.48
2022-10-03T05:06:39.017Z,8.65
2022-10-03T05:11:57.099Z,10.00
2022-10-03T05:17:08.446Z,8.38
2022-10-03T05:22:23.563Z,7.63
2022-10-03T05:27:36.157Z,8.00
2022-10-03T05:32:46.381Z,7.28
2022-10-03T05:38:13.495Z,7.70
2022-10-03T05:43:29.956Z,7.93
2022-10-03T05:48:45.367Z,8.60
2022-10-03T05:54:33.432Z,7.95
2022-10-03T06:00:08.649Z,7.05
2022-10-03T06:05:30.614Z,6.57
2022-10-03T06:10:56.471Z,6.43
2022-10-03T06:16:06.513Z,6.38
2022-10-03T06:21:43.425Z,7.38
2022-10-03T06:27:17.002Z,7.80
2022-10-03T06:32:51.180Z,6.75
2022-10-03T06:38:34.809Z,6.82
2022-10-03T06:44:07.709Z,6.43
2022-10-03T06:49:53.428Z,6.82
2022-10-03T06:55:35.673Z,6.43
2022-10-03T07:00:54.545Z,5.13
2022-10-03T07:06:12.889Z,5.60
2022-10-03T07:11:34.602Z,6.25
2022-10-03T07:17:01.360Z,6.25
2022-10-03T07:22:41.638Z,6.72
2022-10-03T07:28:18.038Z,5.78
2022-10-03T07:33:53.430Z,5.13
2022-10-03T07:39:52.416Z,4.55
2022-10-03T07:45:24.369Z,4.68
2022-10-03T07:50:50.378Z,4.75
2022-10-03T07:56:15.129Z,4.22
2022-10-03T08:01:45.098Z,4.60
2022-10-03T08:06:58.125Z,3.58
2022-10-03T08:12:40.401Z,3.85
2022-10-03T08:18:18.874Z,3.33
2022-10-03T08:23:45.892Z,3.83
2022-10-03T08:29:14.387Z,2.78
2022-10-03T08:35:02.163Z,3.20
2022-10-03T08:40:44.757Z,2.55
2022-10-03T08:46:00.384Z,3.50
2022-10-03T08:51:40.606Z,2.65
2022-10-03T08:57:02.466Z,2.80
2022-10-03T09:02:57.424Z,2.53
2022-10-03T09:08:48.124Z,2.10
2022-10-03T09:14:34.226Z,3.53
2022-10-03T09:20:09.192Z,2.72
2022-10-03T09:25:34.989Z,2.75
2022-10-03T09:30:53.827Z,1.92
2022-10-03T09:36:19.008Z,2.10
2022-10-03T09:42:00.961Z,2.30
2022-10-03T09:54:34.150Z,2.60
2022-10-03T10:00:12.214Z,2.67
2022-10-03T10:05:41.150Z,2.80
2022-10-03T10:10:55.142Z,2.72
2022-10-03T10:16:33.100Z,2.63
2022-10-03T10:21:52.876Z,3.80
2022-10-03T10:27:21.289Z,3.40
2022-10-03T10:33:01.472Z,3.10
2022-10-03T10:38:28.167Z,3.03
2022-10-03T10:44:24.938Z,2.70
2022-10-03T10:50:05.180Z,3.10
2022-10-03T10:55:45.404Z,2.90
2022-10-03T11:01:22.820Z,3.30
2022-10-03T11:07:01.069Z,2.85
2022-10-03T11:12:56.382Z,2.47
2022-10-03T11:18:47.745Z,2.45
2022-10-03T11:24:32.502Z,2.30
2022-10-03T11:35:50.269Z,2.00
2022-10-03T11:41:04.511Z,1.98
2022-10-03T11:46:22.618Z,1.95
2022-10-03T11:51:39.020Z,2.40
2022-10-03T11:56:45.947Z,3.25
2022-10-03T12:02:07.729Z,2.55
2022-10-03T12:07:37.549Z,2.23
2022-10-03T12:12:47.729Z,2.88
2022-10-03T12:18:02.562Z,2.25
2022-10-03T12:23:19.091Z,2.22
2022-10-03T12:28:27.930Z,1.83
2022-10-03T12:33:52.713Z,1.95
2022-10-03T12:39:15.321Z,1.65
2022-10-03T12:44:35.625Z,1.90
2022-10-03T12:49:52.522Z,1.98
2022-10-03T12:55:07.089Z,1.45
2022-10-03T13:00:20.833Z,1.30
2022-10-03T13:11:16.642Z,1.52
2022-10-03T13:16:24.977Z,1.48
2022-10-03T13:21:51.623Z,1.10
2022-10-03T13:27:03.813Z,1.13
2022-10-03T13:32:16.281Z,1.45
2022-10-03T13:42:39.080Z,1.35
2022-10-03T13:47:49.329Z,1.17
2022-10-03T13:53:01.048Z,1.00
2022-10-03T13:58:25.067Z,1.53
2022-10-03T14:09:35.559Z,1.27
2022-10-03T14:21:46.871Z,1.23
2022-10-03T14:26:56.061Z,1.50
2022-10-03T14:32:28.375Z,1.13
2022-10-03T14:37:41.944Z,1.35
2022-10-03T14:42:57.488Z,1.02
2022-10-03T14:48:07.517Z,1.45
2022-10-03T14:53:17.979Z,1.40
2022-10-03T14:58:23.937Z,1.10
2022-10-03T15:03:33.583Z,1.10
2022-10-03T15:08:42.939Z,1.23
2022-10-03T15:13:48.949Z,1.83
2022-10-03T15:18:56.262Z,1.08
2022-10-03T15:24:03.784Z,1.05
2022-10-03T15:29:08.397Z,1.30
2022-10-03T15:34:18.427Z,1.20
2022-10-03T15:39:27.859Z,1.17
2022-10-03T15:44:39.082Z,1.48
2022-10-03T15:49:50.181Z,0.82
2022-10-03T15:55:11.174Z,1.05
2022-10-03T16:00:24.564Z,1.63
2022-10-03T16:05:28.498Z,1.83
2022-10-03T16:10:39.661Z,1.33
2022-10-03T16:16:10.734Z,1.42
2022-10-03T16:21:17.656Z,1.25
2022-10-03T16:26:26.871Z,1.33
2022-10-03T16:31:37.425Z,1.10
2022-10-03T16:36:44.689Z,1.00
2022-10-03T16:41:54.196Z,1.50
2022-10-03T16:47:02.645Z,1.83
2022-10-03T16:52:11.488Z,1.63
2022-10-03T16:57:20.475Z,1.38
2022-10-03T17:02:28.231Z,1.65
2022-10-03T17:07:38.189Z,2.20
2022-10-03T17:12:46.414Z,1.73
2022-10-03T17:17:55.266Z,2.10
2022-10-03T17:23:02.419Z,2.50
2022-10-03T17:28:10.814Z,2.35
2022-10-03T17:33:22.154Z,2.28
2022-10-03T17:44:17.215Z,2.35
2022-10-03T17:49:26.153Z,2.30
2022-10-03T17:54:34.482Z,2.60
2022-10-03T17:59:46.821Z,3.05
2022-10-03T18:04:58.553Z,2.17
2022-10-03T18:10:01.884Z,2.30
2022-10-03T18:15:41.138Z,2.45
2022-10-03T18:20:49.514Z,2.80
2022-10-03T18:26:19.115Z,2.60
2022-10-03T18:31:26.433Z,3.17
2022-10-03T18:36:33.678Z,3.28
2022-10-03T18:41:36.744Z,3.30
2022-10-03T18:46:43.037Z,3.22
2022-10-03T18:51:50.599Z,3.50
2022-10-03T18:57:08.313Z,3.08
2022-10-03T19:02:21.151Z,3.22
2022-10-03T19:12:34.419Z,2.97
2022-10-03T19:17:50.043Z,4.07
2022-10-03T19:23:01.670Z,3.33
2022-10-03T19:28:14.644Z,2.58
2022-10-03T19:33:22.936Z,3.53
2022-10-03T19:38:28.608Z,3.17
2022-10-03T19:43:37.648Z,3.38
2022-10-03T19:48:49.462Z,4.47
2022-10-03T19:53:54.092Z,3.83
2022-10-03T19:59:05.867Z,4.07
2022-10-03T20:04:10.340Z,3.28
2022-10-03T20:09:23.612Z,4.22
2022-10-03T20:14:32.068Z,3.78
2022-10-03T20:19:54.300Z,3.35
2022-10-03T20:24:57.225Z,3.58
2022-10-03T20:30:08.414Z,3.40
2022-10-03T20:35:15.984Z,4.32
2022-10-03T20:40:36.140Z,4.80
2022-10-03T20:45:40.932Z,4.00
2022-10-03T20:50:48.459Z,3.47
2022-10-03T20:55:53.679Z,4.13
2022-10-03T21:01:03.049Z,4.82
2022-10-03T21:06:18.713Z,3.78
2022-10-03T21:11:25.251Z,4.20
2022-10-03T21:16:31.428Z,4.38
2022-10-03T21:21:42.401Z,4.22
2022-10-03T21:26:49.066Z,4.03
2022-10-03T21:31:58.740Z,4.40
2022-10-03T21:37:13.375Z,5.40
2022-10-03T21:42:24.463Z,4.80
2022-10-03T21:47:37.204Z,5.07
2022-10-03T21:53:00.303Z,4.75
2022-10-03T21:58:16.664Z,4.30
2022-10-03T22:03:24.200Z,4.00
2022-10-03T22:08:31.921Z,4.28
2022-10-03T22:13:38.353Z,3.95
2022-10-03T22:19:05.053Z,4.40
2022-10-03T22:24:17.478Z,5.03
2022-10-03T22:29:29.326Z,6.15
2022-10-03T22:34:44.605Z,6.70
2022-10-03T22:39:50.953Z,6.47
2022-10-03T22:44:54.953Z,6.05
2022-10-03T22:50:01.515Z,6.57
2022-10-03T22:55:09.395Z,7.70
2022-10-03T23:00:15.448Z,7.32
2022-10-03T23:05:30.572Z,8.38
2022-10-03T23:10:43.041Z,7.65
2022-10-03T23:15:50.283Z,8.57
2022-10-03T23:21:05.888Z,8.38
2022-10-03T23:26:35.512Z,8.27
2022-10-03T23:31:57.612Z,8.90
2022-10-03T23:37:02.905Z,8.17
2022-10-03T23:42:10.712Z,8.13
2022-10-03T23:47:16.013Z,9.02
2022-10-03T23:52:24.536Z,8.82
2022-10-03T23:57:40.843Z,8.73
