createdAt,value
2022-07-28T00:01:11.466Z,1.50
2022-07-28T00:03:40.625Z,1.73
2022-07-28T00:06:08.434Z,1.90
2022-07-28T00:08:36.207Z,1.30
2022-07-28T00:11:04.060Z,1.80
2022-07-28T00:13:31.818Z,1.60
2022-07-28T00:15:59.667Z,1.60
2022-07-28T00:18:27.494Z,1.20
2022-07-28T00:20:56.683Z,1.77
2022-07-28T00:23:24.519Z,1.37
2022-07-28T00:26:07.217Z,1.67
2022-07-28T00:28:35.022Z,1.60
2022-07-28T00:31:05.612Z,1.50
2022-07-28T00:33:35.460Z,1.63
2022-07-28T00:36:05.149Z,1.53
2022-07-28T00:38:34.275Z,1.50
2022-07-28T00:41:12.190Z,1.50
2022-07-28T00:43:40.516Z,1.67
2022-07-28T00:46:09.891Z,1.90
2022-07-28T00:48:39.280Z,1.43
2022-07-28T00:51:10.027Z,1.70
2022-07-28T00:53:38.668Z,1.80
2022-07-28T00:56:07.397Z,1.30
2022-07-28T00:58:36.309Z,1.47
2022-07-28T01:01:05.364Z,1.43
2022-07-28T01:03:34.910Z,1.33
2022-07-28T01:06:11.594Z,1.57
2022-07-28T01:08:51.895Z,2.03
2022-07-28T01:11:31.196Z,1.40
2022-07-28T01:14:10.970Z,1.43
2022-07-28T01:16:44.818Z,1.60
2022-07-28T01:19:29.270Z,1.50
2022-07-28T01:22:01.557Z,1.60
2022-07-28T01:24:35.031Z,1.33
2022-07-28T01:27:07.357Z,1.47
2022-07-28T01:29:58.639Z,1.60
2022-07-28T01:32:29.581Z,1.13
2022-07-28T01:35:04.018Z,1.47
2022-07-28T01:37:33.337Z,1.43
2022-07-28T01:40:06.620Z,1.50
2022-07-28T01:42:38.769Z,1.40
2022-07-28T01:45:09.193Z,1.67
2022-07-28T01:47:44.145Z,1.40
2022-07-28T01:50:13.514Z,1.87
2022-07-28T01:52:43.090Z,1.70
2022-07-28T01:55:12.073Z,1.50
2022-07-28T01:57:41.195Z,1.30
2022-07-28T02:00:12.421Z,1.23
2022-07-28T02:02:44.537Z,1.20
2022-07-28T02:05:14.942Z,1.33
2022-07-28T02:07:45.545Z,1.50
2022-07-28T02:10:17.217Z,1.60
2022-07-28T02:12:47.612Z,1.60
2022-07-28T02:15:16.933Z,1.50
2022-07-28T02:17:48.084Z,1.40
2022-07-28T02:20:17.396Z,1.73
2022-07-28T02:22:51.726Z,1.77
2022-07-28T02:25:20.366Z,1.57
2022-07-28T02:27:51.583Z,1.50
2022-07-28T02:30:23.828Z,1.33
2022-07-28T02:32:57.191Z,1.23
2022-07-28T02:35:31.982Z,1.57
2022-07-28T02:38:03.207Z,1.57
2022-07-28T02:40:36.690Z,1.30
2022-07-28T02:43:06.144Z,1.50
2022-07-28T02:45:36.839Z,1.40
2022-07-28T02:48:11.985Z,1.40
2022-07-28T02:50:41.054Z,1.30
2022-07-28T02:53:15.536Z,1.43
2022-07-28T02:55:45.996Z,1.00
2022-07-28T02:58:15.287Z,1.33
2022-07-28T03:00:44.237Z,1.30
2022-07-28T03:03:13.873Z,1.43
2022-07-28T03:05:42.164Z,1.30
2022-07-28T03:08:10.424Z,1.37
2022-07-28T03:10:38.989Z,1.20
2022-07-28T03:13:07.873Z,1.27
2022-07-28T03:15:37.341Z,1.10
2022-07-28T03:18:06.540Z,1.50
2022-07-28T03:20:36.430Z,1.33
2022-07-28T03:23:05.561Z,1.57
2022-07-28T03:25:38.597Z,1.40
2022-07-28T03:28:09.257Z,1.30
2022-07-28T03:30:42.742Z,1.20
2022-07-28T03:33:10.901Z,1.30
2022-07-28T03:35:44.805Z,1.27
2022-07-28T03:38:17.803Z,1.27
2022-07-28T03:40:47.366Z,1.40
2022-07-28T03:43:16.672Z,1.20
2022-07-28T03:45:46.575Z,1.20
2022-07-28T03:48:16.000Z,1.13
2022-07-28T03:50:45.224Z,1.50
2022-07-28T03:53:20.846Z,1.37
2022-07-28T03:55:50.892Z,1.20
2022-07-28T03:58:19.083Z,1.67
2022-07-28T04:00:47.156Z,1.23
2022-07-28T04:03:35.728Z,1.77
2022-07-28T04:06:05.793Z,1.50
2022-07-28T04:08:33.599Z,1.40
2022-07-28T04:11:01.361Z,1.53
2022-07-28T04:13:29.095Z,1.27
2022-07-28T04:15:56.898Z,1.63
2022-07-28T04:18:24.805Z,1.70
2022-07-28T04:20:52.594Z,1.50
2022-07-28T04:23:22.369Z,1.30
2022-07-28T04:25:50.318Z,1.40
2022-07-28T04:28:18.162Z,1.57
2022-07-28T04:30:46.193Z,1.47
2022-07-28T04:33:14.119Z,1.23
2022-07-28T04:35:41.907Z,1.50
2022-07-28T04:38:09.689Z,11.50
2022-07-28T04:40:39.057Z,4.57
2022-07-28T04:43:06.867Z,1.40
2022-07-28T04:45:35.018Z,1.60
2022-07-28T04:48:02.948Z,1.70
2022-07-28T04:50:30.800Z,1.50
2022-07-28T04:52:58.926Z,1.77
2022-07-28T04:55:27.233Z,1.30
2022-07-28T04:57:56.370Z,1.60
2022-07-28T05:00:24.464Z,1.00
2022-07-28T05:02:52.521Z,1.27
2022-07-28T05:05:20.306Z,1.17
2022-07-28T05:07:48.120Z,1.50
2022-07-28T05:10:15.883Z,1.20
2022-07-28T05:12:45.326Z,1.47
2022-07-28T05:15:14.717Z,4.03
2022-07-28T05:17:42.477Z,2.13
2022-07-28T05:20:13.484Z,1.47
2022-07-28T05:22:46.434Z,1.33
2022-07-28T05:25:18.484Z,1.23
2022-07-28T05:27:46.790Z,1.40
2022-07-28T05:30:17.251Z,1.13
2022-07-28T05:32:46.273Z,1.57
2022-07-28T05:35:14.583Z,1.50
2022-07-28T05:37:42.730Z,1.50
2022-07-28T05:40:13.782Z,1.47
2022-07-28T05:42:42.589Z,1.60
2022-07-28T05:45:16.334Z,2.43
2022-07-28T05:47:48.746Z,1.40
2022-07-28T05:50:17.720Z,1.80
2022-07-28T05:52:46.942Z,1.47
2022-07-28T05:55:15.400Z,1.43
2022-07-28T05:57:43.469Z,1.77
2022-07-28T06:00:13.571Z,1.53
2022-07-28T06:02:41.369Z,2.17
2022-07-28T06:05:11.239Z,1.40
2022-07-28T06:07:42.940Z,1.43
2022-07-28T06:10:13.223Z,1.77
2022-07-28T06:12:42.244Z,1.70
2022-07-28T06:15:14.351Z,1.30
2022-07-28T06:17:42.293Z,1.27
2022-07-28T06:20:13.215Z,1.50
2022-07-28T06:22:45.359Z,1.70
2022-07-28T06:25:15.390Z,1.80
2022-07-28T06:27:43.337Z,1.37
2022-07-28T06:30:11.845Z,1.30
2022-07-28T06:32:39.834Z,1.20
2022-07-28T06:35:08.813Z,1.47
2022-07-28T06:37:37.959Z,2.27
2022-07-28T06:40:07.326Z,1.53
2022-07-28T06:42:35.081Z,1.60
2022-07-28T06:45:02.870Z,1.57
2022-07-28T06:47:30.630Z,1.50
2022-07-28T06:49:58.587Z,3.23
2022-07-28T06:52:26.515Z,1.80
2022-07-28T06:54:58.112Z,1.70
2022-07-28T06:57:28.048Z,1.53
2022-07-28T07:00:02.723Z,1.67
2022-07-28T07:02:30.667Z,1.60
2022-07-28T07:04:58.505Z,1.30
2022-07-28T07:07:26.419Z,1.73
2022-07-28T07:09:55.560Z,1.53
2022-07-28T07:12:23.423Z,1.60
2022-07-28T07:14:51.191Z,1.93
2022-07-28T07:17:18.969Z,1.43
2022-07-28T07:19:46.742Z,1.60
2022-07-28T07:22:14.807Z,1.60
2022-07-28T07:24:42.614Z,1.30
2022-07-28T07:27:11.770Z,1.40
2022-07-28T07:29:39.548Z,1.63
2022-07-28T07:32:10.707Z,1.87
2022-07-28T07:34:40.415Z,1.53
2022-07-28T07:37:13.501Z,1.33
2022-07-28T07:39:42.294Z,1.40
2022-07-28T07:42:11.408Z,1.80
2022-07-28T07:44:39.180Z,1.63
2022-07-28T07:47:09.762Z,1.50
2022-07-28T07:49:45.133Z,1.43
2022-07-28T07:52:14.183Z,1.57
2022-07-28T07:54:42.060Z,1.43
2022-07-28T07:57:11.540Z,1.77
2022-07-28T07:59:39.497Z,1.43
2022-07-28T08:02:07.717Z,1.50
2022-07-28T08:04:37.393Z,1.50
2022-07-28T08:07:06.219Z,1.60
2022-07-28T08:09:34.057Z,1.50
2022-07-28T08:12:01.817Z,1.50
2022-07-28T08:14:30.985Z,1.43
2022-07-28T08:16:59.526Z,1.10
2022-07-28T08:19:27.897Z,1.37
2022-07-28T08:21:56.386Z,1.23
2022-07-28T08:24:32.864Z,1.40
2022-07-28T08:27:01.993Z,1.63
2022-07-28T08:29:31.411Z,1.47
2022-07-28T08:31:59.223Z,1.53
2022-07-28T08:34:32.981Z,1.70
2022-07-28T08:37:03.498Z,1.43
2022-07-28T08:39:31.635Z,1.60
2022-07-28T08:42:05.357Z,1.60
2022-07-28T08:44:46.930Z,1.43
2022-07-28T08:47:16.189Z,1.70
2022-07-28T08:49:44.705Z,1.63
2022-07-28T08:52:14.513Z,1.40
2022-07-28T08:54:44.636Z,1.40
2022-07-28T08:57:17.882Z,1.67
2022-07-28T08:59:49.960Z,4.23
2022-07-28T09:02:18.412Z,2.13
2022-07-28T09:04:46.986Z,1.73
2022-07-28T09:07:15.812Z,1.90
2022-07-28T09:09:43.701Z,1.60
2022-07-28T09:12:11.571Z,2.13
2022-07-28T09:14:39.386Z,1.50
2022-07-28T09:17:08.657Z,1.33
2022-07-28T09:19:37.588Z,1.80
2022-07-28T09:22:07.079Z,1.73
2022-07-28T09:24:36.629Z,2.00
2022-07-28T09:27:07.792Z,2.40
2022-07-28T09:29:36.327Z,1.90
2022-07-28T09:32:05.116Z,2.20
2022-07-28T09:34:42.566Z,2.07
2022-07-28T09:37:24.742Z,1.90
2022-07-28T09:39:58.804Z,1.90
2022-07-28T09:42:27.171Z,1.80
2022-07-28T09:45:21.832Z,1.93
2022-07-28T09:47:51.187Z,2.00
2022-07-28T09:50:24.152Z,2.40
2022-07-28T09:52:51.935Z,1.90
2022-07-28T09:55:19.660Z,1.60
2022-07-28T09:57:47.421Z,1.40
2022-07-28T10:00:28.413Z,1.60
2022-07-28T10:02:56.628Z,1.47
2022-07-28T10:05:40.135Z,1.60
2022-07-28T10:08:07.888Z,1.70
2022-07-28T10:10:35.663Z,1.50
2022-07-28T10:13:06.488Z,1.63
2022-07-28T10:15:51.620Z,1.77
2022-07-28T10:18:19.493Z,1.80
2022-07-28T10:20:50.712Z,1.50
2022-07-28T10:23:19.632Z,1.60
2022-07-28T10:25:47.527Z,1.43
2022-07-28T10:28:21.659Z,1.70
2022-07-28T10:30:54.764Z,1.30
2022-07-28T10:33:24.370Z,1.40
2022-07-28T10:35:55.448Z,1.47
2022-07-28T10:38:27.152Z,1.53
2022-07-28T10:40:56.608Z,1.30
2022-07-28T10:43:25.660Z,1.77
2022-07-28T10:46:05.682Z,2.10
2022-07-28T10:48:37.568Z,1.57
2022-07-28T10:51:08.307Z,1.43
2022-07-28T10:53:42.542Z,1.57
2022-07-28T10:56:19.121Z,1.50
2022-07-28T10:59:04.262Z,1.60
2022-07-28T11:01:52.516Z,2.57
2022-07-28T11:04:55.344Z,1.90
2022-07-28T11:07:24.579Z,3.10
2022-07-28T11:09:53.421Z,2.07
2022-07-28T11:12:49.110Z,1.90
2022-07-28T11:15:32.355Z,1.60
2022-07-28T11:18:02.245Z,1.60
2022-07-28T11:21:08.084Z,1.90
2022-07-28T11:23:58.513Z,1.70
2022-07-28T11:26:38.100Z,1.60
2022-07-28T11:29:23.053Z,1.50
2022-07-28T11:31:57.808Z,1.47
2022-07-28T11:34:26.553Z,2.00
2022-07-28T11:37:02.883Z,1.80
2022-07-28T11:39:43.475Z,1.47
2022-07-28T11:42:26.084Z,1.70
2022-07-28T11:44:54.428Z,1.73
2022-07-28T11:47:23.550Z,1.63
2022-07-28T11:50:12.380Z,1.43
2022-07-28T11:52:41.410Z,1.67
2022-07-28T11:55:18.913Z,1.73
2022-07-28T11:57:50.789Z,1.70
2022-07-28T12:00:23.078Z,2.67
2022-07-28T12:02:52.117Z,1.90
2022-07-28T12:05:23.475Z,1.67
2022-07-28T12:07:56.587Z,1.50
2022-07-28T12:10:53.265Z,1.70
2022-07-28T12:13:27.365Z,1.70
2022-07-28T12:15:55.180Z,1.50
2022-07-28T12:18:25.065Z,1.40
2022-07-28T12:20:54.710Z,1.60
2022-07-28T12:23:34.994Z,1.60
2022-07-28T12:26:13.432Z,1.83
2022-07-28T12:28:51.251Z,1.63
2022-07-28T12:31:19.064Z,2.50
2022-07-28T12:33:46.938Z,5.10
2022-07-28T12:36:18.860Z,1.50
2022-07-28T12:38:47.046Z,1.77
2022-07-28T12:41:16.942Z,5.83
2022-07-28T12:43:51.283Z,1.60
2022-07-28T12:46:23.688Z,1.57
2022-07-28T12:48:57.585Z,1.30
2022-07-28T12:51:35.512Z,1.40
2022-07-28T12:54:03.448Z,1.63
2022-07-28T12:56:33.203Z,1.60
2022-07-28T12:59:09.150Z,1.43
2022-07-28T13:01:51.394Z,1.60
2022-07-28T13:04:39.551Z,1.40
2022-07-28T13:07:10.646Z,3.40
2022-07-28T13:09:41.686Z,1.80
2022-07-28T13:12:18.948Z,3.20
2022-07-28T13:14:51.548Z,1.30
2022-07-28T13:17:20.275Z,1.50
2022-07-28T13:19:48.684Z,1.23
2022-07-28T13:22:26.842Z,1.70
2022-07-28T13:24:54.656Z,1.50
2022-07-28T13:27:24.239Z,1.33
2022-07-28T13:29:53.121Z,1.20
2022-07-28T13:32:20.950Z,1.57
2022-07-28T13:34:48.959Z,1.63
2022-07-28T13:37:16.753Z,1.60
2022-07-28T13:39:44.761Z,1.50
2022-07-28T13:42:13.184Z,1.30
2022-07-28T13:44:42.499Z,1.57
2022-07-28T13:47:10.911Z,1.30
2022-07-28T13:49:45.384Z,1.43
2022-07-28T13:52:26.371Z,1.40
2022-07-28T13:55:04.016Z,1.20
2022-07-28T13:57:35.772Z,1.57
2022-07-28T14:00:08.122Z,1.20
2022-07-28T14:02:36.848Z,1.70
2022-07-28T14:05:05.573Z,1.30
2022-07-28T14:07:33.609Z,1.70
2022-07-28T14:10:01.989Z,1.30
2022-07-28T14:12:29.933Z,1.40
2022-07-28T14:14:57.791Z,1.30
2022-07-28T14:17:44.883Z,1.63
2022-07-28T14:20:14.240Z,4.60
2022-07-28T14:22:42.424Z,2.03
2022-07-28T14:25:11.219Z,2.20
2022-07-28T14:27:39.619Z,3.17
2022-07-28T14:30:08.784Z,1.60
2022-07-28T14:32:38.928Z,2.57
2022-07-28T14:35:07.914Z,1.30
2022-07-28T14:38:04.769Z,1.30
2022-07-28T14:40:23.829Z,1.20
2022-07-28T14:42:51.866Z,1.50
2022-07-28T14:45:19.709Z,1.20
2022-07-28T14:47:49.187Z,1.33
2022-07-28T14:50:17.002Z,1.23
2022-07-28T14:52:45.312Z,1.70
2022-07-28T14:55:14.030Z,1.20
2022-07-28T14:57:50.165Z,1.47
2022-07-28T15:00:20.725Z,1.40
2022-07-28T15:02:51.422Z,1.40
2022-07-28T15:05:20.432Z,1.60
2022-07-28T15:07:49.419Z,1.23
2022-07-28T15:10:17.550Z,1.50
2022-07-28T15:12:45.311Z,5.27
2022-07-28T15:15:13.837Z,1.57
2022-07-28T15:17:41.668Z,1.73
2022-07-28T15:20:12.254Z,1.53
2022-07-28T15:22:40.162Z,1.33
2022-07-28T15:25:08.856Z,1.53
2022-07-28T15:27:38.515Z,2.10
2022-07-28T15:30:11.029Z,1.93
2022-07-28T15:32:56.327Z,1.57
2022-07-28T15:35:27.291Z,1.77
2022-07-28T15:37:55.431Z,1.20
2022-07-28T15:40:23.477Z,2.10
2022-07-28T15:42:51.338Z,1.83
2022-07-28T15:45:19.152Z,1.80
2022-07-28T15:47:48.047Z,1.80
2022-07-28T15:50:15.947Z,1.50
2022-07-28T15:52:45.100Z,1.80
2022-07-28T15:55:12.966Z,2.23
2022-07-28T15:57:40.700Z,2.67
2022-07-28T16:00:10.292Z,1.60
2022-07-28T16:02:38.175Z,1.50
2022-07-28T16:05:06.712Z,1.40
2022-07-28T16:07:35.683Z,1.60
2022-07-28T16:10:05.637Z,1.60
2022-07-28T16:12:33.686Z,1.80
2022-07-28T16:15:01.550Z,1.70
2022-07-28T16:17:29.309Z,1.67
2022-07-28T16:20:02.095Z,1.80
2022-07-28T16:22:30.645Z,2.47
2022-07-28T16:24:58.441Z,2.40
2022-07-28T16:27:27.695Z,2.47
2022-07-28T16:29:55.526Z,3.00
2022-07-28T16:32:24.680Z,3.17
2022-07-28T16:34:53.923Z,3.27
2022-07-28T16:37:21.833Z,3.37
2022-07-28T16:39:50.076Z,3.00
2022-07-28T16:42:17.996Z,2.73
2022-07-28T16:44:47.463Z,3.07
2022-07-28T16:47:15.271Z,2.97
2022-07-28T16:49:45.929Z,2.40
2022-07-28T16:52:14.824Z,2.30
2022-07-28T16:54:42.683Z,2.00
2022-07-28T16:57:10.513Z,1.80
2022-07-28T16:59:47.740Z,1.90
2022-07-28T17:02:18.621Z,1.90
2022-07-28T17:04:47.445Z,2.00
2022-07-28T17:07:15.453Z,2.43
2022-07-28T17:09:44.199Z,2.33
2022-07-28T17:12:12.304Z,2.20
2022-07-28T17:14:40.141Z,3.10
2022-07-28T17:17:07.953Z,20.37
2022-07-28T17:19:39.773Z,3.70
2022-07-28T17:22:11.352Z,2.37
2022-07-28T17:24:39.141Z,1.93
2022-07-28T17:29:55.037Z,1.90
2022-07-28T17:32:22.846Z,2.70
2022-07-28T17:34:52.564Z,2.10
2022-07-28T17:37:21.363Z,2.23
2022-07-28T17:39:49.212Z,2.10
2022-07-28T17:42:16.989Z,2.30
2022-07-28T17:44:45.005Z,2.03
2022-07-28T17:47:12.824Z,2.03
2022-07-28T17:49:45.225Z,2.17
2022-07-28T17:52:15.125Z,2.40
2022-07-28T17:55:00.339Z,2.13
2022-07-28T17:57:30.489Z,1.97
2022-07-28T18:00:06.644Z,1.97
2022-07-28T18:02:34.512Z,2.27
2022-07-28T18:05:02.298Z,2.50
2022-07-28T18:07:49.085Z,2.10
2022-07-28T18:10:24.969Z,2.30
2022-07-28T18:12:55.085Z,2.10
2022-07-28T18:15:22.872Z,2.50
2022-07-28T18:17:55.517Z,2.27
2022-07-28T18:20:24.399Z,1.70
2022-07-28T18:22:53.686Z,2.10
2022-07-28T18:25:21.550Z,1.97
2022-07-28T18:27:49.451Z,2.10
2022-07-28T18:30:18.050Z,1.90
2022-07-28T18:32:46.250Z,2.10
2022-07-28T18:35:14.150Z,2.07
2022-07-28T18:37:45.753Z,2.30
2022-07-28T18:40:18.118Z,2.20
2022-07-28T18:42:46.811Z,2.40
2022-07-28T18:45:15.522Z,2.07
2022-07-28T18:47:45.632Z,2.33
2022-07-28T18:50:27.837Z,2.40
2022-07-28T18:52:59.166Z,2.20
2022-07-28T18:55:28.740Z,2.43
2022-07-28T18:57:56.466Z,2.40
2022-07-28T19:00:24.242Z,2.00
2022-07-28T19:02:52.108Z,2.10
2022-07-28T19:05:19.967Z,2.20
2022-07-28T19:07:47.762Z,2.40
2022-07-28T19:10:15.550Z,2.47
2022-07-28T19:12:46.306Z,2.10
2022-07-28T19:15:14.080Z,2.53
2022-07-28T19:17:41.847Z,2.30
2022-07-28T19:20:11.784Z,2.40
2022-07-28T19:22:39.900Z,2.30
2022-07-28T19:25:08.909Z,2.63
2022-07-28T19:27:37.160Z,2.50
2022-07-28T19:30:08.884Z,2.47
2022-07-28T19:32:38.494Z,2.67
2022-07-28T19:35:07.472Z,3.30
2022-07-28T19:37:36.364Z,3.40
2022-07-28T19:40:04.644Z,2.60
2022-07-28T19:42:33.814Z,2.50
2022-07-28T19:45:01.980Z,2.70
2022-07-28T19:47:31.101Z,3.07
2022-07-28T19:49:58.865Z,2.70
2022-07-28T19:52:26.703Z,3.40
2022-07-28T19:54:54.486Z,4.00
2022-07-28T19:57:23.137Z,4.37
2022-07-28T19:59:50.953Z,4.57
2022-07-28T20:02:18.849Z,4.53
2022-07-28T20:04:47.994Z,4.23
2022-07-28T20:07:15.788Z,4.73
2022-07-28T20:09:43.582Z,4.00
2022-07-28T20:12:11.297Z,4.50
2022-07-28T20:14:39.091Z,4.70
2022-07-28T20:17:07.011Z,5.33
2022-07-28T20:19:34.853Z,4.93
2022-07-28T20:22:03.976Z,5.00
2022-07-28T20:24:31.726Z,6.20
2022-07-28T20:27:01.020Z,5.30
2022-07-28T20:29:28.819Z,4.53
2022-07-28T20:31:56.697Z,5.63
2022-07-28T20:34:24.574Z,4.17
2022-07-28T20:36:53.309Z,3.67
2022-07-28T20:39:43.720Z,3.87
2022-07-28T20:42:10.345Z,3.67
2022-07-28T20:44:38.446Z,3.90
2022-07-28T20:47:06.472Z,3.77
2022-07-28T20:49:34.266Z,4.07
2022-07-28T20:52:02.043Z,4.00
2022-07-28T20:54:32.338Z,4.33
2022-07-28T20:57:00.260Z,4.00
2022-07-28T20:59:28.270Z,3.83
2022-07-28T21:01:56.836Z,3.60
2022-07-28T21:04:24.860Z,4.40
2022-07-28T21:07:00.785Z,4.20
2022-07-28T21:09:31.575Z,4.17
2022-07-28T21:11:59.329Z,4.47
2022-07-28T21:14:27.095Z,4.50
2022-07-28T21:16:55.135Z,4.20
2022-07-28T21:19:22.964Z,4.00
2022-07-28T21:21:50.731Z,4.70
2022-07-28T21:24:19.297Z,4.70
2022-07-28T21:26:49.483Z,4.10
2022-07-28T21:32:03.628Z,4.10
2022-07-28T21:34:34.333Z,4.63
2022-07-28T21:37:02.372Z,3.90
2022-07-28T21:39:30.117Z,5.10
2022-07-28T21:41:59.781Z,4.80
2022-07-28T21:44:27.593Z,4.63
2022-07-28T21:46:55.461Z,4.40
2022-07-28T21:49:23.329Z,4.77
2022-07-28T21:51:51.123Z,4.27
2022-07-28T21:54:19.836Z,4.40
2022-07-28T21:56:48.398Z,4.17
2022-07-28T21:59:17.561Z,4.53
2022-07-28T22:01:45.438Z,4.80
2022-07-28T22:04:13.700Z,4.13
2022-07-28T22:06:46.248Z,4.43
2022-07-28T22:09:14.726Z,4.07
2022-07-28T22:11:42.770Z,4.53
2022-07-28T22:14:12.004Z,4.80
2022-07-28T22:16:41.361Z,4.80
2022-07-28T22:19:11.799Z,4.63
2022-07-28T22:21:39.759Z,4.93
2022-07-28T22:24:08.743Z,4.90
2022-07-28T22:26:36.559Z,4.97
2022-07-28T22:29:04.360Z,4.57
2022-07-28T22:31:32.154Z,4.83
2022-07-28T22:34:01.312Z,4.83
2022-07-28T22:36:29.102Z,5.17
2022-07-28T22:38:56.879Z,4.53
2022-07-28T22:41:24.702Z,4.83
2022-07-28T22:43:54.308Z,4.40
2022-07-28T22:46:22.129Z,4.77
2022-07-28T22:48:50.041Z,4.40
2022-07-28T22:51:19.222Z,4.50
2022-07-28T22:53:47.018Z,4.33
2022-07-28T22:56:14.812Z,4.23
2022-07-28T22:58:42.676Z,4.77
2022-07-28T23:01:10.740Z,4.80
2022-07-28T23:03:38.775Z,4.47
2022-07-28T23:06:06.729Z,4.50
2022-07-28T23:08:35.927Z,4.50
2022-07-28T23:11:03.693Z,4.60
2022-07-28T23:13:31.461Z,5.00
2022-07-28T23:15:59.312Z,4.77
2022-07-28T23:18:27.217Z,4.40
2022-07-28T23:20:54.962Z,4.70
2022-07-28T23:23:22.769Z,5.10
2022-07-28T23:25:51.929Z,5.00
2022-07-28T23:28:19.684Z,4.80
2022-07-28T23:30:48.182Z,4.47
2022-07-28T23:33:55.561Z,4.80
2022-07-28T23:36:09.586Z,4.67
2022-07-28T23:38:44.837Z,5.30
2022-07-28T23:41:15.425Z,4.90
2022-07-28T23:43:43.582Z,4.70
2022-07-28T23:46:11.364Z,4.43
2022-07-28T23:48:39.167Z,4.60
2022-07-28T23:51:06.969Z,4.50
2022-07-28T23:53:37.181Z,4.83
2022-07-28T23:56:05.308Z,4.07
2022-07-28T23:58:34.955Z,4.73
