createdAt,value
2023-02-13T00:02:00.420Z,98886.16
2023-02-13T00:04:27.271Z,98890.56
2023-02-13T00:06:54.016Z,98889.00
2023-02-13T00:09:20.748Z,98890.00
2023-02-13T00:11:47.480Z,98884.06
2023-02-13T00:14:14.295Z,98888.66
2023-02-13T00:16:41.129Z,98882.03
2023-02-13T00:19:07.808Z,98892.56
2023-02-13T00:21:34.507Z,98879.38
2023-02-13T00:24:01.295Z,98879.66
2023-02-13T00:26:28.197Z,98882.72
2023-02-13T00:28:56.655Z,98880.66
2023-02-13T00:31:24.839Z,98872.88
2023-02-13T00:33:51.749Z,98878.31
2023-02-13T00:36:21.404Z,98876.72
2023-02-13T00:38:48.634Z,98870.31
2023-02-13T00:41:17.578Z,98872.09
2023-02-13T00:43:45.517Z,98871.34
2023-02-13T00:46:12.485Z,98867.72
2023-02-13T00:48:39.770Z,98864.34
2023-02-13T00:51:07.754Z,98866.94
2023-02-13T00:53:35.018Z,98878.31
2023-02-13T00:56:02.724Z,98870.31
2023-02-13T00:58:29.672Z,98867.16
2023-02-13T01:00:57.988Z,98873.16
2023-02-13T01:03:26.012Z,98868.97
2023-02-13T01:05:53.118Z,98874.91
2023-02-13T01:08:21.009Z,98871.34
2023-02-13T01:10:48.737Z,98871.03
2023-02-13T01:13:18.512Z,98871.56
2023-02-13T01:15:46.086Z,98874.16
2023-02-13T01:18:14.433Z,98875.16
2023-02-13T01:20:42.340Z,98870.22
2023-02-13T01:23:09.053Z,98868.19
2023-02-13T01:25:35.960Z,98875.41
2023-02-13T01:28:02.737Z,98865.78
2023-02-13T01:30:29.435Z,98859.59
2023-02-13T01:32:56.186Z,98860.63
2023-02-13T01:35:22.882Z,98848.69
2023-02-13T01:37:49.672Z,98854.16
2023-02-13T01:40:17.412Z,98856.44
2023-02-13T01:42:44.377Z,98849.75
2023-02-13T01:45:24.697Z,98850.00
2023-02-13T01:47:56.890Z,98849.19
2023-02-13T01:50:33.327Z,98846.63
2023-02-13T01:53:07.310Z,98838.84
2023-02-13T01:55:37.880Z,98844.50
2023-02-13T01:58:11.392Z,98835.75
2023-02-13T02:00:39.583Z,98853.75
2023-02-13T02:03:21.150Z,98839.81
2023-02-13T02:05:51.419Z,98845.44
2023-02-13T02:08:19.750Z,98834.59
2023-02-13T02:10:52.590Z,98843.38
2023-02-13T02:13:21.459Z,98845.94
2023-02-13T02:15:53.128Z,98845.41
2023-02-13T02:18:24.804Z,98852.53
2023-02-13T02:21:09.870Z,98861.53
2023-02-13T02:24:01.544Z,98847.56
2023-02-13T02:26:50.628Z,98845.06
2023-02-13T02:29:29.513Z,98838.03
2023-02-13T02:32:08.351Z,98838.34
2023-02-13T02:34:54.954Z,98843.50
2023-02-13T02:37:43.521Z,98838.88
2023-02-13T02:40:38.317Z,98849.47
2023-02-13T02:43:11.474Z,98841.06
2023-02-13T02:45:48.793Z,98849.59
2023-02-13T02:49:13.468Z,98852.56
2023-02-13T02:51:55.545Z,98850.66
2023-02-13T02:55:04.346Z,98863.28
2023-02-13T02:57:55.594Z,98846.81
2023-02-13T03:00:44.111Z,98847.50
2023-02-13T03:03:49.202Z,98859.97
2023-02-13T03:06:40.484Z,98862.69
2023-02-13T03:09:31.651Z,98860.34
2023-02-13T03:12:17.359Z,98860.59
2023-02-13T03:14:44.510Z,98855.75
2023-02-13T03:17:35.942Z,98846.69
2023-02-13T03:20:27.410Z,98847.31
2023-02-13T03:23:02.239Z,98846.75
2023-02-13T03:25:43.921Z,98839.59
2023-02-13T03:28:35.424Z,98842.63
2023-02-13T03:31:23.378Z,98847.56
2023-02-13T03:33:52.720Z,98847.34
2023-02-13T03:37:06.182Z,98844.66
2023-02-13T03:39:57.516Z,98846.00
2023-02-13T03:42:42.863Z,98859.78
2023-02-13T03:45:33.329Z,98851.34
2023-02-13T03:48:09.815Z,98839.28
2023-02-13T03:50:43.348Z,98830.53
2023-02-13T03:53:14.156Z,98827.75
2023-02-13T03:56:04.264Z,98821.69
2023-02-13T03:58:56.100Z,98825.19
2023-02-13T04:01:28.212Z,98839.50
2023-02-13T04:04:03.389Z,98829.06
2023-02-13T04:06:34.190Z,98836.38
2023-02-13T04:09:00.902Z,98826.16
2023-02-13T04:11:39.290Z,98835.06
2023-02-13T04:14:14.154Z,98834.66
2023-02-13T04:16:49.594Z,98831.13
2023-02-13T04:19:17.119Z,98834.34
2023-02-13T04:21:43.856Z,98832.41
2023-02-13T04:24:10.610Z,98833.13
2023-02-13T04:26:40.022Z,98826.66
2023-02-13T04:29:07.339Z,98840.81
2023-02-13T04:31:34.565Z,98840.25
2023-02-13T04:34:01.618Z,98829.53
2023-02-13T04:36:28.409Z,98833.22
2023-02-13T04:38:55.258Z,98827.84
2023-02-13T04:41:21.957Z,98807.97
2023-02-13T04:43:49.075Z,98804.22
2023-02-13T04:46:15.797Z,98803.47
2023-02-13T04:48:42.745Z,98800.00
2023-02-13T04:51:09.425Z,98803.69
2023-02-13T04:53:36.343Z,98800.44
2023-02-13T04:56:03.086Z,98804.66
2023-02-13T04:58:29.834Z,98799.97
2023-02-13T05:00:56.874Z,98786.03
2023-02-13T05:03:23.949Z,98798.06
2023-02-13T05:05:50.885Z,98793.03
2023-02-13T05:08:17.717Z,98792.59
2023-02-13T05:10:44.442Z,98783.19
2023-02-13T05:13:12.212Z,98782.75
2023-02-13T05:15:38.926Z,98776.19
2023-02-13T05:18:05.830Z,98799.19
2023-02-13T05:20:32.533Z,98788.03
2023-02-13T05:23:17.883Z,98782.66
2023-02-13T05:25:44.682Z,98796.06
2023-02-13T05:28:29.769Z,98788.59
2023-02-13T05:30:57.466Z,98791.03
2023-02-13T05:33:24.676Z,98802.69
2023-02-13T05:35:51.363Z,98797.19
2023-02-13T05:38:18.241Z,98787.47
2023-02-13T05:40:45.110Z,98787.56
2023-02-13T05:43:11.901Z,98772.47
2023-02-13T05:45:38.694Z,98787.34
2023-02-13T05:48:05.544Z,98793.78
2023-02-13T05:50:32.208Z,98788.22
2023-02-13T05:52:59.096Z,98793.78
2023-02-13T05:55:25.755Z,98802.25
2023-02-13T05:57:56.918Z,98792.44
2023-02-13T06:00:24.153Z,98788.00
2023-02-13T06:02:51.114Z,98771.03
2023-02-13T06:05:17.864Z,98773.91
2023-02-13T06:07:44.640Z,98778.72
2023-02-13T06:10:11.661Z,98772.72
2023-02-13T06:12:38.324Z,98782.16
2023-02-13T06:15:05.730Z,98779.81
2023-02-13T06:17:32.425Z,98788.31
2023-02-13T06:19:59.060Z,98786.38
2023-02-13T06:22:25.892Z,98782.97
2023-02-13T06:24:52.560Z,98778.03
2023-02-13T06:27:19.228Z,98770.22
2023-02-13T06:29:45.963Z,98787.53
2023-02-13T06:32:12.699Z,98785.53
2023-02-13T06:34:39.536Z,98790.75
2023-02-13T06:37:06.371Z,98782.84
2023-02-13T06:39:33.087Z,98785.41
2023-02-13T06:41:59.807Z,98806.03
2023-02-13T06:44:26.545Z,98806.09
2023-02-13T06:46:53.510Z,98808.97
2023-02-13T06:49:20.234Z,98820.19
2023-02-13T06:51:46.892Z,98824.56
2023-02-13T06:54:13.619Z,98828.81
2023-02-13T06:56:40.322Z,98839.94
2023-02-13T06:59:07.267Z,98844.47
2023-02-13T07:01:33.973Z,98856.44
2023-02-13T07:04:01.085Z,98864.94
2023-02-13T07:06:27.970Z,98876.97
2023-02-13T07:08:56.104Z,98885.25
2023-02-13T07:11:24.641Z,98883.56
2023-02-13T07:13:52.561Z,98881.03
2023-02-13T07:16:19.554Z,98886.59
2023-02-13T07:18:46.392Z,98888.63
2023-02-13T07:21:13.255Z,98877.53
2023-02-13T07:23:40.007Z,98889.22
2023-02-13T07:26:07.036Z,98891.97
2023-02-13T07:28:33.766Z,98888.84
2023-02-13T07:31:04.350Z,98887.66
2023-02-13T07:33:31.162Z,98877.34
2023-02-13T07:35:57.869Z,98895.16
2023-02-13T07:38:24.532Z,98884.91
2023-02-13T07:40:51.285Z,98880.13
2023-02-13T07:43:18.034Z,98884.25
2023-02-13T07:45:44.796Z,98894.53
2023-02-13T07:48:11.470Z,98880.97
2023-02-13T07:50:38.249Z,98895.06
2023-02-13T07:53:04.971Z,98902.28
2023-02-13T07:55:32.812Z,98886.75
2023-02-13T07:58:00.933Z,98920.31
2023-02-13T08:00:27.832Z,98922.91
2023-02-13T08:02:54.540Z,98935.31
2023-02-13T08:05:21.376Z,98954.53
2023-02-13T08:07:48.032Z,98929.22
2023-02-13T08:10:33.701Z,98936.34
2023-02-13T08:13:00.673Z,98934.81
2023-02-13T08:15:27.493Z,98936.75
2023-02-13T08:17:54.193Z,98972.97
2023-02-13T08:20:21.293Z,98972.72
2023-02-13T08:22:48.001Z,98964.00
2023-02-13T08:25:14.779Z,98972.59
2023-02-13T08:27:41.464Z,98946.84
2023-02-13T08:30:09.649Z,98982.84
2023-02-13T08:32:52.094Z,98984.00
2023-02-13T08:35:20.418Z,98981.88
2023-02-13T08:37:47.710Z,98996.19
2023-02-13T08:40:14.840Z,99005.84
2023-02-13T08:42:41.718Z,99035.91
2023-02-13T08:45:10.584Z,99043.06
2023-02-13T08:47:38.628Z,99068.03
2023-02-13T08:50:06.508Z,99082.81
2023-02-13T08:52:33.284Z,99119.44
2023-02-13T08:54:59.996Z,99110.31
2023-02-13T08:57:27.380Z,99108.00
2023-02-13T08:59:54.114Z,99113.16
2023-02-13T09:02:20.911Z,99118.25
2023-02-13T09:04:47.847Z,99125.91
2023-02-13T09:07:14.864Z,99120.56
2023-02-13T09:09:41.721Z,99163.66
2023-02-13T09:12:08.493Z,99188.63
2023-02-13T09:14:35.348Z,99158.78
2023-02-13T09:17:03.244Z,99163.41
2023-02-13T09:19:30.039Z,99177.91
2023-02-13T09:21:56.834Z,99191.88
2023-02-13T09:24:23.693Z,99204.16
2023-02-13T09:26:50.346Z,99188.81
2023-02-13T09:29:17.476Z,99181.47
2023-02-13T09:31:44.415Z,99223.97
2023-02-13T09:34:11.400Z,99229.63
2023-02-13T09:36:38.180Z,99218.44
2023-02-13T09:39:04.915Z,99229.09
2023-02-13T09:41:36.212Z,99239.16
2023-02-13T09:44:10.552Z,99264.91
2023-02-13T09:46:39.780Z,99295.31
2023-02-13T09:49:20.401Z,99314.53
2023-02-13T09:51:55.091Z,99303.28
2023-02-13T09:54:22.220Z,99340.34
2023-02-13T09:56:55.069Z,99349.19
2023-02-13T09:59:50.389Z,99376.97
2023-02-13T10:02:30.454Z,99426.94
2023-02-13T10:05:03.836Z,99456.69
2023-02-13T10:07:38.111Z,99472.09
2023-02-13T10:10:48.449Z,99541.09
2023-02-13T10:13:44.226Z,99580.47
2023-02-13T10:16:23.481Z,99629.31
2023-02-13T10:19:14.313Z,99584.78
2023-02-13T10:21:51.072Z,99585.56
2023-02-13T10:24:40.032Z,99629.78
2023-02-13T10:27:19.866Z,99617.75
2023-02-13T10:30:12.728Z,99621.31
2023-02-13T10:32:52.305Z,99641.56
2023-02-13T10:35:29.388Z,99672.78
2023-02-13T10:37:58.652Z,99656.66
2023-02-13T10:40:40.730Z,99683.81
2023-02-13T10:43:18.600Z,99677.31
2023-02-13T10:45:45.358Z,99689.41
2023-02-13T10:48:34.038Z,99699.91
2023-02-13T10:51:13.381Z,99694.34
2023-02-13T10:53:46.190Z,99714.34
2023-02-13T10:56:21.720Z,99740.69
2023-02-13T10:59:05.014Z,99709.94
2023-02-13T11:01:55.148Z,99724.13
2023-02-13T11:04:22.423Z,99758.53
2023-02-13T11:06:53.001Z,99738.22
2023-02-13T11:09:20.504Z,99763.59
2023-02-13T11:11:47.425Z,99782.16
2023-02-13T11:14:18.388Z,99756.84
2023-02-13T11:16:48.178Z,99759.91
2023-02-13T11:19:22.238Z,99760.97
2023-02-13T11:21:53.593Z,99752.06
2023-02-13T11:24:26.651Z,99769.84
2023-02-13T11:26:59.399Z,99788.97
2023-02-13T11:29:33.911Z,99774.34
2023-02-13T11:32:16.088Z,99820.16
2023-02-13T11:34:43.033Z,99783.91
2023-02-13T11:37:12.419Z,99779.97
2023-02-13T11:39:41.609Z,99796.88
2023-02-13T11:42:19.461Z,99783.00
2023-02-13T11:44:51.971Z,99805.53
2023-02-13T11:47:38.085Z,99815.59
2023-02-13T11:50:19.426Z,99803.25
2023-02-13T11:52:54.776Z,99797.91
2023-02-13T11:55:34.023Z,99791.59
2023-02-13T11:58:25.221Z,99794.22
2023-02-13T12:01:09.291Z,99820.81
2023-02-13T12:03:36.268Z,99792.81
2023-02-13T12:06:15.578Z,99805.63
2023-02-13T12:08:48.291Z,99790.75
2023-02-13T12:11:23.876Z,99802.38
2023-02-13T12:13:52.184Z,99817.31
2023-02-13T12:16:37.510Z,99820.44
2023-02-13T12:19:13.741Z,99786.72
2023-02-13T12:22:07.169Z,99779.31
2023-02-13T12:24:52.133Z,99818.13
2023-02-13T12:27:52.437Z,99806.72
2023-02-13T12:30:52.007Z,99819.72
2023-02-13T12:33:37.894Z,99820.75
2023-02-13T12:36:07.489Z,99807.78
2023-02-13T12:38:37.088Z,99800.44
2023-02-13T12:41:24.032Z,99801.94
2023-02-13T12:43:58.319Z,99779.25
2023-02-13T12:46:35.400Z,99804.19
2023-02-13T12:49:35.576Z,99791.75
2023-02-13T12:52:33.158Z,99781.91
2023-02-13T12:55:18.258Z,99760.81
2023-02-13T12:58:03.154Z,99793.44
2023-02-13T13:00:53.019Z,99797.88
2023-02-13T13:04:00.983Z,99772.31
2023-02-13T13:06:48.686Z,99782.50
2023-02-13T13:09:33.866Z,99781.78
2023-02-13T13:12:06.442Z,99774.97
2023-02-13T13:14:45.344Z,99769.28
2023-02-13T13:17:43.092Z,99787.47
2023-02-13T13:20:52.210Z,99757.47
2023-02-13T13:23:35.139Z,99772.91
2023-02-13T13:26:18.622Z,99751.50
2023-02-13T13:28:49.677Z,99764.75
2023-02-13T13:31:16.996Z,99756.97
2023-02-13T13:33:46.722Z,99754.06
2023-02-13T13:36:34.566Z,99753.59
2023-02-13T13:39:23.240Z,99755.41
2023-02-13T13:42:06.980Z,99768.44
2023-02-13T13:45:05.358Z,99756.22
2023-02-13T13:47:47.905Z,99743.72
2023-02-13T13:50:26.576Z,99738.47
2023-02-13T13:53:10.492Z,99763.56
2023-02-13T13:56:09.609Z,99749.69
2023-02-13T13:58:40.593Z,99744.22
2023-02-13T14:01:30.892Z,99739.25
2023-02-13T14:04:06.312Z,99741.63
2023-02-13T14:06:45.664Z,99735.53
2023-02-13T14:09:27.373Z,99743.16
2023-02-13T14:11:56.648Z,99729.06
2023-02-13T14:14:29.201Z,99731.16
2023-02-13T14:17:02.029Z,99726.69
2023-02-13T14:19:35.777Z,99725.09
2023-02-13T14:22:20.377Z,99736.91
2023-02-13T14:24:54.798Z,99741.84
2023-02-13T14:27:28.732Z,99725.91
2023-02-13T14:29:56.087Z,99732.19
2023-02-13T14:32:34.436Z,99731.13
2023-02-13T14:35:14.505Z,99718.34
2023-02-13T14:37:59.841Z,99723.31
2023-02-13T14:40:33.730Z,99731.94
2023-02-13T14:43:06.156Z,99749.19
2023-02-13T14:45:47.837Z,99727.50
2023-02-13T14:48:18.023Z,99725.69
2023-02-13T14:50:53.449Z,99740.56
2023-02-13T14:53:35.445Z,99737.69
2023-02-13T14:56:14.589Z,99725.66
2023-02-13T14:58:54.521Z,99722.81
2023-02-13T15:02:10.794Z,99734.81
2023-02-13T15:04:48.317Z,99724.34
2023-02-13T15:07:22.703Z,99736.63
2023-02-13T15:09:53.901Z,99727.75
2023-02-13T15:12:32.902Z,99731.13
2023-02-13T15:15:03.596Z,99729.28
2023-02-13T15:17:41.296Z,99722.28
2023-02-13T15:20:34.054Z,99732.19
2023-02-13T15:23:01.399Z,99727.97
2023-02-13T15:25:39.275Z,99718.13
2023-02-13T15:28:08.592Z,99718.88
2023-02-13T15:30:37.450Z,99703.97
2023-02-13T15:33:05.177Z,99690.69
2023-02-13T15:35:34.807Z,99711.78
2023-02-13T15:38:38.348Z,99709.19
2023-02-13T15:41:28.109Z,99714.41
2023-02-13T15:43:58.451Z,99715.16
2023-02-13T15:46:31.527Z,99705.53
2023-02-13T15:49:00.147Z,99691.41
2023-02-13T15:51:32.427Z,99679.38
2023-02-13T15:54:22.340Z,99682.97
2023-02-13T15:56:50.455Z,99662.84
2023-02-13T15:59:19.092Z,99654.16
2023-02-13T16:01:46.939Z,99643.97
2023-02-13T16:04:16.422Z,99644.75
2023-02-13T16:06:45.217Z,99629.56
2023-02-13T16:09:31.165Z,99635.00
2023-02-13T16:12:07.211Z,99624.50
2023-02-13T16:14:38.177Z,99618.97
2023-02-13T16:17:07.245Z,99611.88
2023-02-13T16:19:44.512Z,99607.44
2023-02-13T16:22:29.070Z,99587.78
2023-02-13T16:25:17.046Z,99566.88
2023-02-13T16:27:45.784Z,99565.56
2023-02-13T16:30:21.602Z,99577.47
2023-02-13T16:32:48.378Z,99562.06
2023-02-13T16:35:18.159Z,99557.25
2023-02-13T16:37:56.406Z,99554.09
2023-02-13T16:40:33.945Z,99558.91
2023-02-13T16:43:38.653Z,99573.72
2023-02-13T16:46:29.887Z,99578.00
2023-02-13T16:48:56.614Z,99591.03
2023-02-13T16:51:34.278Z,99576.78
2023-02-13T16:54:05.526Z,99580.59
2023-02-13T16:56:53.992Z,99577.69
2023-02-13T16:59:36.073Z,99573.53
2023-02-13T17:02:28.901Z,99558.91
2023-02-13T17:05:07.772Z,99555.81
2023-02-13T17:07:40.285Z,99554.28
2023-02-13T17:10:19.267Z,99543.28
2023-02-13T17:12:47.257Z,99518.63
2023-02-13T17:15:16.393Z,99531.81
2023-02-13T17:17:43.138Z,99520.50
2023-02-13T17:20:17.670Z,99536.38
2023-02-13T17:22:46.616Z,99537.34
2023-02-13T17:25:16.182Z,99544.88
2023-02-13T17:27:43.243Z,99559.44
2023-02-13T17:30:30.364Z,99558.59
2023-02-13T17:33:07.116Z,99558.75
2023-02-13T17:35:35.532Z,99564.44
2023-02-13T17:38:02.671Z,99556.97
2023-02-13T17:40:32.067Z,99560.00
2023-02-13T17:42:59.538Z,99562.63
2023-02-13T17:45:29.272Z,99554.66
2023-02-13T17:47:57.986Z,99551.44
2023-02-13T17:50:26.502Z,99546.69
2023-02-13T17:52:53.759Z,99539.63
2023-02-13T17:55:24.611Z,99537.03
2023-02-13T17:57:53.248Z,99527.03
2023-02-13T18:00:21.481Z,99529.94
2023-02-13T18:02:49.732Z,99524.50
2023-02-13T18:05:18.136Z,99507.84
2023-02-13T18:07:46.110Z,99520.66
2023-02-13T18:10:18.566Z,99524.78
2023-02-13T18:12:46.810Z,99538.00
2023-02-13T18:15:13.892Z,99531.03
2023-02-13T18:17:40.918Z,99523.63
2023-02-13T18:20:11.137Z,99515.66
2023-02-13T18:22:38.001Z,99518.38
2023-02-13T18:25:05.662Z,99495.66
2023-02-13T18:27:32.704Z,99493.19
2023-02-13T18:29:59.704Z,99484.97
2023-02-13T18:32:26.652Z,99482.19
2023-02-13T18:34:56.141Z,99476.19
2023-02-13T18:37:23.163Z,99460.34
2023-02-13T18:39:49.915Z,99460.56
2023-02-13T18:42:18.861Z,99448.88
2023-02-13T18:44:45.681Z,99436.03
2023-02-13T18:47:12.607Z,99436.81
2023-02-13T18:49:39.732Z,99417.47
2023-02-13T18:52:06.814Z,99396.38
2023-02-13T18:54:33.928Z,99384.44
2023-02-13T18:57:00.762Z,99373.69
2023-02-13T18:59:27.635Z,99362.91
2023-02-13T19:01:54.489Z,99365.06
2023-02-13T19:04:21.404Z,99361.69
2023-02-13T19:06:49.233Z,99360.56
2023-02-13T19:09:16.156Z,99350.28
2023-02-13T19:11:44.633Z,99348.06
2023-02-13T19:14:13.212Z,99351.13
2023-02-13T19:16:40.811Z,99366.50
2023-02-13T19:19:08.383Z,99356.47
2023-02-13T19:21:37.848Z,99367.50
2023-02-13T19:24:07.917Z,99341.69
2023-02-13T19:26:35.337Z,99343.41
2023-02-13T19:29:02.114Z,99344.28
2023-02-13T19:31:30.834Z,99342.78
2023-02-13T19:33:59.563Z,99339.91
2023-02-13T19:36:28.792Z,99325.16
2023-02-13T19:39:01.338Z,99325.63
2023-02-13T19:41:29.172Z,99311.00
2023-02-13T19:43:56.593Z,99309.41
2023-02-13T19:46:26.349Z,99302.63
2023-02-13T19:48:53.498Z,99292.13
2023-02-13T19:51:24.407Z,99285.19
2023-02-13T19:54:00.387Z,99283.59
2023-02-13T19:56:28.414Z,99286.97
2023-02-13T19:58:55.806Z,99302.09
2023-02-13T20:01:24.319Z,99299.34
2023-02-13T20:03:51.550Z,99301.78
2023-02-13T20:06:23.186Z,99301.28
2023-02-13T20:08:50.740Z,99285.91
2023-02-13T20:11:19.835Z,99259.00
2023-02-13T20:13:46.833Z,99241.22
2023-02-13T20:16:15.797Z,99224.00
2023-02-13T20:18:43.352Z,99218.63
2023-02-13T20:21:12.665Z,99208.00
2023-02-13T20:23:39.966Z,99202.75
2023-02-13T20:26:09.267Z,99209.66
2023-02-13T20:28:36.207Z,99206.75
2023-02-13T20:31:12.444Z,99206.38
2023-02-13T20:33:40.481Z,99208.28
2023-02-13T20:36:14.533Z,99199.31
2023-02-13T20:38:42.083Z,99190.03
2023-02-13T20:41:11.051Z,99193.69
2023-02-13T20:43:37.955Z,99193.34
2023-02-13T20:46:05.680Z,99184.41
2023-02-13T20:48:34.652Z,99181.66
2023-02-13T20:51:02.559Z,99179.38
2023-02-13T20:53:29.965Z,99186.00
2023-02-13T20:56:10.663Z,99183.47
2023-02-13T20:58:38.404Z,99172.34
2023-02-13T21:01:16.437Z,99171.91
2023-02-13T21:03:44.229Z,99158.72
2023-02-13T21:06:12.055Z,99158.97
2023-02-13T21:08:39.207Z,99162.81
2023-02-13T21:11:08.047Z,99161.97
2023-02-13T21:13:35.673Z,99159.69
2023-02-13T21:16:09.285Z,99156.38
2023-02-13T21:18:37.408Z,99148.50
2023-02-13T21:21:05.144Z,99148.03
2023-02-13T21:23:33.355Z,99136.72
2023-02-13T21:26:10.651Z,99120.19
2023-02-13T21:28:38.536Z,99118.69
2023-02-13T21:31:10.811Z,99118.34
2023-02-13T21:33:38.220Z,99092.88
2023-02-13T21:36:08.065Z,99105.09
2023-02-13T21:38:35.881Z,99089.88
2023-02-13T21:41:11.240Z,99094.16
2023-02-13T21:43:38.485Z,99085.66
2023-02-13T21:46:07.340Z,99067.72
2023-02-13T21:48:34.295Z,99067.22
2023-02-13T21:51:05.798Z,99044.22
2023-02-13T21:53:32.860Z,99041.19
2023-02-13T21:56:02.671Z,99023.81
2023-02-13T21:58:32.688Z,99000.19
2023-02-13T22:00:59.862Z,99018.19
2023-02-13T22:03:26.954Z,99004.19
2023-02-13T22:05:53.732Z,99001.06
2023-02-13T22:08:20.459Z,98987.91
2023-02-13T22:10:58.433Z,98997.81
2023-02-13T22:13:26.105Z,99004.66
2023-02-13T22:16:04.379Z,99000.44
2023-02-13T22:18:33.797Z,98992.72
2023-02-13T22:21:13.454Z,98980.69
2023-02-13T22:23:41.532Z,98981.31
2023-02-13T22:26:14.741Z,98953.81
2023-02-13T22:28:41.803Z,98934.03
2023-02-13T22:31:09.903Z,98937.59
2023-02-13T22:33:36.908Z,98920.00
2023-02-13T22:36:03.997Z,98915.31
2023-02-13T22:38:35.518Z,98918.84
2023-02-13T22:41:23.423Z,98899.75
2023-02-13T22:43:51.490Z,98890.72
2023-02-13T22:46:28.448Z,98882.97
2023-02-13T22:48:55.433Z,98885.13
2023-02-13T22:51:29.032Z,98886.88
2023-02-13T22:53:57.284Z,98875.34
2023-02-13T22:56:27.343Z,98868.94
2023-02-13T22:58:54.346Z,98853.31
2023-02-13T23:01:23.246Z,98853.31
2023-02-13T23:03:50.371Z,98853.47
2023-02-13T23:06:17.854Z,98858.00
2023-02-13T23:08:45.189Z,98839.09
2023-02-13T23:11:35.730Z,98851.34
2023-02-13T23:14:03.840Z,98841.59
2023-02-13T23:16:50.957Z,98846.25
2023-02-13T23:19:18.022Z,98844.81
2023-02-13T23:21:44.884Z,98848.09
2023-02-13T23:24:11.893Z,98845.59
2023-02-13T23:26:39.079Z,98841.44
2023-02-13T23:29:06.139Z,98839.34
2023-02-13T23:31:32.940Z,98837.97
2023-02-13T23:33:59.783Z,98832.91
2023-02-13T23:36:26.726Z,98835.44
2023-02-13T23:38:53.468Z,98832.41
2023-02-13T23:41:20.317Z,98831.69
2023-02-13T23:43:46.984Z,98822.41
2023-02-13T23:46:13.803Z,98816.03
2023-02-13T23:48:40.726Z,98814.44
2023-02-13T23:51:07.448Z,98827.53
2023-02-13T23:53:37.601Z,98826.25
2023-02-13T23:56:05.433Z,98822.75
2023-02-13T23:58:32.225Z,98814.16
