createdAt,value
2019-04-27T00:00:20.748Z,11.17
2019-04-27T00:02:50.805Z,11.15
2019-04-27T00:05:24.350Z,11.14
2019-04-27T00:07:56.261Z,11.12
2019-04-27T00:10:30.037Z,11.12
2019-04-27T00:13:02.208Z,11.08
2019-04-27T00:15:45.676Z,11.08
2019-04-27T00:18:28.353Z,11.02
2019-04-27T00:21:00.726Z,10.98
2019-04-27T00:23:30.687Z,10.93
2019-04-27T00:25:59.068Z,10.91
2019-04-27T00:28:27.440Z,10.87
2019-04-27T00:30:56.346Z,10.86
2019-04-27T00:33:24.725Z,10.81
2019-04-27T00:36:03.569Z,10.78
2019-04-27T00:38:45.671Z,10.77
2019-04-27T00:41:19.249Z,10.75
2019-04-27T00:43:47.681Z,10.65
2019-04-27T00:46:16.297Z,10.57
2019-04-27T00:48:44.651Z,10.51
2019-04-27T00:51:14.474Z,10.45
2019-04-27T00:53:43.645Z,10.42
2019-04-27T00:56:23.647Z,10.39
2019-04-27T00:59:11.250Z,10.37
2019-04-27T01:01:43.511Z,10.32
2019-04-27T01:04:16.532Z,10.29
2019-04-27T01:06:44.817Z,10.24
2019-04-27T01:09:14.746Z,10.22
2019-04-27T01:11:43.465Z,10.16
2019-04-27T01:14:12.880Z,10.17
2019-04-27T01:16:41.657Z,10.15
2019-04-27T01:19:10.421Z,10.11
2019-04-27T01:21:39.643Z,10.07
2019-04-27T01:24:08.962Z,10.03
2019-04-27T01:26:41.935Z,10.05
2019-04-27T01:29:14.340Z,10.03
2019-04-27T01:31:42.709Z,10.03
2019-04-27T01:34:11.010Z,10.05
2019-04-27T01:36:39.346Z,10.04
2019-04-27T01:39:10.139Z,10.04
2019-04-27T01:41:39.105Z,10.02
2019-04-27T01:44:09.120Z,10.02
2019-04-27T01:46:39.573Z,10.00
2019-04-27T01:49:09.182Z,9.98
2019-04-27T01:51:39.128Z,9.99
2019-04-27T01:54:10.470Z,9.97
2019-04-27T01:56:39.482Z,9.94
2019-04-27T01:59:09.023Z,9.91
2019-04-27T02:01:39.985Z,9.88
2019-04-27T02:04:12.775Z,9.84
2019-04-27T02:06:41.631Z,9.83
2019-04-27T02:09:11.701Z,9.81
2019-04-27T02:11:40.152Z,9.78
2019-04-27T02:14:09.486Z,9.74
2019-04-27T02:16:39.177Z,9.72
2019-04-27T02:19:11.053Z,9.72
2019-04-27T02:21:39.176Z,9.71
2019-04-27T02:24:09.766Z,9.69
2019-04-27T02:26:39.734Z,9.68
2019-04-27T02:29:26.000Z,9.67
2019-04-27T02:32:14.040Z,9.66
2019-04-27T02:34:50.487Z,9.63
2019-04-27T02:37:20.082Z,9.58
2019-04-27T02:39:50.011Z,9.54
2019-04-27T02:42:20.016Z,9.49
2019-04-27T02:44:49.397Z,9.47
2019-04-27T02:47:20.460Z,9.47
2019-04-27T02:49:50.372Z,9.47
2019-04-27T02:52:22.869Z,9.47
2019-04-27T02:54:51.291Z,9.44
2019-04-27T02:57:20.066Z,9.40
2019-04-27T02:59:50.280Z,9.37
2019-04-27T03:02:26.537Z,9.37
2019-04-27T03:04:54.881Z,9.35
2019-04-27T03:07:23.219Z,9.33
2019-04-27T03:09:51.708Z,9.32
2019-04-27T03:12:21.665Z,9.31
2019-04-27T03:14:57.307Z,9.30
2019-04-27T03:17:42.001Z,9.25
2019-04-27T03:20:30.024Z,9.21
2019-04-27T03:23:00.693Z,9.17
2019-04-27T03:25:42.198Z,9.11
2019-04-27T03:28:11.967Z,9.07
2019-04-27T03:30:42.457Z,9.02
2019-04-27T03:33:11.951Z,9.00
2019-04-27T03:35:42.990Z,8.99
2019-04-27T03:38:12.553Z,8.98
2019-04-27T03:40:41.027Z,9.00
2019-04-27T03:43:16.529Z,8.95
2019-04-27T03:45:44.814Z,8.92
2019-04-27T03:48:13.109Z,8.89
2019-04-27T03:50:43.193Z,8.89
2019-04-27T03:53:15.907Z,8.86
2019-04-27T03:55:51.589Z,8.84
2019-04-27T03:58:21.884Z,8.78
2019-04-27T04:00:52.494Z,8.75
2019-04-27T04:03:20.895Z,8.73
2019-04-27T04:05:49.449Z,8.71
2019-04-27T04:08:19.436Z,8.69
2019-04-27T04:10:49.661Z,8.67
2019-04-27T04:13:20.439Z,8.66
2019-04-27T04:15:54.061Z,8.67
2019-04-27T04:18:23.020Z,8.65
2019-04-27T04:20:51.890Z,8.67
2019-04-27T04:23:20.629Z,8.67
2019-04-27T04:25:49.930Z,8.67
2019-04-27T04:28:19.889Z,8.69
2019-04-27T04:30:50.096Z,8.66
2019-04-27T04:33:20.535Z,8.65
2019-04-27T04:35:49.869Z,8.64
2019-04-27T04:38:20.524Z,8.63
2019-04-27T04:40:50.481Z,8.60
2019-04-27T04:43:20.544Z,8.59
2019-04-27T04:46:12.287Z,8.55
2019-04-27T04:48:40.351Z,8.57
2019-04-27T04:51:11.211Z,8.55
2019-04-27T04:53:40.623Z,8.56
2019-04-27T04:56:10.641Z,8.56
2019-04-27T04:58:39.745Z,8.60
2019-04-27T05:01:09.932Z,8.65
2019-04-27T05:03:38.935Z,8.66
2019-04-27T05:06:08.836Z,8.69
2019-04-27T05:08:39.261Z,8.71
2019-04-27T05:11:09.510Z,8.77
2019-04-27T05:13:39.360Z,8.83
2019-04-27T05:16:08.974Z,8.88
2019-04-27T05:18:39.266Z,8.95
2019-04-27T05:21:24.199Z,8.98
2019-04-27T05:23:52.553Z,9.06
2019-04-27T05:26:21.335Z,9.11
2019-04-27T05:28:49.620Z,9.19
2019-04-27T05:31:19.516Z,9.27
2019-04-27T05:33:49.029Z,9.33
2019-04-27T05:36:19.241Z,9.39
2019-04-27T05:38:49.686Z,9.45
2019-04-27T05:41:18.735Z,9.54
2019-04-27T05:43:58.990Z,9.62
2019-04-27T05:46:44.787Z,9.73
2019-04-27T05:49:23.594Z,9.86
2019-04-27T05:51:53.259Z,10.01
2019-04-27T05:54:21.550Z,10.18
2019-04-27T05:56:49.949Z,10.33
2019-04-27T05:59:19.837Z,10.51
2019-04-27T06:01:49.244Z,10.67
2019-04-27T06:04:19.302Z,10.80
2019-04-27T06:06:49.672Z,10.88
2019-04-27T06:09:19.395Z,10.94
2019-04-27T06:11:50.277Z,11.01
2019-04-27T06:14:19.235Z,11.04
2019-04-27T06:16:51.005Z,11.08
2019-04-27T06:19:19.357Z,11.10
2019-04-27T06:21:49.813Z,11.13
2019-04-27T06:24:18.641Z,11.15
2019-04-27T06:26:49.738Z,11.19
2019-04-27T06:29:17.124Z,11.20
2019-04-27T06:31:45.668Z,11.21
2019-04-27T06:34:14.022Z,11.21
2019-04-27T06:36:42.416Z,11.20
2019-04-27T06:39:10.790Z,11.22
2019-04-27T06:41:40.968Z,11.20
2019-04-27T06:44:11.290Z,11.20
2019-04-27T06:46:40.489Z,11.18
2019-04-27T06:49:10.827Z,11.20
2019-04-27T06:51:40.160Z,11.18
2019-04-27T06:54:09.274Z,11.20
2019-04-27T06:56:38.963Z,11.21
2019-04-27T06:59:08.740Z,11.21
2019-04-27T07:01:39.013Z,11.18
2019-04-27T07:04:08.857Z,11.16
2019-04-27T07:06:37.458Z,11.18
2019-04-27T07:09:09.605Z,11.20
2019-04-27T07:11:39.495Z,11.21
2019-04-27T07:14:11.170Z,11.18
2019-04-27T07:16:39.201Z,11.18
2019-04-27T07:19:09.377Z,11.19
2019-04-27T07:21:39.728Z,11.16
2019-04-27T07:24:09.002Z,11.16
2019-04-27T07:26:39.079Z,11.15
2019-04-27T07:29:09.388Z,11.16
2019-04-27T07:31:39.794Z,11.14
2019-04-27T07:34:09.385Z,11.12
2019-04-27T07:36:39.265Z,11.15
2019-04-27T07:39:11.134Z,11.20
2019-04-27T07:41:38.881Z,11.21
2019-04-27T07:44:16.188Z,11.24
2019-04-27T07:46:46.892Z,11.25
2019-04-27T07:49:17.072Z,11.28
2019-04-27T07:51:45.508Z,11.32
2019-04-27T07:54:14.900Z,11.32
2019-04-27T07:56:43.322Z,11.34
2019-04-27T07:59:11.628Z,11.37
2019-04-27T08:01:40.043Z,11.39
2019-04-27T08:04:09.428Z,11.43
2019-04-27T08:06:38.781Z,11.46
2019-04-27T08:09:09.214Z,11.50
2019-04-27T08:11:39.177Z,11.54
2019-04-27T08:14:08.680Z,11.58
2019-04-27T08:16:38.766Z,11.64
2019-04-27T08:19:07.431Z,11.69
2019-04-27T08:21:43.420Z,11.75
2019-04-27T08:24:05.919Z,11.74
2019-04-27T08:26:36.608Z,11.77
2019-04-27T08:29:12.471Z,11.74
2019-04-27T08:31:42.387Z,11.76
2019-04-27T08:34:12.396Z,11.77
2019-04-27T08:36:40.841Z,11.77
2019-04-27T08:39:09.890Z,11.79
2019-04-27T08:41:39.491Z,11.79
2019-04-27T08:44:09.703Z,11.77
2019-04-27T08:46:38.624Z,11.79
2019-04-27T08:49:08.397Z,11.82
2019-04-27T08:51:39.209Z,11.82
2019-04-27T08:54:09.091Z,11.82
2019-04-27T08:56:37.602Z,11.79
2019-04-27T08:59:05.912Z,11.80
2019-04-27T09:01:34.249Z,11.78
2019-04-27T09:04:02.600Z,11.82
2019-04-27T09:06:31.211Z,11.86
2019-04-27T09:09:03.751Z,11.85
2019-04-27T09:11:34.545Z,11.84
2019-04-27T09:14:05.272Z,11.84
2019-04-27T09:16:38.956Z,11.80
2019-04-27T09:19:14.749Z,11.77
2019-04-27T09:22:12.719Z,11.73
2019-04-27T09:24:30.886Z,11.72
2019-04-27T09:26:59.629Z,11.76
2019-04-27T09:29:29.864Z,11.79
2019-04-27T09:31:59.631Z,11.79
2019-04-27T09:34:28.617Z,11.78
2019-04-27T09:36:56.903Z,11.81
2019-04-27T09:39:26.464Z,11.80
2019-04-27T09:41:57.053Z,11.79
2019-04-27T09:44:26.694Z,11.78
2019-04-27T09:46:56.094Z,11.80
2019-04-27T09:49:26.140Z,11.83
2019-04-27T09:51:55.687Z,11.85
2019-04-27T09:54:24.130Z,11.86
2019-04-27T09:56:52.427Z,11.93
2019-04-27T09:59:20.842Z,12.01
2019-04-27T10:01:49.142Z,12.12
2019-04-27T10:04:17.872Z,12.23
2019-04-27T10:06:48.585Z,12.29
2019-04-27T10:09:16.332Z,12.28
2019-04-27T10:11:44.643Z,12.28
2019-04-27T10:14:12.923Z,12.25
2019-04-27T10:16:41.240Z,12.16
2019-04-27T10:19:10.323Z,12.16
2019-04-27T10:21:38.756Z,12.15
2019-04-27T10:24:07.031Z,12.13
2019-04-27T10:26:36.226Z,12.12
2019-04-27T10:29:06.177Z,12.09
2019-04-27T10:31:34.528Z,12.06
2019-04-27T10:34:03.896Z,12.05
2019-04-27T10:36:38.944Z,12.04
2019-04-27T10:39:09.026Z,12.02
2019-04-27T10:41:37.318Z,11.84
2019-04-27T10:44:07.567Z,11.60
2019-04-27T10:46:35.982Z,11.28
2019-04-27T10:49:05.910Z,11.11
2019-04-27T10:51:34.390Z,10.98
2019-04-27T10:54:03.273Z,10.93
2019-04-27T10:56:31.548Z,10.83
2019-04-27T10:58:59.838Z,10.74
2019-04-27T11:01:28.222Z,10.44
2019-04-27T11:04:05.976Z,10.34
2019-04-27T11:06:35.523Z,10.33
2019-04-27T11:09:09.028Z,10.32
2019-04-27T11:11:37.338Z,10.35
2019-04-27T11:14:06.905Z,10.36
2019-04-27T11:16:35.684Z,10.41
2019-04-27T11:19:06.605Z,10.48
2019-04-27T11:21:34.979Z,10.55
2019-04-27T11:24:03.349Z,10.61
2019-04-27T11:26:31.734Z,10.70
2019-04-27T11:29:00.090Z,10.78
2019-04-27T11:31:28.438Z,10.81
2019-04-27T11:33:57.439Z,10.82
2019-04-27T11:36:30.176Z,10.85
2019-04-27T11:39:02.972Z,10.90
2019-04-27T11:41:31.261Z,10.96
2019-04-27T11:44:02.000Z,11.04
2019-04-27T11:46:31.112Z,11.09
2019-04-27T11:48:59.469Z,11.14
2019-04-27T11:51:28.418Z,11.16
2019-04-27T11:53:56.850Z,11.15
2019-04-27T11:56:27.297Z,11.14
2019-04-27T11:58:56.157Z,11.19
2019-04-27T12:01:24.522Z,11.24
2019-04-27T12:03:52.812Z,11.25
2019-04-27T12:06:21.093Z,11.28
2019-04-27T12:08:49.405Z,11.32
2019-04-27T12:11:17.799Z,11.33
2019-04-27T12:13:46.232Z,11.36
2019-04-27T12:16:15.599Z,11.38
2019-04-27T12:18:48.856Z,11.40
2019-04-27T12:21:14.655Z,11.39
2019-04-27T12:23:42.964Z,11.39
2019-04-27T12:26:12.916Z,11.39
2019-04-27T12:28:45.977Z,11.44
2019-04-27T12:31:18.863Z,11.47
2019-04-27T12:33:47.148Z,11.51
2019-04-27T12:36:15.797Z,11.55
2019-04-27T12:38:44.330Z,11.58
2019-04-27T12:41:12.662Z,11.57
2019-04-27T12:43:40.987Z,11.60
2019-04-27T12:46:09.271Z,11.60
2019-04-27T12:48:37.630Z,11.61
2019-04-27T12:51:06.035Z,11.59
2019-04-27T12:53:52.193Z,11.61
2019-04-27T12:56:20.065Z,11.59
2019-04-27T12:58:59.319Z,11.58
2019-04-27T13:01:29.101Z,11.60
2019-04-27T13:03:59.295Z,11.63
2019-04-27T13:06:28.218Z,11.67
2019-04-27T13:08:56.500Z,11.72
2019-04-27T13:11:26.523Z,11.78
2019-04-27T13:13:57.196Z,11.84
2019-04-27T13:16:26.847Z,11.89
2019-04-27T13:18:57.507Z,11.93
2019-04-27T13:21:26.326Z,11.98
2019-04-27T13:24:03.698Z,12.02
2019-04-27T13:26:24.702Z,12.06
2019-04-27T13:28:53.159Z,12.08
2019-04-27T13:31:21.714Z,12.06
2019-04-27T13:33:49.995Z,12.03
2019-04-27T13:36:18.331Z,12.02
2019-04-27T13:38:46.768Z,12.07
2019-04-27T13:41:27.481Z,12.16
2019-04-27T13:43:45.161Z,12.39
2019-04-27T13:46:20.864Z,12.69
2019-04-27T13:49:09.183Z,12.90
2019-04-27T13:51:39.241Z,13.06
2019-04-27T13:54:17.191Z,13.25
2019-04-27T13:56:38.573Z,13.66
2019-04-27T13:59:07.696Z,14.12
2019-04-27T14:01:36.249Z,14.59
2019-04-27T14:04:04.841Z,14.89
2019-04-27T14:06:35.361Z,15.05
2019-04-27T14:09:04.506Z,15.07
2019-04-27T14:11:33.052Z,15.22
2019-04-27T14:14:01.344Z,15.60
2019-04-27T14:16:29.632Z,15.96
2019-04-27T14:18:59.411Z,16.25
2019-04-27T14:21:29.470Z,16.56
2019-04-27T14:23:58.591Z,16.81
2019-04-27T14:26:30.159Z,16.99
2019-04-27T14:28:58.475Z,17.27
2019-04-27T14:31:26.834Z,17.53
2019-04-27T14:33:55.264Z,17.80
2019-04-27T14:36:23.755Z,17.99
2019-04-27T14:38:52.334Z,18.11
2019-04-27T14:41:21.414Z,18.24
2019-04-27T14:44:04.911Z,18.32
2019-04-27T14:46:20.251Z,18.26
2019-04-27T14:48:48.519Z,18.11
2019-04-27T14:51:18.662Z,17.87
2019-04-27T14:53:48.861Z,17.68
2019-04-27T14:56:18.186Z,17.51
2019-04-27T14:58:46.740Z,17.28
2019-04-27T15:01:18.805Z,17.03
2019-04-27T15:03:47.597Z,16.78
2019-04-27T15:06:17.550Z,16.60
2019-04-27T15:08:47.066Z,16.52
2019-04-27T15:11:19.244Z,16.47
2019-04-27T15:13:48.682Z,16.33
2019-04-27T15:16:17.248Z,16.23
2019-04-27T15:18:52.650Z,15.93
2019-04-27T15:21:21.041Z,15.73
2019-04-27T15:23:49.509Z,15.63
2019-04-27T15:26:22.468Z,15.58
2019-04-27T15:28:51.288Z,15.67
2019-04-27T15:31:30.738Z,15.83
2019-04-27T15:34:06.674Z,15.82
2019-04-27T15:36:39.501Z,15.57
2019-04-27T15:39:22.594Z,15.43
2019-04-27T15:41:51.312Z,15.35
2019-04-27T15:44:19.603Z,15.14
2019-04-27T15:46:48.010Z,14.79
2019-04-27T15:49:17.939Z,14.45
2019-04-27T15:51:46.584Z,14.18
2019-04-27T15:54:15.755Z,13.96
2019-04-27T15:56:44.619Z,13.76
2019-04-27T15:59:13.083Z,13.52
2019-04-27T16:01:41.530Z,13.46
2019-04-27T16:04:12.812Z,13.23
2019-04-27T16:06:42.807Z,13.41
2019-04-27T16:09:25.377Z,13.51
2019-04-27T16:11:58.371Z,13.67
2019-04-27T16:14:22.751Z,13.78
2019-04-27T16:16:51.138Z,13.90
2019-04-27T16:19:19.553Z,13.87
2019-04-27T16:21:53.518Z,13.84
2019-04-27T16:24:21.177Z,13.74
2019-04-27T16:26:53.911Z,13.80
2019-04-27T16:29:18.670Z,13.87
2019-04-27T16:31:48.086Z,13.89
2019-04-27T16:34:18.370Z,13.76
2019-04-27T16:36:46.760Z,13.69
2019-04-27T16:39:15.123Z,13.73
2019-04-27T16:41:43.429Z,13.82
2019-04-27T16:44:11.733Z,13.81
2019-04-27T16:46:43.065Z,13.85
2019-04-27T16:49:14.050Z,13.84
2019-04-27T16:51:40.444Z,13.84
2019-04-27T16:54:11.217Z,13.86
2019-04-27T16:56:38.826Z,13.91
2019-04-27T16:59:26.770Z,13.84
2019-04-27T17:01:41.769Z,13.84
2019-04-27T17:04:11.227Z,13.83
2019-04-27T17:06:39.186Z,13.90
2019-04-27T17:09:11.357Z,13.86
2019-04-27T17:11:38.770Z,13.71
2019-04-27T17:14:09.461Z,13.71
2019-04-27T17:16:55.643Z,13.69
2019-04-27T17:19:25.596Z,13.74
2019-04-27T17:21:53.861Z,13.77
2019-04-27T17:24:41.976Z,13.73
2019-04-27T17:27:05.748Z,13.60
2019-04-27T17:29:35.749Z,13.51
2019-04-27T17:32:04.451Z,13.42
2019-04-27T17:34:32.986Z,13.30
2019-04-27T17:37:01.455Z,13.20
2019-04-27T17:39:30.070Z,13.24
2019-04-27T17:41:58.805Z,13.22
2019-04-27T17:44:28.839Z,13.14
2019-04-27T17:46:57.279Z,13.11
2019-04-27T17:49:25.558Z,13.07
2019-04-27T17:51:53.973Z,12.93
2019-04-27T17:54:22.267Z,12.74
2019-04-27T17:56:52.458Z,12.65
2019-04-27T17:59:21.090Z,12.57
2019-04-27T18:01:49.827Z,12.47
2019-04-27T18:04:20.262Z,12.40
2019-04-27T18:06:49.541Z,12.25
2019-04-27T18:09:19.207Z,12.18
2019-04-27T18:11:48.597Z,12.00
2019-04-27T18:14:19.266Z,12.00
2019-04-27T18:16:48.270Z,11.91
2019-04-27T18:19:21.204Z,11.91
2019-04-27T18:22:03.757Z,11.89
2019-04-27T18:24:38.019Z,11.91
2019-04-27T18:27:10.808Z,11.85
2019-04-27T18:29:39.087Z,11.86
2019-04-27T18:32:08.856Z,11.87
2019-04-27T18:34:38.954Z,11.88
2019-04-27T18:37:07.423Z,11.85
2019-04-27T18:39:35.807Z,11.85
2019-04-27T18:42:05.059Z,11.84
2019-04-27T18:44:33.746Z,11.81
2019-04-27T18:47:02.681Z,11.79
2019-04-27T18:49:35.605Z,11.77
2019-04-27T18:52:08.895Z,11.71
2019-04-27T18:54:41.789Z,11.70
2019-04-27T18:57:10.796Z,11.66
2019-04-27T18:59:38.185Z,11.63
2019-04-27T19:02:08.294Z,11.58
2019-04-27T19:04:36.661Z,11.59
2019-04-27T19:07:05.093Z,11.57
2019-04-27T19:09:33.370Z,11.50
2019-04-27T19:12:01.698Z,11.46
2019-04-27T19:14:30.013Z,11.45
2019-04-27T19:16:58.860Z,11.44
2019-04-27T19:19:28.078Z,11.41
2019-04-27T19:21:56.494Z,11.38
2019-04-27T19:24:24.895Z,11.33
2019-04-27T19:26:58.750Z,11.26
2019-04-27T19:29:29.279Z,11.24
2019-04-27T19:31:59.348Z,11.19
2019-04-27T19:34:28.669Z,11.18
2019-04-27T19:36:59.073Z,11.16
2019-04-27T19:39:28.621Z,11.15
2019-04-27T19:42:01.351Z,11.11
2019-04-27T19:44:28.959Z,11.08
2019-04-27T19:46:57.451Z,11.02
2019-04-27T19:49:25.725Z,10.91
2019-04-27T19:51:54.255Z,10.86
2019-04-27T19:54:22.546Z,10.82
2019-04-27T19:56:50.906Z,10.76
2019-04-27T19:59:28.039Z,10.72
2019-04-27T20:01:58.428Z,10.65
2019-04-27T20:04:28.420Z,10.59
2019-04-27T20:06:56.729Z,10.54
2019-04-27T20:09:26.825Z,10.51
2019-04-27T20:11:55.333Z,10.45
2019-04-27T20:14:23.624Z,10.40
2019-04-27T20:16:52.089Z,10.40
2019-04-27T20:19:21.602Z,10.39
2019-04-27T20:21:50.856Z,10.36
2019-04-27T20:24:19.257Z,10.28
2019-04-27T20:26:47.720Z,10.24
2019-04-27T20:29:16.104Z,10.26
2019-04-27T20:31:44.407Z,10.24
2019-04-27T20:34:12.860Z,10.22
2019-04-27T20:36:41.547Z,10.19
2019-04-27T20:39:11.601Z,10.12
2019-04-27T20:41:41.106Z,10.13
2019-04-27T20:44:12.309Z,10.13
2019-04-27T20:46:41.384Z,10.13
2019-04-27T20:49:11.798Z,10.10
2019-04-27T20:51:57.890Z,10.07
2019-04-27T20:54:26.185Z,10.02
2019-04-27T20:56:57.180Z,9.99
2019-04-27T20:59:24.585Z,9.96
2019-04-27T21:01:52.951Z,9.92
2019-04-27T21:04:25.859Z,9.89
2019-04-27T21:07:07.719Z,9.84
2019-04-27T21:09:36.105Z,9.77
2019-04-27T21:12:04.385Z,9.74
2019-04-27T21:14:32.725Z,9.72
2019-04-27T21:17:01.700Z,9.69
2019-04-27T21:19:31.970Z,9.63
2019-04-27T21:22:01.279Z,9.56
2019-04-27T21:24:31.114Z,9.51
2019-04-27T21:27:00.289Z,9.48
2019-04-27T21:29:28.779Z,9.47
2019-04-27T21:31:57.086Z,9.44
2019-04-27T21:34:25.651Z,9.40
2019-04-27T21:36:53.943Z,9.37
2019-04-27T21:39:22.228Z,9.37
2019-04-27T21:41:51.671Z,9.35
2019-04-27T21:44:21.772Z,9.33
2019-04-27T21:46:51.912Z,9.30
2019-04-27T21:49:22.239Z,9.28
2019-04-27T21:52:07.443Z,9.26
2019-04-27T21:54:37.518Z,9.23
2019-04-27T21:57:05.825Z,9.20
2019-04-27T21:59:34.098Z,9.16
2019-04-27T22:02:04.041Z,9.12
2019-04-27T22:04:32.398Z,9.08
2019-04-27T22:07:01.590Z,9.05
2019-04-27T22:09:29.866Z,9.00
2019-04-27T22:11:58.255Z,8.97
2019-04-27T22:14:26.607Z,8.96
2019-04-27T22:16:54.913Z,8.94
2019-04-27T22:19:23.388Z,8.89
2019-04-27T22:21:52.759Z,8.87
2019-04-27T22:24:22.837Z,8.86
2019-04-27T22:26:51.885Z,8.83
2019-04-27T22:29:22.170Z,8.80
2019-04-27T22:31:51.641Z,8.76
2019-04-27T22:34:21.055Z,8.75
2019-04-27T22:36:49.377Z,8.72
2019-04-27T22:39:25.155Z,8.69
2019-04-27T22:42:12.139Z,8.66
2019-04-27T22:44:44.099Z,8.65
2019-04-27T22:47:13.004Z,8.61
2019-04-27T22:49:41.421Z,8.56
2019-04-27T22:52:11.662Z,8.53
2019-04-27T22:54:42.126Z,8.50
2019-04-27T22:57:12.214Z,8.47
2019-04-27T22:59:48.147Z,8.44
2019-04-27T23:02:21.775Z,8.41
2019-04-27T23:05:01.971Z,8.38
2019-04-27T23:07:31.556Z,8.34
2019-04-27T23:10:01.498Z,8.26
2019-04-27T23:12:31.679Z,8.22
2019-04-27T23:15:00.351Z,8.21
2019-04-27T23:17:32.951Z,8.19
2019-04-27T23:20:01.558Z,8.16
2019-04-27T23:22:31.515Z,8.13
2019-04-27T23:25:01.133Z,8.12
2019-04-27T23:27:31.716Z,8.09
2019-04-27T23:30:01.409Z,8.07
2019-04-27T23:32:32.156Z,8.05
2019-04-27T23:35:00.501Z,8.03
2019-04-27T23:37:29.612Z,8.02
2019-04-27T23:39:58.520Z,8.01
2019-04-27T23:42:26.940Z,8.02
2019-04-27T23:44:55.223Z,7.98
2019-04-27T23:47:24.457Z,7.95
2019-04-27T23:49:52.802Z,7.91
2019-04-27T23:52:38.831Z,7.90
2019-04-27T23:55:07.109Z,7.84
2019-04-27T23:57:35.531Z,7.81
