createdAt,value
2022-11-12T00:04:31.064Z,59.78
2022-11-12T00:09:50.175Z,61.80
2022-11-12T00:15:02.786Z,61.75
2022-11-12T00:20:15.858Z,65.07
2022-11-12T00:25:27.916Z,63.37
2022-11-12T00:30:41.243Z,64.63
2022-11-12T00:35:53.203Z,54.80
2022-11-12T00:41:05.525Z,51.03
2022-11-12T00:46:18.574Z,54.20
2022-11-12T00:51:30.737Z,55.05
2022-11-12T00:56:45.898Z,55.33
2022-11-12T01:01:57.680Z,53.10
2022-11-12T01:07:10.233Z,56.55
2022-11-12T01:12:22.701Z,60.10
2022-11-12T01:17:35.352Z,53.00
2022-11-12T01:22:47.828Z,54.45
2022-11-12T01:28:00.344Z,54.63
2022-11-12T01:33:13.069Z,50.10
2022-11-12T01:38:25.426Z,49.33
2022-11-12T01:43:37.821Z,49.17
2022-11-12T01:49:04.463Z,49.05
2022-11-12T01:54:17.862Z,54.20
2022-11-12T01:59:35.834Z,49.28
2022-11-12T02:04:46.817Z,50.47
2022-11-12T02:10:04.640Z,51.50
2022-11-12T02:15:16.935Z,54.35
2022-11-12T02:20:28.920Z,51.42
2022-11-12T02:25:40.895Z,50.42
2022-11-12T02:30:53.291Z,48.30
2022-11-12T02:36:06.054Z,47.65
2022-11-12T02:41:18.078Z,43.22
2022-11-12T02:46:30.624Z,42.88
2022-11-12T02:51:42.693Z,43.17
2022-11-12T02:56:54.494Z,43.05
2022-11-12T03:02:06.782Z,40.58
2022-11-12T03:07:18.680Z,38.67
2022-11-12T03:12:32.478Z,39.38
2022-11-12T03:23:07.140Z,38.40
2022-11-12T03:28:19.269Z,35.95
2022-11-12T03:33:30.756Z,35.55
2022-11-12T03:38:42.714Z,35.55
2022-11-12T03:43:54.630Z,33.47
2022-11-12T03:49:06.366Z,33.88
2022-11-12T03:54:18.147Z,33.95
2022-11-12T03:59:30.560Z,33.03
2022-11-12T04:05:01.575Z,32.50
2022-11-12T04:10:13.830Z,34.03
2022-11-12T04:15:30.459Z,33.00
2022-11-12T04:21:08.303Z,34.55
2022-11-12T04:26:40.894Z,32.25
2022-11-12T04:31:52.767Z,31.67
2022-11-12T04:37:05.612Z,30.42
2022-11-12T04:42:35.410Z,31.90
2022-11-12T04:47:47.648Z,28.75
2022-11-12T04:52:59.184Z,26.63
2022-11-12T04:58:11.007Z,27.45
2022-11-12T05:03:23.586Z,27.95
2022-11-12T05:08:34.714Z,28.90
2022-11-12T05:13:47.116Z,27.75
2022-11-12T05:18:59.046Z,26.40
2022-11-12T05:24:27.360Z,24.52
2022-11-12T05:29:42.998Z,25.58
2022-11-12T05:34:55.201Z,26.60
2022-11-12T05:40:08.478Z,25.45
2022-11-12T05:45:20.901Z,24.55
2022-11-12T05:50:39.932Z,23.73
2022-11-12T05:56:07.386Z,24.10
2022-11-12T06:01:19.939Z,23.33
2022-11-12T06:06:31.455Z,21.63
2022-11-12T06:11:43.839Z,22.70
2022-11-12T06:16:55.685Z,20.15
2022-11-12T06:22:07.958Z,21.42
2022-11-12T06:27:20.510Z,20.25
2022-11-12T06:32:32.606Z,20.05
2022-11-12T06:37:44.387Z,19.05
2022-11-12T06:42:59.617Z,18.63
2022-11-12T06:48:11.510Z,16.98
2022-11-12T06:53:23.222Z,17.83
2022-11-12T06:58:35.044Z,17.35
2022-11-12T07:03:47.554Z,19.02
2022-11-12T07:08:59.803Z,17.48
2022-11-12T07:14:11.844Z,18.02
2022-11-12T07:19:27.937Z,17.33
2022-11-12T07:24:40.202Z,16.23
2022-11-12T07:29:51.523Z,16.92
2022-11-12T07:35:02.936Z,18.02
2022-11-12T07:40:15.618Z,22.40
2022-11-12T07:45:27.877Z,19.58
2022-11-12T07:50:38.854Z,17.13
2022-11-12T07:55:57.992Z,15.18
2022-11-12T08:01:20.837Z,13.15
2022-11-12T08:06:34.281Z,13.17
2022-11-12T08:11:46.688Z,12.20
2022-11-12T08:16:59.121Z,11.57
2022-11-12T08:22:11.680Z,12.00
2022-11-12T08:27:23.427Z,11.90
2022-11-12T08:32:37.312Z,12.30
2022-11-12T08:37:49.282Z,9.65
2022-11-12T08:43:06.094Z,11.55
2022-11-12T08:48:18.878Z,11.73
2022-11-12T08:53:31.428Z,12.70
2022-11-12T08:58:43.950Z,12.52
2022-11-12T09:03:55.855Z,12.98
2022-11-12T09:09:08.229Z,13.93
2022-11-12T09:14:25.057Z,12.48
2022-11-12T09:19:42.692Z,12.95
2022-11-12T09:24:55.334Z,13.70
2022-11-12T09:30:10.963Z,14.02
2022-11-12T09:35:23.039Z,13.13
2022-11-12T09:40:57.708Z,13.00
2022-11-12T09:46:33.851Z,13.48
2022-11-12T09:52:07.680Z,13.85
2022-11-12T09:57:19.645Z,14.35
2022-11-12T10:02:48.866Z,12.65
2022-11-12T10:08:24.870Z,13.63
2022-11-12T10:14:16.070Z,13.20
2022-11-12T10:19:52.278Z,12.85
2022-11-12T10:25:30.718Z,12.32
2022-11-12T10:30:43.039Z,12.75
2022-11-12T10:35:55.652Z,11.20
2022-11-12T10:41:28.687Z,11.20
2022-11-12T10:46:41.125Z,11.77
2022-11-12T10:51:58.148Z,13.07
2022-11-12T10:57:25.758Z,15.38
2022-11-12T11:02:36.951Z,16.33
2022-11-12T11:07:52.323Z,16.10
2022-11-12T11:13:19.743Z,15.77
2022-11-12T11:18:34.563Z,15.80
2022-11-12T11:23:54.753Z,15.95
2022-11-12T11:29:35.327Z,14.75
2022-11-12T11:35:15.687Z,13.95
2022-11-12T11:40:48.742Z,14.30
2022-11-12T11:46:07.639Z,15.90
2022-11-12T11:51:37.809Z,15.60
2022-11-12T11:56:51.107Z,17.88
2022-11-12T12:02:47.109Z,17.73
2022-11-12T12:08:32.576Z,17.85
2022-11-12T12:14:07.145Z,16.73
2022-11-12T12:19:41.939Z,16.45
2022-11-12T12:24:59.618Z,16.92
2022-11-12T12:30:19.647Z,17.08
2022-11-12T12:35:53.910Z,16.27
2022-11-12T12:41:48.262Z,17.80
2022-11-12T12:47:02.713Z,17.38
2022-11-12T12:52:15.929Z,18.85
2022-11-12T12:57:31.523Z,19.75
2022-11-12T13:02:43.727Z,22.00
2022-11-12T13:07:59.363Z,22.40
2022-11-12T13:13:19.798Z,21.65
2022-11-12T13:18:39.739Z,22.70
2022-11-12T13:24:07.667Z,23.40
2022-11-12T13:29:21.896Z,23.88
2022-11-12T13:34:35.186Z,23.63
2022-11-12T13:45:00.078Z,22.92
2022-11-12T13:50:23.092Z,23.00
2022-11-12T13:55:47.766Z,23.83
2022-11-12T14:01:02.176Z,24.17
2022-11-12T14:06:52.737Z,25.58
2022-11-12T14:12:22.915Z,24.42
2022-11-12T14:17:46.087Z,23.40
2022-11-12T14:22:58.469Z,24.58
2022-11-12T14:28:45.439Z,24.97
2022-11-12T14:33:57.695Z,24.10
2022-11-12T14:39:11.905Z,25.38
2022-11-12T14:44:35.234Z,25.83
2022-11-12T14:49:48.927Z,27.17
2022-11-12T14:55:07.504Z,26.33
2022-11-12T15:00:20.672Z,27.27
2022-11-12T15:05:32.670Z,27.65
2022-11-12T15:10:45.766Z,29.90
2022-11-12T15:16:05.150Z,29.98
2022-11-12T15:21:39.445Z,29.08
2022-11-12T15:26:51.931Z,31.27
2022-11-12T15:32:13.756Z,36.07
2022-11-12T15:37:28.095Z,33.70
2022-11-12T15:47:50.445Z,33.35
2022-11-12T15:53:03.045Z,31.63
2022-11-12T15:58:18.350Z,30.35
2022-11-12T16:03:30.858Z,33.58
2022-11-12T16:08:43.280Z,49.90
2022-11-12T16:13:55.263Z,42.97
2022-11-12T16:19:33.856Z,40.00
2022-11-12T16:24:45.837Z,38.40
2022-11-12T16:29:58.174Z,40.28
2022-11-12T16:35:10.750Z,40.75
2022-11-12T16:40:27.444Z,39.42
2022-11-12T16:45:41.390Z,36.00
2022-11-12T16:50:53.771Z,40.28
2022-11-12T16:56:07.301Z,37.97
2022-11-12T17:01:28.968Z,36.03
2022-11-12T17:06:41.398Z,40.47
2022-11-12T17:11:53.995Z,45.40
2022-11-12T17:17:06.338Z,36.47
2022-11-12T17:22:20.450Z,36.80
2022-11-12T17:27:32.257Z,36.83
2022-11-12T17:32:44.807Z,39.70
2022-11-12T17:37:56.901Z,41.80
2022-11-12T17:43:09.342Z,42.85
2022-11-12T17:48:21.338Z,43.05
2022-11-12T17:53:33.345Z,38.95
2022-11-12T17:58:50.304Z,41.10
2022-11-12T18:04:01.918Z,50.65
2022-11-12T18:09:17.706Z,40.60
2022-11-12T18:14:28.977Z,39.70
2022-11-12T18:19:41.503Z,37.28
2022-11-12T18:24:53.759Z,34.38
2022-11-12T18:30:07.431Z,38.47
2022-11-12T18:35:19.671Z,38.35
2022-11-12T18:40:32.031Z,38.33
2022-11-12T18:45:44.318Z,40.85
2022-11-12T18:51:17.483Z,47.92
2022-11-12T18:56:30.271Z,49.00
2022-11-12T19:01:45.686Z,47.45
2022-11-12T19:06:58.131Z,50.30
2022-11-12T19:12:10.865Z,48.50
2022-11-12T19:17:26.013Z,48.10
2022-11-12T19:22:41.486Z,48.00
2022-11-12T19:27:54.729Z,56.33
2022-11-12T19:33:10.893Z,54.38
2022-11-12T19:38:23.133Z,63.33
2022-11-12T19:43:35.610Z,56.15
2022-11-12T19:48:47.624Z,55.47
2022-11-12T19:53:59.791Z,61.15
2022-11-12T19:59:11.604Z,56.10
2022-11-12T20:04:24.492Z,62.53
2022-11-12T20:09:37.001Z,64.97
2022-11-12T20:14:50.148Z,60.42
2022-11-12T20:20:02.331Z,59.10
2022-11-12T20:25:14.351Z,60.47
2022-11-12T20:30:26.454Z,55.35
2022-11-12T20:35:38.472Z,56.30
2022-11-12T20:40:50.368Z,55.05
2022-11-12T20:46:02.957Z,56.38
2022-11-12T20:51:24.201Z,58.40
2022-11-12T20:56:36.939Z,55.60
2022-11-12T21:01:48.997Z,56.13
2022-11-12T21:07:04.984Z,56.45
2022-11-12T21:12:17.370Z,54.83
2022-11-12T21:17:29.269Z,48.80
2022-11-12T21:22:41.269Z,46.72
2022-11-12T21:27:54.081Z,46.15
2022-11-12T21:33:06.323Z,48.15
2022-11-12T21:38:18.946Z,54.45
2022-11-12T21:43:30.786Z,59.22
2022-11-12T21:48:41.829Z,52.45
2022-11-12T21:53:55.880Z,47.00
2022-11-12T21:59:08.455Z,42.90
2022-11-12T22:04:19.904Z,40.35
2022-11-12T22:09:32.421Z,42.67
2022-11-12T22:14:44.069Z,39.33
2022-11-12T22:19:56.484Z,35.88
2022-11-12T22:25:09.726Z,41.80
2022-11-12T22:30:21.929Z,45.77
2022-11-12T22:35:34.364Z,50.35
2022-11-12T22:40:46.378Z,49.92
2022-11-12T22:45:58.219Z,50.78
2022-11-12T22:51:22.052Z,46.05
2022-11-12T22:56:36.223Z,44.75
2022-11-12T23:07:00.273Z,43.80
2022-11-12T23:12:12.864Z,44.17
2022-11-12T23:17:23.957Z,42.03
2022-11-12T23:22:35.420Z,40.90
2022-11-12T23:27:46.938Z,39.80
2022-11-12T23:32:59.143Z,40.15
2022-11-12T23:38:11.426Z,42.25
2022-11-12T23:43:23.118Z,41.53
2022-11-12T23:48:35.030Z,41.58
2022-11-12T23:53:46.274Z,39.60
2022-11-12T23:58:59.238Z,36.20
