createdAt,value
2023-05-17T00:02:20.015Z,86.61
2023-05-17T00:04:47.080Z,86.14
2023-05-17T00:07:14.130Z,87.46
2023-05-17T00:09:41.204Z,87.32
2023-05-17T00:12:08.526Z,87.42
2023-05-17T00:14:35.953Z,87.77
2023-05-17T00:17:03.044Z,87.56
2023-05-17T00:19:30.120Z,86.86
2023-05-17T00:21:57.259Z,86.17
2023-05-17T00:24:24.388Z,87.22
2023-05-17T00:26:51.407Z,87.19
2023-05-17T00:29:18.598Z,88.59
2023-05-17T00:31:45.696Z,88.21
2023-05-17T00:34:12.788Z,88.35
2023-05-17T00:36:39.934Z,86.99
2023-05-17T00:39:07.004Z,86.17
2023-05-17T00:41:34.031Z,84.97
2023-05-17T00:44:01.124Z,81.88
2023-05-17T00:46:28.380Z,82.76
2023-05-17T00:48:56.130Z,85.04
2023-05-17T00:51:23.419Z,86.68
2023-05-17T00:53:51.058Z,86.91
2023-05-17T00:56:18.175Z,88.14
2023-05-17T00:58:45.408Z,87.10
2023-05-17T01:01:12.513Z,86.24
2023-05-17T01:03:39.737Z,85.35
2023-05-17T01:06:07.100Z,83.84
2023-05-17T01:08:35.567Z,83.88
2023-05-17T01:11:12.393Z,83.03
2023-05-17T01:13:55.607Z,81.35
2023-05-17T01:16:31.553Z,81.14
2023-05-17T01:19:27.500Z,80.91
2023-05-17T01:22:07.257Z,80.43
2023-05-17T01:24:59.730Z,79.07
2023-05-17T01:27:28.866Z,77.61
2023-05-17T01:29:57.042Z,76.32
2023-05-17T01:32:26.225Z,76.06
2023-05-17T01:34:53.423Z,74.46
2023-05-17T01:37:20.630Z,72.36
2023-05-17T01:39:48.106Z,73.06
2023-05-17T01:42:23.210Z,72.79
2023-05-17T01:45:09.044Z,72.65
2023-05-17T01:47:43.538Z,73.78
2023-05-17T01:50:15.004Z,72.47
2023-05-17T01:52:52.985Z,72.50
2023-05-17T01:55:34.179Z,70.43
2023-05-17T01:58:04.201Z,67.92
2023-05-17T02:00:31.755Z,67.99
2023-05-17T02:02:58.955Z,68.43
2023-05-17T02:05:26.410Z,69.97
2023-05-17T02:07:53.707Z,70.00
2023-05-17T02:10:20.944Z,68.22
2023-05-17T02:12:48.128Z,66.93
2023-05-17T02:15:16.789Z,66.27
2023-05-17T02:17:44.886Z,67.36
2023-05-17T02:20:12.153Z,71.12
2023-05-17T02:22:39.329Z,72.14
2023-05-17T02:25:07.691Z,73.68
2023-05-17T02:27:34.826Z,73.02
2023-05-17T02:30:02.484Z,70.71
2023-05-17T02:32:29.655Z,70.19
2023-05-17T02:34:57.032Z,72.19
2023-05-17T02:37:24.291Z,73.97
2023-05-17T02:39:51.504Z,76.30
2023-05-17T02:42:18.644Z,77.17
2023-05-17T02:44:45.823Z,76.41
2023-05-17T02:47:12.907Z,77.31
2023-05-17T02:49:40.111Z,77.56
2023-05-17T02:52:07.252Z,77.20
2023-05-17T02:54:34.622Z,76.83
2023-05-17T02:57:01.779Z,75.38
2023-05-17T02:59:28.997Z,75.46
2023-05-17T03:01:56.110Z,73.19
2023-05-17T03:04:23.236Z,70.84
2023-05-17T03:06:51.094Z,68.85
2023-05-17T03:09:19.286Z,67.58
2023-05-17T03:11:49.500Z,68.44
2023-05-17T03:14:21.666Z,73.95
2023-05-17T03:16:49.612Z,71.51
2023-05-17T03:19:17.980Z,69.21
2023-05-17T03:21:45.566Z,68.61
2023-05-17T03:24:13.484Z,71.56
2023-05-17T03:26:42.295Z,72.34
2023-05-17T03:29:12.044Z,71.90
2023-05-17T03:31:41.902Z,71.19
2023-05-17T03:34:08.941Z,70.60
2023-05-17T03:36:39.761Z,70.92
2023-05-17T03:39:07.704Z,70.50
2023-05-17T03:41:36.399Z,70.66
2023-05-17T03:44:04.163Z,71.11
2023-05-17T03:46:32.847Z,70.31
2023-05-17T03:49:00.054Z,70.23
2023-05-17T03:51:27.371Z,70.02
2023-05-17T03:53:59.842Z,68.07
2023-05-17T03:56:28.432Z,66.77
2023-05-17T03:58:55.593Z,64.05
2023-05-17T04:01:23.333Z,62.01
2023-05-17T04:03:50.446Z,62.47
2023-05-17T04:06:19.522Z,63.99
2023-05-17T04:08:46.727Z,63.57
2023-05-17T04:11:14.254Z,63.48
2023-05-17T04:13:42.534Z,61.37
2023-05-17T04:16:10.700Z,60.38
2023-05-17T04:18:41.282Z,60.52
2023-05-17T04:21:09.420Z,61.53
2023-05-17T04:23:37.396Z,62.51
2023-05-17T04:26:06.316Z,63.05
2023-05-17T04:28:37.678Z,62.73
2023-05-17T04:31:08.744Z,62.85
2023-05-17T04:33:37.172Z,61.81
2023-05-17T04:36:06.582Z,60.81
2023-05-17T04:38:34.499Z,61.63
2023-05-17T04:41:05.594Z,63.87
2023-05-17T04:43:35.227Z,64.50
2023-05-17T04:46:06.153Z,64.58
2023-05-17T04:48:34.285Z,65.25
2023-05-17T04:51:04.269Z,64.51
2023-05-17T04:53:32.237Z,65.65
2023-05-17T04:56:02.605Z,63.89
2023-05-17T04:58:30.489Z,62.35
2023-05-17T05:00:59.398Z,63.46
2023-05-17T05:03:26.723Z,65.28
2023-05-17T05:05:55.538Z,64.89
2023-05-17T05:08:24.990Z,62.83
2023-05-17T05:10:53.620Z,62.05
2023-05-17T05:13:23.598Z,64.77
2023-05-17T05:15:52.373Z,67.07
2023-05-17T05:18:19.496Z,66.27
2023-05-17T05:20:48.946Z,66.18
2023-05-17T05:23:16.334Z,66.33
2023-05-17T05:25:47.336Z,66.06
2023-05-17T05:28:14.388Z,67.42
2023-05-17T05:30:42.169Z,66.54
2023-05-17T05:33:09.835Z,66.88
2023-05-17T05:35:37.251Z,63.51
2023-05-17T05:38:04.403Z,65.23
2023-05-17T05:40:32.577Z,64.65
2023-05-17T05:42:59.928Z,62.41
2023-05-17T05:45:27.049Z,61.53
2023-05-17T05:47:57.914Z,61.33
2023-05-17T05:50:25.618Z,60.00
2023-05-17T05:53:03.817Z,58.05
2023-05-17T05:55:42.821Z,59.85
2023-05-17T05:58:10.416Z,58.72
2023-05-17T06:00:38.696Z,59.05
2023-05-17T06:03:06.504Z,60.64
2023-05-17T06:05:33.770Z,60.10
2023-05-17T06:08:03.276Z,60.51
2023-05-17T06:10:30.664Z,61.87
2023-05-17T06:12:58.004Z,60.68
2023-05-17T06:15:27.593Z,60.89
2023-05-17T06:17:54.820Z,58.94
2023-05-17T06:20:21.917Z,58.50
2023-05-17T06:22:49.060Z,58.35
2023-05-17T06:25:16.229Z,56.88
2023-05-17T06:27:43.910Z,56.88
2023-05-17T06:30:11.594Z,57.80
2023-05-17T06:32:38.852Z,56.52
2023-05-17T06:35:07.028Z,56.01
2023-05-17T06:37:34.220Z,55.62
2023-05-17T06:40:15.455Z,54.64
2023-05-17T06:42:43.674Z,52.62
2023-05-17T06:45:11.428Z,51.10
2023-05-17T06:47:38.608Z,49.16
2023-05-17T06:50:07.078Z,50.10
2023-05-17T06:52:34.264Z,51.27
2023-05-17T06:55:01.338Z,52.22
2023-05-17T06:57:28.417Z,51.89
2023-05-17T06:59:55.426Z,50.82
2023-05-17T07:02:22.502Z,50.96
2023-05-17T07:04:49.801Z,50.15
2023-05-17T07:07:16.865Z,48.19
2023-05-17T07:09:44.070Z,48.14
2023-05-17T07:12:11.074Z,49.45
2023-05-17T07:14:38.172Z,48.65
2023-05-17T07:17:05.332Z,48.18
2023-05-17T07:19:32.575Z,48.39
2023-05-17T07:21:59.740Z,48.18
2023-05-17T07:24:26.734Z,48.12
2023-05-17T07:26:53.765Z,46.68
2023-05-17T07:29:20.942Z,48.27
2023-05-17T07:31:48.019Z,47.13
2023-05-17T07:34:15.073Z,46.53
2023-05-17T07:36:42.052Z,47.41
2023-05-17T07:39:10.222Z,46.09
2023-05-17T07:41:37.572Z,46.71
2023-05-17T07:44:04.699Z,46.64
2023-05-17T07:46:32.687Z,46.21
2023-05-17T07:48:59.812Z,44.09
2023-05-17T07:51:27.249Z,46.68
2023-05-17T07:53:54.371Z,48.65
2023-05-17T07:56:21.398Z,47.13
2023-05-17T07:58:48.508Z,45.77
2023-05-17T08:01:15.609Z,46.48
2023-05-17T08:03:48.390Z,45.32
2023-05-17T08:06:18.927Z,44.68
2023-05-17T08:08:46.278Z,43.19
2023-05-17T08:11:16.469Z,45.65
2023-05-17T08:13:44.482Z,43.90
2023-05-17T08:16:14.104Z,43.65
2023-05-17T08:18:45.187Z,44.46
2023-05-17T08:21:12.394Z,44.38
2023-05-17T08:23:40.930Z,44.21
2023-05-17T08:26:07.963Z,44.68
2023-05-17T08:28:34.974Z,44.63
2023-05-17T08:31:02.241Z,46.28
2023-05-17T08:33:29.453Z,46.93
2023-05-17T08:35:57.963Z,45.55
2023-05-17T08:38:25.123Z,46.55
2023-05-17T08:40:59.962Z,47.34
2023-05-17T08:43:28.109Z,47.78
2023-05-17T08:45:58.033Z,44.99
2023-05-17T08:48:27.770Z,45.95
2023-05-17T08:50:56.675Z,45.62
2023-05-17T08:53:25.331Z,45.12
2023-05-17T08:55:57.829Z,42.47
2023-05-17T08:58:34.091Z,43.14
2023-05-17T09:01:07.366Z,45.08
2023-05-17T09:03:36.555Z,42.22
2023-05-17T09:06:03.910Z,43.26
2023-05-17T09:08:33.030Z,44.06
2023-05-17T09:11:00.049Z,45.89
2023-05-17T09:13:27.106Z,43.73
2023-05-17T09:15:54.630Z,41.83
2023-05-17T09:18:33.357Z,42.44
2023-05-17T09:21:04.951Z,42.47
2023-05-17T09:23:36.020Z,43.92
2023-05-17T09:26:09.908Z,45.58
2023-05-17T09:28:43.703Z,46.92
2023-05-17T09:31:15.364Z,46.62
2023-05-17T09:33:47.252Z,50.05
2023-05-17T09:36:21.994Z,49.83
2023-05-17T09:39:01.823Z,51.09
2023-05-17T09:41:33.757Z,51.42
2023-05-17T09:44:02.006Z,53.76
2023-05-17T09:46:34.977Z,52.34
2023-05-17T09:49:03.464Z,52.06
2023-05-17T09:51:35.036Z,53.74
2023-05-17T09:54:02.204Z,53.74
2023-05-17T09:56:32.169Z,51.51
2023-05-17T09:59:01.651Z,52.10
2023-05-17T10:01:30.233Z,51.46
2023-05-17T10:04:04.710Z,54.41
2023-05-17T10:06:45.270Z,55.13
2023-05-17T10:09:16.022Z,55.82
2023-05-17T10:11:48.216Z,52.83
2023-05-17T10:14:24.075Z,54.35
2023-05-17T10:16:52.379Z,53.45
2023-05-17T10:19:21.826Z,53.44
2023-05-17T10:21:51.441Z,54.30
2023-05-17T10:24:21.565Z,51.53
2023-05-17T10:26:51.348Z,51.21
2023-05-17T10:29:21.126Z,51.88
2023-05-17T10:31:51.453Z,50.04
2023-05-17T10:34:20.196Z,51.38
2023-05-17T10:36:49.973Z,49.61
2023-05-17T10:39:17.987Z,48.15
2023-05-17T10:41:48.636Z,49.20
2023-05-17T10:44:17.873Z,47.08
2023-05-17T10:46:56.266Z,47.27
2023-05-17T10:49:34.475Z,49.20
2023-05-17T10:52:16.446Z,48.19
2023-05-17T10:54:45.039Z,45.77
2023-05-17T10:57:39.102Z,47.42
2023-05-17T11:00:20.859Z,45.48
2023-05-17T11:02:49.248Z,44.36
2023-05-17T11:05:27.642Z,46.11
2023-05-17T11:08:17.405Z,42.87
2023-05-17T11:11:10.428Z,42.01
2023-05-17T11:13:56.569Z,44.12
2023-05-17T11:16:37.139Z,44.34
2023-05-17T11:19:12.233Z,45.56
2023-05-17T11:21:48.871Z,45.18
2023-05-17T11:24:27.283Z,45.56
2023-05-17T11:26:56.112Z,46.33
2023-05-17T11:29:30.251Z,44.43
2023-05-17T11:31:57.394Z,46.02
2023-05-17T11:34:26.976Z,46.82
2023-05-17T11:36:55.907Z,46.10
2023-05-17T11:39:24.599Z,46.90
2023-05-17T11:41:53.922Z,45.77
2023-05-17T11:44:34.910Z,46.04
2023-05-17T11:47:12.012Z,46.90
2023-05-17T11:52:08.702Z,49.73
2023-05-17T11:54:39.079Z,50.65
2023-05-17T11:57:07.202Z,50.40
2023-05-17T11:59:40.046Z,49.93
2023-05-17T12:02:07.415Z,51.17
2023-05-17T12:04:38.820Z,50.56
2023-05-17T12:07:10.663Z,51.21
2023-05-17T12:09:39.343Z,53.11
2023-05-17T12:12:06.838Z,60.03
2023-05-17T12:14:34.041Z,63.42
2023-05-17T12:17:04.108Z,66.63
2023-05-17T12:19:32.797Z,68.22
2023-05-17T12:22:12.967Z,68.04
2023-05-17T12:24:42.414Z,69.46
2023-05-17T12:27:10.315Z,70.45
2023-05-17T12:29:37.522Z,71.39
2023-05-17T12:32:08.155Z,70.66
2023-05-17T12:34:36.116Z,71.55
2023-05-17T12:37:03.555Z,73.07
2023-05-17T12:39:31.706Z,71.98
2023-05-17T12:41:59.396Z,68.86
2023-05-17T12:44:26.630Z,64.72
2023-05-17T12:46:56.407Z,64.41
2023-05-17T12:49:23.736Z,62.17
2023-05-17T12:51:51.216Z,61.97
2023-05-17T12:54:36.410Z,57.93
2023-05-17T12:57:12.984Z,58.41
2023-05-17T12:59:55.290Z,58.78
2023-05-17T13:02:23.915Z,62.14
2023-05-17T13:04:51.595Z,60.27
2023-05-17T13:07:24.172Z,59.07
2023-05-17T13:09:52.038Z,60.14
2023-05-17T13:12:24.517Z,59.47
2023-05-17T13:14:53.586Z,60.25
2023-05-17T13:17:27.572Z,58.94
2023-05-17T13:19:57.932Z,60.11
2023-05-17T13:22:25.678Z,59.60
2023-05-17T13:24:53.520Z,60.16
2023-05-17T13:27:21.168Z,59.32
2023-05-17T13:29:48.593Z,60.39
2023-05-17T13:32:15.859Z,59.80
2023-05-17T13:34:42.916Z,61.33
2023-05-17T13:37:12.412Z,60.94
2023-05-17T13:39:41.393Z,58.60
2023-05-17T13:42:08.649Z,59.75
2023-05-17T13:44:35.919Z,59.48
2023-05-17T13:47:02.944Z,59.52
2023-05-17T13:49:29.941Z,59.70
2023-05-17T13:51:57.811Z,57.67
2023-05-17T13:54:25.000Z,57.97
2023-05-17T13:56:52.135Z,58.52
2023-05-17T13:59:19.263Z,59.13
2023-05-17T14:01:46.440Z,60.08
2023-05-17T14:04:13.684Z,59.79
2023-05-17T14:06:42.435Z,60.02
2023-05-17T14:09:10.850Z,59.34
2023-05-17T14:11:38.892Z,61.06
2023-05-17T14:14:06.180Z,60.30
2023-05-17T14:16:33.345Z,60.07
2023-05-17T14:19:04.223Z,61.26
2023-05-17T14:21:31.738Z,61.14
2023-05-17T14:23:58.752Z,59.53
2023-05-17T14:26:26.321Z,59.19
2023-05-17T14:28:53.815Z,59.75
2023-05-17T14:31:21.192Z,60.78
2023-05-17T14:33:48.447Z,61.16
2023-05-17T14:36:15.783Z,60.15
2023-05-17T14:38:42.854Z,60.56
2023-05-17T14:41:09.956Z,59.91
2023-05-17T14:43:37.044Z,61.58
2023-05-17T14:46:04.791Z,61.20
2023-05-17T14:48:31.957Z,61.55
2023-05-17T14:50:59.166Z,63.12
2023-05-17T14:53:29.577Z,63.86
2023-05-17T14:55:59.688Z,62.71
2023-05-17T14:58:26.920Z,63.72
2023-05-17T15:01:05.608Z,64.24
2023-05-17T15:03:35.448Z,64.63
2023-05-17T15:06:06.857Z,64.69
2023-05-17T15:08:35.421Z,63.54
2023-05-17T15:11:03.193Z,62.63
2023-05-17T15:13:30.341Z,60.98
2023-05-17T15:15:57.358Z,61.07
2023-05-17T15:18:24.680Z,62.53
2023-05-17T15:20:51.952Z,61.28
2023-05-17T15:23:19.026Z,61.82
2023-05-17T15:25:46.544Z,61.12
2023-05-17T15:28:14.174Z,61.85
2023-05-17T15:30:42.262Z,59.48
2023-05-17T15:33:09.822Z,60.82
2023-05-17T15:35:40.244Z,63.16
2023-05-17T15:38:07.464Z,63.59
2023-05-17T15:40:34.596Z,63.33
2023-05-17T15:43:01.682Z,63.45
2023-05-17T15:45:29.199Z,63.92
2023-05-17T15:47:57.403Z,66.95
2023-05-17T15:50:24.591Z,65.09
2023-05-17T15:52:51.722Z,67.31
2023-05-17T15:55:18.956Z,68.30
2023-05-17T15:57:46.844Z,68.96
2023-05-17T16:00:14.344Z,69.77
2023-05-17T16:02:41.668Z,67.67
2023-05-17T16:05:09.305Z,67.92
2023-05-17T16:07:36.609Z,68.74
2023-05-17T16:10:03.929Z,71.56
2023-05-17T16:12:31.244Z,72.72
2023-05-17T16:14:58.309Z,70.18
2023-05-17T16:17:25.428Z,71.25
2023-05-17T16:19:53.492Z,72.28
2023-05-17T16:22:20.760Z,72.89
2023-05-17T16:24:47.846Z,73.46
2023-05-17T16:27:14.970Z,74.33
2023-05-17T16:29:41.969Z,72.88
2023-05-17T16:32:09.046Z,74.08
2023-05-17T16:34:36.590Z,74.06
2023-05-17T16:37:06.415Z,74.01
2023-05-17T16:39:33.598Z,74.87
2023-05-17T16:42:00.930Z,77.08
2023-05-17T16:44:28.111Z,73.49
2023-05-17T16:46:55.185Z,76.56
2023-05-17T16:49:22.830Z,73.40
2023-05-17T16:51:52.037Z,74.00
2023-05-17T16:54:19.188Z,76.37
2023-05-17T16:56:46.646Z,75.01
2023-05-17T16:59:13.730Z,75.21
2023-05-17T17:01:41.007Z,72.43
2023-05-17T17:04:08.298Z,73.86
2023-05-17T17:06:35.998Z,74.90
2023-05-17T17:09:07.782Z,74.07
2023-05-17T17:11:35.220Z,71.35
2023-05-17T17:14:02.697Z,70.01
2023-05-17T17:16:30.135Z,70.27
2023-05-17T17:18:58.010Z,71.07
2023-05-17T17:21:25.530Z,71.75
2023-05-17T17:23:52.637Z,70.90
2023-05-17T17:26:19.692Z,70.06
2023-05-17T17:28:46.746Z,73.57
2023-05-17T17:31:13.950Z,73.46
2023-05-17T17:33:41.062Z,73.58
2023-05-17T17:36:09.424Z,74.14
2023-05-17T17:38:36.521Z,71.09
2023-05-17T17:41:03.881Z,70.61
2023-05-17T17:43:30.960Z,71.79
2023-05-17T17:45:58.223Z,73.03
2023-05-17T17:48:25.946Z,72.11
2023-05-17T17:50:53.032Z,73.12
2023-05-17T17:53:20.072Z,72.96
2023-05-17T17:55:47.215Z,74.18
2023-05-17T17:58:14.360Z,74.54
2023-05-17T18:00:41.829Z,75.99
2023-05-17T18:03:08.989Z,75.33
2023-05-17T18:05:36.155Z,77.53
2023-05-17T18:08:03.525Z,79.80
2023-05-17T18:10:31.845Z,81.46
2023-05-17T18:12:59.521Z,80.48
2023-05-17T18:15:26.819Z,78.96
2023-05-17T18:17:54.949Z,81.14
2023-05-17T18:20:26.576Z,80.30
2023-05-17T18:22:54.153Z,81.58
2023-05-17T18:25:21.749Z,79.41
2023-05-17T18:27:48.857Z,73.76
2023-05-17T18:30:17.413Z,72.27
2023-05-17T18:32:44.924Z,70.02
2023-05-17T18:35:12.190Z,70.03
2023-05-17T18:37:39.261Z,66.97
2023-05-17T18:40:07.214Z,68.71
2023-05-17T18:42:34.417Z,71.52
2023-05-17T18:45:01.561Z,69.71
2023-05-17T18:47:28.857Z,70.36
2023-05-17T18:49:56.096Z,67.35
2023-05-17T18:52:23.531Z,68.84
2023-05-17T18:54:50.871Z,65.76
2023-05-17T18:57:18.065Z,72.73
2023-05-17T18:59:45.195Z,72.82
2023-05-17T19:02:12.392Z,66.99
2023-05-17T19:04:39.861Z,68.13
2023-05-17T19:07:07.413Z,66.08
2023-05-17T19:09:34.629Z,69.27
2023-05-17T19:12:01.929Z,74.77
2023-05-17T19:14:29.010Z,74.83
2023-05-17T19:16:57.159Z,74.75
2023-05-17T19:19:25.397Z,73.99
2023-05-17T19:21:52.534Z,73.54
2023-05-17T19:24:19.599Z,71.69
2023-05-17T19:26:46.723Z,70.93
2023-05-17T19:29:13.848Z,70.98
2023-05-17T19:31:41.116Z,69.71
2023-05-17T19:34:08.251Z,70.47
2023-05-17T19:36:35.619Z,70.13
2023-05-17T19:39:02.743Z,68.01
2023-05-17T19:41:30.058Z,70.37
2023-05-17T19:43:57.083Z,70.16
2023-05-17T19:46:24.266Z,69.76
2023-05-17T19:48:51.623Z,70.92
2023-05-17T19:51:18.843Z,69.21
2023-05-17T19:53:53.521Z,69.33
2023-05-17T19:56:23.993Z,69.94
2023-05-17T19:58:52.660Z,70.51
2023-05-17T20:01:21.592Z,70.92
2023-05-17T20:03:49.213Z,70.80
2023-05-17T20:06:16.296Z,66.96
2023-05-17T20:08:43.445Z,69.76
2023-05-17T20:11:11.101Z,68.61
2023-05-17T20:13:41.346Z,71.18
2023-05-17T20:16:13.106Z,71.67
2023-05-17T20:18:44.101Z,75.63
2023-05-17T20:21:15.315Z,74.08
2023-05-17T20:23:42.733Z,73.78
2023-05-17T20:26:16.488Z,73.88
2023-05-17T20:28:45.028Z,72.68
2023-05-17T20:31:12.355Z,70.33
2023-05-17T20:33:39.420Z,70.17
2023-05-17T20:36:06.554Z,69.86
2023-05-17T20:38:33.701Z,67.65
2023-05-17T20:41:00.837Z,68.45
2023-05-17T20:43:29.071Z,68.66
2023-05-17T20:45:56.744Z,66.97
2023-05-17T20:48:23.812Z,67.73
2023-05-17T20:50:50.913Z,67.04
2023-05-17T20:53:17.951Z,67.10
2023-05-17T20:55:44.959Z,67.65
2023-05-17T20:58:12.137Z,66.96
2023-05-17T21:00:39.226Z,68.03
2023-05-17T21:03:06.422Z,68.38
2023-05-17T21:05:36.333Z,67.48
2023-05-17T21:08:03.505Z,67.65
2023-05-17T21:10:31.027Z,67.65
2023-05-17T21:12:58.353Z,67.62
2023-05-17T21:15:25.477Z,68.03
2023-05-17T21:17:52.475Z,68.60
2023-05-17T21:20:20.398Z,69.56
2023-05-17T21:22:48.458Z,68.73
2023-05-17T21:25:15.532Z,70.00
2023-05-17T21:27:42.746Z,68.89
2023-05-17T21:30:10.113Z,68.18
2023-05-17T21:32:37.235Z,67.55
2023-05-17T21:35:04.638Z,68.43
2023-05-17T21:37:31.714Z,68.22
2023-05-17T21:39:58.839Z,68.79
2023-05-17T21:42:26.043Z,68.07
2023-05-17T21:44:53.028Z,66.27
2023-05-17T21:47:20.035Z,65.11
2023-05-17T21:49:47.047Z,65.90
2023-05-17T21:52:14.118Z,66.40
2023-05-17T21:54:41.504Z,65.97
2023-05-17T21:57:09.050Z,66.44
2023-05-17T21:59:36.265Z,66.15
2023-05-17T22:02:03.317Z,65.42
2023-05-17T22:04:30.466Z,65.96
2023-05-17T22:06:57.580Z,65.10
2023-05-17T22:09:24.663Z,65.13
2023-05-17T22:11:52.619Z,64.09
2023-05-17T22:14:20.340Z,64.92
2023-05-17T22:16:47.345Z,66.42
2023-05-17T22:19:14.522Z,66.79
2023-05-17T22:21:41.599Z,66.64
2023-05-17T22:24:08.861Z,68.46
2023-05-17T22:26:36.121Z,68.71
2023-05-17T22:29:03.774Z,69.33
2023-05-17T22:31:31.870Z,70.40
2023-05-17T22:33:58.958Z,69.48
2023-05-17T22:36:26.861Z,69.48
2023-05-17T22:38:53.988Z,69.07
2023-05-17T22:41:21.943Z,70.29
2023-05-17T22:43:49.019Z,71.42
2023-05-17T22:46:16.153Z,69.93
2023-05-17T22:48:43.160Z,70.86
2023-05-17T22:51:10.220Z,71.77
2023-05-17T22:53:37.328Z,71.96
2023-05-17T22:56:04.690Z,70.98
2023-05-17T22:58:31.725Z,69.68
2023-05-17T23:00:58.811Z,69.91
2023-05-17T23:03:25.897Z,69.06
2023-05-17T23:06:02.357Z,70.76
2023-05-17T23:08:30.283Z,71.30
2023-05-17T23:10:58.491Z,71.14
2023-05-17T23:13:26.485Z,71.82
2023-05-17T23:15:53.725Z,72.70
2023-05-17T23:18:20.928Z,72.20
2023-05-17T23:20:49.104Z,70.73
2023-05-17T23:23:16.416Z,71.00
2023-05-17T23:25:44.964Z,70.16
2023-05-17T23:28:14.592Z,70.76
2023-05-17T23:30:41.665Z,68.27
2023-05-17T23:33:08.711Z,67.92
2023-05-17T23:35:35.932Z,69.52
2023-05-17T23:38:04.263Z,71.07
2023-05-17T23:40:31.251Z,71.74
2023-05-17T23:42:58.328Z,73.52
2023-05-17T23:45:25.505Z,74.56
2023-05-17T23:47:52.888Z,76.60
2023-05-17T23:50:20.070Z,74.76
2023-05-17T23:52:47.519Z,74.97
2023-05-17T23:55:14.583Z,74.74
2023-05-17T23:57:42.599Z,74.31
