createdAt,value
2017-01-12T00:00:41.290Z,0
2017-01-12T00:01:41.345Z,0
2017-01-12T00:02:41.396Z,0
2017-01-12T00:03:41.459Z,0
2017-01-12T00:04:41.505Z,0
2017-01-12T00:05:41.556Z,0
2017-01-12T00:06:41.621Z,0
2017-01-12T00:07:41.678Z,0
2017-01-12T00:08:41.730Z,0
2017-01-12T00:09:41.796Z,0
2017-01-12T00:10:41.842Z,0
2017-01-12T00:11:41.900Z,0
2017-01-12T00:12:41.966Z,0
2017-01-12T00:13:42.015Z,0
2017-01-12T00:14:42.069Z,0
2017-01-12T00:15:42.127Z,0
2017-01-12T00:16:42.188Z,0
2017-01-12T00:17:42.250Z,0
2017-01-12T00:18:42.311Z,0
2017-01-12T00:19:42.359Z,0
2017-01-12T00:20:42.424Z,0
2017-01-12T00:21:42.481Z,0
2017-01-12T00:22:42.519Z,0
2017-01-12T00:23:42.581Z,0
2017-01-12T00:24:42.633Z,0
2017-01-12T00:25:42.688Z,0
2017-01-12T00:26:42.775Z,0
2017-01-12T00:27:42.814Z,0
2017-01-12T00:28:42.856Z,0
2017-01-12T00:29:42.927Z,0
2017-01-12T00:30:42.980Z,0
2017-01-12T00:31:43.039Z,0
2017-01-12T00:32:43.099Z,0
2017-01-12T00:33:43.156Z,0
2017-01-12T00:34:43.590Z,0
2017-01-12T00:35:43.261Z,0
2017-01-12T00:36:43.318Z,0
2017-01-12T00:37:43.376Z,0
2017-01-12T00:38:43.434Z,0
2017-01-12T00:39:43.491Z,0
2017-01-12T00:40:43.544Z,0
2017-01-12T00:41:43.614Z,0
2017-01-12T00:42:43.657Z,0
2017-01-12T00:43:43.721Z,0
2017-01-12T00:44:43.771Z,0
2017-01-12T00:45:43.838Z,0
2017-01-12T00:46:43.887Z,0
2017-01-12T00:47:43.942Z,0
2017-01-12T00:48:43.995Z,0
2017-01-12T00:49:44.439Z,0
2017-01-12T00:50:44.119Z,0
2017-01-12T00:51:44.168Z,0
2017-01-12T00:52:44.221Z,0
2017-01-12T00:53:44.279Z,0
2017-01-12T00:54:44.342Z,0
2017-01-12T00:55:44.420Z,0
2017-01-12T00:56:44.451Z,0
2017-01-12T00:57:44.510Z,0
2017-01-12T00:58:44.560Z,0
2017-01-12T00:59:44.618Z,0
2017-01-12T01:00:44.682Z,0
2017-01-12T01:01:44.737Z,0
2017-01-12T01:02:44.800Z,0
2017-01-12T01:03:44.848Z,0
2017-01-12T01:04:44.923Z,0
2017-01-12T01:05:44.960Z,0
2017-01-12T01:06:45.020Z,0
2017-01-12T01:07:45.082Z,0
2017-01-12T01:08:45.137Z,0
2017-01-12T01:09:45.187Z,0
2017-01-12T01:10:45.260Z,0
2017-01-12T01:11:45.307Z,0
2017-01-12T01:12:45.361Z,0
2017-01-12T01:13:45.417Z,0
2017-01-12T01:14:45.468Z,0
2017-01-12T01:15:45.531Z,0
2017-01-12T01:16:45.587Z,0
2017-01-12T01:17:45.642Z,0
2017-01-12T01:18:45.723Z,0
2017-01-12T01:19:45.748Z,0
2017-01-12T01:20:45.806Z,0
2017-01-12T01:21:45.881Z,0
2017-01-12T01:22:45.927Z,0
2017-01-12T01:23:45.990Z,0
2017-01-12T01:24:46.040Z,0
2017-01-12T01:25:46.101Z,0
2017-01-12T01:26:46.160Z,0
2017-01-12T01:27:46.200Z,0
2017-01-12T01:28:46.263Z,0
2017-01-12T01:29:46.333Z,0
2017-01-12T01:30:46.388Z,0
2017-01-12T01:31:46.439Z,0
2017-01-12T01:32:46.497Z,0
2017-01-12T01:33:46.559Z,0
2017-01-12T01:34:46.605Z,0
2017-01-12T01:35:46.661Z,0
2017-01-12T01:36:46.723Z,0
2017-01-12T01:37:46.771Z,0
2017-01-12T01:38:46.845Z,0
2017-01-12T01:39:46.895Z,0
2017-01-12T01:40:46.949Z,0
2017-01-12T01:41:47.016Z,0
2017-01-12T01:42:47.066Z,0
2017-01-12T01:43:47.119Z,0
2017-01-12T01:44:47.169Z,0
2017-01-12T01:45:47.233Z,0
2017-01-12T01:46:47.282Z,0
2017-01-12T01:47:47.341Z,0
2017-01-12T01:48:47.400Z,0
2017-01-12T01:49:47.461Z,0
2017-01-12T01:50:47.518Z,0
2017-01-12T01:51:47.581Z,0
2017-01-12T01:52:47.635Z,0
2017-01-12T01:53:47.687Z,0
2017-01-12T01:54:47.759Z,0
2017-01-12T01:55:47.798Z,0
2017-01-12T01:56:47.856Z,0
2017-01-12T01:57:47.942Z,0
2017-01-12T01:58:47.980Z,0
2017-01-12T01:59:48.032Z,0
2017-01-12T02:00:48.083Z,0
2017-01-12T02:01:48.141Z,0
2017-01-12T02:02:48.214Z,0
2017-01-12T02:03:48.264Z,0
2017-01-12T02:04:48.320Z,0
2017-01-12T02:05:48.397Z,0
2017-01-12T02:06:48.426Z,0
2017-01-12T02:07:48.491Z,0
2017-01-12T02:08:48.536Z,0
2017-01-12T02:09:48.607Z,0
2017-01-12T02:10:48.658Z,0
2017-01-12T02:11:48.723Z,0
2017-01-12T02:12:48.768Z,0
2017-01-12T02:13:48.838Z,0
2017-01-12T02:14:48.887Z,0
2017-01-12T02:15:48.948Z,0
2017-01-12T02:16:49.105Z,0
2017-01-12T02:17:49.070Z,0
2017-01-12T02:18:49.110Z,0
2017-01-12T02:19:49.169Z,0
2017-01-12T02:20:49.217Z,0
2017-01-12T02:21:49.288Z,0
2017-01-12T02:22:49.338Z,0
2017-01-12T02:23:49.406Z,0
2017-01-12T02:24:49.454Z,0
2017-01-12T02:25:49.502Z,0
2017-01-12T02:26:49.564Z,0
2017-01-12T02:27:49.625Z,0
2017-01-12T02:28:49.683Z,0
2017-01-12T02:29:49.746Z,0
2017-01-12T02:30:49.796Z,0
2017-01-12T02:31:49.846Z,0
2017-01-12T02:32:49.909Z,0
2017-01-12T02:33:49.966Z,0
2017-01-12T02:34:50.021Z,0
2017-01-12T02:35:50.080Z,0
2017-01-12T02:36:50.132Z,0
2017-01-12T02:37:50.196Z,0
2017-01-12T02:38:50.237Z,0
2017-01-12T02:39:50.299Z,0
2017-01-12T02:40:50.362Z,0
2017-01-12T02:41:50.420Z,0
2017-01-12T02:42:50.470Z,0
2017-01-12T02:43:50.533Z,0
2017-01-12T02:44:50.583Z,0
2017-01-12T02:45:50.647Z,0
2017-01-12T02:46:50.700Z,0
2017-01-12T02:47:50.758Z,0
2017-01-12T02:48:50.810Z,0
2017-01-12T02:49:50.875Z,0
2017-01-12T02:50:50.922Z,0
2017-01-12T02:51:50.989Z,0
2017-01-12T02:52:51.042Z,0
2017-01-12T02:53:51.097Z,0
2017-01-12T02:54:51.149Z,0
2017-01-12T02:55:51.214Z,0
2017-01-12T02:56:51.269Z,0
2017-01-12T02:57:51.324Z,0
2017-01-12T02:58:51.391Z,0
2017-01-12T02:59:51.432Z,0
2017-01-12T03:00:51.492Z,0
2017-01-12T03:01:51.556Z,0
2017-01-12T03:02:51.612Z,0
2017-01-12T03:03:51.665Z,0
2017-01-12T03:04:51.730Z,0
2017-01-12T03:05:51.782Z,0
2017-01-12T03:06:51.844Z,0
2017-01-12T03:07:51.896Z,0
2017-01-12T03:08:51.953Z,0
2017-01-12T03:09:52.003Z,0
2017-01-12T03:10:52.068Z,0
2017-01-12T03:11:52.123Z,0
2017-01-12T03:12:52.172Z,0
2017-01-12T03:13:52.249Z,0
2017-01-12T03:14:52.299Z,0
2017-01-12T03:15:52.347Z,0
2017-01-12T03:16:52.408Z,0
2017-01-12T03:17:52.469Z,0
2017-01-12T03:18:52.528Z,0
2017-01-12T03:19:52.574Z,0
2017-01-12T03:20:52.649Z,0
2017-01-12T03:21:52.688Z,0
2017-01-12T03:22:52.757Z,0
2017-01-12T03:23:52.817Z,0
2017-01-12T03:24:52.867Z,0
2017-01-12T03:25:52.924Z,0
2017-01-12T03:26:52.986Z,0
2017-01-12T03:27:53.033Z,0
2017-01-12T03:28:53.098Z,0
2017-01-12T03:29:53.160Z,0
2017-01-12T03:30:53.209Z,0
2017-01-12T03:31:53.267Z,0
2017-01-12T03:32:53.322Z,0
2017-01-12T03:33:53.393Z,0
2017-01-12T03:34:53.447Z,0
2017-01-12T03:35:53.497Z,0
2017-01-12T03:36:53.558Z,0
2017-01-12T03:37:53.625Z,0
2017-01-12T03:38:53.683Z,0
2017-01-12T03:39:53.726Z,0
2017-01-12T03:40:53.791Z,0
2017-01-12T03:41:53.850Z,0
2017-01-12T03:42:53.910Z,0
2017-01-12T03:43:53.966Z,0
2017-01-12T03:44:54.016Z,0
2017-01-12T03:45:54.069Z,0
2017-01-12T03:46:54.132Z,0
2017-01-12T03:47:54.191Z,0
2017-01-12T03:48:54.243Z,0
2017-01-12T03:49:54.300Z,0
2017-01-12T03:50:54.363Z,0
2017-01-12T03:51:54.415Z,0
2017-01-12T03:52:54.476Z,0
2017-01-12T03:53:54.526Z,0
2017-01-12T03:54:54.586Z,0
2017-01-12T03:55:54.637Z,0
2017-01-12T03:56:54.690Z,0
2017-01-12T03:57:54.750Z,0
2017-01-12T03:58:54.814Z,0
2017-01-12T03:59:54.863Z,0
2017-01-12T04:00:54.911Z,0
2017-01-12T04:01:54.975Z,0
2017-01-12T04:02:55.044Z,0
2017-01-12T04:03:55.089Z,0
2017-01-12T04:04:55.158Z,0
2017-01-12T04:05:55.211Z,0
2017-01-12T04:06:55.257Z,0
2017-01-12T04:07:55.314Z,0
2017-01-12T04:08:55.379Z,0
2017-01-12T04:09:55.437Z,0
2017-01-12T04:10:55.482Z,0
2017-01-12T04:11:55.548Z,0
2017-01-12T04:12:55.609Z,0
2017-01-12T04:13:55.664Z,0
2017-01-12T04:14:55.716Z,0
2017-01-12T04:15:55.771Z,0
2017-01-12T04:16:55.828Z,0
2017-01-12T04:17:55.877Z,0
2017-01-12T04:18:55.936Z,0
2017-01-12T04:19:55.992Z,0
2017-01-12T04:20:56.058Z,0
2017-01-12T04:21:56.108Z,0
2017-01-12T04:22:56.167Z,0
2017-01-12T04:23:56.223Z,0
2017-01-12T04:24:56.281Z,0
2017-01-12T04:25:56.334Z,0
2017-01-12T04:26:56.407Z,0
2017-01-12T04:27:56.453Z,0
2017-01-12T04:28:56.514Z,0
2017-01-12T04:29:56.571Z,0
2017-01-12T04:30:56.624Z,0
2017-01-12T04:31:56.693Z,0
2017-01-12T04:32:56.748Z,0
2017-01-12T04:33:56.801Z,0
2017-01-12T04:34:56.846Z,0
2017-01-12T04:35:56.911Z,0
2017-01-12T04:36:56.966Z,0
2017-01-12T04:37:57.017Z,0
2017-01-12T04:38:57.071Z,0
2017-01-12T04:39:57.143Z,0
2017-01-12T04:40:57.193Z,0
2017-01-12T04:41:57.251Z,0
2017-01-12T04:42:57.299Z,0
2017-01-12T04:43:57.354Z,0
2017-01-12T04:44:57.405Z,0
2017-01-12T04:45:57.869Z,0
2017-01-12T04:46:57.521Z,0
2017-01-12T04:47:57.595Z,0
2017-01-12T04:48:57.652Z,0
2017-01-12T04:49:57.703Z,0
2017-01-12T04:50:57.754Z,0
2017-01-12T04:51:57.815Z,0
2017-01-12T04:52:57.876Z,0
2017-01-12T04:53:57.936Z,0
2017-01-12T04:54:57.980Z,0
2017-01-12T04:55:58.033Z,0
2017-01-12T04:56:58.107Z,0
2017-01-12T04:57:58.151Z,0
2017-01-12T04:58:58.217Z,0
2017-01-12T04:59:58.273Z,0
2017-01-12T05:00:58.326Z,0
2017-01-12T05:01:58.417Z,0
2017-01-12T05:02:58.441Z,0
2017-01-12T05:03:58.507Z,0
2017-01-12T05:04:58.554Z,0
2017-01-12T05:05:58.608Z,0
2017-01-12T05:06:58.668Z,0
2017-01-12T05:07:58.715Z,0
2017-01-12T05:08:58.772Z,0
2017-01-12T05:09:58.837Z,0
2017-01-12T05:10:58.884Z,0
2017-01-12T05:11:58.940Z,0
2017-01-12T05:12:59.002Z,0
2017-01-12T05:13:59.059Z,0
2017-01-12T05:14:59.127Z,0
2017-01-12T05:15:59.171Z,0
2017-01-12T05:16:59.241Z,0
2017-01-12T05:17:59.283Z,0
2017-01-12T05:18:59.341Z,0
2017-01-12T05:19:59.400Z,0
2017-01-12T05:20:59.452Z,0
2017-01-12T05:21:59.514Z,0
2017-01-12T05:22:59.566Z,0
2017-01-12T05:23:59.637Z,0
2017-01-12T05:24:59.683Z,0
2017-01-12T05:25:59.735Z,0
2017-01-12T05:26:59.781Z,0
2017-01-12T05:27:59.841Z,0
2017-01-12T05:28:59.900Z,0
2017-01-12T05:29:59.964Z,0
2017-01-12T05:31:00.012Z,0
2017-01-12T05:32:00.069Z,0
2017-01-12T05:33:00.132Z,0
2017-01-12T05:34:00.188Z,0
2017-01-12T05:35:00.244Z,0
2017-01-12T05:36:00.298Z,0
2017-01-12T05:37:00.359Z,0
2017-01-12T05:38:00.426Z,0
2017-01-12T05:39:00.483Z,0
2017-01-12T05:40:00.520Z,0
2017-01-12T05:41:00.589Z,0
2017-01-12T05:42:00.631Z,0
2017-01-12T05:43:00.709Z,0
2017-01-12T05:44:00.746Z,0
2017-01-12T05:45:00.806Z,0
2017-01-12T05:46:00.864Z,0
2017-01-12T05:47:01.129Z,0
2017-01-12T05:48:00.979Z,0
2017-01-12T05:49:01.038Z,0
2017-01-12T05:50:01.086Z,0
2017-01-12T05:51:01.146Z,0
2017-01-12T05:52:01.214Z,0
2017-01-12T05:53:01.264Z,0
2017-01-12T05:54:01.705Z,0
2017-01-12T05:55:01.379Z,0
2017-01-12T05:56:01.424Z,0
2017-01-12T05:57:01.887Z,0
2017-01-12T05:58:01.547Z,0
2017-01-12T05:59:01.602Z,0
2017-01-12T06:00:01.650Z,0
2017-01-12T06:01:01.712Z,0
2017-01-12T06:02:01.781Z,0
2017-01-12T06:03:01.822Z,0
2017-01-12T06:04:01.878Z,0
2017-01-12T06:05:01.951Z,0
2017-01-12T06:06:02.003Z,0
2017-01-12T06:07:02.443Z,0
2017-01-12T06:08:02.489Z,0
2017-01-12T06:09:02.166Z,0
2017-01-12T06:10:02.221Z,0
2017-01-12T06:11:02.290Z,0
2017-01-12T06:12:02.343Z,0
2017-01-12T06:13:02.602Z,0
2017-01-12T06:14:02.653Z,0
2017-01-12T06:15:02.511Z,0
2017-01-12T06:16:02.595Z,0
2017-01-12T06:17:02.623Z,0
2017-01-12T06:18:02.682Z,0
2017-01-12T06:19:02.736Z,0
2017-01-12T06:20:02.792Z,0
2017-01-12T06:21:02.849Z,0
2017-01-12T06:22:02.911Z,0
2017-01-12T06:23:02.962Z,0
2017-01-12T06:24:03.033Z,0
2017-01-12T06:25:03.083Z,0
2017-01-12T06:26:03.139Z,0
2017-01-12T06:27:03.194Z,0
2017-01-12T06:28:03.256Z,0
2017-01-12T06:29:03.312Z,0
2017-01-12T06:30:03.369Z,0
2017-01-12T06:31:03.420Z,0
2017-01-12T06:32:03.473Z,0
2017-01-12T06:33:03.538Z,0
2017-01-12T06:34:03.588Z,0
2017-01-12T06:35:03.652Z,0
2017-01-12T06:36:03.697Z,4
2017-01-12T06:37:03.760Z,4
2017-01-12T06:38:03.811Z,4
2017-01-12T06:39:03.879Z,0
2017-01-12T06:40:03.925Z,4
2017-01-12T06:41:03.981Z,4
2017-01-12T06:42:04.035Z,4
2017-01-12T06:43:04.101Z,8
2017-01-12T06:44:04.154Z,4
2017-01-12T06:45:04.213Z,8
2017-01-12T06:46:04.271Z,8
2017-01-12T06:47:04.330Z,8
2017-01-12T06:48:04.381Z,12
2017-01-12T06:49:04.833Z,12
2017-01-12T06:50:04.493Z,16
2017-01-12T06:51:04.553Z,16
2017-01-12T06:52:04.600Z,20
2017-01-12T06:53:04.665Z,16
2017-01-12T06:54:04.714Z,24
2017-01-12T06:55:04.783Z,28
2017-01-12T06:56:04.825Z,28
2017-01-12T06:57:04.894Z,28
2017-01-12T06:58:04.948Z,32
2017-01-12T06:59:04.996Z,32
2017-01-12T07:00:05.057Z,40
2017-01-12T07:01:05.119Z,40
2017-01-12T07:02:05.168Z,44
2017-01-12T07:03:05.613Z,48
2017-01-12T07:04:05.289Z,52
2017-01-12T07:05:05.336Z,60
2017-01-12T07:06:05.586Z,60
2017-01-12T07:07:05.649Z,68
2017-01-12T07:08:05.512Z,72
2017-01-12T07:09:05.558Z,72
2017-01-12T07:10:05.626Z,76
2017-01-12T07:11:05.677Z,84
2017-01-12T07:12:05.740Z,88
2017-01-12T07:13:05.800Z,96
2017-01-12T07:14:05.845Z,104
2017-01-12T07:15:05.913Z,108
2017-01-12T07:16:05.977Z,116
2017-01-12T07:17:06.028Z,120
2017-01-12T07:18:06.074Z,124
2017-01-12T07:19:06.128Z,132
2017-01-12T07:20:06.197Z,140
2017-01-12T07:21:06.260Z,156
2017-01-12T07:22:06.303Z,160
2017-01-12T07:23:06.356Z,172
2017-01-12T07:24:06.421Z,188
2017-01-12T07:25:06.477Z,192
2017-01-12T07:26:06.534Z,208
2017-01-12T07:27:06.591Z,224
2017-01-12T07:28:06.651Z,240
2017-01-12T07:29:06.704Z,256
2017-01-12T07:30:06.771Z,264
2017-01-12T07:31:07.215Z,268
2017-01-12T07:32:06.874Z,264
2017-01-12T07:33:06.939Z,256
2017-01-12T07:34:06.983Z,248
2017-01-12T07:35:07.048Z,236
2017-01-12T07:36:07.108Z,248
2017-01-12T07:37:07.159Z,256
2017-01-12T07:38:07.222Z,276
2017-01-12T07:39:07.272Z,264
2017-01-12T07:40:07.333Z,312
2017-01-12T07:41:07.392Z,324
2017-01-12T07:42:07.451Z,328
2017-01-12T07:43:07.501Z,336
2017-01-12T07:44:07.554Z,348
2017-01-12T07:45:07.608Z,364
2017-01-12T07:46:07.668Z,384
2017-01-12T07:47:07.736Z,368
2017-01-12T07:48:07.789Z,372
2017-01-12T07:49:07.841Z,364
2017-01-12T07:50:07.897Z,388
2017-01-12T07:51:07.951Z,400
2017-01-12T07:52:08.023Z,412
2017-01-12T07:53:08.070Z,440
2017-01-12T07:54:08.129Z,444
2017-01-12T07:55:08.185Z,452
2017-01-12T07:56:08.249Z,468
2017-01-12T07:57:08.311Z,476
2017-01-12T07:58:08.358Z,508
2017-01-12T07:59:08.425Z,540
2017-01-12T08:00:08.470Z,552
2017-01-12T08:01:08.523Z,560
2017-01-12T08:02:08.592Z,588
2017-01-12T08:03:08.637Z,644
2017-01-12T08:04:08.709Z,664
2017-01-12T08:05:08.752Z,692
2017-01-12T08:06:08.808Z,700
2017-01-12T08:07:08.867Z,720
2017-01-12T08:08:08.927Z,732
2017-01-12T08:09:08.976Z,736
2017-01-12T08:10:09.048Z,760
2017-01-12T08:11:09.088Z,824
2017-01-12T08:12:09.145Z,912
2017-01-12T08:13:09.207Z,908
2017-01-12T08:14:09.276Z,948
2017-01-12T08:15:09.317Z,1028
2017-01-12T08:16:09.379Z,1136
2017-01-12T08:17:09.435Z,1096
2017-01-12T08:18:09.478Z,1204
2017-01-12T08:19:09.551Z,1164
2017-01-12T08:20:09.605Z,1144
2017-01-12T08:21:09.656Z,1060
2017-01-12T08:22:09.727Z,1000
2017-01-12T08:23:09.788Z,964
2017-01-12T08:24:09.831Z,996
2017-01-12T08:25:09.882Z,1032
2017-01-12T08:26:09.941Z,1052
2017-01-12T08:27:09.997Z,1104
2017-01-12T08:28:10.047Z,1216
2017-01-12T08:29:10.105Z,1332
2017-01-12T08:30:10.165Z,1372
2017-01-12T08:31:10.234Z,1296
2017-01-12T08:32:10.275Z,1340
2017-01-12T08:33:10.366Z,1444
2017-01-12T08:34:10.393Z,1380
2017-01-12T08:35:10.443Z,1428
2017-01-12T08:36:10.507Z,1632
2017-01-12T08:37:10.567Z,1748
2017-01-12T08:38:10.614Z,2084
2017-01-12T08:39:10.675Z,2048
2017-01-12T08:40:10.734Z,2012
2017-01-12T08:41:10.802Z,2296
2017-01-12T08:42:10.863Z,2184
2017-01-12T08:43:10.899Z,1944
2017-01-12T08:44:10.952Z,1816
2017-01-12T08:45:11.024Z,1744
2017-01-12T08:46:11.082Z,1728
2017-01-12T08:47:11.134Z,1736
2017-01-12T08:48:11.197Z,1760
2017-01-12T08:49:11.250Z,1720
2017-01-12T08:50:17.066Z,1788
2017-01-12T08:51:11.357Z,1864
2017-01-12T08:52:11.408Z,1908
2017-01-12T08:53:11.483Z,1968
2017-01-12T08:54:11.540Z,2000
2017-01-12T08:55:11.595Z,1992
2017-01-12T08:56:11.651Z,1988
2017-01-12T08:57:11.691Z,1884
2017-01-12T08:58:11.763Z,2012
2017-01-12T08:59:11.809Z,2052
2017-01-12T09:00:11.874Z,2056
2017-01-12T09:01:11.933Z,2040
2017-01-12T09:02:11.988Z,2096
2017-01-12T09:03:12.047Z,2004
2017-01-12T09:04:12.486Z,1916
2017-01-12T09:05:12.151Z,1812
2017-01-12T09:06:12.221Z,1712
2017-01-12T09:07:12.264Z,1564
2017-01-12T09:08:12.332Z,1524
2017-01-12T09:09:12.393Z,1516
2017-01-12T09:10:12.446Z,1516
2017-01-12T09:11:12.497Z,1608
2017-01-12T09:12:12.555Z,1672
2017-01-12T09:13:12.617Z,1756
2017-01-12T09:14:12.671Z,1880
2017-01-12T09:15:12.727Z,1896
2017-01-12T09:16:12.792Z,1868
2017-01-12T09:17:12.848Z,1844
2017-01-12T09:18:12.915Z,1812
2017-01-12T09:19:12.947Z,1820
2017-01-12T09:20:13.015Z,1784
2017-01-12T09:21:13.071Z,1768
2017-01-12T09:22:13.123Z,1824
2017-01-12T09:23:13.186Z,1824
2017-01-12T09:24:13.240Z,1912
2017-01-12T09:25:13.300Z,1844
2017-01-12T09:26:13.366Z,1852
2017-01-12T09:27:13.419Z,1880
2017-01-12T09:28:13.483Z,1920
2017-01-12T09:29:13.522Z,1984
2017-01-12T09:30:13.585Z,1984
2017-01-12T09:31:13.637Z,2272
2017-01-12T09:32:13.702Z,2332
2017-01-12T09:33:13.755Z,2296
2017-01-12T09:34:13.819Z,2364
2017-01-12T09:35:13.860Z,2392
2017-01-12T09:36:13.920Z,2180
2017-01-12T09:37:13.984Z,2036
2017-01-12T09:38:14.052Z,1984
2017-01-12T09:39:14.111Z,2100
2017-01-12T09:40:14.153Z,2200
2017-01-12T09:41:14.217Z,2284
2017-01-12T09:42:14.260Z,2368
2017-01-12T09:43:14.329Z,2464
2017-01-12T09:44:14.376Z,2248
2017-01-12T09:45:14.440Z,2096
2017-01-12T09:46:14.509Z,2080
2017-01-12T09:47:14.559Z,2104
2017-01-12T09:48:14.620Z,2188
2017-01-12T09:49:14.668Z,2124
2017-01-12T09:50:14.717Z,2080
2017-01-12T09:51:14.791Z,2160
2017-01-12T09:52:14.831Z,2144
2017-01-12T09:53:14.891Z,2188
2017-01-12T09:54:14.944Z,2484
2017-01-12T09:55:15.014Z,2532
2017-01-12T09:56:15.062Z,2452
2017-01-12T09:57:15.109Z,2328
2017-01-12T09:58:15.164Z,2348
2017-01-12T09:59:15.237Z,2416
2017-01-12T10:00:15.284Z,2484
2017-01-12T10:01:15.341Z,2456
2017-01-12T10:02:15.398Z,2500
2017-01-12T10:03:15.450Z,2416
2017-01-12T10:04:15.507Z,2460
2017-01-12T10:05:15.577Z,2816
2017-01-12T10:06:15.635Z,2800
2017-01-12T10:07:15.674Z,2688
2017-01-12T10:08:15.750Z,2680
2017-01-12T10:09:15.786Z,2592
2017-01-12T10:10:15.858Z,2612
2017-01-12T10:11:15.910Z,2820
2017-01-12T10:12:15.954Z,3000
2017-01-12T10:13:16.032Z,2836
2017-01-12T10:14:16.074Z,2676
2017-01-12T10:15:16.142Z,2588
2017-01-12T10:16:16.183Z,2460
2017-01-12T10:17:16.247Z,2540
2017-01-12T10:18:16.307Z,2556
2017-01-12T10:19:16.756Z,2516
2017-01-12T10:20:16.424Z,2644
2017-01-12T10:21:16.483Z,2700
2017-01-12T10:22:16.532Z,2724
2017-01-12T10:23:16.595Z,2596
2017-01-12T10:24:16.648Z,2536
2017-01-12T10:25:16.708Z,2564
2017-01-12T10:26:16.769Z,2484
2017-01-12T10:27:16.806Z,2320
2017-01-12T10:28:16.880Z,2376
2017-01-12T10:29:16.939Z,2396
2017-01-12T10:30:16.992Z,2356
2017-01-12T10:31:17.034Z,2432
2017-01-12T10:32:17.097Z,2524
2017-01-12T10:33:17.162Z,2188
2017-01-12T10:34:17.217Z,2064
2017-01-12T10:35:17.305Z,2344
2017-01-12T10:36:17.331Z,2400
2017-01-12T10:37:17.386Z,2516
2017-01-12T10:38:17.442Z,2468
2017-01-12T10:39:17.492Z,2564
2017-01-12T10:40:17.555Z,2664
2017-01-12T10:41:17.614Z,2540
2017-01-12T10:42:17.663Z,2504
2017-01-12T10:43:17.721Z,2508
2017-01-12T10:44:17.778Z,2488
2017-01-12T10:45:17.863Z,2644
2017-01-12T10:46:17.901Z,2768
2017-01-12T10:47:17.959Z,2744
2017-01-12T10:48:18.009Z,2740
2017-01-12T10:49:18.079Z,2776
2017-01-12T10:50:18.124Z,2792
2017-01-12T10:51:18.184Z,2796
2017-01-12T10:52:18.233Z,2780
2017-01-12T10:53:18.289Z,2972
2017-01-12T10:54:18.352Z,2980
2017-01-12T10:55:18.409Z,2964
2017-01-12T10:56:18.465Z,2940
2017-01-12T10:57:18.522Z,2964
2017-01-12T10:58:18.577Z,3020
2017-01-12T10:59:18.633Z,3072
2017-01-12T11:00:18.689Z,3192
2017-01-12T11:01:18.765Z,3252
2017-01-12T11:02:18.809Z,3212
2017-01-12T11:03:18.868Z,3344
2017-01-12T11:04:18.934Z,3468
2017-01-12T11:05:18.967Z,3344
2017-01-12T11:06:19.037Z,3200
2017-01-12T11:07:19.091Z,3128
2017-01-12T11:08:19.147Z,3140
2017-01-12T11:09:19.212Z,3004
2017-01-12T11:10:19.271Z,3072
2017-01-12T11:11:19.318Z,3204
2017-01-12T11:12:19.376Z,3284
2017-01-12T11:13:19.434Z,3100
2017-01-12T11:14:19.487Z,2988
2017-01-12T11:15:19.540Z,2904
2017-01-12T11:16:19.697Z,2788
2017-01-12T11:17:19.667Z,2584
2017-01-12T11:18:19.720Z,2600
2017-01-12T11:19:19.773Z,2708
2017-01-12T11:20:19.824Z,2588
2017-01-12T11:21:19.886Z,2688
2017-01-12T11:22:19.946Z,2744
2017-01-12T11:23:20.013Z,2852
2017-01-12T11:24:20.058Z,2852
2017-01-12T11:25:20.120Z,2792
2017-01-12T11:26:20.230Z,2768
2017-01-12T11:27:20.220Z,2592
2017-01-12T11:28:20.272Z,2516
2017-01-12T11:29:20.338Z,2340
2017-01-12T11:30:20.403Z,2388
2017-01-12T11:31:20.462Z,2440
2017-01-12T11:32:20.900Z,2400
2017-01-12T11:33:20.572Z,2588
2017-01-12T11:34:20.623Z,2460
2017-01-12T11:35:20.672Z,2440
2017-01-12T11:36:20.750Z,2520
2017-01-12T11:37:20.788Z,2388
2017-01-12T11:38:20.854Z,2240
2017-01-12T11:39:20.899Z,2132
2017-01-12T11:40:20.960Z,2116
2017-01-12T11:41:21.012Z,2224
2017-01-12T11:42:21.077Z,2264
2017-01-12T11:43:21.120Z,2340
2017-01-12T11:44:21.187Z,2304
2017-01-12T11:45:21.257Z,2340
2017-01-12T11:46:21.326Z,2332
2017-01-12T11:47:21.352Z,2424
2017-01-12T11:48:21.413Z,2612
2017-01-12T11:49:21.473Z,2616
2017-01-12T11:50:21.528Z,2684
2017-01-12T11:51:21.586Z,2684
2017-01-12T11:52:21.635Z,2504
2017-01-12T11:53:21.699Z,2584
2017-01-12T11:54:21.754Z,2820
2017-01-12T11:55:21.817Z,2708
2017-01-12T11:56:21.858Z,2608
2017-01-12T11:57:21.923Z,2592
2017-01-12T11:58:21.991Z,2488
2017-01-12T11:59:22.041Z,2616
2017-01-12T12:00:22.097Z,2696
2017-01-12T12:01:22.157Z,2824
2017-01-12T12:02:22.212Z,2888
2017-01-12T12:03:22.264Z,2784
2017-01-12T12:04:22.322Z,2588
2017-01-12T12:05:22.381Z,2580
2017-01-12T12:06:22.447Z,2544
2017-01-12T12:07:22.504Z,2464
2017-01-12T12:08:22.559Z,2368
2017-01-12T12:09:22.610Z,2348
2017-01-12T12:10:22.656Z,2500
2017-01-12T12:11:22.724Z,2556
2017-01-12T12:12:22.778Z,2400
2017-01-12T12:13:22.831Z,2392
2017-01-12T12:14:22.887Z,2456
2017-01-12T12:15:22.958Z,2504
2017-01-12T12:16:23.023Z,2488
2017-01-12T12:17:23.071Z,2488
2017-01-12T12:18:23.121Z,2480
2017-01-12T12:19:23.173Z,2404
2017-01-12T12:20:23.225Z,2596
2017-01-12T12:21:23.285Z,2456
2017-01-12T12:22:23.357Z,2340
2017-01-12T12:23:23.411Z,2500
2017-01-12T12:24:23.466Z,2596
2017-01-12T12:25:23.519Z,2504
2017-01-12T12:26:23.569Z,2528
2017-01-12T12:27:23.630Z,2488
2017-01-12T12:28:23.695Z,2456
2017-01-12T12:29:23.743Z,2420
2017-01-12T12:30:23.812Z,2312
2017-01-12T12:31:23.867Z,2240
2017-01-12T12:32:23.930Z,2136
2017-01-12T12:33:23.969Z,2216
2017-01-12T12:34:24.027Z,2492
2017-01-12T12:35:24.088Z,2652
2017-01-12T12:36:24.155Z,2608
2017-01-12T12:37:24.196Z,2684
2017-01-12T12:38:24.257Z,2740
2017-01-12T12:39:24.319Z,2876
2017-01-12T12:40:24.373Z,2656
2017-01-12T12:41:24.428Z,2464
2017-01-12T12:42:24.490Z,2508
2017-01-12T12:43:24.548Z,2544
2017-01-12T12:44:24.595Z,2424
2017-01-12T12:45:24.654Z,2228
2017-01-12T12:46:24.706Z,2220
2017-01-12T12:47:24.765Z,2240
2017-01-12T12:48:24.826Z,2232
2017-01-12T12:49:24.888Z,2200
2017-01-12T12:50:24.939Z,2152
2017-01-12T12:51:25.000Z,2112
2017-01-12T12:52:25.056Z,1952
2017-01-12T12:53:25.117Z,1988
2017-01-12T12:54:25.178Z,2020
2017-01-12T12:55:25.236Z,2088
2017-01-12T12:56:25.274Z,2084
2017-01-12T12:57:25.348Z,2020
2017-01-12T12:58:25.388Z,1952
2017-01-12T12:59:25.445Z,1952
2017-01-12T13:00:25.532Z,2064
2017-01-12T13:01:25.569Z,1968
2017-01-12T13:02:25.624Z,1836
2017-01-12T13:03:25.687Z,1796
2017-01-12T13:04:25.736Z,1852
2017-01-12T13:05:25.822Z,1744
2017-01-12T13:06:25.860Z,1760
2017-01-12T13:07:25.914Z,1768
2017-01-12T13:08:25.964Z,1784
2017-01-12T13:09:26.034Z,1720
2017-01-12T13:10:26.087Z,1664
2017-01-12T13:11:26.139Z,1568
2017-01-12T13:12:26.200Z,1556
2017-01-12T13:13:26.262Z,1540
2017-01-12T13:14:26.315Z,1636
2017-01-12T13:15:26.366Z,1664
2017-01-12T13:16:26.428Z,1596
2017-01-12T13:17:26.485Z,1580
2017-01-12T13:18:26.915Z,1592
2017-01-12T13:19:26.607Z,1624
2017-01-12T13:20:26.654Z,1588
2017-01-12T13:21:26.708Z,1512
2017-01-12T13:22:26.768Z,1592
2017-01-12T13:23:26.834Z,1564
2017-01-12T13:24:26.879Z,1572
2017-01-12T13:25:26.964Z,1548
2017-01-12T13:26:26.996Z,1484
2017-01-12T13:27:27.053Z,1448
2017-01-12T13:28:27.118Z,1532
2017-01-12T13:29:27.171Z,1480
2017-01-12T13:30:27.228Z,1504
2017-01-12T13:31:27.278Z,1380
2017-01-12T13:32:27.337Z,1232
2017-01-12T13:33:27.403Z,1152
2017-01-12T13:34:27.449Z,1196
2017-01-12T13:35:27.507Z,1284
2017-01-12T13:36:27.567Z,1392
2017-01-12T13:37:27.624Z,1432
2017-01-12T13:38:27.686Z,1416
2017-01-12T13:39:27.746Z,1452
2017-01-12T13:40:27.799Z,1416
2017-01-12T13:41:27.861Z,1396
2017-01-12T13:42:27.923Z,1448
2017-01-12T13:43:27.980Z,1476
2017-01-12T13:44:28.038Z,1568
2017-01-12T13:45:28.086Z,1528
2017-01-12T13:46:28.140Z,1480
2017-01-12T13:47:28.191Z,1436
2017-01-12T13:48:28.266Z,1364
2017-01-12T13:49:28.311Z,1440
2017-01-12T13:50:28.382Z,1456
2017-01-12T13:51:28.428Z,1396
2017-01-12T13:52:28.479Z,1336
2017-01-12T13:53:28.545Z,1292
2017-01-12T13:54:28.597Z,1296
2017-01-12T13:55:28.664Z,1284
2017-01-12T13:56:28.723Z,1336
2017-01-12T13:57:28.780Z,1252
2017-01-12T13:58:28.830Z,1240
2017-01-12T13:59:28.873Z,1240
2017-01-12T14:00:28.945Z,1296
2017-01-12T14:01:28.999Z,1364
2017-01-12T14:02:29.053Z,1216
2017-01-12T14:03:29.109Z,1172
2017-01-12T14:04:29.155Z,1264