createdAt,value
2018-10-07T00:00:03.975Z,97223.25
2018-10-07T00:02:30.508Z,97222.06
2018-10-07T00:04:57.074Z,97218.51
2018-10-07T00:07:23.532Z,97211.80
2018-10-07T00:09:50.013Z,97209.57
2018-10-07T00:12:16.537Z,97209.36
2018-10-07T00:14:43.003Z,97204.50
2018-10-07T00:17:10.078Z,97207.17
2018-10-07T00:19:37.520Z,97204.08
2018-10-07T00:22:04.363Z,97202.43
2018-10-07T00:24:30.867Z,97198.44
2018-10-07T00:26:57.404Z,97192.81
2018-10-07T00:29:23.898Z,97190.61
2018-10-07T00:34:25.237Z,97185.53
2018-10-07T00:36:51.761Z,97183.81
2018-10-07T00:39:18.430Z,97188.49
2018-10-07T00:41:45.943Z,97193.41
2018-10-07T00:44:12.403Z,97182.92
2018-10-07T00:46:38.962Z,97181.57
2018-10-07T00:49:05.416Z,97185.31
2018-10-07T00:51:31.928Z,97179.44
2018-10-07T00:53:58.380Z,97184.50
2018-10-07T00:56:24.953Z,97174.08
2018-10-07T00:58:51.443Z,97172.18
2018-10-07T01:01:18.796Z,97170.42
2018-10-07T01:03:45.386Z,97173.66
2018-10-07T01:06:11.878Z,97176.92
2018-10-07T01:08:38.353Z,97186.48
2018-10-07T01:11:04.881Z,97181.08
2018-10-07T01:13:31.352Z,97179.33
2018-10-07T01:15:57.989Z,97176.72
2018-10-07T01:18:24.571Z,97176.98
2018-10-07T01:20:51.004Z,97171.30
2018-10-07T01:23:17.931Z,97172.08
2018-10-07T01:25:44.419Z,97162.47
2018-10-07T01:28:10.864Z,97164.27
2018-10-07T01:30:37.488Z,97161.92
2018-10-07T01:33:03.966Z,97168.78
2018-10-07T01:35:30.422Z,97165.11
2018-10-07T01:37:56.961Z,97160.98
2018-10-07T01:40:23.499Z,97155.44
2018-10-07T01:42:50.089Z,97156.08
2018-10-07T01:45:16.556Z,97157.02
2018-10-07T01:47:43.012Z,97156.30
2018-10-07T01:50:09.557Z,97156.13
2018-10-07T01:52:36.033Z,97155.98
2018-10-07T01:55:02.498Z,97148.27
2018-10-07T01:57:29.259Z,97150.17
2018-10-07T01:59:55.794Z,97151.39
2018-10-07T02:02:22.536Z,97144.81
2018-10-07T02:04:48.984Z,97149.55
2018-10-07T02:07:15.958Z,97150.63
2018-10-07T02:09:42.724Z,97147.62
2018-10-07T02:12:09.521Z,97157.86
2018-10-07T02:14:36.183Z,97162.49
2018-10-07T02:17:02.690Z,97155.41
2018-10-07T02:19:29.205Z,97163.45
2018-10-07T02:21:55.650Z,97164.63
2018-10-07T02:24:22.190Z,97172.13
2018-10-07T02:26:48.762Z,97165.64
2018-10-07T02:29:16.018Z,97167.16
2018-10-07T02:31:42.548Z,97159.39
2018-10-07T02:34:09.455Z,97154.40
2018-10-07T02:36:35.930Z,97158.49
2018-10-07T02:41:34.765Z,97170.03
2018-10-07T02:44:01.231Z,97176.27
2018-10-07T02:46:27.684Z,97171.95
2018-10-07T02:48:54.208Z,97166.16
2018-10-07T02:51:20.765Z,97161.55
2018-10-07T02:53:47.285Z,97161.67
2018-10-07T02:56:13.868Z,97158.85
2018-10-07T02:58:40.350Z,97155.73
2018-10-07T03:01:07.151Z,97160.00
2018-10-07T03:03:35.320Z,97159.60
2018-10-07T03:06:01.764Z,97152.97
2018-10-07T03:08:28.258Z,97144.02
2018-10-07T03:10:54.735Z,97140.84
2018-10-07T03:13:21.181Z,97138.13
2018-10-07T03:15:47.630Z,97131.39
2018-10-07T03:20:45.885Z,97125.91
2018-10-07T03:23:12.327Z,97115.09
2018-10-07T03:25:38.767Z,97112.91
2018-10-07T03:28:05.281Z,97120.47
2018-10-07T03:30:31.716Z,97110.11
2018-10-07T03:32:58.172Z,97109.59
2018-10-07T03:35:24.665Z,97097.22
2018-10-07T03:37:51.204Z,97097.00
2018-10-07T03:40:17.657Z,97097.75
2018-10-07T03:42:47.919Z,97091.56
2018-10-07T03:45:14.571Z,97094.98
2018-10-07T03:47:41.061Z,97094.63
2018-10-07T03:50:07.507Z,97096.70
2018-10-07T03:52:34.034Z,97095.64
2018-10-07T03:55:00.577Z,97104.89
2018-10-07T03:57:27.071Z,97107.05
2018-10-07T03:59:53.516Z,97108.09
2018-10-07T04:02:19.986Z,97111.95
2018-10-07T04:04:46.478Z,97113.35
2018-10-07T04:07:13.067Z,97112.98
2018-10-07T04:09:39.572Z,97116.32
2018-10-07T04:12:06.074Z,97106.70
2018-10-07T04:14:32.540Z,97113.05
2018-10-07T04:16:59.092Z,97107.56
2018-10-07T04:19:25.564Z,97107.44
2018-10-07T04:21:52.084Z,97107.50
2018-10-07T04:24:18.584Z,97106.03
2018-10-07T04:26:45.344Z,97112.78
2018-10-07T04:29:11.854Z,97119.55
2018-10-07T04:31:38.353Z,97121.67
2018-10-07T04:34:04.848Z,97110.66
2018-10-07T04:36:31.464Z,97112.28
2018-10-07T04:38:58.005Z,97112.63
2018-10-07T04:41:24.653Z,97114.06
2018-10-07T04:43:51.163Z,97114.06
2018-10-07T04:46:17.714Z,97121.81
2018-10-07T04:48:44.315Z,97123.48
2018-10-07T04:51:10.806Z,97132.94
2018-10-07T04:53:37.281Z,97138.19
2018-10-07T04:56:04.799Z,97139.11
2018-10-07T04:58:31.344Z,97144.64
2018-10-07T05:00:57.824Z,97148.45
2018-10-07T05:03:24.416Z,97143.38
2018-10-07T05:05:50.917Z,97144.25
2018-10-07T05:08:17.437Z,97145.62
2018-10-07T05:13:16.560Z,97139.11
2018-10-07T05:15:43.060Z,97144.64
2018-10-07T05:18:09.546Z,97152.25
2018-10-07T05:20:36.033Z,97157.00
2018-10-07T05:23:02.530Z,97162.02
2018-10-07T05:25:29.269Z,97157.41
2018-10-07T05:27:55.748Z,97154.70
2018-10-07T05:30:22.547Z,97161.80
2018-10-07T05:32:49.046Z,97162.72
2018-10-07T05:35:15.618Z,97167.63
2018-10-07T05:37:42.112Z,97165.94
2018-10-07T05:40:08.579Z,97168.83
2018-10-07T05:42:35.113Z,97168.38
2018-10-07T05:45:01.567Z,97169.30
2018-10-07T05:47:28.019Z,97166.92
2018-10-07T05:52:26.878Z,97165.98
2018-10-07T05:54:53.377Z,97165.94
2018-10-07T05:57:19.920Z,97177.25
2018-10-07T05:59:50.104Z,97184.94
2018-10-07T06:02:17.700Z,97191.80
2018-10-07T06:04:44.336Z,97187.07
2018-10-07T06:07:10.904Z,97189.59
2018-10-07T06:09:37.394Z,97187.52
2018-10-07T06:12:03.924Z,97203.52
2018-10-07T06:14:30.507Z,97204.33
2018-10-07T06:16:56.981Z,97202.35
2018-10-07T06:19:23.448Z,97216.45
2018-10-07T06:21:49.949Z,97213.07
2018-10-07T06:24:16.411Z,97214.13
2018-10-07T06:26:42.881Z,97221.24
2018-10-07T06:31:41.892Z,97221.61
2018-10-07T06:34:08.398Z,97218.86
2018-10-07T06:36:34.885Z,97218.31
2018-10-07T06:39:01.415Z,97224.52
2018-10-07T06:41:27.885Z,97220.03
2018-10-07T06:43:54.412Z,97224.54
2018-10-07T06:46:21.576Z,97235.54
2018-10-07T06:48:49.107Z,97238.69
2018-10-07T06:51:15.646Z,97238.58
2018-10-07T06:53:42.154Z,97246.11
2018-10-07T06:56:08.715Z,97243.10
2018-10-07T06:58:35.337Z,97235.06
2018-10-07T07:01:01.863Z,97242.55
2018-10-07T07:03:28.341Z,97243.09
2018-10-07T07:05:54.819Z,97240.05
2018-10-07T07:13:25.218Z,97240.78
2018-10-07T07:15:51.714Z,97243.63
2018-10-07T07:18:18.206Z,97246.66
2018-10-07T07:20:44.796Z,97246.88
2018-10-07T07:23:11.275Z,97246.88
2018-10-07T07:25:37.773Z,97243.41
2018-10-07T07:28:04.344Z,97248.83
2018-10-07T07:30:30.788Z,97241.96
2018-10-07T07:32:57.399Z,97243.45
2018-10-07T07:35:23.901Z,97241.87
2018-10-07T07:37:50.692Z,97242.94
2018-10-07T07:40:17.217Z,97247.17
2018-10-07T07:42:43.766Z,97241.44
2018-10-07T07:45:10.236Z,97251.60
2018-10-07T07:47:36.741Z,97245.27
2018-10-07T07:50:03.315Z,97247.77
2018-10-07T07:52:29.878Z,97241.90
2018-10-07T07:54:56.340Z,97249.00
2018-10-07T07:57:22.873Z,97244.24
2018-10-07T07:59:50.424Z,97248.77
2018-10-07T08:02:16.870Z,97247.47
2018-10-07T08:04:43.420Z,97239.89
2018-10-07T08:07:09.960Z,97243.66
2018-10-07T08:09:36.485Z,97241.78
2018-10-07T08:12:02.994Z,97244.73
2018-10-07T08:14:29.500Z,97247.29
2018-10-07T08:16:55.973Z,97252.05
2018-10-07T08:19:24.140Z,97254.61
2018-10-07T08:21:51.432Z,97251.91
2018-10-07T08:24:17.899Z,97256.93
2018-10-07T08:26:44.377Z,97262.42
2018-10-07T08:29:10.837Z,97259.33
2018-10-07T08:31:37.373Z,97261.63
2018-10-07T08:34:03.981Z,97255.34
2018-10-07T08:36:30.522Z,97252.27
2018-10-07T08:38:57.497Z,97243.25
2018-10-07T08:41:24.026Z,97243.78
2018-10-07T08:43:51.764Z,97239.25
2018-10-07T08:46:18.307Z,97235.41
2018-10-07T08:48:45.208Z,97235.73
2018-10-07T08:51:11.745Z,97233.25
2018-10-07T08:53:38.242Z,97240.30
2018-10-07T08:56:04.950Z,97234.70
2018-10-07T08:58:31.579Z,97234.14
2018-10-07T09:00:58.021Z,97233.29
2018-10-07T09:03:24.518Z,97230.30
2018-10-07T09:05:51.060Z,97235.98
2018-10-07T09:08:17.523Z,97227.44
2018-10-07T09:10:44.069Z,97233.61
2018-10-07T09:13:10.605Z,97233.91
2018-10-07T09:15:37.109Z,97237.89
2018-10-07T09:18:03.676Z,97230.67
2018-10-07T09:20:30.152Z,97229.59
2018-10-07T09:22:56.640Z,97239.52
2018-10-07T09:25:23.188Z,97231.41
2018-10-07T09:27:49.778Z,97230.18
2018-10-07T09:30:16.359Z,97235.07
2018-10-07T09:32:42.934Z,97228.89
2018-10-07T09:35:09.696Z,97227.27
2018-10-07T09:37:36.164Z,97228.44
2018-10-07T09:45:06.308Z,97227.17
2018-10-07T09:47:32.781Z,97231.08
2018-10-07T09:49:59.412Z,97235.33
2018-10-07T09:52:26.000Z,97237.69
2018-10-07T09:54:53.477Z,97237.95
2018-10-07T09:57:19.986Z,97233.91
2018-10-07T09:59:46.540Z,97232.67
2018-10-07T10:02:13.102Z,97239.28
2018-10-07T10:04:39.702Z,97235.22
2018-10-07T10:07:06.430Z,97238.06
2018-10-07T10:09:33.048Z,97235.59
2018-10-07T10:11:59.598Z,97245.95
2018-10-07T10:14:26.165Z,97238.40
2018-10-07T10:16:52.679Z,97240.87
2018-10-07T10:19:19.268Z,97234.75
2018-10-07T10:21:45.822Z,97229.73
2018-10-07T10:24:12.319Z,97231.06
2018-10-07T10:26:38.857Z,97226.25
2018-10-07T10:29:05.372Z,97230.83
2018-10-07T10:31:31.852Z,97225.39
2018-10-07T10:33:58.423Z,97224.30
2018-10-07T10:36:25.029Z,97223.88
2018-10-07T10:38:51.512Z,97223.34
2018-10-07T10:41:18.054Z,97233.31
2018-10-07T10:43:44.650Z,97225.95
2018-10-07T10:46:11.099Z,97224.20
2018-10-07T10:48:37.607Z,97221.38
2018-10-07T10:51:04.450Z,97217.70
2018-10-07T10:53:30.980Z,97218.00
2018-10-07T10:55:58.072Z,97212.20
2018-10-07T10:58:25.424Z,97208.64
2018-10-07T11:00:51.984Z,97208.42
2018-10-07T11:03:18.657Z,97212.95
2018-10-07T11:05:45.165Z,97209.37
2018-10-07T11:08:12.444Z,97209.02
2018-10-07T11:10:38.966Z,97212.09
2018-10-07T11:13:05.464Z,97210.77
2018-10-07T11:15:32.010Z,97208.95
2018-10-07T11:17:58.463Z,97206.61
2018-10-07T11:20:26.021Z,97207.84
2018-10-07T11:22:52.628Z,97200.34
2018-10-07T11:25:19.133Z,97195.52
2018-10-07T11:27:49.357Z,97195.83
2018-10-07T11:30:15.913Z,97202.94
2018-10-07T11:32:42.559Z,97198.91
2018-10-07T11:35:09.146Z,97200.52
2018-10-07T11:37:35.724Z,97193.17
2018-10-07T11:40:02.336Z,97189.22
2018-10-07T11:42:28.908Z,97184.50
2018-10-07T11:44:55.532Z,97185.62
2018-10-07T11:47:22.643Z,97190.80
2018-10-07T11:52:22.142Z,97186.08
2018-10-07T11:54:48.750Z,97190.91
2018-10-07T11:57:15.202Z,97191.61
2018-10-07T11:59:41.980Z,97184.16
2018-10-07T12:02:08.461Z,97185.52
2018-10-07T12:04:35.094Z,97192.59
2018-10-07T12:07:01.573Z,97182.03
2018-10-07T12:09:28.062Z,97192.27
2018-10-07T12:11:54.650Z,97187.47
2018-10-07T12:14:24.520Z,97189.68
2018-10-07T12:16:50.965Z,97185.36
2018-10-07T12:19:17.670Z,97181.72
2018-10-07T12:21:44.268Z,97184.06
2018-10-07T12:24:11.000Z,97182.81
2018-10-07T12:26:37.508Z,97182.13
2018-10-07T12:29:04.082Z,97175.72
2018-10-07T12:31:30.857Z,97178.51
2018-10-07T12:33:58.124Z,97174.76
2018-10-07T12:36:25.288Z,97178.47
2018-10-07T12:38:51.801Z,97177.02
2018-10-07T12:41:18.281Z,97178.20
2018-10-07T12:43:44.776Z,97185.00
2018-10-07T12:46:11.215Z,97182.06
2018-10-07T12:48:37.732Z,97189.34
2018-10-07T12:53:37.287Z,97193.92
2018-10-07T12:56:03.920Z,97184.88
2018-10-07T12:58:30.490Z,97193.90
2018-10-07T13:00:56.996Z,97194.38
2018-10-07T13:03:23.490Z,97193.80
2018-10-07T13:05:50.331Z,97199.73
2018-10-07T13:08:16.881Z,97192.98
2018-10-07T13:10:43.420Z,97198.57
2018-10-07T13:13:09.929Z,97196.17
2018-10-07T13:15:36.471Z,97195.69
2018-10-07T13:18:02.918Z,97198.92
2018-10-07T13:20:29.460Z,97194.50
2018-10-07T13:25:31.002Z,97196.96
2018-10-07T13:27:57.511Z,97195.12
2018-10-07T13:30:24.065Z,97197.45
2018-10-07T13:32:50.683Z,97194.14
2018-10-07T13:35:17.233Z,97198.10
2018-10-07T13:37:43.703Z,97191.31
2018-10-07T13:40:10.288Z,97192.69
2018-10-07T13:42:36.868Z,97194.68
2018-10-07T13:45:03.373Z,97193.05
2018-10-07T13:47:30.489Z,97197.81
2018-10-07T13:49:56.959Z,97197.84
2018-10-07T13:52:23.434Z,97199.48
2018-10-07T13:54:49.960Z,97200.22
2018-10-07T13:57:16.442Z,97204.94
2018-10-07T13:59:42.926Z,97204.69
2018-10-07T14:02:09.791Z,97201.77
2018-10-07T14:04:36.242Z,97210.91
2018-10-07T14:07:03.850Z,97216.86
2018-10-07T14:09:30.570Z,97213.28
2018-10-07T14:11:57.312Z,97217.13
2018-10-07T14:14:23.861Z,97214.47
2018-10-07T14:16:51.470Z,97213.14
2018-10-07T14:19:17.995Z,97213.08
2018-10-07T14:21:44.520Z,97214.59
2018-10-07T14:24:14.225Z,97216.08
2018-10-07T14:26:40.975Z,97214.56
2018-10-07T14:29:07.426Z,97219.95
2018-10-07T14:31:37.278Z,97222.52
2018-10-07T14:34:03.848Z,97219.06
2018-10-07T14:36:31.090Z,97223.14
2018-10-07T14:38:57.664Z,97221.63
2018-10-07T14:41:24.493Z,97218.73
2018-10-07T14:43:50.985Z,97225.31
2018-10-07T14:46:20.560Z,97231.16
2018-10-07T14:48:47.031Z,97233.06
2018-10-07T14:51:13.477Z,97234.39
2018-10-07T14:53:39.968Z,97232.38
2018-10-07T14:56:06.489Z,97234.69
2018-10-07T14:58:33.009Z,97237.05
2018-10-07T15:00:59.588Z,97238.31
2018-10-07T15:03:26.272Z,97248.15
2018-10-07T15:05:52.787Z,97249.16
2018-10-07T15:08:19.348Z,97254.20
2018-10-07T15:10:46.041Z,97254.55
2018-10-07T15:13:12.503Z,97265.25
2018-10-07T15:15:39.044Z,97263.19
2018-10-07T15:18:05.653Z,97263.11
2018-10-07T15:20:32.293Z,97266.54
2018-10-07T15:22:59.288Z,97271.92
2018-10-07T15:25:25.763Z,97270.72
2018-10-07T15:27:52.317Z,97267.50
2018-10-07T15:30:18.908Z,97274.72
2018-10-07T15:32:45.436Z,97277.75
2018-10-07T15:35:11.996Z,97278.06
2018-10-07T15:37:38.543Z,97282.64
2018-10-07T15:40:05.522Z,97283.44
2018-10-07T15:42:32.740Z,97285.58
2018-10-07T15:44:59.310Z,97286.70
2018-10-07T15:47:25.814Z,97294.77
2018-10-07T15:49:53.050Z,97290.22
2018-10-07T15:52:19.668Z,97295.04
2018-10-07T15:54:46.165Z,97303.33
2018-10-07T15:57:12.648Z,97305.77
2018-10-07T15:59:39.505Z,97306.55
2018-10-07T16:02:05.984Z,97310.07
2018-10-07T16:04:33.402Z,97316.22
2018-10-07T16:06:59.898Z,97321.30
2018-10-07T16:09:26.369Z,97324.52
2018-10-07T16:11:52.853Z,97320.50
2018-10-07T16:14:19.395Z,97319.46
2018-10-07T16:16:45.873Z,97324.82
2018-10-07T16:19:12.461Z,97330.70
2018-10-07T16:21:39.235Z,97335.27
2018-10-07T16:24:05.791Z,97334.70
2018-10-07T16:26:32.396Z,97338.71
2018-10-07T16:31:32.493Z,97348.65
2018-10-07T16:33:58.999Z,97348.92
2018-10-07T16:36:25.561Z,97352.12
2018-10-07T16:38:53.201Z,97357.50
2018-10-07T16:41:19.720Z,97366.56
2018-10-07T16:43:46.265Z,97357.48
2018-10-07T16:46:12.791Z,97360.70
2018-10-07T16:48:39.295Z,97366.06
2018-10-07T16:51:05.817Z,97364.73
2018-10-07T16:53:32.472Z,97371.23
2018-10-07T16:55:59.223Z,97378.64
2018-10-07T16:58:25.779Z,97382.58
2018-10-07T17:00:52.298Z,97388.46
2018-10-07T17:03:18.798Z,97397.30
2018-10-07T17:05:45.340Z,97400.59
2018-10-07T17:08:11.853Z,97401.44
2018-10-07T17:10:38.348Z,97406.80
2018-10-07T17:13:05.660Z,97407.03
2018-10-07T17:15:32.265Z,97413.15
2018-10-07T17:17:59.297Z,97423.66
2018-10-07T17:20:25.796Z,97428.45
2018-10-07T17:22:52.646Z,97439.14
2018-10-07T17:25:19.300Z,97436.45
2018-10-07T17:27:45.822Z,97443.67
2018-10-07T17:30:13.709Z,97443.55
2018-10-07T17:32:40.191Z,97448.71
2018-10-07T17:35:06.848Z,97451.66
2018-10-07T17:37:33.352Z,97456.47
2018-10-07T17:40:00.442Z,97457.52
2018-10-07T17:42:26.954Z,97455.53
2018-10-07T17:44:53.462Z,97456.99
2018-10-07T17:47:20.023Z,97457.84
2018-10-07T17:49:46.590Z,97459.03
2018-10-07T17:52:13.087Z,97463.66
2018-10-07T17:54:39.574Z,97470.13
2018-10-07T17:57:06.293Z,97476.75
2018-10-07T18:02:04.651Z,97487.36
2018-10-07T18:04:31.236Z,97495.14
2018-10-07T18:06:57.734Z,97498.41
2018-10-07T18:09:24.251Z,97501.31
2018-10-07T18:11:50.728Z,97504.59
2018-10-07T18:14:17.264Z,97505.49
2018-10-07T18:16:43.844Z,97507.23
2018-10-07T18:19:10.384Z,97508.70
2018-10-07T18:21:36.962Z,97518.41
2018-10-07T18:24:03.645Z,97522.30
2018-10-07T18:26:30.176Z,97531.03
2018-10-07T18:28:56.700Z,97533.48
2018-10-07T18:31:23.545Z,97538.08
2018-10-07T18:33:50.154Z,97544.52
2018-10-07T18:36:16.634Z,97550.02
2018-10-07T18:38:43.133Z,97556.93
2018-10-07T18:41:09.692Z,97559.22
2018-10-07T18:43:36.157Z,97566.83
2018-10-07T18:46:02.787Z,97567.95
2018-10-07T18:48:29.452Z,97568.97
2018-10-07T18:50:56.079Z,97565.77
2018-10-07T18:53:22.597Z,97570.94
2018-10-07T18:55:49.132Z,97570.73
2018-10-07T18:58:15.695Z,97577.69
2018-10-07T19:00:42.420Z,97576.73
2018-10-07T19:03:09.977Z,97586.66
2018-10-07T19:05:36.457Z,97591.19
2018-10-07T19:08:03.053Z,97591.45
2018-10-07T19:10:29.636Z,97591.39
2018-10-07T19:12:56.117Z,97593.39
2018-10-07T19:15:22.621Z,97598.70
2018-10-07T19:17:49.172Z,97600.98
2018-10-07T19:20:15.652Z,97605.06
2018-10-07T19:22:43.951Z,97605.36
2018-10-07T19:25:10.470Z,97608.20
2018-10-07T19:27:36.975Z,97610.84
2018-10-07T19:30:03.509Z,97607.41
2018-10-07T19:32:29.977Z,97617.34
2018-10-07T19:34:56.464Z,97611.75
2018-10-07T19:37:23.092Z,97624.88
2018-10-07T19:39:49.761Z,97623.63
2018-10-07T19:42:16.264Z,97621.13
2018-10-07T19:44:42.845Z,97623.95
2018-10-07T19:47:10.205Z,97630.57
2018-10-07T19:49:36.805Z,97626.47
2018-10-07T19:52:03.331Z,97631.10
2018-10-07T19:54:29.850Z,97638.00
2018-10-07T19:56:56.330Z,97631.03
2018-10-07T19:59:22.800Z,97636.98
2018-10-07T20:01:49.256Z,97633.14
2018-10-07T20:04:15.804Z,97646.37
2018-10-07T20:06:42.341Z,97639.98
2018-10-07T20:09:09.301Z,97637.75
2018-10-07T20:11:35.788Z,97642.07
2018-10-07T20:14:03.333Z,97641.03
2018-10-07T20:16:30.360Z,97644.98
2018-10-07T20:18:56.842Z,97653.10
2018-10-07T20:21:23.335Z,97655.92
2018-10-07T20:23:49.787Z,97653.56
2018-10-07T20:26:16.313Z,97655.65
2018-10-07T20:28:42.967Z,97662.64
2018-10-07T20:31:09.499Z,97656.14
2018-10-07T20:33:35.978Z,97653.36
2018-10-07T20:36:02.510Z,97658.59
2018-10-07T20:38:29.207Z,97662.71
2018-10-07T20:40:55.937Z,97659.78
2018-10-07T20:43:22.560Z,97660.34
2018-10-07T20:45:49.056Z,97660.83
2018-10-07T20:48:15.582Z,97658.64
2018-10-07T20:50:42.085Z,97662.21
2018-10-07T20:53:08.533Z,97660.36
2018-10-07T20:55:34.978Z,97663.84
2018-10-07T20:58:01.477Z,97661.44
2018-10-07T21:00:28.015Z,97663.74
2018-10-07T21:02:54.525Z,97659.09
2018-10-07T21:05:20.987Z,97656.31
2018-10-07T21:07:47.509Z,97656.44
2018-10-07T21:10:14.030Z,97659.72
2018-10-07T21:12:40.847Z,97656.02
2018-10-07T21:15:07.348Z,97665.86
2018-10-07T21:17:33.896Z,97665.34
2018-10-07T21:20:00.597Z,97660.08
2018-10-07T21:22:27.173Z,97664.41
2018-10-07T21:24:53.671Z,97665.44
2018-10-07T21:27:20.501Z,97662.96
2018-10-07T21:29:46.998Z,97660.91
2018-10-07T21:32:13.607Z,97661.71
2018-10-07T21:34:40.100Z,97657.88
2018-10-07T21:37:06.600Z,97655.89
2018-10-07T21:39:33.077Z,97660.23
2018-10-07T21:41:59.999Z,97661.36
2018-10-07T21:44:26.570Z,97661.13
2018-10-07T21:46:53.089Z,97659.98
2018-10-07T21:49:19.696Z,97657.59
2018-10-07T21:51:46.183Z,97659.52
2018-10-07T21:54:12.680Z,97655.85
2018-10-07T21:56:39.250Z,97654.75
2018-10-07T21:59:05.957Z,97649.80
2018-10-07T22:01:32.492Z,97653.33
2018-10-07T22:03:59.040Z,97647.06
2018-10-07T22:06:25.616Z,97650.59
2018-10-07T22:08:52.069Z,97651.05
2018-10-07T22:11:18.547Z,97652.34
2018-10-07T22:13:44.993Z,97648.81
2018-10-07T22:16:11.538Z,97648.09
2018-10-07T22:18:38.069Z,97649.71
2018-10-07T22:21:04.523Z,97651.22
2018-10-07T22:23:31.028Z,97644.94
2018-10-07T22:25:57.561Z,97648.62
2018-10-07T22:28:24.021Z,97649.42
2018-10-07T22:30:50.581Z,97646.94
2018-10-07T22:33:17.063Z,97653.87
2018-10-07T22:35:43.518Z,97653.84
2018-10-07T22:38:10.038Z,97652.20
2018-10-07T22:40:36.550Z,97657.47
2018-10-07T22:43:03.000Z,97660.25
2018-10-07T22:45:29.536Z,97662.24
2018-10-07T22:47:56.025Z,97659.98
2018-10-07T22:50:22.509Z,97663.66
2018-10-07T22:52:49.004Z,97658.98
2018-10-07T22:55:15.544Z,97654.69
2018-10-07T22:57:42.005Z,97656.80
2018-10-07T23:00:08.500Z,97660.77
2018-10-07T23:02:35.083Z,97660.05
2018-10-07T23:05:02.013Z,97664.25
2018-10-07T23:07:28.599Z,97662.39
2018-10-07T23:09:55.248Z,97655.67
2018-10-07T23:12:21.737Z,97662.45
2018-10-07T23:14:48.267Z,97666.27
2018-10-07T23:17:14.762Z,97670.98
2018-10-07T23:19:41.330Z,97675.19
2018-10-07T23:22:07.778Z,97672.58
2018-10-07T23:24:34.378Z,97672.42
2018-10-07T23:27:00.942Z,97674.25
2018-10-07T23:29:27.495Z,97671.77
2018-10-07T23:31:54.029Z,97675.13
2018-10-07T23:34:21.028Z,97675.34
2018-10-07T23:36:47.670Z,97676.56
2018-10-07T23:39:14.249Z,97673.70
2018-10-07T23:41:40.760Z,97677.74
2018-10-07T23:44:07.296Z,97674.95
2018-10-07T23:49:05.742Z,97670.57
2018-10-07T23:51:32.654Z,97675.63
2018-10-07T23:53:59.192Z,97676.79
2018-10-07T23:56:25.667Z,97680.88
2018-10-07T23:58:52.197Z,97681.78
