createdAt,value
2017-09-10T00:00:24.054Z,68.40
2017-09-10T00:02:51.871Z,68.60
2017-09-10T00:05:18.391Z,69.10
2017-09-10T00:07:45.105Z,68.50
2017-09-10T00:10:11.848Z,69.20
2017-09-10T00:12:38.604Z,68.30
2017-09-10T00:15:05.505Z,68.40
2017-09-10T00:17:32.077Z,68.20
2017-09-10T00:20:00.492Z,68.80
2017-09-10T00:22:27.421Z,67.90
2017-09-10T00:24:54.502Z,68.30
2017-09-10T00:27:21.440Z,68.60
2017-09-10T00:29:48.688Z,68.40
2017-09-10T00:32:16.427Z,68.90
2017-09-10T00:34:43.404Z,68.20
2017-09-10T00:37:10.432Z,68.50
2017-09-10T00:39:37.234Z,68.50
2017-09-10T00:42:03.478Z,69.20
2017-09-10T00:44:30.240Z,68.60
2017-09-10T00:46:56.471Z,68.90
2017-09-10T00:49:23.431Z,69.30
2017-09-10T00:51:50.486Z,70.10
2017-09-10T00:54:18.160Z,70.10
2017-09-10T00:56:45.202Z,70.00
2017-09-10T00:59:11.971Z,70.50
2017-09-10T01:01:38.762Z,70.00
2017-09-10T01:04:05.815Z,70.40
2017-09-10T01:06:33.321Z,70.80
2017-09-10T01:08:59.549Z,70.80
2017-09-10T01:11:27.131Z,70.80
2017-09-10T01:13:54.673Z,70.80
2017-09-10T01:16:22.341Z,71.70
2017-09-10T01:18:50.482Z,72.10
2017-09-10T01:21:16.779Z,72.10
2017-09-10T01:23:43.117Z,73.90
2017-09-10T01:26:09.409Z,72.40
2017-09-10T01:28:35.763Z,74.90
2017-09-10T01:31:09.617Z,74.00
2017-09-10T01:33:35.828Z,73.60
2017-09-10T01:36:02.733Z,72.40
2017-09-10T01:38:31.022Z,73.50
2017-09-10T01:41:05.589Z,75.40
2017-09-10T01:43:32.342Z,75.30
2017-09-10T01:45:58.570Z,76.10
2017-09-10T01:48:25.557Z,74.90
2017-09-10T01:50:53.140Z,75.20
2017-09-10T01:53:20.805Z,75.10
2017-09-10T01:55:47.005Z,74.90
2017-09-10T01:58:14.585Z,75.70
2017-09-10T02:00:40.857Z,75.70
2017-09-10T02:03:07.101Z,75.60
2017-09-10T02:05:33.837Z,76.70
2017-09-10T02:08:00.629Z,76.20
2017-09-10T02:10:27.216Z,76.50
2017-09-10T02:12:53.423Z,76.70
2017-09-10T02:15:19.636Z,76.50
2017-09-10T02:17:46.523Z,75.80
2017-09-10T02:20:13.315Z,75.20
2017-09-10T02:22:40.594Z,74.70
2017-09-10T02:25:06.816Z,74.00
2017-09-10T02:27:33.016Z,74.50
2017-09-10T02:29:59.238Z,74.20
2017-09-10T02:32:26.157Z,74.00
2017-09-10T02:34:54.470Z,76.30
2017-09-10T02:37:20.665Z,76.10
2017-09-10T02:39:48.581Z,75.00
2017-09-10T02:42:14.864Z,75.00
2017-09-10T02:44:42.471Z,74.50
2017-09-10T02:47:08.743Z,74.40
2017-09-10T02:49:35.989Z,75.00
2017-09-10T02:52:02.869Z,74.90
2017-09-10T02:54:29.096Z,75.40
2017-09-10T02:56:55.297Z,74.80
2017-09-10T02:59:23.019Z,74.00
2017-09-10T03:01:50.041Z,74.00
2017-09-10T03:04:17.048Z,74.00
2017-09-10T03:06:44.276Z,74.10
2017-09-10T03:09:10.514Z,74.10
2017-09-10T03:11:36.718Z,74.50
2017-09-10T03:14:04.473Z,74.30
2017-09-10T03:16:30.686Z,74.70
2017-09-10T03:18:57.783Z,74.20
2017-09-10T03:21:24.749Z,74.50
2017-09-10T03:23:51.100Z,74.10
2017-09-10T03:26:17.332Z,74.00
2017-09-10T03:28:43.555Z,74.30
2017-09-10T03:31:11.724Z,74.00
2017-09-10T03:33:37.928Z,74.00
2017-09-10T03:36:04.895Z,74.90
2017-09-10T03:38:31.144Z,75.00
2017-09-10T03:40:57.914Z,74.90
2017-09-10T03:43:24.636Z,74.90
2017-09-10T03:45:50.852Z,74.60
2017-09-10T03:48:17.615Z,74.40
2017-09-10T03:50:44.569Z,74.50
2017-09-10T03:53:12.978Z,75.30
2017-09-10T03:55:40.773Z,75.30
2017-09-10T03:58:08.036Z,75.00
2017-09-10T04:00:34.608Z,74.50
2017-09-10T04:03:00.806Z,74.50
2017-09-10T04:05:27.688Z,75.00
2017-09-10T04:07:55.228Z,75.00
2017-09-10T04:10:21.482Z,74.80
2017-09-10T04:12:48.721Z,75.40
2017-09-10T04:15:16.657Z,75.60
2017-09-10T04:17:43.577Z,74.80
2017-09-10T04:20:10.625Z,75.60
2017-09-10T04:22:37.581Z,75.00
2017-09-10T04:25:04.039Z,75.60
2017-09-10T04:27:31.060Z,75.40
2017-09-10T04:29:57.549Z,75.30
2017-09-10T04:32:25.105Z,75.70
2017-09-10T04:34:53.097Z,75.70
2017-09-10T04:37:19.356Z,75.60
2017-09-10T04:39:45.882Z,75.70
2017-09-10T04:42:12.189Z,75.40
2017-09-10T04:44:40.940Z,74.90
2017-09-10T04:47:07.216Z,74.90
2017-09-10T04:49:33.447Z,75.40
2017-09-10T04:51:59.874Z,75.70
2017-09-10T04:54:26.375Z,75.50
2017-09-10T04:56:53.392Z,75.30
2017-09-10T04:59:19.653Z,75.30
2017-09-10T05:01:46.906Z,75.20
2017-09-10T05:04:13.179Z,75.20
2017-09-10T05:06:40.346Z,75.60
2017-09-10T05:09:08.627Z,75.40
2017-09-10T05:11:34.922Z,75.70
2017-09-10T05:14:01.702Z,75.80
2017-09-10T05:16:28.680Z,75.70
2017-09-10T05:18:55.713Z,76.00
2017-09-10T05:21:22.244Z,75.90
2017-09-10T05:23:50.153Z,76.30
2017-09-10T05:26:16.998Z,76.30
2017-09-10T05:28:43.582Z,76.10
2017-09-10T05:31:10.052Z,77.00
2017-09-10T05:33:36.717Z,77.10
2017-09-10T05:36:03.247Z,76.40
2017-09-10T05:38:30.022Z,76.40
2017-09-10T05:40:56.324Z,76.40
2017-09-10T05:43:22.789Z,76.60
2017-09-10T05:45:49.065Z,76.90
2017-09-10T05:48:16.022Z,77.00
2017-09-10T05:50:43.155Z,75.80
2017-09-10T05:53:09.580Z,75.80
2017-09-10T05:55:36.567Z,76.00
2017-09-10T05:58:03.136Z,76.00
2017-09-10T06:00:29.622Z,76.20
2017-09-10T06:02:56.608Z,76.50
2017-09-10T06:05:23.880Z,77.10
2017-09-10T06:07:50.112Z,77.00
2017-09-10T06:10:17.597Z,77.50
2017-09-10T06:12:44.364Z,78.10
2017-09-10T06:15:10.584Z,78.20
2017-09-10T06:17:36.880Z,77.70
2017-09-10T06:20:03.841Z,77.00
2017-09-10T06:22:30.392Z,76.90
2017-09-10T06:24:57.057Z,77.90
2017-09-10T06:27:24.080Z,78.00
2017-09-10T06:29:50.351Z,78.70
2017-09-10T06:32:17.419Z,77.20
2017-09-10T06:34:44.918Z,77.50
2017-09-10T06:37:11.103Z,77.50
2017-09-10T06:39:38.441Z,78.20
2017-09-10T06:42:05.920Z,78.10
2017-09-10T06:44:32.188Z,78.10
2017-09-10T06:46:58.425Z,77.80
2017-09-10T06:49:24.869Z,78.00
2017-09-10T06:51:51.207Z,77.90
2017-09-10T06:54:17.456Z,77.90
2017-09-10T06:56:44.532Z,77.90
2017-09-10T06:59:11.568Z,77.90
2017-09-10T07:01:37.814Z,78.20
2017-09-10T07:04:04.402Z,78.10
2017-09-10T07:06:31.468Z,77.70
2017-09-10T07:08:58.458Z,78.00
2017-09-10T07:11:24.678Z,78.00
2017-09-10T07:13:50.926Z,77.60
2017-09-10T07:16:17.297Z,78.00
2017-09-10T07:18:45.034Z,78.20
2017-09-10T07:21:12.423Z,78.20
2017-09-10T07:23:39.497Z,77.80
2017-09-10T07:26:05.714Z,77.80
2017-09-10T07:28:32.501Z,78.00
2017-09-10T07:30:59.292Z,78.10
2017-09-10T07:33:26.632Z,77.90
2017-09-10T07:35:54.132Z,78.20
2017-09-10T07:38:20.355Z,78.90
2017-09-10T07:40:46.576Z,77.80
2017-09-10T07:43:12.828Z,77.90
2017-09-10T07:45:39.089Z,76.80
2017-09-10T07:48:06.990Z,77.20
2017-09-10T07:50:34.250Z,77.20
2017-09-10T07:53:00.476Z,77.60
2017-09-10T07:55:27.321Z,78.10
2017-09-10T07:57:54.200Z,78.00
2017-09-10T08:00:21.244Z,77.40
2017-09-10T08:02:47.615Z,77.40
2017-09-10T08:05:14.680Z,78.00
2017-09-10T08:07:41.343Z,78.00
2017-09-10T08:10:07.604Z,78.60
2017-09-10T08:12:34.936Z,78.90
2017-09-10T08:15:02.106Z,78.50
2017-09-10T08:17:28.897Z,77.90
2017-09-10T08:19:55.144Z,78.00
2017-09-10T08:22:21.592Z,77.80
2017-09-10T08:24:50.127Z,77.00
2017-09-10T08:27:16.374Z,76.90
2017-09-10T08:29:44.131Z,78.00
2017-09-10T08:32:10.902Z,77.70
2017-09-10T08:34:38.056Z,78.00
2017-09-10T08:37:05.265Z,78.40
2017-09-10T08:39:32.582Z,77.70
2017-09-10T08:41:59.660Z,78.20
2017-09-10T08:44:25.863Z,78.20
2017-09-10T08:46:53.830Z,78.20
2017-09-10T08:49:20.791Z,78.00
2017-09-10T08:51:47.984Z,77.90
2017-09-10T08:54:15.014Z,78.20
2017-09-10T08:56:41.233Z,78.10
2017-09-10T08:59:07.646Z,78.40
2017-09-10T09:01:34.508Z,77.80
2017-09-10T09:04:01.903Z,76.80
2017-09-10T09:06:28.495Z,76.80
2017-09-10T09:08:54.787Z,77.00
2017-09-10T09:11:22.199Z,77.30
2017-09-10T09:13:48.587Z,76.60
2017-09-10T09:16:20.898Z,77.10
2017-09-10T09:18:47.958Z,77.80
2017-09-10T09:21:14.638Z,76.40
2017-09-10T09:23:40.867Z,76.50
2017-09-10T09:26:07.856Z,77.20
2017-09-10T09:28:34.599Z,77.00
2017-09-10T09:31:01.667Z,77.60
2017-09-10T09:33:29.209Z,77.00
2017-09-10T09:35:55.635Z,77.00
2017-09-10T09:38:21.924Z,77.00
2017-09-10T09:40:49.375Z,75.70
2017-09-10T09:43:15.684Z,75.60
2017-09-10T09:45:42.210Z,76.60
2017-09-10T09:48:08.873Z,75.30
2017-09-10T09:50:35.374Z,74.50
2017-09-10T09:53:02.394Z,74.90
2017-09-10T09:55:29.234Z,74.90
2017-09-10T09:57:55.565Z,76.00
2017-09-10T10:00:21.836Z,75.90
2017-09-10T10:02:48.053Z,75.20
2017-09-10T10:05:14.261Z,75.40
2017-09-10T10:07:40.903Z,75.10
2017-09-10T10:10:07.163Z,75.50
2017-09-10T10:12:34.718Z,74.00
2017-09-10T10:15:01.000Z,74.10
2017-09-10T10:17:27.633Z,74.50
2017-09-10T10:19:54.388Z,74.90
2017-09-10T10:22:21.132Z,73.50
2017-09-10T10:24:47.556Z,74.10
2017-09-10T10:27:13.887Z,74.90
2017-09-10T10:29:40.104Z,73.60
2017-09-10T10:32:07.406Z,72.40
2017-09-10T10:34:34.181Z,71.00
2017-09-10T10:37:01.124Z,71.00
2017-09-10T10:39:28.107Z,72.10
2017-09-10T10:41:54.875Z,72.00
2017-09-10T10:44:22.614Z,72.00
2017-09-10T10:46:49.383Z,69.30
2017-09-10T10:49:16.426Z,71.10
2017-09-10T10:51:43.121Z,70.60
2017-09-10T10:54:09.316Z,69.70
2017-09-10T10:56:36.638Z,70.20
2017-09-10T10:59:03.447Z,70.40
2017-09-10T11:01:29.672Z,70.90
2017-09-10T11:03:57.026Z,71.70
2017-09-10T11:06:23.266Z,70.90
2017-09-10T11:08:50.249Z,69.70
2017-09-10T11:11:17.345Z,69.10
2017-09-10T11:13:44.576Z,69.10
2017-09-10T11:16:11.517Z,67.90
2017-09-10T11:18:38.476Z,67.40
2017-09-10T11:21:05.005Z,67.40
2017-09-10T11:23:32.602Z,67.10
2017-09-10T11:25:58.882Z,67.00
2017-09-10T11:28:26.601Z,65.40
2017-09-10T11:30:53.223Z,65.40
2017-09-10T11:33:20.909Z,68.40
2017-09-10T11:35:47.157Z,68.30
2017-09-10T11:38:13.417Z,68.30
2017-09-10T11:40:40.806Z,65.80
2017-09-10T11:43:07.082Z,67.10
2017-09-10T11:45:40.951Z,68.10
2017-09-10T11:48:07.301Z,67.90
2017-09-10T11:50:34.471Z,67.80
2017-09-10T11:53:01.627Z,68.60
2017-09-10T11:55:29.173Z,66.90
2017-09-10T11:57:56.057Z,66.80
2017-09-10T12:00:22.527Z,66.30
2017-09-10T12:02:50.351Z,66.50
2017-09-10T12:05:17.454Z,66.60
2017-09-10T12:07:43.690Z,66.60
2017-09-10T12:10:10.023Z,65.50
2017-09-10T12:12:36.235Z,66.30
2017-09-10T12:15:04.122Z,66.20
2017-09-10T12:17:31.026Z,63.40
2017-09-10T12:19:57.276Z,63.50
2017-09-10T12:22:23.568Z,64.50
2017-09-10T12:24:50.304Z,63.50
2017-09-10T12:27:17.850Z,63.80
2017-09-10T12:29:44.071Z,63.80
2017-09-10T12:32:10.345Z,64.80
2017-09-10T12:34:36.573Z,64.40
2017-09-10T12:37:02.833Z,64.50
2017-09-10T12:39:29.797Z,64.20
2017-09-10T12:41:56.844Z,64.70
2017-09-10T12:44:25.743Z,65.90
2017-09-10T12:46:52.508Z,65.80
2017-09-10T12:49:18.716Z,64.10
2017-09-10T12:51:44.948Z,63.40
2017-09-10T12:54:11.399Z,64.10
2017-09-10T12:56:37.599Z,63.70
2017-09-10T12:59:03.820Z,64.20
2017-09-10T13:01:30.282Z,65.50
2017-09-10T13:03:57.232Z,64.50
2017-09-10T13:06:23.485Z,66.20
2017-09-10T13:08:50.841Z,64.70
2017-09-10T13:11:17.930Z,63.30
2017-09-10T13:13:46.504Z,63.80
2017-09-10T13:16:12.732Z,63.80
2017-09-10T13:18:40.005Z,62.90
2017-09-10T13:21:07.553Z,62.20
2017-09-10T13:23:34.737Z,62.90
2017-09-10T13:26:02.214Z,63.00
2017-09-10T13:28:28.494Z,63.40
2017-09-10T13:30:54.712Z,63.50
2017-09-10T13:33:21.688Z,62.20
2017-09-10T13:35:47.894Z,62.20
2017-09-10T13:38:14.916Z,62.70
2017-09-10T13:40:41.894Z,63.00
2017-09-10T13:43:08.642Z,63.00
2017-09-10T13:45:35.546Z,63.00
2017-09-10T13:48:02.371Z,63.80
2017-09-10T13:50:28.969Z,63.20
2017-09-10T13:52:56.731Z,63.60
2017-09-10T13:55:23.445Z,63.50
2017-09-10T13:57:49.669Z,63.40
2017-09-10T14:00:16.607Z,64.20
2017-09-10T14:02:43.494Z,64.30
2017-09-10T14:05:10.992Z,65.00
2017-09-10T14:07:37.478Z,64.50
2017-09-10T14:10:04.223Z,64.20
2017-09-10T14:12:31.514Z,64.80
2017-09-10T14:14:58.263Z,64.70
2017-09-10T14:17:25.205Z,65.20
2017-09-10T14:19:51.996Z,65.20
2017-09-10T14:22:18.205Z,64.80
2017-09-10T14:24:45.173Z,64.70
2017-09-10T14:27:12.493Z,64.60
2017-09-10T14:29:38.764Z,64.60
2017-09-10T14:32:04.962Z,65.10
2017-09-10T14:34:31.429Z,66.10
2017-09-10T14:36:57.689Z,65.90
2017-09-10T14:39:25.662Z,65.80
2017-09-10T14:41:54.678Z,66.10
2017-09-10T14:44:20.976Z,66.10
2017-09-10T14:46:47.226Z,65.90
2017-09-10T14:49:14.168Z,65.70
2017-09-10T14:51:41.723Z,66.10
2017-09-10T14:54:07.974Z,66.10
2017-09-10T14:56:34.788Z,66.50
2017-09-10T14:59:01.008Z,65.90
2017-09-10T15:01:28.519Z,67.20
2017-09-10T15:03:56.010Z,66.20
2017-09-10T15:06:22.433Z,65.70
2017-09-10T15:08:49.321Z,64.50
2017-09-10T15:11:15.537Z,64.60
2017-09-10T15:13:43.406Z,65.10
2017-09-10T15:16:17.248Z,65.10
2017-09-10T15:18:43.719Z,65.10
2017-09-10T15:21:11.613Z,64.60
2017-09-10T15:23:39.200Z,65.30
2017-09-10T15:26:05.644Z,65.30
2017-09-10T15:28:31.936Z,65.40
2017-09-10T15:30:59.711Z,64.20
2017-09-10T15:33:26.673Z,64.30
2017-09-10T15:36:01.015Z,64.40
2017-09-10T15:38:28.156Z,64.90
2017-09-10T15:40:54.968Z,64.40
2017-09-10T15:43:21.935Z,65.00
2017-09-10T15:45:48.153Z,65.00
2017-09-10T15:48:14.399Z,65.30
2017-09-10T15:50:40.614Z,66.00
2017-09-10T15:53:06.865Z,65.60
2017-09-10T15:55:34.003Z,65.10
2017-09-10T15:58:00.393Z,65.10
2017-09-10T16:00:26.612Z,65.30
2017-09-10T16:02:53.597Z,65.10
2017-09-10T16:05:20.770Z,65.00
2017-09-10T16:07:46.985Z,65.20
2017-09-10T16:10:13.516Z,65.70
2017-09-10T16:12:39.745Z,65.60
2017-09-10T16:15:06.322Z,65.00
2017-09-10T16:17:33.958Z,64.90
2017-09-10T16:20:00.413Z,64.90
2017-09-10T16:22:26.643Z,64.70
2017-09-10T16:24:55.885Z,64.90
2017-09-10T16:27:22.530Z,64.90
2017-09-10T16:29:49.395Z,63.90
2017-09-10T16:32:15.645Z,64.30
2017-09-10T16:34:43.403Z,64.50
2017-09-10T16:37:10.397Z,64.60
2017-09-10T16:39:36.674Z,64.80
2017-09-10T16:42:03.193Z,65.20
2017-09-10T16:44:30.894Z,65.40
2017-09-10T16:46:57.844Z,65.50
2017-09-10T16:49:25.942Z,66.30
2017-09-10T16:51:52.394Z,66.30
2017-09-10T16:54:18.632Z,65.50
2017-09-10T16:56:45.487Z,65.60
2017-09-10T16:59:12.811Z,65.60
2017-09-10T17:01:39.565Z,65.60
2017-09-10T17:04:07.879Z,65.30
2017-09-10T17:06:36.435Z,65.30
2017-09-10T17:09:02.963Z,65.30
2017-09-10T17:11:29.162Z,65.40
2017-09-10T17:13:55.408Z,65.60
2017-09-10T17:16:22.052Z,65.80
2017-09-10T17:18:49.094Z,66.20
2017-09-10T17:21:15.627Z,66.20
2017-09-10T17:23:41.869Z,66.50
2017-09-10T17:26:08.105Z,66.40
2017-09-10T17:28:34.964Z,66.80
2017-09-10T17:31:02.422Z,67.10
2017-09-10T17:33:29.422Z,68.40
2017-09-10T17:35:56.264Z,68.40
2017-09-10T17:38:22.523Z,67.70
2017-09-10T17:40:48.725Z,68.00
2017-09-10T17:43:16.148Z,67.60
2017-09-10T17:45:43.229Z,67.90
2017-09-10T17:48:09.508Z,67.80
2017-09-10T17:50:37.021Z,67.60
2017-09-10T17:53:03.280Z,68.50
2017-09-10T17:55:29.507Z,68.90
2017-09-10T17:57:57.194Z,70.90
2017-09-10T18:00:24.740Z,70.20
2017-09-10T18:02:51.482Z,70.10
2017-09-10T18:05:18.719Z,70.00
2017-09-10T18:07:45.515Z,70.00
2017-09-10T18:10:12.358Z,69.50
2017-09-10T18:12:38.595Z,70.20
2017-09-10T18:15:04.841Z,70.90
2017-09-10T18:17:32.765Z,71.20
2017-09-10T18:19:59.837Z,70.70
2017-09-10T18:22:26.071Z,70.70
2017-09-10T18:24:53.043Z,71.80
2017-09-10T18:27:22.901Z,72.30
2017-09-10T18:29:50.449Z,72.40
2017-09-10T18:32:16.666Z,72.30
2017-09-10T18:34:43.093Z,73.00
2017-09-10T18:37:10.600Z,72.60
2017-09-10T18:39:37.392Z,73.20
2017-09-10T18:42:04.014Z,72.30
2017-09-10T18:44:30.238Z,73.40
2017-09-10T18:46:57.203Z,72.90
2017-09-10T18:49:23.642Z,73.60
2017-09-10T18:51:51.204Z,72.60
2017-09-10T18:54:18.542Z,73.70
2017-09-10T18:56:45.424Z,73.00
2017-09-10T18:59:11.730Z,72.70
2017-09-10T19:01:38.833Z,71.30
2017-09-10T19:04:05.700Z,71.30
2017-09-10T19:06:31.920Z,71.50
2017-09-10T19:08:58.138Z,71.70
2017-09-10T19:11:24.688Z,71.40
2017-09-10T19:13:50.943Z,71.00
2017-09-10T19:16:17.921Z,71.60
2017-09-10T19:18:44.718Z,71.50
2017-09-10T19:21:12.375Z,72.00
2017-09-10T19:23:38.574Z,71.90
2017-09-10T19:26:05.175Z,71.90
2017-09-10T19:28:31.747Z,71.90
2017-09-10T19:30:58.012Z,71.80
2017-09-10T19:33:24.310Z,72.00
2017-09-10T19:35:50.585Z,72.20
2017-09-10T19:38:17.377Z,72.30
2017-09-10T19:40:43.926Z,71.90
2017-09-10T19:43:10.132Z,72.50
2017-09-10T19:45:36.366Z,71.80
2017-09-10T19:48:04.311Z,72.00
2017-09-10T19:50:31.041Z,72.00
2017-09-10T19:53:05.128Z,71.80
2017-09-10T19:55:32.271Z,72.00
2017-09-10T19:57:59.232Z,71.90
2017-09-10T20:00:25.445Z,71.90
2017-09-10T20:02:52.423Z,72.60
2017-09-10T20:05:18.640Z,72.60
2017-09-10T20:07:45.215Z,72.80
2017-09-10T20:10:12.518Z,73.00
2017-09-10T20:12:40.104Z,72.70
2017-09-10T20:15:06.347Z,72.70
2017-09-10T20:17:32.933Z,73.70
2017-09-10T20:19:59.952Z,73.00
2017-09-10T20:22:26.441Z,73.00
2017-09-10T20:24:54.440Z,72.70
2017-09-10T20:27:20.657Z,72.50
2017-09-10T20:29:46.887Z,72.50
2017-09-10T20:32:13.089Z,72.10
2017-09-10T20:34:39.672Z,72.10
2017-09-10T20:37:06.525Z,72.90
2017-09-10T20:39:32.753Z,72.50
2017-09-10T20:41:59.662Z,72.40
2017-09-10T20:44:26.455Z,72.50
2017-09-10T20:46:53.996Z,73.90
2017-09-10T20:49:21.265Z,73.90
2017-09-10T20:51:48.230Z,73.60
2017-09-10T20:54:15.605Z,73.50
2017-09-10T20:56:42.467Z,73.20
2017-09-10T20:59:09.310Z,73.00
2017-09-10T21:01:36.951Z,72.00
2017-09-10T21:04:03.439Z,71.90
2017-09-10T21:06:30.429Z,71.80
2017-09-10T21:08:57.306Z,71.80
2017-09-10T21:11:24.019Z,72.00
2017-09-10T21:13:51.091Z,73.10
2017-09-10T21:16:18.122Z,73.10
2017-09-10T21:18:45.133Z,72.80
2017-09-10T21:21:11.631Z,72.70
2017-09-10T21:23:39.694Z,73.10
2017-09-10T21:26:06.602Z,73.10
2017-09-10T21:28:34.614Z,73.20
2017-09-10T21:31:01.066Z,72.80
2017-09-10T21:33:27.308Z,72.40
2017-09-10T21:35:54.141Z,72.40
2017-09-10T21:38:21.122Z,72.70
2017-09-10T21:40:47.333Z,72.70
2017-09-10T21:43:13.567Z,73.30
2017-09-10T21:45:39.819Z,74.00
2017-09-10T21:48:06.680Z,73.40
2017-09-10T21:50:32.904Z,73.50
2017-09-10T21:52:59.668Z,73.20
2017-09-10T21:55:26.644Z,73.50
2017-09-10T21:57:52.873Z,73.40
2017-09-10T22:00:19.073Z,73.20
2017-09-10T22:02:46.048Z,73.00
2017-09-10T22:05:12.788Z,72.90
2017-09-10T22:07:39.008Z,73.40
2017-09-10T22:10:06.361Z,72.90
2017-09-10T22:12:32.584Z,73.50
2017-09-10T22:14:59.543Z,72.70
2017-09-10T22:17:26.413Z,72.70
2017-09-10T22:19:52.640Z,72.80
2017-09-10T22:22:19.600Z,73.60
2017-09-10T22:24:45.864Z,72.60
2017-09-10T22:27:12.045Z,72.50
2017-09-10T22:29:38.925Z,72.90
2017-09-10T22:32:07.168Z,73.20
2017-09-10T22:34:33.392Z,73.10
2017-09-10T22:37:00.255Z,73.20
2017-09-10T22:39:27.469Z,73.10
2017-09-10T22:41:54.236Z,73.40
2017-09-10T22:44:21.005Z,73.90
2017-09-10T22:46:48.040Z,73.60
2017-09-10T22:49:16.065Z,74.00
2017-09-10T22:51:42.806Z,73.80
2017-09-10T22:54:09.045Z,74.30
2017-09-10T22:56:35.279Z,74.70
2017-09-10T22:59:02.565Z,74.10
2017-09-10T23:01:29.818Z,73.50
2017-09-10T23:03:56.059Z,73.50
2017-09-10T23:06:23.039Z,73.90
2017-09-10T23:08:49.803Z,73.90
2017-09-10T23:11:16.357Z,73.90
2017-09-10T23:13:43.097Z,73.90
2017-09-10T23:16:09.343Z,74.30
2017-09-10T23:18:36.373Z,74.80
2017-09-10T23:21:03.349Z,74.70
2017-09-10T23:23:29.566Z,74.70
2017-09-10T23:25:55.773Z,74.70
2017-09-10T23:28:22.541Z,74.60
2017-09-10T23:30:49.833Z,75.10
2017-09-10T23:33:16.093Z,75.00
2017-09-10T23:35:43.516Z,74.70
2017-09-10T23:38:10.201Z,74.70
2017-09-10T23:40:38.620Z,75.60
2017-09-10T23:43:04.850Z,74.90
2017-09-10T23:45:31.612Z,74.30
2017-09-10T23:47:58.029Z,73.90
2017-09-10T23:50:25.305Z,74.30
2017-09-10T23:52:52.813Z,74.70
2017-09-10T23:55:19.356Z,74.70
2017-09-10T23:57:46.051Z,74.20
