createdAt,value
2023-05-25T00:01:04.898Z,11.40
2023-05-25T00:03:32.575Z,11.40
2023-05-25T00:06:01.523Z,11.40
2023-05-25T00:08:29.068Z,11.40
2023-05-25T00:10:56.112Z,11.40
2023-05-25T00:13:23.230Z,11.40
2023-05-25T00:15:50.445Z,11.30
2023-05-25T00:18:18.290Z,11.30
2023-05-25T00:20:45.815Z,11.30
2023-05-25T00:23:12.923Z,11.30
2023-05-25T00:25:39.988Z,11.40
2023-05-25T00:28:07.126Z,11.30
2023-05-25T00:30:34.138Z,11.30
2023-05-25T00:33:01.800Z,11.30
2023-05-25T00:35:29.058Z,11.30
2023-05-25T00:37:56.243Z,11.20
2023-05-25T00:40:23.279Z,11.20
2023-05-25T00:42:51.823Z,11.30
2023-05-25T00:45:18.850Z,11.20
2023-05-25T00:47:46.053Z,11.20
2023-05-25T00:50:14.636Z,11.20
2023-05-25T00:52:41.669Z,11.20
2023-05-25T00:55:08.975Z,11.20
2023-05-25T00:57:37.817Z,11.20
2023-05-25T01:00:10.699Z,11.20
2023-05-25T01:02:38.021Z,11.20
2023-05-25T01:05:07.354Z,11.20
2023-05-25T01:07:34.741Z,11.20
2023-05-25T01:10:02.160Z,11.20
2023-05-25T01:12:29.618Z,11.10
2023-05-25T01:14:56.797Z,11.10
2023-05-25T01:17:26.453Z,11.10
2023-05-25T01:20:08.893Z,11.10
2023-05-25T01:22:38.367Z,11.10
2023-05-25T01:25:25.952Z,11.10
2023-05-25T01:27:57.773Z,11.10
2023-05-25T01:30:25.578Z,11.10
2023-05-25T01:32:53.254Z,11.10
2023-05-25T01:35:21.137Z,11.10
2023-05-25T01:37:48.430Z,11.10
2023-05-25T01:40:15.667Z,11.10
2023-05-25T01:42:42.715Z,11.10
2023-05-25T01:45:09.991Z,11.10
2023-05-25T01:47:43.310Z,11.10
2023-05-25T01:50:13.805Z,11.10
2023-05-25T01:52:49.787Z,11.10
2023-05-25T01:55:17.777Z,11.10
2023-05-25T01:57:45.907Z,11.10
2023-05-25T02:00:13.358Z,11.10
2023-05-25T02:02:40.780Z,11.20
2023-05-25T02:05:08.085Z,11.20
2023-05-25T02:07:35.875Z,11.20
2023-05-25T02:10:03.019Z,11.10
2023-05-25T02:12:30.064Z,11.10
2023-05-25T02:14:57.249Z,11.10
2023-05-25T02:17:27.899Z,11.10
2023-05-25T02:19:55.114Z,11.10
2023-05-25T02:22:22.389Z,11.10
2023-05-25T02:24:49.439Z,11.10
2023-05-25T02:27:16.448Z,11.10
2023-05-25T02:29:43.879Z,11.10
2023-05-25T02:32:10.951Z,11.10
2023-05-25T02:34:38.008Z,11.10
2023-05-25T02:37:06.231Z,11.10
2023-05-25T02:39:33.279Z,11.10
2023-05-25T02:42:01.318Z,11.10
2023-05-25T02:44:28.373Z,11.10
2023-05-25T02:46:55.627Z,11.10
2023-05-25T02:49:23.625Z,11.20
2023-05-25T02:51:50.718Z,11.20
2023-05-25T02:54:18.493Z,11.20
2023-05-25T02:56:46.491Z,11.30
2023-05-25T02:59:15.928Z,11.30
2023-05-25T03:01:43.071Z,11.30
2023-05-25T03:04:10.187Z,11.40
2023-05-25T03:06:38.194Z,11.40
2023-05-25T03:09:14.981Z,11.50
2023-05-25T03:11:42.041Z,11.50
2023-05-25T03:14:13.259Z,11.50
2023-05-25T03:16:42.937Z,11.60
2023-05-25T03:19:10.915Z,11.60
2023-05-25T03:21:38.187Z,11.60
2023-05-25T03:24:05.382Z,11.60
2023-05-25T03:26:32.911Z,11.60
2023-05-25T03:29:01.427Z,11.60
2023-05-25T03:31:28.665Z,11.70
2023-05-25T03:33:55.933Z,11.70
2023-05-25T03:36:27.336Z,11.70
2023-05-25T03:38:54.759Z,11.70
2023-05-25T03:41:22.306Z,11.80
2023-05-25T03:43:56.123Z,11.80
2023-05-25T03:46:23.435Z,11.80
2023-05-25T03:48:50.653Z,11.80
2023-05-25T03:51:17.932Z,11.80
2023-05-25T03:53:45.935Z,11.80
2023-05-25T03:56:13.274Z,11.80
2023-05-25T03:58:40.883Z,11.80
2023-05-25T04:01:11.887Z,11.80
2023-05-25T04:03:39.294Z,11.90
2023-05-25T04:06:06.595Z,11.90
2023-05-25T04:08:33.985Z,11.90
2023-05-25T04:11:01.508Z,11.90
2023-05-25T04:13:28.861Z,11.90
2023-05-25T04:15:58.649Z,11.90
2023-05-25T04:18:30.181Z,11.90
2023-05-25T04:20:57.820Z,11.90
2023-05-25T04:23:26.066Z,11.90
2023-05-25T04:25:54.313Z,11.90
2023-05-25T04:28:24.147Z,11.90
2023-05-25T04:30:57.426Z,11.90
2023-05-25T04:33:44.812Z,11.90
2023-05-25T04:36:29.216Z,11.90
2023-05-25T04:38:57.660Z,11.90
2023-05-25T04:41:25.897Z,11.90
2023-05-25T04:44:07.901Z,11.90
2023-05-25T04:46:40.443Z,11.90
2023-05-25T04:49:13.310Z,12.00
2023-05-25T04:51:40.548Z,12.00
2023-05-25T04:54:08.142Z,12.00
2023-05-25T04:56:35.844Z,12.00
2023-05-25T04:59:04.417Z,12.00
2023-05-25T05:01:34.184Z,12.00
2023-05-25T05:04:03.324Z,12.00
2023-05-25T05:06:32.247Z,12.00
2023-05-25T05:08:59.653Z,12.00
2023-05-25T05:11:27.655Z,12.00
2023-05-25T05:13:55.506Z,12.00
2023-05-25T05:16:25.378Z,12.00
2023-05-25T05:18:52.466Z,12.00
2023-05-25T05:21:21.313Z,12.00
2023-05-25T05:23:50.021Z,12.00
2023-05-25T05:26:17.192Z,12.00
2023-05-25T05:28:44.347Z,12.10
2023-05-25T05:31:12.195Z,12.00
2023-05-25T05:33:39.690Z,12.00
2023-05-25T05:36:07.135Z,12.10
2023-05-25T05:38:35.904Z,12.00
2023-05-25T05:41:03.773Z,12.10
2023-05-25T05:43:30.903Z,12.10
2023-05-25T05:45:57.932Z,12.10
2023-05-25T05:48:25.012Z,12.10
2023-05-25T05:50:52.463Z,12.10
2023-05-25T05:53:19.843Z,12.10
2023-05-25T05:55:48.479Z,12.10
2023-05-25T05:58:17.315Z,12.10
2023-05-25T06:00:44.990Z,12.20
2023-05-25T06:03:12.317Z,12.20
2023-05-25T06:05:39.388Z,12.20
2023-05-25T06:08:08.149Z,12.20
2023-05-25T06:10:36.447Z,12.20
2023-05-25T06:13:03.826Z,12.30
2023-05-25T06:15:30.868Z,12.30
2023-05-25T06:18:00.616Z,12.30
2023-05-25T06:20:27.903Z,12.30
2023-05-25T06:22:55.186Z,12.30
2023-05-25T06:25:22.237Z,12.30
2023-05-25T06:27:49.362Z,12.40
2023-05-25T06:30:16.507Z,12.40
2023-05-25T06:32:44.403Z,12.40
2023-05-25T06:35:17.318Z,12.40
2023-05-25T06:37:44.574Z,12.40
2023-05-25T06:40:11.927Z,12.50
2023-05-25T06:42:39.019Z,12.50
2023-05-25T06:45:25.329Z,12.50
2023-05-25T06:47:52.421Z,12.50
2023-05-25T06:50:20.196Z,12.50
2023-05-25T06:52:47.306Z,12.50
2023-05-25T06:55:14.384Z,12.50
2023-05-25T06:57:41.404Z,12.60
2023-05-25T07:00:12.018Z,12.60
2023-05-25T07:02:39.302Z,12.60
2023-05-25T07:05:06.800Z,12.60
2023-05-25T07:07:33.873Z,12.60
2023-05-25T07:10:03.568Z,12.60
2023-05-25T07:12:31.468Z,12.70
2023-05-25T07:14:58.529Z,12.70
2023-05-25T07:17:26.512Z,12.70
2023-05-25T07:19:53.701Z,12.70
2023-05-25T07:22:21.472Z,12.70
2023-05-25T07:24:48.526Z,12.70
2023-05-25T07:27:16.302Z,12.70
2023-05-25T07:29:43.725Z,12.70
2023-05-25T07:32:10.912Z,12.70
2023-05-25T07:34:38.123Z,12.70
2023-05-25T07:37:05.148Z,12.70
2023-05-25T07:39:32.184Z,12.70
2023-05-25T07:41:59.213Z,12.70
2023-05-25T07:44:26.219Z,12.80
2023-05-25T07:46:53.455Z,12.80
2023-05-25T07:49:20.686Z,12.90
2023-05-25T07:51:50.814Z,12.90
2023-05-25T07:54:17.926Z,12.90
2023-05-25T07:56:45.006Z,12.90
2023-05-25T07:59:12.115Z,12.90
2023-05-25T08:01:39.234Z,12.90
2023-05-25T08:04:06.377Z,13.00
2023-05-25T08:06:34.300Z,13.00
2023-05-25T08:09:03.010Z,13.00
2023-05-25T08:11:31.402Z,13.00
2023-05-25T08:14:00.308Z,13.00
2023-05-25T08:16:27.599Z,13.00
2023-05-25T08:18:54.740Z,13.00
2023-05-25T08:21:24.206Z,13.00
2023-05-25T08:23:52.122Z,13.00
2023-05-25T08:26:37.819Z,13.10
2023-05-25T08:29:06.307Z,13.10
2023-05-25T08:31:33.437Z,13.20
2023-05-25T08:34:01.086Z,13.20
2023-05-25T08:36:28.134Z,13.20
2023-05-25T08:38:55.182Z,13.20
2023-05-25T08:41:22.808Z,13.20
2023-05-25T08:43:49.955Z,13.20
2023-05-25T08:46:17.860Z,13.30
2023-05-25T08:48:44.968Z,13.30
2023-05-25T08:51:13.085Z,13.30
2023-05-25T08:53:40.618Z,13.40
2023-05-25T08:56:13.478Z,13.40
2023-05-25T08:58:44.048Z,13.40
2023-05-25T09:01:12.089Z,13.40
2023-05-25T09:03:39.260Z,13.40
2023-05-25T09:06:06.563Z,13.50
2023-05-25T09:08:33.852Z,13.50
2023-05-25T09:11:02.261Z,13.60
2023-05-25T09:13:29.676Z,13.60
2023-05-25T09:15:56.698Z,13.70
2023-05-25T09:18:23.816Z,13.80
2023-05-25T09:20:51.232Z,13.70
2023-05-25T09:23:18.678Z,13.80
2023-05-25T09:25:46.294Z,13.70
2023-05-25T09:28:26.393Z,13.80
2023-05-25T09:30:54.712Z,13.80
2023-05-25T09:33:21.825Z,13.80
2023-05-25T09:35:48.988Z,13.80
2023-05-25T09:38:16.789Z,13.80
2023-05-25T09:40:44.318Z,13.80
2023-05-25T09:43:11.838Z,13.80
2023-05-25T09:45:38.915Z,13.80
2023-05-25T09:48:06.001Z,13.80
2023-05-25T09:50:33.489Z,13.90
2023-05-25T09:53:00.747Z,13.90
2023-05-25T09:55:36.885Z,14.00
2023-05-25T09:58:08.496Z,14.00
2023-05-25T10:00:35.757Z,14.10
2023-05-25T10:03:02.821Z,14.10
2023-05-25T10:05:29.888Z,14.10
2023-05-25T10:07:56.902Z,14.20
2023-05-25T10:10:23.994Z,14.10
2023-05-25T10:12:51.483Z,14.20
2023-05-25T10:15:19.321Z,14.20
2023-05-25T10:17:53.429Z,14.20
2023-05-25T10:20:21.001Z,14.30
2023-05-25T10:22:48.547Z,14.30
2023-05-25T10:25:26.132Z,14.30
2023-05-25T10:27:57.363Z,14.30
2023-05-25T10:30:25.465Z,14.40
2023-05-25T10:32:52.543Z,14.40
2023-05-25T10:35:19.620Z,14.40
2023-05-25T10:37:46.712Z,14.50
2023-05-25T10:40:15.147Z,14.40
2023-05-25T10:42:42.307Z,14.50
2023-05-25T10:45:09.512Z,14.50
2023-05-25T10:47:37.039Z,14.50
2023-05-25T10:50:04.377Z,14.50
2023-05-25T10:52:31.888Z,14.50
2023-05-25T10:55:01.570Z,14.50
2023-05-25T10:57:28.682Z,14.50
2023-05-25T11:00:00.609Z,14.60
2023-05-25T11:02:28.141Z,14.70
2023-05-25T11:05:14.051Z,14.70
2023-05-25T11:07:56.817Z,14.80
2023-05-25T11:10:43.356Z,14.80
2023-05-25T11:13:23.318Z,14.80
2023-05-25T11:16:09.540Z,14.80
2023-05-25T11:18:43.629Z,14.80
2023-05-25T11:21:11.232Z,14.90
2023-05-25T11:23:52.231Z,14.90
2023-05-25T11:26:27.215Z,15.00
2023-05-25T11:28:54.463Z,15.00
2023-05-25T11:31:34.945Z,15.10
2023-05-25T11:34:05.980Z,15.10
2023-05-25T11:36:34.756Z,15.20
2023-05-25T11:39:04.661Z,15.20
2023-05-25T11:41:36.372Z,15.30
2023-05-25T11:44:04.259Z,15.30
2023-05-25T11:46:32.994Z,15.40
2023-05-25T11:49:00.694Z,15.40
2023-05-25T11:51:28.354Z,15.40
2023-05-25T11:53:55.368Z,15.50
2023-05-25T11:56:34.930Z,15.50
2023-05-25T11:59:02.863Z,15.50
2023-05-25T12:01:31.752Z,15.60
2023-05-25T12:03:59.153Z,15.60
2023-05-25T12:06:29.815Z,15.70
2023-05-25T12:08:57.023Z,15.70
2023-05-25T12:11:45.618Z,15.70
2023-05-25T12:14:12.683Z,15.70
2023-05-25T12:16:40.707Z,15.80
2023-05-25T12:19:08.022Z,15.90
2023-05-25T12:21:37.107Z,16.00
2023-05-25T12:24:06.304Z,16.10
2023-05-25T12:26:33.467Z,16.20
2023-05-25T12:29:01.193Z,16.20
2023-05-25T12:31:29.234Z,16.20
2023-05-25T12:34:25.788Z,16.30
2023-05-25T12:36:53.600Z,16.30
2023-05-25T12:39:29.929Z,16.40
2023-05-25T12:42:03.209Z,16.40
2023-05-25T12:44:33.740Z,16.40
2023-05-25T12:47:10.991Z,16.40
2023-05-25T12:49:38.089Z,16.40
2023-05-25T12:52:05.197Z,16.50
2023-05-25T12:54:45.133Z,16.60
2023-05-25T12:57:15.836Z,16.70
2023-05-25T12:59:43.710Z,16.80
2023-05-25T13:02:11.150Z,16.90
2023-05-25T13:04:38.806Z,17.00
2023-05-25T13:07:06.340Z,17.20
2023-05-25T13:09:33.430Z,17.30
2023-05-25T13:12:02.168Z,17.30
2023-05-25T13:14:29.390Z,17.40
2023-05-25T13:16:56.593Z,17.50
2023-05-25T13:19:24.355Z,17.60
2023-05-25T13:21:51.919Z,17.70
2023-05-25T13:24:22.023Z,17.80
2023-05-25T13:26:51.071Z,17.90
2023-05-25T13:29:18.419Z,18.00
2023-05-25T13:31:46.623Z,18.00
2023-05-25T13:34:13.786Z,18.10
2023-05-25T13:36:41.137Z,18.10
2023-05-25T13:39:10.729Z,18.10
2023-05-25T13:41:37.774Z,18.10
2023-05-25T13:44:04.915Z,18.20
2023-05-25T13:46:35.103Z,18.20
2023-05-25T13:49:02.878Z,18.20
2023-05-25T13:51:30.023Z,18.30
2023-05-25T13:53:57.037Z,18.50
2023-05-25T13:56:24.129Z,18.50
2023-05-25T13:58:51.901Z,18.60
2023-05-25T14:01:19.295Z,18.70
2023-05-25T14:03:46.871Z,18.70
2023-05-25T14:06:14.441Z,18.70
2023-05-25T14:08:41.747Z,18.80
2023-05-25T14:11:08.972Z,18.90
2023-05-25T14:13:36.547Z,18.90
2023-05-25T14:16:03.750Z,18.90
2023-05-25T14:18:31.175Z,18.90
2023-05-25T14:20:58.308Z,19.00
2023-05-25T14:23:25.333Z,19.00
2023-05-25T14:25:52.376Z,19.00
2023-05-25T14:28:19.452Z,19.00
2023-05-25T14:30:46.538Z,19.10
2023-05-25T14:33:15.823Z,19.20
2023-05-25T14:35:43.509Z,19.10
2023-05-25T14:38:10.803Z,19.20
2023-05-25T14:40:37.887Z,19.30
2023-05-25T14:43:05.266Z,19.40
2023-05-25T14:45:32.709Z,19.40
2023-05-25T14:48:11.936Z,19.40
2023-05-25T14:50:44.201Z,19.50
2023-05-25T14:53:11.998Z,19.50
2023-05-25T14:55:39.142Z,19.50
2023-05-25T14:58:06.214Z,19.50
2023-05-25T15:00:33.548Z,19.60
2023-05-25T15:03:00.757Z,19.50
2023-05-25T15:05:27.856Z,19.40
2023-05-25T15:07:54.884Z,19.30
2023-05-25T15:10:22.216Z,19.30
2023-05-25T15:12:49.345Z,19.30
2023-05-25T15:15:17.350Z,19.30
2023-05-25T15:17:44.639Z,19.20
2023-05-25T15:20:11.766Z,19.10
2023-05-25T15:22:38.959Z,19.00
2023-05-25T15:25:06.072Z,18.90
2023-05-25T15:27:34.965Z,19.00
2023-05-25T15:30:02.083Z,19.10
2023-05-25T15:32:31.546Z,19.20
2023-05-25T15:34:58.745Z,19.30
2023-05-25T15:37:26.057Z,19.30
2023-05-25T15:39:53.459Z,19.40
2023-05-25T15:42:22.871Z,19.40
2023-05-25T15:44:50.390Z,19.40
2023-05-25T15:47:17.711Z,19.30
2023-05-25T15:49:44.947Z,19.40
2023-05-25T15:52:12.151Z,19.30
2023-05-25T15:54:39.611Z,19.30
2023-05-25T15:57:06.652Z,19.30
2023-05-25T15:59:33.714Z,19.20
2023-05-25T16:02:00.892Z,19.10
2023-05-25T16:04:28.008Z,19.10
2023-05-25T16:06:55.031Z,19.10
2023-05-25T16:09:22.121Z,19.10
2023-05-25T16:11:49.153Z,19.20
2023-05-25T16:14:16.159Z,19.20
2023-05-25T16:16:43.263Z,19.20
2023-05-25T16:19:11.681Z,19.20
2023-05-25T16:21:40.801Z,19.20
2023-05-25T16:24:07.935Z,19.10
2023-05-25T16:26:35.196Z,19.10
2023-05-25T16:29:02.339Z,19.10
2023-05-25T16:31:29.605Z,19.10
2023-05-25T16:33:56.836Z,19.10
2023-05-25T16:36:26.019Z,19.10
2023-05-25T16:38:53.782Z,19.10
2023-05-25T16:41:20.907Z,19.10
2023-05-25T16:43:47.920Z,19.00
2023-05-25T16:46:15.006Z,19.00
2023-05-25T16:48:42.304Z,19.00
2023-05-25T16:51:14.833Z,19.00
2023-05-25T16:53:42.043Z,19.00
2023-05-25T16:56:09.148Z,18.90
2023-05-25T16:58:36.351Z,18.90
2023-05-25T17:01:03.379Z,18.90
2023-05-25T17:03:30.503Z,18.90
2023-05-25T17:05:57.632Z,18.80
2023-05-25T17:08:24.665Z,18.80
2023-05-25T17:10:51.779Z,18.80
2023-05-25T17:13:19.072Z,18.80
2023-05-25T17:15:46.437Z,18.80
2023-05-25T17:18:13.756Z,18.80
2023-05-25T17:20:40.955Z,18.80
2023-05-25T17:23:08.075Z,18.80
2023-05-25T17:25:35.223Z,18.80
2023-05-25T17:28:02.232Z,18.80
2023-05-25T17:30:29.269Z,18.80
2023-05-25T17:33:01.269Z,18.80
2023-05-25T17:35:31.543Z,18.70
2023-05-25T17:37:58.618Z,18.70
2023-05-25T17:40:25.652Z,18.70
2023-05-25T17:42:52.709Z,18.70
2023-05-25T17:45:19.744Z,18.70
2023-05-25T17:47:46.842Z,18.70
2023-05-25T17:50:13.870Z,18.70
2023-05-25T17:52:41.008Z,18.70
2023-05-25T17:55:08.098Z,18.70
2023-05-25T17:57:35.279Z,18.60
2023-05-25T18:00:02.557Z,18.60
2023-05-25T18:02:39.547Z,18.70
2023-05-25T18:05:06.863Z,18.60
2023-05-25T18:07:33.935Z,18.60
2023-05-25T18:10:01.051Z,18.70
2023-05-25T18:12:28.246Z,18.70
2023-05-25T18:14:55.370Z,18.70
2023-05-25T18:17:22.421Z,18.60
2023-05-25T18:19:49.483Z,18.60
2023-05-25T18:22:16.716Z,18.60
2023-05-25T18:24:43.751Z,18.50
2023-05-25T18:27:10.760Z,18.50
2023-05-25T18:29:37.777Z,18.40
2023-05-25T18:32:04.896Z,18.40
2023-05-25T18:34:31.972Z,18.40
2023-05-25T18:36:59.069Z,18.40
2023-05-25T18:39:26.237Z,18.40
2023-05-25T18:41:53.302Z,18.40
2023-05-25T18:44:20.445Z,18.30
2023-05-25T18:46:50.203Z,18.30
2023-05-25T18:49:17.337Z,18.20
2023-05-25T18:51:44.457Z,18.20
2023-05-25T18:54:11.487Z,18.20
2023-05-25T18:56:38.697Z,18.10
2023-05-25T18:59:05.907Z,18.10
2023-05-25T19:01:33.125Z,18.10
2023-05-25T19:04:00.432Z,18.00
2023-05-25T19:06:27.572Z,18.00
2023-05-25T19:08:55.268Z,18.00
2023-05-25T19:11:22.354Z,18.00
2023-05-25T19:13:49.382Z,17.90
2023-05-25T19:16:16.499Z,17.90
2023-05-25T19:18:43.646Z,17.90
2023-05-25T19:21:10.922Z,17.90
2023-05-25T19:23:38.002Z,17.90
2023-05-25T19:26:05.036Z,17.80
2023-05-25T19:28:32.135Z,17.80
2023-05-25T19:30:59.191Z,17.80
2023-05-25T19:33:26.371Z,17.80
2023-05-25T19:35:53.390Z,17.70
2023-05-25T19:38:20.747Z,17.70
2023-05-25T19:40:48.330Z,17.70
2023-05-25T19:43:15.438Z,17.60
2023-05-25T19:45:43.246Z,17.60
2023-05-25T19:48:10.557Z,17.60
2023-05-25T19:50:37.744Z,17.50
2023-05-25T19:53:04.876Z,17.50
2023-05-25T19:55:32.184Z,17.50
2023-05-25T19:57:59.208Z,17.50
2023-05-25T20:00:27.214Z,17.50
2023-05-25T20:02:54.710Z,17.40
2023-05-25T20:05:21.854Z,17.40
2023-05-25T20:07:50.736Z,17.40
2023-05-25T20:10:17.850Z,17.30
2023-05-25T20:12:44.878Z,17.30
2023-05-25T20:15:11.933Z,17.30
2023-05-25T20:17:39.095Z,17.30
2023-05-25T20:20:06.585Z,17.30
2023-05-25T20:22:33.610Z,17.30
2023-05-25T20:25:00.973Z,17.30
2023-05-25T20:27:28.073Z,17.30
2023-05-25T20:29:55.312Z,17.30
2023-05-25T20:32:22.411Z,17.30
2023-05-25T20:34:49.673Z,17.30
2023-05-25T20:37:17.216Z,17.30
2023-05-25T20:39:44.630Z,17.30
2023-05-25T20:42:13.871Z,17.30
2023-05-25T20:44:41.211Z,17.30
2023-05-25T20:47:08.324Z,17.30
2023-05-25T20:49:35.358Z,17.30
2023-05-25T20:52:02.586Z,17.30
2023-05-25T20:54:29.938Z,17.30
2023-05-25T20:56:57.019Z,17.20
2023-05-25T20:59:24.113Z,17.20
2023-05-25T21:01:51.204Z,17.20
2023-05-25T21:04:19.130Z,17.10
2023-05-25T21:06:46.328Z,17.10
2023-05-25T21:09:13.341Z,17.10
2023-05-25T21:11:40.407Z,17.10
2023-05-25T21:14:08.006Z,17.00
2023-05-25T21:16:35.197Z,17.00
2023-05-25T21:19:02.383Z,16.90
2023-05-25T21:21:33.669Z,16.90
2023-05-25T21:24:03.671Z,16.80
2023-05-25T21:26:30.952Z,16.80
2023-05-25T21:28:58.113Z,16.80
2023-05-25T21:31:25.448Z,16.70
2023-05-25T21:33:53.176Z,16.70
2023-05-25T21:36:20.652Z,16.60
2023-05-25T21:38:47.685Z,16.60
2023-05-25T21:41:14.741Z,16.50
2023-05-25T21:43:41.787Z,16.50
2023-05-25T21:46:08.848Z,16.40
2023-05-25T21:48:36.065Z,16.30
2023-05-25T21:51:03.157Z,16.30
2023-05-25T21:53:30.251Z,16.30
2023-05-25T21:55:57.284Z,16.20
2023-05-25T21:58:24.312Z,16.10
2023-05-25T22:00:51.390Z,16.10
2023-05-25T22:03:18.603Z,16.00
2023-05-25T22:05:46.106Z,16.00
2023-05-25T22:08:13.310Z,15.90
2023-05-25T22:10:40.325Z,15.90
2023-05-25T22:13:07.356Z,15.80
2023-05-25T22:15:34.766Z,15.80
2023-05-25T22:18:01.999Z,15.70
2023-05-25T22:20:29.099Z,15.70
2023-05-25T22:22:56.185Z,15.70
2023-05-25T22:25:23.273Z,15.70
2023-05-25T22:27:50.417Z,15.60
2023-05-25T22:30:17.500Z,15.50
2023-05-25T22:32:44.629Z,15.50
2023-05-25T22:35:11.746Z,15.40
2023-05-25T22:37:38.768Z,15.40
2023-05-25T22:40:06.066Z,15.30
2023-05-25T22:42:33.128Z,15.30
2023-05-25T22:45:00.370Z,15.30
2023-05-25T22:47:27.419Z,15.20
2023-05-25T22:49:54.427Z,15.20
2023-05-25T22:52:21.505Z,15.20
2023-05-25T22:54:48.546Z,15.10
2023-05-25T22:57:15.744Z,15.10
2023-05-25T22:59:42.753Z,15.00
2023-05-25T23:02:09.816Z,15.00
2023-05-25T23:04:36.976Z,14.90
2023-05-25T23:07:04.168Z,14.90
2023-05-25T23:09:31.190Z,14.90
2023-05-25T23:11:58.266Z,14.90
2023-05-25T23:14:26.083Z,14.80
2023-05-25T23:16:53.280Z,14.80
2023-05-25T23:19:20.291Z,14.70
2023-05-25T23:21:48.206Z,14.70
2023-05-25T23:24:15.408Z,14.70
2023-05-25T23:26:42.426Z,14.70
2023-05-25T23:29:09.608Z,14.60
2023-05-25T23:31:36.792Z,14.60
2023-05-25T23:34:03.810Z,14.60
2023-05-25T23:36:31.218Z,14.50
2023-05-25T23:38:58.272Z,14.50
2023-05-25T23:41:26.072Z,14.40
2023-05-25T23:43:53.091Z,14.40
2023-05-25T23:46:20.158Z,14.40
2023-05-25T23:48:47.250Z,14.40
2023-05-25T23:51:14.279Z,14.30
2023-05-25T23:53:41.278Z,14.30
2023-05-25T23:56:08.374Z,14.20
2023-05-25T23:58:35.609Z,14.20
