createdAt,value
2018-12-31T00:00:44.947Z,-0.83
2018-12-31T00:01:44.817Z,-0.92
2018-12-31T00:02:44.679Z,-0.80
2018-12-31T00:03:44.567Z,-0.80
2018-12-31T00:04:44.413Z,-0.91
2018-12-31T00:05:44.391Z,-0.87
2018-12-31T00:06:44.201Z,-0.84
2018-12-31T00:07:44.189Z,-0.87
2018-12-31T00:08:43.872Z,-0.87
2018-12-31T00:09:43.735Z,-0.87
2018-12-31T00:10:43.602Z,-0.87
2018-12-31T00:11:43.468Z,-0.92
2018-12-31T00:12:43.335Z,-0.89
2018-12-31T00:13:43.201Z,-0.86
2018-12-31T00:14:43.070Z,-0.86
2018-12-31T00:15:43.994Z,-0.81
2018-12-31T00:16:42.798Z,-0.84
2018-12-31T00:17:42.662Z,-0.73
2018-12-31T00:18:42.527Z,-0.78
2018-12-31T00:19:42.551Z,-0.69
2018-12-31T00:20:42.263Z,-0.80
2018-12-31T00:21:42.135Z,-0.77
2018-12-31T00:22:41.991Z,-0.73
2018-12-31T00:23:41.935Z,-0.65
2018-12-31T00:24:41.779Z,-0.69
2018-12-31T00:25:41.621Z,-0.68
2018-12-31T00:26:41.655Z,-0.69
2018-12-31T00:27:41.323Z,-0.66
2018-12-31T00:28:41.184Z,-0.63
2018-12-31T00:29:41.050Z,-0.69
2018-12-31T00:30:40.925Z,-0.63
2018-12-31T00:31:40.781Z,-0.69
2018-12-31T00:32:40.645Z,-0.59
2018-12-31T00:33:40.511Z,-0.60
2018-12-31T00:34:40.380Z,-0.70
2018-12-31T00:35:40.248Z,-0.57
2018-12-31T00:36:40.111Z,-0.54
2018-12-31T00:37:39.978Z,-0.59
2018-12-31T00:38:39.847Z,-0.62
2018-12-31T00:39:39.708Z,-0.54
2018-12-31T00:40:39.571Z,-0.54
2018-12-31T00:41:41.472Z,-0.55
2018-12-31T00:42:39.411Z,-0.59
2018-12-31T00:43:39.182Z,-0.50
2018-12-31T00:44:39.038Z,-0.55
2018-12-31T00:45:38.900Z,-0.72
2018-12-31T00:46:38.768Z,-0.78
2018-12-31T00:47:38.634Z,-0.68
2018-12-31T00:48:38.499Z,-0.73
2018-12-31T00:49:38.369Z,-0.70
2018-12-31T00:50:38.233Z,-0.80
2018-12-31T00:51:38.098Z,-0.70
2018-12-31T00:52:37.969Z,-0.73
2018-12-31T00:53:37.834Z,-0.70
2018-12-31T00:54:37.693Z,-0.66
2018-12-31T00:55:37.667Z,-0.72
2018-12-31T00:56:37.426Z,-0.68
2018-12-31T00:57:37.294Z,-0.66
2018-12-31T00:58:37.163Z,-0.72
2018-12-31T00:59:37.025Z,-0.75
2018-12-31T01:00:36.893Z,-0.59
2018-12-31T01:01:36.756Z,-0.66
2018-12-31T01:02:36.623Z,-0.72
2018-12-31T01:03:36.497Z,-0.68
2018-12-31T01:04:37.909Z,-0.66
2018-12-31T01:05:36.219Z,-0.62
2018-12-31T01:06:36.089Z,-0.65
2018-12-31T01:07:35.950Z,-0.73
2018-12-31T01:08:35.820Z,-0.62
2018-12-31T01:09:35.683Z,-0.68
2018-12-31T01:10:35.549Z,-0.75
2018-12-31T01:11:35.414Z,-0.72
2018-12-31T01:12:35.278Z,-0.77
2018-12-31T01:13:35.146Z,-0.77
2018-12-31T01:14:35.010Z,-0.77
2018-12-31T01:15:34.922Z,-0.73
2018-12-31T01:16:34.747Z,-0.75
2018-12-31T01:17:34.612Z,-0.75
2018-12-31T01:18:34.477Z,-0.69
2018-12-31T01:19:34.340Z,-0.70
2018-12-31T01:20:34.206Z,-0.68
2018-12-31T01:21:34.081Z,-0.63
2018-12-31T01:22:33.941Z,-0.63
2018-12-31T01:23:33.805Z,-0.72
2018-12-31T01:24:33.668Z,-0.69
2018-12-31T01:25:33.536Z,-0.65
2018-12-31T01:26:33.401Z,-0.65
2018-12-31T01:27:33.266Z,-0.57
2018-12-31T01:28:33.132Z,-0.59
2018-12-31T01:29:33.002Z,-0.52
2018-12-31T01:30:32.866Z,-0.48
2018-12-31T01:31:32.733Z,-0.48
2018-12-31T01:32:32.594Z,-0.41
2018-12-31T01:33:32.472Z,-0.44
2018-12-31T01:34:32.330Z,-0.50
2018-12-31T01:35:32.198Z,-0.47
2018-12-31T01:36:32.061Z,-0.44
2018-12-31T01:37:31.926Z,-0.39
2018-12-31T01:38:31.793Z,-0.44
2018-12-31T01:39:31.662Z,-0.47
2018-12-31T01:40:31.524Z,-0.45
2018-12-31T01:41:31.393Z,-0.41
2018-12-31T01:42:31.259Z,-0.42
2018-12-31T01:43:31.123Z,-0.36
2018-12-31T01:44:30.990Z,-0.34
2018-12-31T01:45:30.856Z,-0.41
2018-12-31T01:46:30.722Z,-0.42
2018-12-31T01:47:30.591Z,-0.44
2018-12-31T01:48:30.455Z,-0.48
2018-12-31T01:49:31.915Z,-0.55
2018-12-31T01:50:30.189Z,-0.48
2018-12-31T01:51:30.054Z,-0.54
2018-12-31T01:52:29.917Z,-0.55
2018-12-31T01:53:29.785Z,-0.62
2018-12-31T01:54:29.653Z,-0.55
2018-12-31T01:55:29.520Z,-0.48
2018-12-31T01:56:29.386Z,-0.57
2018-12-31T01:57:29.251Z,-0.54
2018-12-31T01:58:29.116Z,-0.48
2018-12-31T01:59:28.986Z,-0.48
2018-12-31T02:00:31.684Z,-0.44
2018-12-31T02:01:28.715Z,-0.50
2018-12-31T02:02:28.580Z,-0.47
2018-12-31T02:03:28.449Z,-0.41
2018-12-31T02:04:28.314Z,-0.48
2018-12-31T02:05:28.180Z,-0.44
2018-12-31T02:06:28.047Z,-0.47
2018-12-31T02:07:27.913Z,-0.41
2018-12-31T02:08:29.416Z,-0.44
2018-12-31T02:09:27.643Z,-0.55
2018-12-31T02:10:27.509Z,-0.60
2018-12-31T02:11:27.375Z,-0.51
2018-12-31T02:12:28.920Z,-0.55
2018-12-31T02:13:27.111Z,-0.60
2018-12-31T02:14:26.974Z,-0.63
2018-12-31T02:15:26.840Z,-0.68
2018-12-31T02:16:26.705Z,-0.77
2018-12-31T02:17:26.571Z,-0.66
2018-12-31T02:18:26.437Z,-0.70
2018-12-31T02:19:26.305Z,-0.66
2018-12-31T02:20:26.170Z,-0.69
2018-12-31T02:21:26.036Z,-0.70
2018-12-31T02:22:25.902Z,-0.65
2018-12-31T02:23:25.768Z,-0.70
2018-12-31T02:24:25.634Z,-0.77
2018-12-31T02:25:25.514Z,-0.65
2018-12-31T02:26:26.921Z,-0.63
2018-12-31T02:27:25.233Z,-0.65
2018-12-31T02:28:25.097Z,-0.68
2018-12-31T02:29:24.966Z,-0.75
2018-12-31T02:30:24.830Z,-0.63
2018-12-31T02:31:24.696Z,-0.75
2018-12-31T02:32:24.565Z,-0.60
2018-12-31T02:33:24.429Z,-0.66
2018-12-31T02:34:24.294Z,-0.72
2018-12-31T02:35:24.160Z,-0.63
2018-12-31T02:36:24.033Z,-0.62
2018-12-31T02:37:23.890Z,-0.63
2018-12-31T02:38:23.756Z,-0.68
2018-12-31T02:39:23.631Z,-0.66
2018-12-31T02:40:23.498Z,-0.73
2018-12-31T02:41:23.353Z,-0.73
2018-12-31T02:42:23.221Z,-0.62
2018-12-31T02:43:23.089Z,-0.70
2018-12-31T02:44:22.960Z,-0.62
2018-12-31T02:45:22.818Z,-0.54
2018-12-31T02:46:24.425Z,-0.54
2018-12-31T02:47:22.552Z,-0.57
2018-12-31T02:48:22.417Z,-0.55
2018-12-31T02:49:22.283Z,-0.50
2018-12-31T02:50:23.932Z,-0.54
2018-12-31T02:51:22.016Z,-0.51
2018-12-31T02:52:21.882Z,-0.51
2018-12-31T02:53:21.747Z,-0.42
2018-12-31T02:54:21.612Z,-0.44
2018-12-31T02:55:21.478Z,-0.42
2018-12-31T02:56:21.346Z,-0.54
2018-12-31T02:57:21.212Z,-0.54
2018-12-31T02:58:21.077Z,-0.48
2018-12-31T02:59:20.946Z,-0.50
2018-12-31T03:00:20.810Z,-0.65
2018-12-31T03:01:20.676Z,-0.60
2018-12-31T03:02:20.543Z,-0.52
2018-12-31T03:03:20.409Z,-0.59
2018-12-31T03:04:20.278Z,-0.54
2018-12-31T03:05:20.148Z,-0.48
2018-12-31T03:06:20.008Z,-0.65
2018-12-31T03:07:19.874Z,-0.48
2018-12-31T03:08:19.738Z,-0.60
2018-12-31T03:09:19.609Z,-0.52
2018-12-31T03:10:19.471Z,-0.50
2018-12-31T03:11:19.337Z,-0.48
2018-12-31T03:12:19.205Z,-0.60
2018-12-31T03:13:19.070Z,-0.48
2018-12-31T03:14:18.938Z,-0.54
2018-12-31T03:15:18.804Z,-0.50
2018-12-31T03:16:18.671Z,-0.55
2018-12-31T03:17:18.536Z,-0.51
2018-12-31T03:18:18.403Z,-0.42
2018-12-31T03:19:18.269Z,-0.50
2018-12-31T03:20:18.136Z,-0.48
2018-12-31T03:21:18.003Z,-0.65
2018-12-31T03:22:17.870Z,-0.65
2018-12-31T03:23:17.734Z,-0.66
2018-12-31T03:24:17.599Z,-0.66
2018-12-31T03:25:17.466Z,-0.70
2018-12-31T03:26:17.334Z,-0.62
2018-12-31T03:27:17.203Z,-0.65
2018-12-31T03:28:17.067Z,-0.66
2018-12-31T03:29:16.930Z,-0.63
2018-12-31T03:30:16.799Z,-0.66
2018-12-31T03:31:16.667Z,-0.59
2018-12-31T03:32:16.531Z,-0.59
2018-12-31T03:33:16.399Z,-0.63
2018-12-31T03:34:16.269Z,-0.72
2018-12-31T03:35:16.129Z,-0.75
2018-12-31T03:36:15.994Z,-0.83
2018-12-31T03:37:15.864Z,-0.80
2018-12-31T03:38:15.733Z,-1.07
2018-12-31T03:39:15.594Z,-1.07
2018-12-31T03:40:15.461Z,-1.02
2018-12-31T03:41:15.324Z,-1.10
2018-12-31T03:42:15.194Z,-1.02
2018-12-31T03:43:15.063Z,-1.05
2018-12-31T03:44:14.925Z,-1.07
2018-12-31T03:45:14.792Z,-0.99
2018-12-31T03:46:14.661Z,-0.99
2018-12-31T03:47:14.524Z,-1.03
2018-12-31T03:48:14.395Z,-0.94
2018-12-31T03:49:14.256Z,-0.94
2018-12-31T03:50:14.123Z,-0.91
2018-12-31T03:51:13.989Z,-0.92
2018-12-31T03:52:13.856Z,-0.89
2018-12-31T03:53:13.721Z,-0.86
2018-12-31T03:54:13.588Z,-0.83
2018-12-31T03:55:13.455Z,-0.92
2018-12-31T03:56:13.319Z,-0.89
2018-12-31T03:57:13.184Z,-0.83
2018-12-31T03:58:13.052Z,-0.87
2018-12-31T03:59:12.988Z,-0.84
2018-12-31T04:00:12.787Z,-0.87
2018-12-31T04:01:12.651Z,-0.84
2018-12-31T04:02:12.519Z,-0.84
2018-12-31T04:03:12.385Z,-0.92
2018-12-31T04:04:12.248Z,-0.95
2018-12-31T04:05:12.116Z,-0.92
2018-12-31T04:06:11.981Z,-0.91
2018-12-31T04:07:11.848Z,-0.81
2018-12-31T04:08:11.714Z,-0.92
2018-12-31T04:09:11.580Z,-0.91
2018-12-31T04:10:11.447Z,-0.80
2018-12-31T04:11:11.312Z,-0.84
2018-12-31T04:12:11.177Z,-0.91
2018-12-31T04:13:11.047Z,-0.89
2018-12-31T04:14:10.911Z,-0.84
2018-12-31T04:15:10.774Z,-0.83
2018-12-31T04:16:10.646Z,-0.81
2018-12-31T04:17:10.507Z,-0.81
2018-12-31T04:18:11.935Z,-0.89
2018-12-31T04:19:10.245Z,-0.91
2018-12-31T04:20:10.105Z,-0.86
2018-12-31T04:21:09.974Z,-0.81
2018-12-31T04:22:09.837Z,-0.89
2018-12-31T04:23:09.709Z,-0.87
2018-12-31T04:24:09.571Z,-0.87
2018-12-31T04:25:09.438Z,-0.89
2018-12-31T04:26:09.307Z,-0.86
2018-12-31T04:27:09.170Z,-0.80
2018-12-31T04:28:09.039Z,-0.91
2018-12-31T04:29:08.903Z,-0.87
2018-12-31T04:30:08.769Z,-0.89
2018-12-31T04:31:08.634Z,-0.91
2018-12-31T04:32:08.501Z,-0.84
2018-12-31T04:33:08.370Z,-0.81
2018-12-31T04:34:08.234Z,-0.92
2018-12-31T04:35:08.101Z,-0.84
2018-12-31T04:36:07.964Z,-0.84
2018-12-31T04:37:07.835Z,-0.84
2018-12-31T04:38:07.697Z,-0.89
2018-12-31T04:39:07.563Z,-0.83
2018-12-31T04:40:07.434Z,-0.83
2018-12-31T04:41:07.297Z,-0.81
2018-12-31T04:42:07.164Z,-0.84
2018-12-31T04:43:07.029Z,-0.86
2018-12-31T04:44:06.893Z,-0.75
2018-12-31T04:45:06.765Z,-0.83
2018-12-31T04:46:06.629Z,-0.83
2018-12-31T04:47:06.496Z,-0.87
2018-12-31T04:48:06.367Z,-0.89
2018-12-31T04:49:06.228Z,-0.84
2018-12-31T04:50:06.095Z,-0.70
2018-12-31T04:51:05.961Z,-0.73
2018-12-31T04:52:05.825Z,-0.70
2018-12-31T04:53:05.699Z,-0.75
2018-12-31T04:54:05.561Z,-0.78
2018-12-31T04:55:05.427Z,-0.77
2018-12-31T04:56:05.293Z,-0.70
2018-12-31T04:57:05.158Z,-0.77
2018-12-31T04:58:05.025Z,-0.73
2018-12-31T04:59:04.902Z,-0.75
2018-12-31T05:00:04.761Z,-0.77
2018-12-31T05:01:04.624Z,-0.81
2018-12-31T05:02:04.491Z,-0.70
2018-12-31T05:03:04.356Z,-0.83
2018-12-31T05:04:04.223Z,-0.84
2018-12-31T05:05:04.087Z,-0.73
2018-12-31T05:06:03.955Z,-0.70
2018-12-31T05:07:03.823Z,-0.75
2018-12-31T05:08:05.443Z,-0.87
2018-12-31T05:09:03.559Z,-0.75
2018-12-31T05:10:03.419Z,-0.73
2018-12-31T05:11:03.287Z,-0.73
2018-12-31T05:12:03.154Z,-0.77
2018-12-31T05:13:03.021Z,-0.75
2018-12-31T05:14:02.889Z,-0.70
2018-12-31T05:15:02.755Z,-0.65
2018-12-31T05:16:02.619Z,-0.66
2018-12-31T05:17:02.487Z,-0.63
2018-12-31T05:18:02.354Z,-0.69
2018-12-31T05:19:02.219Z,-0.69
2018-12-31T05:20:02.090Z,-0.70
2018-12-31T05:21:01.951Z,-0.73
2018-12-31T05:22:01.821Z,-0.65
2018-12-31T05:23:01.684Z,-0.59
2018-12-31T05:24:01.558Z,-0.51
2018-12-31T05:25:01.414Z,-0.70
2018-12-31T05:26:01.284Z,-0.72
2018-12-31T05:27:01.152Z,-0.69
2018-12-31T05:28:01.016Z,-0.72
2018-12-31T05:29:00.883Z,-0.81
2018-12-31T05:30:00.756Z,-0.99
2018-12-31T05:31:00.618Z,-1.12
2018-12-31T05:32:00.486Z,-1.07
2018-12-31T05:33:00.348Z,-1.06
2018-12-31T05:34:00.213Z,-1.00
2018-12-31T05:35:00.299Z,-1.03
2018-12-31T05:35:59.951Z,-0.97
2018-12-31T05:36:59.814Z,-0.89
2018-12-31T05:37:59.679Z,-0.92
2018-12-31T05:38:59.545Z,-0.89
2018-12-31T05:39:59.411Z,-1.02
2018-12-31T05:40:59.279Z,-1.06
2018-12-31T05:41:59.144Z,-1.12
2018-12-31T05:42:59.012Z,-1.02
2018-12-31T05:43:58.874Z,-0.95
2018-12-31T05:44:58.739Z,-0.89
2018-12-31T05:45:58.607Z,-0.86
2018-12-31T05:46:58.478Z,-0.92
2018-12-31T05:47:58.340Z,-0.84
2018-12-31T05:48:58.205Z,-0.87
2018-12-31T05:49:58.073Z,-0.83
2018-12-31T05:50:57.938Z,-0.72
2018-12-31T05:51:57.806Z,-0.78
2018-12-31T05:52:57.673Z,-0.75
2018-12-31T05:53:57.539Z,-0.59
2018-12-31T05:54:57.402Z,-0.68
2018-12-31T05:55:57.290Z,-0.65
2018-12-31T05:56:57.136Z,-0.70
2018-12-31T05:57:57.005Z,-0.66
2018-12-31T05:58:56.870Z,-0.72
2018-12-31T05:59:56.735Z,-0.60
2018-12-31T06:00:56.602Z,-0.68
2018-12-31T06:01:56.473Z,-0.72
2018-12-31T06:02:56.337Z,-0.70
2018-12-31T06:03:56.199Z,-0.57
2018-12-31T06:04:56.067Z,-0.57
2018-12-31T06:05:55.933Z,-0.60
2018-12-31T06:06:55.800Z,-0.59
2018-12-31T06:07:55.666Z,-0.57
2018-12-31T06:08:55.533Z,-0.65
2018-12-31T06:09:55.398Z,-0.59
2018-12-31T06:10:55.264Z,-0.69
2018-12-31T06:11:55.132Z,-0.54
2018-12-31T06:12:54.995Z,-0.62
2018-12-31T06:13:54.864Z,-0.52
2018-12-31T06:14:54.729Z,-0.55
2018-12-31T06:15:54.596Z,-0.48
2018-12-31T06:16:54.462Z,-0.55
2018-12-31T06:17:54.333Z,-0.66
2018-12-31T06:18:54.195Z,-0.70
2018-12-31T06:19:54.068Z,-0.66
2018-12-31T06:20:53.929Z,-0.60
2018-12-31T06:21:53.801Z,-0.70
2018-12-31T06:22:53.662Z,-0.75
2018-12-31T06:23:53.527Z,-0.80
2018-12-31T06:24:53.419Z,-0.70
2018-12-31T06:25:53.263Z,-0.75
2018-12-31T06:26:53.132Z,-0.72
2018-12-31T06:27:52.996Z,-0.70
2018-12-31T06:28:52.862Z,-0.70
2018-12-31T06:29:52.727Z,-0.59
2018-12-31T06:30:52.666Z,-0.60
2018-12-31T06:31:52.458Z,-0.68
2018-12-31T06:32:52.330Z,-0.59
2018-12-31T06:33:52.193Z,-0.77
2018-12-31T06:34:52.060Z,-0.75
2018-12-31T06:35:51.925Z,-0.81
2018-12-31T06:36:51.790Z,-0.77
2018-12-31T06:37:51.659Z,-0.75
2018-12-31T06:38:51.532Z,-0.75
2018-12-31T06:39:51.393Z,-0.75
2018-12-31T06:40:51.264Z,-0.75
2018-12-31T06:41:51.134Z,-0.75
2018-12-31T06:42:50.992Z,-0.77
2018-12-31T06:43:51.781Z,-0.77
2018-12-31T06:44:50.725Z,-0.70
2018-12-31T06:45:50.589Z,-0.72
2018-12-31T06:46:50.458Z,-0.72
2018-12-31T06:47:50.322Z,-0.65
2018-12-31T06:48:50.189Z,-0.66
2018-12-31T06:49:50.056Z,-0.72
2018-12-31T06:50:49.923Z,-0.73
2018-12-31T06:51:49.789Z,-0.68
2018-12-31T06:52:49.657Z,-0.72
2018-12-31T06:53:49.520Z,-0.72
2018-12-31T06:54:49.389Z,-0.72
2018-12-31T06:55:49.256Z,-0.72
2018-12-31T06:56:49.118Z,-0.65
2018-12-31T06:57:48.989Z,-0.72
2018-12-31T06:58:48.850Z,-0.55
2018-12-31T06:59:48.720Z,-0.62
2018-12-31T07:00:48.586Z,-0.65
2018-12-31T07:01:48.450Z,-0.69
2018-12-31T07:02:48.316Z,-0.72
2018-12-31T07:03:48.184Z,-0.69
2018-12-31T07:04:48.051Z,-0.69
2018-12-31T07:05:47.917Z,-0.57
2018-12-31T07:06:47.784Z,-0.68
2018-12-31T07:07:47.649Z,-0.68
2018-12-31T07:08:47.514Z,-0.59
2018-12-31T07:09:47.383Z,-0.63
2018-12-31T07:10:47.248Z,-0.55
2018-12-31T07:11:47.114Z,-0.62
2018-12-31T07:12:47.802Z,-0.66
2018-12-31T07:13:46.852Z,-0.47
2018-12-31T07:14:46.715Z,-0.55
2018-12-31T07:15:46.580Z,-0.54
2018-12-31T07:16:46.450Z,-0.57
2018-12-31T07:17:46.313Z,-0.59
2018-12-31T07:18:46.178Z,-0.54
2018-12-31T07:19:46.046Z,-0.50
2018-12-31T07:20:45.912Z,-0.47
2018-12-31T07:21:45.783Z,-0.42
2018-12-31T07:22:45.649Z,-0.47
2018-12-31T07:23:45.511Z,-0.41
2018-12-31T07:24:45.425Z,-0.47
2018-12-31T07:25:45.246Z,-0.36
2018-12-31T07:26:45.112Z,-0.39
2018-12-31T07:27:44.977Z,-0.31
2018-12-31T07:28:44.852Z,-0.44
2018-12-31T07:29:44.712Z,-0.37
2018-12-31T07:30:44.577Z,-0.29
2018-12-31T07:31:44.444Z,-0.33
2018-12-31T07:32:44.311Z,-0.19
2018-12-31T07:33:44.178Z,-0.34
2018-12-31T07:34:44.043Z,-0.27
2018-12-31T07:35:43.912Z,-0.26
2018-12-31T07:36:43.778Z,-0.22
2018-12-31T07:37:43.645Z,-0.24
2018-12-31T07:38:43.511Z,-0.23
2018-12-31T07:39:43.376Z,-0.16
2018-12-31T07:40:43.245Z,-0.24
2018-12-31T07:41:43.807Z,-0.19
2018-12-31T07:42:42.977Z,-0.19
2018-12-31T07:43:42.843Z,-0.19
2018-12-31T07:44:42.713Z,-0.22
2018-12-31T07:45:42.576Z,-0.24
2018-12-31T07:46:42.448Z,-0.19
2018-12-31T07:47:42.310Z,-0.23
2018-12-31T07:48:42.177Z,-0.19
2018-12-31T07:49:42.046Z,-0.23
2018-12-31T07:50:41.913Z,-0.33
2018-12-31T07:51:41.783Z,-0.42
2018-12-31T07:52:41.646Z,-0.33
2018-12-31T07:53:41.510Z,-0.27
2018-12-31T07:54:41.379Z,-0.37
2018-12-31T07:55:41.247Z,-0.31
2018-12-31T07:56:41.112Z,-0.37
2018-12-31T07:57:42.147Z,-0.26
2018-12-31T07:58:40.849Z,-0.29
2018-12-31T07:59:40.712Z,-0.26
2018-12-31T08:00:40.580Z,-0.13
2018-12-31T08:01:40.447Z,-0.29
2018-12-31T08:02:40.318Z,-0.29
2018-12-31T08:03:40.178Z,-0.31
2018-12-31T08:04:40.045Z,-0.27
2018-12-31T08:05:39.912Z,-0.42
2018-12-31T08:06:39.779Z,-0.31
2018-12-31T08:07:39.646Z,-0.37
2018-12-31T08:08:39.513Z,-0.31
2018-12-31T08:09:39.379Z,-0.29
2018-12-31T08:10:39.842Z,-0.30
2018-12-31T08:11:39.109Z,-0.19
2018-12-31T08:12:38.977Z,-0.22
2018-12-31T08:13:38.845Z,-0.24
2018-12-31T08:14:38.711Z,-0.16
2018-12-31T08:15:38.579Z,-0.15
2018-12-31T08:16:38.446Z,-0.15
2018-12-31T08:17:38.314Z,-0.09
2018-12-31T08:18:38.179Z,-0.06
2018-12-31T08:19:38.044Z,-0.04
2018-12-31T08:20:37.911Z,-0.05
2018-12-31T08:21:37.779Z,0.00
2018-12-31T08:22:37.645Z,0.02
2018-12-31T08:23:37.514Z,0.00
2018-12-31T08:24:37.380Z,0.07
2018-12-31T08:25:37.247Z,0.12
2018-12-31T08:26:37.112Z,0.15
2018-12-31T08:27:36.981Z,0.18
2018-12-31T08:28:36.845Z,0.10
2018-12-31T08:29:36.713Z,0.20
2018-12-31T08:30:36.584Z,0.18
2018-12-31T08:31:36.448Z,0.20
2018-12-31T08:32:36.314Z,0.09
2018-12-31T08:33:36.183Z,0.13
2018-12-31T08:34:36.049Z,0.06
2018-12-31T08:35:35.915Z,0.06
2018-12-31T08:36:35.783Z,0.06
2018-12-31T08:37:35.650Z,0.07
2018-12-31T08:38:35.517Z,0.07
2018-12-31T08:39:35.847Z,0.07
2018-12-31T08:40:35.255Z,0.10
2018-12-31T08:41:35.120Z,0.10
2018-12-31T08:42:34.983Z,0.07
2018-12-31T08:43:34.850Z,0.10
2018-12-31T08:44:34.718Z,0.00
2018-12-31T08:45:34.584Z,0.09
2018-12-31T08:46:34.451Z,0.09
2018-12-31T08:47:34.325Z,0.07
2018-12-31T08:48:34.187Z,0.10
2018-12-31T08:49:34.049Z,0.12
2018-12-31T08:50:33.920Z,0.12
2018-12-31T08:51:33.786Z,0.20
2018-12-31T08:52:33.655Z,0.28
2018-12-31T08:53:35.476Z,0.27
2018-12-31T08:54:33.387Z,0.31
2018-12-31T08:55:33.259Z,0.34
2018-12-31T08:56:33.124Z,0.42
2018-12-31T08:57:32.986Z,0.41
2018-12-31T08:58:32.853Z,0.31
2018-12-31T08:59:32.720Z,0.43
2018-12-31T09:00:32.586Z,0.52
2018-12-31T09:01:32.455Z,0.58
2018-12-31T09:02:32.324Z,0.52
2018-12-31T09:03:32.188Z,0.48
2018-12-31T09:04:33.977Z,0.39
2018-12-31T09:05:31.921Z,0.38
2018-12-31T09:06:31.791Z,0.38
2018-12-31T09:07:33.478Z,0.34
2018-12-31T09:08:31.849Z,0.38
2018-12-31T09:09:31.398Z,0.36
2018-12-31T09:10:31.258Z,0.31
2018-12-31T09:11:31.127Z,0.33
2018-12-31T09:12:30.992Z,0.41
2018-12-31T09:13:30.861Z,0.36
2018-12-31T09:14:30.727Z,0.39
2018-12-31T09:15:30.591Z,0.34
2018-12-31T09:16:30.461Z,0.41
2018-12-31T09:17:30.327Z,0.52
2018-12-31T09:18:30.195Z,0.52
2018-12-31T09:19:31.979Z,0.61
2018-12-31T09:20:29.928Z,0.57
2018-12-31T09:21:29.794Z,0.61
2018-12-31T09:22:29.661Z,0.72
2018-12-31T09:23:29.530Z,0.62
2018-12-31T09:26:00.814Z,0.61
2018-12-31T09:27:00.674Z,0.58
2018-12-31T09:28:53.330Z,0.62
2018-12-31T09:29:53.188Z,0.58
2018-12-31T09:32:00.915Z,0.62
2018-12-31T09:33:00.774Z,0.64
2018-12-31T09:34:53.417Z,0.62
2018-12-31T09:35:53.279Z,0.62
2018-12-31T09:37:45.924Z,0.62
2018-12-31T09:38:45.788Z,0.72
2018-12-31T09:40:38.442Z,0.82
2018-12-31T09:41:38.315Z,0.75
2018-12-31T09:43:30.953Z,0.71
2018-12-31T09:44:30.808Z,0.67
2018-12-31T09:46:23.518Z,0.57
2018-12-31T09:47:23.376Z,0.53
2018-12-31T09:49:16.028Z,0.68
2018-12-31T09:50:15.889Z,0.61
2018-12-31T09:52:08.575Z,0.36
2018-12-31T09:53:08.419Z,0.36
2018-12-31T09:55:01.089Z,0.58
2018-12-31T09:56:00.944Z,0.57
2018-12-31T09:57:53.600Z,0.51
2018-12-31T09:58:54.465Z,0.36
2018-12-31T10:00:46.103Z,0.39
2018-12-31T10:01:45.964Z,0.42
2018-12-31T10:03:38.916Z,0.49
2018-12-31T10:04:38.487Z,0.57
2018-12-31T10:06:31.144Z,0.62
2018-12-31T10:07:31.001Z,0.65
2018-12-31T10:09:23.653Z,0.72
2018-12-31T10:10:23.510Z,0.85
2018-12-31T10:11:23.380Z,0.90
2018-12-31T10:12:23.246Z,0.96
2018-12-31T10:13:23.116Z,1.07
2018-12-31T10:14:23.129Z,1.16
2018-12-31T10:15:22.849Z,1.19
2018-12-31T10:16:22.717Z,1.32
2018-12-31T10:17:22.586Z,1.32
2018-12-31T10:18:24.460Z,1.32
2018-12-31T10:19:22.629Z,1.37
2018-12-31T10:20:22.200Z,1.28
2018-12-31T10:21:22.055Z,1.16
2018-12-31T10:22:22.008Z,1.12
2018-12-31T10:23:21.939Z,1.25
2018-12-31T10:24:21.661Z,1.08
2018-12-31T10:25:22.041Z,1.01
2018-12-31T10:26:21.559Z,1.00
2018-12-31T10:27:21.263Z,0.92
2018-12-31T10:28:21.129Z,0.97
2018-12-31T10:29:21.342Z,0.98
2018-12-31T10:30:20.863Z,0.89
2018-12-31T10:31:20.730Z,0.79
2018-12-31T10:32:20.601Z,0.68
2018-12-31T10:33:20.478Z,0.62
2018-12-31T10:34:20.335Z,0.61
2018-12-31T10:35:20.211Z,0.49
2018-12-31T10:36:20.067Z,0.58
2018-12-31T10:37:19.935Z,0.61
2018-12-31T10:38:19.838Z,0.64
2018-12-31T10:39:19.672Z,0.64
2018-12-31T10:40:19.540Z,0.68
2018-12-31T10:41:19.424Z,0.79
2018-12-31T10:42:19.275Z,0.85
2018-12-31T10:43:19.143Z,0.89
2018-12-31T10:44:19.008Z,0.90
2018-12-31T10:45:18.949Z,0.86
2018-12-31T10:46:18.751Z,1.00
2018-12-31T10:47:18.624Z,1.01
2018-12-31T10:48:18.480Z,1.08
2018-12-31T10:49:18.508Z,1.08
2018-12-31T10:50:18.221Z,1.04
2018-12-31T10:51:18.082Z,1.10
2018-12-31T10:52:17.956Z,1.18
2018-12-31T10:53:17.820Z,1.16
2018-12-31T10:54:17.930Z,1.22
2018-12-31T10:55:18.301Z,1.33
2018-12-31T10:56:18.429Z,1.34
2018-12-31T10:57:17.904Z,1.36
2018-12-31T10:58:17.160Z,1.40
2018-12-31T10:59:17.025Z,1.39
2018-12-31T11:00:16.897Z,1.39
2018-12-31T11:01:18.770Z,1.34
2018-12-31T11:02:24.888Z,1.43
2018-12-31T11:04:09.281Z,1.72
2018-12-31T11:05:09.143Z,1.79
2018-12-31T11:07:01.891Z,1.87
2018-12-31T11:08:01.744Z,1.85
2018-12-31T11:10:09.517Z,1.68
2018-12-31T11:11:09.343Z,1.55
2018-12-31T11:13:01.996Z,1.46
2018-12-31T11:14:01.854Z,1.28
2018-12-31T11:15:54.508Z,1.21
2018-12-31T11:16:54.363Z,1.33
2018-12-31T11:18:47.009Z,1.42
2018-12-31T11:19:46.874Z,1.42
2018-12-31T11:21:39.555Z,1.64
2018-12-31T11:22:39.415Z,1.62
2018-12-31T11:23:39.283Z,1.72
2018-12-31T11:24:39.155Z,1.61
2018-12-31T11:25:39.016Z,1.62
2018-12-31T11:26:38.884Z,1.73
2018-12-31T11:27:38.757Z,1.89
2018-12-31T11:28:38.623Z,1.83
2018-12-31T11:29:38.490Z,1.80
2018-12-31T11:30:45.159Z,1.85
2018-12-31T11:31:38.230Z,1.80
2018-12-31T11:32:38.098Z,1.98
2018-12-31T11:33:37.965Z,1.82
2018-12-31T11:34:37.834Z,1.89
2018-12-31T11:35:37.711Z,2.04
2018-12-31T11:36:37.574Z,2.01
2018-12-31T11:37:37.440Z,2.13
2018-12-31T11:38:37.312Z,2.22
2018-12-31T11:39:37.180Z,2.12
2018-12-31T11:40:37.049Z,2.20
2018-12-31T11:41:36.915Z,2.28
2018-12-31T11:42:36.785Z,2.26
2018-12-31T11:43:36.651Z,2.23
2018-12-31T11:44:36.526Z,2.35
2018-12-31T11:45:36.392Z,2.41
2018-12-31T11:46:36.296Z,2.46
2018-12-31T11:47:36.130Z,2.49
2018-12-31T11:48:35.999Z,2.61
2018-12-31T11:49:35.872Z,2.81
2018-12-31T11:50:35.738Z,2.81
2018-12-31T11:51:35.603Z,2.87
2018-12-31T11:52:35.473Z,2.70
2018-12-31T11:53:35.346Z,2.67
2018-12-31T11:54:35.214Z,2.67
2018-12-31T11:55:35.082Z,2.63
2018-12-31T11:56:34.951Z,2.63
2018-12-31T11:57:34.817Z,2.61
2018-12-31T11:58:34.686Z,2.52
2018-12-31T11:59:35.558Z,2.66
2018-12-31T12:00:34.424Z,2.79
2018-12-31T12:01:34.304Z,2.85
2018-12-31T12:02:34.167Z,2.85
2018-12-31T12:03:34.035Z,2.73
2018-12-31T12:04:35.906Z,2.73
2018-12-31T12:05:33.781Z,2.69
2018-12-31T12:06:33.648Z,2.71
2018-12-31T12:07:33.549Z,2.92
2018-12-31T12:08:33.384Z,3.10
2018-12-31T12:09:33.248Z,3.02
2018-12-31T12:10:34.659Z,2.85
2018-12-31T12:11:32.987Z,2.84
2018-12-31T12:12:32.856Z,2.81
2018-12-31T12:13:32.726Z,2.73
2018-12-31T12:14:34.605Z,2.84
2018-12-31T12:15:32.467Z,3.23
2018-12-31T12:16:32.335Z,3.18
2018-12-31T12:17:32.205Z,2.92
2018-12-31T12:18:32.140Z,3.03
2018-12-31T12:21:18.478Z,2.89
2018-12-31T12:22:18.310Z,2.91
2018-12-31T12:24:10.967Z,2.67
2018-12-31T12:25:10.818Z,2.67
2018-12-31T12:27:03.472Z,2.69
2018-12-31T12:28:05.150Z,2.64
2018-12-31T12:29:56.004Z,2.55
2018-12-31T12:30:56.615Z,2.76
2018-12-31T12:32:48.531Z,2.67
2018-12-31T12:33:48.394Z,2.51
2018-12-31T12:35:41.050Z,2.71
2018-12-31T12:36:40.907Z,2.76
2018-12-31T12:38:33.570Z,2.70
2018-12-31T12:39:33.430Z,2.71
2018-12-31T12:40:33.299Z,2.82
2018-12-31T12:41:40.303Z,2.71
2018-12-31T12:43:25.834Z,2.74
2018-12-31T12:44:25.676Z,2.74
2018-12-31T12:45:28.459Z,2.82
2018-12-31T12:46:27.920Z,2.92
2018-12-31T12:48:18.082Z,2.88
2018-12-31T12:49:17.927Z,2.87
2018-12-31T12:51:11.472Z,2.71
2018-12-31T12:52:11.302Z,2.55
2018-12-31T12:53:46.728Z,2.48
2018-12-31T12:54:18.176Z,2.38
2018-12-31T12:56:03.711Z,2.34
2018-12-31T12:57:03.570Z,2.34
2018-12-31T12:58:56.232Z,2.40
2018-12-31T12:59:56.095Z,2.31
2018-12-31T13:01:49.647Z,2.22
2018-12-31T13:02:49.475Z,2.28
2018-12-31T13:04:42.309Z,2.30
2018-12-31T13:05:42.106Z,2.34
2018-12-31T13:06:41.972Z,2.35
2018-12-31T13:07:56.774Z,2.37
2018-12-31T13:08:41.709Z,2.26
2018-12-31T13:09:41.579Z,2.37
2018-12-31T13:10:41.451Z,2.13
2018-12-31T13:11:41.319Z,2.16
2018-12-31T13:12:47.763Z,2.08
2018-12-31T13:13:41.055Z,1.99
2018-12-31T13:14:40.953Z,1.91
2018-12-31T13:15:40.794Z,1.93
2018-12-31T13:16:40.660Z,1.98
2018-12-31T13:17:40.663Z,2.01
2018-12-31T13:18:40.407Z,2.09
2018-12-31T13:19:40.265Z,2.01
2018-12-31T13:20:40.140Z,2.06
2018-12-31T13:21:40.009Z,2.10
2018-12-31T13:23:07.929Z,2.13
2018-12-31T13:23:39.741Z,2.06
2018-12-31T13:24:39.634Z,2.09
2018-12-31T13:25:39.484Z,2.13
2018-12-31T13:26:43.585Z,2.10
2018-12-31T13:27:54.854Z,2.09
2018-12-31T13:28:39.087Z,1.99
2018-12-31T13:29:38.961Z,1.97
2018-12-31T13:30:38.856Z,1.91
2018-12-31T13:31:38.697Z,1.97
2018-12-31T13:33:38.438Z,1.79
2018-12-31T13:34:38.308Z,1.72
2018-12-31T13:35:38.170Z,1.62