createdAt,value
2023-02-08T00:01:29.656Z,101940.69
2023-02-08T00:03:57.887Z,101945.09
2023-02-08T00:06:26.009Z,101908.75
2023-02-08T00:08:54.214Z,101905.31
2023-02-08T00:11:23.390Z,101954.69
2023-02-08T00:13:51.352Z,101952.13
2023-02-08T00:16:20.034Z,101910.56
2023-02-08T00:18:48.430Z,101966.00
2023-02-08T00:21:18.850Z,101971.25
2023-02-08T00:23:47.462Z,101972.97
2023-02-08T00:26:16.830Z,101914.09
2023-02-08T00:28:46.822Z,101957.47
2023-02-08T00:31:18.857Z,101966.97
2023-02-08T00:33:47.003Z,101983.44
2023-02-08T00:36:15.402Z,101968.66
2023-02-08T00:38:43.861Z,101987.81
2023-02-08T00:41:12.205Z,101978.22
2023-02-08T00:43:40.174Z,101966.97
2023-02-08T00:46:09.840Z,101979.06
2023-02-08T00:48:38.674Z,101969.56
2023-02-08T00:51:10.579Z,101979.16
2023-02-08T00:53:41.920Z,101982.63
2023-02-08T00:56:12.320Z,101935.03
2023-02-08T00:58:42.034Z,101959.25
2023-02-08T01:01:10.704Z,101985.22
2023-02-08T01:03:42.746Z,101986.91
2023-02-08T01:06:16.070Z,101993.06
2023-02-08T01:08:44.782Z,101969.69
2023-02-08T01:11:21.887Z,101959.25
2023-02-08T01:13:51.046Z,102001.75
2023-02-08T01:16:23.729Z,101995.72
2023-02-08T01:18:55.777Z,101989.59
2023-02-08T01:21:31.622Z,101992.25
2023-02-08T01:24:00.899Z,102000.00
2023-02-08T01:26:32.166Z,102007.88
2023-02-08T01:29:01.097Z,101932.44
2023-02-08T01:31:33.502Z,101991.31
2023-02-08T01:34:02.860Z,101949.72
2023-02-08T01:36:32.730Z,101989.63
2023-02-08T01:39:03.310Z,101948.91
2023-02-08T01:41:38.188Z,101987.94
2023-02-08T01:44:12.304Z,102010.50
2023-02-08T01:46:47.459Z,101964.56
2023-02-08T01:49:27.881Z,101998.34
2023-02-08T01:52:14.628Z,101999.19
2023-02-08T01:54:56.007Z,101949.00
2023-02-08T01:57:25.459Z,102008.84
2023-02-08T02:00:14.273Z,102007.97
2023-02-08T02:02:44.476Z,101971.56
2023-02-08T02:05:13.794Z,102001.88
2023-02-08T02:07:42.918Z,102007.09
2023-02-08T02:10:28.491Z,101956.88
2023-02-08T02:13:02.098Z,101997.59
2023-02-08T02:15:30.145Z,102011.50
2023-02-08T02:17:59.914Z,102017.59
2023-02-08T02:21:03.957Z,101958.66
2023-02-08T02:24:02.434Z,102021.06
2023-02-08T02:26:44.593Z,102022.84
2023-02-08T02:29:37.014Z,102015.00
2023-02-08T02:32:17.499Z,102026.31
2023-02-08T02:35:14.894Z,102017.66
2023-02-08T02:38:07.800Z,102030.72
2023-02-08T02:41:36.954Z,102028.94
2023-02-08T02:44:34.553Z,101984.75
2023-02-08T02:47:19.516Z,102016.84
2023-02-08T02:50:14.589Z,102033.31
2023-02-08T02:53:12.722Z,101978.75
2023-02-08T02:55:49.034Z,102037.72
2023-02-08T02:58:21.036Z,102035.13
2023-02-08T03:00:58.554Z,102006.50
2023-02-08T03:03:31.392Z,102046.41
2023-02-08T03:06:19.482Z,102025.63
2023-02-08T03:09:09.041Z,102004.88
2023-02-08T03:11:40.166Z,102065.53
2023-02-08T03:14:14.222Z,102068.13
2023-02-08T03:17:11.421Z,102079.47
2023-02-08T03:19:50.570Z,102009.19
2023-02-08T03:22:29.383Z,102012.63
2023-02-08T03:25:20.281Z,102073.38
2023-02-08T03:28:28.492Z,101991.94
2023-02-08T03:31:41.860Z,102079.47
2023-02-08T03:34:21.329Z,102083.88
2023-02-08T03:37:10.125Z,102074.31
2023-02-08T03:39:40.242Z,102024.91
2023-02-08T03:42:24.469Z,102083.00
2023-02-08T03:45:07.977Z,102034.47
2023-02-08T03:47:42.566Z,102081.22
2023-02-08T03:50:17.581Z,102083.84
2023-02-08T03:52:49.218Z,102089.91
2023-02-08T03:55:32.080Z,102038.72
2023-02-08T03:58:13.042Z,102062.13
2023-02-08T04:00:46.395Z,102102.03
2023-02-08T04:03:21.247Z,102076.88
2023-02-08T04:05:50.845Z,102043.91
2023-02-08T04:08:20.872Z,102089.88
2023-02-08T04:10:50.108Z,102089.91
2023-02-08T04:13:19.142Z,102040.44
2023-02-08T04:15:47.224Z,102008.41
2023-02-08T04:18:15.389Z,101952.97
2023-02-08T04:20:43.583Z,102095.13
2023-02-08T04:23:11.500Z,102105.59
2023-02-08T04:25:39.491Z,102069.16
2023-02-08T04:28:07.605Z,102023.25
2023-02-08T04:30:35.807Z,102122.06
2023-02-08T04:33:04.043Z,102124.72
2023-02-08T04:35:32.132Z,102114.31
2023-02-08T04:38:00.038Z,102077.88
2023-02-08T04:40:28.387Z,102085.72
2023-02-08T04:42:56.684Z,102140.34
2023-02-08T04:45:25.412Z,102143.00
2023-02-08T04:47:54.131Z,102148.22
2023-02-08T04:50:22.125Z,102140.41
2023-02-08T04:52:50.112Z,102135.19
2023-02-08T04:55:18.156Z,102090.09
2023-02-08T04:57:46.227Z,102159.53
2023-02-08T05:00:14.951Z,102116.16
2023-02-08T05:02:42.965Z,102150.91
2023-02-08T05:05:11.421Z,102148.31
2023-02-08T05:07:39.552Z,102157.88
2023-02-08T05:10:08.227Z,102131.88
2023-02-08T05:12:36.549Z,102135.38
2023-02-08T05:15:05.726Z,102165.75
2023-02-08T05:17:33.717Z,102161.44
2023-02-08T05:20:01.811Z,102164.09
2023-02-08T05:22:30.008Z,102185.88
2023-02-08T05:24:58.408Z,102118.19
2023-02-08T05:27:27.078Z,102177.22
2023-02-08T05:29:55.749Z,102192.03
2023-02-08T05:32:25.023Z,102184.25
2023-02-08T05:34:53.619Z,102203.38
2023-02-08T05:37:21.967Z,102187.78
2023-02-08T05:39:50.170Z,102205.16
2023-02-08T05:42:18.229Z,102148.75
2023-02-08T05:44:46.353Z,102212.16
2023-02-08T05:47:14.501Z,102200.03
2023-02-08T05:49:42.768Z,102163.53
2023-02-08T05:52:11.191Z,102201.75
2023-02-08T05:54:39.250Z,102224.38
2023-02-08T05:57:07.842Z,102209.63
2023-02-08T05:59:35.960Z,102204.38
2023-02-08T06:02:04.838Z,102207.00
2023-02-08T06:04:33.167Z,102220.03
2023-02-08T06:07:01.464Z,102219.16
2023-02-08T06:09:29.606Z,102219.13
2023-02-08T06:11:57.922Z,102210.44
2023-02-08T06:14:26.315Z,102220.00
2023-02-08T06:16:54.827Z,102226.94
2023-02-08T06:19:23.083Z,102224.31
2023-02-08T06:21:51.289Z,102216.47
2023-02-08T06:24:19.891Z,102222.59
2023-02-08T06:26:48.678Z,102228.69
2023-02-08T06:29:16.866Z,102188.72
2023-02-08T06:31:45.336Z,102179.19
2023-02-08T06:34:13.603Z,102231.34
2023-02-08T06:36:41.895Z,102246.09
2023-02-08T06:39:10.083Z,102248.69
2023-02-08T06:41:38.102Z,102253.88
2023-02-08T06:44:06.248Z,102246.94
2023-02-08T06:46:34.782Z,102240.84
2023-02-08T06:49:03.230Z,102241.69
2023-02-08T06:51:31.288Z,102238.16
2023-02-08T06:53:59.450Z,102239.84
2023-02-08T06:56:27.588Z,102180.69
2023-02-08T06:58:57.506Z,102161.47
2023-02-08T07:01:25.841Z,102204.91
2023-02-08T07:03:54.274Z,102178.81
2023-02-08T07:06:22.285Z,102214.16
2023-02-08T07:08:50.515Z,102220.75
2023-02-08T07:11:20.754Z,102207.56
2023-02-08T07:13:51.431Z,102217.94
2023-02-08T07:16:21.870Z,102205.69
2023-02-08T07:18:49.991Z,102210.94
2023-02-08T07:21:18.341Z,102200.53
2023-02-08T07:23:46.553Z,102201.47
2023-02-08T07:26:15.253Z,102154.75
2023-02-08T07:28:44.325Z,102179.75
2023-02-08T07:31:16.764Z,102186.63
2023-02-08T07:33:45.497Z,102188.41
2023-02-08T07:36:13.735Z,102130.38
2023-02-08T07:38:41.869Z,102173.66
2023-02-08T07:41:13.494Z,102173.53
2023-02-08T07:43:42.182Z,102107.53
2023-02-08T07:46:18.893Z,102184.59
2023-02-08T07:48:49.338Z,102106.44
2023-02-08T07:51:17.551Z,102176.56
2023-02-08T07:53:46.008Z,102165.34
2023-02-08T07:56:14.244Z,102131.31
2023-02-08T07:58:42.510Z,102168.28
2023-02-08T08:01:23.684Z,102174.38
2023-02-08T08:03:52.957Z,102158.56
2023-02-08T08:06:23.695Z,102179.22
2023-02-08T08:08:52.223Z,102179.56
2023-02-08T08:11:22.379Z,102120.78
2023-02-08T08:13:51.792Z,102185.22
2023-02-08T08:16:20.788Z,102168.97
2023-02-08T08:18:49.153Z,102173.72
2023-02-08T08:21:17.858Z,102117.72
2023-02-08T08:23:46.231Z,102167.59
2023-02-08T08:26:18.661Z,102177.88
2023-02-08T08:28:48.400Z,102127.47
2023-02-08T08:31:23.107Z,102154.38
2023-02-08T08:33:51.540Z,102133.84
2023-02-08T08:36:19.861Z,102163.00
2023-02-08T08:38:48.256Z,102172.94
2023-02-08T08:41:23.286Z,102159.09
2023-02-08T08:43:51.832Z,102106.22
2023-02-08T08:46:20.666Z,102169.53
2023-02-08T08:48:48.873Z,102155.22
2023-02-08T08:51:17.318Z,102149.63
2023-02-08T08:53:45.542Z,102121.59
2023-02-08T08:56:13.725Z,102132.63
2023-02-08T08:58:43.716Z,102174.84
2023-02-08T09:01:14.315Z,102203.88
2023-02-08T09:03:42.572Z,102148.81
2023-02-08T09:06:11.044Z,102185.84
2023-02-08T09:08:39.478Z,102145.16
2023-02-08T09:11:13.837Z,102186.59
2023-02-08T09:13:42.904Z,102182.66
2023-02-08T09:16:18.126Z,102130.72
2023-02-08T09:18:46.679Z,102130.44
2023-02-08T09:21:18.473Z,102108.97
2023-02-08T09:23:50.103Z,102150.84
2023-02-08T09:26:21.954Z,102170.81
2023-02-08T09:28:50.279Z,102165.41
2023-02-08T09:31:23.823Z,102169.97
2023-02-08T09:33:54.263Z,102111.84
2023-02-08T09:36:25.351Z,102177.47
2023-02-08T09:39:02.995Z,102186.84
2023-02-08T09:42:11.792Z,102206.88
2023-02-08T09:44:57.334Z,102197.91
2023-02-08T09:47:33.112Z,102184.00
2023-02-08T09:50:21.590Z,102132.28
2023-02-08T09:52:59.061Z,102183.38
2023-02-08T09:55:46.405Z,102183.31
2023-02-08T09:58:42.435Z,102179.69
2023-02-08T10:01:31.656Z,102176.69
2023-02-08T10:04:34.048Z,102165.72
2023-02-08T10:07:02.673Z,102132.47
2023-02-08T10:09:31.432Z,102130.63
2023-02-08T10:12:14.506Z,102173.38
2023-02-08T10:15:12.011Z,102191.88
2023-02-08T10:18:08.841Z,102186.13
2023-02-08T10:21:02.016Z,102174.91
2023-02-08T10:23:36.152Z,102172.53
2023-02-08T10:26:32.747Z,102177.19
2023-02-08T10:29:32.086Z,102171.78
2023-02-08T10:32:08.514Z,102185.34
2023-02-08T10:35:06.094Z,102162.28
2023-02-08T10:37:40.005Z,102149.91
2023-02-08T10:40:38.704Z,102151.88
2023-02-08T10:43:27.527Z,102164.81
2023-02-08T10:46:16.469Z,102156.16
2023-02-08T10:49:10.524Z,102159.59
2023-02-08T10:51:39.333Z,102148.69
2023-02-08T10:54:14.303Z,102172.41
2023-02-08T10:57:03.559Z,102168.25
2023-02-08T10:59:51.370Z,102157.38
2023-02-08T11:02:35.004Z,102148.44
2023-02-08T11:05:05.043Z,102156.38
2023-02-08T11:07:36.430Z,102152.16
2023-02-08T11:10:26.047Z,102138.78
2023-02-08T11:13:18.285Z,102133.28
2023-02-08T11:15:59.424Z,102147.19
2023-02-08T11:18:50.292Z,102138.28
2023-02-08T11:21:39.786Z,102127.50
2023-02-08T11:24:39.992Z,102109.28
2023-02-08T11:27:29.874Z,102027.72
2023-02-08T11:30:16.364Z,102103.69
2023-02-08T11:33:09.598Z,102129.22
2023-02-08T11:35:38.669Z,102084.94
2023-02-08T11:38:07.336Z,102112.81
2023-02-08T11:40:44.978Z,102120.81
2023-02-08T11:43:30.476Z,102084.78
2023-02-08T11:46:01.408Z,102083.19
2023-02-08T11:48:51.611Z,102054.06
2023-02-08T11:51:38.088Z,102097.78
2023-02-08T11:54:07.041Z,102097.09
2023-02-08T11:56:36.024Z,102080.34
2023-02-08T11:59:19.870Z,102087.19
2023-02-08T12:01:48.332Z,102101.31
2023-02-08T12:04:18.273Z,102060.38
2023-02-08T12:07:12.478Z,102068.06
2023-02-08T12:10:37.997Z,102049.13
2023-02-08T12:13:24.998Z,102071.25
2023-02-08T12:16:05.494Z,102064.16
2023-02-08T12:18:53.989Z,102061.25
2023-02-08T12:21:28.624Z,102030.59
2023-02-08T12:24:07.217Z,102036.88
2023-02-08T12:26:40.994Z,102035.53
2023-02-08T12:30:04.220Z,102011.63
2023-02-08T12:32:56.187Z,102013.16
2023-02-08T12:35:57.357Z,102020.00
2023-02-08T12:39:20.084Z,102024.53
2023-02-08T12:42:22.125Z,102021.75
2023-02-08T12:45:22.716Z,101975.94
2023-02-08T12:48:49.735Z,101996.00
2023-02-08T12:51:30.251Z,102009.53
2023-02-08T12:54:09.614Z,101977.94
2023-02-08T12:56:53.569Z,101937.19
2023-02-08T12:59:45.037Z,101917.25
2023-02-08T13:02:32.255Z,101908.53
2023-02-08T13:05:06.943Z,101951.78
2023-02-08T13:07:41.862Z,101905.44
2023-02-08T13:10:39.372Z,101952.03
2023-02-08T13:13:24.673Z,101944.75
2023-02-08T13:16:09.547Z,101918.06
2023-02-08T13:18:45.012Z,101958.34
2023-02-08T13:21:31.136Z,101900.91
2023-02-08T13:24:00.648Z,101955.25
2023-02-08T13:26:34.095Z,101908.97
2023-02-08T13:29:03.917Z,101930.31
2023-02-08T13:31:41.052Z,101907.34
2023-02-08T13:34:36.539Z,101914.94
2023-02-08T13:37:25.198Z,101906.38
2023-02-08T13:40:22.017Z,101903.69
2023-02-08T13:43:00.226Z,101901.09
2023-02-08T13:45:45.831Z,101858.44
2023-02-08T13:48:25.819Z,101844.41
2023-02-08T13:50:56.961Z,101882.06
2023-02-08T13:53:41.076Z,101904.31
2023-02-08T13:56:34.025Z,101903.63
2023-02-08T13:59:02.599Z,101860.63
2023-02-08T14:02:13.021Z,101885.31
2023-02-08T14:04:46.871Z,101834.41
2023-02-08T14:07:33.115Z,101871.78
2023-02-08T14:10:09.607Z,101843.41
2023-02-08T14:12:57.414Z,101827.63
2023-02-08T14:15:34.948Z,101837.97
2023-02-08T14:18:04.618Z,101859.88
2023-02-08T14:20:40.533Z,101846.66
2023-02-08T14:23:27.652Z,101842.75
2023-02-08T14:25:58.500Z,101842.88
2023-02-08T14:28:35.901Z,101833.84
2023-02-08T14:31:08.935Z,101835.03
2023-02-08T14:33:57.412Z,101841.00
2023-02-08T14:36:38.947Z,101782.94
2023-02-08T14:39:29.383Z,101836.19
2023-02-08T14:42:05.772Z,101835.16
2023-02-08T14:44:43.603Z,101867.81
2023-02-08T14:47:24.985Z,101875.66
2023-02-08T14:50:16.724Z,101856.94
2023-02-08T14:53:13.237Z,101893.03
2023-02-08T14:56:01.122Z,101889.59
2023-02-08T14:58:38.352Z,101837.72
2023-02-08T15:01:28.778Z,101907.38
2023-02-08T15:04:02.522Z,101902.25
2023-02-08T15:06:37.881Z,101903.16
2023-02-08T15:09:14.136Z,101843.66
2023-02-08T15:11:42.768Z,101909.38
2023-02-08T15:14:21.530Z,101818.25
2023-02-08T15:16:50.938Z,101885.94
2023-02-08T15:19:39.557Z,101890.56
2023-02-08T15:22:42.822Z,101872.94
2023-02-08T15:25:30.963Z,101888.97
2023-02-08T15:28:20.273Z,101877.16
2023-02-08T15:31:05.736Z,101869.84
2023-02-08T15:33:34.772Z,101870.22
2023-02-08T15:36:21.152Z,101880.22
2023-02-08T15:38:49.646Z,101890.97
2023-02-08T15:41:29.659Z,101905.88
2023-02-08T15:44:07.115Z,101925.09
2023-02-08T15:46:36.708Z,101895.69
2023-02-08T15:49:04.928Z,101917.44
2023-02-08T15:51:33.944Z,101950.41
2023-02-08T15:54:03.235Z,101907.97
2023-02-08T15:56:39.497Z,101897.59
2023-02-08T15:59:21.617Z,101894.22
2023-02-08T16:01:51.496Z,101947.09
2023-02-08T16:04:20.294Z,101958.41
2023-02-08T16:07:00.068Z,101937.63
2023-02-08T16:09:30.321Z,101962.88
2023-02-08T16:12:01.470Z,101974.19
2023-02-08T16:14:32.843Z,101975.94
2023-02-08T16:17:46.467Z,101962.06
2023-02-08T16:20:38.415Z,102006.34
2023-02-08T16:23:33.566Z,102002.03
2023-02-08T16:26:28.580Z,101828.56
2023-02-08T16:29:07.424Z,101939.56
2023-02-08T16:31:36.242Z,101989.91
2023-02-08T16:34:08.900Z,101957.78
2023-02-08T16:36:49.842Z,102011.59
2023-02-08T16:39:23.738Z,101958.66
2023-02-08T16:42:14.410Z,102028.97
2023-02-08T16:45:01.626Z,102037.63
2023-02-08T16:47:53.179Z,102025.47
2023-02-08T16:50:27.721Z,101977.72
2023-02-08T16:53:01.967Z,102038.47
2023-02-08T16:55:37.375Z,101949.91
2023-02-08T16:58:05.929Z,101965.50
2023-02-08T17:00:36.049Z,101963.69
2023-02-08T17:03:04.629Z,101974.00
2023-02-08T17:05:38.567Z,102037.41
2023-02-08T17:08:13.296Z,102046.09
2023-02-08T17:10:42.779Z,102005.28
2023-02-08T17:13:19.979Z,101992.16
2023-02-08T17:15:51.281Z,102042.59
2023-02-08T17:18:21.644Z,102049.47
2023-02-08T17:20:58.530Z,101958.94
2023-02-08T17:23:27.652Z,102005.06
2023-02-08T17:25:57.366Z,102058.06
2023-02-08T17:28:27.511Z,102063.19
2023-02-08T17:30:59.104Z,102052.66
2023-02-08T17:33:29.717Z,102035.19
2023-02-08T17:35:58.635Z,102067.34
2023-02-08T17:38:28.924Z,102074.31
2023-02-08T17:41:00.748Z,102072.50
2023-02-08T17:43:29.558Z,102062.06
2023-02-08T17:45:58.122Z,102010.66
2023-02-08T17:48:27.636Z,102067.03
2023-02-08T17:50:56.640Z,101980.03
2023-02-08T17:53:25.242Z,102079.91
2023-02-08T17:55:53.733Z,102088.56
2023-02-08T17:58:23.323Z,102091.00
2023-02-08T18:00:51.984Z,102090.06
2023-02-08T18:03:21.771Z,102100.59
2023-02-08T18:05:57.888Z,102053.75
2023-02-08T18:08:27.344Z,102045.97
2023-02-08T18:10:55.750Z,102104.16
2023-02-08T18:13:23.947Z,102097.06
2023-02-08T18:15:53.967Z,102093.44
2023-02-08T18:18:22.884Z,102028.22
2023-02-08T18:20:54.125Z,102107.47
2023-02-08T18:23:23.306Z,102062.97
2023-02-08T18:26:03.256Z,102095.88
2023-02-08T18:28:32.379Z,102083.69
2023-02-08T18:31:10.751Z,102068.25
2023-02-08T18:33:39.148Z,102083.78
2023-02-08T18:36:11.888Z,102041.16
2023-02-08T18:38:46.002Z,102081.81
2023-02-08T18:41:23.739Z,102090.75
2023-02-08T18:43:53.979Z,102084.78
2023-02-08T18:46:25.803Z,102089.19
2023-02-08T18:48:55.363Z,102089.25
2023-02-08T18:51:25.880Z,102077.19
2023-02-08T18:53:55.942Z,102097.09
2023-02-08T18:56:27.795Z,102082.13
2023-02-08T18:59:00.868Z,102085.41
2023-02-08T19:01:29.972Z,102027.06
2023-02-08T19:03:59.197Z,102025.41
2023-02-08T19:06:31.824Z,102083.78
2023-02-08T19:09:02.953Z,102084.38
2023-02-08T19:11:40.517Z,102008.84
2023-02-08T19:14:13.696Z,102077.53
2023-02-08T19:16:46.579Z,102076.56
2023-02-08T19:19:16.603Z,102074.75
2023-02-08T19:21:46.184Z,102058.09
2023-02-08T19:24:15.425Z,102077.53
2023-02-08T19:26:44.165Z,102006.94
2023-02-08T19:29:16.930Z,102060.94
2023-02-08T19:31:45.692Z,102050.72
2023-02-08T19:34:14.355Z,102023.06
2023-02-08T19:36:51.882Z,102064.38
2023-02-08T19:39:25.063Z,102076.56
2023-02-08T19:41:55.142Z,102074.03
2023-02-08T19:44:23.796Z,102056.72
2023-02-08T19:46:55.919Z,102057.44
2023-02-08T19:49:26.314Z,102059.00
2023-02-08T19:51:55.312Z,102067.63
2023-02-08T19:54:24.062Z,102063.34
2023-02-08T19:56:54.908Z,102050.41
2023-02-08T19:59:28.573Z,102051.16
2023-02-08T20:01:57.121Z,102051.84
2023-02-08T20:04:25.216Z,102065.84
2023-02-08T20:06:55.058Z,102067.66
2023-02-08T20:09:23.857Z,102069.44
2023-02-08T20:11:57.715Z,102070.25
2023-02-08T20:14:34.037Z,102049.47
2023-02-08T20:17:03.952Z,102036.38
2023-02-08T20:19:35.819Z,102047.59
2023-02-08T20:22:05.297Z,102011.91
2023-02-08T20:24:34.073Z,102004.88
2023-02-08T20:27:02.684Z,102064.88
2023-02-08T20:29:33.099Z,102020.69
2023-02-08T20:32:02.067Z,102066.81
2023-02-08T20:34:30.782Z,101997.31
2023-02-08T20:37:08.222Z,102053.72
2023-02-08T20:39:39.370Z,102063.16
2023-02-08T20:42:08.357Z,102061.47
2023-02-08T20:44:37.715Z,102057.84
2023-02-08T20:47:06.500Z,102067.31
2023-02-08T20:49:34.905Z,101980.50
2023-02-08T20:52:04.074Z,102064.03
2023-02-08T20:54:32.640Z,102057.06
2023-02-08T20:57:01.411Z,102036.03
2023-02-08T20:59:30.140Z,102004.69
2023-02-08T21:01:58.640Z,102059.63
2023-02-08T21:04:27.615Z,102038.72
2023-02-08T21:06:55.931Z,101989.16
2023-02-08T21:09:25.697Z,102042.25
2023-02-08T21:11:54.777Z,102042.09
2023-02-08T21:14:23.728Z,102029.00
2023-02-08T21:16:56.817Z,102027.22
2023-02-08T21:19:29.231Z,101969.78
2023-02-08T21:22:01.493Z,101961.59
2023-02-08T21:24:31.128Z,102015.56
2023-02-08T21:26:59.944Z,101959.91
2023-02-08T21:29:29.490Z,102025.84
2023-02-08T21:31:58.936Z,102015.44
2023-02-08T21:34:27.925Z,101985.03
2023-02-08T21:36:56.893Z,101952.53
2023-02-08T21:39:25.763Z,102009.13
2023-02-08T21:41:55.735Z,101963.13
2023-02-08T21:44:24.566Z,102025.31
2023-02-08T21:46:53.301Z,101962.63
2023-02-08T21:49:40.919Z,101952.84
2023-02-08T21:52:30.159Z,102017.97
2023-02-08T21:54:59.517Z,102018.84
2023-02-08T21:57:31.347Z,102016.09
2023-02-08T22:00:01.593Z,102009.81
2023-02-08T22:02:31.738Z,102020.34
2023-02-08T22:05:02.504Z,102018.09
2023-02-08T22:07:43.432Z,101988.41
2023-02-08T22:10:14.947Z,101954.78
2023-02-08T22:12:43.944Z,101948.63
2023-02-08T22:15:15.788Z,101964.31
2023-02-08T22:17:44.804Z,101995.88
2023-02-08T22:20:15.227Z,101942.81
2023-02-08T22:22:43.828Z,101990.94
2023-02-08T22:25:12.971Z,101968.19
2023-02-08T22:27:41.353Z,101971.19
2023-02-08T22:30:13.118Z,101927.47
2023-02-08T22:32:43.186Z,101911.38
2023-02-08T22:35:17.005Z,101986.31
2023-02-08T22:37:46.098Z,101930.59
2023-02-08T22:40:14.660Z,101976.00
2023-02-08T22:42:46.438Z,101912.63
2023-02-08T22:45:15.222Z,101907.41
2023-02-08T22:47:46.099Z,101966.25
2023-02-08T22:50:15.434Z,101950.41
2023-02-08T22:52:44.079Z,101948.25
2023-02-08T22:55:12.576Z,101947.94
2023-02-08T22:57:43.736Z,101967.66
2023-02-08T23:00:15.207Z,101938.00
2023-02-08T23:02:43.985Z,101975.69
2023-02-08T23:05:12.758Z,101907.75
2023-02-08T23:07:41.380Z,101979.91
2023-02-08T23:10:11.573Z,101978.16
2023-02-08T23:12:40.229Z,101974.72
2023-02-08T23:15:11.772Z,101923.56
2023-02-08T23:17:40.026Z,101912.25
2023-02-08T23:20:10.368Z,101974.06
2023-02-08T23:22:39.272Z,101970.47
2023-02-08T23:25:08.494Z,101974.50
2023-02-08T23:27:38.210Z,101915.00
2023-02-08T23:30:09.518Z,101980.31
2023-02-08T23:32:38.845Z,101975.16
2023-02-08T23:35:09.688Z,101980.31
2023-02-08T23:37:38.948Z,101978.59
2023-02-08T23:40:07.849Z,101888.69
2023-02-08T23:42:35.920Z,101835.34
2023-02-08T23:45:05.793Z,101940.78
2023-02-08T23:47:34.657Z,101873.84
2023-02-08T23:50:03.390Z,101949.00
2023-02-08T23:52:31.733Z,101931.53
2023-02-08T23:55:00.967Z,101923.97
2023-02-08T23:57:38.609Z,101885.22
