createdAt,value
2019-04-28T00:01:16.239Z,99.90
2019-04-28T00:03:45.742Z,99.90
2019-04-28T00:06:15.053Z,99.90
2019-04-28T00:08:44.459Z,99.90
2019-04-28T00:11:13.855Z,99.90
2019-04-28T00:13:43.563Z,99.90
2019-04-28T00:16:12.920Z,99.90
2019-04-28T00:18:42.347Z,99.90
2019-04-28T00:21:31.921Z,99.90
2019-04-28T00:24:21.075Z,99.90
2019-04-28T00:27:01.908Z,99.90
2019-04-28T00:29:38.627Z,99.90
2019-04-28T00:32:02.527Z,99.90
2019-04-28T00:34:31.850Z,99.90
2019-04-28T00:37:22.946Z,99.90
2019-04-28T00:39:52.367Z,99.90
2019-04-28T00:42:22.744Z,99.90
2019-04-28T00:44:52.207Z,99.90
2019-04-28T00:47:21.605Z,99.90
2019-04-28T00:49:51.974Z,99.90
2019-04-28T00:52:22.327Z,99.90
2019-04-28T00:54:52.578Z,99.90
2019-04-28T00:57:22.596Z,99.90
2019-04-28T00:59:57.661Z,99.90
2019-04-28T01:02:44.502Z,99.90
2019-04-28T01:05:13.916Z,99.90
2019-04-28T01:07:43.537Z,99.90
2019-04-28T01:10:14.880Z,99.90
2019-04-28T01:12:46.606Z,99.90
2019-04-28T01:15:33.675Z,99.90
2019-04-28T01:18:21.939Z,99.90
2019-04-28T01:20:51.351Z,99.90
2019-04-28T01:23:20.757Z,99.90
2019-04-28T01:25:51.500Z,99.90
2019-04-28T01:28:21.359Z,99.90
2019-04-28T01:31:01.534Z,99.90
2019-04-28T01:33:36.220Z,99.90
2019-04-28T01:36:06.060Z,99.90
2019-04-28T01:38:35.362Z,99.90
2019-04-28T01:41:04.743Z,99.90
2019-04-28T01:43:34.091Z,99.90
2019-04-28T01:46:03.482Z,99.90
2019-04-28T01:48:32.897Z,99.90
2019-04-28T01:51:02.259Z,99.90
2019-04-28T01:53:31.573Z,99.90
2019-04-28T01:56:00.864Z,99.90
2019-04-28T01:58:30.249Z,99.90
2019-04-28T02:00:59.738Z,99.90
2019-04-28T02:03:30.778Z,99.90
2019-04-28T02:06:00.352Z,99.90
2019-04-28T02:08:30.224Z,99.90
2019-04-28T02:11:00.326Z,99.90
2019-04-28T02:13:29.966Z,99.90
2019-04-28T02:16:00.188Z,99.90
2019-04-28T02:18:30.092Z,99.90
2019-04-28T02:21:06.950Z,99.90
2019-04-28T02:23:36.947Z,99.90
2019-04-28T02:26:10.561Z,99.90
2019-04-28T02:28:40.729Z,99.90
2019-04-28T02:31:11.500Z,99.90
2019-04-28T02:33:41.133Z,99.90
2019-04-28T02:36:12.325Z,99.90
2019-04-28T02:38:41.662Z,99.90
2019-04-28T02:41:11.205Z,99.90
2019-04-28T02:43:41.066Z,99.90
2019-04-28T02:46:13.123Z,99.90
2019-04-28T02:48:42.385Z,99.90
2019-04-28T02:51:20.912Z,99.90
2019-04-28T02:53:51.217Z,99.90
2019-04-28T02:56:21.347Z,99.90
2019-04-28T02:58:51.209Z,99.90
2019-04-28T03:01:26.061Z,99.90
2019-04-28T03:03:51.822Z,99.90
2019-04-28T03:06:21.470Z,99.90
2019-04-28T03:08:50.865Z,99.90
2019-04-28T03:11:20.508Z,99.90
2019-04-28T03:14:11.123Z,99.90
2019-04-28T03:16:41.038Z,99.90
2019-04-28T03:19:10.989Z,99.90
2019-04-28T03:21:41.613Z,99.90
2019-04-28T03:24:13.321Z,99.90
2019-04-28T03:27:04.558Z,99.90
2019-04-28T03:29:56.403Z,99.90
2019-04-28T03:32:58.227Z,99.90
2019-04-28T03:35:22.450Z,99.90
2019-04-28T03:37:51.304Z,99.90
2019-04-28T03:40:21.151Z,99.90
2019-04-28T03:42:51.332Z,99.90
2019-04-28T03:45:26.783Z,99.90
2019-04-28T03:47:56.081Z,99.90
2019-04-28T03:50:25.396Z,99.90
2019-04-28T03:52:54.667Z,99.90
2019-04-28T03:55:23.985Z,99.90
2019-04-28T03:57:54.307Z,99.90
2019-04-28T04:00:23.721Z,99.90
2019-04-28T04:02:53.051Z,99.90
2019-04-28T04:05:22.379Z,99.90
2019-04-28T04:07:51.677Z,99.90
2019-04-28T04:10:42.579Z,99.90
2019-04-28T04:13:23.039Z,99.90
2019-04-28T04:16:26.523Z,99.90
2019-04-28T04:18:57.276Z,99.90
2019-04-28T04:21:27.380Z,99.90
2019-04-28T04:23:56.665Z,99.90
2019-04-28T04:26:26.005Z,99.90
2019-04-28T04:28:55.381Z,99.90
2019-04-28T04:31:24.635Z,99.90
2019-04-28T04:33:53.963Z,99.90
2019-04-28T04:36:23.238Z,99.90
2019-04-28T04:38:52.589Z,99.90
2019-04-28T04:41:21.868Z,99.90
2019-04-28T04:43:51.603Z,99.90
2019-04-28T04:46:23.404Z,99.90
2019-04-28T04:48:52.903Z,99.90
2019-04-28T04:51:22.272Z,99.90
2019-04-28T04:53:51.774Z,99.90
2019-04-28T04:56:21.632Z,99.90
2019-04-28T04:58:51.317Z,99.90
2019-04-28T05:01:32.066Z,99.90
2019-04-28T05:04:09.601Z,99.90
2019-04-28T05:06:39.943Z,99.90
2019-04-28T05:09:10.546Z,99.90
2019-04-28T05:11:40.432Z,99.90
2019-04-28T05:14:11.974Z,99.90
2019-04-28T05:16:42.430Z,99.90
2019-04-28T05:19:11.849Z,99.90
2019-04-28T05:21:41.251Z,99.90
2019-04-28T05:24:46.289Z,99.90
2019-04-28T05:27:17.396Z,99.90
2019-04-28T05:29:46.970Z,99.90
2019-04-28T05:32:16.311Z,99.90
2019-04-28T05:34:46.904Z,99.90
2019-04-28T05:37:16.613Z,99.90
2019-04-28T05:39:45.999Z,99.90
2019-04-28T05:42:15.300Z,99.90
2019-04-28T05:44:44.688Z,99.90
2019-04-28T05:47:14.054Z,99.90
2019-04-28T05:49:55.465Z,99.90
2019-04-28T05:52:37.336Z,99.90
2019-04-28T05:55:15.472Z,99.90
2019-04-28T05:57:54.061Z,99.90
2019-04-28T06:00:49.902Z,99.90
2019-04-28T06:03:20.238Z,99.90
2019-04-28T06:05:49.741Z,99.90
2019-04-28T06:08:25.245Z,99.90
2019-04-28T06:10:54.642Z,99.90
2019-04-28T06:13:23.989Z,99.90
2019-04-28T06:15:53.288Z,99.90
2019-04-28T06:18:22.673Z,99.90
2019-04-28T06:20:52.034Z,99.90
2019-04-28T06:23:21.351Z,99.90
2019-04-28T06:25:50.765Z,99.90
2019-04-28T06:28:20.166Z,99.90
2019-04-28T06:30:49.527Z,99.90
2019-04-28T06:33:18.838Z,99.90
2019-04-28T06:35:48.127Z,99.90
2019-04-28T06:38:17.518Z,99.90
2019-04-28T06:40:46.796Z,99.90
2019-04-28T06:43:16.128Z,99.90
2019-04-28T06:45:45.499Z,99.90
2019-04-28T06:48:14.837Z,99.90
2019-04-28T06:50:44.231Z,99.90
2019-04-28T06:53:13.556Z,99.90
2019-04-28T06:55:42.902Z,99.90
2019-04-28T06:58:12.216Z,99.90
2019-04-28T07:00:41.608Z,99.90
2019-04-28T07:03:22.677Z,99.90
2019-04-28T07:05:42.060Z,99.90
2019-04-28T07:08:13.807Z,99.90
2019-04-28T07:10:42.330Z,99.90
2019-04-28T07:13:11.727Z,99.90
2019-04-28T07:15:41.136Z,99.90
2019-04-28T07:18:10.443Z,99.90
2019-04-28T07:20:46.013Z,99.90
2019-04-28T07:23:15.406Z,99.90
2019-04-28T07:25:44.752Z,99.90
2019-04-28T07:28:14.053Z,99.90
2019-04-28T07:30:43.450Z,99.90
2019-04-28T07:33:12.880Z,99.90
2019-04-28T07:35:42.418Z,99.90
2019-04-28T07:38:11.858Z,99.90
2019-04-28T07:40:41.264Z,99.90
2019-04-28T07:43:10.678Z,99.90
2019-04-28T07:45:40.051Z,99.90
2019-04-28T07:48:09.391Z,99.90
2019-04-28T07:50:38.741Z,99.90
2019-04-28T07:53:16.476Z,99.90
2019-04-28T07:55:45.892Z,99.90
2019-04-28T07:58:15.177Z,99.90
2019-04-28T08:00:44.546Z,99.90
2019-04-28T08:03:13.887Z,99.90
2019-04-28T08:05:43.373Z,99.90
2019-04-28T08:08:12.775Z,99.90
2019-04-28T08:10:42.115Z,99.90
2019-04-28T08:13:11.534Z,99.90
2019-04-28T08:15:40.829Z,99.90
2019-04-28T08:18:10.153Z,99.90
2019-04-28T08:20:39.467Z,99.90
2019-04-28T08:23:08.886Z,99.90
2019-04-28T08:25:38.190Z,99.90
2019-04-28T08:28:07.529Z,99.90
2019-04-28T08:30:36.905Z,99.90
2019-04-28T08:33:25.977Z,99.90
2019-04-28T08:35:55.418Z,99.90
2019-04-28T08:38:24.724Z,99.90
2019-04-28T08:40:54.055Z,99.90
2019-04-28T08:43:23.367Z,99.90
2019-04-28T08:45:52.773Z,99.90
2019-04-28T08:48:22.135Z,99.90
2019-04-28T08:50:51.567Z,99.90
2019-04-28T08:53:20.939Z,99.90
2019-04-28T08:55:50.252Z,99.90
2019-04-28T08:58:19.543Z,99.90
2019-04-28T09:00:48.855Z,99.90
2019-04-28T09:03:18.210Z,99.90
2019-04-28T09:05:47.631Z,99.90
2019-04-28T09:08:17.003Z,99.90
2019-04-28T09:10:46.322Z,99.90
2019-04-28T09:13:15.663Z,99.90
2019-04-28T09:15:45.067Z,99.90
2019-04-28T09:18:14.443Z,99.90
2019-04-28T09:20:43.729Z,99.90
2019-04-28T09:23:13.210Z,99.90
2019-04-28T09:25:42.575Z,99.90
2019-04-28T09:28:12.007Z,99.90
2019-04-28T09:30:41.684Z,99.90
2019-04-28T09:33:11.002Z,99.90
2019-04-28T09:35:40.342Z,99.90
2019-04-28T09:38:09.646Z,99.90
2019-04-28T09:40:38.950Z,99.90
2019-04-28T09:43:18.364Z,99.90
2019-04-28T09:46:09.696Z,99.90
2019-04-28T09:48:39.109Z,99.90
2019-04-28T09:51:08.456Z,99.90
2019-04-28T09:53:37.853Z,99.90
2019-04-28T09:56:07.130Z,99.90
2019-04-28T09:58:36.450Z,99.90
2019-04-28T10:01:06.217Z,99.90
2019-04-28T10:03:35.506Z,99.90
2019-04-28T10:06:05.135Z,99.90
2019-04-28T10:08:36.583Z,99.90
2019-04-28T10:11:05.432Z,99.90
2019-04-28T10:13:34.754Z,99.90
2019-04-28T10:16:04.186Z,99.90
2019-04-28T10:18:33.563Z,99.90
2019-04-28T10:21:02.882Z,99.90
2019-04-28T10:23:32.181Z,99.90
2019-04-28T10:26:01.479Z,99.90
2019-04-28T10:28:30.831Z,99.90
2019-04-28T10:31:00.181Z,99.90
2019-04-28T10:33:29.482Z,99.90
2019-04-28T10:35:58.788Z,99.90
2019-04-28T10:38:28.121Z,99.90
2019-04-28T10:41:05.018Z,99.90
2019-04-28T10:43:34.420Z,99.90
2019-04-28T10:46:04.119Z,99.90
2019-04-28T10:48:33.412Z,99.90
2019-04-28T10:51:03.919Z,99.90
2019-04-28T10:53:33.344Z,99.90
2019-04-28T10:56:02.697Z,99.90
2019-04-28T10:58:31.984Z,99.90
2019-04-28T11:01:01.377Z,99.90
2019-04-28T11:03:30.777Z,99.90
2019-04-28T11:06:00.175Z,99.90
2019-04-28T11:08:44.875Z,99.90
2019-04-28T11:11:19.354Z,99.90
2019-04-28T11:13:48.745Z,99.90
2019-04-28T11:16:19.927Z,99.90
2019-04-28T11:18:49.305Z,99.90
2019-04-28T11:21:18.888Z,99.90
2019-04-28T11:23:49.955Z,99.90
2019-04-28T11:26:19.395Z,99.90
2019-04-28T11:28:48.825Z,99.90
2019-04-28T11:31:18.251Z,99.90
2019-04-28T11:34:03.688Z,99.90
2019-04-28T11:36:33.117Z,99.90
2019-04-28T11:39:02.899Z,99.90
2019-04-28T11:41:32.286Z,99.90
2019-04-28T11:44:01.615Z,99.90
2019-04-28T11:46:31.071Z,99.90
2019-04-28T11:49:00.395Z,99.90
2019-04-28T11:51:29.756Z,99.90
2019-04-28T11:53:59.167Z,99.90
2019-04-28T11:56:40.502Z,99.90
2019-04-28T11:59:01.128Z,99.90
2019-04-28T12:01:30.511Z,99.90
2019-04-28T12:04:01.991Z,99.90
2019-04-28T12:06:31.422Z,99.90
2019-04-28T12:09:16.768Z,99.90
2019-04-28T12:11:49.192Z,99.90
2019-04-28T12:14:26.666Z,99.90
2019-04-28T12:17:14.657Z,99.90
2019-04-28T12:19:47.596Z,99.90
2019-04-28T12:22:18.204Z,99.90
2019-04-28T12:25:05.119Z,99.90
2019-04-28T12:27:37.590Z,99.90
2019-04-28T12:30:07.888Z,99.90
2019-04-28T12:32:37.194Z,99.90
2019-04-28T12:35:07.965Z,99.90
2019-04-28T12:37:37.434Z,99.90
2019-04-28T12:40:07.263Z,99.90
2019-04-28T12:42:36.616Z,99.90
2019-04-28T12:45:06.439Z,99.90
2019-04-28T12:47:35.885Z,99.90
2019-04-28T12:50:15.064Z,99.90
2019-04-28T12:52:44.448Z,99.90
2019-04-28T12:55:14.090Z,99.90
2019-04-28T12:57:43.547Z,99.90
2019-04-28T13:00:37.895Z,99.90
2019-04-28T13:03:28.079Z,99.90
2019-04-28T13:06:02.491Z,99.90
2019-04-28T13:08:28.880Z,99.90
2019-04-28T13:10:58.309Z,99.90
2019-04-28T13:13:27.768Z,99.90
2019-04-28T13:15:57.128Z,99.90
2019-04-28T13:18:26.704Z,99.90
2019-04-28T13:20:58.948Z,99.90
2019-04-28T13:23:30.124Z,98.50
2019-04-28T13:25:59.552Z,96.40
2019-04-28T13:28:28.811Z,95.20
2019-04-28T13:30:58.257Z,93.30
2019-04-28T13:33:27.687Z,93.10
2019-04-28T13:35:56.993Z,93.00
2019-04-28T13:38:26.490Z,91.90
2019-04-28T13:40:55.898Z,91.70
2019-04-28T13:43:25.225Z,92.20
2019-04-28T13:45:54.537Z,89.80
2019-04-28T13:48:23.886Z,88.00
2019-04-28T13:50:53.329Z,86.00
2019-04-28T13:53:22.710Z,83.10
2019-04-28T13:55:56.350Z,81.80
2019-04-28T13:58:29.144Z,78.50
2019-04-28T14:01:17.562Z,77.40
2019-04-28T14:04:05.893Z,74.60
2019-04-28T14:06:41.311Z,72.90
2019-04-28T14:09:15.833Z,69.20
2019-04-28T14:11:46.152Z,67.90
2019-04-28T14:14:15.613Z,64.10
2019-04-28T14:16:45.087Z,61.60
2019-04-28T14:19:14.353Z,59.90
2019-04-28T14:21:43.701Z,59.40
2019-04-28T14:24:13.102Z,59.60
2019-04-28T14:26:43.613Z,58.90
2019-04-28T14:29:13.265Z,58.50
2019-04-28T14:31:42.536Z,58.30
2019-04-28T14:34:11.852Z,58.80
2019-04-28T14:36:42.534Z,57.40
2019-04-28T14:39:12.170Z,57.00
2019-04-28T14:41:41.542Z,57.50
2019-04-28T14:44:10.858Z,58.20
2019-04-28T14:46:40.235Z,59.60
2019-04-28T14:49:09.503Z,60.40
2019-04-28T14:51:39.117Z,61.40
2019-04-28T14:54:09.940Z,62.50
2019-04-28T14:56:40.905Z,63.30
2019-04-28T14:59:10.244Z,63.20
2019-04-28T15:02:08.040Z,63.60
2019-04-28T15:04:55.023Z,64.10
2019-04-28T15:08:01.930Z,63.10
2019-04-28T15:10:47.255Z,61.20
2019-04-28T15:13:17.490Z,61.20
2019-04-28T15:15:48.175Z,60.60
2019-04-28T15:18:17.694Z,59.50
2019-04-28T15:20:47.036Z,59.70
2019-04-28T15:23:16.392Z,60.40
2019-04-28T15:25:45.709Z,61.10
2019-04-28T15:28:15.031Z,63.20
2019-04-28T15:30:44.376Z,65.30
2019-04-28T15:33:15.463Z,65.30
2019-04-28T15:35:44.749Z,67.00
2019-04-28T15:38:14.067Z,68.20
2019-04-28T15:40:43.369Z,68.40
2019-04-28T15:43:15.482Z,68.40
2019-04-28T15:45:44.815Z,68.90
2019-04-28T15:48:14.190Z,69.70
2019-04-28T15:50:44.703Z,71.00
2019-04-28T15:53:14.060Z,71.70
2019-04-28T15:55:49.573Z,72.00
2019-04-28T15:58:35.756Z,73.20
2019-04-28T16:01:05.326Z,72.80
2019-04-28T16:03:34.723Z,73.90
2019-04-28T16:06:04.351Z,75.10
2019-04-28T16:08:33.635Z,75.90
2019-04-28T16:11:03.076Z,76.90
2019-04-28T16:13:32.450Z,77.60
2019-04-28T16:16:01.858Z,77.90
2019-04-28T16:18:31.255Z,78.10
2019-04-28T16:21:00.643Z,77.80
2019-04-28T16:23:30.080Z,78.10
2019-04-28T16:25:59.398Z,78.30
2019-04-28T16:28:28.696Z,78.50
2019-04-28T16:30:58.016Z,79.20
2019-04-28T16:33:27.629Z,79.50
2019-04-28T16:35:58.587Z,79.50
2019-04-28T16:38:27.896Z,80.10
2019-04-28T16:41:23.096Z,80.70
2019-04-28T16:44:04.970Z,81.30
2019-04-28T16:46:34.343Z,81.40
2019-04-28T16:49:03.671Z,81.90
2019-04-28T16:51:32.999Z,82.80
2019-04-28T16:54:02.347Z,83.40
2019-04-28T16:56:53.771Z,84.00
2019-04-28T16:59:48.336Z,84.80
2019-04-28T17:02:23.531Z,85.80
2019-04-28T17:04:52.851Z,86.50
2019-04-28T17:07:22.224Z,87.30
2019-04-28T17:09:51.995Z,87.80
2019-04-28T17:12:21.740Z,88.20
2019-04-28T17:14:50.998Z,89.00
2019-04-28T17:17:20.273Z,89.30
2019-04-28T17:19:49.603Z,89.60
2019-04-28T17:22:18.925Z,89.90
2019-04-28T17:24:48.304Z,90.00
2019-04-28T17:27:17.832Z,90.20
2019-04-28T17:29:47.765Z,90.40
2019-04-28T17:32:18.363Z,90.80
2019-04-28T17:34:47.758Z,91.20
2019-04-28T17:37:17.568Z,91.60
2019-04-28T17:39:46.904Z,92.20
2019-04-28T17:42:17.302Z,92.60
2019-04-28T17:44:46.720Z,93.00
2019-04-28T17:47:17.685Z,93.40
2019-04-28T17:49:47.023Z,93.70
2019-04-28T17:52:16.545Z,94.10
2019-04-28T17:54:45.914Z,94.40
2019-04-28T17:57:15.601Z,94.90
2019-04-28T17:59:45.813Z,95.30
2019-04-28T18:02:36.991Z,95.80
2019-04-28T18:05:20.613Z,96.10
2019-04-28T18:07:51.893Z,96.60
2019-04-28T18:10:21.996Z,97.00
2019-04-28T18:13:00.420Z,97.40
2019-04-28T18:15:37.098Z,97.80
2019-04-28T18:18:34.320Z,98.30
2019-04-28T18:21:03.787Z,98.70
2019-04-28T18:23:33.146Z,99.10
2019-04-28T18:26:02.561Z,99.90
2019-04-28T18:28:31.951Z,99.90
2019-04-28T18:31:19.115Z,99.90
2019-04-28T18:34:07.454Z,99.90
2019-04-28T18:36:43.266Z,99.90
2019-04-28T18:39:43.942Z,99.90
2019-04-28T18:42:24.718Z,99.90
2019-04-28T18:44:54.039Z,99.90
2019-04-28T18:47:23.480Z,99.90
2019-04-28T18:49:52.847Z,99.90
2019-04-28T18:52:22.207Z,99.90
2019-04-28T18:54:51.578Z,99.90
2019-04-28T18:57:21.268Z,99.90
2019-04-28T18:59:50.559Z,99.90
2019-04-28T19:02:28.961Z,99.90
2019-04-28T19:04:58.331Z,99.90
2019-04-28T19:07:48.354Z,99.90
2019-04-28T19:10:27.136Z,99.90
2019-04-28T19:13:03.400Z,99.90
2019-04-28T19:16:07.055Z,99.90
2019-04-28T19:18:38.813Z,99.90
2019-04-28T19:21:08.117Z,99.90
2019-04-28T19:23:37.527Z,99.90
2019-04-28T19:26:06.887Z,99.90
2019-04-28T19:28:36.263Z,99.90
2019-04-28T19:31:05.634Z,99.90
2019-04-28T19:33:35.054Z,99.90
2019-04-28T19:36:04.369Z,99.90
2019-04-28T19:38:33.679Z,99.90
2019-04-28T19:41:03.083Z,99.90
2019-04-28T19:43:32.366Z,99.90
2019-04-28T19:46:03.968Z,99.90
2019-04-28T19:48:33.320Z,99.90
2019-04-28T19:51:02.782Z,99.90
2019-04-28T19:53:32.185Z,99.90
2019-04-28T19:56:10.641Z,99.90
2019-04-28T19:59:05.135Z,99.90
2019-04-28T20:01:34.659Z,99.90
2019-04-28T20:04:04.345Z,99.90
2019-04-28T20:06:33.792Z,99.90
2019-04-28T20:09:03.376Z,99.90
2019-04-28T20:11:32.712Z,99.90
2019-04-28T20:14:02.174Z,99.90
2019-04-28T20:16:31.516Z,99.90
2019-04-28T20:19:00.894Z,99.90
2019-04-28T20:21:30.229Z,99.90
2019-04-28T20:23:59.585Z,99.90
2019-04-28T20:26:28.892Z,99.90
2019-04-28T20:28:58.192Z,99.90
2019-04-28T20:31:27.558Z,99.90
2019-04-28T20:33:56.886Z,99.90
2019-04-28T20:36:33.074Z,99.90
2019-04-28T20:39:07.386Z,99.90
2019-04-28T20:41:36.752Z,99.90
2019-04-28T20:44:06.144Z,99.90
2019-04-28T20:46:35.432Z,99.90
2019-04-28T20:49:04.800Z,99.90
2019-04-28T20:51:34.166Z,99.90
2019-04-28T20:54:03.494Z,99.90
2019-04-28T20:56:32.893Z,99.90
2019-04-28T20:59:02.273Z,99.90
2019-04-28T21:01:31.645Z,99.90
2019-04-28T21:04:01.384Z,99.90
2019-04-28T21:06:49.825Z,99.90
2019-04-28T21:09:19.215Z,99.90
2019-04-28T21:11:48.554Z,99.90
2019-04-28T21:14:20.598Z,99.90
2019-04-28T21:16:48.898Z,99.90
2019-04-28T21:19:18.218Z,99.90
2019-04-28T21:21:47.537Z,99.90
2019-04-28T21:24:17.154Z,99.90
2019-04-28T21:26:46.458Z,99.90
2019-04-28T21:29:15.810Z,99.90
2019-04-28T21:31:45.117Z,99.90
2019-04-28T21:34:14.412Z,99.90
2019-04-28T21:36:43.806Z,99.90
2019-04-28T21:39:13.139Z,99.90
2019-04-28T21:41:42.429Z,99.90
2019-04-28T21:44:33.545Z,99.90
2019-04-28T21:47:20.716Z,99.90
2019-04-28T21:49:50.079Z,99.90
2019-04-28T21:52:19.482Z,99.90
2019-04-28T21:54:48.846Z,99.90
2019-04-28T21:57:18.232Z,99.90
2019-04-28T21:59:47.593Z,99.90
2019-04-28T22:02:17.103Z,99.90
2019-04-28T22:04:47.127Z,99.90
2019-04-28T22:07:16.705Z,99.90
2019-04-28T22:09:46.106Z,99.90
2019-04-28T22:12:15.423Z,99.90
2019-04-28T22:14:44.769Z,99.90
2019-04-28T22:17:14.057Z,99.90
2019-04-28T22:19:43.453Z,99.90
2019-04-28T22:22:12.920Z,99.90
2019-04-28T22:24:54.335Z,99.90
2019-04-28T22:27:30.356Z,99.90
2019-04-28T22:29:59.773Z,99.90
2019-04-28T22:32:29.146Z,99.90
2019-04-28T22:34:58.567Z,99.90
2019-04-28T22:37:27.923Z,99.90
2019-04-28T22:39:57.255Z,99.90
2019-04-28T22:42:27.539Z,99.90
2019-04-28T22:44:56.849Z,99.90
2019-04-28T22:47:26.170Z,99.90
2019-04-28T22:49:55.476Z,99.90
2019-04-28T22:52:24.840Z,99.90
2019-04-28T22:55:13.175Z,99.90
2019-04-28T22:57:54.909Z,99.90
2019-04-28T23:00:43.028Z,99.90
2019-04-28T23:03:16.824Z,99.90
2019-04-28T23:05:46.152Z,99.90
2019-04-28T23:08:15.440Z,99.90
2019-04-28T23:10:44.809Z,99.90
2019-04-28T23:13:14.179Z,99.90
2019-04-28T23:15:43.509Z,99.90
2019-04-28T23:18:12.913Z,99.90
2019-04-28T23:20:43.878Z,99.90
2019-04-28T23:23:13.557Z,99.90
2019-04-28T23:25:42.946Z,99.90
2019-04-28T23:28:12.263Z,99.90
2019-04-28T23:30:43.653Z,99.90
2019-04-28T23:33:12.967Z,99.90
2019-04-28T23:35:42.329Z,99.90
2019-04-28T23:38:11.654Z,99.90
2019-04-28T23:40:47.196Z,99.90
2019-04-28T23:43:19.702Z,99.90
2019-04-28T23:45:49.065Z,99.90
2019-04-28T23:48:18.481Z,99.90
2019-04-28T23:50:56.498Z,99.90
2019-04-28T23:53:44.865Z,99.90
2019-04-28T23:56:14.231Z,99.90
2019-04-28T23:58:43.514Z,99.90
