createdAt,value
2017-12-04T00:02:02.354Z,3.40
2017-12-04T00:04:29.819Z,3.40
2017-12-04T00:06:57.748Z,3.40
2017-12-04T00:09:25.623Z,3.40
2017-12-04T00:11:53.163Z,3.40
2017-12-04T00:14:20.600Z,3.40
2017-12-04T00:16:48.052Z,3.40
2017-12-04T00:19:15.905Z,3.40
2017-12-04T00:21:43.438Z,3.40
2017-12-04T00:24:10.868Z,3.40
2017-12-04T00:26:38.352Z,3.40
2017-12-04T00:29:05.804Z,3.40
2017-12-04T00:31:33.242Z,3.40
2017-12-04T00:34:01.166Z,3.40
2017-12-04T00:36:28.620Z,3.40
2017-12-04T00:38:56.081Z,3.40
2017-12-04T00:41:23.555Z,3.40
2017-12-04T00:43:50.982Z,3.40
2017-12-04T00:46:19.256Z,3.40
2017-12-04T00:48:46.684Z,3.40
2017-12-04T00:51:14.592Z,3.30
2017-12-04T00:53:42.028Z,3.30
2017-12-04T00:56:09.923Z,3.40
2017-12-04T00:58:38.067Z,3.30
2017-12-04T01:01:05.887Z,3.30
2017-12-04T01:03:33.337Z,3.30
2017-12-04T01:06:00.774Z,3.30
2017-12-04T01:08:28.196Z,3.30
2017-12-04T01:10:55.651Z,3.20
2017-12-04T01:13:23.094Z,3.10
2017-12-04T01:15:50.572Z,3.10
2017-12-04T01:18:18.315Z,3.10
2017-12-04T01:20:45.738Z,3.20
2017-12-04T01:23:13.233Z,3.10
2017-12-04T01:25:40.689Z,3.10
2017-12-04T01:28:08.127Z,3.10
2017-12-04T01:30:35.555Z,3.10
2017-12-04T01:33:02.988Z,3.20
2017-12-04T01:35:30.409Z,3.20
2017-12-04T01:37:58.410Z,3.10
2017-12-04T01:40:26.483Z,3.10
2017-12-04T01:42:53.909Z,3.10
2017-12-04T01:45:21.734Z,3.10
2017-12-04T01:47:49.181Z,3.10
2017-12-04T01:50:16.641Z,3.10
2017-12-04T01:52:44.162Z,3.10
2017-12-04T01:55:11.569Z,3.10
2017-12-04T01:57:39.026Z,3.10
2017-12-04T02:00:06.483Z,3.20
2017-12-04T02:02:33.901Z,3.20
2017-12-04T02:05:01.731Z,3.30
2017-12-04T02:07:29.184Z,3.30
2017-12-04T02:09:56.640Z,3.30
2017-12-04T02:12:24.061Z,3.40
2017-12-04T02:14:51.976Z,3.40
2017-12-04T02:17:21.646Z,3.40
2017-12-04T02:19:49.101Z,3.30
2017-12-04T02:22:16.924Z,3.40
2017-12-04T02:24:44.375Z,3.40
2017-12-04T02:27:11.809Z,3.40
2017-12-04T02:29:39.624Z,3.40
2017-12-04T02:32:07.065Z,3.40
2017-12-04T02:34:34.535Z,3.40
2017-12-04T02:37:01.956Z,3.40
2017-12-04T02:39:29.782Z,3.50
2017-12-04T02:41:57.850Z,3.50
2017-12-04T02:44:25.312Z,3.50
2017-12-04T02:46:52.728Z,3.50
2017-12-04T02:49:20.566Z,3.50
2017-12-04T02:51:48.075Z,3.50
2017-12-04T02:54:16.239Z,3.50
2017-12-04T02:56:44.068Z,3.50
2017-12-04T02:59:11.618Z,3.50
2017-12-04T03:01:39.053Z,3.50
2017-12-04T03:04:06.526Z,3.50
2017-12-04T03:06:33.944Z,3.50
2017-12-04T03:09:02.263Z,3.50
2017-12-04T03:11:29.736Z,3.50
2017-12-04T03:13:57.191Z,3.50
2017-12-04T03:16:24.631Z,3.40
2017-12-04T03:18:52.117Z,3.40
2017-12-04T03:21:19.549Z,3.40
2017-12-04T03:23:46.996Z,3.40
2017-12-04T03:26:14.816Z,3.40
2017-12-04T03:28:42.265Z,3.50
2017-12-04T03:31:09.756Z,3.40
2017-12-04T03:33:37.193Z,3.40
2017-12-04T03:36:04.615Z,3.40
2017-12-04T03:38:32.463Z,3.30
2017-12-04T03:40:59.919Z,3.30
2017-12-04T03:43:27.371Z,3.30
2017-12-04T03:45:54.812Z,3.30
2017-12-04T03:48:22.257Z,3.40
2017-12-04T03:50:50.648Z,3.30
2017-12-04T03:53:18.174Z,3.30
2017-12-04T03:55:45.700Z,3.30
2017-12-04T03:58:13.251Z,3.30
2017-12-04T04:00:40.902Z,3.30
2017-12-04T04:03:08.695Z,3.30
2017-12-04T04:05:36.128Z,3.30
2017-12-04T04:08:03.559Z,3.40
2017-12-04T04:10:31.372Z,3.40
2017-12-04T04:12:58.869Z,3.40
2017-12-04T04:15:26.259Z,3.50
2017-12-04T04:17:54.078Z,3.40
2017-12-04T04:20:28.240Z,3.40
2017-12-04T04:22:56.051Z,3.50
2017-12-04T04:25:23.494Z,3.50
2017-12-04T04:27:51.280Z,3.50
2017-12-04T04:30:18.740Z,3.50
2017-12-04T04:32:46.183Z,3.50
2017-12-04T04:35:13.654Z,3.50
2017-12-04T04:37:41.075Z,3.50
2017-12-04T04:40:08.515Z,3.60
2017-12-04T04:42:35.967Z,3.60
2017-12-04T04:45:03.389Z,3.60
2017-12-04T04:47:31.211Z,3.50
2017-12-04T04:49:58.658Z,3.50
2017-12-04T04:52:26.071Z,3.60
2017-12-04T04:54:53.496Z,3.60
2017-12-04T04:57:20.951Z,3.50
2017-12-04T04:59:50.033Z,3.40
2017-12-04T05:02:17.452Z,3.40
2017-12-04T05:04:44.875Z,3.40
2017-12-04T05:07:12.289Z,3.50
2017-12-04T05:09:39.726Z,3.50
2017-12-04T05:12:07.548Z,3.60
2017-12-04T05:14:34.988Z,3.60
2017-12-04T05:17:02.412Z,3.60
2017-12-04T05:19:30.263Z,3.60
2017-12-04T05:21:59.383Z,3.70
2017-12-04T05:24:27.292Z,3.70
2017-12-04T05:26:54.711Z,3.70
2017-12-04T05:29:22.633Z,3.60
2017-12-04T05:31:50.049Z,3.60
2017-12-04T05:34:17.871Z,3.60
2017-12-04T05:36:45.317Z,3.50
2017-12-04T05:39:12.735Z,3.60
2017-12-04T05:41:40.159Z,3.50
2017-12-04T05:44:07.602Z,3.50
2017-12-04T05:46:35.014Z,3.50
2017-12-04T05:49:02.837Z,3.60
2017-12-04T05:51:30.273Z,3.60
2017-12-04T05:53:57.696Z,3.60
2017-12-04T05:56:25.116Z,3.70
2017-12-04T05:58:52.549Z,3.70
2017-12-04T06:01:20.442Z,3.70
2017-12-04T06:03:47.871Z,3.70
2017-12-04T06:06:15.683Z,3.70
2017-12-04T06:08:43.157Z,3.70
2017-12-04T06:11:10.595Z,3.60
2017-12-04T06:13:38.018Z,3.60
2017-12-04T06:16:05.878Z,3.60
2017-12-04T06:18:33.321Z,3.60
2017-12-04T06:21:00.900Z,3.60
2017-12-04T06:23:28.323Z,3.50
2017-12-04T06:25:56.812Z,3.50
2017-12-04T06:28:24.290Z,3.50
2017-12-04T06:30:51.941Z,3.60
2017-12-04T06:33:19.394Z,3.70
2017-12-04T06:35:46.827Z,3.70
2017-12-04T06:38:15.433Z,3.80
2017-12-04T06:40:42.865Z,3.80
2017-12-04T06:43:10.683Z,3.80
2017-12-04T06:45:38.121Z,3.80
2017-12-04T06:48:05.541Z,3.80
2017-12-04T06:50:32.960Z,3.80
2017-12-04T06:53:00.392Z,3.80
2017-12-04T06:55:28.220Z,3.80
2017-12-04T06:57:55.746Z,3.80
2017-12-04T07:00:23.213Z,3.80
2017-12-04T07:02:50.638Z,3.80
2017-12-04T07:05:18.524Z,3.90
2017-12-04T07:07:45.960Z,3.90
2017-12-04T07:10:13.384Z,3.90
2017-12-04T07:12:40.843Z,3.90
2017-12-04T07:15:08.256Z,4.00
2017-12-04T07:17:36.079Z,4.00
2017-12-04T07:20:03.517Z,4.00
2017-12-04T07:22:30.956Z,4.10
2017-12-04T07:24:58.856Z,4.10
2017-12-04T07:27:26.313Z,4.10
2017-12-04T07:29:53.756Z,4.10
2017-12-04T07:32:21.564Z,4.10
2017-12-04T07:34:49.032Z,4.10
2017-12-04T07:37:16.464Z,4.10
2017-12-04T07:39:43.886Z,4.10
2017-12-04T07:42:11.797Z,4.10
2017-12-04T07:44:39.592Z,4.10
2017-12-04T07:47:07.020Z,4.10
2017-12-04T07:49:34.449Z,4.00
2017-12-04T07:52:02.368Z,4.00
2017-12-04T07:54:29.828Z,4.00
2017-12-04T07:56:57.406Z,4.00
2017-12-04T07:59:24.836Z,4.00
2017-12-04T08:01:52.318Z,4.00
2017-12-04T08:04:19.771Z,4.00
2017-12-04T08:06:47.593Z,4.00
2017-12-04T08:09:15.016Z,4.00
2017-12-04T08:11:42.458Z,4.00
2017-12-04T08:14:09.884Z,4.00
2017-12-04T08:16:37.807Z,4.10
2017-12-04T08:19:05.240Z,4.00
2017-12-04T08:21:33.077Z,4.10
2017-12-04T08:24:00.513Z,4.10
2017-12-04T08:26:27.949Z,4.20
2017-12-04T08:28:55.363Z,4.20
2017-12-04T08:31:22.785Z,4.20
2017-12-04T08:33:50.220Z,4.30
2017-12-04T08:36:17.699Z,4.30
2017-12-04T08:38:45.116Z,4.30
2017-12-04T08:41:12.964Z,4.40
2017-12-04T08:43:40.389Z,4.40
2017-12-04T08:46:07.804Z,4.40
2017-12-04T08:48:35.242Z,4.40
2017-12-04T08:51:02.665Z,4.40
2017-12-04T08:53:30.098Z,4.40
2017-12-04T08:55:58.732Z,4.40
2017-12-04T08:58:26.156Z,4.40
2017-12-04T09:00:53.983Z,4.50
2017-12-04T09:03:21.529Z,4.50
2017-12-04T09:05:48.954Z,4.50
2017-12-04T09:08:16.792Z,4.50
2017-12-04T09:10:44.215Z,4.50
2017-12-04T09:13:11.659Z,4.50
2017-12-04T09:15:39.104Z,4.60
2017-12-04T09:18:06.913Z,4.60
2017-12-04T09:20:34.331Z,4.60
2017-12-04T09:23:02.147Z,4.70
2017-12-04T09:25:29.602Z,4.70
2017-12-04T09:27:57.030Z,4.70
2017-12-04T09:30:24.490Z,4.70
2017-12-04T09:32:52.350Z,4.70
2017-12-04T09:35:20.163Z,4.70
2017-12-04T09:37:47.675Z,4.70
2017-12-04T09:40:15.594Z,4.80
2017-12-04T09:42:43.072Z,4.80
2017-12-04T09:45:10.490Z,4.90
2017-12-04T09:47:37.923Z,4.90
2017-12-04T09:50:05.340Z,5.00
2017-12-04T09:52:32.796Z,5.00
2017-12-04T09:55:00.281Z,5.00
2017-12-04T09:57:27.716Z,5.10
2017-12-04T09:59:55.137Z,5.10
2017-12-04T10:02:22.556Z,5.20
2017-12-04T10:04:50.054Z,5.20
2017-12-04T10:07:17.485Z,5.20
2017-12-04T10:09:44.908Z,5.20
2017-12-04T10:12:12.377Z,5.20
2017-12-04T10:14:39.802Z,5.20
2017-12-04T10:17:07.227Z,5.20
2017-12-04T10:19:34.831Z,5.30
2017-12-04T10:22:02.273Z,5.20
2017-12-04T10:24:29.846Z,5.20
2017-12-04T10:26:57.233Z,5.20
2017-12-04T10:29:25.055Z,5.30
2017-12-04T10:31:53.395Z,5.30
2017-12-04T10:34:21.212Z,5.30
2017-12-04T10:36:48.640Z,5.30
2017-12-04T10:39:16.082Z,5.40
2017-12-04T10:41:43.893Z,5.40
2017-12-04T10:44:11.334Z,5.40
2017-12-04T10:46:38.755Z,5.40
2017-12-04T10:49:06.194Z,5.50
2017-12-04T10:51:33.609Z,5.50
2017-12-04T10:54:01.060Z,5.50
2017-12-04T10:56:28.496Z,5.50
2017-12-04T10:58:55.913Z,5.40
2017-12-04T11:01:23.336Z,5.40
2017-12-04T11:03:51.146Z,5.40
2017-12-04T11:06:18.592Z,5.40
2017-12-04T11:08:46.202Z,5.40
2017-12-04T11:11:13.619Z,5.50
2017-12-04T11:13:41.065Z,5.50
2017-12-04T11:16:08.537Z,5.50
2017-12-04T11:18:36.426Z,5.60
2017-12-04T11:21:03.879Z,5.60
2017-12-04T11:23:31.299Z,5.60
2017-12-04T11:25:59.117Z,5.50
2017-12-04T11:28:26.541Z,5.50
2017-12-04T11:30:54.357Z,5.50
2017-12-04T11:33:21.811Z,5.50
2017-12-04T11:35:49.283Z,5.50
2017-12-04T11:38:16.719Z,5.50
2017-12-04T11:40:44.183Z,5.60
2017-12-04T11:43:11.674Z,5.70
2017-12-04T11:45:39.093Z,5.70
2017-12-04T11:48:06.534Z,5.70
2017-12-04T11:50:34.366Z,5.60
2017-12-04T11:53:01.790Z,5.60
2017-12-04T11:55:29.261Z,5.70
2017-12-04T11:57:56.707Z,5.70
2017-12-04T12:00:24.152Z,5.80
2017-12-04T12:02:52.055Z,5.70
2017-12-04T12:05:19.550Z,5.70
2017-12-04T12:07:47.076Z,5.70
2017-12-04T12:10:14.491Z,5.70
2017-12-04T12:12:41.915Z,5.70
2017-12-04T12:15:09.348Z,5.80
2017-12-04T12:17:36.787Z,5.80
2017-12-04T12:20:04.225Z,5.80
2017-12-04T12:22:31.642Z,5.80
2017-12-04T12:24:59.110Z,5.80
2017-12-04T12:27:26.551Z,5.90
2017-12-04T12:29:54.004Z,5.90
2017-12-04T12:32:21.847Z,6.00
2017-12-04T12:34:49.358Z,6.00
2017-12-04T12:37:16.800Z,6.00
2017-12-04T12:39:44.624Z,6.20
2017-12-04T12:42:12.039Z,6.20
2017-12-04T12:44:39.498Z,6.20
2017-12-04T12:47:07.113Z,6.30
2017-12-04T12:49:34.535Z,6.30
2017-12-04T12:52:02.014Z,6.40
2017-12-04T12:54:29.428Z,6.40
2017-12-04T12:56:57.279Z,6.40
2017-12-04T12:59:24.768Z,6.40
2017-12-04T13:01:52.582Z,6.40
2017-12-04T13:04:20.010Z,6.40
2017-12-04T13:06:47.431Z,6.40
2017-12-04T13:09:14.950Z,6.40
2017-12-04T13:11:42.376Z,6.30
2017-12-04T13:14:09.852Z,6.40
2017-12-04T13:16:37.805Z,6.40
2017-12-04T13:19:05.686Z,6.40
2017-12-04T13:21:33.540Z,6.40
2017-12-04T13:24:01.004Z,6.40
2017-12-04T13:26:28.920Z,6.30
2017-12-04T13:28:56.591Z,6.30
2017-12-04T13:31:24.065Z,6.30
2017-12-04T13:34:03.556Z,6.30
2017-12-04T13:36:37.364Z,6.20
2017-12-04T13:39:05.295Z,6.20
2017-12-04T13:41:32.728Z,6.20
2017-12-04T13:44:01.017Z,6.20
2017-12-04T13:46:28.423Z,6.20
2017-12-04T13:48:55.831Z,6.10
2017-12-04T13:51:23.395Z,6.10
2017-12-04T13:53:50.867Z,6.10
2017-12-04T13:56:18.384Z,6.10
2017-12-04T13:58:46.222Z,6.10
2017-12-04T14:01:13.638Z,6.10
2017-12-04T14:03:41.064Z,6.00
2017-12-04T14:06:08.491Z,6.00
2017-12-04T14:08:35.959Z,6.00
2017-12-04T14:11:03.388Z,5.90
2017-12-04T14:13:30.811Z,5.90
2017-12-04T14:15:58.233Z,5.90
2017-12-04T14:18:25.666Z,6.00
2017-12-04T14:20:53.104Z,6.00
2017-12-04T14:23:20.912Z,6.10
2017-12-04T14:25:48.338Z,6.10
2017-12-04T14:28:16.159Z,6.10
2017-12-04T14:30:43.606Z,6.10
2017-12-04T14:33:11.060Z,6.10
2017-12-04T14:35:38.545Z,6.10
2017-12-04T14:38:06.533Z,6.00
2017-12-04T14:40:33.999Z,6.00
2017-12-04T14:43:01.419Z,6.00
2017-12-04T14:45:28.841Z,6.00
2017-12-04T14:47:56.696Z,6.00
2017-12-04T14:50:24.222Z,6.00
2017-12-04T14:52:51.660Z,6.10
2017-12-04T14:55:19.240Z,6.10
2017-12-04T14:57:46.706Z,6.10
2017-12-04T15:00:14.168Z,6.00
2017-12-04T15:02:41.660Z,6.00
2017-12-04T15:05:09.109Z,6.00
2017-12-04T15:07:36.528Z,6.00
2017-12-04T15:10:04.472Z,6.00
2017-12-04T15:12:31.901Z,6.00
2017-12-04T15:14:59.379Z,5.90
2017-12-04T15:17:26.812Z,5.90
2017-12-04T15:19:54.239Z,5.90
2017-12-04T15:22:22.084Z,5.90
2017-12-04T15:24:49.616Z,5.90
2017-12-04T15:27:17.081Z,5.90
2017-12-04T15:29:44.530Z,5.90
2017-12-04T15:32:12.087Z,5.90
2017-12-04T15:34:39.926Z,6.00
2017-12-04T15:37:07.806Z,6.00
2017-12-04T15:39:35.193Z,6.00
2017-12-04T15:42:02.756Z,6.00
2017-12-04T15:44:30.157Z,6.00
2017-12-04T15:46:57.583Z,6.00
2017-12-04T15:49:25.055Z,6.00
2017-12-04T15:51:52.535Z,6.00
2017-12-04T15:54:20.087Z,5.90
2017-12-04T15:56:48.253Z,5.90
2017-12-04T15:59:16.139Z,5.90
2017-12-04T16:01:43.587Z,5.90
2017-12-04T16:04:11.084Z,5.90
2017-12-04T16:06:38.536Z,5.90
2017-12-04T16:09:05.972Z,5.80
2017-12-04T16:11:33.436Z,5.80
2017-12-04T16:14:00.896Z,5.80
2017-12-04T16:16:28.344Z,5.80
2017-12-04T16:18:55.798Z,5.80
2017-12-04T16:21:23.240Z,5.80
2017-12-04T16:23:51.148Z,5.90
2017-12-04T16:26:18.562Z,5.90
2017-12-04T16:28:45.999Z,5.90
2017-12-04T16:31:13.428Z,5.80
2017-12-04T16:33:40.878Z,5.80
2017-12-04T16:36:08.300Z,5.80
2017-12-04T16:38:35.728Z,5.80
2017-12-04T16:41:03.178Z,5.80
2017-12-04T16:43:30.621Z,5.80
2017-12-04T16:45:58.074Z,5.80
2017-12-04T16:48:25.534Z,5.80
2017-12-04T16:50:53.083Z,5.80
2017-12-04T16:53:20.629Z,5.80
2017-12-04T16:55:48.073Z,5.80
2017-12-04T16:58:15.536Z,5.80
2017-12-04T17:00:42.961Z,5.80
2017-12-04T17:03:10.437Z,5.80
2017-12-04T17:05:37.880Z,5.80
2017-12-04T17:08:05.309Z,5.80
2017-12-04T17:10:33.158Z,5.70
2017-12-04T17:13:00.711Z,5.80
2017-12-04T17:15:28.160Z,5.60
2017-12-04T17:17:55.602Z,5.50
2017-12-04T17:20:23.028Z,5.50
2017-12-04T17:22:50.869Z,5.50
2017-12-04T17:25:18.321Z,5.50
2017-12-04T17:27:46.667Z,5.40
2017-12-04T17:30:14.570Z,5.40
2017-12-04T17:32:42.023Z,5.40
2017-12-04T17:35:09.458Z,5.40
2017-12-04T17:37:37.310Z,5.40
2017-12-04T17:40:04.813Z,5.40
2017-12-04T17:42:32.284Z,5.40
2017-12-04T17:44:59.732Z,5.30
2017-12-04T17:47:27.202Z,5.30
2017-12-04T17:49:55.311Z,5.30
2017-12-04T17:52:22.735Z,5.30
2017-12-04T17:54:50.218Z,5.30
2017-12-04T17:57:17.640Z,5.30
2017-12-04T17:59:45.199Z,5.20
2017-12-04T18:02:12.695Z,5.20
2017-12-04T18:04:40.470Z,5.20
2017-12-04T18:07:07.951Z,5.10
2017-12-04T18:09:35.497Z,5.10
2017-12-04T18:12:02.944Z,5.10
2017-12-04T18:14:30.415Z,5.20
2017-12-04T18:16:57.857Z,5.10
2017-12-04T18:19:25.313Z,5.10
2017-12-04T18:21:53.143Z,5.00
2017-12-04T18:24:20.574Z,5.00
2017-12-04T18:26:48.059Z,5.00
2017-12-04T18:29:15.501Z,5.00
2017-12-04T18:31:42.962Z,5.10
2017-12-04T18:34:10.388Z,5.10
2017-12-04T18:36:38.409Z,5.10
2017-12-04T18:39:05.863Z,5.10
2017-12-04T18:41:33.315Z,5.10
2017-12-04T18:44:00.764Z,5.10
2017-12-04T18:46:28.270Z,5.10
2017-12-04T18:48:55.813Z,5.10
2017-12-04T18:51:23.281Z,5.10
2017-12-04T18:53:50.715Z,5.00
2017-12-04T18:56:18.176Z,5.10
2017-12-04T18:58:45.645Z,5.00
2017-12-04T19:01:13.094Z,5.00
2017-12-04T19:03:40.514Z,5.00
2017-12-04T19:06:08.460Z,5.00
2017-12-04T19:08:35.911Z,5.00
2017-12-04T19:11:03.381Z,5.00
2017-12-04T19:13:30.841Z,5.00
2017-12-04T19:15:58.283Z,5.10
2017-12-04T19:18:26.587Z,5.10
2017-12-04T19:20:54.146Z,5.10
2017-12-04T19:23:21.589Z,5.20
2017-12-04T19:25:49.037Z,5.20
2017-12-04T19:28:16.464Z,5.20
2017-12-04T19:30:44.326Z,5.20
2017-12-04T19:33:11.791Z,5.20
2017-12-04T19:35:39.212Z,5.30
2017-12-04T19:38:06.642Z,5.30
2017-12-04T19:40:34.085Z,5.30
2017-12-04T19:43:01.939Z,5.40
2017-12-04T19:45:29.399Z,5.40
2017-12-04T19:47:56.930Z,5.40
2017-12-04T19:50:24.357Z,5.40
2017-12-04T19:52:51.834Z,5.40
2017-12-04T19:55:19.295Z,5.40
2017-12-04T19:57:46.756Z,5.50
2017-12-04T20:00:14.237Z,5.50
2017-12-04T20:02:41.703Z,5.50
2017-12-04T20:05:09.158Z,5.60
2017-12-04T20:07:36.628Z,5.60
2017-12-04T20:10:04.051Z,5.50
2017-12-04T20:12:31.495Z,5.60
2017-12-04T20:14:59.344Z,5.60
2017-12-04T20:17:26.784Z,5.60
2017-12-04T20:19:54.212Z,5.60
2017-12-04T20:22:21.701Z,5.70
2017-12-04T20:24:49.133Z,5.70
2017-12-04T20:27:16.691Z,5.70
2017-12-04T20:29:44.113Z,5.70
2017-12-04T20:32:11.539Z,5.70
2017-12-04T20:34:38.982Z,5.80
2017-12-04T20:37:06.779Z,5.80
2017-12-04T20:39:34.233Z,5.80
2017-12-04T20:42:01.704Z,5.80
2017-12-04T20:44:29.275Z,5.80
2017-12-04T20:46:56.735Z,5.80
2017-12-04T20:49:24.198Z,5.80
2017-12-04T20:51:51.648Z,5.80
2017-12-04T20:54:19.119Z,5.90
2017-12-04T20:56:46.554Z,5.90
2017-12-04T20:59:14.039Z,5.80
2017-12-04T21:01:41.473Z,5.80
2017-12-04T21:04:08.945Z,5.80
2017-12-04T21:06:36.426Z,5.80
2017-12-04T21:09:15.723Z,5.80
2017-12-04T21:11:49.955Z,5.80
2017-12-04T21:14:29.209Z,5.80
2017-12-04T21:17:08.648Z,5.80
2017-12-04T21:19:36.104Z,5.70
2017-12-04T21:22:03.536Z,5.80
2017-12-04T21:24:31.019Z,5.80
2017-12-04T21:26:58.458Z,5.80
2017-12-04T21:29:27.807Z,5.80
2017-12-04T21:31:55.255Z,5.90
2017-12-04T21:34:22.666Z,5.80
2017-12-04T21:36:50.135Z,5.90
2017-12-04T21:39:17.593Z,5.90
2017-12-04T21:41:45.091Z,5.90
2017-12-04T21:44:12.549Z,6.00
2017-12-04T21:46:40.866Z,6.00
2017-12-04T21:49:08.309Z,6.00
2017-12-04T21:51:36.065Z,6.00
2017-12-04T21:54:03.501Z,6.00
2017-12-04T21:56:31.004Z,6.00
2017-12-04T21:58:58.552Z,6.00
2017-12-04T22:01:25.991Z,6.00
2017-12-04T22:03:53.424Z,6.10
2017-12-04T22:06:21.271Z,6.00
2017-12-04T22:08:48.718Z,6.00
2017-12-04T22:11:16.167Z,6.10
2017-12-04T22:13:43.600Z,6.10
2017-12-04T22:16:11.082Z,6.10
2017-12-04T22:18:38.526Z,6.20
2017-12-04T22:21:06.030Z,6.20
2017-12-04T22:23:33.467Z,6.20
2017-12-04T22:26:00.986Z,6.20
2017-12-04T22:28:28.382Z,6.20
2017-12-04T22:30:55.812Z,6.10
2017-12-04T22:33:23.762Z,6.20
2017-12-04T22:35:51.205Z,6.20
2017-12-04T22:38:18.639Z,6.20
2017-12-04T22:40:46.146Z,6.20
2017-12-04T22:43:13.687Z,6.20
2017-12-04T22:45:41.890Z,6.10
2017-12-04T22:48:09.407Z,6.10
2017-12-04T22:50:36.884Z,6.20
2017-12-04T22:53:04.335Z,6.10
2017-12-04T22:55:31.794Z,6.20
2017-12-04T22:57:59.268Z,6.20
2017-12-04T23:00:30.556Z,6.20
2017-12-04T23:02:58.789Z,6.20
2017-12-04T23:05:27.052Z,6.20
2017-12-04T23:07:54.486Z,6.20
2017-12-04T23:10:23.807Z,6.20
2017-12-04T23:12:51.311Z,6.20
2017-12-04T23:15:18.780Z,6.20
2017-12-04T23:17:46.228Z,6.20
2017-12-04T23:20:13.693Z,6.10
2017-12-04T23:22:41.161Z,6.10
2017-12-04T23:25:08.604Z,6.10
2017-12-04T23:27:36.590Z,6.10
2017-12-04T23:30:04.039Z,6.10
2017-12-04T23:32:31.557Z,6.00
2017-12-04T23:34:58.988Z,6.00
2017-12-04T23:37:26.571Z,6.10
2017-12-04T23:39:54.009Z,6.10
2017-12-04T23:42:21.547Z,6.10
2017-12-04T23:44:49.040Z,6.10
2017-12-04T23:47:16.469Z,6.10
2017-12-04T23:49:43.944Z,6.10
2017-12-04T23:52:11.386Z,6.10
2017-12-04T23:54:38.837Z,6.10
2017-12-04T23:57:06.750Z,6.10
2017-12-04T23:59:34.211Z,6.10
