createdAt,value
2022-11-03T00:02:50.633Z,85.10
2022-11-03T00:06:33.016Z,85.20
2022-11-03T00:10:14.794Z,85.30
2022-11-03T00:13:57.051Z,85.30
2022-11-03T00:17:38.781Z,85.20
2022-11-03T00:21:20.506Z,85.20
2022-11-03T00:25:02.341Z,85.10
2022-11-03T00:28:46.040Z,85.30
2022-11-03T00:32:27.849Z,85.20
2022-11-03T00:36:14.946Z,85.30
2022-11-03T00:39:56.767Z,85.30
2022-11-03T00:43:39.128Z,85.40
2022-11-03T00:47:23.387Z,85.30
2022-11-03T00:51:09.271Z,85.20
2022-11-03T00:54:54.343Z,85.20
2022-11-03T00:58:37.257Z,85.30
2022-11-03T01:02:19.143Z,85.30
2022-11-03T01:06:20.469Z,85.30
2022-11-03T01:10:02.147Z,85.30
2022-11-03T01:13:43.841Z,85.20
2022-11-03T01:17:28.281Z,85.30
2022-11-03T01:21:09.984Z,85.30
2022-11-03T01:24:52.156Z,85.20
2022-11-03T01:28:38.393Z,85.10
2022-11-03T01:32:20.077Z,85.10
2022-11-03T01:36:02.086Z,85.20
2022-11-03T01:39:43.768Z,85.20
2022-11-03T01:43:27.828Z,85.20
2022-11-03T01:47:19.541Z,85.30
2022-11-03T01:51:05.759Z,85.20
2022-11-03T01:54:53.739Z,85.30
2022-11-03T01:58:38.110Z,85.30
2022-11-03T02:02:20.050Z,85.20
2022-11-03T02:06:02.964Z,85.20
2022-11-03T02:09:44.668Z,85.20
2022-11-03T02:13:27.610Z,85.20
2022-11-03T02:17:12.376Z,85.20
2022-11-03T02:21:21.903Z,85.20
2022-11-03T02:25:22.373Z,85.20
2022-11-03T02:29:04.224Z,85.20
2022-11-03T02:33:06.678Z,85.10
2022-11-03T02:37:18.368Z,85.20
2022-11-03T02:41:05.520Z,85.20
2022-11-03T02:44:48.814Z,85.10
2022-11-03T02:48:30.729Z,85.10
2022-11-03T02:52:44.903Z,85.00
2022-11-03T02:56:27.692Z,85.20
2022-11-03T03:00:10.171Z,85.00
2022-11-03T03:04:09.546Z,85.00
2022-11-03T03:07:55.840Z,85.00
2022-11-03T03:11:41.934Z,85.00
2022-11-03T03:15:32.971Z,84.90
2022-11-03T03:19:51.495Z,84.90
2022-11-03T03:23:37.974Z,85.20
2022-11-03T03:27:23.629Z,85.00
2022-11-03T03:31:09.445Z,84.90
2022-11-03T03:34:53.236Z,85.00
2022-11-03T03:38:40.127Z,85.00
2022-11-03T03:42:23.029Z,84.90
2022-11-03T03:46:10.481Z,84.90
2022-11-03T03:49:52.297Z,84.80
2022-11-03T03:53:33.995Z,84.90
2022-11-03T03:57:18.638Z,84.80
2022-11-03T04:01:00.422Z,84.80
2022-11-03T04:04:42.313Z,84.80
2022-11-03T04:08:24.022Z,84.80
2022-11-03T04:12:24.384Z,84.80
2022-11-03T04:16:27.484Z,84.80
2022-11-03T04:20:32.047Z,84.70
2022-11-03T04:24:13.737Z,84.70
2022-11-03T04:27:55.402Z,84.70
2022-11-03T04:31:37.286Z,84.80
2022-11-03T04:35:25.558Z,84.80
2022-11-03T04:39:18.772Z,84.80
2022-11-03T04:43:00.697Z,84.80
2022-11-03T04:46:44.706Z,84.80
2022-11-03T04:50:26.734Z,84.60
2022-11-03T04:54:19.071Z,84.70
2022-11-03T04:58:09.956Z,84.70
2022-11-03T05:01:51.835Z,84.70
2022-11-03T05:05:33.749Z,84.80
2022-11-03T05:09:20.241Z,84.70
2022-11-03T05:13:02.194Z,84.70
2022-11-03T05:16:44.513Z,84.70
2022-11-03T05:20:36.177Z,84.70
2022-11-03T05:24:21.072Z,84.70
2022-11-03T05:28:03.295Z,84.60
2022-11-03T05:31:48.117Z,84.60
2022-11-03T05:35:29.872Z,84.60
2022-11-03T05:39:28.311Z,84.60
2022-11-03T05:43:13.803Z,84.80
2022-11-03T05:46:56.675Z,84.70
2022-11-03T05:50:41.910Z,84.70
2022-11-03T05:54:27.578Z,84.60
2022-11-03T05:58:31.927Z,84.60
2022-11-03T06:02:35.958Z,84.70
2022-11-03T06:06:30.879Z,84.70
2022-11-03T06:10:24.707Z,84.60
2022-11-03T06:14:24.026Z,84.70
2022-11-03T06:18:19.855Z,84.70
2022-11-03T06:22:11.297Z,84.70
2022-11-03T06:25:55.592Z,84.60
2022-11-03T06:29:37.313Z,84.70
2022-11-03T06:33:33.815Z,84.80
2022-11-03T06:37:31.000Z,84.90
2022-11-03T06:41:24.462Z,84.90
2022-11-03T06:45:19.189Z,84.80
2022-11-03T06:49:04.145Z,84.90
2022-11-03T06:56:37.377Z,84.90
2022-11-03T07:00:34.539Z,84.90
2022-11-03T07:04:21.685Z,85.00
2022-11-03T07:08:19.923Z,85.10
2022-11-03T07:12:01.701Z,85.10
2022-11-03T07:15:45.540Z,85.10
2022-11-03T07:19:33.396Z,85.10
2022-11-03T07:23:21.690Z,85.20
2022-11-03T07:27:38.485Z,85.20
2022-11-03T07:31:23.714Z,85.30
2022-11-03T07:35:34.130Z,85.20
2022-11-03T07:39:35.288Z,85.40
2022-11-03T07:43:19.984Z,85.20
2022-11-03T07:47:03.087Z,85.40
2022-11-03T07:50:44.816Z,85.20
2022-11-03T07:54:33.154Z,85.20
2022-11-03T07:58:36.785Z,85.20
2022-11-03T08:02:40.015Z,85.30
2022-11-03T08:06:21.775Z,85.20
2022-11-03T08:10:04.384Z,85.30
2022-11-03T08:13:46.080Z,85.20
2022-11-03T08:17:27.892Z,85.30
2022-11-03T08:21:09.919Z,85.20
2022-11-03T08:24:52.493Z,85.30
2022-11-03T08:28:34.464Z,85.30
2022-11-03T08:32:16.173Z,85.30
2022-11-03T08:35:57.868Z,85.30
2022-11-03T08:39:39.605Z,85.30
2022-11-03T08:43:21.999Z,85.40
2022-11-03T08:47:03.730Z,85.40
2022-11-03T08:50:45.424Z,85.50
2022-11-03T08:54:27.129Z,85.40
2022-11-03T08:58:09.656Z,85.40
2022-11-03T09:01:51.562Z,85.30
2022-11-03T09:05:33.328Z,85.30
2022-11-03T09:13:17.817Z,85.30
2022-11-03T09:16:59.523Z,85.30
2022-11-03T09:20:41.337Z,85.30
2022-11-03T09:24:23.165Z,85.30
2022-11-03T09:28:05.453Z,85.30
2022-11-03T09:31:47.596Z,85.30
2022-11-03T09:35:29.332Z,85.30
2022-11-03T09:39:11.082Z,85.40
2022-11-03T09:42:52.976Z,85.40
2022-11-03T09:46:35.374Z,85.40
2022-11-03T09:50:19.838Z,85.40
2022-11-03T09:54:04.862Z,85.40
2022-11-03T09:57:47.196Z,85.30
2022-11-03T10:01:30.488Z,85.30
2022-11-03T10:08:57.644Z,85.20
2022-11-03T10:12:39.341Z,85.20
2022-11-03T10:16:24.693Z,85.20
2022-11-03T10:20:10.952Z,85.10
2022-11-03T10:23:52.791Z,85.00
2022-11-03T10:27:34.551Z,84.80
2022-11-03T10:31:21.111Z,84.70
2022-11-03T10:35:23.769Z,84.80
2022-11-03T10:39:34.688Z,84.90
2022-11-03T10:43:16.375Z,84.60
2022-11-03T10:47:03.664Z,85.00
2022-11-03T10:50:45.406Z,85.00
2022-11-03T10:54:28.213Z,84.90
2022-11-03T10:58:10.906Z,84.90
2022-11-03T11:01:52.840Z,84.90
2022-11-03T11:05:34.721Z,84.80
2022-11-03T11:09:25.500Z,84.60
2022-11-03T11:13:19.252Z,84.70
2022-11-03T11:17:05.989Z,84.50
2022-11-03T11:20:48.173Z,85.60
2022-11-03T11:24:45.208Z,86.40
2022-11-03T11:28:27.022Z,86.60
2022-11-03T11:32:47.990Z,87.00
2022-11-03T11:36:29.803Z,85.30
2022-11-03T11:40:34.540Z,86.80
2022-11-03T11:44:49.853Z,85.30
2022-11-03T11:48:32.369Z,82.70
2022-11-03T11:52:15.589Z,84.80
2022-11-03T11:56:02.707Z,84.40
2022-11-03T11:59:46.612Z,84.80
2022-11-03T12:03:41.824Z,85.70
2022-11-03T12:07:36.537Z,84.30
2022-11-03T12:11:45.712Z,84.10
2022-11-03T12:15:57.434Z,83.80
2022-11-03T12:19:44.360Z,83.40
2022-11-03T12:23:37.401Z,84.60
2022-11-03T12:27:20.475Z,82.40
2022-11-03T12:31:02.767Z,83.10
2022-11-03T12:34:45.693Z,83.30
2022-11-03T12:38:27.804Z,83.40
2022-11-03T12:42:09.512Z,82.70
2022-11-03T12:45:51.212Z,81.80
2022-11-03T12:49:32.932Z,82.50
2022-11-03T12:53:14.682Z,82.50
2022-11-03T12:56:56.360Z,81.60
2022-11-03T13:00:38.315Z,80.30
2022-11-03T13:04:20.090Z,79.50
2022-11-03T13:08:02.157Z,79.60
2022-11-03T13:12:02.376Z,79.10
2022-11-03T13:15:44.074Z,80.20
2022-11-03T13:19:25.794Z,79.20
2022-11-03T13:23:07.960Z,78.50
2022-11-03T13:26:49.959Z,78.30
2022-11-03T13:30:33.705Z,77.70
2022-11-03T13:34:15.482Z,76.80
2022-11-03T13:37:57.271Z,77.00
2022-11-03T13:41:39.158Z,77.30
2022-11-03T13:45:20.842Z,77.10
2022-11-03T14:01:07.972Z,76.60
2022-11-03T14:04:49.778Z,76.60
2022-11-03T14:08:31.597Z,76.30
2022-11-03T14:12:31.302Z,76.40
2022-11-03T14:16:13.059Z,77.10
2022-11-03T14:20:00.897Z,78.40
2022-11-03T14:23:45.719Z,79.30
2022-11-03T14:27:27.699Z,79.40
2022-11-03T14:31:09.515Z,78.80
2022-11-03T14:34:51.267Z,78.00
2022-11-03T14:38:33.071Z,77.90
2022-11-03T14:42:16.439Z,77.70
2022-11-03T14:45:58.271Z,77.70
2022-11-03T14:49:40.238Z,77.70
2022-11-03T14:53:21.963Z,76.90
2022-11-03T14:57:05.319Z,76.10
2022-11-03T15:00:47.205Z,76.10
2022-11-03T15:04:29.287Z,76.30
2022-11-03T15:08:16.028Z,76.60
2022-11-03T15:11:57.744Z,75.50
2022-11-03T15:15:41.432Z,75.20
2022-11-03T15:19:23.276Z,72.50
2022-11-03T15:27:08.156Z,72.40
2022-11-03T15:30:50.120Z,72.50
2022-11-03T15:34:31.799Z,72.90
2022-11-03T15:38:13.774Z,72.60
2022-11-03T15:41:56.475Z,73.20
2022-11-03T15:45:38.544Z,72.90
2022-11-03T15:49:20.237Z,73.00
2022-11-03T15:53:02.036Z,73.60
2022-11-03T15:56:43.718Z,73.80
2022-11-03T16:00:25.783Z,74.10
2022-11-03T16:04:07.577Z,74.50
2022-11-03T16:07:49.324Z,74.60
2022-11-03T16:11:31.006Z,74.60
2022-11-03T16:15:12.791Z,74.80
2022-11-03T16:18:54.487Z,74.90
2022-11-03T16:22:37.040Z,75.10
2022-11-03T16:26:21.823Z,75.20
2022-11-03T16:30:03.791Z,75.40
2022-11-03T16:33:45.595Z,75.60
2022-11-03T16:37:29.261Z,75.80
2022-11-03T16:41:10.956Z,75.90
2022-11-03T16:44:52.653Z,76.00
2022-11-03T16:48:34.477Z,76.10
2022-11-03T16:52:16.219Z,76.20
2022-11-03T16:55:57.919Z,76.30
2022-11-03T16:59:39.588Z,76.30
2022-11-03T17:03:21.272Z,76.30
2022-11-03T17:07:03.101Z,76.30
2022-11-03T17:10:45.480Z,76.30
2022-11-03T17:14:27.193Z,76.40
2022-11-03T17:18:09.240Z,76.50
2022-11-03T17:21:51.234Z,76.40
2022-11-03T17:25:34.819Z,76.40
2022-11-03T17:29:18.598Z,76.60
2022-11-03T17:33:06.899Z,76.60
2022-11-03T17:36:48.681Z,76.50
2022-11-03T17:40:30.777Z,76.60
2022-11-03T17:44:13.322Z,76.60
2022-11-03T17:47:55.368Z,76.70
2022-11-03T17:51:41.345Z,76.80
2022-11-03T17:55:31.256Z,76.80
2022-11-03T17:59:15.481Z,77.00
2022-11-03T18:02:57.390Z,77.00
2022-11-03T18:06:39.348Z,77.00
2022-11-03T18:10:29.579Z,77.00
2022-11-03T18:14:11.464Z,77.00
2022-11-03T18:17:53.408Z,77.00
2022-11-03T18:21:35.226Z,77.10
2022-11-03T18:25:19.577Z,77.10
2022-11-03T18:29:01.271Z,77.20
2022-11-03T18:32:48.917Z,77.10
2022-11-03T18:36:33.551Z,77.00
2022-11-03T18:40:15.828Z,77.00
2022-11-03T18:43:58.323Z,77.00
2022-11-03T18:47:40.214Z,76.90
2022-11-03T18:51:21.969Z,76.90
2022-11-03T18:55:04.728Z,76.90
2022-11-03T18:58:47.317Z,76.80
2022-11-03T19:02:29.214Z,76.90
2022-11-03T19:06:11.149Z,77.00
2022-11-03T19:09:52.941Z,77.10
2022-11-03T19:13:37.739Z,77.10
2022-11-03T19:17:23.431Z,77.10
2022-11-03T19:21:13.944Z,77.10
2022-11-03T19:24:55.681Z,77.20
2022-11-03T19:28:37.373Z,77.30
2022-11-03T19:32:40.717Z,77.30
2022-11-03T19:36:22.543Z,77.50
2022-11-03T19:40:09.205Z,77.40
2022-11-03T19:43:51.156Z,77.50
2022-11-03T19:47:37.173Z,77.50
2022-11-03T19:51:18.983Z,77.70
2022-11-03T19:55:07.164Z,77.60
2022-11-03T19:58:48.831Z,77.60
2022-11-03T20:02:30.696Z,77.70
2022-11-03T20:06:16.776Z,77.70
2022-11-03T20:10:02.338Z,77.80
2022-11-03T20:13:44.435Z,77.80
2022-11-03T20:17:26.206Z,77.80
2022-11-03T20:21:13.909Z,77.90
2022-11-03T20:25:00.536Z,78.00
2022-11-03T20:28:42.641Z,78.10
2022-11-03T20:32:24.403Z,78.00
2022-11-03T20:36:06.796Z,77.90
2022-11-03T20:39:48.851Z,77.90
2022-11-03T20:43:34.785Z,78.00
2022-11-03T20:47:17.483Z,78.00
2022-11-03T20:50:59.239Z,78.00
2022-11-03T20:54:43.273Z,78.20
2022-11-03T20:58:24.974Z,78.20
2022-11-03T21:02:13.702Z,78.50
2022-11-03T21:05:55.578Z,78.70
2022-11-03T21:09:38.437Z,78.70
2022-11-03T21:13:20.239Z,78.70
2022-11-03T21:17:20.699Z,78.90
2022-11-03T21:21:02.602Z,78.90
2022-11-03T21:24:44.408Z,78.80
2022-11-03T21:28:26.556Z,78.70
2022-11-03T21:32:12.206Z,78.70
2022-11-03T21:35:53.918Z,78.70
2022-11-03T21:39:35.604Z,78.90
2022-11-03T21:43:36.837Z,79.10
2022-11-03T21:47:21.188Z,79.20
2022-11-03T21:51:03.172Z,79.30
2022-11-03T21:54:45.330Z,79.30
2022-11-03T21:58:27.108Z,79.40
2022-11-03T22:02:11.955Z,79.30
2022-11-03T22:05:59.875Z,79.30
2022-11-03T22:09:41.734Z,79.30
2022-11-03T22:13:23.445Z,79.20
2022-11-03T22:17:07.186Z,79.30
2022-11-03T22:21:07.803Z,79.50
2022-11-03T22:25:08.188Z,79.50
2022-11-03T22:29:09.856Z,79.50
2022-11-03T22:32:54.444Z,79.60
2022-11-03T22:36:36.128Z,79.60
2022-11-03T22:40:36.685Z,79.70
2022-11-03T22:44:37.122Z,79.70
2022-11-03T22:48:19.332Z,79.90
2022-11-03T22:52:01.449Z,79.90
2022-11-03T22:55:43.139Z,79.90
2022-11-03T22:59:24.851Z,80.00
2022-11-03T23:03:06.885Z,80.00
2022-11-03T23:06:48.811Z,80.10
2022-11-03T23:10:31.328Z,80.10
2022-11-03T23:14:13.044Z,80.10
2022-11-03T23:18:13.232Z,80.10
2022-11-03T23:21:55.086Z,80.20
2022-11-03T23:25:37.100Z,80.30
2022-11-03T23:29:19.163Z,80.20
2022-11-03T23:33:00.919Z,80.30
2022-11-03T23:36:43.324Z,80.40
2022-11-03T23:40:25.065Z,80.50
2022-11-03T23:44:07.260Z,80.60
2022-11-03T23:48:08.272Z,80.60
2022-11-03T23:51:50.410Z,80.50
2022-11-03T23:55:53.824Z,80.60
2022-11-03T23:59:35.550Z,80.50
