createdAt,value
2022-09-25T00:00:01.077Z,68.5
2022-09-25T00:05:01.152Z,67.4
2022-09-25T00:10:01.186Z,65.9
2022-09-25T00:15:01.209Z,69.7
2022-09-25T00:20:01.083Z,69.0
2022-09-25T00:25:01.168Z,68.8
2022-09-25T00:30:01.630Z,69.8
2022-09-25T00:35:01.177Z,68.6
2022-09-25T00:40:01.117Z,63.5
2022-09-25T00:45:01.337Z,63.3
2022-09-25T01:05:01.263Z,64.4
2022-09-25T01:10:01.314Z,63.9
2022-09-25T01:15:01.141Z,64.4
2022-09-25T01:20:02.128Z,64.0
2022-09-25T01:25:01.150Z,65.3
2022-09-25T01:30:01.051Z,64.9
2022-09-25T01:35:01.194Z,64.4
2022-09-25T01:40:01.053Z,63.7
2022-09-25T01:45:01.138Z,68.5
2022-09-25T01:50:01.048Z,67.9
2022-09-25T01:55:01.124Z,69.9
2022-09-25T02:15:01.000Z,66.0
2022-09-25T02:20:00.832Z,67.1
2022-09-25T02:25:01.025Z,68.1
2022-09-25T02:30:01.938Z,68.8
2022-09-25T02:35:01.014Z,69.4
2022-09-25T02:40:01.047Z,70.5
2022-09-25T02:45:01.014Z,70.5
2022-09-25T02:50:05.896Z,71.0
2022-09-25T02:55:00.935Z,71.2
2022-09-25T03:00:00.881Z,71.2
2022-09-25T03:05:01.269Z,72.0
2022-09-25T03:10:00.877Z,73.7
2022-09-25T03:15:00.966Z,73.5
2022-09-25T03:20:00.837Z,72.0
2022-09-25T03:25:00.963Z,71.7
2022-09-25T03:30:00.949Z,69.7
2022-09-25T03:35:00.968Z,67.9
2022-09-25T03:40:00.876Z,69.4
2022-09-25T03:45:01.918Z,70.0
2022-09-25T03:55:00.941Z,69.0
2022-09-25T04:00:00.778Z,68.4
2022-09-25T04:05:00.841Z,65.4
2022-09-25T04:10:00.820Z,64.6
2022-09-25T04:15:00.980Z,63.1
2022-09-25T04:20:00.828Z,63.5
2022-09-25T04:25:01.337Z,64.5
2022-09-25T04:30:00.835Z,66.2
2022-09-25T04:35:01.007Z,67.6
2022-09-25T04:55:01.354Z,62.0
2022-09-25T05:00:01.580Z,62.5
2022-09-25T05:05:01.396Z,64.1
2022-09-25T05:10:01.283Z,64.5
2022-09-25T05:15:02.458Z,64.7
2022-09-25T05:20:01.286Z,65.6
2022-09-25T05:25:01.343Z,64.6
2022-09-25T05:30:01.281Z,63.8
2022-09-25T05:35:01.995Z,64.4
2022-09-25T05:40:01.292Z,63.3
2022-09-25T05:45:06.693Z,63.0
2022-09-25T05:50:01.294Z,64.4
2022-09-25T05:55:01.481Z,64.8
2022-09-25T06:00:01.249Z,65.1
2022-09-25T06:05:01.410Z,66.5
2022-09-25T06:10:01.181Z,66.9
2022-09-25T06:15:01.316Z,67.6
2022-09-25T06:20:01.148Z,72.3
2022-09-25T06:25:01.264Z,70.6
2022-09-25T06:30:01.246Z,72.1
2022-09-25T06:35:06.210Z,73.6
2022-09-25T06:40:01.420Z,75.4
2022-09-25T06:45:01.242Z,73.4
2022-09-25T06:50:01.197Z,76.3
2022-09-25T06:55:01.241Z,77.8
2022-09-25T07:00:01.140Z,78.6
2022-09-25T07:05:01.347Z,78.5
2022-09-25T07:10:01.223Z,80.1
2022-09-25T07:15:01.271Z,81.7
2022-09-25T07:20:01.267Z,82.4
2022-09-25T07:25:01.262Z,84.7
2022-09-25T07:30:01.273Z,83.3
2022-09-25T07:35:01.277Z,80.8
2022-09-25T07:40:01.208Z,79.2
2022-09-25T07:50:01.426Z,78.2
2022-09-25T07:55:02.421Z,75.6
2022-09-25T08:00:06.258Z,76.3
2022-09-25T08:05:01.460Z,75.8
2022-09-25T08:10:01.327Z,76.0
2022-09-25T08:20:01.450Z,74.6
2022-09-25T08:30:01.186Z,75.0
2022-09-25T08:35:01.243Z,75.1
2022-09-25T08:40:01.135Z,74.5
2022-09-25T08:55:01.367Z,71.8
2022-09-25T09:00:02.238Z,80.4
2022-09-25T09:05:01.367Z,77.3
2022-09-25T09:10:01.203Z,76.8
2022-09-25T09:25:01.988Z,65.4
2022-09-25T09:45:01.139Z,88.2
2022-09-25T10:05:01.651Z,62.2
2022-09-25T10:10:01.439Z,63.3
2022-09-25T10:15:04.825Z,61.5
2022-09-25T10:20:01.397Z,61.3
2022-09-25T10:25:01.900Z,62.2
2022-09-25T10:30:01.391Z,62.4
2022-09-25T10:35:01.500Z,61.3
2022-09-25T10:40:01.426Z,61.0
2022-09-25T10:45:01.484Z,60.7
2022-09-25T11:05:01.416Z,63.4
2022-09-25T11:10:01.314Z,60.1
2022-09-25T11:15:01.389Z,58.1
2022-09-25T11:20:01.304Z,55.5
2022-09-25T11:35:01.873Z,47.8
2022-09-25T11:55:01.171Z,60.6
2022-09-25T12:15:01.527Z,43.4
2022-09-25T12:20:01.361Z,41.8
2022-09-25T12:25:01.493Z,55.3
2022-09-25T12:30:01.358Z,54.5
2022-09-25T12:35:01.455Z,52.8
2022-09-25T12:55:01.456Z,37.2
2022-09-25T13:00:00.853Z,36.5
2022-09-25T13:15:03.393Z,53.0
2022-09-25T13:20:02.415Z,55.7
2022-09-25T13:35:01.668Z,51.2
2022-09-25T13:40:01.543Z,48.9
2022-09-25T13:45:01.648Z,50.6
2022-09-25T14:05:00.990Z,49.4
2022-09-25T14:10:00.878Z,54.7
2022-09-25T14:15:01.349Z,57.8
2022-09-25T14:20:00.897Z,62.9
2022-09-25T14:25:01.208Z,63.4
2022-09-25T14:30:01.091Z,66.9
2022-09-25T14:35:01.019Z,69.0
2022-09-25T14:55:06.614Z,62.4
2022-09-25T15:00:01.449Z,63.5
2022-09-25T15:05:01.521Z,73.7
2022-09-25T15:25:01.076Z,65.4
2022-09-25T15:30:01.369Z,65.4
2022-09-25T15:35:01.027Z,66.6
2022-09-25T15:55:01.474Z,75.8
2022-09-25T16:00:01.507Z,74.6
2022-09-25T16:05:06.468Z,72.2
2022-09-25T16:10:01.319Z,70.6
2022-09-25T16:15:01.437Z,69.3
2022-09-25T16:35:01.010Z,62.6
2022-09-25T16:40:01.891Z,62.9
2022-09-25T16:45:01.989Z,64.7
2022-09-25T16:50:00.903Z,63.2
2022-09-25T16:55:01.119Z,62.6
2022-09-25T17:00:00.817Z,64.0
2022-09-25T17:05:00.954Z,62.2
2022-09-25T17:10:00.835Z,60.0
2022-09-25T17:15:02.020Z,60.6
2022-09-25T17:20:00.925Z,60.5
2022-09-25T17:25:00.919Z,60.4
2022-09-25T17:30:00.850Z,64.1
2022-09-25T17:35:02.040Z,67.8
2022-09-25T17:40:00.934Z,71.2
2022-09-25T17:45:00.947Z,74.6
2022-09-25T17:50:00.814Z,74.2
2022-09-25T17:55:00.956Z,74.6
2022-09-25T18:00:00.816Z,74.2
2022-09-25T18:05:01.408Z,73.9
2022-09-25T18:10:00.799Z,73.4
2022-09-25T18:15:00.981Z,74.8
2022-09-25T18:20:00.930Z,75.6
2022-09-25T18:25:00.853Z,76.1
2022-09-25T18:30:01.104Z,76.9
2022-09-25T18:35:01.842Z,76.6
2022-09-25T18:40:00.792Z,77.4
2022-09-25T18:45:00.913Z,77.0
2022-09-25T18:50:00.809Z,78.0
2022-09-25T18:55:00.897Z,76.5
2022-09-25T19:00:00.822Z,76.4
2022-09-25T19:05:00.964Z,75.0
2022-09-25T19:10:00.867Z,74.2
2022-09-25T19:15:00.957Z,73.6
2022-09-25T19:20:00.890Z,73.5
2022-09-25T19:25:00.948Z,74.1
2022-09-25T19:30:00.885Z,75.2
2022-09-25T19:35:00.991Z,75.4
2022-09-25T19:40:00.989Z,74.5
2022-09-25T19:45:01.086Z,75.3
2022-09-25T19:50:00.894Z,76.3
2022-09-25T19:55:01.049Z,77.2
2022-09-25T20:00:00.912Z,79.6
2022-09-25T20:05:00.969Z,79.2
2022-09-25T20:10:00.900Z,78.3
2022-09-25T20:15:00.969Z,76.1
2022-09-25T20:20:00.866Z,75.3
2022-09-25T20:25:00.911Z,81.8
2022-09-25T20:30:00.845Z,83.2
2022-09-25T20:35:00.999Z,85.4
2022-09-25T20:40:00.844Z,88.4
2022-09-25T20:45:01.149Z,91.5
2022-09-25T20:50:00.843Z,85.6
2022-09-25T20:55:00.977Z,89.2
2022-09-25T21:00:00.829Z,91.0
2022-09-25T21:05:00.890Z,93.8
2022-09-25T21:10:00.849Z,91.5
2022-09-25T21:15:01.065Z,89.7
2022-09-25T21:20:00.829Z,86.3
2022-09-25T21:25:00.942Z,83.5
2022-09-25T21:30:00.835Z,80.1
2022-09-25T21:35:00.942Z,81.0
2022-09-25T21:40:00.860Z,82.2
2022-09-25T21:45:01.321Z,83.8
2022-09-25T21:50:00.829Z,86.0
2022-09-25T21:55:00.992Z,86.7
2022-09-25T22:00:00.865Z,87.6
2022-09-25T22:05:00.937Z,88.1
2022-09-25T22:15:06.030Z,88.8
2022-09-25T22:20:05.032Z,91.7
2022-09-25T22:25:05.983Z,88.8
2022-09-25T22:30:00.901Z,86.7
2022-09-25T22:35:00.990Z,84.5
2022-09-25T22:40:05.911Z,82.6
2022-09-25T22:45:00.929Z,78.0
2022-09-25T22:50:01.895Z,79.0
2022-09-25T22:55:01.030Z,79.9
2022-09-25T23:00:00.880Z,81.1
2022-09-25T23:05:05.653Z,85.6
2022-09-25T23:10:00.884Z,87.1
2022-09-25T23:15:00.943Z,87.3
2022-09-25T23:20:01.162Z,87.6
2022-09-25T23:25:00.899Z,87.2
2022-09-25T23:30:00.830Z,82.0
2022-09-25T23:35:00.917Z,78.6
2022-09-25T23:40:00.830Z,76.4
2022-09-25T23:45:06.919Z,74.9
2022-09-25T23:50:04.492Z,75.2
2022-09-25T23:55:05.990Z,73.6
