createdAt,value
2022-07-31T00:00:50.439Z,100.00
2022-07-31T00:03:18.401Z,100.00
2022-07-31T00:05:46.367Z,100.00
2022-07-31T00:08:15.305Z,100.00
2022-07-31T00:10:43.349Z,100.00
2022-07-31T00:13:11.451Z,100.00
2022-07-31T00:15:39.557Z,100.00
2022-07-31T00:18:08.896Z,100.00
2022-07-31T00:20:37.074Z,100.00
2022-07-31T00:23:05.041Z,100.00
2022-07-31T00:25:33.634Z,100.00
2022-07-31T00:28:01.635Z,100.00
2022-07-31T00:30:29.668Z,100.00
2022-07-31T00:32:57.588Z,100.00
2022-07-31T00:35:25.514Z,100.00
2022-07-31T00:37:58.168Z,100.00
2022-07-31T00:40:48.448Z,100.00
2022-07-31T00:43:18.649Z,100.00
2022-07-31T00:45:49.365Z,100.00
2022-07-31T00:48:27.589Z,100.00
2022-07-31T00:50:56.501Z,100.00
2022-07-31T00:53:24.707Z,100.00
2022-07-31T00:55:52.701Z,100.00
2022-07-31T00:58:21.079Z,100.00
2022-07-31T01:00:49.588Z,100.00
2022-07-31T01:03:18.850Z,100.00
2022-07-31T01:05:46.946Z,100.00
2022-07-31T01:08:15.711Z,100.00
2022-07-31T01:11:11.167Z,100.00
2022-07-31T01:13:51.665Z,100.00
2022-07-31T01:16:22.245Z,100.00
2022-07-31T01:18:52.195Z,100.00
2022-07-31T01:21:29.197Z,100.00
2022-07-31T01:24:12.520Z,100.00
2022-07-31T01:27:06.550Z,100.00
2022-07-31T01:29:44.494Z,100.00
2022-07-31T01:32:35.939Z,100.00
2022-07-31T01:35:16.103Z,100.00
2022-07-31T01:37:50.671Z,100.00
2022-07-31T01:40:37.059Z,100.00
2022-07-31T01:43:29.830Z,100.00
2022-07-31T01:46:01.078Z,100.00
2022-07-31T01:48:32.668Z,100.00
2022-07-31T01:51:03.146Z,100.00
2022-07-31T01:53:32.245Z,100.00
2022-07-31T01:56:03.236Z,100.00
2022-07-31T01:58:38.403Z,100.00
2022-07-31T02:01:15.913Z,100.00
2022-07-31T02:03:45.732Z,100.00
2022-07-31T02:06:19.122Z,100.00
2022-07-31T02:08:50.638Z,100.00
2022-07-31T02:11:20.084Z,100.00
2022-07-31T02:13:49.211Z,100.00
2022-07-31T02:16:19.737Z,100.00
2022-07-31T02:18:53.656Z,100.00
2022-07-31T02:21:27.027Z,100.00
2022-07-31T02:23:55.093Z,100.00
2022-07-31T02:26:24.847Z,100.00
2022-07-31T02:28:53.749Z,100.00
2022-07-31T02:31:24.429Z,100.00
2022-07-31T02:33:53.753Z,100.00
2022-07-31T02:36:23.608Z,100.00
2022-07-31T02:38:55.124Z,100.00
2022-07-31T02:41:25.188Z,100.00
2022-07-31T02:43:53.779Z,100.00
2022-07-31T02:46:23.355Z,100.00
2022-07-31T02:48:52.067Z,100.00
2022-07-31T02:51:23.089Z,100.00
2022-07-31T02:53:52.318Z,100.00
2022-07-31T02:56:23.739Z,100.00
2022-07-31T02:58:53.570Z,100.00
2022-07-31T03:01:25.559Z,100.00
2022-07-31T03:03:54.046Z,100.00
2022-07-31T03:06:21.989Z,100.00
2022-07-31T03:08:50.013Z,100.00
2022-07-31T03:11:21.749Z,100.00
2022-07-31T03:13:51.073Z,100.00
2022-07-31T03:16:19.551Z,100.00
2022-07-31T03:18:48.928Z,100.00
2022-07-31T03:21:19.326Z,100.00
2022-07-31T03:23:47.842Z,100.00
2022-07-31T03:26:20.787Z,100.00
2022-07-31T03:28:49.107Z,100.00
2022-07-31T03:31:17.241Z,100.00
2022-07-31T03:33:45.603Z,100.00
2022-07-31T03:36:15.057Z,100.00
2022-07-31T03:38:46.482Z,100.00
2022-07-31T03:41:25.114Z,100.00
2022-07-31T03:43:54.155Z,100.00
2022-07-31T03:46:24.737Z,100.00
2022-07-31T03:48:53.312Z,100.00
2022-07-31T03:51:23.601Z,100.00
2022-07-31T03:53:52.109Z,100.00
2022-07-31T03:56:39.756Z,100.00
2022-07-31T03:59:08.268Z,100.00
2022-07-31T04:01:57.219Z,100.00
2022-07-31T04:04:40.906Z,100.00
2022-07-31T04:07:09.295Z,100.00
2022-07-31T04:09:38.697Z,100.00
2022-07-31T04:12:07.895Z,100.00
2022-07-31T04:14:36.128Z,100.00
2022-07-31T04:17:04.996Z,100.00
2022-07-31T04:19:33.566Z,100.00
2022-07-31T04:22:02.669Z,100.00
2022-07-31T04:24:32.099Z,100.00
2022-07-31T04:27:09.401Z,100.00
2022-07-31T04:29:44.953Z,100.00
2022-07-31T04:32:13.044Z,100.00
2022-07-31T04:34:53.743Z,100.00
2022-07-31T04:37:22.249Z,100.00
2022-07-31T04:39:50.733Z,100.00
2022-07-31T04:42:18.971Z,100.00
2022-07-31T04:44:47.088Z,100.00
2022-07-31T04:47:15.165Z,100.00
2022-07-31T04:49:46.146Z,100.00
2022-07-31T04:52:17.115Z,100.00
2022-07-31T04:54:47.367Z,100.00
2022-07-31T04:57:19.855Z,100.00
2022-07-31T04:59:59.265Z,100.00
2022-07-31T05:02:28.796Z,100.00
2022-07-31T05:04:57.586Z,100.00
2022-07-31T05:07:31.944Z,100.00
2022-07-31T05:10:05.290Z,100.00
2022-07-31T05:12:33.298Z,100.00
2022-07-31T05:15:01.331Z,100.00
2022-07-31T05:17:29.403Z,100.00
2022-07-31T05:20:26.158Z,100.00
2022-07-31T05:23:06.761Z,100.00
2022-07-31T05:25:53.477Z,100.00
2022-07-31T05:28:29.587Z,100.00
2022-07-31T05:30:58.340Z,100.00
2022-07-31T05:33:26.652Z,100.00
2022-07-31T05:35:58.314Z,100.00
2022-07-31T05:38:27.182Z,100.00
2022-07-31T05:41:14.106Z,100.00
2022-07-31T05:44:00.740Z,100.00
2022-07-31T05:46:37.029Z,100.00
2022-07-31T05:49:05.362Z,100.00
2022-07-31T05:51:33.491Z,100.00
2022-07-31T05:54:02.155Z,100.00
2022-07-31T05:56:59.464Z,100.00
2022-07-31T05:59:41.094Z,100.00
2022-07-31T06:02:09.172Z,100.00
2022-07-31T06:04:55.834Z,100.00
2022-07-31T06:07:24.291Z,100.00
2022-07-31T06:09:52.862Z,100.00
2022-07-31T06:12:20.909Z,100.00
2022-07-31T06:14:50.082Z,100.00
2022-07-31T06:17:22.645Z,100.00
2022-07-31T06:19:50.846Z,100.00
2022-07-31T06:22:18.801Z,100.00
2022-07-31T06:24:47.162Z,100.00
2022-07-31T06:27:18.783Z,100.00
2022-07-31T06:30:03.249Z,100.00
2022-07-31T06:32:31.971Z,100.00
2022-07-31T06:35:00.244Z,100.00
2022-07-31T06:37:28.967Z,100.00
2022-07-31T06:40:00.437Z,100.00
2022-07-31T06:42:46.472Z,100.00
2022-07-31T06:45:29.842Z,100.00
2022-07-31T06:48:41.112Z,100.00
2022-07-31T06:54:05.400Z,100.00
2022-07-31T06:56:35.489Z,100.00
2022-07-31T06:59:05.368Z,100.00
2022-07-31T07:01:34.101Z,100.00
2022-07-31T07:04:02.263Z,100.00
2022-07-31T07:06:30.519Z,100.00
2022-07-31T07:08:59.682Z,100.00
2022-07-31T07:11:27.909Z,100.00
2022-07-31T07:13:56.439Z,100.00
2022-07-31T07:16:24.468Z,100.00
2022-07-31T07:18:53.122Z,100.00
2022-07-31T07:21:24.125Z,100.00
2022-07-31T07:23:52.092Z,100.00
2022-07-31T07:26:26.016Z,100.00
2022-07-31T07:28:54.181Z,100.00
2022-07-31T07:31:22.943Z,100.00
2022-07-31T07:33:52.185Z,100.00
2022-07-31T07:36:24.915Z,100.00
2022-07-31T07:38:58.363Z,100.00
2022-07-31T07:41:27.021Z,100.00
2022-07-31T07:43:55.097Z,100.00
2022-07-31T07:46:25.575Z,100.00
2022-07-31T07:49:04.586Z,100.00
2022-07-31T07:51:59.013Z,100.00
2022-07-31T07:54:43.047Z,100.00
2022-07-31T07:57:23.135Z,100.00
2022-07-31T08:00:22.904Z,100.00
2022-07-31T08:03:46.745Z,100.00
2022-07-31T08:05:45.466Z,100.00
2022-07-31T08:08:13.675Z,100.00
2022-07-31T08:10:43.332Z,100.00
2022-07-31T08:13:27.075Z,100.00
2022-07-31T08:16:32.632Z,100.00
2022-07-31T08:19:01.876Z,100.00
2022-07-31T08:21:31.899Z,100.00
2022-07-31T08:23:59.797Z,100.00
2022-07-31T08:26:48.160Z,100.00
2022-07-31T08:29:16.846Z,100.00
2022-07-31T08:32:01.234Z,100.00
2022-07-31T08:34:53.787Z,100.00
2022-07-31T08:37:51.204Z,100.00
2022-07-31T08:40:11.177Z,100.00
2022-07-31T08:42:39.213Z,100.00
2022-07-31T08:45:08.301Z,100.00
2022-07-31T08:47:42.349Z,100.00
2022-07-31T08:50:16.306Z,100.00
2022-07-31T08:52:49.851Z,100.00
2022-07-31T08:55:24.649Z,100.00
2022-07-31T08:58:12.135Z,100.00
2022-07-31T09:00:43.217Z,100.00
2022-07-31T09:03:11.807Z,100.00
2022-07-31T09:05:43.030Z,100.00
2022-07-31T09:08:14.995Z,100.00
2022-07-31T09:10:49.953Z,100.00
2022-07-31T09:13:19.504Z,100.00
2022-07-31T09:15:48.607Z,100.00
2022-07-31T09:18:19.999Z,100.00
2022-07-31T09:21:09.532Z,100.00
2022-07-31T09:23:48.949Z,99.48
2022-07-31T09:26:17.410Z,100.00
2022-07-31T09:28:47.590Z,100.00
2022-07-31T09:31:15.853Z,100.00
2022-07-31T09:34:02.471Z,94.10
2022-07-31T09:37:08.284Z,89.47
2022-07-31T09:39:57.337Z,91.45
2022-07-31T09:42:55.266Z,91.69
2022-07-31T09:45:30.030Z,91.54
2022-07-31T09:48:14.451Z,93.57
2022-07-31T09:50:55.597Z,86.97
2022-07-31T09:53:24.908Z,78.54
2022-07-31T09:55:58.300Z,74.32
2022-07-31T09:58:26.781Z,78.27
2022-07-31T10:00:56.716Z,74.34
2022-07-31T10:03:26.946Z,72.47
2022-07-31T10:05:58.773Z,72.08
2022-07-31T10:08:29.169Z,71.03
2022-07-31T10:11:20.363Z,68.33
2022-07-31T10:14:00.074Z,65.10
2022-07-31T10:16:32.668Z,66.40
2022-07-31T10:19:35.163Z,66.34
2022-07-31T10:22:29.509Z,66.67
2022-07-31T10:25:01.804Z,63.52
2022-07-31T10:27:30.385Z,68.15
2022-07-31T10:30:05.752Z,67.94
2022-07-31T10:32:37.319Z,71.89
2022-07-31T10:35:25.357Z,77.52
2022-07-31T10:38:19.219Z,80.99
2022-07-31T10:41:36.259Z,85.20
2022-07-31T10:44:22.693Z,91.69
2022-07-31T10:47:20.060Z,96.45
2022-07-31T10:50:07.700Z,93.61
2022-07-31T10:53:16.720Z,91.99
2022-07-31T10:56:13.742Z,86.79
2022-07-31T10:59:03.546Z,80.36
2022-07-31T11:01:58.503Z,72.03
2022-07-31T11:05:07.539Z,68.97
2022-07-31T11:08:04.638Z,68.45
2022-07-31T11:10:52.564Z,67.71
2022-07-31T11:13:56.174Z,67.56
2022-07-31T11:16:52.399Z,68.24
2022-07-31T11:19:44.119Z,68.23
2022-07-31T11:22:31.369Z,67.94
2022-07-31T11:25:01.001Z,64.86
2022-07-31T11:27:32.860Z,64.50
2022-07-31T11:30:10.634Z,63.66
2022-07-31T11:32:47.462Z,66.49
2022-07-31T11:35:28.619Z,70.13
2022-07-31T11:37:59.915Z,66.37
2022-07-31T11:40:28.570Z,62.99
2022-07-31T11:43:25.140Z,64.18
2022-07-31T11:45:55.221Z,64.52
2022-07-31T11:48:27.923Z,69.82
2022-07-31T11:50:56.226Z,73.43
2022-07-31T11:53:24.369Z,73.41
2022-07-31T11:55:54.974Z,76.24
2022-07-31T11:58:24.402Z,71.68
2022-07-31T12:00:54.006Z,74.95
2022-07-31T12:03:29.791Z,75.70
2022-07-31T12:05:57.772Z,71.12
2022-07-31T12:08:27.056Z,72.08
2022-07-31T12:10:57.013Z,71.11
2022-07-31T12:13:26.452Z,74.62
2022-07-31T12:16:09.031Z,76.75
2022-07-31T12:18:50.532Z,81.37
2022-07-31T12:21:19.572Z,88.33
2022-07-31T12:23:52.492Z,94.60
2022-07-31T12:26:27.411Z,99.37
2022-07-31T12:29:07.167Z,100.00
2022-07-31T12:31:52.422Z,100.00
2022-07-31T12:34:30.710Z,100.00
2022-07-31T12:37:07.936Z,100.00
2022-07-31T12:39:54.285Z,100.00
2022-07-31T12:42:36.416Z,100.00
2022-07-31T12:45:17.946Z,100.00
2022-07-31T12:47:54.290Z,100.00
2022-07-31T12:50:24.574Z,100.00
2022-07-31T12:52:53.486Z,98.90
2022-07-31T12:55:22.524Z,92.36
2022-07-31T12:57:52.224Z,91.72
2022-07-31T13:00:25.475Z,98.94
2022-07-31T13:02:55.389Z,100.00
2022-07-31T13:05:24.286Z,100.00
2022-07-31T13:07:52.855Z,100.00
2022-07-31T13:10:24.767Z,100.00
2022-07-31T13:12:53.648Z,100.00
2022-07-31T13:15:29.998Z,100.00
2022-07-31T13:18:02.090Z,99.25
2022-07-31T13:20:31.227Z,98.41
2022-07-31T13:23:00.372Z,96.88
2022-07-31T13:25:30.861Z,97.97
2022-07-31T13:27:59.914Z,99.85
2022-07-31T13:30:28.867Z,100.00
2022-07-31T13:32:56.945Z,100.00
2022-07-31T13:35:28.813Z,100.00
2022-07-31T13:37:57.737Z,100.00
2022-07-31T13:40:44.804Z,100.00
2022-07-31T13:43:13.269Z,100.00
2022-07-31T13:45:41.712Z,100.00
2022-07-31T13:48:10.351Z,100.00
2022-07-31T13:50:42.238Z,100.00
2022-07-31T13:53:10.806Z,100.00
2022-07-31T13:55:39.303Z,100.00
2022-07-31T13:58:08.610Z,100.00
2022-07-31T14:00:37.332Z,100.00
2022-07-31T14:03:05.412Z,100.00
2022-07-31T14:05:39.900Z,100.00
2022-07-31T14:08:29.944Z,100.00
2022-07-31T14:10:59.037Z,100.00
2022-07-31T14:13:27.732Z,100.00
2022-07-31T14:15:56.080Z,100.00
2022-07-31T14:18:24.212Z,100.00
2022-07-31T14:20:52.304Z,100.00
2022-07-31T14:23:20.322Z,100.00
2022-07-31T14:25:54.590Z,100.00
2022-07-31T14:28:22.603Z,100.00
2022-07-31T14:30:50.532Z,100.00
2022-07-31T14:33:18.573Z,100.00
2022-07-31T14:35:54.830Z,100.00
2022-07-31T14:38:27.369Z,100.00
2022-07-31T14:40:56.120Z,100.00
2022-07-31T14:43:24.385Z,100.00
2022-07-31T14:45:52.574Z,100.00
2022-07-31T14:48:22.016Z,100.00
2022-07-31T14:50:50.010Z,100.00
2022-07-31T14:53:17.971Z,100.00
2022-07-31T14:55:45.966Z,100.00
2022-07-31T14:58:14.042Z,100.00
2022-07-31T15:00:42.076Z,100.00
2022-07-31T15:03:10.150Z,100.00
2022-07-31T15:06:48.565Z,100.00
2022-07-31T15:08:28.578Z,100.00
2022-07-31T15:10:56.666Z,100.00
2022-07-31T15:13:24.607Z,100.00
2022-07-31T15:15:52.619Z,100.00
2022-07-31T15:18:20.809Z,100.00
2022-07-31T15:20:54.380Z,100.00
2022-07-31T15:23:22.722Z,100.00
2022-07-31T15:25:50.719Z,100.00
2022-07-31T15:28:18.805Z,100.00
2022-07-31T15:30:46.839Z,100.00
2022-07-31T15:33:15.041Z,100.00
2022-07-31T15:35:43.045Z,100.00
2022-07-31T15:38:11.014Z,100.00
2022-07-31T15:40:38.934Z,100.00
2022-07-31T15:43:06.846Z,100.00
2022-07-31T15:45:34.991Z,100.00
2022-07-31T15:48:04.968Z,100.00
2022-07-31T15:50:37.132Z,100.00
2022-07-31T15:53:05.121Z,100.00
2022-07-31T15:55:33.166Z,100.00
2022-07-31T15:58:01.253Z,100.00
2022-07-31T16:00:29.506Z,100.00
2022-07-31T16:02:57.607Z,100.00
2022-07-31T16:05:35.885Z,100.00
2022-07-31T16:08:32.331Z,100.00
2022-07-31T16:10:55.721Z,100.00
2022-07-31T16:13:25.054Z,100.00
2022-07-31T16:15:53.282Z,100.00
2022-07-31T16:18:21.311Z,100.00
2022-07-31T16:20:49.798Z,100.00
2022-07-31T16:23:17.727Z,100.00
2022-07-31T16:25:45.586Z,100.00
2022-07-31T16:28:13.520Z,100.00
2022-07-31T16:30:42.456Z,100.00
2022-07-31T16:33:10.414Z,100.00
2022-07-31T16:35:39.559Z,100.00
2022-07-31T16:38:08.241Z,100.00
2022-07-31T16:40:36.369Z,100.00
2022-07-31T16:43:47.734Z,100.00
2022-07-31T16:45:55.220Z,100.00
2022-07-31T16:48:23.602Z,100.00
2022-07-31T16:50:52.996Z,100.00
2022-07-31T16:54:11.111Z,100.00
2022-07-31T16:56:17.796Z,100.00
2022-07-31T16:58:45.779Z,100.00
2022-07-31T17:01:57.906Z,100.00
2022-07-31T17:04:03.969Z,100.00
2022-07-31T17:06:36.200Z,100.00
2022-07-31T17:09:17.209Z,100.00
2022-07-31T17:11:50.652Z,100.00
2022-07-31T17:14:21.602Z,100.00
2022-07-31T17:16:51.009Z,100.00
2022-07-31T17:19:42.726Z,100.00
2022-07-31T17:22:17.946Z,100.00
2022-07-31T17:24:51.403Z,100.00
2022-07-31T17:27:21.437Z,100.00
2022-07-31T17:29:49.786Z,100.00
2022-07-31T17:32:17.880Z,100.00
2022-07-31T17:34:46.560Z,100.00
2022-07-31T17:37:14.637Z,100.00
2022-07-31T17:39:42.666Z,100.00
2022-07-31T17:42:10.795Z,100.00
2022-07-31T17:44:40.071Z,100.00
2022-07-31T17:47:08.714Z,100.00
2022-07-31T17:49:37.326Z,100.00
2022-07-31T17:52:05.645Z,100.00
2022-07-31T17:54:33.707Z,100.00
2022-07-31T17:57:02.112Z,100.00
2022-07-31T17:59:30.490Z,100.00
2022-07-31T18:02:04.038Z,100.00
2022-07-31T18:04:34.736Z,100.00
2022-07-31T18:07:04.712Z,100.00
2022-07-31T18:09:33.547Z,100.00
2022-07-31T18:12:02.109Z,100.00
2022-07-31T18:14:30.428Z,100.00
2022-07-31T18:16:58.407Z,100.00
2022-07-31T18:19:26.393Z,100.00
2022-07-31T18:21:54.691Z,100.00
2022-07-31T18:24:25.063Z,100.00
2022-07-31T18:26:54.056Z,100.00
2022-07-31T18:29:22.336Z,100.00
2022-07-31T18:31:50.386Z,100.00
2022-07-31T18:34:18.485Z,100.00
2022-07-31T18:36:47.912Z,100.00
2022-07-31T18:39:17.516Z,100.00
2022-07-31T18:41:48.814Z,100.00
2022-07-31T18:44:17.537Z,100.00
2022-07-31T18:46:45.709Z,100.00
2022-07-31T18:50:59.861Z,100.00
2022-07-31T18:52:02.908Z,100.00
2022-07-31T18:54:31.404Z,100.00
2022-07-31T18:56:59.611Z,100.00
2022-07-31T18:59:27.580Z,100.00
2022-07-31T19:01:55.921Z,100.00
2022-07-31T19:04:23.916Z,100.00
2022-07-31T19:06:54.472Z,100.00
2022-07-31T19:09:25.057Z,100.00
2022-07-31T19:11:55.810Z,100.00
2022-07-31T19:14:31.591Z,100.00
2022-07-31T19:17:00.689Z,100.00
2022-07-31T19:19:42.623Z,100.00
2022-07-31T19:22:16.787Z,100.00
2022-07-31T19:24:44.845Z,100.00
2022-07-31T19:27:12.784Z,100.00
2022-07-31T19:29:40.811Z,100.00
2022-07-31T19:32:09.017Z,100.00
2022-07-31T19:34:36.998Z,100.00
2022-07-31T19:37:05.937Z,100.00
2022-07-31T19:39:37.778Z,100.00
2022-07-31T19:42:10.928Z,100.00
2022-07-31T19:44:40.030Z,100.00
2022-07-31T19:47:08.125Z,100.00
2022-07-31T19:49:38.350Z,100.00
2022-07-31T19:52:07.996Z,100.00
2022-07-31T19:54:37.064Z,100.00
2022-07-31T19:57:05.372Z,100.00
2022-07-31T19:59:33.471Z,100.00
2022-07-31T20:02:01.648Z,100.00
2022-07-31T20:04:29.921Z,100.00
2022-07-31T20:06:57.841Z,100.00
2022-07-31T20:09:25.731Z,100.00
2022-07-31T20:11:53.801Z,100.00
2022-07-31T20:14:21.702Z,100.00
2022-07-31T20:16:49.642Z,100.00
2022-07-31T20:19:17.581Z,100.00
2022-07-31T20:21:45.530Z,100.00
2022-07-31T20:24:13.602Z,100.00
2022-07-31T20:26:41.570Z,100.00
2022-07-31T20:29:09.707Z,100.00
2022-07-31T20:31:37.902Z,100.00
2022-07-31T20:34:05.844Z,100.00
2022-07-31T20:36:33.864Z,100.00
2022-07-31T20:39:01.818Z,100.00
2022-07-31T20:41:29.806Z,100.00
2022-07-31T20:43:58.816Z,100.00
2022-07-31T20:46:27.937Z,100.00
2022-07-31T20:48:57.489Z,100.00
2022-07-31T20:51:25.408Z,100.00
2022-07-31T20:53:54.420Z,100.00
2022-07-31T20:56:22.835Z,100.00
2022-07-31T20:58:51.953Z,100.00
2022-07-31T21:01:22.080Z,100.00
2022-07-31T21:03:50.128Z,100.00
2022-07-31T21:06:19.451Z,100.00
2022-07-31T21:08:47.781Z,100.00
2022-07-31T21:11:15.815Z,100.00
2022-07-31T21:13:45.558Z,100.00
2022-07-31T21:16:13.995Z,100.00
2022-07-31T21:18:43.517Z,100.00
2022-07-31T21:21:12.027Z,100.00
2022-07-31T21:23:40.160Z,100.00
2022-07-31T21:26:08.528Z,100.00
2022-07-31T21:28:37.023Z,100.00
2022-07-31T21:31:05.547Z,100.00
2022-07-31T21:33:34.143Z,100.00
2022-07-31T21:36:02.711Z,100.00
2022-07-31T21:38:30.862Z,100.00
2022-07-31T21:40:59.315Z,100.00
2022-07-31T21:43:33.536Z,100.00
2022-07-31T21:46:22.606Z,100.00
2022-07-31T21:48:52.102Z,100.00
2022-07-31T21:51:20.335Z,100.00
2022-07-31T21:53:48.398Z,100.00
2022-07-31T21:56:16.348Z,100.00
2022-07-31T21:58:45.005Z,100.00
2022-07-31T22:01:15.340Z,100.00
2022-07-31T22:03:43.748Z,100.00
2022-07-31T22:06:30.113Z,100.00
2022-07-31T22:08:58.020Z,100.00
2022-07-31T22:11:26.020Z,100.00
2022-07-31T22:13:54.062Z,100.00
2022-07-31T22:16:22.118Z,100.00
2022-07-31T22:18:51.807Z,100.00
2022-07-31T22:21:19.819Z,100.00
2022-07-31T22:23:47.988Z,100.00
2022-07-31T22:26:16.472Z,100.00
2022-07-31T22:28:44.576Z,100.00
2022-07-31T22:31:12.927Z,100.00
2022-07-31T22:33:40.851Z,100.00
2022-07-31T22:36:09.128Z,100.00
2022-07-31T22:38:38.232Z,100.00
2022-07-31T22:41:06.614Z,100.00
2022-07-31T22:44:12.090Z,100.00
2022-07-31T22:46:23.566Z,100.00
2022-07-31T22:48:53.666Z,100.00
2022-07-31T22:51:21.675Z,100.00
2022-07-31T22:53:50.401Z,100.00
2022-07-31T22:56:18.488Z,100.00
2022-07-31T22:58:46.397Z,100.00
2022-07-31T23:01:14.356Z,100.00
2022-07-31T23:03:42.295Z,100.00
2022-07-31T23:06:31.845Z,100.00
2022-07-31T23:08:58.386Z,100.00
2022-07-31T23:11:27.389Z,100.00
2022-07-31T23:13:55.504Z,100.00
2022-07-31T23:16:23.467Z,100.00
2022-07-31T23:18:51.391Z,100.00
2022-07-31T23:21:19.842Z,100.00
2022-07-31T23:23:49.679Z,100.00
2022-07-31T23:26:19.205Z,100.00
2022-07-31T23:28:48.554Z,100.00
2022-07-31T23:31:17.379Z,100.00
2022-07-31T23:33:46.876Z,100.00
2022-07-31T23:36:15.923Z,100.00
2022-07-31T23:38:45.578Z,100.00
2022-07-31T23:41:14.039Z,100.00
2022-07-31T23:43:54.324Z,100.00
2022-07-31T23:46:26.939Z,100.00
2022-07-31T23:48:56.053Z,100.00
2022-07-31T23:51:24.240Z,100.00
2022-07-31T23:53:52.608Z,100.00
2022-07-31T23:56:20.938Z,100.00
2022-07-31T23:58:48.837Z,100.00
