createdAt,value
2022-08-05T00:01:36.570Z,42.20
2022-08-05T00:04:18.683Z,42.00
2022-08-05T00:06:47.552Z,42.00
2022-08-05T00:09:21.099Z,41.80
2022-08-05T00:11:55.755Z,41.90
2022-08-05T00:14:29.252Z,42.00
2022-08-05T00:17:03.093Z,42.10
2022-08-05T00:19:33.537Z,42.30
2022-08-05T00:22:11.277Z,42.00
2022-08-05T00:24:42.168Z,42.00
2022-08-05T00:27:13.934Z,42.10
2022-08-05T00:30:03.275Z,42.00
2022-08-05T00:32:33.883Z,42.10
2022-08-05T00:35:07.593Z,41.90
2022-08-05T00:37:52.877Z,42.10
2022-08-05T00:40:27.439Z,42.00
2022-08-05T00:43:00.647Z,42.10
2022-08-05T00:45:42.750Z,42.10
2022-08-05T00:48:16.276Z,42.20
2022-08-05T00:50:47.606Z,42.30
2022-08-05T00:53:59.797Z,42.60
2022-08-05T00:56:07.760Z,42.50
2022-08-05T00:58:37.424Z,42.30
2022-08-05T01:01:08.971Z,42.50
2022-08-05T01:03:40.794Z,42.30
2022-08-05T01:06:13.954Z,42.80
2022-08-05T01:08:44.482Z,42.60
2022-08-05T01:11:21.782Z,42.80
2022-08-05T01:14:02.612Z,43.00
2022-08-05T01:16:39.529Z,42.70
2022-08-05T01:19:36.693Z,42.80
2022-08-05T01:22:31.739Z,42.70
2022-08-05T01:25:39.581Z,42.90
2022-08-05T01:28:24.275Z,43.00
2022-08-05T01:30:57.394Z,42.80
2022-08-05T01:33:35.118Z,42.80
2022-08-05T01:36:12.888Z,43.00
2022-08-05T01:38:48.447Z,43.20
2022-08-05T01:41:22.645Z,43.30
2022-08-05T01:43:57.409Z,43.10
2022-08-05T01:46:42.442Z,43.40
2022-08-05T01:49:24.046Z,43.10
2022-08-05T01:51:58.074Z,43.50
2022-08-05T01:54:32.856Z,43.50
2022-08-05T01:58:10.630Z,43.50
2022-08-05T01:59:59.388Z,43.70
2022-08-05T02:02:30.650Z,43.40
2022-08-05T02:05:04.505Z,43.40
2022-08-05T02:07:43.134Z,43.60
2022-08-05T02:10:29.396Z,43.50
2022-08-05T02:13:04.761Z,43.50
2022-08-05T02:15:51.211Z,43.60
2022-08-05T02:18:33.135Z,43.80
2022-08-05T02:21:13.256Z,43.60
2022-08-05T02:23:47.330Z,43.80
2022-08-05T02:26:23.211Z,43.90
2022-08-05T02:28:58.278Z,43.70
2022-08-05T02:31:34.923Z,43.80
2022-08-05T02:34:09.221Z,43.80
2022-08-05T02:36:44.542Z,43.90
2022-08-05T02:39:16.129Z,43.80
2022-08-05T02:42:00.525Z,43.80
2022-08-05T02:44:33.012Z,43.70
2022-08-05T02:47:06.866Z,43.50
2022-08-05T02:49:40.577Z,43.80
2022-08-05T02:52:13.546Z,43.70
2022-08-05T02:54:56.881Z,43.50
2022-08-05T02:58:11.119Z,43.70
2022-08-05T03:00:15.873Z,43.50
2022-08-05T03:02:49.704Z,43.40
2022-08-05T03:05:21.833Z,43.20
2022-08-05T03:08:11.692Z,43.30
2022-08-05T03:10:44.190Z,43.40
2022-08-05T03:13:51.488Z,43.40
2022-08-05T03:16:22.635Z,43.40
2022-08-05T03:18:53.021Z,43.60
2022-08-05T03:21:21.980Z,43.50
2022-08-05T03:23:58.742Z,43.60
2022-08-05T03:26:31.436Z,43.90
2022-08-05T03:29:02.127Z,43.60
2022-08-05T03:31:56.900Z,43.60
2022-08-05T03:34:24.568Z,43.80
2022-08-05T03:36:53.682Z,43.90
2022-08-05T03:39:27.047Z,43.90
2022-08-05T03:41:56.664Z,44.00
2022-08-05T03:44:25.948Z,44.10
2022-08-05T03:46:58.442Z,44.30
2022-08-05T03:49:31.140Z,44.50
2022-08-05T03:52:39.292Z,44.60
2022-08-05T03:56:04.608Z,44.60
2022-08-05T03:58:12.004Z,44.40
2022-08-05T04:00:42.322Z,44.90
2022-08-05T04:03:28.448Z,44.80
2022-08-05T04:05:59.949Z,44.60
2022-08-05T04:08:36.562Z,44.50
2022-08-05T04:11:09.943Z,44.10
2022-08-05T04:13:50.036Z,43.90
2022-08-05T04:16:25.058Z,43.80
2022-08-05T04:18:57.793Z,43.90
2022-08-05T04:22:09.008Z,43.70
2022-08-05T04:24:19.714Z,43.90
2022-08-05T04:26:51.996Z,43.70
2022-08-05T04:29:21.010Z,44.20
2022-08-05T04:31:49.825Z,44.00
2022-08-05T04:34:32.638Z,44.10
2022-08-05T04:37:05.695Z,44.00
2022-08-05T04:39:35.288Z,43.70
2022-08-05T04:42:05.203Z,43.60
2022-08-05T04:44:34.094Z,44.00
2022-08-05T04:47:09.708Z,43.80
2022-08-05T04:50:02.933Z,44.10
2022-08-05T04:52:34.078Z,43.70
2022-08-05T04:55:15.087Z,43.70
2022-08-05T04:57:47.476Z,44.00
2022-08-05T05:00:17.970Z,43.70
2022-08-05T05:02:47.911Z,44.00
2022-08-05T05:05:26.221Z,43.90
2022-08-05T05:08:03.278Z,43.80
2022-08-05T05:10:34.801Z,43.80
2022-08-05T05:13:04.569Z,44.20
2022-08-05T05:15:59.290Z,44.20
2022-08-05T05:18:31.506Z,44.80
2022-08-05T05:21:04.334Z,44.80
2022-08-05T05:23:39.089Z,44.60
2022-08-05T05:26:28.287Z,44.70
2022-08-05T05:29:14.228Z,44.90
2022-08-05T05:31:46.472Z,45.30
2022-08-05T05:34:18.060Z,45.20
2022-08-05T05:36:53.506Z,44.80
2022-08-05T05:39:24.125Z,44.50
2022-08-05T05:41:54.544Z,44.30
2022-08-05T05:44:36.507Z,44.30
2022-08-05T05:47:07.754Z,44.20
2022-08-05T05:49:52.597Z,44.10
2022-08-05T05:52:33.076Z,44.00
2022-08-05T05:55:13.409Z,44.30
2022-08-05T05:57:52.130Z,44.70
2022-08-05T06:00:27.528Z,44.50
2022-08-05T06:03:02.614Z,44.30
2022-08-05T06:05:31.975Z,44.20
2022-08-05T06:08:03.845Z,44.10
2022-08-05T06:10:37.443Z,44.00
2022-08-05T06:13:13.447Z,44.00
2022-08-05T06:16:28.193Z,44.10
2022-08-05T06:18:31.880Z,44.10
2022-08-05T06:21:07.898Z,43.90
2022-08-05T06:23:46.688Z,43.90
2022-08-05T06:26:21.338Z,44.00
2022-08-05T06:28:52.849Z,43.70
2022-08-05T06:31:22.566Z,43.80
2022-08-05T06:34:07.487Z,43.80
2022-08-05T06:36:58.544Z,43.40
2022-08-05T06:39:28.192Z,43.40
2022-08-05T06:42:01.241Z,43.10
2022-08-05T06:44:33.726Z,42.90
2022-08-05T06:47:02.998Z,42.90
2022-08-05T06:50:00.829Z,42.90
2022-08-05T06:52:38.105Z,43.00
2022-08-05T06:55:10.400Z,42.90
2022-08-05T06:58:03.468Z,43.00
2022-08-05T07:00:31.338Z,43.00
2022-08-05T07:03:00.844Z,43.30
2022-08-05T07:05:37.188Z,43.10
2022-08-05T07:08:11.014Z,42.80
2022-08-05T07:10:53.294Z,42.90
2022-08-05T07:13:57.968Z,42.80
2022-08-05T07:17:58.678Z,42.90
2022-08-05T07:20:22.974Z,42.90
2022-08-05T07:22:28.102Z,43.10
2022-08-05T07:25:22.046Z,43.10
2022-08-05T07:27:58.099Z,43.20
2022-08-05T07:30:38.987Z,43.10
2022-08-05T07:33:15.738Z,43.20
2022-08-05T07:36:05.388Z,43.40
2022-08-05T07:38:43.232Z,43.30
2022-08-05T07:42:09.499Z,43.60
2022-08-05T07:44:18.775Z,43.70
2022-08-05T07:46:50.498Z,43.80
2022-08-05T07:49:20.482Z,44.00
2022-08-05T07:51:54.268Z,44.00
2022-08-05T07:54:30.981Z,43.90
2022-08-05T07:57:22.580Z,43.90
2022-08-05T07:59:50.527Z,44.00
2022-08-05T08:02:30.857Z,44.00
2022-08-05T08:05:00.793Z,44.20
2022-08-05T08:07:39.753Z,44.00
2022-08-05T08:10:20.516Z,43.70
2022-08-05T08:12:50.237Z,43.70
2022-08-05T08:16:33.480Z,43.50
2022-08-05T08:18:14.022Z,43.50
2022-08-05T08:21:01.979Z,43.30
2022-08-05T08:24:01.279Z,43.10
2022-08-05T08:26:29.530Z,43.00
2022-08-05T08:29:09.732Z,42.80
2022-08-05T08:31:50.564Z,42.70
2022-08-05T08:34:30.831Z,42.70
2022-08-05T08:37:03.435Z,42.30
2022-08-05T08:39:37.141Z,42.30
2022-08-05T08:42:34.399Z,42.20
2022-08-05T08:45:18.560Z,42.50
2022-08-05T08:48:10.422Z,42.10
2022-08-05T08:51:22.299Z,42.30
2022-08-05T08:53:37.997Z,41.60
2022-08-05T08:56:13.752Z,41.90
2022-08-05T08:58:44.559Z,42.20
2022-08-05T09:01:18.754Z,42.00
2022-08-05T09:03:55.437Z,41.40
2022-08-05T09:06:30.649Z,41.60
2022-08-05T09:09:01.727Z,41.40
2022-08-05T09:11:51.155Z,40.90
2022-08-05T09:14:56.315Z,40.90
2022-08-05T09:17:40.967Z,41.20
2022-08-05T09:20:08.432Z,41.40
2022-08-05T09:23:09.440Z,40.90
2022-08-05T09:26:03.194Z,40.70
2022-08-05T09:28:32.462Z,40.90
2022-08-05T09:31:22.338Z,40.90
2022-08-05T09:33:56.454Z,40.60
2022-08-05T09:36:27.592Z,40.50
2022-08-05T09:39:18.307Z,40.60
2022-08-05T09:41:58.803Z,41.20
2022-08-05T09:44:35.983Z,40.80
2022-08-05T09:47:14.003Z,40.70
2022-08-05T09:50:00.372Z,40.60
2022-08-05T09:52:33.661Z,40.50
2022-08-05T09:55:58.385Z,40.40
2022-08-05T09:57:58.713Z,40.20
2022-08-05T10:00:30.536Z,40.80
2022-08-05T10:03:09.471Z,40.50
2022-08-05T10:05:38.807Z,40.40
2022-08-05T10:08:34.816Z,40.00
2022-08-05T10:10:59.751Z,39.80
2022-08-05T10:13:43.942Z,40.00
2022-08-05T10:16:33.876Z,39.90
2022-08-05T10:19:09.180Z,40.00
2022-08-05T10:21:40.326Z,39.70
2022-08-05T10:24:13.470Z,39.20
2022-08-05T10:26:49.104Z,39.10
2022-08-05T10:29:23.874Z,38.90
2022-08-05T10:32:52.340Z,39.20
2022-08-05T10:35:01.582Z,37.90
2022-08-05T10:37:40.271Z,38.20
2022-08-05T10:40:27.912Z,37.60
2022-08-05T10:43:05.739Z,37.40
2022-08-05T10:45:40.261Z,37.30
2022-08-05T10:48:36.026Z,37.50
2022-08-05T10:51:28.376Z,37.50
2022-08-05T10:54:05.632Z,37.70
2022-08-05T10:56:52.784Z,37.00
2022-08-05T11:00:02.607Z,37.70
2022-08-05T11:02:37.637Z,36.90
2022-08-05T11:05:11.037Z,36.50
2022-08-05T11:08:04.619Z,36.30
2022-08-05T11:10:49.958Z,36.10
2022-08-05T11:13:57.736Z,36.50
2022-08-05T11:16:33.604Z,35.90
2022-08-05T11:20:11.257Z,35.50
2022-08-05T11:22:50.018Z,35.90
2022-08-05T11:26:04.382Z,35.70
2022-08-05T11:28:44.357Z,35.50
2022-08-05T11:31:58.536Z,35.30
2022-08-05T11:34:37.387Z,35.10
2022-08-05T11:38:29.278Z,35.80
2022-08-05T11:40:03.064Z,35.30
2022-08-05T11:42:40.286Z,34.70
2022-08-05T11:45:14.329Z,34.80
2022-08-05T11:47:58.654Z,35.00
2022-08-05T11:50:28.406Z,35.10
2022-08-05T11:52:58.412Z,34.90
2022-08-05T11:55:31.626Z,34.80
2022-08-05T11:58:09.615Z,34.70
2022-08-05T12:00:44.465Z,34.80
2022-08-05T12:03:28.764Z,33.90
2022-08-05T12:06:06.184Z,34.30
2022-08-05T12:08:49.978Z,34.30
2022-08-05T12:11:21.780Z,34.40
2022-08-05T12:14:04.140Z,34.10
2022-08-05T12:16:38.469Z,33.90
2022-08-05T12:19:11.022Z,33.80
2022-08-05T12:22:01.113Z,33.90
2022-08-05T12:24:30.442Z,34.20
2022-08-05T12:27:09.782Z,34.50
2022-08-05T12:30:03.300Z,34.60
2022-08-05T12:32:33.684Z,34.30
2022-08-05T12:35:06.469Z,34.80
2022-08-05T12:37:36.940Z,34.50
2022-08-05T12:40:11.321Z,34.60
2022-08-05T12:42:57.071Z,34.30
2022-08-05T12:45:48.402Z,34.20
2022-08-05T12:48:27.173Z,34.80
2022-08-05T12:52:10.061Z,34.10
2022-08-05T12:54:14.780Z,34.40
2022-08-05T12:56:50.883Z,34.00
2022-08-05T12:59:46.964Z,33.80
2022-08-05T13:02:13.239Z,33.60
2022-08-05T13:04:52.509Z,33.50
2022-08-05T13:07:55.769Z,33.30
2022-08-05T13:10:19.931Z,33.10
2022-08-05T13:12:57.120Z,33.30
2022-08-05T13:15:41.168Z,33.20
2022-08-05T13:18:19.642Z,33.90
2022-08-05T13:20:50.254Z,33.30
2022-08-05T13:23:22.712Z,32.80
2022-08-05T13:25:59.363Z,32.70
2022-08-05T13:28:32.357Z,32.60
2022-08-05T13:31:10.927Z,32.60
2022-08-05T13:34:21.584Z,32.20
2022-08-05T13:36:33.384Z,32.10
2022-08-05T13:39:08.618Z,32.10
2022-08-05T13:41:53.885Z,32.60
2022-08-05T13:44:24.847Z,32.20
2022-08-05T13:47:02.316Z,32.10
2022-08-05T13:49:37.722Z,32.30
2022-08-05T13:52:15.988Z,32.60
2022-08-05T13:54:53.441Z,32.50
2022-08-05T13:57:24.289Z,32.20
2022-08-05T13:59:59.412Z,31.90
2022-08-05T14:02:38.471Z,32.20
2022-08-05T14:05:19.384Z,32.40
2022-08-05T14:08:07.071Z,33.40
2022-08-05T14:10:49.577Z,32.20
2022-08-05T14:13:18.557Z,32.50
2022-08-05T14:16:07.847Z,32.00
2022-08-05T14:18:39.911Z,32.00
2022-08-05T14:22:09.095Z,31.50
2022-08-05T14:24:00.717Z,31.50
2022-08-05T14:26:36.741Z,31.50
2022-08-05T14:29:16.509Z,32.20
2022-08-05T14:32:02.999Z,32.10
2022-08-05T14:34:36.643Z,32.00
2022-08-05T14:37:06.243Z,31.80
2022-08-05T14:39:49.312Z,31.70
2022-08-05T14:42:28.206Z,31.40
2022-08-05T14:44:58.174Z,31.60
2022-08-05T14:48:04.006Z,31.30
2022-08-05T14:50:19.382Z,31.50
2022-08-05T14:52:56.931Z,31.80
2022-08-05T14:55:39.272Z,31.60
2022-08-05T14:58:13.889Z,31.80
2022-08-05T15:00:59.407Z,31.70
2022-08-05T15:03:33.909Z,31.90
2022-08-05T15:06:14.917Z,31.90
2022-08-05T15:08:59.047Z,31.70
2022-08-05T15:11:51.628Z,31.50
2022-08-05T15:14:35.115Z,32.50
2022-08-05T15:17:44.630Z,32.20
2022-08-05T15:20:01.877Z,32.00
2022-08-05T15:22:30.955Z,32.00
2022-08-05T15:25:00.229Z,32.00
2022-08-05T15:27:39.814Z,31.90
2022-08-05T15:30:14.475Z,31.80
2022-08-05T15:32:45.842Z,31.80
2022-08-05T15:35:15.208Z,31.50
2022-08-05T15:38:08.782Z,32.00
2022-08-05T15:41:00.731Z,31.80
2022-08-05T15:43:23.335Z,31.80
2022-08-05T15:46:00.066Z,31.80
2022-08-05T15:48:30.658Z,31.90
2022-08-05T15:51:01.030Z,32.10
2022-08-05T15:53:38.313Z,31.90
2022-08-05T15:56:20.341Z,32.60
2022-08-05T15:58:49.904Z,32.10
2022-08-05T16:01:21.295Z,32.00
2022-08-05T16:03:58.901Z,32.10
2022-08-05T16:06:28.039Z,32.30
2022-08-05T16:08:57.218Z,32.50
2022-08-05T16:11:42.441Z,32.30
2022-08-05T16:14:17.389Z,32.50
2022-08-05T16:16:48.387Z,32.60
2022-08-05T16:19:18.854Z,32.60
2022-08-05T16:21:58.675Z,32.90
2022-08-05T16:24:40.687Z,33.50
2022-08-05T16:27:32.288Z,33.50
2022-08-05T16:30:26.355Z,33.70
2022-08-05T16:32:59.859Z,33.90
2022-08-05T16:35:32.042Z,34.00
2022-08-05T16:38:15.888Z,34.30
2022-08-05T16:40:55.036Z,34.30
2022-08-05T16:43:25.988Z,34.40
2022-08-05T16:46:07.235Z,34.40
2022-08-05T16:48:42.830Z,34.60
2022-08-05T16:51:11.877Z,34.70
2022-08-05T16:54:04.304Z,35.00
2022-08-05T16:56:33.683Z,35.20
2022-08-05T16:59:08.036Z,35.40
2022-08-05T17:01:54.623Z,35.40
2022-08-05T17:04:28.006Z,35.60
2022-08-05T17:07:01.132Z,35.80
2022-08-05T17:09:31.064Z,36.10
2022-08-05T17:12:22.654Z,36.20
2022-08-05T17:15:15.537Z,36.40
2022-08-05T17:17:48.814Z,36.30
2022-08-05T17:20:25.332Z,36.40
2022-08-05T17:22:57.402Z,36.70
2022-08-05T17:25:39.444Z,36.80
2022-08-05T17:28:09.904Z,36.80
2022-08-05T17:30:42.396Z,37.00
2022-08-05T17:33:19.959Z,37.00
2022-08-05T17:36:09.112Z,37.20
2022-08-05T17:38:39.762Z,37.50
2022-08-05T17:41:23.003Z,37.60
2022-08-05T17:43:58.627Z,37.80
2022-08-05T17:46:28.118Z,37.90
2022-08-05T17:48:58.049Z,38.00
2022-08-05T17:51:28.859Z,38.10
2022-08-05T17:54:09.535Z,38.30
2022-08-05T17:56:38.906Z,38.40
2022-08-05T17:59:08.015Z,38.50
2022-08-05T18:01:49.366Z,38.60
2022-08-05T18:04:21.445Z,38.80
2022-08-05T18:07:01.153Z,38.80
2022-08-05T18:10:00.162Z,39.00
2022-08-05T18:12:22.320Z,39.20
2022-08-05T18:14:53.410Z,39.20
2022-08-05T18:18:01.656Z,39.40
2022-08-05T18:20:15.002Z,39.50
2022-08-05T18:22:53.918Z,39.60
2022-08-05T18:25:25.110Z,39.70
2022-08-05T18:27:54.884Z,39.90
2022-08-05T18:30:26.479Z,40.10
2022-08-05T18:33:00.147Z,40.20
2022-08-05T18:36:01.214Z,40.20
2022-08-05T18:38:25.957Z,40.10
2022-08-05T18:41:58.088Z,40.30
2022-08-05T18:43:48.956Z,40.30
2022-08-05T18:46:19.990Z,40.40
2022-08-05T18:48:52.058Z,40.50
2022-08-05T18:52:05.065Z,40.60
2022-08-05T18:54:30.914Z,40.70
2022-08-05T18:57:02.101Z,40.70
2022-08-05T18:59:43.238Z,40.90
2022-08-05T19:02:26.650Z,40.90
2022-08-05T19:05:02.114Z,41.00
2022-08-05T19:07:48.121Z,41.00
2022-08-05T19:10:28.271Z,41.30
2022-08-05T19:12:58.205Z,42.00
2022-08-05T19:16:00.257Z,42.30
2022-08-05T19:18:20.896Z,42.60
2022-08-05T19:20:52.857Z,43.00
2022-08-05T19:24:03.774Z,43.20
2022-08-05T19:26:13.903Z,43.50
2022-08-05T19:28:43.627Z,44.20
2022-08-05T19:31:18.074Z,44.70
2022-08-05T19:33:56.076Z,45.90
2022-08-05T19:36:27.133Z,46.10
2022-08-05T19:39:01.396Z,46.40
2022-08-05T19:42:03.393Z,46.90
2022-08-05T19:44:21.666Z,47.30
2022-08-05T19:46:51.827Z,48.10
2022-08-05T19:49:20.882Z,48.70
2022-08-05T19:52:08.885Z,49.30
2022-08-05T19:54:39.215Z,49.50
2022-08-05T19:57:12.119Z,49.50
2022-08-05T19:59:55.577Z,50.10
2022-08-05T20:02:32.166Z,50.10
2022-08-05T20:05:01.071Z,50.40
2022-08-05T20:07:39.015Z,50.40
2022-08-05T20:10:17.026Z,50.30
2022-08-05T20:12:49.194Z,50.50
2022-08-05T20:15:48.734Z,50.60
2022-08-05T20:18:33.902Z,51.00
2022-08-05T20:20:59.979Z,51.70
2022-08-05T20:23:44.502Z,51.00
2022-08-05T20:26:19.014Z,51.30
2022-08-05T20:28:51.368Z,51.70
2022-08-05T20:31:21.638Z,51.70
2022-08-05T20:33:52.773Z,51.80
2022-08-05T20:36:24.145Z,51.50
2022-08-05T20:38:57.804Z,51.60
2022-08-05T20:41:44.606Z,51.50
2022-08-05T20:44:29.692Z,51.70
2022-08-05T20:47:01.213Z,51.80
2022-08-05T20:49:38.045Z,51.70
2022-08-05T20:52:10.728Z,52.10
2022-08-05T20:54:42.643Z,52.50
2022-08-05T20:57:43.762Z,52.30
2022-08-05T21:00:35.082Z,52.30
2022-08-05T21:03:08.098Z,52.20
2022-08-05T21:05:53.941Z,52.40
2022-08-05T21:08:26.466Z,52.70
2022-08-05T21:10:58.510Z,53.20
2022-08-05T21:13:47.784Z,53.50
2022-08-05T21:16:22.447Z,53.70
2022-08-05T21:19:00.538Z,53.70
2022-08-05T21:21:39.446Z,54.10
2022-08-05T21:24:15.198Z,54.40
2022-08-05T21:26:53.355Z,54.10
2022-08-05T21:29:31.767Z,54.40
2022-08-05T21:32:04.154Z,54.10
2022-08-05T21:34:35.651Z,54.30
2022-08-05T21:37:05.751Z,53.90
2022-08-05T21:39:40.691Z,53.80
2022-08-05T21:42:30.757Z,54.00
2022-08-05T21:44:59.468Z,53.80
2022-08-05T21:47:54.863Z,53.80
2022-08-05T21:50:20.155Z,53.90
2022-08-05T21:52:51.443Z,53.50
2022-08-05T21:56:01.798Z,53.40
2022-08-05T21:58:11.601Z,53.00
2022-08-05T22:00:41.018Z,52.90
2022-08-05T22:03:48.462Z,52.70
2022-08-05T22:06:11.532Z,52.90
2022-08-05T22:08:42.627Z,53.10
2022-08-05T22:11:15.431Z,52.80
2022-08-05T22:14:32.518Z,52.80
2022-08-05T22:16:51.118Z,52.80
2022-08-05T22:20:02.970Z,53.20
2022-08-05T22:22:14.503Z,52.80
2022-08-05T22:25:01.549Z,52.50
2022-08-05T22:28:11.418Z,52.30
2022-08-05T22:30:35.894Z,52.30
2022-08-05T22:33:15.144Z,51.90
2022-08-05T22:35:49.139Z,51.70
2022-08-05T22:38:19.787Z,51.70
2022-08-05T22:40:49.871Z,51.50
2022-08-05T22:43:36.823Z,51.50
2022-08-05T22:46:11.974Z,51.80
2022-08-05T22:48:43.233Z,52.10
2022-08-05T22:51:16.009Z,52.10
2022-08-05T22:53:55.146Z,53.20
2022-08-05T22:56:30.316Z,52.00
2022-08-05T22:59:04.692Z,51.90
2022-08-05T23:02:05.263Z,52.00
2022-08-05T23:04:36.164Z,51.90
2022-08-05T23:07:08.195Z,51.70
2022-08-05T23:09:58.199Z,51.10
2022-08-05T23:12:28.669Z,50.90
2022-08-05T23:14:57.748Z,50.90
2022-08-05T23:17:34.230Z,50.80
2022-08-05T23:20:10.511Z,50.50
2022-08-05T23:22:48.513Z,50.50
2022-08-05T23:25:52.569Z,50.40
2022-08-05T23:28:07.866Z,50.80
2022-08-05T23:30:40.625Z,50.20
2022-08-05T23:33:22.500Z,49.70
2022-08-05T23:35:56.608Z,49.70
2022-08-05T23:38:26.973Z,49.60
2022-08-05T23:40:55.871Z,49.70
2022-08-05T23:44:04.538Z,49.50
2022-08-05T23:46:21.239Z,49.30
2022-08-05T23:48:59.732Z,49.20
2022-08-05T23:51:55.079Z,49.40
2022-08-05T23:54:30.133Z,49.50
2022-08-05T23:57:04.786Z,49.50
