createdAt,value
2022-07-25T00:00:10.239Z,82.60
2022-07-25T00:02:37.116Z,83.03
2022-07-25T00:05:04.240Z,83.01
2022-07-25T00:07:30.659Z,83.35
2022-07-25T00:09:57.101Z,83.68
2022-07-25T00:12:23.895Z,83.81
2022-07-25T00:14:50.330Z,83.20
2022-07-25T00:17:16.735Z,83.50
2022-07-25T00:19:43.165Z,83.14
2022-07-25T00:22:09.670Z,84.15
2022-07-25T00:24:36.075Z,84.10
2022-07-25T00:27:02.907Z,83.53
2022-07-25T00:29:29.511Z,83.26
2022-07-25T00:31:55.926Z,83.15
2022-07-25T00:34:22.440Z,83.20
2022-07-25T00:36:48.853Z,83.05
2022-07-25T00:39:15.271Z,83.40
2022-07-25T00:41:41.827Z,83.85
2022-07-25T00:44:08.728Z,84.27
2022-07-25T00:46:38.521Z,84.20
2022-07-25T00:49:05.145Z,83.78
2022-07-25T00:51:31.745Z,84.70
2022-07-25T00:53:58.239Z,85.04
2022-07-25T00:56:24.921Z,85.00
2022-07-25T00:58:51.373Z,84.61
2022-07-25T01:01:17.842Z,84.70
2022-07-25T01:03:44.500Z,84.58
2022-07-25T01:06:10.932Z,85.36
2022-07-25T01:08:37.357Z,85.96
2022-07-25T01:11:04.122Z,86.14
2022-07-25T01:13:33.704Z,86.91
2022-07-25T01:16:00.261Z,87.45
2022-07-25T01:18:26.728Z,87.86
2022-07-25T01:20:53.298Z,87.34
2022-07-25T01:23:19.707Z,88.22
2022-07-25T01:25:46.140Z,88.92
2022-07-25T01:28:13.745Z,88.14
2022-07-25T01:30:40.389Z,88.71
2022-07-25T01:33:07.322Z,88.23
2022-07-25T01:35:33.981Z,88.56
2022-07-25T01:38:01.809Z,88.44
2022-07-25T01:40:28.227Z,88.38
2022-07-25T01:42:54.632Z,88.33
2022-07-25T01:45:21.037Z,88.43
2022-07-25T01:47:47.469Z,88.79
2022-07-25T01:50:13.901Z,89.01
2022-07-25T01:52:40.456Z,88.67
2022-07-25T01:55:07.931Z,88.99
2022-07-25T01:57:36.255Z,89.00
2022-07-25T02:00:05.465Z,88.97
2022-07-25T02:02:31.911Z,89.63
2022-07-25T02:04:58.422Z,89.44
2022-07-25T02:07:24.895Z,89.58
2022-07-25T02:09:56.565Z,88.92
2022-07-25T02:12:23.336Z,88.94
2022-07-25T02:14:49.761Z,89.45
2022-07-25T02:17:16.513Z,89.69
2022-07-25T02:19:43.051Z,89.78
2022-07-25T02:22:09.451Z,89.59
2022-07-25T02:24:37.171Z,90.20
2022-07-25T02:27:05.007Z,90.22
2022-07-25T02:29:32.283Z,90.16
2022-07-25T02:31:59.039Z,90.63
2022-07-25T02:34:25.491Z,90.22
2022-07-25T02:36:51.981Z,90.58
2022-07-25T02:39:18.388Z,90.77
2022-07-25T02:41:44.804Z,91.10
2022-07-25T02:44:11.218Z,91.09
2022-07-25T02:46:37.647Z,91.39
2022-07-25T02:49:05.031Z,91.59
2022-07-25T02:51:31.560Z,91.48
2022-07-25T02:53:59.057Z,92.15
2022-07-25T02:56:30.217Z,91.87
2022-07-25T02:58:58.436Z,91.74
2022-07-25T03:01:25.051Z,91.74
2022-07-25T03:03:51.640Z,92.56
2022-07-25T03:06:18.202Z,93.10
2022-07-25T03:08:44.654Z,93.23
2022-07-25T03:11:12.197Z,92.56
2022-07-25T03:13:38.701Z,92.45
2022-07-25T03:16:06.520Z,93.68
2022-07-25T03:18:32.943Z,93.60
2022-07-25T03:20:59.547Z,93.30
2022-07-25T03:23:27.295Z,93.44
2022-07-25T03:25:54.668Z,93.98
2022-07-25T03:28:21.245Z,93.21
2022-07-25T03:30:47.676Z,94.09
2022-07-25T03:33:14.092Z,93.79
2022-07-25T03:35:40.515Z,92.68
2022-07-25T03:38:06.939Z,93.67
2022-07-25T03:40:33.426Z,93.69
2022-07-25T03:42:59.903Z,93.83
2022-07-25T03:45:26.738Z,93.81
2022-07-25T03:47:53.181Z,93.75
2022-07-25T03:50:19.623Z,94.14
2022-07-25T03:52:46.053Z,93.45
2022-07-25T03:55:12.492Z,93.65
2022-07-25T03:57:39.528Z,93.84
2022-07-25T04:00:09.194Z,93.55
2022-07-25T04:02:37.790Z,93.86
2022-07-25T04:05:06.122Z,94.72
2022-07-25T04:07:32.559Z,94.57
2022-07-25T04:10:00.004Z,94.17
2022-07-25T04:12:26.549Z,94.21
2022-07-25T04:14:52.957Z,94.55
2022-07-25T04:17:19.413Z,94.50
2022-07-25T04:19:47.415Z,94.98
2022-07-25T04:22:13.991Z,94.84
2022-07-25T04:24:40.401Z,94.51
2022-07-25T04:27:06.842Z,94.60
2022-07-25T04:29:33.271Z,94.00
2022-07-25T04:31:59.825Z,93.86
2022-07-25T04:34:26.256Z,93.20
2022-07-25T04:36:52.675Z,92.69
2022-07-25T04:39:19.119Z,92.19
2022-07-25T04:41:45.538Z,92.93
2022-07-25T04:44:11.965Z,92.14
2022-07-25T04:46:38.398Z,91.72
2022-07-25T04:49:04.949Z,91.97
2022-07-25T04:51:31.426Z,92.01
2022-07-25T04:53:57.883Z,91.85
2022-07-25T04:56:24.352Z,91.13
2022-07-25T04:58:50.802Z,91.14
2022-07-25T05:01:17.272Z,91.47
2022-07-25T05:03:50.097Z,91.29
2022-07-25T05:06:17.351Z,91.02
2022-07-25T05:08:43.814Z,90.52
2022-07-25T05:11:10.229Z,90.94
2022-07-25T05:13:36.675Z,90.67
2022-07-25T05:16:03.243Z,90.22
2022-07-25T05:18:29.758Z,90.12
2022-07-25T05:20:56.505Z,88.95
2022-07-25T05:23:22.912Z,89.00
2022-07-25T05:25:49.389Z,89.38
2022-07-25T05:28:17.516Z,88.65
2022-07-25T05:30:43.982Z,88.40
2022-07-25T05:33:10.424Z,88.02
2022-07-25T05:35:36.886Z,87.48
2022-07-25T05:38:03.347Z,86.87
2022-07-25T05:40:29.879Z,86.77
2022-07-25T05:43:00.902Z,86.71
2022-07-25T05:45:29.707Z,86.85
2022-07-25T05:47:56.130Z,85.88
2022-07-25T05:50:22.542Z,85.41
2022-07-25T05:52:49.025Z,85.04
2022-07-25T05:55:15.871Z,84.95
2022-07-25T05:57:42.303Z,84.26
2022-07-25T06:00:09.365Z,83.96
2022-07-25T06:02:35.970Z,83.79
2022-07-25T06:05:03.066Z,83.67
2022-07-25T06:07:29.490Z,84.03
2022-07-25T06:09:55.902Z,83.74
2022-07-25T06:12:24.300Z,82.53
2022-07-25T06:14:50.887Z,82.09
2022-07-25T06:17:17.317Z,82.02
2022-07-25T06:19:43.752Z,81.77
2022-07-25T06:22:11.315Z,81.14
2022-07-25T06:24:38.090Z,80.99
2022-07-25T06:27:04.514Z,80.03
2022-07-25T06:29:30.928Z,79.87
2022-07-25T06:31:57.606Z,79.42
2022-07-25T06:34:28.542Z,78.28
2022-07-25T06:36:57.459Z,78.17
2022-07-25T06:39:24.682Z,78.51
2022-07-25T06:41:51.287Z,77.66
2022-07-25T06:44:17.720Z,76.06
2022-07-25T06:46:44.220Z,76.80
2022-07-25T06:49:10.752Z,75.93
2022-07-25T06:51:37.214Z,75.65
2022-07-25T06:54:04.048Z,75.31
2022-07-25T06:56:32.900Z,73.94
2022-07-25T06:59:00.305Z,74.66
2022-07-25T07:01:27.133Z,73.36
2022-07-25T07:03:53.652Z,73.24
2022-07-25T07:06:20.116Z,73.99
2022-07-25T07:08:46.845Z,72.23
2022-07-25T07:11:15.204Z,70.57
2022-07-25T07:13:41.683Z,71.12
2022-07-25T07:16:08.478Z,70.29
2022-07-25T07:18:35.046Z,70.45
2022-07-25T07:21:01.487Z,68.15
2022-07-25T07:23:29.123Z,66.02
2022-07-25T07:25:55.998Z,65.62
2022-07-25T07:28:22.544Z,63.53
2022-07-25T07:33:37.048Z,59.94
2022-07-25T07:36:03.862Z,59.35
2022-07-25T07:38:30.291Z,58.30
2022-07-25T07:40:56.694Z,58.13
2022-07-25T07:43:29.051Z,56.72
2022-07-25T07:45:56.697Z,57.44
2022-07-25T07:48:23.114Z,54.39
2022-07-25T07:50:49.527Z,54.79
2022-07-25T07:53:15.931Z,53.92
2022-07-25T07:55:45.390Z,53.31
2022-07-25T07:58:17.586Z,55.36
2022-07-25T08:00:46.483Z,53.30
2022-07-25T08:03:17.071Z,54.06
2022-07-25T08:05:44.821Z,53.14
2022-07-25T08:08:14.073Z,51.30
2022-07-25T08:10:44.460Z,51.45
2022-07-25T08:13:25.273Z,50.16
2022-07-25T08:15:54.401Z,51.87
2022-07-25T08:18:20.873Z,49.04
2022-07-25T08:20:47.818Z,48.82
2022-07-25T08:23:14.768Z,50.57
2022-07-25T08:25:41.616Z,48.14
2022-07-25T08:28:08.057Z,48.75
2022-07-25T08:30:38.926Z,51.10
2022-07-25T08:33:09.681Z,49.91
2022-07-25T08:35:36.190Z,47.21
2022-07-25T08:38:04.699Z,47.95
2022-07-25T08:40:33.904Z,50.00
2022-07-25T08:43:00.847Z,48.13
2022-07-25T08:45:28.587Z,48.75
2022-07-25T08:47:56.120Z,47.94
2022-07-25T08:50:28.562Z,51.23
2022-07-25T08:53:16.288Z,48.41
2022-07-25T08:55:43.539Z,47.48
2022-07-25T08:58:11.170Z,46.56
2022-07-25T09:00:37.666Z,47.59
2022-07-25T09:03:06.461Z,48.64
2022-07-25T09:05:33.558Z,46.87
2022-07-25T09:08:15.063Z,47.82
2022-07-25T09:10:52.171Z,48.74
2022-07-25T09:13:20.321Z,47.70
2022-07-25T09:15:50.935Z,47.65
2022-07-25T09:18:22.103Z,47.22
2022-07-25T09:20:49.508Z,48.47
2022-07-25T09:23:27.413Z,48.55
2022-07-25T09:26:02.515Z,47.04
2022-07-25T09:28:29.465Z,48.73
2022-07-25T09:31:00.504Z,46.94
2022-07-25T09:33:28.804Z,47.39
2022-07-25T09:35:56.999Z,46.15
2022-07-25T09:38:24.653Z,46.71
2022-07-25T09:41:03.150Z,48.39
2022-07-25T09:43:40.176Z,44.85
2022-07-25T09:46:07.413Z,47.45
2022-07-25T09:48:35.569Z,46.86
2022-07-25T09:51:02.441Z,46.32
2022-07-25T09:53:29.423Z,45.90
2022-07-25T09:55:57.179Z,44.70
2022-07-25T09:58:28.267Z,46.61
2022-07-25T10:01:01.965Z,44.83
2022-07-25T10:03:52.453Z,45.29
2022-07-25T10:06:36.518Z,45.86
2022-07-25T10:09:03.379Z,45.15
2022-07-25T10:11:32.688Z,45.80
2022-07-25T10:14:10.958Z,45.16
2022-07-25T10:16:48.464Z,42.99
2022-07-25T10:19:15.185Z,42.90
2022-07-25T10:21:42.408Z,43.58
2022-07-25T10:24:10.651Z,43.03
2022-07-25T10:26:40.037Z,42.76
2022-07-25T10:29:11.303Z,42.07
2022-07-25T10:31:49.321Z,42.56
2022-07-25T10:34:16.740Z,43.26
2022-07-25T10:36:48.363Z,41.38
2022-07-25T10:39:17.483Z,40.90
2022-07-25T10:41:55.746Z,40.26
2022-07-25T10:44:22.219Z,40.15
2022-07-25T10:46:50.274Z,42.76
2022-07-25T10:49:32.135Z,43.79
2022-07-25T10:52:03.746Z,42.73
2022-07-25T10:54:39.458Z,41.95
2022-07-25T10:57:13.662Z,44.18
2022-07-25T10:59:40.459Z,43.00
2022-07-25T11:02:16.214Z,44.70
2022-07-25T11:04:57.841Z,44.29
2022-07-25T11:07:24.459Z,41.99
2022-07-25T11:09:59.602Z,39.06
2022-07-25T11:12:26.795Z,40.13
2022-07-25T11:15:00.673Z,40.90
2022-07-25T11:17:27.142Z,40.86
2022-07-25T11:20:01.880Z,42.11
2022-07-25T11:22:29.878Z,43.12
2022-07-25T11:24:57.809Z,42.94
2022-07-25T11:27:32.843Z,40.78
2022-07-25T11:30:32.389Z,38.55
2022-07-25T11:33:01.655Z,45.30
2022-07-25T11:35:31.149Z,41.44
2022-07-25T11:38:01.472Z,37.40
2022-07-25T11:40:28.818Z,37.03
2022-07-25T11:42:59.319Z,35.88
2022-07-25T11:45:29.460Z,33.18
2022-07-25T11:48:10.983Z,35.61
2022-07-25T11:50:42.736Z,36.74
2022-07-25T11:53:15.678Z,37.79
2022-07-25T11:55:43.229Z,38.40
2022-07-25T11:58:11.541Z,39.42
2022-07-25T12:00:43.318Z,38.91
2022-07-25T12:03:17.167Z,40.79
2022-07-25T12:05:47.006Z,40.93
2022-07-25T12:08:18.308Z,40.45
2022-07-25T12:10:51.316Z,40.35
2022-07-25T12:13:26.443Z,40.76
2022-07-25T12:15:53.615Z,39.18
2022-07-25T12:18:20.048Z,42.50
2022-07-25T12:20:46.452Z,43.42
2022-07-25T12:23:13.710Z,41.95
2022-07-25T12:25:42.721Z,35.86
2022-07-25T12:28:10.752Z,35.37
2022-07-25T12:30:39.013Z,35.65
2022-07-25T12:33:06.576Z,39.15
2022-07-25T12:35:33.115Z,38.22
2022-07-25T12:37:59.811Z,37.27
2022-07-25T12:40:26.236Z,36.86
2022-07-25T12:42:52.622Z,37.64
2022-07-25T12:45:19.390Z,39.98
2022-07-25T12:47:47.407Z,38.67
2022-07-25T12:50:15.101Z,42.18
2022-07-25T12:52:42.585Z,42.11
2022-07-25T12:55:11.797Z,40.02
2022-07-25T12:57:38.995Z,38.20
2022-07-25T13:00:08.594Z,38.19
2022-07-25T13:02:35.098Z,39.15
2022-07-25T13:05:01.579Z,42.75
2022-07-25T13:07:27.973Z,43.40
2022-07-25T13:09:54.390Z,40.76
2022-07-25T13:12:22.882Z,40.24
2022-07-25T13:14:49.422Z,41.71
2022-07-25T13:17:16.673Z,42.82
2022-07-25T13:19:43.456Z,39.43
2022-07-25T13:22:09.856Z,41.18
2022-07-25T13:24:36.533Z,41.65
2022-07-25T13:27:07.303Z,43.13
2022-07-25T13:29:34.471Z,39.23
2022-07-25T13:32:01.614Z,43.65
2022-07-25T13:34:28.452Z,42.47
2022-07-25T13:36:54.870Z,44.00
2022-07-25T13:39:23.997Z,41.23
2022-07-25T13:41:50.469Z,43.69
2022-07-25T13:44:16.886Z,42.54
2022-07-25T13:46:46.326Z,40.74
2022-07-25T13:49:13.029Z,43.28
2022-07-25T13:51:39.531Z,40.75
2022-07-25T13:54:06.037Z,43.95
2022-07-25T13:56:33.086Z,46.66
2022-07-25T13:58:59.737Z,44.66
2022-07-25T14:01:28.524Z,45.69
2022-07-25T14:03:55.488Z,43.53
2022-07-25T14:06:21.941Z,41.99
2022-07-25T14:08:48.352Z,41.96
2022-07-25T14:11:14.803Z,39.81
2022-07-25T14:13:41.219Z,41.33
2022-07-25T14:16:07.852Z,40.11
2022-07-25T14:18:34.245Z,42.50
2022-07-25T14:21:00.799Z,41.21
2022-07-25T14:23:30.120Z,42.35
2022-07-25T14:25:58.485Z,39.96
2022-07-25T14:28:25.126Z,43.08
2022-07-25T14:30:51.628Z,41.90
2022-07-25T14:33:18.029Z,42.53
2022-07-25T14:35:44.464Z,40.64
2022-07-25T14:38:11.348Z,43.69
2022-07-25T14:40:37.771Z,43.17
2022-07-25T14:43:04.242Z,41.51
2022-07-25T14:45:30.643Z,44.29
2022-07-25T14:47:57.334Z,43.24
2022-07-25T14:50:24.125Z,45.08
2022-07-25T14:52:50.530Z,40.23
2022-07-25T14:55:17.338Z,39.14
2022-07-25T14:57:44.933Z,37.70
2022-07-25T15:00:12.940Z,40.66
2022-07-25T15:02:39.684Z,41.42
2022-07-25T15:05:06.566Z,38.26
2022-07-25T15:07:32.994Z,40.47
2022-07-25T15:09:59.722Z,42.06
2022-07-25T15:12:26.158Z,43.05
2022-07-25T15:14:52.555Z,43.50
2022-07-25T15:17:18.956Z,42.29
2022-07-25T15:19:45.401Z,43.90
2022-07-25T15:22:11.820Z,45.09
2022-07-25T15:25:16.898Z,45.75
2022-07-25T15:27:26.105Z,46.43
2022-07-25T15:29:52.521Z,46.68
2022-07-25T15:32:20.380Z,43.72
2022-07-25T15:34:46.768Z,46.21
2022-07-25T15:37:13.241Z,45.25
2022-07-25T15:39:39.672Z,47.13
2022-07-25T15:42:06.428Z,46.10
2022-07-25T15:44:32.894Z,46.84
2022-07-25T15:47:01.964Z,44.12
2022-07-25T15:49:28.519Z,44.64
2022-07-25T15:51:55.086Z,45.73
2022-07-25T15:54:24.018Z,46.99
2022-07-25T15:56:54.186Z,44.61
2022-07-25T15:59:20.862Z,42.83
2022-07-25T16:01:47.447Z,43.28
2022-07-25T16:04:14.029Z,46.08
2022-07-25T16:06:40.481Z,41.15
2022-07-25T16:09:07.393Z,43.35
2022-07-25T16:11:35.648Z,42.76
2022-07-25T16:14:02.061Z,43.66
2022-07-25T16:16:28.528Z,43.14
2022-07-25T16:18:55.069Z,42.48
2022-07-25T16:21:21.468Z,44.27
2022-07-25T16:23:47.889Z,42.37
2022-07-25T16:26:14.285Z,45.17
2022-07-25T16:28:41.153Z,43.52
2022-07-25T16:31:07.615Z,44.60
2022-07-25T16:33:34.188Z,45.45
2022-07-25T16:36:00.721Z,45.97
2022-07-25T16:38:28.824Z,47.73
2022-07-25T16:40:55.229Z,47.60
2022-07-25T16:43:22.534Z,43.68
2022-07-25T16:45:48.931Z,45.31
2022-07-25T16:48:15.610Z,47.25
2022-07-25T16:50:42.009Z,48.52
2022-07-25T16:53:08.398Z,50.47
2022-07-25T16:55:34.803Z,56.24
2022-07-25T16:58:01.251Z,60.21
2022-07-25T17:00:27.678Z,63.54
2022-07-25T17:02:54.086Z,65.76
2022-07-25T17:05:20.631Z,68.72
2022-07-25T17:07:47.187Z,68.59
2022-07-25T17:10:15.038Z,69.43
2022-07-25T17:12:41.478Z,71.57
2022-07-25T17:15:08.361Z,73.15
2022-07-25T17:17:34.784Z,73.62
2022-07-25T17:20:01.205Z,73.74
2022-07-25T17:22:27.614Z,73.45
2022-07-25T17:24:54.005Z,75.60
2022-07-25T17:27:20.439Z,84.11
2022-07-25T17:29:46.826Z,81.60
2022-07-25T17:32:13.305Z,77.96
2022-07-25T17:34:39.753Z,83.61
2022-07-25T17:37:06.946Z,89.26
2022-07-25T17:39:34.334Z,93.02
2022-07-25T17:42:01.232Z,93.72
2022-07-25T17:44:27.620Z,96.42
2022-07-25T17:46:54.374Z,99.70
2022-07-25T17:49:21.597Z,100.00
2022-07-25T17:51:48.125Z,99.54
2022-07-25T17:54:14.577Z,100.00
2022-07-25T17:56:42.388Z,100.00
2022-07-25T17:59:08.913Z,100.00
2022-07-25T18:01:35.709Z,100.00
2022-07-25T18:04:02.279Z,100.00
2022-07-25T18:06:30.074Z,100.00
2022-07-25T18:08:57.090Z,100.00
2022-07-25T18:11:23.542Z,100.00
2022-07-25T18:13:50.048Z,100.00
2022-07-25T18:16:16.633Z,100.00
2022-07-25T18:18:43.147Z,100.00
2022-07-25T18:21:09.848Z,100.00
2022-07-25T18:23:36.275Z,100.00
2022-07-25T18:26:03.297Z,100.00
2022-07-25T18:28:29.736Z,100.00
2022-07-25T18:30:58.095Z,100.00
2022-07-25T18:33:25.527Z,100.00
2022-07-25T18:35:52.649Z,100.00
2022-07-25T18:38:19.108Z,100.00
2022-07-25T18:40:45.763Z,100.00
2022-07-25T18:43:12.434Z,100.00
2022-07-25T18:45:42.157Z,100.00
2022-07-25T18:48:09.173Z,100.00
2022-07-25T18:50:35.970Z,100.00
2022-07-25T18:53:02.371Z,100.00
2022-07-25T18:55:29.981Z,100.00
2022-07-25T18:57:56.518Z,100.00
2022-07-25T19:00:23.079Z,100.00
2022-07-25T19:02:50.525Z,100.00
2022-07-25T19:05:17.118Z,100.00
2022-07-25T19:07:43.586Z,100.00
2022-07-25T19:10:10.828Z,100.00
2022-07-25T19:12:37.343Z,100.00
2022-07-25T19:15:05.102Z,100.00
2022-07-25T19:17:32.970Z,100.00
2022-07-25T19:20:00.917Z,100.00
2022-07-25T19:22:27.355Z,100.00
2022-07-25T19:24:53.748Z,100.00
2022-07-25T19:27:20.510Z,100.00
2022-07-25T19:29:49.445Z,100.00
2022-07-25T19:32:17.924Z,100.00
2022-07-25T19:34:44.844Z,100.00
2022-07-25T19:37:14.810Z,100.00
2022-07-25T19:39:41.216Z,100.00
2022-07-25T19:42:09.747Z,100.00
2022-07-25T19:44:37.178Z,100.00
2022-07-25T19:47:07.247Z,100.00
2022-07-25T19:49:36.254Z,100.00
2022-07-25T19:52:03.307Z,100.00
2022-07-25T19:54:29.713Z,100.00
2022-07-25T19:56:56.165Z,100.00
2022-07-25T19:59:22.594Z,100.00
2022-07-25T20:01:50.183Z,100.00
2022-07-25T20:04:16.760Z,100.00
2022-07-25T20:06:43.416Z,100.00
2022-07-25T20:09:10.383Z,100.00
2022-07-25T20:11:37.786Z,100.00
2022-07-25T20:14:04.434Z,100.00
2022-07-25T20:16:31.211Z,100.00
2022-07-25T20:18:57.647Z,100.00
2022-07-25T20:21:24.078Z,100.00
2022-07-25T20:23:50.514Z,100.00
2022-07-25T20:26:16.961Z,100.00
2022-07-25T20:28:43.411Z,100.00
2022-07-25T20:31:10.004Z,100.00
2022-07-25T20:33:36.959Z,100.00
2022-07-25T20:36:04.135Z,100.00
2022-07-25T20:38:32.242Z,100.00
2022-07-25T20:40:59.880Z,100.00
2022-07-25T20:43:26.680Z,100.00
2022-07-25T20:45:53.649Z,100.00
2022-07-25T20:48:20.292Z,100.00
2022-07-25T20:50:46.738Z,100.00
2022-07-25T20:53:14.139Z,100.00
2022-07-25T20:55:40.785Z,100.00
2022-07-25T20:58:07.238Z,100.00
2022-07-25T21:00:33.827Z,100.00
2022-07-25T21:03:00.579Z,100.00
2022-07-25T21:05:27.877Z,100.00
2022-07-25T21:07:54.294Z,100.00
2022-07-25T21:10:20.852Z,100.00
2022-07-25T21:12:47.310Z,100.00
2022-07-25T21:15:14.019Z,100.00
2022-07-25T21:17:41.652Z,100.00
2022-07-25T21:20:11.189Z,100.00
2022-07-25T21:22:37.953Z,100.00
2022-07-25T21:25:05.017Z,100.00
2022-07-25T21:27:31.408Z,100.00
2022-07-25T21:29:58.028Z,100.00
2022-07-25T21:32:24.498Z,100.00
2022-07-25T21:34:51.834Z,100.00
2022-07-25T21:37:18.255Z,100.00
2022-07-25T21:39:44.677Z,100.00
2022-07-25T21:42:11.684Z,100.00
2022-07-25T21:44:43.257Z,100.00
2022-07-25T21:47:10.755Z,100.00
2022-07-25T21:49:56.221Z,100.00
2022-07-25T21:52:34.372Z,100.00
2022-07-25T21:55:03.418Z,100.00
2022-07-25T21:57:29.861Z,100.00
2022-07-25T21:59:56.276Z,100.00
2022-07-25T22:02:23.483Z,100.00
2022-07-25T22:04:49.938Z,100.00
2022-07-25T22:07:16.399Z,100.00
2022-07-25T22:09:42.826Z,100.00
2022-07-25T22:12:09.423Z,100.00
2022-07-25T22:14:37.591Z,100.00
2022-07-25T22:17:04.211Z,100.00
2022-07-25T22:19:30.800Z,100.00
2022-07-25T22:21:57.221Z,100.00
2022-07-25T22:24:23.630Z,100.00
2022-07-25T22:26:50.058Z,100.00
2022-07-25T22:29:16.488Z,100.00
2022-07-25T22:31:44.371Z,100.00
2022-07-25T22:34:10.974Z,100.00
2022-07-25T22:36:37.395Z,100.00
2022-07-25T22:39:04.361Z,100.00
2022-07-25T22:41:31.003Z,100.00
2022-07-25T22:43:59.899Z,100.00
2022-07-25T22:46:30.577Z,100.00
2022-07-25T22:48:58.133Z,100.00
2022-07-25T22:51:25.378Z,100.00
2022-07-25T22:53:52.031Z,100.00
2022-07-25T22:56:19.288Z,100.00
2022-07-25T22:58:45.761Z,100.00
2022-07-25T23:01:15.707Z,100.00
2022-07-25T23:03:42.198Z,100.00
2022-07-25T23:06:08.794Z,100.00
2022-07-25T23:08:35.210Z,100.00
2022-07-25T23:11:03.719Z,100.00
2022-07-25T23:13:30.137Z,100.00
2022-07-25T23:15:56.547Z,100.00
2022-07-25T23:18:22.954Z,100.00
2022-07-25T23:20:49.472Z,100.00
2022-07-25T23:23:15.912Z,100.00
2022-07-25T23:25:42.407Z,100.00
2022-07-25T23:28:08.944Z,100.00
2022-07-25T23:30:40.034Z,100.00
2022-07-25T23:33:07.900Z,100.00
2022-07-25T23:35:34.548Z,100.00
2022-07-25T23:38:00.968Z,100.00
2022-07-25T23:40:27.425Z,100.00
2022-07-25T23:42:54.419Z,100.00
2022-07-25T23:45:21.495Z,100.00
2022-07-25T23:47:48.326Z,100.00
2022-07-25T23:50:15.567Z,100.00
2022-07-25T23:52:42.118Z,100.00
2022-07-25T23:55:08.999Z,100.00
2022-07-25T23:57:35.452Z,100.00
