createdAt,value
2023-01-11T00:00:19.099Z,10.00
2023-01-11T00:03:03.077Z,10.00
2023-01-11T00:05:43.747Z,10.00
2023-01-11T00:10:48.707Z,10.00
2023-01-11T00:13:21.162Z,10.00
2023-01-11T00:15:53.760Z,10.00
2023-01-11T00:18:25.789Z,10.00
2023-01-11T00:20:58.393Z,10.10
2023-01-11T00:23:30.261Z,10.10
2023-01-11T00:26:12.713Z,10.10
2023-01-11T00:28:44.758Z,10.10
2023-01-11T00:31:18.153Z,10.10
2023-01-11T00:33:50.134Z,10.20
2023-01-11T00:36:22.730Z,10.20
2023-01-11T00:38:55.474Z,10.30
2023-01-11T00:41:46.928Z,10.20
2023-01-11T00:44:37.487Z,10.30
2023-01-11T00:47:35.485Z,10.40
2023-01-11T00:50:08.857Z,10.40
2023-01-11T00:52:40.787Z,10.40
2023-01-11T00:55:13.374Z,10.40
2023-01-11T00:57:45.320Z,10.40
2023-01-11T01:00:20.006Z,10.40
2023-01-11T01:02:51.984Z,10.40
2023-01-11T01:05:24.935Z,10.40
2023-01-11T01:07:56.868Z,10.40
2023-01-11T01:10:29.121Z,10.40
2023-01-11T01:13:19.490Z,10.40
2023-01-11T01:15:59.186Z,10.30
2023-01-11T01:18:31.643Z,10.40
2023-01-11T01:21:04.751Z,10.30
2023-01-11T01:23:36.705Z,10.40
2023-01-11T01:26:09.511Z,10.30
2023-01-11T01:28:41.400Z,10.30
2023-01-11T01:31:14.622Z,10.30
2023-01-11T01:33:46.585Z,10.40
2023-01-11T01:36:19.336Z,10.40
2023-01-11T01:38:51.906Z,10.50
2023-01-11T01:41:23.840Z,10.50
2023-01-11T01:44:02.978Z,10.50
2023-01-11T01:49:12.896Z,10.60
2023-01-11T01:51:53.022Z,10.70
2023-01-11T01:54:32.045Z,10.70
2023-01-11T01:57:12.867Z,10.70
2023-01-11T01:59:46.164Z,10.80
2023-01-11T02:02:20.988Z,10.90
2023-01-11T02:04:56.764Z,10.90
2023-01-11T02:07:36.215Z,11.00
2023-01-11T02:10:18.804Z,11.00
2023-01-11T02:12:59.084Z,11.00
2023-01-11T02:18:04.734Z,11.10
2023-01-11T02:21:16.311Z,11.20
2023-01-11T02:24:14.917Z,11.20
2023-01-11T02:27:46.302Z,11.20
2023-01-11T02:30:49.298Z,11.20
2023-01-11T02:33:54.799Z,11.30
2023-01-11T02:37:20.915Z,11.30
2023-01-11T02:40:07.429Z,11.30
2023-01-11T02:43:16.795Z,11.30
2023-01-11T02:46:11.261Z,11.30
2023-01-11T02:49:09.106Z,11.40
2023-01-11T02:51:52.067Z,11.30
2023-01-11T02:54:25.296Z,11.40
2023-01-11T02:57:02.237Z,11.40
2023-01-11T02:59:36.278Z,11.50
2023-01-11T03:02:10.174Z,11.50
2023-01-11T03:04:42.036Z,11.50
2023-01-11T03:07:26.019Z,11.60
2023-01-11T03:10:33.542Z,11.60
2023-01-11T03:13:41.982Z,11.60
2023-01-11T03:16:24.160Z,11.60
2023-01-11T03:19:28.055Z,11.60
2023-01-11T03:22:29.284Z,11.60
2023-01-11T03:25:25.648Z,11.60
2023-01-11T03:28:38.262Z,11.60
2023-01-11T03:31:31.428Z,11.70
2023-01-11T03:34:10.765Z,11.70
2023-01-11T03:37:02.058Z,11.70
2023-01-11T03:40:08.026Z,11.70
2023-01-11T03:43:04.797Z,11.70
2023-01-11T03:45:55.017Z,11.70
2023-01-11T03:48:35.315Z,11.60
2023-01-11T03:51:12.600Z,11.60
2023-01-11T03:53:49.796Z,11.60
2023-01-11T03:56:30.701Z,11.60
2023-01-11T03:59:03.900Z,11.60
2023-01-11T04:01:37.571Z,11.50
2023-01-11T04:04:10.472Z,11.50
2023-01-11T04:06:42.495Z,11.50
2023-01-11T04:09:15.296Z,11.50
2023-01-11T04:11:47.611Z,11.50
2023-01-11T04:14:20.936Z,11.50
2023-01-11T04:16:54.583Z,11.40
2023-01-11T04:19:27.346Z,11.30
2023-01-11T04:21:59.649Z,11.00
2023-01-11T04:27:03.862Z,10.50
2023-01-11T04:29:36.900Z,10.40
2023-01-11T04:32:08.763Z,10.40
2023-01-11T04:37:14.220Z,10.30
2023-01-11T04:42:18.791Z,10.30
2023-01-11T04:44:52.883Z,10.30
2023-01-11T04:47:25.694Z,10.30
2023-01-11T04:49:58.430Z,10.30
2023-01-11T04:55:03.396Z,10.30
2023-01-11T04:57:35.755Z,10.30
2023-01-11T05:00:11.203Z,10.30
2023-01-11T05:02:43.242Z,10.30
2023-01-11T05:05:18.450Z,10.30
2023-01-11T05:07:51.158Z,10.40
2023-01-11T05:10:24.033Z,10.30
2023-01-11T05:12:56.326Z,10.30
2023-01-11T05:15:28.214Z,10.40
2023-01-11T05:18:00.886Z,10.40
2023-01-11T05:20:33.155Z,10.80
2023-01-11T05:23:05.447Z,10.60
2023-01-11T05:28:11.161Z,10.70
2023-01-11T05:30:43.260Z,10.60
2023-01-11T05:33:15.125Z,10.70
2023-01-11T05:38:20.291Z,10.70
2023-01-11T05:41:00.446Z,10.70
2023-01-11T05:43:33.401Z,10.80
2023-01-11T05:46:06.205Z,10.80
2023-01-11T05:48:38.084Z,10.80
2023-01-11T05:53:44.117Z,10.70
2023-01-11T05:56:16.052Z,10.80
2023-01-11T05:58:50.313Z,10.90
2023-01-11T06:01:24.126Z,10.90
2023-01-11T06:03:56.950Z,10.90
2023-01-11T06:06:29.634Z,11.00
2023-01-11T06:09:02.956Z,11.10
2023-01-11T06:11:34.847Z,11.10
2023-01-11T06:14:07.574Z,11.20
2023-01-11T06:16:39.916Z,11.30
2023-01-11T06:24:21.535Z,11.30
2023-01-11T06:26:54.059Z,11.40
2023-01-11T06:29:27.116Z,11.40
2023-01-11T06:31:59.410Z,11.50
2023-01-11T06:37:03.939Z,11.50
2023-01-11T06:39:36.672Z,11.60
2023-01-11T06:42:08.516Z,11.60
2023-01-11T06:47:32.112Z,11.70
2023-01-11T06:50:04.955Z,11.80
2023-01-11T06:55:10.065Z,11.90
2023-01-11T06:57:43.256Z,12.00
2023-01-11T07:00:17.428Z,12.00
2023-01-11T07:02:50.634Z,12.10
2023-01-11T07:05:22.591Z,12.20
2023-01-11T07:07:55.320Z,12.20
2023-01-11T07:10:28.147Z,12.30
2023-01-11T07:13:00.025Z,12.30
2023-01-11T07:18:05.998Z,12.40
2023-01-11T07:23:11.704Z,12.30
2023-01-11T07:25:44.407Z,12.40
2023-01-11T07:28:17.193Z,12.40
2023-01-11T07:30:58.313Z,12.30
2023-01-11T07:33:31.693Z,12.30
2023-01-11T07:36:06.681Z,12.30
2023-01-11T07:38:38.966Z,12.40
2023-01-11T07:41:29.154Z,12.50
2023-01-11T07:44:02.100Z,12.40
2023-01-11T07:46:34.102Z,12.50
2023-01-11T07:49:09.177Z,12.40
2023-01-11T07:54:17.485Z,12.50
2023-01-11T07:59:22.803Z,12.50
2023-01-11T08:01:54.671Z,12.50
2023-01-11T08:04:27.448Z,12.50
2023-01-11T08:09:32.256Z,12.50
2023-01-11T08:12:23.941Z,13.60
2023-01-11T08:14:55.799Z,12.40
2023-01-11T08:17:28.435Z,12.40
2023-01-11T08:20:00.960Z,12.40
2023-01-11T08:22:33.243Z,12.40
2023-01-11T08:25:06.591Z,12.40
2023-01-11T08:30:15.529Z,12.50
2023-01-11T08:32:47.888Z,12.50
2023-01-11T08:37:54.271Z,12.50
2023-01-11T08:45:51.943Z,12.60
2023-01-11T08:50:57.145Z,12.60
2023-01-11T08:53:29.848Z,12.60
2023-01-11T08:56:02.367Z,12.60
2023-01-11T08:58:35.725Z,12.60
2023-01-11T09:01:09.984Z,12.60
2023-01-11T09:03:42.302Z,12.60
2023-01-11T09:06:14.203Z,12.60
2023-01-11T09:08:48.213Z,12.60
2023-01-11T09:11:39.041Z,12.60
2023-01-11T09:14:11.443Z,12.60
2023-01-11T09:16:43.458Z,12.60
2023-01-11T09:22:07.231Z,12.60
2023-01-11T09:24:40.042Z,12.70
2023-01-11T09:27:12.093Z,12.60
2023-01-11T09:29:46.530Z,12.60
2023-01-11T09:32:18.435Z,12.70
2023-01-11T09:34:53.883Z,12.70
2023-01-11T09:40:00.060Z,12.70
2023-01-11T09:42:39.613Z,12.70
2023-01-11T09:45:14.933Z,12.80
2023-01-11T09:47:54.057Z,12.70
2023-01-11T09:50:31.511Z,12.80
2023-01-11T09:53:09.584Z,12.80
2023-01-11T09:55:49.533Z,12.80
2023-01-11T10:01:24.374Z,12.90
2023-01-11T10:04:37.161Z,12.90
2023-01-11T10:18:25.789Z,12.90
2023-01-11T10:18:30.559Z,12.80
2023-01-11T10:21:20.060Z,12.70
2023-01-11T10:24:01.628Z,12.70
2023-01-11T10:26:40.413Z,12.60
2023-01-11T10:29:19.225Z,12.60
2023-01-11T10:32:13.638Z,12.50
2023-01-11T10:35:18.109Z,12.50
2023-01-11T10:38:23.921Z,12.30
2023-01-11T10:41:12.595Z,12.30
2023-01-11T10:43:57.773Z,12.30
2023-01-11T10:46:32.976Z,12.20
2023-01-11T10:53:00.447Z,12.30
2023-01-11T10:55:54.055Z,12.30
2023-01-11T10:59:37.444Z,12.30
2023-01-11T11:02:40.229Z,12.30
2023-01-11T11:05:58.374Z,12.30
2023-01-11T11:08:43.362Z,12.30
2023-01-11T11:11:23.974Z,12.20
2023-01-11T11:14:16.810Z,12.30
2023-01-11T11:17:19.481Z,12.30
2023-01-11T11:19:53.688Z,12.20
2023-01-11T11:22:25.781Z,12.20
2023-01-11T11:27:43.321Z,12.20
2023-01-11T11:30:29.826Z,12.20
2023-01-11T11:33:17.841Z,12.10
2023-01-11T11:36:08.855Z,12.10
2023-01-11T11:39:02.114Z,12.00
2023-01-11T11:41:56.286Z,12.00
2023-01-11T11:44:29.272Z,11.80
2023-01-11T11:47:16.634Z,11.80
2023-01-11T11:49:48.647Z,11.70
2023-01-11T11:52:21.404Z,11.60
2023-01-11T11:54:57.721Z,11.50
2023-01-11T11:57:37.589Z,11.40
2023-01-11T12:00:33.383Z,11.30
2023-01-11T12:03:28.361Z,11.30
2023-01-11T12:06:05.062Z,11.20
2023-01-11T12:08:38.322Z,11.30
2023-01-11T12:11:22.498Z,11.20
2023-01-11T12:14:18.146Z,11.20
2023-01-11T12:16:50.116Z,11.30
2023-01-11T12:19:48.139Z,11.30
2023-01-11T12:22:22.776Z,11.30
2023-01-11T12:25:22.991Z,11.30
2023-01-11T12:28:15.896Z,11.30
2023-01-11T12:31:52.272Z,11.30
2023-01-11T12:34:53.128Z,11.30
2023-01-11T12:40:26.276Z,11.30
2023-01-11T12:43:49.207Z,11.40
2023-01-11T12:49:19.589Z,11.30
2023-01-11T12:52:13.305Z,11.30
2023-01-11T12:55:27.731Z,11.30
2023-01-11T12:58:52.912Z,11.30
2023-01-11T13:02:19.574Z,11.30
2023-01-11T13:05:29.800Z,11.30
2023-01-11T13:08:20.999Z,11.30
2023-01-11T13:11:09.238Z,11.40
2023-01-11T13:14:39.579Z,11.40
2023-01-11T13:17:55.659Z,11.40
2023-01-11T13:20:30.769Z,11.40
2023-01-11T13:23:14.641Z,11.50
2023-01-11T13:25:49.667Z,11.60
2023-01-11T13:28:36.675Z,11.50
2023-01-11T13:31:13.639Z,11.60
2023-01-11T13:37:19.386Z,11.60
2023-01-11T13:40:03.713Z,11.60
2023-01-11T13:42:48.151Z,11.60
2023-01-11T13:45:35.954Z,11.60
2023-01-11T13:48:45.515Z,11.60
2023-01-11T13:51:32.990Z,11.60
2023-01-11T13:54:16.873Z,11.60
2023-01-11T13:56:59.596Z,11.70
2023-01-11T13:59:37.523Z,11.70
2023-01-11T14:02:42.341Z,11.60
2023-01-11T14:08:29.917Z,11.60
2023-01-11T14:11:31.130Z,11.60
2023-01-11T14:14:43.437Z,11.50
2023-01-11T14:18:06.096Z,11.40
2023-01-11T14:20:59.737Z,11.40
2023-01-11T14:23:53.526Z,11.30
2023-01-11T14:26:59.531Z,11.30
2023-01-11T14:30:15.967Z,11.20
2023-01-11T14:33:21.210Z,11.10
2023-01-11T14:36:20.204Z,11.00
2023-01-11T14:39:37.807Z,10.80
2023-01-11T14:42:43.858Z,10.70
2023-01-11T14:45:58.342Z,10.70
2023-01-11T14:48:58.915Z,10.70
2023-01-11T14:51:59.599Z,10.70
2023-01-11T14:54:38.160Z,10.60
2023-01-11T14:57:41.981Z,10.70
2023-01-11T15:00:20.220Z,10.70
2023-01-11T15:03:13.124Z,10.70
2023-01-11T15:05:47.893Z,10.60
2023-01-11T15:08:51.805Z,10.70
2023-01-11T15:17:45.134Z,10.60
2023-01-11T15:20:20.339Z,10.50
2023-01-11T15:23:04.724Z,10.60
2023-01-11T15:25:37.614Z,10.60
2023-01-11T15:28:45.453Z,10.60
2023-01-11T15:35:34.198Z,10.60
2023-01-11T15:38:42.667Z,10.60
2023-01-11T15:41:58.232Z,10.60
2023-01-11T15:44:49.352Z,10.50
2023-01-11T15:47:45.068Z,10.50
2023-01-11T15:50:58.362Z,10.60
2023-01-11T15:54:10.571Z,10.50
2023-01-11T15:57:46.864Z,10.70
2023-01-11T16:01:24.122Z,10.60
2023-01-11T16:04:15.400Z,10.60
2023-01-11T16:07:05.821Z,10.50
2023-01-11T16:10:20.062Z,10.60
2023-01-11T16:13:05.507Z,10.50
2023-01-11T16:16:17.877Z,10.50
2023-01-11T16:18:55.966Z,10.50
2023-01-11T16:21:35.429Z,10.50
2023-01-11T16:24:13.740Z,10.60
2023-01-11T16:26:54.131Z,10.60
2023-01-11T16:29:32.579Z,10.80
2023-01-11T16:32:33.026Z,10.60
2023-01-11T16:35:25.055Z,10.50
2023-01-11T16:38:01.683Z,10.50
2023-01-11T16:40:40.861Z,10.60
2023-01-11T16:43:25.761Z,10.50
2023-01-11T16:45:58.787Z,10.50
2023-01-11T16:48:31.345Z,10.50
2023-01-11T16:51:16.862Z,10.40
2023-01-11T16:53:58.477Z,10.40
2023-01-11T16:56:30.805Z,10.40
2023-01-11T16:59:24.755Z,10.30
2023-01-11T17:02:01.147Z,10.10
2023-01-11T17:04:49.197Z,10.10
2023-01-11T17:07:27.572Z,10.00
2023-01-11T17:10:23.437Z,10.00
2023-01-11T17:13:43.832Z,10.00
2023-01-11T17:16:19.106Z,9.90
2023-01-11T17:18:51.657Z,9.90
2023-01-11T17:21:29.099Z,9.90
2023-01-11T17:24:06.074Z,9.80
2023-01-11T17:26:45.266Z,9.80
2023-01-11T17:29:27.673Z,9.70
2023-01-11T17:32:03.242Z,9.70
2023-01-11T17:34:38.486Z,9.70
2023-01-11T17:37:14.768Z,9.50
2023-01-11T17:39:51.578Z,9.70
2023-01-11T17:42:43.504Z,9.70
2023-01-11T17:45:22.637Z,9.70
2023-01-11T17:47:57.204Z,9.70
2023-01-11T17:50:32.079Z,9.70
2023-01-11T17:53:15.230Z,9.70
2023-01-11T17:55:58.007Z,9.70
2023-01-11T17:58:31.853Z,9.70
2023-01-11T18:01:18.691Z,9.70
2023-01-11T18:03:58.953Z,9.70
2023-01-11T18:06:41.482Z,9.80
2023-01-11T18:09:31.275Z,9.80
2023-01-11T18:12:12.080Z,9.80
2023-01-11T18:15:25.665Z,9.80
2023-01-11T18:18:02.942Z,9.80
2023-01-11T18:20:38.911Z,9.70
2023-01-11T18:23:11.495Z,9.80
2023-01-11T18:25:45.995Z,9.80
2023-01-11T18:28:31.245Z,9.80
2023-01-11T18:33:39.890Z,9.80
2023-01-11T18:36:23.877Z,9.80
2023-01-11T18:38:56.371Z,9.80
2023-01-11T18:46:53.192Z,9.70
2023-01-11T18:49:25.964Z,9.50
2023-01-11T18:51:57.846Z,9.50
2023-01-11T18:54:30.602Z,9.50
2023-01-11T19:04:58.779Z,9.40
2023-01-11T19:07:30.961Z,9.40
2023-01-11T19:10:04.116Z,9.30
2023-01-11T19:15:10.117Z,9.40
2023-01-11T19:17:43.478Z,9.40
2023-01-11T19:20:16.404Z,9.40
2023-01-11T19:25:21.810Z,9.40
2023-01-11T19:27:55.097Z,9.30
2023-01-11T19:30:28.289Z,9.30
2023-01-11T19:33:01.674Z,9.50
2023-01-11T19:35:33.588Z,9.40
2023-01-11T19:48:17.820Z,9.20
2023-01-11T19:50:49.707Z,9.20
2023-01-11T19:53:22.451Z,9.20
2023-01-11T19:55:59.981Z,9.10
2023-01-11T19:58:33.783Z,9.10
2023-01-11T20:01:11.317Z,9.10
2023-01-11T20:03:45.414Z,9.10
2023-01-11T20:06:17.301Z,9.10
2023-01-11T20:08:51.566Z,9.10
2023-01-11T20:11:23.524Z,9.20
2023-01-11T20:13:56.241Z,9.10
2023-01-11T20:19:01.325Z,9.20
2023-01-11T20:21:34.353Z,9.30
2023-01-11T20:24:07.643Z,9.20
2023-01-11T20:26:40.612Z,9.20
2023-01-11T20:29:13.318Z,9.20
2023-01-11T20:31:45.273Z,9.20
2023-01-11T20:34:18.826Z,9.20
2023-01-11T20:39:25.797Z,9.10
2023-01-11T20:41:57.775Z,9.10
2023-01-11T20:44:32.470Z,9.20
2023-01-11T20:47:04.337Z,9.10
2023-01-11T20:49:37.289Z,9.10
2023-01-11T20:59:47.535Z,8.80
2023-01-11T21:07:25.233Z,8.90
2023-01-11T21:09:57.318Z,8.90
2023-01-11T21:12:30.012Z,9.00
2023-01-11T21:17:35.516Z,9.00
2023-01-11T21:20:08.981Z,8.90
2023-01-11T21:22:40.888Z,8.90
2023-01-11T21:25:13.626Z,9.00
2023-01-11T21:30:18.551Z,8.90
2023-01-11T21:32:51.332Z,8.90
2023-01-11T21:35:23.928Z,9.00
2023-01-11T21:40:31.951Z,8.90
2023-01-11T21:43:04.703Z,8.90
2023-01-11T21:50:46.195Z,9.00
2023-01-11T21:53:18.118Z,8.90
2023-01-11T21:55:50.830Z,8.90
2023-01-11T21:58:22.740Z,8.90
2023-01-11T22:00:55.538Z,9.00
2023-01-11T22:03:29.014Z,8.90
2023-01-11T22:06:02.852Z,8.90
2023-01-11T22:08:36.591Z,8.90
2023-01-11T22:11:09.565Z,8.90
2023-01-11T22:16:18.046Z,8.90
2023-01-11T22:21:23.691Z,8.80
2023-01-11T22:23:59.365Z,8.80
2023-01-11T22:26:33.529Z,8.80
2023-01-11T22:29:16.713Z,8.80
2023-01-11T22:32:00.989Z,8.80
2023-01-11T22:34:34.601Z,8.90
2023-01-11T22:37:07.090Z,8.80
2023-01-11T22:39:40.999Z,8.80
2023-01-11T22:42:13.337Z,8.80
2023-01-11T22:44:45.986Z,8.80
2023-01-11T22:47:18.864Z,8.80
2023-01-11T22:55:00.032Z,8.90
2023-01-11T23:00:07.157Z,8.80
2023-01-11T23:02:40.363Z,9.00
2023-01-11T23:07:45.697Z,9.00
2023-01-11T23:10:17.619Z,9.00
2023-01-11T23:13:08.281Z,9.00
2023-01-11T23:15:40.576Z,9.00
2023-01-11T23:18:12.856Z,9.00
2023-01-11T23:20:44.732Z,9.00
2023-01-11T23:23:17.497Z,9.00
2023-01-11T23:25:54.420Z,8.90
2023-01-11T23:28:30.174Z,8.90
2023-01-11T23:31:19.455Z,8.90
2023-01-11T23:33:55.470Z,8.90
2023-01-11T23:36:32.100Z,8.90
2023-01-11T23:39:15.900Z,8.90
2023-01-11T23:47:22.014Z,8.90
2023-01-11T23:50:02.943Z,8.90
2023-01-11T23:52:35.240Z,8.90
2023-01-11T23:58:01.368Z,8.90
