createdAt,value
2022-10-31T00:01:33.217Z,5.53
2022-10-31T00:04:20.229Z,4.03
2022-10-31T00:07:07.368Z,4.23
2022-10-31T00:09:54.341Z,4.57
2022-10-31T00:12:41.601Z,5.43
2022-10-31T00:15:28.567Z,3.73
2022-10-31T00:18:15.569Z,4.00
2022-10-31T00:21:03.828Z,3.73
2022-10-31T00:23:51.023Z,6.20
2022-10-31T00:26:38.175Z,3.17
2022-10-31T00:29:25.135Z,4.03
2022-10-31T00:32:12.221Z,3.30
2022-10-31T00:34:59.214Z,3.47
2022-10-31T00:37:46.517Z,3.83
2022-10-31T00:40:33.477Z,3.83
2022-10-31T00:43:20.530Z,4.53
2022-10-31T00:46:07.663Z,3.50
2022-10-31T00:48:54.726Z,4.33
2022-10-31T00:51:41.842Z,4.80
2022-10-31T00:54:28.840Z,4.83
2022-10-31T00:57:15.796Z,3.60
2022-10-31T01:00:04.271Z,3.83
2022-10-31T01:02:51.337Z,3.47
2022-10-31T01:05:38.320Z,4.30
2022-10-31T01:08:25.538Z,5.20
2022-10-31T01:11:17.191Z,5.47
2022-10-31T01:14:04.251Z,3.03
2022-10-31T01:16:52.452Z,3.43
2022-10-31T01:19:39.966Z,2.70
2022-10-31T01:22:26.962Z,3.70
2022-10-31T01:25:14.025Z,3.67
2022-10-31T01:28:01.147Z,3.27
2022-10-31T01:30:48.349Z,2.27
2022-10-31T01:33:36.462Z,3.10
2022-10-31T01:36:25.041Z,2.50
2022-10-31T01:39:14.328Z,4.40
2022-10-31T01:42:02.321Z,3.80
2022-10-31T01:44:54.110Z,2.77
2022-10-31T01:47:46.194Z,2.47
2022-10-31T01:50:37.823Z,2.73
2022-10-31T01:53:26.966Z,2.97
2022-10-31T01:56:17.399Z,2.70
2022-10-31T01:59:07.850Z,3.53
2022-10-31T02:01:55.079Z,2.63
2022-10-31T02:04:42.758Z,2.90
2022-10-31T02:07:44.289Z,2.30
2022-10-31T02:10:33.489Z,3.03
2022-10-31T02:13:22.696Z,3.17
2022-10-31T02:16:11.236Z,3.20
2022-10-31T02:18:58.433Z,3.43
2022-10-31T02:22:07.464Z,3.10
2022-10-31T02:24:54.472Z,5.30
2022-10-31T02:28:25.467Z,4.43
2022-10-31T02:31:23.437Z,3.27
2022-10-31T02:34:17.768Z,2.70
2022-10-31T02:37:38.241Z,3.13
2022-10-31T02:40:34.053Z,2.97
2022-10-31T02:43:33.594Z,2.47
2022-10-31T02:46:25.789Z,2.40
2022-10-31T02:49:24.204Z,3.37
2022-10-31T02:52:31.690Z,3.37
2022-10-31T02:55:28.537Z,3.23
2022-10-31T02:58:24.771Z,4.27
2022-10-31T03:01:19.084Z,4.67
2022-10-31T03:04:19.813Z,3.60
2022-10-31T03:07:37.783Z,2.60
2022-10-31T03:10:45.857Z,2.47
2022-10-31T03:13:35.908Z,2.87
2022-10-31T03:16:44.725Z,3.00
2022-10-31T03:19:40.085Z,3.83
2022-10-31T03:22:30.517Z,2.60
2022-10-31T03:25:19.526Z,2.40
2022-10-31T03:28:08.310Z,4.47
2022-10-31T03:30:57.375Z,3.67
2022-10-31T03:33:47.081Z,3.93
2022-10-31T03:36:37.952Z,2.87
2022-10-31T03:39:26.318Z,5.27
2022-10-31T03:42:17.022Z,5.27
2022-10-31T03:45:07.198Z,5.23
2022-10-31T03:47:55.323Z,4.10
2022-10-31T03:50:57.339Z,3.83
2022-10-31T03:54:18.299Z,2.67
2022-10-31T03:57:15.600Z,2.93
2022-10-31T04:00:03.969Z,2.77
2022-10-31T04:02:56.691Z,2.67
2022-10-31T04:05:47.127Z,5.30
2022-10-31T04:08:41.073Z,2.93
2022-10-31T04:11:33.998Z,3.00
2022-10-31T04:14:42.379Z,3.27
2022-10-31T04:17:34.458Z,2.73
2022-10-31T04:20:31.121Z,4.47
2022-10-31T04:23:23.171Z,2.83
2022-10-31T04:26:12.893Z,3.00
2022-10-31T04:28:59.891Z,3.67
2022-10-31T04:31:48.228Z,3.40
2022-10-31T04:34:35.308Z,4.63
2022-10-31T04:37:22.260Z,3.40
2022-10-31T04:40:09.770Z,3.67
2022-10-31T04:43:15.085Z,2.83
2022-10-31T04:46:05.148Z,3.03
2022-10-31T04:48:52.435Z,3.10
2022-10-31T04:51:39.485Z,5.33
2022-10-31T04:54:26.477Z,3.07
2022-10-31T04:57:48.421Z,3.33
2022-10-31T05:00:36.211Z,3.20
2022-10-31T05:03:23.441Z,2.80
2022-10-31T05:06:11.133Z,2.47
2022-10-31T05:09:01.860Z,3.40
2022-10-31T05:11:49.250Z,2.73
2022-10-31T05:14:58.899Z,2.50
2022-10-31T05:18:09.295Z,2.57
2022-10-31T05:21:22.485Z,2.50
2022-10-31T05:24:12.718Z,2.10
2022-10-31T05:27:01.610Z,3.47
2022-10-31T05:29:48.820Z,2.93
2022-10-31T05:32:40.502Z,2.77
2022-10-31T05:35:46.064Z,2.97
2022-10-31T05:38:48.239Z,3.00
2022-10-31T05:41:44.704Z,3.87
2022-10-31T05:44:39.669Z,2.60
2022-10-31T05:47:43.956Z,3.63
2022-10-31T05:50:50.614Z,3.70
2022-10-31T05:53:38.037Z,3.43
2022-10-31T05:56:25.817Z,4.00
2022-10-31T05:59:13.296Z,3.20
2022-10-31T06:02:01.693Z,3.17
2022-10-31T06:05:09.681Z,3.10
2022-10-31T06:07:57.750Z,3.07
2022-10-31T06:10:45.594Z,2.90
2022-10-31T06:13:35.469Z,6.23
2022-10-31T06:16:34.606Z,3.17
2022-10-31T06:19:40.120Z,2.30
2022-10-31T06:22:29.061Z,1.83
2022-10-31T06:25:16.132Z,2.10
2022-10-31T06:28:08.745Z,2.00
2022-10-31T06:31:06.771Z,1.90
2022-10-31T06:33:53.835Z,2.27
2022-10-31T06:36:40.845Z,1.80
2022-10-31T06:39:27.854Z,2.03
2022-10-31T06:42:16.692Z,1.83
2022-10-31T06:45:04.416Z,1.70
2022-10-31T06:48:18.425Z,2.40
2022-10-31T06:51:24.500Z,1.90
2022-10-31T06:54:11.837Z,2.10
2022-10-31T06:56:58.893Z,2.50
2022-10-31T06:59:46.062Z,2.57
2022-10-31T07:03:05.785Z,2.20
2022-10-31T07:05:56.213Z,2.50
2022-10-31T07:08:43.180Z,2.60
2022-10-31T07:11:30.234Z,2.37
2022-10-31T07:14:18.281Z,2.60
2022-10-31T07:17:05.303Z,2.70
2022-10-31T07:19:55.451Z,2.63
2022-10-31T07:22:44.614Z,2.47
2022-10-31T07:25:33.981Z,2.73
2022-10-31T07:28:31.171Z,2.87
2022-10-31T07:31:20.259Z,2.67
2022-10-31T07:34:07.274Z,3.30
2022-10-31T07:37:12.726Z,2.83
2022-10-31T07:39:59.926Z,3.53
2022-10-31T07:42:49.424Z,3.40
2022-10-31T07:45:56.508Z,3.90
2022-10-31T07:49:01.763Z,3.40
2022-10-31T07:52:07.625Z,3.47
2022-10-31T07:55:13.594Z,3.30
2022-10-31T07:58:03.215Z,3.30
2022-10-31T08:00:50.966Z,2.93
2022-10-31T08:03:49.088Z,3.00
2022-10-31T08:06:54.624Z,3.00
2022-10-31T08:09:50.656Z,2.63
2022-10-31T08:12:41.381Z,3.10
2022-10-31T08:15:29.582Z,2.83
2022-10-31T08:18:17.559Z,3.20
2022-10-31T08:21:04.805Z,3.50
2022-10-31T08:23:51.889Z,3.20
2022-10-31T08:26:41.787Z,3.30
2022-10-31T08:29:30.855Z,2.80
2022-10-31T08:32:17.953Z,2.67
2022-10-31T08:35:23.784Z,2.57
2022-10-31T08:38:37.146Z,3.10
2022-10-31T08:41:24.552Z,3.00
2022-10-31T08:44:12.488Z,2.40
2022-10-31T08:46:59.597Z,2.73
2022-10-31T08:49:46.648Z,2.60
2022-10-31T08:53:03.043Z,3.13
2022-10-31T08:55:42.929Z,3.40
2022-10-31T08:58:43.674Z,3.67
2022-10-31T09:01:31.686Z,3.60
2022-10-31T09:04:18.960Z,3.23
2022-10-31T09:07:21.868Z,3.20
2022-10-31T09:10:09.419Z,3.20
2022-10-31T09:12:59.083Z,2.97
2022-10-31T09:16:05.018Z,3.07
2022-10-31T09:18:52.465Z,2.97
2022-10-31T09:21:39.482Z,3.03
2022-10-31T09:24:26.536Z,3.50
2022-10-31T09:27:13.889Z,3.20
2022-10-31T09:30:05.636Z,4.00
2022-10-31T09:33:02.121Z,4.43
2022-10-31T09:35:49.294Z,3.83
2022-10-31T09:38:36.455Z,3.97
2022-10-31T09:41:36.236Z,3.27
2022-10-31T09:44:48.562Z,3.10
2022-10-31T09:48:24.203Z,3.47
2022-10-31T09:51:33.728Z,3.67
2022-10-31T09:54:44.571Z,3.70
2022-10-31T09:57:35.793Z,3.60
2022-10-31T10:00:23.486Z,4.07
2022-10-31T10:03:27.970Z,4.90
2022-10-31T10:06:22.540Z,4.80
2022-10-31T10:09:28.741Z,4.57
2022-10-31T10:13:08.246Z,4.70
2022-10-31T10:16:08.708Z,5.00
2022-10-31T10:19:07.564Z,4.90
2022-10-31T10:22:06.475Z,5.43
2022-10-31T10:25:11.641Z,5.17
2022-10-31T10:28:04.857Z,4.30
2022-10-31T10:31:02.449Z,4.93
2022-10-31T10:33:58.910Z,4.40
2022-10-31T10:37:01.353Z,4.93
2022-10-31T10:39:55.079Z,4.37
2022-10-31T10:43:04.932Z,4.40
2022-10-31T10:46:33.364Z,4.57
2022-10-31T10:49:39.458Z,4.50
2022-10-31T10:53:00.633Z,3.90
2022-10-31T10:56:08.017Z,4.43
2022-10-31T10:58:56.883Z,4.80
2022-10-31T11:01:45.223Z,8.97
2022-10-31T11:04:35.113Z,79.77
2022-10-31T11:07:23.416Z,61.70
2022-10-31T11:10:15.601Z,48.37
2022-10-31T11:13:14.809Z,17.67
2022-10-31T11:16:06.020Z,58.47
2022-10-31T11:18:54.499Z,35.37
2022-10-31T11:21:42.124Z,22.23
2022-10-31T11:24:29.698Z,16.80
2022-10-31T11:27:21.773Z,15.20
2022-10-31T11:30:10.858Z,7.50
2022-10-31T11:32:59.332Z,5.80
2022-10-31T11:35:50.980Z,5.73
2022-10-31T11:38:42.969Z,5.40
2022-10-31T11:41:34.048Z,4.70
2022-10-31T11:44:26.603Z,6.43
2022-10-31T11:47:17.789Z,5.97
2022-10-31T11:50:12.564Z,5.40
2022-10-31T11:52:59.707Z,25.10
2022-10-31T11:55:47.729Z,19.90
2022-10-31T11:58:34.903Z,10.27
2022-10-31T12:01:27.566Z,6.70
2022-10-31T12:04:15.122Z,5.80
2022-10-31T12:07:02.255Z,5.60
2022-10-31T12:09:49.293Z,5.93
2022-10-31T12:13:00.635Z,7.60
2022-10-31T12:15:59.334Z,14.23
2022-10-31T12:18:56.490Z,9.93
2022-10-31T12:22:12.321Z,6.70
2022-10-31T12:25:22.839Z,5.50
2022-10-31T12:28:19.897Z,5.60
2022-10-31T12:31:24.812Z,4.90
2022-10-31T12:34:30.690Z,5.30
2022-10-31T12:37:29.741Z,4.70
2022-10-31T12:40:58.235Z,4.90
2022-10-31T12:43:54.055Z,4.47
2022-10-31T12:47:18.672Z,4.70
2022-10-31T12:50:21.017Z,5.40
2022-10-31T12:56:38.472Z,5.63
2022-10-31T12:59:45.493Z,5.43
2022-10-31T13:02:49.883Z,4.60
2022-10-31T13:05:52.101Z,5.47
2022-10-31T13:09:00.096Z,5.77
2022-10-31T13:11:53.373Z,6.40
2022-10-31T13:14:45.022Z,6.07
2022-10-31T13:17:36.404Z,5.37
2022-10-31T13:20:43.475Z,5.10
2022-10-31T13:23:50.393Z,5.97
2022-10-31T13:26:44.675Z,5.33
2022-10-31T13:29:36.947Z,6.07
2022-10-31T13:32:26.165Z,6.03
2022-10-31T13:35:24.017Z,5.87
2022-10-31T13:38:20.385Z,5.57
2022-10-31T13:41:36.071Z,5.93
2022-10-31T13:44:25.905Z,6.33
2022-10-31T13:47:21.940Z,6.53
2022-10-31T13:50:27.353Z,6.90
2022-10-31T13:53:23.441Z,7.23
2022-10-31T13:56:10.319Z,7.73
2022-10-31T13:59:15.781Z,6.60
2022-10-31T14:02:16.020Z,7.30
2022-10-31T14:05:19.433Z,6.07
2022-10-31T14:08:16.504Z,7.10
2022-10-31T14:11:04.180Z,7.30
2022-10-31T14:13:51.667Z,8.00
2022-10-31T14:16:41.861Z,7.70
2022-10-31T14:19:29.066Z,6.53
2022-10-31T14:22:22.442Z,7.93
2022-10-31T14:25:29.628Z,7.30
2022-10-31T14:28:22.875Z,6.47
2022-10-31T14:31:28.736Z,7.60
2022-10-31T14:34:15.641Z,7.93
2022-10-31T14:37:11.371Z,7.30
2022-10-31T14:40:19.257Z,7.63
2022-10-31T14:43:35.579Z,7.73
2022-10-31T14:46:43.552Z,6.70
2022-10-31T14:49:49.161Z,7.97
2022-10-31T14:52:38.907Z,8.60
2022-10-31T14:55:27.172Z,11.60
2022-10-31T14:58:20.080Z,10.60
2022-10-31T15:01:07.813Z,10.87
2022-10-31T15:04:22.350Z,10.90
2022-10-31T15:07:25.129Z,11.43
2022-10-31T15:10:37.674Z,10.77
2022-10-31T15:13:25.474Z,10.93
2022-10-31T15:16:15.469Z,11.20
2022-10-31T15:19:11.194Z,10.23
2022-10-31T15:21:59.383Z,11.03
2022-10-31T15:24:47.325Z,12.50
2022-10-31T15:27:35.407Z,12.33
2022-10-31T15:30:26.153Z,12.10
2022-10-31T15:33:48.079Z,11.00
2022-10-31T15:36:38.610Z,10.80
2022-10-31T15:39:26.323Z,11.57
2022-10-31T15:42:22.677Z,12.00
2022-10-31T15:45:10.146Z,11.63
2022-10-31T15:48:00.949Z,12.10
2022-10-31T15:50:55.701Z,11.00
2022-10-31T15:53:49.532Z,10.87
2022-10-31T15:56:37.264Z,11.03
2022-10-31T15:59:30.223Z,10.63
2022-10-31T16:02:24.834Z,8.87
2022-10-31T16:05:18.793Z,9.70
2022-10-31T16:08:23.169Z,9.40
2022-10-31T16:11:10.784Z,9.47
2022-10-31T16:14:10.922Z,9.47
2022-10-31T16:17:00.400Z,8.90
2022-10-31T16:19:59.162Z,9.33
2022-10-31T16:22:51.127Z,8.27
2022-10-31T16:25:39.974Z,8.40
2022-10-31T16:28:31.952Z,8.00
2022-10-31T16:31:40.770Z,7.37
2022-10-31T16:34:28.050Z,7.60
2022-10-31T16:37:15.044Z,8.67
2022-10-31T16:40:01.980Z,8.10
2022-10-31T16:42:49.999Z,7.53
2022-10-31T16:45:37.001Z,6.67
2022-10-31T16:48:24.210Z,7.67
2022-10-31T16:51:11.197Z,7.90
2022-10-31T16:53:58.167Z,8.33
2022-10-31T16:56:45.193Z,8.03
2022-10-31T16:59:34.432Z,8.00
2022-10-31T17:02:22.807Z,8.37
2022-10-31T17:05:13.665Z,8.83
2022-10-31T17:08:01.030Z,8.27
2022-10-31T17:10:51.487Z,7.33
2022-10-31T17:13:39.088Z,7.83
2022-10-31T17:16:26.098Z,6.70
2022-10-31T17:19:13.487Z,6.83
2022-10-31T17:22:02.356Z,7.27
2022-10-31T17:24:49.313Z,6.80
2022-10-31T17:27:36.252Z,6.90
2022-10-31T17:30:23.849Z,7.47
2022-10-31T17:33:15.680Z,6.80
2022-10-31T17:36:04.224Z,6.73
2022-10-31T17:38:51.353Z,5.00
2022-10-31T17:41:38.288Z,5.27
2022-10-31T17:44:25.425Z,7.33
2022-10-31T17:47:12.375Z,8.27
2022-10-31T17:49:59.329Z,8.33
2022-10-31T17:52:46.399Z,6.70
2022-10-31T17:55:37.247Z,6.83
2022-10-31T17:58:24.609Z,7.97
2022-10-31T18:01:14.647Z,8.27
2022-10-31T18:04:01.745Z,8.70
2022-10-31T18:06:50.843Z,8.17
2022-10-31T18:09:37.835Z,7.43
2022-10-31T18:12:24.944Z,6.80
2022-10-31T18:15:12.056Z,6.30
2022-10-31T18:17:59.349Z,7.10
2022-10-31T18:20:46.694Z,6.10
2022-10-31T18:23:34.315Z,5.17
2022-10-31T18:26:22.844Z,5.80
2022-10-31T18:29:11.587Z,5.27
2022-10-31T18:31:58.856Z,5.03
2022-10-31T18:34:45.872Z,4.63
2022-10-31T18:37:32.932Z,5.90
2022-10-31T18:40:19.993Z,8.00
2022-10-31T18:43:07.080Z,7.80
2022-10-31T18:45:57.948Z,6.97
2022-10-31T18:48:45.751Z,5.87
2022-10-31T18:51:32.894Z,4.03
2022-10-31T18:54:19.852Z,4.10
2022-10-31T18:57:06.942Z,6.10
2022-10-31T18:59:54.258Z,8.67
2022-10-31T19:02:41.350Z,8.13
2022-10-31T19:05:28.361Z,9.13
2022-10-31T19:08:15.448Z,8.23
2022-10-31T19:11:11.707Z,9.07
2022-10-31T19:13:58.803Z,7.83
2022-10-31T19:16:45.765Z,6.80
2022-10-31T19:19:32.744Z,7.43
2022-10-31T19:22:19.752Z,10.33
2022-10-31T19:25:10.724Z,11.10
2022-10-31T19:27:58.927Z,14.30
2022-10-31T19:30:53.976Z,19.00
2022-10-31T19:33:40.936Z,12.87
2022-10-31T19:36:29.548Z,9.40
2022-10-31T19:39:16.628Z,11.40
2022-10-31T19:42:03.805Z,9.63
2022-10-31T19:44:51.003Z,11.73
2022-10-31T19:47:38.448Z,8.97
2022-10-31T19:50:25.776Z,16.97
2022-10-31T19:53:12.723Z,21.97
2022-10-31T19:56:00.260Z,18.93
2022-10-31T19:58:48.354Z,16.40
2022-10-31T20:01:36.166Z,21.37
2022-10-31T20:04:23.812Z,32.77
2022-10-31T20:07:11.707Z,25.67
2022-10-31T20:09:59.399Z,22.23
2022-10-31T20:12:47.030Z,12.60
2022-10-31T20:15:35.072Z,9.00
2022-10-31T20:21:14.641Z,7.20
2022-10-31T20:24:05.172Z,8.07
2022-10-31T20:26:52.871Z,7.10
2022-10-31T20:29:40.699Z,10.60
2022-10-31T20:32:28.491Z,20.23
2022-10-31T20:35:16.990Z,21.47
2022-10-31T20:38:05.645Z,24.50
2022-10-31T20:40:53.379Z,22.83
2022-10-31T20:43:41.388Z,19.73
2022-10-31T20:46:29.342Z,17.97
2022-10-31T20:49:16.884Z,18.17
2022-10-31T20:52:04.572Z,16.63
2022-10-31T20:54:52.407Z,17.77
2022-10-31T20:57:40.907Z,11.17
2022-10-31T21:00:28.468Z,10.03
2022-10-31T21:03:16.202Z,10.23
2022-10-31T21:06:04.979Z,13.67
2022-10-31T21:08:53.859Z,21.00
2022-10-31T21:11:41.414Z,22.13
2022-10-31T21:14:29.034Z,21.53
2022-10-31T21:17:16.682Z,19.93
2022-10-31T21:20:06.867Z,16.30
2022-10-31T21:22:55.016Z,17.10
2022-10-31T21:25:43.411Z,12.20
2022-10-31T21:28:31.148Z,10.50
2022-10-31T21:31:18.481Z,10.83
2022-10-31T21:34:06.241Z,15.37
2022-10-31T21:36:53.245Z,19.20
2022-10-31T21:39:40.311Z,20.50
2022-10-31T21:42:27.296Z,14.90
2022-10-31T21:45:14.323Z,11.67
2022-10-31T21:48:02.284Z,9.53
2022-10-31T21:50:49.245Z,7.57
2022-10-31T21:53:55.370Z,6.33
2022-10-31T21:56:43.180Z,6.00
2022-10-31T21:59:30.427Z,5.00
2022-10-31T22:02:17.422Z,5.13
2022-10-31T22:05:04.929Z,4.73
2022-10-31T22:07:51.955Z,5.20
2022-10-31T22:10:38.972Z,4.47
2022-10-31T22:13:25.912Z,4.30
2022-10-31T22:16:15.387Z,4.83
2022-10-31T22:19:05.523Z,4.10
2022-10-31T22:21:52.795Z,4.47
2022-10-31T22:24:40.015Z,4.37
2022-10-31T22:27:27.156Z,4.93
2022-10-31T22:30:14.143Z,4.93
2022-10-31T22:33:01.473Z,4.50
2022-10-31T22:35:48.755Z,5.10
2022-10-31T22:38:40.709Z,4.30
2022-10-31T22:41:29.988Z,5.40
2022-10-31T22:44:16.977Z,5.20
2022-10-31T22:47:04.049Z,5.93
2022-10-31T22:49:51.009Z,4.77
2022-10-31T22:52:37.968Z,4.20
2022-10-31T22:55:24.963Z,5.40
2022-10-31T22:58:12.107Z,5.03
2022-10-31T23:00:59.747Z,4.80
2022-10-31T23:03:47.863Z,4.93
2022-10-31T23:06:34.903Z,5.30
2022-10-31T23:09:21.900Z,5.40
2022-10-31T23:12:27.514Z,5.03
2022-10-31T23:15:14.480Z,4.53
2022-10-31T23:18:01.605Z,5.10
2022-10-31T23:20:54.931Z,4.93
2022-10-31T23:23:41.859Z,5.43
2022-10-31T23:26:47.502Z,4.37
2022-10-31T23:29:41.267Z,5.27
2022-10-31T23:32:38.080Z,4.77
2022-10-31T23:35:25.037Z,4.60
2022-10-31T23:38:12.143Z,4.70
2022-10-31T23:40:59.134Z,4.50
2022-10-31T23:43:48.739Z,4.90
2022-10-31T23:46:35.786Z,5.23
2022-10-31T23:49:22.767Z,8.70
2022-10-31T23:52:10.185Z,6.83
2022-10-31T23:54:59.642Z,6.73
2022-10-31T23:57:46.652Z,6.47
