createdAt,value
2019-01-03T00:01:51.233Z,5.57
2019-01-03T00:04:44.962Z,7.97
2019-01-03T00:07:35.924Z,6.40
2019-01-03T00:10:23.011Z,6.40
2019-01-03T00:13:11.956Z,5.53
2019-01-03T00:15:58.307Z,5.27
2019-01-03T00:18:49.596Z,5.00
2019-01-03T00:21:40.838Z,5.33
2019-01-03T00:24:44.037Z,5.10
2019-01-03T00:27:40.536Z,6.17
2019-01-03T00:30:27.118Z,5.97
2019-01-03T00:33:14.311Z,6.10
2019-01-03T00:36:01.410Z,6.60
2019-01-03T00:38:44.474Z,7.50
2019-01-03T00:41:37.974Z,6.70
2019-01-03T00:44:35.017Z,6.30
2019-01-03T00:47:19.405Z,5.80
2019-01-03T00:50:16.354Z,6.57
2019-01-03T00:52:55.894Z,6.77
2019-01-03T00:55:42.811Z,6.20
2019-01-03T00:58:50.557Z,6.23
2019-01-03T01:01:56.989Z,5.50
2019-01-03T01:04:44.802Z,5.97
2019-01-03T01:07:39.111Z,5.43
2019-01-03T01:10:26.333Z,5.20
2019-01-03T01:13:23.444Z,4.87
2019-01-03T01:16:11.833Z,5.27
2019-01-03T01:19:03.970Z,5.20
2019-01-03T01:21:55.868Z,4.40
2019-01-03T01:24:42.787Z,4.80
2019-01-03T01:27:21.980Z,5.00
2019-01-03T01:30:08.988Z,4.87
2019-01-03T01:32:57.070Z,5.00
2019-01-03T01:35:38.995Z,5.30
2019-01-03T01:38:34.880Z,5.40
2019-01-03T01:41:21.545Z,5.50
2019-01-03T01:44:04.840Z,6.43
2019-01-03T01:47:09.451Z,7.70
2019-01-03T01:50:03.574Z,7.20
2019-01-03T01:52:54.404Z,6.90
2019-01-03T01:55:47.978Z,6.97
2019-01-03T01:58:40.364Z,6.57
2019-01-03T02:01:27.040Z,6.20
2019-01-03T02:04:19.877Z,5.90
2019-01-03T02:07:08.584Z,5.90
2019-01-03T02:10:01.274Z,6.43
2019-01-03T02:12:51.548Z,5.90
2019-01-03T02:15:43.980Z,5.80
2019-01-03T02:18:33.257Z,5.67
2019-01-03T02:21:40.978Z,5.60
2019-01-03T02:24:49.060Z,4.90
2019-01-03T02:27:36.814Z,5.70
2019-01-03T02:30:25.866Z,5.30
2019-01-03T02:33:12.886Z,5.83
2019-01-03T02:36:16.004Z,6.00
2019-01-03T02:39:19.164Z,5.80
2019-01-03T02:42:26.022Z,5.77
2019-01-03T02:45:19.127Z,6.00
2019-01-03T02:48:18.991Z,5.87
2019-01-03T02:51:07.468Z,6.17
2019-01-03T02:54:01.046Z,6.00
2019-01-03T02:56:49.853Z,6.27
2019-01-03T02:59:44.670Z,5.80
2019-01-03T03:02:27.102Z,5.97
2019-01-03T03:05:15.564Z,6.07
2019-01-03T03:07:59.677Z,6.03
2019-01-03T03:11:06.270Z,6.20
2019-01-03T03:13:53.960Z,6.37
2019-01-03T03:16:46.972Z,6.07
2019-01-03T03:19:49.378Z,6.50
2019-01-03T03:22:49.746Z,5.33
2019-01-03T03:25:35.713Z,5.93
2019-01-03T03:28:22.774Z,5.67
2019-01-03T03:31:10.275Z,6.13
2019-01-03T03:34:10.134Z,5.63
2019-01-03T03:36:59.639Z,6.33
2019-01-03T03:39:50.846Z,5.97
2019-01-03T03:42:39.322Z,5.80
2019-01-03T03:45:46.054Z,6.30
2019-01-03T03:48:41.868Z,6.57
2019-01-03T03:51:35.052Z,5.60
2019-01-03T03:54:30.859Z,5.57
2019-01-03T03:57:18.122Z,5.93
2019-01-03T04:00:20.802Z,6.50
2019-01-03T04:03:10.490Z,6.00
2019-01-03T04:06:03.487Z,6.63
2019-01-03T04:09:07.458Z,6.90
2019-01-03T04:11:54.621Z,6.47
2019-01-03T04:14:41.377Z,6.50
2019-01-03T04:17:32.340Z,7.10
2019-01-03T04:20:32.502Z,6.77
2019-01-03T04:23:19.002Z,6.13
2019-01-03T04:26:05.777Z,6.43
2019-01-03T04:29:11.660Z,6.97
2019-01-03T04:31:56.333Z,6.67
2019-01-03T04:34:42.810Z,6.40
2019-01-03T04:37:31.478Z,6.40
2019-01-03T04:40:25.487Z,5.90
2019-01-03T04:43:12.272Z,6.70
2019-01-03T04:46:03.430Z,6.80
2019-01-03T04:48:49.267Z,7.80
2019-01-03T04:51:35.734Z,10.23
2019-01-03T04:54:29.406Z,10.20
2019-01-03T04:57:15.422Z,11.37
2019-01-03T05:00:01.634Z,11.53
2019-01-03T05:02:52.477Z,10.90
2019-01-03T05:05:40.542Z,11.33
2019-01-03T05:08:32.839Z,11.60
2019-01-03T05:11:20.528Z,10.53
2019-01-03T05:14:14.418Z,9.10
2019-01-03T05:17:20.322Z,9.13
2019-01-03T05:20:08.243Z,8.73
2019-01-03T05:23:08.140Z,8.03
2019-01-03T05:26:11.072Z,7.30
2019-01-03T05:29:04.694Z,7.10
2019-01-03T05:31:51.625Z,6.63
2019-01-03T05:34:57.074Z,6.30
2019-01-03T05:37:49.830Z,6.43
2019-01-03T05:40:37.410Z,6.30
2019-01-03T05:43:23.866Z,5.93
2019-01-03T05:46:15.230Z,6.10
2019-01-03T05:49:01.744Z,6.53
2019-01-03T05:52:04.862Z,6.67
2019-01-03T05:54:51.602Z,5.90
2019-01-03T05:57:37.770Z,7.80
2019-01-03T06:00:24.822Z,9.27
2019-01-03T06:03:24.648Z,9.13
2019-01-03T06:06:12.561Z,7.57
2019-01-03T06:09:08.720Z,6.73
2019-01-03T06:12:00.454Z,6.60
2019-01-03T06:14:54.234Z,6.33
2019-01-03T06:17:40.327Z,6.70
2019-01-03T06:20:26.829Z,6.37
2019-01-03T06:23:07.638Z,6.40
2019-01-03T06:25:54.633Z,7.30
2019-01-03T06:28:42.779Z,7.40
2019-01-03T06:31:36.637Z,6.60
2019-01-03T06:34:24.797Z,7.47
2019-01-03T06:37:18.726Z,7.30
2019-01-03T06:40:15.515Z,9.47
2019-01-03T06:43:05.653Z,8.57
2019-01-03T06:45:56.675Z,7.87
2019-01-03T06:48:47.491Z,7.90
2019-01-03T06:51:38.964Z,7.10
2019-01-03T06:54:30.440Z,7.97
2019-01-03T06:57:16.668Z,8.70
2019-01-03T07:00:10.577Z,10.10
2019-01-03T07:03:01.747Z,7.73
2019-01-03T07:05:48.487Z,6.97
2019-01-03T07:08:34.658Z,7.27
2019-01-03T07:11:37.916Z,6.97
2019-01-03T07:14:24.982Z,7.67
2019-01-03T07:17:11.762Z,9.93
2019-01-03T07:20:14.664Z,11.37
2019-01-03T07:23:14.361Z,11.83
2019-01-03T07:25:58.456Z,10.23
2019-01-03T07:29:10.780Z,9.40
2019-01-03T07:31:57.429Z,8.70
2019-01-03T07:34:44.437Z,8.90
2019-01-03T07:37:30.968Z,8.53
2019-01-03T07:40:17.311Z,10.83
2019-01-03T07:43:03.787Z,10.70
2019-01-03T07:45:55.703Z,10.60
2019-01-03T07:49:01.775Z,11.27
2019-01-03T07:51:52.381Z,10.90
2019-01-03T07:54:50.094Z,10.20
2019-01-03T07:57:44.220Z,10.77
2019-01-03T08:00:34.836Z,10.63
2019-01-03T08:03:31.122Z,11.03
2019-01-03T08:06:26.358Z,15.83
2019-01-03T08:09:14.233Z,15.30
2019-01-03T08:12:00.750Z,12.57
2019-01-03T08:14:46.902Z,11.97
2019-01-03T08:17:53.078Z,10.80
2019-01-03T08:20:42.763Z,9.40
2019-01-03T08:23:29.457Z,9.20
2019-01-03T08:26:29.416Z,8.30
2019-01-03T08:29:15.902Z,9.70
2019-01-03T08:32:12.753Z,8.77
2019-01-03T08:35:17.928Z,8.30
2019-01-03T08:38:12.209Z,9.77
2019-01-03T08:40:58.724Z,10.67
2019-01-03T08:43:45.584Z,10.90
2019-01-03T08:46:37.417Z,10.63
2019-01-03T08:49:25.253Z,10.40
2019-01-03T08:52:22.104Z,12.47
2019-01-03T08:55:35.436Z,12.93
2019-01-03T08:58:32.227Z,13.80
2019-01-03T09:01:35.514Z,11.93
2019-01-03T09:04:28.112Z,10.23
2019-01-03T09:07:24.475Z,10.83
2019-01-03T09:10:13.956Z,9.23
2019-01-03T09:13:03.373Z,7.93
2019-01-03T09:15:57.498Z,6.87
2019-01-03T09:18:51.551Z,7.23
2019-01-03T09:21:48.417Z,7.27
2019-01-03T09:24:42.137Z,6.83
2019-01-03T09:27:41.940Z,5.70
2019-01-03T09:30:38.773Z,5.50
2019-01-03T09:33:40.136Z,6.40
2019-01-03T09:36:23.670Z,6.10
2019-01-03T09:39:12.875Z,6.40
2019-01-03T09:42:08.424Z,6.00
2019-01-03T09:44:46.404Z,5.83
2019-01-03T09:47:14.781Z,6.03
2019-01-03T09:49:43.178Z,5.70
2019-01-03T09:52:12.523Z,5.87
2019-01-03T09:54:41.263Z,6.07
2019-01-03T09:57:09.540Z,5.33
2019-01-03T09:59:38.258Z,5.37
2019-01-03T10:02:06.810Z,5.37
2019-01-03T10:04:41.158Z,5.50
2019-01-03T10:07:09.806Z,5.70
2019-01-03T10:09:38.493Z,5.60
2019-01-03T10:12:07.211Z,5.87
2019-01-03T10:14:35.571Z,5.17
2019-01-03T10:17:04.405Z,4.90
2019-01-03T10:19:32.752Z,4.77
2019-01-03T10:22:01.079Z,4.20
2019-01-03T10:24:29.802Z,4.73
2019-01-03T10:26:58.197Z,4.80
2019-01-03T10:29:27.841Z,4.30
2019-01-03T10:31:56.249Z,4.50
2019-01-03T10:34:24.755Z,4.47
2019-01-03T10:36:53.423Z,4.43
2019-01-03T10:39:23.383Z,4.50
2019-01-03T10:41:51.854Z,4.93
2019-01-03T10:44:20.501Z,3.97
2019-01-03T10:46:49.178Z,4.20
2019-01-03T10:49:17.886Z,4.00
2019-01-03T10:51:46.557Z,4.13
2019-01-03T10:54:15.252Z,4.03
2019-01-03T10:56:43.946Z,4.00
2019-01-03T10:59:12.201Z,3.10
2019-01-03T11:01:41.102Z,4.13
2019-01-03T11:04:09.521Z,3.70
2019-01-03T11:06:40.306Z,3.40
2019-01-03T11:09:09.283Z,3.87
2019-01-03T11:11:38.558Z,3.90
2019-01-03T11:14:07.668Z,3.10
2019-01-03T11:16:36.002Z,3.87
2019-01-03T11:19:04.561Z,3.70
2019-01-03T11:21:34.214Z,2.70
2019-01-03T11:24:02.761Z,2.90
2019-01-03T11:26:31.431Z,3.07
2019-01-03T11:29:00.109Z,2.73
2019-01-03T11:31:28.817Z,2.77
2019-01-03T11:33:57.759Z,2.20
2019-01-03T11:36:26.382Z,2.37
2019-01-03T11:38:55.090Z,2.87
2019-01-03T11:41:23.748Z,3.80
2019-01-03T11:43:52.424Z,4.37
2019-01-03T11:46:21.133Z,3.03
2019-01-03T11:48:49.807Z,2.53
2019-01-03T11:51:19.336Z,2.80
2019-01-03T11:53:48.234Z,3.67
2019-01-03T11:56:16.886Z,3.30
2019-01-03T11:58:45.573Z,3.30
2019-01-03T12:01:14.934Z,2.80
2019-01-03T12:03:44.269Z,2.90
2019-01-03T12:06:12.645Z,4.10
2019-01-03T12:08:46.589Z,2.90
2019-01-03T12:11:15.051Z,3.03
2019-01-03T12:13:43.818Z,2.50
2019-01-03T12:16:12.567Z,3.33
2019-01-03T12:18:41.243Z,2.60
2019-01-03T12:21:09.677Z,3.10
2019-01-03T12:23:39.232Z,2.80
2019-01-03T12:26:08.393Z,2.70
2019-01-03T12:28:36.997Z,3.17
2019-01-03T12:31:05.493Z,4.27
2019-01-03T12:33:34.150Z,2.77
2019-01-03T12:36:02.823Z,5.00
2019-01-03T12:38:31.518Z,3.03
2019-01-03T12:41:00.193Z,2.50
2019-01-03T12:43:29.635Z,2.90
2019-01-03T12:45:58.963Z,2.90
2019-01-03T12:48:27.680Z,2.67
2019-01-03T12:50:56.388Z,2.87
2019-01-03T12:53:25.098Z,2.57
2019-01-03T12:55:58.586Z,2.73
2019-01-03T12:58:37.157Z,2.97
2019-01-03T13:01:17.893Z,2.77
2019-01-03T13:03:47.105Z,2.73
2019-01-03T13:06:30.904Z,2.93
2019-01-03T13:09:17.339Z,2.60
2019-01-03T13:11:49.867Z,2.50
2019-01-03T13:14:20.349Z,2.70
2019-01-03T13:16:48.787Z,2.50
2019-01-03T13:19:19.708Z,2.60
2019-01-03T13:21:49.365Z,2.73
2019-01-03T13:24:17.898Z,2.80
2019-01-03T13:26:47.443Z,2.50
2019-01-03T13:29:15.842Z,2.30
2019-01-03T13:31:45.266Z,2.87
2019-01-03T13:34:13.654Z,2.73
2019-01-03T13:36:41.985Z,2.60
2019-01-03T13:39:10.625Z,2.50
2019-01-03T13:41:39.312Z,2.60
2019-01-03T13:44:07.823Z,2.50
2019-01-03T13:46:36.701Z,3.20
2019-01-03T13:49:05.354Z,2.97
2019-01-03T13:51:34.078Z,2.50
2019-01-03T13:54:06.994Z,3.20
2019-01-03T13:56:36.180Z,3.53
2019-01-03T13:59:04.814Z,3.70
2019-01-03T14:01:33.519Z,3.47
2019-01-03T14:04:22.171Z,4.13
2019-01-03T14:06:51.051Z,3.20
2019-01-03T14:09:21.115Z,3.10
2019-01-03T14:11:50.396Z,3.70
2019-01-03T14:14:19.354Z,4.60
2019-01-03T14:16:47.822Z,2.90
2019-01-03T14:19:16.531Z,3.80
2019-01-03T14:21:45.093Z,3.03
2019-01-03T14:24:14.670Z,3.20
2019-01-03T14:26:42.906Z,3.20
2019-01-03T14:29:13.214Z,3.40
2019-01-03T14:31:46.526Z,3.37
2019-01-03T14:34:16.629Z,4.13
2019-01-03T14:36:45.650Z,2.80
2019-01-03T14:39:15.685Z,3.20
2019-01-03T14:41:43.905Z,2.90
2019-01-03T14:44:12.580Z,3.30
2019-01-03T14:46:41.059Z,3.80
2019-01-03T14:49:09.657Z,3.13
2019-01-03T14:51:38.703Z,3.03
2019-01-03T14:54:07.650Z,3.10
2019-01-03T14:56:37.138Z,2.93
2019-01-03T14:59:06.675Z,3.00
2019-01-03T15:01:38.831Z,3.20
2019-01-03T15:04:07.642Z,2.70
2019-01-03T15:06:36.351Z,2.67
2019-01-03T15:09:06.139Z,2.97
2019-01-03T15:11:36.586Z,3.20
2019-01-03T15:14:05.311Z,3.43
2019-01-03T15:16:33.790Z,3.30
2019-01-03T15:19:02.523Z,3.30
2019-01-03T15:21:31.385Z,2.53
2019-01-03T15:24:00.068Z,2.80
2019-01-03T15:26:29.068Z,3.23
2019-01-03T15:28:58.058Z,3.30
2019-01-03T15:31:26.935Z,3.63
2019-01-03T15:33:55.649Z,3.10
2019-01-03T15:36:23.891Z,3.60
2019-01-03T15:38:52.847Z,3.47
2019-01-03T15:41:21.196Z,3.47
2019-01-03T15:43:49.755Z,3.70
2019-01-03T15:46:18.443Z,3.30
2019-01-03T15:48:46.740Z,3.70
2019-01-03T15:51:15.409Z,3.97
2019-01-03T15:53:44.809Z,3.70
2019-01-03T15:56:13.422Z,3.90
2019-01-03T15:58:42.072Z,3.70
2019-01-03T16:01:10.751Z,3.70
2019-01-03T16:03:40.514Z,4.00
2019-01-03T16:06:09.081Z,3.90
2019-01-03T16:08:38.197Z,3.87
2019-01-03T16:11:06.943Z,4.00
2019-01-03T16:13:38.601Z,4.23
2019-01-03T16:16:07.381Z,3.70
2019-01-03T16:18:36.158Z,4.63
2019-01-03T16:21:05.021Z,4.03
2019-01-03T16:23:33.242Z,4.10
2019-01-03T16:26:02.172Z,4.40
2019-01-03T16:28:30.500Z,4.30
2019-01-03T16:30:59.560Z,5.03
2019-01-03T16:33:28.264Z,4.63
2019-01-03T16:35:57.033Z,4.83
2019-01-03T16:38:25.801Z,4.90
2019-01-03T16:40:54.834Z,5.30
2019-01-03T16:43:23.431Z,6.43
2019-01-03T16:45:52.845Z,5.63
2019-01-03T16:48:21.509Z,7.00
2019-01-03T16:50:49.935Z,7.23
2019-01-03T16:53:18.180Z,8.43
2019-01-03T16:55:46.955Z,9.53
2019-01-03T16:58:15.660Z,12.30
2019-01-03T17:00:44.538Z,11.97
2019-01-03T17:03:13.206Z,11.80
2019-01-03T17:05:41.972Z,12.33
2019-01-03T17:08:11.410Z,10.93
2019-01-03T17:10:40.363Z,10.37
2019-01-03T17:13:09.070Z,9.73
2019-01-03T17:15:37.785Z,9.70
2019-01-03T17:18:06.755Z,8.77
2019-01-03T17:20:35.441Z,11.70
2019-01-03T17:23:04.252Z,12.50
2019-01-03T17:25:33.014Z,16.03
2019-01-03T17:28:01.314Z,18.77
2019-01-03T17:30:29.788Z,16.33
2019-01-03T17:32:58.456Z,17.10
2019-01-03T17:35:26.907Z,20.13
2019-01-03T17:37:55.898Z,20.90
2019-01-03T17:40:24.471Z,18.70
2019-01-03T17:42:53.799Z,18.80
2019-01-03T17:45:22.207Z,17.47
2019-01-03T17:47:50.573Z,14.33
2019-01-03T17:50:19.325Z,14.50
2019-01-03T17:52:57.202Z,13.37
2019-01-03T17:55:45.597Z,13.43
2019-01-03T17:58:23.317Z,12.23
2019-01-03T18:01:00.664Z,15.17
2019-01-03T18:03:38.906Z,12.97
2019-01-03T18:06:20.876Z,16.97
2019-01-03T18:09:05.519Z,23.53
2019-01-03T18:11:34.773Z,24.90
2019-01-03T18:14:04.455Z,22.90
2019-01-03T18:16:38.894Z,20.80
2019-01-03T18:19:07.762Z,19.77
2019-01-03T18:21:36.819Z,17.37
2019-01-03T18:24:05.214Z,15.97
2019-01-03T18:26:33.858Z,13.50
2019-01-03T18:29:02.509Z,16.20
2019-01-03T18:31:31.222Z,11.40
2019-01-03T18:33:59.313Z,12.40
2019-01-03T18:36:28.723Z,10.63
2019-01-03T18:38:58.225Z,12.43
2019-01-03T18:41:26.735Z,10.20
2019-01-03T18:43:55.450Z,10.40
2019-01-03T18:46:25.319Z,9.77
2019-01-03T18:48:54.057Z,10.43
2019-01-03T18:51:23.743Z,10.13
2019-01-03T18:53:52.435Z,10.10
2019-01-03T18:56:21.431Z,8.40
2019-01-03T18:58:50.022Z,12.40
2019-01-03T19:01:18.832Z,8.53
2019-01-03T19:03:47.922Z,9.43
2019-01-03T19:06:16.483Z,9.67
2019-01-03T19:08:46.098Z,9.97
2019-01-03T19:11:14.728Z,10.87
2019-01-03T19:13:44.394Z,10.70
2019-01-03T19:16:12.700Z,9.77
2019-01-03T19:18:42.000Z,9.40
2019-01-03T19:21:10.269Z,8.70
2019-01-03T19:23:38.922Z,9.00
2019-01-03T19:26:08.165Z,8.90
2019-01-03T19:28:36.709Z,9.40
2019-01-03T19:31:05.413Z,10.10
2019-01-03T19:33:33.810Z,8.97
2019-01-03T19:36:02.264Z,9.50
2019-01-03T19:38:30.809Z,9.23
2019-01-03T19:40:59.522Z,10.67
2019-01-03T19:43:27.765Z,11.50
2019-01-03T19:45:56.890Z,13.10
2019-01-03T19:48:25.603Z,13.40
2019-01-03T19:50:54.246Z,16.50
2019-01-03T19:53:22.935Z,16.73
2019-01-03T19:55:51.639Z,17.47
2019-01-03T19:58:20.309Z,17.23
2019-01-03T20:00:48.690Z,16.63
2019-01-03T20:03:17.289Z,15.97
2019-01-03T20:05:45.976Z,15.17
2019-01-03T20:08:14.859Z,14.87
2019-01-03T20:10:43.554Z,14.63
2019-01-03T20:13:11.915Z,15.30
2019-01-03T20:15:40.556Z,13.97
2019-01-03T20:18:09.218Z,13.43
2019-01-03T20:20:43.805Z,14.63
2019-01-03T20:23:12.528Z,14.23
2019-01-03T20:25:40.887Z,14.50
2019-01-03T20:28:09.479Z,18.40
2019-01-03T20:30:38.191Z,20.67
2019-01-03T20:33:06.525Z,20.00
2019-01-03T20:35:35.099Z,17.53
2019-01-03T20:38:04.041Z,16.23
2019-01-03T20:40:32.493Z,17.30
2019-01-03T20:43:01.151Z,16.67
2019-01-03T20:45:29.881Z,17.73
2019-01-03T20:47:58.522Z,20.60
2019-01-03T20:50:27.223Z,32.57
2019-01-03T20:52:55.942Z,23.40
2019-01-03T20:55:25.035Z,18.87
2019-01-03T20:57:53.886Z,19.03
2019-01-03T21:00:22.906Z,18.73
2019-01-03T21:02:51.815Z,18.70
2019-01-03T21:05:20.350Z,21.10
2019-01-03T21:07:49.108Z,20.20
2019-01-03T21:10:17.717Z,20.27
2019-01-03T21:12:46.606Z,20.10
2019-01-03T21:15:17.629Z,21.17
2019-01-03T21:17:46.407Z,21.27
2019-01-03T21:20:16.572Z,20.30
2019-01-03T21:22:49.362Z,25.80
2019-01-03T21:25:17.831Z,31.73
2019-01-03T21:27:46.209Z,28.67
2019-01-03T21:30:16.864Z,31.87
2019-01-03T21:32:45.520Z,39.20
2019-01-03T21:35:14.216Z,44.13
2019-01-03T21:37:42.498Z,50.03
2019-01-03T21:40:11.387Z,57.00
2019-01-03T21:42:40.255Z,53.57
2019-01-03T21:45:09.175Z,47.37
2019-01-03T21:47:38.563Z,42.40
2019-01-03T21:50:09.765Z,37.67
2019-01-03T21:52:38.277Z,32.40
2019-01-03T21:55:06.975Z,27.80
2019-01-03T21:57:35.693Z,26.47
2019-01-03T22:00:05.654Z,24.40
2019-01-03T22:02:34.442Z,31.90
2019-01-03T22:05:03.153Z,30.30
2019-01-03T22:07:31.899Z,30.03
2019-01-03T22:10:00.455Z,29.07
2019-01-03T22:12:29.575Z,28.50
2019-01-03T22:14:58.517Z,28.87
2019-01-03T22:17:26.884Z,31.60
2019-01-03T22:19:55.693Z,32.93
2019-01-03T22:22:24.366Z,30.63
2019-01-03T22:24:58.392Z,28.20
2019-01-03T22:27:27.038Z,27.43
2019-01-03T22:29:55.321Z,28.53
2019-01-03T22:32:24.126Z,28.47
2019-01-03T22:34:52.702Z,30.30
2019-01-03T22:37:21.204Z,34.87
2019-01-03T22:39:49.900Z,36.80
2019-01-03T22:42:18.545Z,32.60
2019-01-03T22:44:47.056Z,26.27
2019-01-03T22:47:15.567Z,23.50
2019-01-03T22:49:44.219Z,21.53
2019-01-03T22:52:12.904Z,23.30
2019-01-03T22:54:41.411Z,23.50
2019-01-03T22:57:10.123Z,24.40
2019-01-03T22:59:38.429Z,22.40
2019-01-03T23:02:07.220Z,24.40
2019-01-03T23:04:38.885Z,23.77
2019-01-03T23:07:08.518Z,22.50
2019-01-03T23:09:37.149Z,20.87
2019-01-03T23:12:05.655Z,20.23
2019-01-03T23:14:34.036Z,18.53
2019-01-03T23:17:02.590Z,16.87
2019-01-03T23:19:31.275Z,17.43
2019-01-03T23:21:59.986Z,17.20
2019-01-03T23:24:28.270Z,15.90
2019-01-03T23:26:57.124Z,14.97
2019-01-03T23:29:25.549Z,15.93
2019-01-03T23:31:54.111Z,14.47
2019-01-03T23:34:28.120Z,14.10
2019-01-03T23:36:54.129Z,12.53
2019-01-03T23:39:22.551Z,11.87
2019-01-03T23:41:51.305Z,11.47
2019-01-03T23:44:20.289Z,10.77
2019-01-03T23:46:55.030Z,11.47
2019-01-03T23:49:23.334Z,11.80
2019-01-03T23:51:51.679Z,12.90
2019-01-03T23:54:20.278Z,12.07
2019-01-03T23:56:48.743Z,12.50
2019-01-03T23:59:17.226Z,12.30
