createdAt,value
2023-05-10T00:04:13.821Z,99105.43
2023-05-10T00:09:35.506Z,99102.89
2023-05-10T00:15:45.019Z,99092.30
2023-05-10T00:21:59.904Z,99090.25
2023-05-10T00:28:24.721Z,99087.28
2023-05-10T00:34:29.379Z,99086.28
2023-05-10T00:40:05.803Z,99080.67
2023-05-10T00:46:18.812Z,99081.46
2023-05-10T00:52:14.301Z,99075.70
2023-05-10T00:58:42.205Z,99073.88
2023-05-10T01:04:50.920Z,99069.58
2023-05-10T01:10:36.665Z,99068.94
2023-05-10T01:16:14.675Z,99062.79
2023-05-10T01:22:44.154Z,99055.05
2023-05-10T01:29:20.670Z,99053.87
2023-05-10T01:35:22.332Z,99058.25
2023-05-10T01:41:24.366Z,99054.76
2023-05-10T01:46:40.062Z,99049.48
2023-05-10T01:52:48.123Z,99052.47
2023-05-10T01:58:48.647Z,99051.80
2023-05-10T02:04:58.429Z,99042.48
2023-05-10T02:10:34.811Z,99037.20
2023-05-10T02:16:27.105Z,99033.33
2023-05-10T02:21:34.272Z,99031.76
2023-05-10T02:27:39.033Z,99028.19
2023-05-10T02:34:02.982Z,99025.95
2023-05-10T02:39:44.745Z,99020.95
2023-05-10T02:45:38.543Z,99023.20
2023-05-10T02:51:17.218Z,99018.66
2023-05-10T02:57:10.715Z,99026.83
2023-05-10T03:02:21.802Z,99025.35
2023-05-10T03:07:54.568Z,99025.09
2023-05-10T03:13:37.938Z,99024.45
2023-05-10T03:19:52.727Z,99023.30
2023-05-10T03:26:07.543Z,99020.79
2023-05-10T03:32:34.559Z,99019.86
2023-05-10T03:39:00.440Z,99020.92
2023-05-10T03:45:42.293Z,99017.87
2023-05-10T03:52:16.025Z,99012.23
2023-05-10T03:58:13.877Z,99010.94
2023-05-10T04:04:38.538Z,99016.95
2023-05-10T04:11:22.760Z,99019.14
2023-05-10T04:17:48.752Z,99020.75
2023-05-10T04:24:04.773Z,99022.70
2023-05-10T04:30:42.930Z,99026.46
2023-05-10T04:37:37.815Z,99031.35
2023-05-10T04:43:54.844Z,99026.24
2023-05-10T04:50:20.705Z,99022.02
2023-05-10T04:56:28.582Z,99027.40
2023-05-10T05:02:41.707Z,99017.31
2023-05-10T05:08:55.722Z,99010.24
2023-05-10T05:15:24.736Z,99010.52
2023-05-10T05:21:55.543Z,99009.98
2023-05-10T05:28:20.217Z,99002.53
2023-05-10T05:34:49.859Z,99003.29
2023-05-10T05:41:03.646Z,98999.89
2023-05-10T05:47:28.450Z,99001.14
2023-05-10T05:53:53.302Z,99006.75
2023-05-10T06:00:11.038Z,99001.30
2023-05-10T06:06:20.364Z,99003.18
2023-05-10T06:12:44.412Z,99003.22
2023-05-10T06:18:42.228Z,99002.73
2023-05-10T06:24:40.315Z,98997.85
2023-05-10T06:30:38.366Z,99001.59
2023-05-10T06:36:03.550Z,99002.70
2023-05-10T06:41:47.164Z,98998.74
2023-05-10T06:47:31.205Z,99000.08
2023-05-10T06:53:28.509Z,99001.94
2023-05-10T06:59:25.753Z,99000.39
2023-05-10T07:05:37.392Z,98999.23
2023-05-10T07:11:41.620Z,98994.98
2023-05-10T07:17:06.228Z,98992.37
2023-05-10T07:23:05.893Z,98988.98
2023-05-10T07:28:38.560Z,98993.07
2023-05-10T07:34:38.447Z,98991.55
2023-05-10T07:41:02.756Z,98986.13
2023-05-10T07:47:20.876Z,98987.10
2023-05-10T07:53:22.130Z,98983.13
2023-05-10T07:59:19.252Z,98973.10
2023-05-10T08:05:01.426Z,98983.45
2023-05-10T08:10:39.411Z,98970.90
2023-05-10T08:15:56.591Z,98969.80
2023-05-10T08:21:52.701Z,98972.09
2023-05-10T08:27:53.083Z,98966.50
2023-05-10T08:33:46.599Z,98968.11
2023-05-10T08:39:39.625Z,98967.41
2023-05-10T08:45:48.942Z,98968.63
2023-05-10T08:52:12.969Z,98967.66
2023-05-10T08:57:38.869Z,98973.02
2023-05-10T09:03:56.685Z,98968.69
2023-05-10T09:09:22.768Z,98970.44
2023-05-10T09:15:28.686Z,98968.98
2023-05-10T09:28:47.349Z,98968.63
2023-05-10T09:34:02.410Z,98971.31
2023-05-10T09:39:31.963Z,98973.31
2023-05-10T09:45:32.356Z,98970.48
2023-05-10T09:51:56.095Z,98965.23
2023-05-10T09:58:16.712Z,98960.36
2023-05-10T10:04:42.297Z,98956.98
2023-05-10T10:24:29.424Z,98943.20
2023-05-10T10:30:27.498Z,98935.52
2023-05-10T10:44:02.725Z,98925.81
2023-05-10T10:50:30.825Z,98924.14
2023-05-10T10:56:48.877Z,98919.27
2023-05-10T11:02:43.334Z,98913.72
2023-05-10T11:09:02.976Z,98910.65
2023-05-10T11:14:41.417Z,98903.96
2023-05-10T11:20:27.948Z,98904.39
2023-05-10T11:26:24.826Z,98906.64
2023-05-10T11:32:16.557Z,98900.46
2023-05-10T11:38:05.361Z,98894.33
2023-05-10T11:43:40.461Z,98891.73
2023-05-10T11:49:08.034Z,98888.98
2023-05-10T11:55:04.576Z,98891.18
2023-05-10T12:00:28.432Z,98879.92
2023-05-10T12:06:06.228Z,98880.00
2023-05-10T12:11:19.123Z,98868.01
2023-05-10T12:16:57.162Z,98875.58
2023-05-10T12:22:13.848Z,98867.71
2023-05-10T12:27:52.757Z,98866.46
2023-05-10T12:33:30.854Z,98861.52
2023-05-10T12:39:09.658Z,98860.09
2023-05-10T12:44:24.077Z,98856.55
2023-05-10T12:49:56.142Z,98857.83
2023-05-10T12:55:17.129Z,98842.38
2023-05-10T13:00:23.583Z,98841.27
2023-05-10T13:05:34.823Z,98834.10
2023-05-10T13:10:48.988Z,98832.15
2023-05-10T13:16:51.568Z,98830.08
2023-05-10T13:21:59.278Z,98826.48
2023-05-10T13:27:19.042Z,98819.42
2023-05-10T13:32:26.955Z,98818.80
2023-05-10T13:37:36.686Z,98813.80
2023-05-10T13:42:40.841Z,98807.91
2023-05-10T13:47:44.538Z,98801.80
2023-05-10T13:52:53.381Z,98797.64
2023-05-10T13:57:57.299Z,98786.83
2023-05-10T14:03:00.875Z,98785.45
2023-05-10T14:08:05.320Z,98783.83
2023-05-10T14:13:09.155Z,98782.11
2023-05-10T14:18:12.770Z,98777.43
2023-05-10T14:23:16.846Z,98768.50
2023-05-10T14:28:20.558Z,98761.52
2023-05-10T14:33:33.516Z,98768.46
2023-05-10T14:38:37.190Z,98771.33
2023-05-10T14:43:50.566Z,98760.86
2023-05-10T14:48:55.132Z,98763.90
2023-05-10T14:54:01.745Z,98767.95
2023-05-10T14:59:05.336Z,98772.39
2023-05-10T15:04:09.613Z,98771.38
2023-05-10T15:09:13.631Z,98772.10
2023-05-10T15:14:17.104Z,98759.31
2023-05-10T15:19:21.767Z,98761.70
2023-05-10T15:24:26.033Z,98754.19
2023-05-10T15:29:35.786Z,98754.30
2023-05-10T15:34:39.957Z,98748.21
2023-05-10T15:39:44.067Z,98749.71
2023-05-10T15:45:21.622Z,98756.59
2023-05-10T15:50:25.478Z,98760.69
2023-05-10T15:55:52.548Z,98758.20
2023-05-10T16:00:56.172Z,98763.13
2023-05-10T16:06:01.365Z,98760.16
2023-05-10T16:11:05.613Z,98758.34
2023-05-10T16:16:20.173Z,98759.27
2023-05-10T16:21:34.480Z,98761.59
2023-05-10T16:26:41.319Z,98761.67
2023-05-10T16:31:45.440Z,98766.88
2023-05-10T16:36:49.972Z,98766.55
2023-05-10T16:41:59.782Z,98769.07
2023-05-10T16:47:09.212Z,98771.34
2023-05-10T16:52:13.414Z,98776.81
2023-05-10T16:58:10.932Z,98781.55
2023-05-10T17:03:22.672Z,98781.73
2023-05-10T17:08:30.355Z,98780.44
2023-05-10T17:14:20.323Z,98784.90
2023-05-10T17:20:28.277Z,98786.50
2023-05-10T17:25:42.310Z,98793.04
2023-05-10T17:31:49.749Z,98794.56
2023-05-10T17:37:57.653Z,98801.34
2023-05-10T17:44:22.700Z,98803.64
2023-05-10T17:50:46.219Z,98810.48
2023-05-10T17:57:12.868Z,98819.75
2023-05-10T18:03:10.604Z,98826.88
2023-05-10T18:09:20.608Z,98832.63
2023-05-10T18:15:29.963Z,98837.20
2023-05-10T18:20:47.580Z,98843.21
2023-05-10T18:26:09.353Z,98853.13
2023-05-10T18:31:16.640Z,98860.45
2023-05-10T18:37:20.392Z,98871.16
2023-05-10T18:43:34.125Z,98874.70
2023-05-10T18:49:06.673Z,98882.52
2023-05-10T18:54:15.554Z,98883.58
2023-05-10T18:59:20.675Z,98891.43
2023-05-10T19:04:28.214Z,98898.17
2023-05-10T19:09:37.510Z,98906.19
2023-05-10T19:14:45.051Z,98907.05
2023-05-10T19:19:49.269Z,98908.23
2023-05-10T19:24:53.814Z,98909.80
2023-05-10T19:30:02.282Z,98909.55
2023-05-10T19:35:24.146Z,98907.88
2023-05-10T19:40:28.124Z,98908.79
2023-05-10T19:45:37.291Z,98914.09
2023-05-10T19:50:40.780Z,98913.88
2023-05-10T19:55:47.810Z,98917.55
2023-05-10T20:01:08.115Z,98920.36
2023-05-10T20:06:12.391Z,98924.55
2023-05-10T20:11:16.241Z,98923.01
2023-05-10T20:16:19.655Z,98925.29
2023-05-10T20:21:24.048Z,98928.40
2023-05-10T20:26:35.196Z,98930.01
2023-05-10T20:31:39.111Z,98928.58
2023-05-10T20:36:45.917Z,98926.08
2023-05-10T20:41:49.725Z,98922.48
2023-05-10T20:46:56.322Z,98925.66
2023-05-10T20:51:59.874Z,98922.48
2023-05-10T20:57:12.859Z,98921.90
2023-05-10T21:02:18.885Z,98923.03
2023-05-10T21:08:05.524Z,98922.84
2023-05-10T21:13:41.890Z,98924.52
2023-05-10T21:18:51.975Z,98927.42
2023-05-10T21:23:58.488Z,98923.55
2023-05-10T21:29:02.740Z,98923.55
2023-05-10T21:34:09.921Z,98921.65
2023-05-10T21:39:13.496Z,98924.09
2023-05-10T21:44:26.936Z,98928.57
2023-05-10T21:49:53.779Z,98929.17
2023-05-10T21:55:57.973Z,98935.14
2023-05-10T22:01:01.638Z,98934.52
2023-05-10T22:06:08.672Z,98938.59
2023-05-10T22:11:32.192Z,98940.78
2023-05-10T22:16:35.861Z,98946.38
2023-05-10T22:21:39.238Z,98948.27
2023-05-10T22:26:47.786Z,98961.98
2023-05-10T22:32:08.927Z,98956.25
2023-05-10T22:37:34.935Z,98957.95
2023-05-10T22:42:53.506Z,98952.83
2023-05-10T22:47:56.751Z,98955.45
2023-05-10T22:53:23.362Z,98960.29
2023-05-10T22:58:30.180Z,98961.15
2023-05-10T23:03:53.986Z,98958.77
2023-05-10T23:08:57.655Z,98958.59
2023-05-10T23:14:01.172Z,98965.32
2023-05-10T23:19:09.704Z,98966.73
2023-05-10T23:24:13.750Z,98975.87
2023-05-10T23:29:26.414Z,98977.29
2023-05-10T23:34:30.036Z,98975.20
2023-05-10T23:39:34.097Z,98973.27
2023-05-10T23:44:37.792Z,98979.57
2023-05-10T23:49:46.947Z,98980.78
2023-05-10T23:54:56.295Z,98981.86
