createdAt,value
2022-10-05T00:01:11.948Z,6.88
2022-10-05T00:03:41.266Z,7.95
2022-10-05T00:06:08.499Z,8.23
2022-10-05T00:08:35.822Z,6.45
2022-10-05T00:11:03.050Z,7.68
2022-10-05T00:13:30.297Z,17.80
2022-10-05T00:15:57.712Z,4.07
2022-10-05T00:18:24.935Z,6.10
2022-10-05T00:20:52.190Z,7.88
2022-10-05T00:23:19.628Z,8.10
2022-10-05T00:25:47.040Z,8.68
2022-10-05T00:28:14.629Z,5.50
2022-10-05T00:30:41.911Z,4.00
2022-10-05T00:33:09.255Z,4.88
2022-10-05T00:35:36.420Z,30.60
2022-10-05T00:38:03.802Z,4.93
2022-10-05T00:40:32.462Z,4.07
2022-10-05T00:42:59.749Z,4.57
2022-10-05T00:45:27.481Z,6.60
2022-10-05T00:47:54.759Z,8.57
2022-10-05T00:50:21.952Z,4.65
2022-10-05T00:52:49.297Z,8.02
2022-10-05T00:55:16.513Z,6.72
2022-10-05T00:57:44.166Z,5.82
2022-10-05T01:00:13.124Z,5.35
2022-10-05T01:02:40.760Z,10.65
2022-10-05T01:05:08.105Z,3.35
2022-10-05T01:07:35.481Z,5.97
2022-10-05T01:10:02.673Z,7.20
2022-10-05T01:12:29.899Z,3.05
2022-10-05T01:14:57.161Z,9.10
2022-10-05T01:17:24.563Z,15.18
2022-10-05T01:19:51.846Z,6.97
2022-10-05T01:22:19.288Z,4.78
2022-10-05T01:24:46.650Z,10.95
2022-10-05T01:27:17.255Z,11.25
2022-10-05T01:29:45.122Z,9.18
2022-10-05T01:32:12.472Z,11.75
2022-10-05T01:34:39.893Z,9.30
2022-10-05T01:37:07.086Z,6.03
2022-10-05T01:39:34.294Z,2.58
2022-10-05T01:42:01.485Z,8.15
2022-10-05T01:44:28.725Z,7.72
2022-10-05T01:46:55.948Z,9.02
2022-10-05T01:49:24.091Z,4.30
2022-10-05T01:51:51.382Z,7.18
2022-10-05T01:54:18.574Z,16.13
2022-10-05T01:56:46.057Z,5.45
2022-10-05T01:59:16.404Z,7.22
2022-10-05T02:01:43.610Z,9.93
2022-10-05T02:04:10.842Z,5.35
2022-10-05T02:06:38.365Z,7.13
2022-10-05T02:09:05.537Z,8.02
2022-10-05T02:11:32.737Z,5.60
2022-10-05T02:13:59.929Z,7.60
2022-10-05T02:16:28.139Z,8.95
2022-10-05T02:18:56.364Z,9.82
2022-10-05T02:21:23.678Z,3.55
2022-10-05T02:23:50.791Z,7.45
2022-10-05T02:26:18.048Z,7.75
2022-10-05T02:28:45.337Z,7.90
2022-10-05T02:31:12.622Z,5.22
2022-10-05T02:33:40.509Z,9.57
2022-10-05T02:36:13.571Z,4.78
2022-10-05T02:38:41.130Z,6.50
2022-10-05T02:41:08.334Z,4.35
2022-10-05T02:43:38.966Z,4.43
2022-10-05T02:46:07.701Z,10.13
2022-10-05T02:48:35.175Z,9.00
2022-10-05T02:51:02.449Z,5.20
2022-10-05T02:53:29.729Z,5.05
2022-10-05T02:55:56.992Z,7.55
2022-10-05T02:58:24.226Z,7.00
2022-10-05T03:00:53.029Z,7.10
2022-10-05T03:03:20.484Z,5.53
2022-10-05T03:05:48.121Z,6.30
2022-10-05T03:08:17.105Z,10.88
2022-10-05T03:10:45.564Z,9.65
2022-10-05T03:13:12.794Z,5.80
2022-10-05T03:15:40.109Z,8.68
2022-10-05T03:18:08.502Z,7.93
2022-10-05T03:20:35.907Z,7.28
2022-10-05T03:23:03.638Z,5.55
2022-10-05T03:25:33.034Z,8.65
2022-10-05T03:28:00.425Z,5.57
2022-10-05T03:30:28.101Z,6.32
2022-10-05T03:32:56.365Z,9.20
2022-10-05T03:35:23.812Z,8.43
2022-10-05T03:37:51.177Z,7.63
2022-10-05T03:40:19.508Z,5.45
2022-10-05T03:42:46.826Z,11.90
2022-10-05T03:45:14.059Z,9.23
2022-10-05T03:47:41.397Z,4.28
2022-10-05T03:50:09.213Z,5.00
2022-10-05T03:52:36.548Z,7.10
2022-10-05T03:55:03.744Z,11.00
2022-10-05T03:57:31.238Z,11.23
2022-10-05T03:59:58.499Z,8.65
2022-10-05T04:02:25.867Z,9.25
2022-10-05T04:04:53.124Z,4.97
2022-10-05T04:07:20.459Z,11.88
2022-10-05T04:09:47.759Z,11.25
2022-10-05T04:12:15.207Z,5.57
2022-10-05T04:14:42.657Z,11.05
2022-10-05T04:17:10.079Z,5.68
2022-10-05T04:19:37.979Z,10.07
2022-10-05T04:22:06.403Z,8.30
2022-10-05T04:24:34.191Z,11.77
2022-10-05T04:27:01.489Z,4.00
2022-10-05T04:29:30.943Z,9.25
2022-10-05T04:31:58.299Z,9.55
2022-10-05T04:34:25.603Z,11.80
2022-10-05T04:36:53.122Z,8.48
2022-10-05T04:39:20.494Z,9.98
2022-10-05T04:41:48.035Z,4.90
2022-10-05T04:44:15.248Z,7.75
2022-10-05T04:46:46.075Z,9.45
2022-10-05T04:49:13.657Z,10.48
2022-10-05T04:51:42.319Z,9.05
2022-10-05T04:54:09.910Z,5.78
2022-10-05T04:56:37.101Z,7.55
2022-10-05T04:59:04.458Z,7.05
2022-10-05T05:01:31.887Z,6.72
2022-10-05T05:03:59.326Z,6.85
2022-10-05T05:06:28.077Z,6.47
2022-10-05T05:08:58.132Z,7.00
2022-10-05T05:11:26.209Z,12.07
2022-10-05T05:13:54.068Z,7.63
2022-10-05T05:16:21.416Z,5.65
2022-10-05T05:18:48.697Z,11.32
2022-10-05T05:21:16.236Z,6.43
2022-10-05T05:23:43.623Z,13.65
2022-10-05T05:26:11.601Z,4.53
2022-10-05T05:28:39.239Z,9.05
2022-10-05T05:31:06.891Z,9.23
2022-10-05T05:33:34.172Z,4.00
2022-10-05T05:36:01.820Z,5.25
2022-10-05T05:38:29.373Z,6.43
2022-10-05T05:40:56.973Z,9.65
2022-10-05T05:43:24.581Z,5.25
2022-10-05T05:45:52.988Z,8.73
2022-10-05T05:48:20.355Z,7.40
2022-10-05T05:50:48.269Z,5.40
2022-10-05T05:53:15.541Z,5.97
2022-10-05T05:55:43.099Z,11.68
2022-10-05T05:58:10.367Z,8.80
2022-10-05T06:00:38.001Z,6.07
2022-10-05T06:03:05.968Z,6.85
2022-10-05T06:05:33.438Z,9.55
2022-10-05T06:08:03.184Z,5.50
2022-10-05T06:10:30.609Z,23.30
2022-10-05T06:13:03.311Z,7.45
2022-10-05T06:15:30.854Z,2.83
2022-10-05T06:17:58.808Z,9.18
2022-10-05T06:20:26.149Z,11.68
2022-10-05T06:22:53.837Z,19.73
2022-10-05T06:25:21.248Z,9.13
2022-10-05T06:27:48.522Z,11.18
2022-10-05T06:30:16.072Z,21.58
2022-10-05T06:32:50.057Z,11.38
2022-10-05T06:35:18.827Z,8.35
2022-10-05T06:37:46.526Z,8.35
2022-10-05T06:40:13.884Z,6.57
2022-10-05T06:42:41.120Z,8.27
2022-10-05T06:45:17.195Z,7.25
2022-10-05T06:47:55.588Z,7.90
2022-10-05T06:50:42.518Z,9.90
2022-10-05T06:53:28.494Z,6.90
2022-10-05T06:55:56.146Z,9.70
2022-10-05T06:58:23.470Z,7.00
2022-10-05T07:00:50.823Z,8.98
2022-10-05T07:03:18.991Z,6.13
2022-10-05T07:05:46.914Z,4.55
2022-10-05T07:08:14.663Z,5.95
2022-10-05T07:10:47.883Z,8.52
2022-10-05T07:13:15.130Z,8.52
2022-10-05T07:15:42.341Z,8.27
2022-10-05T07:18:10.926Z,4.22
2022-10-05T07:20:38.535Z,5.15
2022-10-05T07:23:05.906Z,7.93
2022-10-05T07:25:33.384Z,4.45
2022-10-05T07:28:01.074Z,13.77
2022-10-05T07:30:28.517Z,8.00
2022-10-05T07:32:55.879Z,14.70
2022-10-05T07:35:42.009Z,6.18
2022-10-05T07:38:09.396Z,8.27
2022-10-05T07:40:38.016Z,7.10
2022-10-05T07:43:05.503Z,9.75
2022-10-05T07:45:34.950Z,7.88
2022-10-05T07:48:04.199Z,10.73
2022-10-05T07:50:31.671Z,8.45
2022-10-05T07:52:59.316Z,8.13
2022-10-05T07:55:26.672Z,7.72
2022-10-05T07:57:57.136Z,6.03
2022-10-05T08:00:25.022Z,10.35
2022-10-05T08:02:54.821Z,5.20
2022-10-05T08:05:22.330Z,5.57
2022-10-05T08:07:50.594Z,9.85
2022-10-05T08:10:17.993Z,6.57
2022-10-05T08:12:45.272Z,16.50
2022-10-05T08:15:12.672Z,7.38
2022-10-05T08:17:39.866Z,11.57
2022-10-05T08:20:07.124Z,16.02
2022-10-05T08:22:34.279Z,9.43
2022-10-05T08:25:01.464Z,6.65
2022-10-05T08:27:28.666Z,8.52
2022-10-05T08:29:56.071Z,10.85
2022-10-05T08:32:23.560Z,12.27
2022-10-05T08:34:51.248Z,14.07
2022-10-05T08:37:18.482Z,11.73
2022-10-05T08:39:45.854Z,13.95
2022-10-05T08:42:13.055Z,9.57
2022-10-05T08:44:40.568Z,10.30
2022-10-05T08:47:07.766Z,6.65
2022-10-05T08:49:37.354Z,8.80
2022-10-05T08:52:04.683Z,5.07
2022-10-05T08:54:31.948Z,13.48
2022-10-05T08:56:59.124Z,9.65
2022-10-05T08:59:26.488Z,19.42
2022-10-05T09:01:53.830Z,15.85
2022-10-05T09:04:21.140Z,5.70
2022-10-05T09:06:48.321Z,12.63
2022-10-05T09:09:15.529Z,9.65
2022-10-05T09:11:42.676Z,6.30
2022-10-05T09:14:10.026Z,11.57
2022-10-05T09:16:37.168Z,9.10
2022-10-05T09:19:04.423Z,11.70
2022-10-05T09:21:31.816Z,13.70
2022-10-05T09:23:59.259Z,12.75
2022-10-05T09:26:26.375Z,9.52
2022-10-05T09:28:54.818Z,7.45
2022-10-05T09:31:22.046Z,11.50
2022-10-05T09:33:53.168Z,7.65
2022-10-05T09:36:20.481Z,14.38
2022-10-05T09:38:47.611Z,12.88
2022-10-05T09:41:14.907Z,16.25
2022-10-05T09:43:42.364Z,14.30
2022-10-05T09:46:09.966Z,20.13
2022-10-05T09:48:37.158Z,12.48
2022-10-05T09:51:04.385Z,12.77
2022-10-05T09:53:32.869Z,11.55
2022-10-05T09:56:00.362Z,7.15
2022-10-05T09:58:30.405Z,9.40
2022-10-05T10:01:09.068Z,15.95
2022-10-05T10:03:39.509Z,11.43
2022-10-05T10:06:10.561Z,14.77
2022-10-05T10:08:37.805Z,8.48
2022-10-05T10:11:05.263Z,10.38
2022-10-05T10:13:33.997Z,12.40
2022-10-05T10:16:01.236Z,16.77
2022-10-05T10:18:28.666Z,11.13
2022-10-05T10:20:55.836Z,9.63
2022-10-05T10:23:23.147Z,11.38
2022-10-05T10:25:50.548Z,10.02
2022-10-05T10:28:18.032Z,7.45
2022-10-05T10:30:45.515Z,10.35
2022-10-05T10:33:13.851Z,16.90
2022-10-05T10:35:41.198Z,10.38
2022-10-05T10:38:08.416Z,10.98
2022-10-05T10:40:35.793Z,11.60
2022-10-05T10:43:03.820Z,12.55
2022-10-05T10:45:30.975Z,12.85
2022-10-05T10:48:00.291Z,19.48
2022-10-05T10:50:28.358Z,16.00
2022-10-05T10:52:55.533Z,8.00
2022-10-05T10:55:22.916Z,7.47
2022-10-05T10:57:50.249Z,13.50
2022-10-05T11:00:17.617Z,16.00
2022-10-05T11:02:45.348Z,13.63
2022-10-05T11:05:12.935Z,17.35
2022-10-05T11:07:40.195Z,8.68
2022-10-05T11:10:08.872Z,10.85
2022-10-05T11:12:36.237Z,9.18
2022-10-05T11:15:04.947Z,11.98
2022-10-05T11:17:33.584Z,11.85
2022-10-05T11:20:05.117Z,14.25
2022-10-05T11:22:36.054Z,15.50
2022-10-05T11:25:03.232Z,11.95
2022-10-05T11:27:31.009Z,9.80
2022-10-05T11:29:59.339Z,17.83
2022-10-05T11:32:26.621Z,10.00
2022-10-05T11:34:54.521Z,10.07
2022-10-05T11:37:21.857Z,12.60
2022-10-05T11:39:49.110Z,10.63
2022-10-05T11:42:16.263Z,12.88
2022-10-05T11:44:43.507Z,12.50
2022-10-05T11:47:10.716Z,8.25
2022-10-05T11:49:37.911Z,6.68
2022-10-05T11:52:06.453Z,10.73
2022-10-05T11:54:52.036Z,11.27
2022-10-05T11:57:21.183Z,12.80
2022-10-05T11:59:49.228Z,8.45
2022-10-05T12:02:16.595Z,10.60
2022-10-05T12:04:45.390Z,14.95
2022-10-05T12:07:12.654Z,9.07
2022-10-05T12:09:39.884Z,6.68
2022-10-05T12:12:07.749Z,11.63
2022-10-05T12:14:37.044Z,8.40
2022-10-05T12:17:04.238Z,8.25
2022-10-05T12:19:34.813Z,8.07
2022-10-05T12:22:03.858Z,11.05
2022-10-05T12:24:31.100Z,8.60
2022-10-05T12:26:58.345Z,7.90
2022-10-05T12:29:25.758Z,8.18
2022-10-05T12:31:53.479Z,5.38
2022-10-05T12:34:20.725Z,7.75
2022-10-05T12:37:03.582Z,9.88
2022-10-05T12:39:31.653Z,7.95
2022-10-05T12:41:59.095Z,8.95
2022-10-05T12:44:26.341Z,7.70
2022-10-05T12:46:53.510Z,9.05
2022-10-05T12:49:20.881Z,15.57
2022-10-05T12:51:48.177Z,8.43
2022-10-05T12:54:15.501Z,14.50
2022-10-05T12:56:42.669Z,8.27
2022-10-05T12:59:10.341Z,11.25
2022-10-05T13:01:37.658Z,11.95
2022-10-05T13:04:07.986Z,10.30
2022-10-05T13:06:35.176Z,9.93
2022-10-05T13:09:02.505Z,10.48
2022-10-05T13:11:29.733Z,14.20
2022-10-05T13:13:57.046Z,14.35
2022-10-05T13:16:24.298Z,13.05
2022-10-05T13:18:51.924Z,10.57
2022-10-05T13:21:19.438Z,23.25
2022-10-05T13:23:46.746Z,11.90
2022-10-05T13:26:14.287Z,21.75
2022-10-05T13:28:42.265Z,21.75
2022-10-05T13:31:09.589Z,16.85
2022-10-05T13:33:36.893Z,13.85
2022-10-05T13:36:04.170Z,20.77
2022-10-05T13:38:31.504Z,14.68
2022-10-05T13:40:58.861Z,13.60
2022-10-05T13:43:26.371Z,17.88
2022-10-05T13:45:55.829Z,16.95
2022-10-05T13:48:24.438Z,13.52
2022-10-05T13:50:51.617Z,15.70
2022-10-05T13:53:18.885Z,14.68
2022-10-05T13:55:46.171Z,16.88
2022-10-05T13:58:13.483Z,15.63
2022-10-05T14:00:40.708Z,18.83
2022-10-05T14:03:07.979Z,10.70
2022-10-05T14:05:36.998Z,16.30
2022-10-05T14:08:05.634Z,2.38
2022-10-05T14:10:33.954Z,2.85
2022-10-05T14:13:01.591Z,6.07
2022-10-05T14:15:28.979Z,5.10
2022-10-05T14:17:56.251Z,3.40
2022-10-05T14:20:23.504Z,5.90
2022-10-05T14:22:51.617Z,7.78
2022-10-05T14:25:19.871Z,2.05
2022-10-05T14:27:47.070Z,1.75
2022-10-05T14:30:14.323Z,3.10
2022-10-05T14:32:44.331Z,2.47
2022-10-05T14:35:12.901Z,4.90
2022-10-05T14:37:40.277Z,2.53
2022-10-05T14:40:07.458Z,4.68
2022-10-05T14:42:34.715Z,2.33
2022-10-05T14:45:02.014Z,5.20
2022-10-05T14:47:30.214Z,3.60
2022-10-05T14:50:17.738Z,1.15
2022-10-05T14:52:49.664Z,3.78
2022-10-05T14:55:21.184Z,2.97
2022-10-05T14:57:48.379Z,1.50
2022-10-05T15:00:18.666Z,1.52
2022-10-05T15:02:48.022Z,0.90
2022-10-05T15:05:15.325Z,3.63
2022-10-05T15:07:42.598Z,6.60
2022-10-05T15:10:09.808Z,2.33
2022-10-05T15:12:37.148Z,2.80
2022-10-05T15:15:04.352Z,1.55
2022-10-05T15:17:31.587Z,1.58
2022-10-05T15:19:58.784Z,2.75
2022-10-05T15:22:26.341Z,3.85
2022-10-05T15:24:53.785Z,3.85
2022-10-05T15:27:20.974Z,1.88
2022-10-05T15:29:51.989Z,2.10
2022-10-05T15:32:19.862Z,0.63
2022-10-05T15:34:49.120Z,1.38
2022-10-05T15:37:16.853Z,4.00
2022-10-05T15:39:44.027Z,4.10
2022-10-05T15:42:11.340Z,1.88
2022-10-05T15:44:38.635Z,3.22
2022-10-05T15:47:05.906Z,3.33
2022-10-05T15:49:33.925Z,9.63
2022-10-05T15:52:01.226Z,2.22
2022-10-05T15:54:43.946Z,2.85
2022-10-05T15:57:11.173Z,2.05
2022-10-05T15:59:38.625Z,1.08
2022-10-05T16:02:07.297Z,2.35
2022-10-05T16:04:34.551Z,3.50
2022-10-05T16:07:20.641Z,6.70
2022-10-05T16:09:50.540Z,1.90
2022-10-05T16:12:18.686Z,2.72
2022-10-05T16:14:45.911Z,2.60
2022-10-05T16:17:13.636Z,8.90
2022-10-05T16:19:41.206Z,2.47
2022-10-05T16:22:08.374Z,2.90
2022-10-05T16:24:35.563Z,2.08
2022-10-05T16:27:02.746Z,4.35
2022-10-05T16:29:29.941Z,3.45
2022-10-05T16:31:57.126Z,2.58
2022-10-05T16:34:24.350Z,1.17
2022-10-05T16:36:52.325Z,2.10
2022-10-05T16:39:20.146Z,7.10
2022-10-05T16:41:47.970Z,3.30
2022-10-05T16:44:15.237Z,4.97
2022-10-05T16:46:42.517Z,4.35
2022-10-05T16:49:10.203Z,2.17
2022-10-05T16:51:37.341Z,4.68
2022-10-05T16:54:04.649Z,6.43
2022-10-05T16:56:31.831Z,3.97
2022-10-05T16:58:59.046Z,6.70
2022-10-05T17:01:26.418Z,3.72
2022-10-05T17:03:53.670Z,4.45
2022-10-05T17:06:21.033Z,2.78
2022-10-05T17:08:49.754Z,4.22
2022-10-05T17:11:17.340Z,9.35
2022-10-05T17:13:44.644Z,2.33
2022-10-05T17:16:11.912Z,5.40
2022-10-05T17:18:39.124Z,4.53
2022-10-05T17:21:08.149Z,8.98
2022-10-05T17:23:35.520Z,2.63
2022-10-05T17:26:02.704Z,4.75
2022-10-05T17:28:30.250Z,4.82
2022-10-05T17:30:59.414Z,3.60
2022-10-05T17:33:27.465Z,4.15
2022-10-05T17:35:55.333Z,9.50
2022-10-05T17:38:22.905Z,3.13
2022-10-05T17:40:50.565Z,8.23
2022-10-05T17:43:17.864Z,3.90
2022-10-05T17:45:46.109Z,10.07
2022-10-05T17:48:14.772Z,8.90
2022-10-05T17:51:01.087Z,9.30
2022-10-05T17:53:47.154Z,12.20
2022-10-05T17:56:14.449Z,8.70
2022-10-05T17:58:41.626Z,6.53
2022-10-05T18:01:08.933Z,10.23
2022-10-05T18:03:36.334Z,10.10
2022-10-05T18:06:04.568Z,14.80
2022-10-05T18:08:33.381Z,9.10
2022-10-05T18:11:00.902Z,11.55
2022-10-05T18:13:30.053Z,7.40
2022-10-05T18:15:57.440Z,6.95
2022-10-05T18:18:36.761Z,5.88
2022-10-05T18:21:03.977Z,15.65
2022-10-05T18:23:35.986Z,7.63
2022-10-05T18:26:03.274Z,3.83
2022-10-05T18:28:31.095Z,7.05
2022-10-05T18:30:59.264Z,4.57
2022-10-05T18:33:27.222Z,10.73
2022-10-05T18:35:54.597Z,10.00
2022-10-05T18:38:22.148Z,15.93
2022-10-05T18:40:49.473Z,9.98
2022-10-05T18:43:18.294Z,5.93
2022-10-05T18:45:45.800Z,8.35
2022-10-05T18:48:14.073Z,10.82
2022-10-05T18:50:41.299Z,9.98
2022-10-05T18:53:08.643Z,6.13
2022-10-05T18:55:36.130Z,9.57
2022-10-05T18:58:03.356Z,17.35
2022-10-05T19:00:31.864Z,7.90
2022-10-05T19:02:59.114Z,8.35
2022-10-05T19:05:46.993Z,12.73
2022-10-05T19:08:14.920Z,9.27
2022-10-05T19:10:42.076Z,9.85
2022-10-05T19:13:09.472Z,14.15
2022-10-05T19:15:36.817Z,16.90
2022-10-05T19:18:04.666Z,12.95
2022-10-05T19:20:34.033Z,15.32
2022-10-05T19:23:02.251Z,12.98
2022-10-05T19:25:29.558Z,15.38
2022-10-05T19:27:56.922Z,13.02
2022-10-05T19:30:24.360Z,14.32
2022-10-05T19:32:51.522Z,12.45
2022-10-05T19:35:18.778Z,9.20
2022-10-05T19:37:46.019Z,10.45
2022-10-05T19:40:13.680Z,8.32
2022-10-05T19:42:40.938Z,18.17
2022-10-05T19:45:08.260Z,8.90
2022-10-05T19:47:40.259Z,10.02
2022-10-05T19:50:09.979Z,13.63
2022-10-05T19:52:37.792Z,17.13
2022-10-05T19:55:05.351Z,13.45
2022-10-05T19:57:32.838Z,15.73
2022-10-05T20:00:00.119Z,20.83
2022-10-05T20:02:28.025Z,15.15
2022-10-05T20:04:56.613Z,19.00
2022-10-05T20:07:24.152Z,14.88
2022-10-05T20:09:51.732Z,11.68
2022-10-05T20:12:18.932Z,13.73
2022-10-05T20:15:05.200Z,16.30
2022-10-05T20:17:51.168Z,16.95
2022-10-05T20:20:22.881Z,18.23
2022-10-05T20:22:50.155Z,15.77
2022-10-05T20:25:17.576Z,13.25
2022-10-05T20:27:44.919Z,22.75
2022-10-05T20:30:12.111Z,18.75
2022-10-05T20:32:39.601Z,26.40
2022-10-05T20:35:09.926Z,24.77
2022-10-05T20:37:37.189Z,21.38
2022-10-05T20:40:04.580Z,16.90
2022-10-05T20:42:32.198Z,18.95
2022-10-05T20:44:59.445Z,28.70
2022-10-05T20:47:26.904Z,23.08
2022-10-05T20:49:54.660Z,25.02
2022-10-05T20:52:23.307Z,26.73
2022-10-05T20:54:54.055Z,29.08
2022-10-05T20:57:24.253Z,45.05
2022-10-05T20:59:51.591Z,22.77
2022-10-05T21:02:22.203Z,23.67
2022-10-05T21:04:49.621Z,20.48
2022-10-05T21:07:16.902Z,24.55
2022-10-05T21:09:44.810Z,25.55
2022-10-05T21:12:11.977Z,28.00
2022-10-05T21:14:40.565Z,28.30
2022-10-05T21:17:08.042Z,20.52
2022-10-05T21:19:39.527Z,29.92
2022-10-05T21:22:07.416Z,15.18
2022-10-05T21:24:35.127Z,26.88
2022-10-05T21:27:02.395Z,32.20
2022-10-05T21:29:29.576Z,19.77
2022-10-05T21:31:56.894Z,24.20
2022-10-05T21:34:24.145Z,22.60
2022-10-05T21:36:51.405Z,24.90
2022-10-05T21:39:19.750Z,24.00
2022-10-05T21:41:48.717Z,20.45
2022-10-05T21:44:16.878Z,21.85
2022-10-05T21:46:44.205Z,27.23
2022-10-05T21:49:14.105Z,24.73
2022-10-05T21:51:43.461Z,17.70
2022-10-05T21:54:10.913Z,15.68
2022-10-05T21:56:38.314Z,26.88
2022-10-05T21:59:05.480Z,17.63
2022-10-05T22:01:36.015Z,15.98
2022-10-05T22:04:03.270Z,20.92
2022-10-05T22:06:31.028Z,23.98
2022-10-05T22:08:58.243Z,40.42
2022-10-05T22:11:25.429Z,17.80
2022-10-05T22:13:52.752Z,33.65
2022-10-05T22:16:20.028Z,27.55
2022-10-05T22:18:50.329Z,27.73
2022-10-05T22:21:17.730Z,22.30
2022-10-05T22:23:45.106Z,20.90
2022-10-05T22:26:12.577Z,22.45
2022-10-05T22:28:40.077Z,23.58
2022-10-05T22:31:07.483Z,24.20
2022-10-05T22:33:34.938Z,25.88
2022-10-05T22:36:02.335Z,19.55
2022-10-05T22:38:30.771Z,19.40
2022-10-05T22:40:58.239Z,22.02
2022-10-05T22:43:28.624Z,22.02
2022-10-05T22:45:56.563Z,23.25
2022-10-05T22:48:23.868Z,29.10
2022-10-05T22:50:51.158Z,26.17
2022-10-05T22:53:18.329Z,23.30
2022-10-05T22:55:46.669Z,28.35
2022-10-05T22:58:13.930Z,26.27
2022-10-05T23:00:57.528Z,25.08
2022-10-05T23:03:25.786Z,15.45
2022-10-05T23:05:53.669Z,29.42
2022-10-05T23:08:20.930Z,19.92
2022-10-05T23:10:48.158Z,20.60
2022-10-05T23:13:15.518Z,23.67
2022-10-05T23:15:42.772Z,27.25
2022-10-05T23:18:10.240Z,23.50
2022-10-05T23:20:37.515Z,16.88
2022-10-05T23:23:04.932Z,29.15
2022-10-05T23:25:32.200Z,26.63
2022-10-05T23:27:59.583Z,27.65
2022-10-05T23:30:26.817Z,14.57
2022-10-05T23:32:54.105Z,25.70
2022-10-05T23:35:21.497Z,21.20
2022-10-05T23:37:48.792Z,19.77
2022-10-05T23:40:16.106Z,25.95
2022-10-05T23:42:43.457Z,25.95
2022-10-05T23:45:10.626Z,22.48
2022-10-05T23:47:37.875Z,12.38
2022-10-05T23:50:05.640Z,26.60
2022-10-05T23:52:33.094Z,20.30
2022-10-05T23:55:00.275Z,30.63
2022-10-05T23:57:27.583Z,20.58
2022-10-05T23:59:56.274Z,24.02
