createdAt,value
2022-09-12T00:01:14.864Z,10.56
2022-09-12T00:03:45.094Z,10.50
2022-09-12T00:06:33.468Z,10.46
2022-09-12T00:09:03.663Z,10.46
2022-09-12T00:11:37.078Z,10.45
2022-09-12T00:14:06.314Z,10.42
2022-09-12T00:16:35.877Z,10.43
2022-09-12T00:19:05.090Z,10.38
2022-09-12T00:21:34.572Z,10.41
2022-09-12T00:24:02.199Z,10.30
2022-09-12T00:26:29.694Z,10.38
2022-09-12T00:28:57.142Z,10.41
2022-09-12T00:31:26.070Z,10.35
2022-09-12T00:33:56.323Z,10.39
2022-09-12T00:36:25.297Z,10.30
2022-09-12T00:38:53.704Z,10.34
2022-09-12T00:41:24.760Z,10.29
2022-09-12T00:43:58.642Z,10.26
2022-09-12T00:46:36.291Z,10.30
2022-09-12T00:49:13.010Z,10.24
2022-09-12T00:51:43.949Z,10.27
2022-09-12T00:54:14.633Z,10.16
2022-09-12T00:56:43.689Z,10.21
2022-09-12T00:59:15.741Z,10.15
2022-09-12T01:01:45.517Z,10.13
2022-09-12T01:04:14.193Z,10.12
2022-09-12T01:06:43.589Z,10.10
2022-09-12T01:09:16.946Z,10.08
2022-09-12T01:11:47.116Z,9.98
2022-09-12T01:14:17.197Z,10.04
2022-09-12T01:16:45.349Z,9.97
2022-09-12T01:19:43.970Z,10.04
2022-09-12T01:22:39.955Z,10.05
2022-09-12T01:25:34.049Z,10.07
2022-09-12T01:28:14.735Z,10.01
2022-09-12T01:30:45.943Z,10.05
2022-09-12T01:33:48.595Z,10.06
2022-09-12T01:36:36.778Z,10.03
2022-09-12T01:39:07.013Z,9.93
2022-09-12T01:41:43.993Z,9.93
2022-09-12T01:44:20.013Z,9.91
2022-09-12T01:46:49.250Z,9.89
2022-09-12T01:49:21.975Z,9.85
2022-09-12T01:51:53.658Z,9.84
2022-09-12T01:54:26.377Z,9.89
2022-09-12T01:56:56.251Z,9.86
2022-09-12T01:59:41.332Z,9.86
2022-09-12T02:02:16.444Z,9.87
2022-09-12T02:04:55.972Z,9.89
2022-09-12T02:07:28.031Z,9.87
2022-09-12T02:10:00.965Z,9.91
2022-09-12T02:12:37.422Z,9.89
2022-09-12T02:15:08.144Z,9.91
2022-09-12T02:17:38.803Z,9.92
2022-09-12T02:20:25.962Z,9.93
2022-09-12T02:23:06.465Z,9.92
2022-09-12T02:25:36.159Z,9.93
2022-09-12T02:28:25.184Z,9.97
2022-09-12T02:31:04.728Z,10.02
2022-09-12T02:33:41.155Z,10.06
2022-09-12T02:36:08.955Z,10.09
2022-09-12T02:38:45.636Z,9.99
2022-09-12T02:41:16.972Z,10.06
2022-09-12T02:43:44.243Z,10.10
2022-09-12T02:46:18.284Z,10.11
2022-09-12T02:48:45.754Z,10.15
2022-09-12T02:51:13.193Z,10.18
2022-09-12T02:53:42.169Z,10.14
2022-09-12T02:56:13.689Z,10.15
2022-09-12T02:58:41.038Z,10.14
2022-09-12T03:01:30.135Z,10.13
2022-09-12T03:04:03.787Z,10.07
2022-09-12T03:06:34.679Z,10.04
2022-09-12T03:09:23.334Z,10.12
2022-09-12T03:11:53.299Z,10.12
2022-09-12T03:14:41.758Z,10.08
2022-09-12T03:17:25.271Z,10.07
2022-09-12T03:20:21.868Z,10.08
2022-09-12T03:23:18.078Z,10.07
2022-09-12T03:26:02.918Z,10.08
2022-09-12T03:28:31.409Z,10.00
2022-09-12T03:30:59.750Z,9.93
2022-09-12T03:33:27.239Z,9.98
2022-09-12T03:35:55.485Z,9.97
2022-09-12T03:38:23.338Z,9.93
2022-09-12T03:40:54.726Z,9.99
2022-09-12T03:43:23.002Z,9.99
2022-09-12T03:45:53.490Z,9.98
2022-09-12T03:48:21.403Z,9.94
2022-09-12T03:50:49.009Z,9.96
2022-09-12T03:53:17.457Z,9.89
2022-09-12T03:55:45.299Z,9.84
2022-09-12T03:58:12.728Z,9.84
2022-09-12T04:00:41.195Z,9.77
2022-09-12T04:03:09.082Z,9.73
2022-09-12T04:05:36.801Z,9.74
2022-09-12T04:08:04.513Z,9.74
2022-09-12T04:10:32.143Z,9.73
2022-09-12T04:12:59.629Z,9.77
2022-09-12T04:15:27.041Z,9.79
2022-09-12T04:17:54.293Z,9.77
2022-09-12T04:20:21.560Z,9.78
2022-09-12T04:22:49.320Z,9.75
2022-09-12T04:25:17.411Z,9.73
2022-09-12T04:27:44.759Z,9.77
2022-09-12T04:30:12.861Z,9.69
2022-09-12T04:32:41.152Z,9.64
2022-09-12T04:35:08.642Z,9.64
2022-09-12T04:37:36.269Z,9.64
2022-09-12T04:40:03.773Z,9.62
2022-09-12T04:42:31.091Z,9.58
2022-09-12T04:44:58.710Z,9.65
2022-09-12T04:47:25.937Z,9.62
2022-09-12T04:49:53.296Z,9.62
2022-09-12T04:52:21.588Z,9.62
2022-09-12T04:54:49.035Z,9.60
2022-09-12T04:57:16.330Z,9.61
2022-09-12T04:59:43.783Z,9.64
2022-09-12T05:02:11.261Z,9.64
2022-09-12T05:04:38.602Z,9.61
2022-09-12T05:07:06.083Z,9.58
2022-09-12T05:09:33.567Z,9.63
2022-09-12T05:12:05.512Z,9.66
2022-09-12T05:14:34.863Z,9.62
2022-09-12T05:17:02.586Z,9.71
2022-09-12T05:19:30.975Z,9.70
2022-09-12T05:21:59.253Z,9.76
2022-09-12T05:24:26.993Z,9.74
2022-09-12T05:26:54.769Z,9.77
2022-09-12T05:29:22.284Z,9.80
2022-09-12T05:31:52.100Z,9.81
2022-09-12T05:34:20.175Z,9.84
2022-09-12T05:36:47.983Z,9.86
2022-09-12T05:39:15.491Z,9.83
2022-09-12T05:41:42.784Z,9.86
2022-09-12T05:44:14.312Z,9.80
2022-09-12T05:46:44.077Z,9.81
2022-09-12T05:49:13.408Z,9.83
2022-09-12T05:51:43.452Z,9.84
2022-09-12T05:54:14.312Z,9.85
2022-09-12T05:56:44.830Z,9.85
2022-09-12T05:59:20.271Z,9.86
2022-09-12T06:01:48.751Z,9.90
2022-09-12T06:04:17.033Z,9.85
2022-09-12T06:06:45.589Z,9.85
2022-09-12T06:09:15.762Z,9.86
2022-09-12T06:11:43.884Z,9.81
2022-09-12T06:14:15.863Z,9.84
2022-09-12T06:16:43.557Z,9.86
2022-09-12T06:19:18.831Z,9.92
2022-09-12T06:21:49.776Z,9.84
2022-09-12T06:24:18.803Z,9.86
2022-09-12T06:26:47.702Z,9.85
2022-09-12T06:29:16.039Z,9.88
2022-09-12T06:31:44.098Z,9.85
2022-09-12T06:34:14.188Z,9.97
2022-09-12T06:36:45.639Z,10.04
2022-09-12T06:39:18.532Z,10.08
2022-09-12T06:41:47.146Z,10.07
2022-09-12T06:44:21.205Z,10.10
2022-09-12T06:46:49.345Z,10.10
2022-09-12T06:49:17.933Z,10.15
2022-09-12T06:51:45.493Z,10.14
2022-09-12T06:54:14.700Z,10.22
2022-09-12T06:56:42.183Z,10.26
2022-09-12T06:59:09.812Z,10.29
2022-09-12T07:01:37.754Z,10.25
2022-09-12T07:04:05.762Z,10.31
2022-09-12T07:06:41.969Z,10.41
2022-09-12T07:09:13.197Z,10.36
2022-09-12T07:11:41.866Z,10.37
2022-09-12T07:14:13.002Z,10.44
2022-09-12T07:16:40.901Z,10.47
2022-09-12T07:19:08.574Z,10.52
2022-09-12T07:21:40.021Z,10.44
2022-09-12T07:24:09.946Z,10.48
2022-09-12T07:26:38.400Z,10.48
2022-09-12T07:29:34.865Z,10.46
2022-09-12T07:31:53.902Z,10.45
2022-09-12T07:34:21.397Z,10.53
2022-09-12T07:36:48.504Z,10.65
2022-09-12T07:39:16.174Z,10.63
2022-09-12T07:41:43.422Z,10.67
2022-09-12T07:44:10.887Z,10.75
2022-09-12T07:46:40.237Z,10.80
2022-09-12T07:49:08.510Z,10.85
2022-09-12T07:51:36.206Z,10.93
2022-09-12T07:54:08.179Z,11.01
2022-09-12T07:56:39.123Z,10.93
2022-09-12T07:59:08.495Z,11.00
2022-09-12T08:01:36.142Z,11.10
2022-09-12T08:04:05.389Z,11.21
2022-09-12T08:06:36.172Z,11.20
2022-09-12T08:09:05.127Z,11.22
2022-09-12T08:11:33.336Z,11.27
2022-09-12T08:14:03.216Z,11.31
2022-09-12T08:16:31.699Z,11.41
2022-09-12T08:19:02.269Z,11.50
2022-09-12T08:21:31.380Z,11.55
2022-09-12T08:24:04.136Z,11.69
2022-09-12T08:26:34.263Z,11.63
2022-09-12T08:29:02.639Z,11.71
2022-09-12T08:31:32.167Z,11.65
2022-09-12T08:34:01.063Z,11.76
2022-09-12T08:36:29.765Z,11.75
2022-09-12T08:39:04.951Z,11.83
2022-09-12T08:41:36.648Z,11.78
2022-09-12T08:44:28.661Z,11.77
2022-09-12T08:47:14.865Z,11.74
2022-09-12T08:49:51.677Z,11.82
2022-09-12T08:52:29.938Z,11.78
2022-09-12T08:54:57.566Z,11.84
2022-09-12T08:57:25.384Z,11.92
2022-09-12T08:59:53.617Z,11.97
2022-09-12T09:02:39.883Z,11.99
2022-09-12T09:05:16.506Z,12.05
2022-09-12T09:08:16.108Z,12.16
2022-09-12T09:11:11.712Z,12.21
2022-09-12T09:14:09.924Z,12.28
2022-09-12T09:16:42.412Z,12.31
2022-09-12T09:19:15.753Z,12.24
2022-09-12T09:21:53.826Z,12.25
2022-09-12T09:24:26.491Z,12.25
2022-09-12T09:26:58.774Z,12.25
2022-09-12T09:29:31.059Z,12.26
2022-09-12T09:32:00.605Z,12.23
2022-09-12T09:34:34.558Z,12.25
2022-09-12T09:37:15.678Z,12.36
2022-09-12T09:39:55.073Z,12.43
2022-09-12T09:42:50.219Z,12.40
2022-09-12T09:45:21.041Z,12.45
2022-09-12T09:48:25.049Z,12.55
2022-09-12T09:50:52.351Z,12.55
2022-09-12T09:53:43.933Z,12.56
2022-09-12T09:56:36.327Z,12.54
2022-09-12T09:59:15.712Z,12.71
2022-09-12T10:01:57.768Z,12.79
2022-09-12T10:04:27.548Z,12.92
2022-09-12T10:06:57.532Z,13.04
2022-09-12T10:09:36.332Z,12.96
2022-09-12T10:12:28.472Z,12.91
2022-09-12T10:15:01.356Z,12.93
2022-09-12T10:17:41.759Z,12.93
2022-09-12T10:20:32.405Z,12.84
2022-09-12T10:23:01.953Z,12.78
2022-09-12T10:25:29.308Z,12.72
2022-09-12T10:27:59.103Z,12.82
2022-09-12T10:30:28.825Z,12.83
2022-09-12T10:33:11.923Z,12.94
2022-09-12T10:35:45.339Z,12.91
2022-09-12T10:38:41.758Z,12.91
2022-09-12T10:41:10.649Z,12.91
2022-09-12T10:43:42.481Z,12.87
2022-09-12T10:46:18.602Z,12.97
2022-09-12T10:48:48.501Z,13.04
2022-09-12T10:51:27.850Z,12.98
2022-09-12T10:53:58.217Z,12.98
2022-09-12T10:57:03.740Z,12.95
2022-09-12T10:59:52.009Z,12.94
2022-09-12T11:02:56.920Z,13.11
2022-09-12T11:05:36.816Z,13.17
2022-09-12T11:08:12.978Z,13.26
2022-09-12T11:10:58.654Z,13.33
2022-09-12T11:14:03.573Z,13.43
2022-09-12T11:16:41.092Z,13.45
2022-09-12T11:19:35.246Z,13.42
2022-09-12T11:22:07.338Z,13.42
2022-09-12T11:24:50.070Z,13.54
2022-09-12T11:27:39.730Z,13.57
2022-09-12T11:30:13.380Z,13.60
2022-09-12T11:33:05.901Z,13.55
2022-09-12T11:35:35.848Z,13.45
2022-09-12T11:38:21.753Z,13.38
2022-09-12T11:40:54.472Z,13.39
2022-09-12T11:43:37.520Z,13.45
2022-09-12T11:46:18.445Z,13.50
2022-09-12T11:48:52.067Z,13.42
2022-09-12T11:51:20.665Z,13.44
2022-09-12T11:53:58.672Z,13.42
2022-09-12T11:56:26.298Z,13.44
2022-09-12T11:59:09.073Z,13.48
2022-09-12T12:01:43.880Z,13.50
2022-09-12T12:04:18.583Z,13.53
2022-09-12T12:07:08.003Z,13.63
2022-09-12T12:09:35.913Z,13.73
2022-09-12T12:12:08.199Z,13.80
2022-09-12T12:14:43.877Z,13.86
2022-09-12T12:17:22.897Z,13.78
2022-09-12T12:20:08.451Z,13.83
2022-09-12T12:22:37.378Z,13.77
2022-09-12T12:25:13.007Z,13.89
2022-09-12T12:28:02.074Z,14.01
2022-09-12T12:30:29.755Z,13.90
2022-09-12T12:33:13.225Z,13.88
2022-09-12T12:35:42.083Z,13.85
2022-09-12T12:38:31.184Z,13.84
2022-09-12T12:41:18.739Z,13.81
2022-09-12T12:43:56.410Z,13.76
2022-09-12T12:46:28.683Z,13.82
2022-09-12T12:49:19.376Z,13.88
2022-09-12T12:52:01.653Z,13.93
2022-09-12T12:54:49.749Z,13.97
2022-09-12T12:57:23.772Z,13.93
2022-09-12T12:59:55.367Z,13.89
2022-09-12T13:02:42.138Z,13.97
2022-09-12T13:05:24.738Z,13.94
2022-09-12T13:07:58.773Z,13.99
2022-09-12T13:10:29.479Z,14.04
2022-09-12T13:13:05.405Z,14.08
2022-09-12T13:15:36.090Z,14.05
2022-09-12T13:18:10.420Z,14.06
2022-09-12T13:21:15.007Z,14.10
2022-09-12T13:23:43.196Z,14.10
2022-09-12T13:26:22.492Z,14.17
2022-09-12T13:28:51.739Z,14.27
2022-09-12T13:31:28.642Z,14.22
2022-09-12T13:33:58.947Z,14.38
2022-09-12T13:36:37.648Z,14.36
2022-09-12T13:39:19.734Z,14.45
2022-09-12T13:42:18.640Z,14.44
2022-09-12T13:44:50.075Z,14.49
2022-09-12T13:47:44.335Z,14.49
2022-09-12T13:50:33.672Z,14.58
2022-09-12T13:53:07.986Z,14.63
2022-09-12T13:55:39.445Z,14.63
2022-09-12T13:58:24.151Z,14.87
2022-09-12T14:01:10.360Z,14.97
2022-09-12T14:04:02.048Z,15.05
2022-09-12T14:06:37.463Z,15.07
2022-09-12T14:09:13.853Z,15.03
2022-09-12T14:11:42.314Z,15.07
2022-09-12T14:14:32.851Z,15.03
2022-09-12T14:17:02.794Z,14.89
2022-09-12T14:19:30.809Z,14.86
2022-09-12T14:21:59.364Z,14.88
2022-09-12T14:24:26.802Z,14.97
2022-09-12T14:26:57.040Z,14.97
2022-09-12T14:29:25.533Z,14.95
2022-09-12T14:32:05.995Z,15.02
2022-09-12T14:34:33.777Z,15.06
2022-09-12T14:37:06.787Z,15.05
2022-09-12T14:39:40.460Z,15.12
2022-09-12T14:42:21.210Z,15.16
2022-09-12T14:44:57.448Z,15.14
2022-09-12T14:47:27.457Z,15.09
2022-09-12T14:49:55.565Z,15.08
2022-09-12T14:52:33.343Z,15.12
2022-09-12T14:55:16.309Z,15.14
2022-09-12T14:57:44.681Z,15.16
2022-09-12T15:00:12.632Z,15.23
2022-09-12T15:02:40.853Z,15.21
2022-09-12T15:05:08.321Z,15.21
2022-09-12T15:07:38.307Z,15.19
2022-09-12T15:10:18.284Z,15.14
2022-09-12T15:12:46.260Z,15.30
2022-09-12T15:15:19.126Z,15.21
2022-09-12T15:17:46.850Z,15.09
2022-09-12T15:20:14.953Z,14.94
2022-09-12T15:22:42.683Z,14.81
2022-09-12T15:25:12.092Z,14.80
2022-09-12T15:27:41.009Z,14.85
2022-09-12T15:30:10.470Z,14.85
2022-09-12T15:32:38.305Z,14.87
2022-09-12T15:35:17.126Z,14.89
2022-09-12T15:37:45.176Z,14.81
2022-09-12T15:40:13.530Z,14.74
2022-09-12T15:42:41.625Z,14.72
2022-09-12T15:45:28.992Z,14.68
2022-09-12T15:47:56.676Z,14.57
2022-09-12T15:50:25.015Z,14.53
2022-09-12T15:52:52.792Z,14.40
2022-09-12T15:55:22.851Z,14.34
2022-09-12T15:57:51.149Z,14.30
2022-09-12T16:00:19.444Z,14.28
2022-09-12T16:02:48.245Z,14.19
2022-09-12T16:05:20.133Z,14.07
2022-09-12T16:07:47.781Z,13.95
2022-09-12T16:10:19.674Z,13.91
2022-09-12T16:12:47.530Z,13.85
2022-09-12T16:15:18.468Z,13.78
2022-09-12T16:17:45.976Z,13.78
2022-09-12T16:20:14.095Z,13.64
2022-09-12T16:22:41.945Z,13.63
2022-09-12T16:25:09.812Z,13.60
2022-09-12T16:27:37.767Z,13.65
2022-09-12T16:30:07.368Z,13.66
2022-09-12T16:32:35.821Z,13.65
2022-09-12T16:35:04.361Z,13.66
2022-09-12T16:37:34.757Z,13.62
2022-09-12T16:40:03.197Z,13.55
2022-09-12T16:42:31.137Z,13.47
2022-09-12T16:44:58.886Z,13.38
2022-09-12T16:47:27.134Z,13.35
2022-09-12T16:49:54.967Z,13.27
2022-09-12T16:52:22.455Z,13.33
2022-09-12T16:54:49.807Z,13.27
2022-09-12T16:57:17.588Z,13.27
2022-09-12T16:59:46.192Z,13.28
2022-09-12T17:02:14.516Z,13.25
2022-09-12T17:04:42.106Z,13.19
2022-09-12T17:07:09.531Z,13.23
2022-09-12T17:09:36.941Z,13.26
2022-09-12T17:12:05.798Z,13.25
2022-09-12T17:14:33.333Z,13.25
2022-09-12T17:17:00.765Z,13.25
2022-09-12T17:19:30.045Z,13.21
2022-09-12T17:21:58.050Z,13.18
2022-09-12T17:24:26.088Z,13.16
2022-09-12T17:26:53.930Z,13.12
2022-09-12T17:29:21.563Z,13.10
2022-09-12T17:31:49.829Z,13.05
2022-09-12T17:34:17.871Z,13.09
2022-09-12T17:36:45.883Z,13.04
2022-09-12T17:39:14.486Z,13.09
2022-09-12T17:41:42.979Z,13.03
2022-09-12T17:44:15.317Z,13.02
2022-09-12T17:46:44.845Z,13.04
2022-09-12T17:49:14.654Z,13.07
2022-09-12T17:51:44.078Z,13.05
2022-09-12T17:54:16.280Z,13.08
2022-09-12T17:56:49.840Z,13.06
2022-09-12T17:59:21.632Z,13.09
2022-09-12T18:02:07.912Z,13.13
2022-09-12T18:04:36.070Z,13.12
2022-09-12T18:07:05.136Z,13.05
2022-09-12T18:09:32.925Z,13.07
2022-09-12T18:12:00.622Z,13.02
2022-09-12T18:14:28.932Z,13.03
2022-09-12T18:17:00.406Z,13.00
2022-09-12T18:19:28.494Z,12.97
2022-09-12T18:21:56.222Z,12.97
2022-09-12T18:24:25.049Z,12.93
2022-09-12T18:26:53.219Z,12.89
2022-09-12T18:29:20.872Z,12.88
2022-09-12T18:31:49.053Z,12.76
2022-09-12T18:34:17.511Z,12.71
2022-09-12T18:36:47.034Z,12.59
2022-09-12T18:39:14.869Z,12.54
2022-09-12T18:41:42.608Z,12.63
2022-09-12T18:44:11.668Z,12.65
2022-09-12T18:46:39.315Z,12.48
2022-09-12T18:49:07.916Z,12.48
2022-09-12T18:51:36.736Z,12.50
2022-09-12T18:54:06.789Z,12.51
2022-09-12T18:56:37.805Z,12.49
2022-09-12T18:59:06.744Z,12.45
2022-09-12T19:01:37.180Z,12.42
2022-09-12T19:04:06.572Z,12.37
2022-09-12T19:06:36.539Z,12.34
2022-09-12T19:09:08.184Z,12.21
2022-09-12T19:11:38.871Z,12.14
2022-09-12T19:14:07.825Z,12.13
2022-09-12T19:16:35.692Z,12.09
2022-09-12T19:19:03.995Z,12.07
2022-09-12T19:21:33.203Z,12.05
2022-09-12T19:24:03.678Z,12.01
2022-09-12T19:26:32.347Z,11.93
2022-09-12T19:29:00.220Z,11.90
2022-09-12T19:31:27.857Z,11.83
2022-09-12T19:34:02.754Z,11.81
2022-09-12T19:36:47.294Z,11.70
2022-09-12T19:39:17.522Z,11.66
2022-09-12T19:41:45.817Z,11.59
2022-09-12T19:44:13.620Z,11.45
2022-09-12T19:46:42.002Z,11.38
2022-09-12T19:49:10.948Z,11.27
2022-09-12T19:51:38.678Z,11.13
2022-09-12T19:54:07.974Z,10.97
2022-09-12T19:56:35.814Z,10.84
2022-09-12T19:59:04.185Z,10.74
2022-09-12T20:01:32.805Z,10.65
2022-09-12T20:04:00.299Z,10.53
2022-09-12T20:06:28.100Z,10.46
2022-09-12T20:08:56.454Z,10.39
2022-09-12T20:11:24.662Z,10.32
2022-09-12T20:13:52.863Z,10.16
2022-09-12T20:16:25.290Z,10.07
2022-09-12T20:19:07.268Z,10.03
2022-09-12T20:21:36.768Z,9.95
2022-09-12T20:24:07.187Z,9.84
2022-09-12T20:26:36.435Z,9.78
2022-09-12T20:29:05.525Z,9.68
2022-09-12T20:31:34.178Z,9.62
2022-09-12T20:34:03.224Z,9.57
2022-09-12T20:36:30.743Z,9.53
2022-09-12T20:39:01.479Z,9.50
2022-09-12T20:41:32.969Z,9.47
2022-09-12T20:44:00.666Z,9.38
2022-09-12T20:46:29.071Z,9.38
2022-09-12T20:48:57.138Z,9.36
2022-09-12T20:51:27.022Z,9.31
2022-09-12T20:53:59.031Z,9.26
2022-09-12T20:56:28.633Z,9.21
2022-09-12T20:58:56.301Z,9.13
2022-09-12T21:01:24.673Z,9.11
2022-09-12T21:03:53.220Z,9.07
2022-09-12T21:06:21.211Z,9.01
2022-09-12T21:08:49.504Z,8.95
2022-09-12T21:11:18.301Z,8.80
2022-09-12T21:13:46.643Z,8.71
2022-09-12T21:16:16.970Z,8.69
2022-09-12T21:18:46.426Z,8.70
2022-09-12T21:21:15.495Z,8.52
2022-09-12T21:23:42.945Z,8.57
2022-09-12T21:26:10.616Z,8.56
2022-09-12T21:28:38.042Z,8.43
2022-09-12T21:31:05.814Z,8.46
2022-09-12T21:33:33.535Z,8.44
2022-09-12T21:36:05.577Z,8.44
2022-09-12T21:38:33.461Z,8.43
2022-09-12T21:41:12.435Z,8.34
2022-09-12T21:43:40.590Z,8.27
2022-09-12T21:46:08.642Z,8.26
2022-09-12T21:48:36.654Z,8.22
2022-09-12T21:51:04.901Z,8.16
2022-09-12T21:53:32.451Z,8.16
2022-09-12T21:56:08.357Z,8.12
2022-09-12T21:58:37.273Z,8.11
2022-09-12T22:01:06.288Z,8.02
2022-09-12T22:03:34.783Z,7.98
2022-09-12T22:06:04.946Z,7.92
2022-09-12T22:08:33.836Z,7.83
2022-09-12T22:11:03.143Z,7.82
2022-09-12T22:13:32.384Z,7.72
2022-09-12T22:16:03.715Z,7.76
2022-09-12T22:18:35.693Z,7.78
2022-09-12T22:21:09.002Z,7.77
2022-09-12T22:23:55.359Z,7.77
2022-09-12T22:26:23.236Z,7.73
2022-09-12T22:28:50.959Z,7.78
2022-09-12T22:31:18.373Z,7.74
2022-09-12T22:33:45.895Z,7.66
2022-09-12T22:36:13.704Z,7.65
2022-09-12T22:38:41.266Z,7.65
2022-09-12T22:41:11.434Z,7.70
2022-09-12T22:43:39.145Z,7.69
2022-09-12T22:46:12.541Z,7.65
2022-09-12T22:48:40.809Z,7.57
2022-09-12T22:51:09.264Z,7.58
2022-09-12T22:53:37.753Z,7.53
2022-09-12T22:56:06.061Z,7.45
2022-09-12T22:58:37.654Z,7.40
2022-09-12T23:01:06.486Z,7.38
2022-09-12T23:03:34.525Z,7.30
2022-09-12T23:06:02.751Z,7.29
2022-09-12T23:08:30.714Z,7.23
2022-09-12T23:11:02.462Z,7.23
2022-09-12T23:13:29.989Z,7.19
2022-09-12T23:15:58.920Z,7.17
2022-09-12T23:18:26.805Z,7.15
2022-09-12T23:21:04.029Z,7.11
2022-09-12T23:23:31.793Z,7.11
2022-09-12T23:26:19.355Z,7.06
2022-09-12T23:28:55.027Z,7.02
2022-09-12T23:31:23.900Z,6.99
2022-09-12T23:33:55.669Z,6.99
2022-09-12T23:36:23.826Z,6.99
2022-09-12T23:38:51.884Z,6.90
2022-09-12T23:41:19.542Z,6.92
2022-09-12T23:43:47.387Z,6.90
2022-09-12T23:46:15.573Z,6.89
2022-09-12T23:48:43.808Z,6.78
2022-09-12T23:51:11.593Z,6.81
2022-09-12T23:53:39.733Z,6.81
2022-09-12T23:56:07.720Z,6.85
2022-09-12T23:58:35.168Z,6.83
