createdAt,value
2017-10-17T00:01:39.075Z,20.26
2017-10-17T00:04:07.410Z,20.23
2017-10-17T00:06:35.761Z,20.04
2017-10-17T00:09:04.295Z,19.91
2017-10-17T00:11:32.732Z,19.98
2017-10-17T00:14:01.071Z,20.08
2017-10-17T00:16:29.452Z,20.05
2017-10-17T00:18:57.796Z,20.01
2017-10-17T00:21:26.149Z,20.09
2017-10-17T00:23:55.292Z,20.04
2017-10-17T00:26:24.570Z,20.03
2017-10-17T00:28:52.916Z,19.89
2017-10-17T00:31:21.465Z,20.06
2017-10-17T00:33:49.819Z,20.04
2017-10-17T00:36:23.637Z,19.94
2017-10-17T00:38:53.507Z,19.97
2017-10-17T00:41:22.630Z,20.01
2017-10-17T00:43:51.760Z,19.89
2017-10-17T00:46:20.186Z,19.97
2017-10-17T00:48:48.599Z,19.75
2017-10-17T00:51:19.777Z,19.69
2017-10-17T00:53:48.117Z,19.71
2017-10-17T00:56:16.482Z,19.71
2017-10-17T00:58:44.853Z,19.73
2017-10-17T01:01:13.201Z,19.77
2017-10-17T01:03:42.300Z,19.85
2017-10-17T01:06:11.466Z,19.66
2017-10-17T01:08:40.033Z,19.74
2017-10-17T01:11:08.384Z,19.94
2017-10-17T01:13:36.880Z,19.82
2017-10-17T01:16:05.230Z,19.89
2017-10-17T01:18:34.324Z,19.93
2017-10-17T01:21:04.962Z,19.88
2017-10-17T01:23:40.626Z,19.91
2017-10-17T01:26:22.438Z,19.75
2017-10-17T01:29:01.978Z,19.74
2017-10-17T01:31:30.429Z,19.82
2017-10-17T01:33:59.546Z,19.73
2017-10-17T01:36:27.881Z,19.65
2017-10-17T01:39:00.650Z,19.61
2017-10-17T01:41:28.989Z,19.67
2017-10-17T01:44:01.657Z,19.87
2017-10-17T01:46:30.826Z,19.91
2017-10-17T01:49:09.350Z,19.63
2017-10-17T01:51:39.865Z,19.68
2017-10-17T01:54:17.611Z,19.75
2017-10-17T01:56:45.957Z,19.78
