createdAt,value
2022-09-05T00:01:09.228Z,16
2022-09-05T00:02:01.729Z,16
2022-09-05T00:03:01.943Z,16
2022-09-05T00:04:10.541Z,16
2022-09-05T00:05:01.151Z,16
2022-09-05T00:06:11.909Z,16
2022-09-05T00:07:01.214Z,16
2022-09-05T00:08:01.126Z,16
2022-09-05T00:09:01.102Z,16
2022-09-05T00:10:01.128Z,16
2022-09-05T00:11:42.806Z,16
2022-09-05T00:12:01.424Z,16
2022-09-05T00:13:07.186Z,16
2022-09-05T00:14:02.068Z,16
2022-09-05T00:15:17.358Z,15.9
2022-09-05T00:16:01.225Z,15.9
2022-09-05T00:17:01.053Z,15.9
2022-09-05T00:20:28.585Z,15.9
2022-09-05T00:24:19.193Z,15.9
2022-09-05T00:24:19.194Z,15.8
2022-09-05T00:24:21.633Z,15.9
2022-09-05T00:24:30.781Z,15.8
2022-09-05T00:24:34.455Z,15.8
2022-09-05T00:24:37.608Z,15.8
2022-09-05T00:25:21.202Z,15.8
2022-09-05T00:26:01.302Z,15.8
2022-09-05T00:27:01.118Z,15.8
2022-09-05T00:28:01.156Z,15.8
2022-09-05T00:29:01.134Z,15.7
2022-09-05T00:31:07.140Z,15.7
2022-09-05T00:31:07.810Z,15.7
2022-09-05T00:32:01.359Z,15.7
2022-09-05T00:33:01.685Z,15.7
2022-09-05T00:34:02.087Z,15.7
2022-09-05T00:35:01.799Z,15.7
2022-09-05T00:36:01.294Z,15.7
2022-09-05T00:37:01.255Z,15.6
2022-09-05T00:38:01.268Z,15.6
2022-09-05T00:39:01.288Z,15.6
2022-09-05T00:40:17.616Z,15.6
2022-09-05T00:41:02.172Z,15.6
2022-09-05T00:42:01.783Z,15.6
2022-09-05T00:43:01.119Z,15.6
2022-09-05T00:44:01.137Z,15.5
2022-09-05T00:45:01.133Z,15.6
2022-09-05T00:46:01.087Z,15.5
2022-09-05T00:47:01.439Z,15.5
2022-09-05T00:48:01.164Z,15.6
2022-09-05T00:49:01.068Z,15.6
2022-09-05T00:50:01.115Z,15.6
2022-09-05T00:51:01.084Z,15.6
2022-09-05T00:52:01.076Z,15.6
2022-09-05T00:53:06.790Z,15.6
2022-09-05T00:54:01.068Z,15.6
2022-09-05T00:55:01.341Z,15.6
2022-09-05T00:56:01.314Z,15.6
2022-09-05T00:57:01.119Z,15.6
2022-09-05T00:58:01.132Z,15.6
2022-09-05T00:59:01.119Z,15.6
2022-09-05T01:00:01.140Z,15.6
2022-09-05T01:01:01.139Z,15.6
2022-09-05T01:02:01.306Z,15.6
2022-09-05T01:03:02.814Z,15.5
2022-09-05T01:04:01.296Z,15.5
2022-09-05T01:05:01.444Z,15.5
2022-09-05T01:06:01.465Z,15.5
2022-09-05T01:07:01.038Z,15.5
2022-09-05T01:08:01.091Z,15.5
2022-09-05T01:09:07.437Z,15.4
2022-09-05T01:10:01.481Z,15.4
2022-09-05T01:11:01.105Z,15.4
2022-09-05T01:12:01.109Z,15.4
2022-09-05T01:13:01.129Z,15.4
2022-09-05T01:14:01.128Z,15.5
2022-09-05T01:15:01.142Z,15.5
2022-09-05T01:16:01.211Z,15.5
2022-09-05T01:17:01.430Z,15.5
2022-09-05T01:18:02.490Z,15.4
2022-09-05T01:19:01.874Z,15.4
2022-09-05T01:20:04.824Z,15.4
2022-09-05T01:21:01.736Z,15.4
2022-09-05T01:22:01.378Z,15.4
2022-09-05T01:23:01.454Z,15.4
2022-09-05T01:24:02.585Z,15.3
2022-09-05T01:25:01.100Z,15.3
2022-09-05T01:26:01.221Z,15.3
2022-09-05T01:27:01.109Z,15.3
2022-09-05T01:29:15.047Z,15.3
2022-09-05T01:29:16.717Z,15.3
2022-09-05T01:30:01.150Z,15.3
2022-09-05T01:31:01.230Z,15.3
2022-09-05T01:32:00.919Z,15.3
2022-09-05T01:33:06.128Z,15.3
2022-09-05T01:34:01.772Z,15.2
2022-09-05T01:35:02.596Z,15.2
2022-09-05T01:36:04.029Z,15.1
2022-09-05T01:37:03.406Z,15.2
2022-09-05T01:38:02.506Z,15.2
2022-09-05T01:40:10.381Z,15.2
2022-09-05T01:40:14.987Z,15.2
2022-09-05T01:41:19.151Z,15.2
2022-09-05T01:42:05.663Z,15.2
2022-09-05T01:43:01.421Z,15.2
2022-09-05T01:44:02.843Z,15.2
2022-09-05T01:45:02.303Z,15.2
2022-09-05T01:46:01.361Z,15.1
2022-09-05T01:47:09.705Z,15.1
2022-09-05T01:48:02.106Z,15.1
2022-09-05T01:49:01.727Z,15.1
2022-09-05T01:50:01.405Z,15.1
2022-09-05T01:51:01.944Z,15.1
2022-09-05T01:52:11.387Z,15.1
2022-09-05T01:53:02.540Z,15.1
2022-09-05T01:54:01.473Z,15.1
2022-09-05T01:55:01.042Z,15.1
2022-09-05T01:56:04.892Z,15.1
2022-09-05T01:57:13.782Z,15.1
2022-09-05T01:58:01.387Z,15.1
2022-09-05T01:59:01.784Z,15.1
2022-09-05T02:00:02.072Z,15.1
2022-09-05T02:01:31.774Z,15.1
2022-09-05T02:02:16.400Z,15.1
2022-09-05T02:03:02.137Z,15.1
2022-09-05T02:04:07.173Z,15.1
2022-09-05T02:05:01.048Z,15.1
2022-09-05T02:06:01.051Z,15.1
2022-09-05T02:07:27.813Z,15.1
2022-09-05T02:08:00.760Z,15.1
2022-09-05T02:09:00.385Z,15.1
2022-09-05T02:10:07.098Z,15
2022-09-05T02:11:02.090Z,15
2022-09-05T02:12:02.178Z,15
2022-09-05T02:13:03.323Z,15
2022-09-05T02:14:01.129Z,15
2022-09-05T02:15:01.135Z,15
2022-09-05T02:16:01.194Z,15
2022-09-05T02:17:01.140Z,15
2022-09-05T02:18:01.242Z,15
2022-09-05T02:19:01.502Z,14.9
2022-09-05T02:20:01.369Z,14.9
2022-09-05T02:21:01.427Z,14.9
2022-09-05T02:22:02.061Z,14.9
2022-09-05T02:23:01.060Z,14.9
2022-09-05T02:24:01.041Z,14.9
2022-09-05T02:26:00.412Z,14.9
2022-09-05T02:26:03.581Z,14.9
2022-09-05T02:27:02.004Z,14.9
2022-09-05T02:28:04.994Z,14.8
2022-09-05T02:29:01.448Z,14.9
2022-09-05T02:30:01.520Z,14.8
2022-09-05T02:31:19.537Z,14.8
2022-09-05T02:32:01.309Z,14.8
2022-09-05T02:33:01.134Z,14.8
2022-09-05T02:34:02.278Z,14.8
2022-09-05T02:35:00.728Z,14.8
2022-09-05T02:36:00.326Z,14.8
2022-09-05T02:37:00.292Z,14.8
2022-09-05T02:38:56.765Z,14.8
2022-09-05T02:45:01.928Z,14.8
2022-09-05T02:45:03.728Z,14.8
2022-09-05T02:45:05.998Z,14.7
2022-09-05T02:45:06.152Z,14.7
2022-09-05T02:45:18.446Z,14.7
2022-09-05T02:45:20.600Z,14.7
2022-09-05T02:45:24.353Z,14.7
2022-09-05T02:46:02.173Z,14.7
2022-09-05T02:47:01.412Z,14.7
2022-09-05T02:48:04.188Z,14.7
2022-09-05T02:49:07.722Z,14.7
2022-09-05T02:52:14.293Z,14.7
2022-09-05T02:57:12.752Z,14.7
2022-09-05T02:57:25.866Z,14.7
2022-09-05T02:57:33.358Z,14.6
2022-09-05T02:57:35.596Z,14.6
2022-09-05T02:57:38.173Z,14.6
2022-09-05T02:57:41.139Z,14.6
2022-09-05T02:58:04.578Z,14.6
2022-09-05T02:58:05.898Z,14.6
2022-09-05T02:59:10.365Z,14.6
2022-09-05T03:00:01.204Z,14.6
2022-09-05T03:01:01.184Z,14.5
2022-09-05T03:02:01.424Z,14.5
2022-09-05T03:03:01.299Z,14.5
2022-09-05T03:04:02.030Z,14.5
2022-09-05T03:05:05.113Z,14.5
2022-09-05T03:06:00.733Z,14.5
2022-09-05T03:07:00.419Z,14.5
2022-09-05T03:08:00.016Z,14.5
2022-09-05T03:09:09.715Z,14.5
2022-09-05T03:10:01.749Z,14.5
2022-09-05T03:11:01.081Z,14.5
2022-09-05T03:12:03.031Z,14.5
2022-09-05T03:13:00.759Z,14.5
2022-09-05T03:14:00.294Z,14.5
2022-09-05T03:14:59.863Z,14.5
2022-09-05T03:16:04.645Z,14.5
2022-09-05T03:17:01.253Z,14.5
2022-09-05T03:18:19.912Z,14.5
2022-09-05T03:19:02.454Z,14.5
2022-09-05T03:20:01.145Z,14.5
2022-09-05T03:21:09.759Z,14.5
2022-09-05T03:22:01.428Z,14.5
2022-09-05T03:23:03.027Z,14.5
2022-09-05T03:24:00.967Z,14.4
2022-09-05T03:25:01.191Z,14.4
2022-09-05T03:26:01.083Z,14.4
2022-09-05T03:27:01.079Z,14.3
2022-09-05T03:28:03.241Z,14.3
2022-09-05T03:29:01.041Z,14.3
2022-09-05T03:30:01.107Z,14.3
2022-09-05T03:31:01.196Z,14.3
2022-09-05T03:32:01.054Z,14.3
2022-09-05T03:33:04.852Z,14.3
2022-09-05T03:34:01.401Z,14.3
2022-09-05T03:35:06.374Z,14.3
2022-09-05T03:36:02.701Z,14.2
2022-09-05T03:37:01.325Z,14.2
2022-09-05T03:38:07.153Z,14.2
2022-09-05T03:39:02.860Z,14.2
2022-09-05T03:40:15.955Z,14.1
2022-09-05T03:41:01.745Z,14.1
2022-09-05T03:42:02.468Z,14.1
2022-09-05T03:43:10.995Z,14.1
2022-09-05T03:44:01.554Z,14.1
2022-09-05T03:45:01.216Z,14.1
2022-09-05T03:46:01.153Z,14.1
2022-09-05T03:47:01.126Z,14
2022-09-05T03:48:14.924Z,14
2022-09-05T03:49:10.503Z,14
2022-09-05T03:52:16.845Z,14
2022-09-05T03:57:06.778Z,14.1
2022-09-05T03:57:07.376Z,14.1
2022-09-05T03:57:10.633Z,14.1
2022-09-05T03:57:17.191Z,14
2022-09-05T03:57:23.702Z,14.1
2022-09-05T03:57:25.906Z,14.1
2022-09-05T03:57:26.750Z,14
2022-09-05T03:58:08.833Z,14.1
2022-09-05T03:59:01.339Z,14.1
2022-09-05T04:00:01.095Z,14.1
2022-09-05T04:01:11.096Z,14
2022-09-05T04:05:48.323Z,14
2022-09-05T04:08:11.395Z,14
2022-09-05T04:08:11.461Z,14
2022-09-05T04:08:17.425Z,14
2022-09-05T04:08:19.337Z,14
2022-09-05T04:08:30.973Z,14
2022-09-05T04:08:31.175Z,14
2022-09-05T04:08:59.667Z,14
2022-09-05T04:10:01.495Z,14
2022-09-05T04:11:01.528Z,14
2022-09-05T04:12:01.187Z,14
2022-09-05T04:13:01.263Z,14
2022-09-05T04:14:00.764Z,14
2022-09-05T04:15:00.349Z,14
2022-09-05T04:15:59.951Z,13.9
2022-09-05T04:16:59.656Z,13.9
2022-09-05T04:18:04.059Z,14
2022-09-05T04:19:01.822Z,14
2022-09-05T04:20:01.009Z,14
2022-09-05T04:21:01.502Z,14
2022-09-05T04:22:01.148Z,14
2022-09-05T04:23:00.722Z,14
2022-09-05T04:24:00.335Z,14
2022-09-05T04:25:00.017Z,13.9
2022-09-05T04:26:11.890Z,13.9
2022-09-05T04:27:01.262Z,13.9
2022-09-05T04:28:00.853Z,13.9
2022-09-05T04:29:00.449Z,13.8
2022-09-05T04:30:00.049Z,13.8
2022-09-05T04:30:59.745Z,13.9
2022-09-05T04:32:15.416Z,13.9
2022-09-05T04:33:01.411Z,13.9
2022-09-05T04:34:00.996Z,13.9
2022-09-05T04:35:01.042Z,13.9
2022-09-05T04:36:01.113Z,13.9
2022-09-05T04:37:01.320Z,13.9
2022-09-05T04:38:00.504Z,13.9
2022-09-05T04:39:00.327Z,13.8
2022-09-05T04:40:01.183Z,13.9
2022-09-05T04:41:01.954Z,13.8
2022-09-05T04:42:01.680Z,13.9
2022-09-05T04:43:00.551Z,13.8
2022-09-05T04:44:00.214Z,13.8
2022-09-05T04:45:01.985Z,13.8
2022-09-05T04:46:01.398Z,13.8
2022-09-05T04:47:02.015Z,13.8
2022-09-05T04:48:01.550Z,13.8
2022-09-05T04:49:01.103Z,13.8
2022-09-05T04:50:01.047Z,13.8
2022-09-05T04:51:01.289Z,14
2022-09-05T04:52:01.264Z,14.1
2022-09-05T04:53:00.910Z,14.2
2022-09-05T04:54:00.624Z,14.3
2022-09-05T04:55:00.214Z,14.5
2022-09-05T04:55:59.839Z,14.6
2022-09-05T04:57:01.914Z,14.7
2022-09-05T04:58:00.814Z,14.8
2022-09-05T05:02:40.481Z,14.8
2022-09-05T05:05:09.018Z,14.8
2022-09-05T05:06:01.607Z,15
2022-09-05T05:06:03.086Z,14.8
2022-09-05T05:06:05.308Z,14.9
2022-09-05T05:06:17.342Z,15.3
2022-09-05T05:06:18.348Z,15.1
2022-09-05T05:06:31.593Z,15.4
2022-09-05T05:07:07.504Z,15.6
2022-09-05T05:08:00.668Z,15.6
2022-09-05T05:09:00.416Z,15.6
2022-09-05T05:10:49.001Z,15.6
2022-09-05T05:14:44.443Z,15.7
2022-09-05T05:17:54.384Z,15.8
2022-09-05T05:18:00.422Z,16.2
2022-09-05T05:18:00.833Z,15.9
2022-09-05T05:18:03.136Z,16
2022-09-05T05:18:10.380Z,16.3
2022-09-05T05:18:12.193Z,16.1
2022-09-05T05:18:36.766Z,16.3
2022-09-05T05:19:18.835Z,16.3
2022-09-05T05:20:39.830Z,16.4
2022-09-05T05:21:01.269Z,16.5
2022-09-05T05:22:03.052Z,16.5
2022-09-05T05:23:07.994Z,16.5
2022-09-05T05:24:09.420Z,16.6
2022-09-05T05:25:01.869Z,16.7
2022-09-05T05:26:01.338Z,16.8
2022-09-05T05:27:01.091Z,16.9
2022-09-05T05:28:00.810Z,16.8
2022-09-05T05:29:13.616Z,16.8
2022-09-05T05:30:01.071Z,16.8
2022-09-05T05:31:01.467Z,16.9
2022-09-05T05:32:02.143Z,16.9
2022-09-05T05:33:01.453Z,17
2022-09-05T05:34:24.727Z,17.1
2022-09-05T05:35:01.618Z,17.1
2022-09-05T05:36:01.866Z,17.1
2022-09-05T05:37:01.713Z,17.3
2022-09-05T05:38:00.864Z,17.5
2022-09-05T05:39:00.512Z,17.6
2022-09-05T05:40:00.261Z,17.7
2022-09-05T05:40:59.927Z,17.8
2022-09-05T05:42:01.811Z,17.9
2022-09-05T05:43:00.534Z,17.9
2022-09-05T05:44:00.132Z,18
2022-09-05T05:44:59.678Z,18
2022-09-05T05:46:01.295Z,18
2022-09-05T05:47:01.071Z,18.1
2022-09-05T05:48:00.784Z,18.2
2022-09-05T05:49:00.356Z,18.3
2022-09-05T05:49:59.973Z,18.3
2022-09-05T05:50:59.749Z,18.5
2022-09-05T05:52:03.235Z,18.4
2022-09-05T05:53:01.414Z,18.2
2022-09-05T05:54:01.413Z,17.8
2022-09-05T05:55:24.751Z,17.3
2022-09-05T05:56:01.448Z,16.9
2022-09-05T05:57:14.978Z,16.6
2022-09-05T05:58:01.035Z,16.5
2022-09-05T05:59:01.052Z,16.3
2022-09-05T06:00:01.071Z,16.3
2022-09-05T06:01:01.065Z,16.1
2022-09-05T06:02:01.276Z,16.1
2022-09-05T06:03:25.257Z,16
2022-09-05T06:04:01.458Z,15.9
2022-09-05T06:05:03.980Z,15.8
2022-09-05T06:06:01.292Z,15.8
2022-09-05T06:07:01.110Z,15.7
2022-09-05T06:11:43.672Z,15.7
2022-09-05T06:14:49.205Z,15.6
2022-09-05T06:14:50.972Z,15.7
2022-09-05T06:14:56.906Z,15.6
2022-09-05T06:14:59.031Z,15.6
2022-09-05T06:14:59.033Z,15.7
2022-09-05T06:15:00.013Z,15.6
2022-09-05T06:15:10.533Z,15.7
2022-09-05T06:16:06.447Z,15.7
2022-09-05T06:17:01.585Z,15.7
2022-09-05T06:18:01.305Z,15.7
2022-09-05T06:19:01.471Z,15.7
2022-09-05T06:20:31.553Z,15.7
2022-09-05T06:22:10.021Z,15.8
2022-09-05T06:22:10.741Z,15.8
2022-09-05T06:23:00.481Z,15.8
2022-09-05T06:24:00.036Z,15.8
2022-09-05T06:25:15.443Z,15.9
2022-09-05T06:26:01.658Z,16
2022-09-05T06:27:01.237Z,16
2022-09-05T06:28:17.696Z,16
2022-09-05T06:29:01.040Z,15.9
2022-09-05T06:30:01.734Z,15.9
2022-09-05T06:31:29.961Z,15.9
2022-09-05T06:32:01.086Z,15.8
2022-09-05T06:33:00.946Z,15.8
2022-09-05T06:34:01.141Z,15.8
2022-09-05T06:35:00.785Z,15.8
2022-09-05T06:36:04.641Z,15.8
2022-09-05T06:37:01.101Z,15.9
2022-09-05T06:38:00.681Z,16
2022-09-05T06:39:00.271Z,16
2022-09-05T06:40:01.249Z,16
2022-09-05T06:41:01.164Z,16.1
2022-09-05T06:42:01.126Z,16.1
2022-09-05T06:43:00.707Z,16.1
2022-09-05T06:44:00.242Z,16.2
2022-09-05T06:45:00.282Z,16.3
2022-09-05T06:46:01.201Z,16.4
2022-09-05T06:47:30.173Z,16.4
2022-09-05T06:48:00.945Z,16.5
2022-09-05T06:49:29.785Z,16.5
2022-09-05T06:50:04.469Z,16.5
2022-09-05T06:51:08.523Z,16.6
2022-09-05T06:52:01.116Z,16.6
2022-09-05T06:53:07.057Z,16.6
2022-09-05T06:54:01.109Z,16.6
2022-09-05T06:55:01.688Z,16.7
2022-09-05T06:56:01.276Z,16.7
2022-09-05T06:57:01.565Z,16.8
2022-09-05T06:58:00.897Z,16.8
2022-09-05T06:59:01.048Z,16.8
2022-09-05T07:00:04.800Z,16.8
2022-09-05T07:01:01.283Z,16.9
2022-09-05T07:02:01.845Z,16.9
2022-09-05T07:03:01.407Z,16.9
2022-09-05T07:04:54.013Z,16.9
2022-09-05T07:05:37.335Z,17
2022-09-05T07:06:01.849Z,17
2022-09-05T07:07:06.447Z,16.9
2022-09-05T07:08:01.488Z,16.9
2022-09-05T07:09:01.389Z,16.9
2022-09-05T07:10:37.017Z,16.9
2022-09-05T07:11:11.418Z,16.9
2022-09-05T07:12:01.801Z,17
2022-09-05T07:13:00.603Z,17
2022-09-05T07:14:00.344Z,17.1
2022-09-05T07:15:10.634Z,17.1
2022-09-05T07:16:02.290Z,17
2022-09-05T07:17:02.061Z,17.1
2022-09-05T07:18:16.787Z,17.1
2022-09-05T07:19:03.330Z,17.2
2022-09-05T07:20:14.090Z,17.2
2022-09-05T07:21:17.136Z,17.3
2022-09-05T07:22:02.415Z,17.3
2022-09-05T07:23:49.290Z,17.3
2022-09-05T07:24:09.477Z,17.3
2022-09-05T07:25:18.429Z,17.3
2022-09-05T07:26:01.812Z,17.3
2022-09-05T07:27:01.306Z,17.4
2022-09-05T07:28:26.131Z,17.5
2022-09-05T07:29:01.860Z,17.5
2022-09-05T07:30:02.270Z,17.5
2022-09-05T07:31:01.607Z,17.6
2022-09-05T07:32:01.595Z,17.6
2022-09-05T07:33:00.975Z,17.7
2022-09-05T07:34:00.658Z,17.7
2022-09-05T07:35:00.673Z,17.8
2022-09-05T07:36:00.359Z,17.8
2022-09-05T07:37:15.422Z,17.9
2022-09-05T07:38:01.375Z,17.9
2022-09-05T07:39:25.352Z,18
2022-09-05T07:40:25.021Z,17.9
2022-09-05T07:41:01.196Z,17.9
2022-09-05T07:42:01.116Z,18
2022-09-05T07:43:09.422Z,18
2022-09-05T07:44:01.121Z,18
2022-09-05T07:45:01.033Z,18
2022-09-05T07:46:01.211Z,18
2022-09-05T07:47:01.340Z,18.1
2022-09-05T07:48:00.842Z,18.1
2022-09-05T07:49:00.458Z,18.1
2022-09-05T07:51:00.737Z,18.1
2022-09-05T07:56:46.687Z,18.2
2022-09-05T07:56:51.386Z,18.2
2022-09-05T07:56:54.262Z,18.1
2022-09-05T07:56:58.646Z,18.2
2022-09-05T07:57:00.269Z,18.2
2022-09-05T07:57:00.271Z,18.2
2022-09-05T07:57:59.663Z,18.1
2022-09-05T07:59:03.018Z,18.1
2022-09-05T08:00:01.406Z,18.1
2022-09-05T08:01:01.240Z,18.1
2022-09-05T08:02:02.570Z,18.1
2022-09-05T08:03:01.186Z,18.1
2022-09-05T08:04:05.565Z,18.2
2022-09-05T08:05:01.570Z,18.2
2022-09-05T08:06:01.745Z,18.2
2022-09-05T08:07:47.626Z,18.3
2022-09-05T08:08:01.864Z,18.3
2022-09-05T08:09:21.757Z,18.4
2022-09-05T08:10:08.954Z,18.5
2022-09-05T08:11:24.906Z,18.5
2022-09-05T08:12:02.832Z,18.6
2022-09-05T08:13:24.458Z,18.6
2022-09-05T08:14:21.888Z,18.7
2022-09-05T08:15:01.006Z,18.7
2022-09-05T08:16:10.187Z,18.8
2022-09-05T08:17:01.632Z,18.8
2022-09-05T08:18:00.824Z,18.8
2022-09-05T08:19:01.223Z,18.8
2022-09-05T08:20:08.479Z,18.9
2022-09-05T08:21:01.082Z,18.9
2022-09-05T08:22:01.082Z,18.9
2022-09-05T08:23:00.746Z,18.9
2022-09-05T08:24:00.365Z,18.9
2022-09-05T08:25:01.906Z,18.9
2022-09-05T08:26:01.921Z,18.9
2022-09-05T08:27:04.110Z,19
2022-09-05T08:28:00.578Z,19
2022-09-05T08:29:00.155Z,19
2022-09-05T08:30:25.910Z,19
2022-09-05T08:31:01.104Z,19.1
2022-09-05T08:32:01.412Z,19.1
2022-09-05T08:33:11.086Z,19.1
2022-09-05T08:34:02.217Z,19.2
2022-09-05T08:35:08.627Z,19.2
2022-09-05T08:36:01.875Z,19.2
2022-09-05T08:37:01.743Z,19.3
2022-09-05T08:38:01.360Z,19.3
2022-09-05T08:39:01.993Z,19.3
2022-09-05T08:40:10.595Z,19.4
2022-09-05T08:41:02.653Z,19.4
2022-09-05T08:42:05.767Z,19.4
2022-09-05T08:46:37.652Z,19.4
2022-09-05T08:46:38.033Z,19.4
2022-09-05T08:46:41.284Z,19.5
2022-09-05T08:46:41.511Z,19.5
2022-09-05T08:47:01.997Z,19.5
2022-09-05T08:48:01.204Z,19.5
2022-09-05T08:49:03.478Z,19.5
2022-09-05T08:50:01.042Z,19.5
2022-09-05T08:51:06.177Z,19.6
2022-09-05T08:52:01.750Z,19.6
2022-09-05T08:53:00.865Z,19.6
2022-09-05T08:54:00.464Z,19.6
2022-09-05T08:55:06.483Z,19.6
2022-09-05T08:56:09.537Z,19.6
2022-09-05T08:57:01.029Z,19.6
2022-09-05T08:58:01.097Z,19.6
2022-09-05T08:59:32.204Z,19.6
2022-09-05T09:00:19.836Z,19.6
2022-09-05T09:01:11.787Z,19.6
2022-09-05T09:02:34.917Z,19.7
2022-09-05T09:03:04.005Z,19.7
2022-09-05T09:04:01.206Z,19.8
2022-09-05T09:05:02.876Z,19.8
2022-09-05T09:06:15.675Z,19.9
2022-09-05T09:07:43.712Z,20
2022-09-05T09:08:01.903Z,20
2022-09-05T09:09:05.269Z,20
2022-09-05T09:10:01.036Z,20
2022-09-05T09:11:15.511Z,20
2022-09-05T09:12:01.312Z,20.1
2022-09-05T09:13:00.986Z,20.1
2022-09-05T09:14:00.719Z,20.1
2022-09-05T09:15:01.513Z,20.2
2022-09-05T09:16:16.858Z,20.3
2022-09-05T09:17:01.109Z,20.3
2022-09-05T09:18:00.698Z,20.4
2022-09-05T09:19:01.138Z,20.5
2022-09-05T09:20:01.157Z,20.5
2022-09-05T09:21:01.044Z,20.5
2022-09-05T09:22:01.087Z,20.5
2022-09-05T09:23:00.872Z,20.5
2022-09-05T09:24:00.451Z,20.6
2022-09-05T09:25:14.208Z,20.6
2022-09-05T09:26:01.069Z,20.6
2022-09-05T09:27:01.295Z,20.6
2022-09-05T09:28:46.925Z,20.6
2022-09-05T09:29:01.319Z,20.6
2022-09-05T09:30:02.018Z,20.7
2022-09-05T09:31:02.065Z,20.7
2022-09-05T09:32:01.123Z,20.8
2022-09-05T09:33:01.117Z,20.8
2022-09-05T09:34:01.126Z,20.8
2022-09-05T09:35:00.827Z,20.9
2022-09-05T09:36:06.244Z,21
2022-09-05T09:37:02.048Z,21
2022-09-05T09:38:00.842Z,21
2022-09-05T09:39:21.603Z,21
2022-09-05T09:40:02.310Z,21.1
2022-09-05T09:41:02.969Z,21.1
2022-09-05T09:42:01.766Z,21.1
2022-09-05T09:43:03.166Z,21.2
2022-09-05T09:44:01.765Z,21.2
2022-09-05T09:45:01.338Z,21.2
2022-09-05T09:46:01.483Z,21.1
2022-09-05T09:47:01.075Z,21.1
2022-09-05T09:48:00.903Z,21.1
2022-09-05T09:49:01.132Z,21.1
2022-09-05T09:50:01.120Z,21.1
2022-09-05T09:51:01.050Z,21.1
2022-09-05T09:52:00.732Z,21.2
2022-09-05T09:53:00.386Z,21.3
2022-09-05T09:54:00.029Z,21.3
2022-09-05T09:54:59.740Z,21.3
2022-09-05T09:55:59.720Z,21.4
2022-09-05T09:57:01.360Z,21.4
2022-09-05T09:58:00.976Z,21.4
2022-09-05T09:59:01.083Z,21.4
2022-09-05T10:00:01.114Z,21.3
2022-09-05T10:01:01.103Z,21.3
2022-09-05T10:04:15.853Z,21.3
2022-09-05T10:06:50.973Z,21.4
2022-09-05T10:10:34.279Z,21.4
2022-09-05T10:10:36.335Z,21.5
2022-09-05T10:10:37.829Z,21.4
2022-09-05T10:10:52.405Z,21.5
2022-09-05T10:10:54.669Z,21.5
2022-09-05T10:11:07.996Z,21.6
2022-09-05T10:11:24.521Z,21.6
2022-09-05T10:12:02.767Z,21.6
2022-09-05T10:13:08.878Z,21.6
2022-09-05T10:14:01.098Z,21.6
2022-09-05T10:15:30.657Z,21.6
2022-09-05T10:16:04.083Z,21.7
2022-09-05T10:17:02.143Z,21.7
2022-09-05T10:18:01.208Z,21.8
2022-09-05T10:19:01.551Z,21.8
2022-09-05T10:20:10.646Z,21.8
2022-09-05T10:21:15.417Z,21.8
2022-09-05T10:23:00.824Z,21.9
2022-09-05T10:24:00.431Z,21.9
2022-09-05T10:25:18.456Z,21.9
2022-09-05T10:26:02.021Z,21.9
2022-09-05T10:27:01.070Z,22
2022-09-05T10:28:00.658Z,22
2022-09-05T10:29:11.818Z,22
2022-09-05T10:30:03.295Z,21.9
2022-09-05T10:32:23.197Z,21.9
2022-09-05T10:35:04.611Z,22
2022-09-05T10:35:05.252Z,22
2022-09-05T10:35:14.103Z,22
2022-09-05T10:35:15.176Z,22
2022-09-05T10:36:01.069Z,22
2022-09-05T10:37:01.128Z,22
2022-09-05T10:38:00.879Z,22
2022-09-05T10:39:01.520Z,22
2022-09-05T10:40:01.103Z,22
2022-09-05T10:41:20.095Z,22
2022-09-05T10:42:03.804Z,22
2022-09-05T10:43:02.120Z,22
2022-09-05T10:44:01.890Z,22.1
2022-09-05T10:45:01.405Z,22.1
2022-09-05T10:46:01.196Z,22.1
2022-09-05T10:47:06.102Z,22.1
2022-09-05T10:48:13.112Z,22.2
2022-09-05T10:49:01.108Z,22.2
2022-09-05T10:50:01.111Z,22.3
2022-09-05T10:51:01.120Z,22.3
2022-09-05T10:52:18.723Z,22.4
2022-09-05T10:53:01.205Z,22.4
2022-09-05T10:54:01.177Z,22.5
2022-09-05T10:55:16.171Z,22.5
2022-09-05T10:56:02.479Z,22.5
2022-09-05T10:57:09.485Z,22.6
2022-09-05T10:58:01.111Z,22.7
2022-09-05T11:00:45.792Z,22.8
2022-09-05T11:02:19.954Z,22.9
2022-09-05T11:02:23.065Z,23
2022-09-05T11:02:30.090Z,23
2022-09-05T11:03:02.165Z,23
2022-09-05T11:04:01.221Z,23.1
2022-09-05T11:05:01.190Z,23.1
2022-09-05T11:06:09.261Z,23.2
2022-09-05T11:07:15.149Z,23.3
2022-09-05T11:08:01.337Z,23.2
2022-09-05T11:09:01.614Z,23.2
2022-09-05T11:10:01.662Z,23.2
2022-09-05T11:11:01.248Z,23.1
2022-09-05T11:12:01.058Z,23.2
2022-09-05T11:13:01.064Z,23.1
2022-09-05T11:14:01.060Z,23.2
2022-09-05T11:15:00.770Z,23.2
2022-09-05T11:16:04.265Z,23.2
2022-09-05T11:17:02.110Z,23.3
2022-09-05T11:18:02.015Z,23.3
2022-09-05T11:19:01.107Z,23.2
2022-09-05T11:20:01.692Z,23.1
2022-09-05T11:21:01.214Z,23.1
2022-09-05T11:22:05.243Z,23
2022-09-05T11:23:01.139Z,23
2022-09-05T11:24:01.138Z,23
2022-09-05T11:25:01.242Z,22.9
2022-09-05T11:26:01.524Z,22.8
2022-09-05T11:27:25.031Z,22.8
2022-09-05T11:28:01.196Z,22.8
2022-09-05T11:29:01.197Z,22.8
2022-09-05T11:30:01.062Z,22.9
2022-09-05T11:31:01.297Z,23
2022-09-05T11:36:56.785Z,23
2022-09-05T11:39:47.843Z,23.1
2022-09-05T11:39:48.514Z,23.1
2022-09-05T11:39:51.148Z,23.2
2022-09-05T11:39:52.354Z,23.1
2022-09-05T11:40:07.145Z,23.3
2022-09-05T11:40:07.230Z,23.3
2022-09-05T11:40:09.002Z,23.3
2022-09-05T11:40:31.118Z,23.4
2022-09-05T11:41:11.490Z,23.4
2022-09-05T11:42:01.735Z,23.3
2022-09-05T11:43:01.490Z,23.3
2022-09-05T11:44:25.538Z,23.3
2022-09-05T11:45:01.507Z,23.3
2022-09-05T11:46:01.608Z,23.2
2022-09-05T11:47:27.989Z,23.1
2022-09-05T11:48:01.273Z,23.1
2022-09-05T11:49:01.173Z,23.1
2022-09-05T11:50:01.134Z,23.1
2022-09-05T11:51:01.065Z,23.2
2022-09-05T11:52:01.176Z,23.1
2022-09-05T11:53:01.340Z,23.2
2022-09-05T11:54:01.678Z,23.2
2022-09-05T11:55:01.144Z,23.1
2022-09-05T11:56:01.148Z,23.1
2022-09-05T11:57:32.638Z,23
2022-09-05T11:58:01.056Z,22.9
2022-09-05T11:59:05.073Z,22.9
2022-09-05T12:00:30.796Z,22.8
2022-09-05T12:01:41.199Z,22.8
2022-09-05T12:02:16.660Z,22.8
2022-09-05T12:03:01.586Z,22.8
2022-09-05T12:04:03.731Z,22.8
2022-09-05T12:05:48.891Z,22.8
2022-09-05T12:06:01.950Z,22.7
2022-09-05T12:07:02.811Z,22.6
2022-09-05T12:08:01.209Z,22.6
2022-09-05T12:09:01.236Z,22.6
2022-09-05T12:10:01.244Z,22.5
2022-09-05T12:11:01.615Z,22.5
2022-09-05T12:12:01.141Z,22.5
2022-09-05T12:13:01.061Z,22.4
2022-09-05T12:15:00.870Z,22.3
2022-09-05T12:16:08.397Z,22.4
2022-09-05T12:17:01.079Z,22.4
2022-09-05T12:18:01.481Z,22.3
2022-09-05T12:19:07.523Z,22.3
2022-09-05T12:20:01.085Z,22.3
2022-09-05T12:21:01.036Z,22.3
2022-09-05T12:22:01.107Z,22.3
2022-09-05T12:23:01.117Z,22.4
2022-09-05T12:25:26.627Z,22.5
2022-09-05T12:27:42.270Z,22.6
2022-09-05T12:27:44.676Z,22.6
2022-09-05T12:29:00.583Z,22.8
2022-09-05T12:29:32.606Z,22.8
2022-09-05T12:30:01.367Z,22.9
2022-09-05T12:32:08.677Z,23
2022-09-05T12:33:45.457Z,23
2022-09-05T12:36:05.425Z,23
2022-09-05T12:36:06.058Z,23.1
2022-09-05T12:36:11.322Z,23
2022-09-05T12:36:12.247Z,23.1
2022-09-05T12:39:01.458Z,23.2
2022-09-05T12:40:44.752Z,23.1
2022-09-05T12:40:55.324Z,23.1
2022-09-05T12:41:33.377Z,23.1
2022-09-05T12:41:41.113Z,22.4
2022-09-05T12:41:41.475Z,22.4
2022-09-05T12:41:42.755Z,23.2
2022-09-05T12:42:14.756Z,23.3
2022-09-05T12:44:36.253Z,23.3
2022-09-05T12:44:38.393Z,23.3
2022-09-05T12:45:02.558Z,23.3
2022-09-05T12:45:59.522Z,23.3
2022-09-05T12:47:19.013Z,23.4
2022-09-05T12:48:14.191Z,23.4
2022-09-05T12:49:07.034Z,23.4
2022-09-05T12:50:03.393Z,23.4
2022-09-05T12:51:01.166Z,23.3
2022-09-05T12:52:01.120Z,23.3
2022-09-05T12:53:15.554Z,23.3
2022-09-05T12:54:02.166Z,23.3
2022-09-05T12:55:02.080Z,23.2
2022-09-05T12:57:08.902Z,23.2
2022-09-05T13:00:38.461Z,23.1
2022-09-05T13:03:06.579Z,23.1
2022-09-05T13:03:09.694Z,23.1
2022-09-05T13:03:12.591Z,23
2022-09-05T13:03:13.208Z,23
2022-09-05T13:03:13.739Z,23.1
2022-09-05T13:03:28.820Z,23
2022-09-05T13:04:17.496Z,23
2022-09-05T13:05:01.961Z,23
2022-09-05T13:06:01.234Z,23
2022-09-05T13:07:01.104Z,23
2022-09-05T13:08:01.116Z,23
2022-09-05T13:09:01.217Z,23.1
2022-09-05T13:13:10.305Z,23.1
2022-09-05T13:14:50.516Z,23.1
2022-09-05T13:14:58.075Z,23.1
2022-09-05T13:14:58.636Z,23.1
2022-09-05T13:14:59.902Z,23.1
2022-09-05T13:15:12.349Z,23.1
2022-09-05T13:16:01.774Z,23.1
2022-09-05T13:17:01.739Z,23.1
2022-09-05T13:18:01.391Z,23.1
2022-09-05T13:19:01.138Z,23.1
2022-09-05T13:20:01.164Z,23.1
2022-09-05T13:21:01.157Z,23.1
2022-09-05T13:22:01.703Z,23.2
2022-09-05T13:23:01.115Z,23.1
2022-09-05T13:24:01.708Z,23.1
2022-09-05T13:25:01.476Z,23.2
2022-09-05T13:26:01.245Z,23.2
2022-09-05T13:27:01.289Z,23.2
2022-09-05T13:28:01.321Z,23.2
2022-09-05T13:29:09.933Z,23.3
2022-09-05T13:30:56.408Z,23.3