createdAt,value
2023-05-22T00:01:32.493Z,4.00
2023-05-22T00:04:04.887Z,3.37
2023-05-22T00:06:33.993Z,3.87
2023-05-22T00:09:03.161Z,3.77
2023-05-22T00:11:34.285Z,4.60
2023-05-22T00:14:05.026Z,4.33
2023-05-22T00:16:33.927Z,3.75
2023-05-22T00:19:04.504Z,4.40
2023-05-22T00:21:37.139Z,4.17
2023-05-22T00:24:07.648Z,3.93
2023-05-22T00:26:36.654Z,3.93
2023-05-22T00:29:05.908Z,3.80
2023-05-22T00:31:38.272Z,4.13
2023-05-22T00:34:07.332Z,4.60
2023-05-22T00:36:36.545Z,4.10
2023-05-22T00:39:05.711Z,4.27
2023-05-22T00:41:34.924Z,3.50
2023-05-22T00:44:04.415Z,4.35
2023-05-22T00:46:36.649Z,4.73
2023-05-22T00:49:07.000Z,4.55
2023-05-22T00:51:36.762Z,4.03
2023-05-22T00:54:07.199Z,3.80
2023-05-22T00:56:36.196Z,3.77
2023-05-22T00:59:05.603Z,4.30
2023-05-22T01:01:38.202Z,4.50
2023-05-22T01:04:09.527Z,4.33
2023-05-22T01:06:40.867Z,4.23
2023-05-22T01:09:14.297Z,3.83
2023-05-22T01:11:58.957Z,3.67
2023-05-22T01:14:40.462Z,4.67
2023-05-22T01:17:22.490Z,3.77
2023-05-22T01:20:06.704Z,3.93
2023-05-22T01:23:00.191Z,4.13
2023-05-22T01:26:11.143Z,4.30
2023-05-22T01:29:03.176Z,3.93
2023-05-22T01:31:36.824Z,4.53
2023-05-22T01:34:12.374Z,4.40
2023-05-22T01:36:46.540Z,4.27
2023-05-22T01:39:18.053Z,4.03
2023-05-22T01:41:47.902Z,3.87
2023-05-22T01:44:19.561Z,4.13
2023-05-22T01:46:48.635Z,3.77
2023-05-22T01:49:19.988Z,4.33
2023-05-22T01:51:55.504Z,3.97
2023-05-22T01:54:36.334Z,3.87
2023-05-22T01:57:16.779Z,4.50
2023-05-22T01:59:50.197Z,4.13
2023-05-22T02:02:21.363Z,4.75
2023-05-22T02:04:58.594Z,4.23
2023-05-22T02:07:30.253Z,4.33
2023-05-22T02:10:03.539Z,3.93
2023-05-22T02:12:38.195Z,4.80
2023-05-22T02:15:13.741Z,4.50
2023-05-22T02:20:25.678Z,4.07
2023-05-22T02:22:54.987Z,4.10
2023-05-22T02:25:26.189Z,3.73
2023-05-22T02:28:07.262Z,4.27
2023-05-22T02:30:41.204Z,4.50
2023-05-22T02:33:14.457Z,4.07
2023-05-22T02:35:48.019Z,4.73
2023-05-22T02:38:20.118Z,4.47
2023-05-22T02:40:49.451Z,4.80
2023-05-22T02:43:18.664Z,3.93
2023-05-22T02:45:47.640Z,3.67
2023-05-22T02:48:17.826Z,3.73
2023-05-22T02:50:48.205Z,4.50
2023-05-22T02:53:20.392Z,3.80
2023-05-22T02:55:49.262Z,4.57
2023-05-22T02:58:18.630Z,4.27
2023-05-22T03:00:49.362Z,4.40
2023-05-22T03:03:21.594Z,4.50
2023-05-22T03:05:53.389Z,4.53
2023-05-22T03:08:25.912Z,4.40
2023-05-22T03:10:56.628Z,4.50
2023-05-22T03:13:28.286Z,4.10
2023-05-22T03:16:01.933Z,4.60
2023-05-22T03:18:36.890Z,4.27
2023-05-22T03:21:06.450Z,4.60
2023-05-22T03:23:36.573Z,4.40
2023-05-22T03:26:05.545Z,5.00
2023-05-22T03:31:08.938Z,4.77
2023-05-22T03:33:47.347Z,5.47
2023-05-22T03:36:24.248Z,5.10
2023-05-22T03:38:53.932Z,4.80
2023-05-22T03:41:23.140Z,4.63
2023-05-22T03:43:53.766Z,4.83
2023-05-22T03:46:26.688Z,5.20
2023-05-22T03:48:56.312Z,4.53
2023-05-22T03:51:30.801Z,4.90
2023-05-22T03:54:05.108Z,4.70
2023-05-22T03:56:34.757Z,5.47
2023-05-22T03:59:08.216Z,5.23
2023-05-22T04:01:38.939Z,4.93
2023-05-22T04:04:11.725Z,4.57
2023-05-22T04:06:42.911Z,4.80
2023-05-22T04:09:19.545Z,4.67
2023-05-22T04:11:49.265Z,5.33
2023-05-22T04:14:22.546Z,5.00
2023-05-22T04:16:52.509Z,4.70
2023-05-22T04:19:27.610Z,4.57
2023-05-22T04:22:00.076Z,4.30
2023-05-22T04:24:32.573Z,4.70
2023-05-22T04:27:10.181Z,4.37
2023-05-22T04:29:44.407Z,5.10
2023-05-22T04:32:17.979Z,4.27
2023-05-22T04:34:49.719Z,4.60
2023-05-22T04:37:20.489Z,4.37
2023-05-22T04:39:57.581Z,4.23
2023-05-22T04:42:27.790Z,3.90
2023-05-22T04:45:00.906Z,3.87
2023-05-22T04:47:36.600Z,3.70
2023-05-22T04:50:13.905Z,4.30
2023-05-22T04:52:45.279Z,3.90
2023-05-22T04:55:17.272Z,3.70
2023-05-22T04:57:48.768Z,4.17
2023-05-22T05:00:28.488Z,3.80
2023-05-22T05:03:00.771Z,3.85
2023-05-22T05:05:31.135Z,3.50
2023-05-22T05:08:10.261Z,3.63
2023-05-22T05:10:43.567Z,3.63
2023-05-22T05:15:43.325Z,3.50
2023-05-22T05:18:12.793Z,3.63
2023-05-22T05:20:42.032Z,3.57
2023-05-22T05:23:13.104Z,3.10
2023-05-22T05:25:45.228Z,3.47
2023-05-22T05:28:16.324Z,3.80
2023-05-22T05:30:46.305Z,3.80
2023-05-22T05:33:33.008Z,3.53
2023-05-22T05:36:16.746Z,3.73
2023-05-22T05:38:47.611Z,3.90
2023-05-22T05:41:19.648Z,3.80
2023-05-22T05:43:59.649Z,3.40
2023-05-22T05:46:33.090Z,3.50
2023-05-22T05:49:09.678Z,3.40
2023-05-22T05:51:39.208Z,4.00
2023-05-22T05:54:09.236Z,3.27
2023-05-22T05:56:38.627Z,3.33
2023-05-22T05:59:13.017Z,3.93
2023-05-22T06:02:00.405Z,3.40
2023-05-22T06:04:33.312Z,3.92
2023-05-22T06:07:04.863Z,3.63
2023-05-22T06:09:47.845Z,3.45
2023-05-22T06:12:27.167Z,3.70
2023-05-22T06:14:58.710Z,3.30
2023-05-22T06:17:27.781Z,3.20
2023-05-22T06:19:59.682Z,4.13
2023-05-22T06:22:30.181Z,3.80
2023-05-22T06:25:00.838Z,3.80
2023-05-22T06:27:30.557Z,3.50
2023-05-22T06:30:01.562Z,3.20
2023-05-22T06:32:33.634Z,3.00
2023-05-22T06:35:11.324Z,3.60
2023-05-22T06:37:42.660Z,2.77
2023-05-22T06:40:17.461Z,3.20
2023-05-22T06:42:55.684Z,2.97
2023-05-22T06:45:46.185Z,3.47
2023-05-22T06:48:27.162Z,2.90
2023-05-22T06:51:19.000Z,2.53
2023-05-22T06:53:51.471Z,2.67
2023-05-22T06:59:12.883Z,2.77
2023-05-22T07:02:00.909Z,2.60
2023-05-22T07:04:49.423Z,3.10
2023-05-22T07:07:23.604Z,3.05
2023-05-22T07:09:52.865Z,2.50
2023-05-22T07:12:25.626Z,2.77
2023-05-22T07:14:56.937Z,3.23
2023-05-22T07:17:29.517Z,3.50
2023-05-22T07:19:59.407Z,3.10
2023-05-22T07:22:28.604Z,3.17
2023-05-22T07:24:58.638Z,3.00
2023-05-22T07:27:31.182Z,3.60
2023-05-22T07:30:03.107Z,4.53
2023-05-22T07:32:32.444Z,3.37
2023-05-22T07:35:04.415Z,3.00
2023-05-22T07:37:35.516Z,3.10
2023-05-22T07:40:05.745Z,2.93
2023-05-22T07:42:34.907Z,2.47
2023-05-22T07:45:05.674Z,4.00
2023-05-22T07:47:35.317Z,3.00
2023-05-22T07:50:09.095Z,2.90
2023-05-22T07:52:40.460Z,3.90
2023-05-22T07:55:12.900Z,3.50
2023-05-22T07:57:52.690Z,3.13
2023-05-22T08:00:29.158Z,3.20
2023-05-22T08:03:06.966Z,3.07
2023-05-22T08:05:35.910Z,2.90
2023-05-22T08:08:11.577Z,2.60
2023-05-22T08:10:52.258Z,2.77
2023-05-22T08:13:30.179Z,3.50
2023-05-22T08:16:02.085Z,4.13
2023-05-22T08:18:32.666Z,3.90
2023-05-22T08:21:02.140Z,3.60
2023-05-22T08:23:35.847Z,4.10
2023-05-22T08:28:35.296Z,3.00
2023-05-22T08:31:10.286Z,2.90
2023-05-22T08:33:39.589Z,3.37
2023-05-22T08:36:09.243Z,3.23
2023-05-22T08:38:38.451Z,3.00
2023-05-22T08:41:09.425Z,2.77
2023-05-22T08:43:40.927Z,2.60
2023-05-22T08:46:10.817Z,2.47
2023-05-22T08:48:42.196Z,2.40
2023-05-22T08:51:18.720Z,2.53
2023-05-22T08:53:53.903Z,3.70
2023-05-22T08:56:23.169Z,2.97
2023-05-22T08:58:53.155Z,2.13
2023-05-22T09:01:23.565Z,2.03
2023-05-22T09:03:54.078Z,1.77
2023-05-22T09:06:23.418Z,2.20
2023-05-22T09:08:52.945Z,2.27
2023-05-22T09:11:22.721Z,2.63
2023-05-22T09:13:52.427Z,3.23
2023-05-22T09:16:27.357Z,2.40
2023-05-22T09:18:58.029Z,2.58
2023-05-22T09:21:30.719Z,2.33
2023-05-22T09:24:01.858Z,2.50
2023-05-22T09:26:35.441Z,2.00
2023-05-22T09:29:05.370Z,3.80
2023-05-22T09:31:42.830Z,2.77
2023-05-22T09:34:14.532Z,2.00
2023-05-22T09:36:49.355Z,2.13
2023-05-22T09:39:20.468Z,2.60
2023-05-22T09:41:51.496Z,2.17
2023-05-22T09:44:26.228Z,2.20
2023-05-22T09:46:56.646Z,1.90
2023-05-22T09:49:28.787Z,2.40
2023-05-22T09:51:58.797Z,2.20
2023-05-22T09:54:29.693Z,2.37
2023-05-22T09:57:03.217Z,2.10
2023-05-22T09:59:39.671Z,2.50
2023-05-22T10:02:10.611Z,2.40
2023-05-22T10:04:44.168Z,2.53
2023-05-22T10:07:14.579Z,2.70
2023-05-22T10:12:25.286Z,2.20
2023-05-22T10:14:56.850Z,2.20
2023-05-22T10:17:26.727Z,2.70
2023-05-22T10:19:57.901Z,2.17
2023-05-22T10:22:31.578Z,2.50
2023-05-22T10:25:02.119Z,2.30
2023-05-22T10:27:31.616Z,1.80
2023-05-22T10:30:13.333Z,2.27
2023-05-22T10:32:48.254Z,2.30
2023-05-22T10:35:24.091Z,2.10
2023-05-22T10:37:55.485Z,2.27
2023-05-22T10:40:31.349Z,2.60
2023-05-22T10:43:02.336Z,2.10
2023-05-22T10:45:33.640Z,2.33
2023-05-22T10:48:11.537Z,2.30
2023-05-22T10:50:50.567Z,2.30
2023-05-22T10:53:21.289Z,2.00
2023-05-22T10:55:51.637Z,2.40
2023-05-22T10:58:27.324Z,1.70
2023-05-22T11:01:14.275Z,1.93
2023-05-22T11:03:55.721Z,1.90
2023-05-22T11:06:35.787Z,2.10
2023-05-22T11:09:27.014Z,2.63
2023-05-22T11:12:20.077Z,2.10
2023-05-22T11:14:51.314Z,2.10
2023-05-22T11:17:23.843Z,2.17
2023-05-22T11:20:01.191Z,1.98
2023-05-22T11:22:38.875Z,2.03
2023-05-22T11:25:16.951Z,1.77
2023-05-22T11:27:47.135Z,1.80
2023-05-22T11:30:25.271Z,1.87
2023-05-22T11:32:54.433Z,2.10
2023-05-22T11:35:23.884Z,2.10
2023-05-22T11:37:54.525Z,2.20
2023-05-22T11:40:28.740Z,2.10
2023-05-22T11:43:01.286Z,2.10
2023-05-22T11:45:38.985Z,2.00
2023-05-22T11:48:15.618Z,1.80
2023-05-22T11:50:46.016Z,2.37
2023-05-22T11:53:18.740Z,1.90
2023-05-22T11:55:52.551Z,2.33
2023-05-22T11:58:29.260Z,2.07
2023-05-22T12:01:03.241Z,1.70
2023-05-22T12:03:35.331Z,1.67
2023-05-22T12:06:06.435Z,2.10
2023-05-22T12:08:38.534Z,1.87
2023-05-22T12:11:07.718Z,1.90
2023-05-22T12:13:36.717Z,2.30
2023-05-22T12:16:19.184Z,1.90
2023-05-22T12:18:52.052Z,1.63
2023-05-22T12:21:27.026Z,2.12
2023-05-22T12:23:56.170Z,2.10
2023-05-22T12:26:33.038Z,2.00
2023-05-22T12:29:02.553Z,2.10
2023-05-22T12:31:38.096Z,2.03
2023-05-22T12:34:08.941Z,2.00
2023-05-22T12:36:40.917Z,2.00
2023-05-22T12:39:11.450Z,2.10
2023-05-22T12:41:40.759Z,1.80
2023-05-22T12:44:10.023Z,2.17
2023-05-22T12:46:41.235Z,1.97
2023-05-22T12:49:10.876Z,2.23
2023-05-22T12:51:39.783Z,2.37
2023-05-22T12:54:08.664Z,1.93
2023-05-22T12:56:40.716Z,2.20
2023-05-22T12:59:10.112Z,1.90
2023-05-22T13:01:39.515Z,2.40
2023-05-22T13:04:08.382Z,2.20
2023-05-22T13:06:37.726Z,2.10
2023-05-22T13:09:06.604Z,1.97
2023-05-22T13:11:36.432Z,2.20
2023-05-22T13:14:05.339Z,2.20
2023-05-22T13:16:35.299Z,2.20
2023-05-22T13:19:04.453Z,1.90
2023-05-22T13:21:33.695Z,2.00
2023-05-22T13:24:03.818Z,1.97
2023-05-22T13:26:35.121Z,1.93
2023-05-22T13:29:04.410Z,1.80
2023-05-22T13:31:38.933Z,2.40
2023-05-22T13:34:08.888Z,2.33
2023-05-22T13:36:38.107Z,1.93
2023-05-22T13:39:07.141Z,2.00
2023-05-22T13:41:36.251Z,1.97
2023-05-22T13:44:07.690Z,2.20
2023-05-22T13:46:40.611Z,2.20
2023-05-22T13:49:10.696Z,2.10
2023-05-22T13:51:40.140Z,1.97
2023-05-22T13:54:09.774Z,1.93
2023-05-22T13:56:38.878Z,2.00
2023-05-22T13:59:10.580Z,2.30
2023-05-22T14:01:40.133Z,1.77
2023-05-22T14:04:09.502Z,2.40
2023-05-22T14:06:38.951Z,2.27
2023-05-22T14:09:09.141Z,1.70
2023-05-22T14:11:38.451Z,2.30
2023-05-22T14:14:08.706Z,2.40
2023-05-22T14:16:39.942Z,2.27
2023-05-22T14:19:09.153Z,2.20
2023-05-22T14:21:39.217Z,2.17
2023-05-22T14:26:40.787Z,1.83
2023-05-22T14:29:11.231Z,1.90
2023-05-22T14:31:51.211Z,2.10
2023-05-22T14:34:21.086Z,2.07
2023-05-22T14:36:52.894Z,2.10
2023-05-22T14:39:24.153Z,1.90
2023-05-22T14:41:53.444Z,2.10
2023-05-22T14:44:23.632Z,2.10
2023-05-22T14:46:54.134Z,2.10
2023-05-22T14:49:24.240Z,2.00
2023-05-22T14:51:54.473Z,2.50
2023-05-22T14:54:23.350Z,1.90
2023-05-22T14:56:52.541Z,2.47
2023-05-22T14:59:21.764Z,1.77
2023-05-22T15:01:51.811Z,2.20
2023-05-22T15:04:22.222Z,2.07
2023-05-22T15:06:55.996Z,2.20
2023-05-22T15:09:25.231Z,2.30
2023-05-22T15:11:55.222Z,2.13
2023-05-22T15:14:24.175Z,2.10
2023-05-22T15:16:53.428Z,2.30
2023-05-22T15:19:22.418Z,1.80
2023-05-22T15:21:51.520Z,2.53
2023-05-22T15:24:20.884Z,2.10
2023-05-22T15:26:51.018Z,2.50
2023-05-22T15:29:20.938Z,2.10
2023-05-22T15:31:50.372Z,2.20
2023-05-22T15:34:19.500Z,2.20
2023-05-22T15:36:55.347Z,2.17
2023-05-22T15:39:24.878Z,2.53
2023-05-22T15:42:05.163Z,1.70
2023-05-22T15:44:35.350Z,2.10
2023-05-22T15:47:04.671Z,2.23
2023-05-22T15:49:36.791Z,1.87
2023-05-22T15:52:06.345Z,1.80
2023-05-22T15:54:35.229Z,1.73
2023-05-22T15:57:07.284Z,2.10
2023-05-22T15:59:36.205Z,1.80
2023-05-22T16:02:06.269Z,2.00
2023-05-22T16:04:35.200Z,2.03
2023-05-22T16:07:04.562Z,2.10
2023-05-22T16:09:35.954Z,2.23
2023-05-22T16:12:06.044Z,2.20
2023-05-22T16:14:35.036Z,2.23
2023-05-22T16:17:04.982Z,2.17
2023-05-22T16:19:36.064Z,2.23
2023-05-22T16:22:06.248Z,2.13
2023-05-22T16:24:35.378Z,2.23
2023-05-22T16:27:07.605Z,2.20
2023-05-22T16:29:38.923Z,2.10
2023-05-22T16:32:11.220Z,2.67
2023-05-22T16:34:40.139Z,2.10
2023-05-22T16:37:09.510Z,1.90
2023-05-22T16:39:39.356Z,2.20
2023-05-22T16:42:09.562Z,2.20
2023-05-22T16:44:38.586Z,2.27
2023-05-22T16:47:07.931Z,2.10
2023-05-22T16:49:36.968Z,2.40
2023-05-22T16:52:06.322Z,2.10
2023-05-22T16:54:36.536Z,2.30
2023-05-22T16:57:09.029Z,2.50
2023-05-22T16:59:40.494Z,2.30
2023-05-22T17:02:10.326Z,2.50
2023-05-22T17:04:40.156Z,2.20
2023-05-22T17:07:09.235Z,2.10
2023-05-22T17:09:39.616Z,2.03
2023-05-22T17:12:09.789Z,2.00
2023-05-22T17:14:38.889Z,2.17
2023-05-22T17:17:12.907Z,2.40
2023-05-22T17:19:44.602Z,2.43
2023-05-22T17:22:13.854Z,2.07
2023-05-22T17:24:42.823Z,2.40
2023-05-22T17:27:20.772Z,2.80
2023-05-22T17:30:01.446Z,3.30
2023-05-22T17:32:30.870Z,2.33
2023-05-22T17:35:01.921Z,2.33
2023-05-22T17:37:36.701Z,2.43
2023-05-22T17:40:09.521Z,2.40
2023-05-22T17:42:41.686Z,2.20
2023-05-22T17:45:13.614Z,2.83
2023-05-22T17:47:43.993Z,2.70
2023-05-22T17:50:18.910Z,2.90
2023-05-22T17:52:51.871Z,2.10
2023-05-22T17:55:25.674Z,2.25
2023-05-22T17:57:55.486Z,2.70
2023-05-22T18:00:27.072Z,2.33
2023-05-22T18:02:56.014Z,3.10
2023-05-22T18:05:25.961Z,2.50
2023-05-22T18:07:55.055Z,2.67
2023-05-22T18:10:25.193Z,2.70
2023-05-22T18:12:54.208Z,2.60
2023-05-22T18:15:26.653Z,3.00
2023-05-22T18:17:55.957Z,2.60
2023-05-22T18:20:27.650Z,2.37
2023-05-22T18:22:58.478Z,2.60
2023-05-22T18:25:27.246Z,1.93
2023-05-22T18:27:56.563Z,2.20
2023-05-22T18:30:28.014Z,2.30
2023-05-22T18:32:57.354Z,2.57
2023-05-22T18:35:26.392Z,2.50
2023-05-22T18:37:56.799Z,2.17
2023-05-22T18:40:28.255Z,2.27
2023-05-22T18:42:57.941Z,2.40
2023-05-22T18:45:26.874Z,2.50
2023-05-22T18:47:56.161Z,2.97
2023-05-22T18:50:29.681Z,2.10
2023-05-22T18:52:59.405Z,2.62
2023-05-22T18:55:31.338Z,2.60
2023-05-22T18:58:07.379Z,4.00
2023-05-22T19:00:37.889Z,2.70
2023-05-22T19:03:14.414Z,2.30
2023-05-22T19:05:50.590Z,2.50
2023-05-22T19:08:22.109Z,2.37
2023-05-22T19:10:51.656Z,2.50
2023-05-22T19:13:21.111Z,2.50
2023-05-22T19:15:50.115Z,2.50
2023-05-22T19:18:19.999Z,3.10
2023-05-22T19:20:48.993Z,3.27
2023-05-22T19:23:21.816Z,3.00
2023-05-22T19:25:51.987Z,2.87
2023-05-22T19:28:22.998Z,3.00
2023-05-22T19:30:52.585Z,2.70
2023-05-22T19:33:25.849Z,3.00
2023-05-22T19:35:56.781Z,2.77
2023-05-22T19:38:27.606Z,3.50
2023-05-22T19:40:56.972Z,3.33
2023-05-22T19:43:35.026Z,3.07
2023-05-22T19:46:08.521Z,3.40
2023-05-22T19:48:43.373Z,3.33
2023-05-22T19:51:16.992Z,3.40
2023-05-22T19:53:49.580Z,3.47
2023-05-22T19:56:19.849Z,3.73
2023-05-22T19:58:48.885Z,3.50
2023-05-22T20:01:19.695Z,3.23
2023-05-22T20:03:48.674Z,3.10
2023-05-22T20:06:20.506Z,3.00
2023-05-22T20:08:49.470Z,3.23
2023-05-22T20:11:19.722Z,3.50
2023-05-22T20:13:49.129Z,3.43
2023-05-22T20:16:21.167Z,3.67
2023-05-22T20:18:51.737Z,3.33
2023-05-22T20:21:21.222Z,4.10
2023-05-22T20:23:51.037Z,3.43
2023-05-22T20:26:20.310Z,4.47
2023-05-22T20:28:52.068Z,3.87
2023-05-22T20:31:22.132Z,4.10
2023-05-22T20:33:51.338Z,3.47
2023-05-22T20:36:21.781Z,3.50
2023-05-22T20:38:50.735Z,4.00
2023-05-22T20:41:22.285Z,4.30
2023-05-22T20:43:53.771Z,4.43
2023-05-22T20:46:29.276Z,4.03
2023-05-22T20:49:02.414Z,4.17
2023-05-22T20:51:38.916Z,4.23
2023-05-22T20:54:11.020Z,3.83
2023-05-22T20:56:41.773Z,3.93
2023-05-22T20:59:12.922Z,3.90
2023-05-22T21:01:42.299Z,4.13
2023-05-22T21:04:12.791Z,4.37
2023-05-22T21:06:41.844Z,4.40
2023-05-22T21:09:10.836Z,4.33
2023-05-22T21:11:41.637Z,4.80
2023-05-22T21:14:12.274Z,4.30
2023-05-22T21:16:41.877Z,4.03
2023-05-22T21:19:10.966Z,3.97
2023-05-22T21:21:41.251Z,3.70
2023-05-22T21:24:16.758Z,4.50
2023-05-22T21:26:46.100Z,4.10
2023-05-22T21:29:16.605Z,4.30
2023-05-22T21:31:47.086Z,3.77
2023-05-22T21:34:19.078Z,4.07
2023-05-22T21:36:50.952Z,4.13
2023-05-22T21:39:19.724Z,4.90
2023-05-22T21:41:49.970Z,3.80
2023-05-22T21:44:19.576Z,4.27
2023-05-22T21:46:48.721Z,4.47
2023-05-22T21:49:19.940Z,4.10
2023-05-22T21:51:49.042Z,4.27
2023-05-22T21:54:21.884Z,4.23
2023-05-22T21:56:50.929Z,4.57
2023-05-22T21:59:20.056Z,4.57
2023-05-22T22:01:49.154Z,4.03
2023-05-22T22:04:20.867Z,3.93
2023-05-22T22:06:49.845Z,4.50
2023-05-22T22:09:22.741Z,4.73
2023-05-22T22:11:52.244Z,4.63
2023-05-22T22:14:21.346Z,3.93
2023-05-22T22:16:53.663Z,4.50
2023-05-22T22:19:22.735Z,3.97
2023-05-22T22:21:52.376Z,4.43
2023-05-22T22:24:21.900Z,4.33
2023-05-22T22:26:52.452Z,4.40
2023-05-22T22:29:26.357Z,3.83
2023-05-22T22:31:56.480Z,4.27
2023-05-22T22:34:25.525Z,4.30
2023-05-22T22:36:55.393Z,4.93
2023-05-22T22:39:25.937Z,3.87
2023-05-22T22:42:04.336Z,3.90
2023-05-22T22:44:34.679Z,4.23
2023-05-22T22:47:07.262Z,3.77
2023-05-22T22:49:36.845Z,4.20
2023-05-22T22:52:14.258Z,4.53
2023-05-22T22:54:44.638Z,4.42
2023-05-22T22:57:20.014Z,4.53
2023-05-22T22:59:50.720Z,4.37
2023-05-22T23:02:21.837Z,4.30
2023-05-22T23:04:51.383Z,3.73
2023-05-22T23:07:23.791Z,4.87
2023-05-22T23:09:56.692Z,4.10
2023-05-22T23:12:27.664Z,4.07
2023-05-22T23:14:56.880Z,4.63
2023-05-22T23:17:25.965Z,4.50
2023-05-22T23:19:54.831Z,4.17
2023-05-22T23:22:24.071Z,4.57
2023-05-22T23:24:55.649Z,4.05
2023-05-22T23:27:25.487Z,4.30
2023-05-22T23:29:54.346Z,4.30
2023-05-22T23:32:28.103Z,4.03
2023-05-22T23:34:59.668Z,4.40
2023-05-22T23:37:30.153Z,4.20
2023-05-22T23:39:59.328Z,4.33
2023-05-22T23:42:28.728Z,4.33
2023-05-22T23:45:02.202Z,3.90
2023-05-22T23:47:31.561Z,4.33
2023-05-22T23:50:00.449Z,4.33
2023-05-22T23:52:29.605Z,4.77
2023-05-22T23:54:58.492Z,5.40
2023-05-22T23:57:27.692Z,4.60
2023-05-22T23:59:56.610Z,4.23
