createdAt,value
2023-04-10T00:02:24.914Z,93.30
2023-04-10T00:05:03.429Z,93.20
2023-04-10T00:07:41.863Z,93.68
2023-04-10T00:10:09.940Z,94.28
2023-04-10T00:12:55.262Z,92.92
2023-04-10T00:15:22.709Z,93.26
2023-04-10T00:18:04.520Z,93.34
2023-04-10T00:20:32.576Z,94.21
2023-04-10T00:23:19.318Z,94.33
2023-04-10T00:25:53.745Z,95.19
2023-04-10T00:28:24.205Z,94.96
2023-04-10T00:30:57.559Z,94.52
2023-04-10T00:33:32.487Z,95.00
2023-04-10T00:36:03.464Z,95.41
2023-04-10T00:41:19.174Z,94.66
2023-04-10T00:43:49.222Z,94.93
2023-04-10T00:46:17.373Z,95.46
2023-04-10T00:48:47.797Z,94.57
2023-04-10T00:51:17.484Z,94.19
2023-04-10T00:53:55.552Z,93.89
2023-04-10T00:56:25.295Z,93.92
2023-04-10T00:58:52.649Z,93.93
2023-04-10T01:01:19.797Z,93.58
2023-04-10T01:03:50.177Z,93.94
2023-04-10T01:06:23.437Z,94.41
2023-04-10T01:08:56.093Z,93.45
2023-04-10T01:11:53.880Z,92.53
2023-04-10T01:14:57.909Z,93.93
2023-04-10T01:17:44.145Z,94.46
2023-04-10T01:20:17.075Z,94.45
2023-04-10T01:23:32.356Z,96.15
2023-04-10T01:26:11.766Z,95.53
2023-04-10T01:28:50.888Z,95.07
2023-04-10T01:31:26.328Z,95.41
2023-04-10T01:34:00.507Z,96.07
2023-04-10T01:36:38.780Z,94.13
2023-04-10T01:39:07.234Z,95.67
2023-04-10T01:41:38.667Z,95.05
2023-04-10T01:44:07.963Z,95.90
2023-04-10T01:46:37.605Z,96.77
2023-04-10T01:49:05.555Z,96.27
2023-04-10T01:51:34.718Z,95.45
2023-04-10T01:54:06.916Z,97.01
2023-04-10T01:56:35.346Z,96.31
2023-04-10T01:59:12.687Z,94.52
2023-04-10T02:05:31.313Z,96.97
2023-04-10T02:11:48.995Z,96.58
2023-04-10T02:14:39.237Z,98.83
2023-04-10T02:21:23.076Z,99.69
2023-04-10T02:24:30.315Z,100.00
2023-04-10T02:30:29.149Z,100.00
2023-04-10T02:33:16.332Z,100.00
2023-04-10T02:36:41.419Z,98.69
2023-04-10T02:39:14.884Z,98.99
2023-04-10T02:42:04.459Z,99.75
2023-04-10T02:47:32.322Z,99.90
2023-04-10T02:50:12.143Z,99.67
2023-04-10T02:52:59.754Z,98.63
2023-04-10T02:56:19.335Z,98.55
2023-04-10T02:58:48.850Z,99.10
2023-04-10T03:01:29.014Z,98.72
2023-04-10T03:04:03.239Z,98.64
2023-04-10T03:07:14.998Z,99.06
2023-04-10T03:10:06.984Z,98.17
2023-04-10T03:17:27.473Z,100.00
2023-04-10T03:20:00.727Z,99.72
2023-04-10T03:22:32.505Z,99.25
2023-04-10T03:25:03.093Z,100.00
2023-04-10T03:27:32.365Z,99.64
2023-04-10T03:29:59.095Z,99.79
2023-04-10T03:32:28.227Z,100.00
2023-04-10T03:34:54.825Z,99.73
2023-04-10T03:37:29.279Z,99.06
2023-04-10T03:39:59.888Z,99.25
2023-04-10T03:42:27.205Z,99.21
2023-04-10T03:44:54.087Z,98.56
2023-04-10T03:47:20.766Z,99.44
2023-04-10T03:49:47.465Z,99.03
2023-04-10T03:52:14.434Z,98.57
2023-04-10T03:54:41.191Z,99.73
2023-04-10T03:57:07.979Z,97.78
2023-04-10T03:59:38.629Z,98.06
2023-04-10T04:02:07.655Z,98.94
2023-04-10T04:04:34.834Z,100.00
2023-04-10T04:07:01.801Z,100.00
2023-04-10T04:09:28.976Z,98.70
2023-04-10T04:11:57.158Z,99.04
2023-04-10T04:14:24.181Z,99.67
2023-04-10T04:16:51.191Z,100.00
2023-04-10T04:19:20.414Z,99.55
2023-04-10T04:21:47.722Z,100.00
2023-04-10T04:24:14.832Z,100.00
2023-04-10T04:26:42.070Z,100.00
2023-04-10T04:29:09.028Z,100.00
2023-04-10T04:31:36.557Z,100.00
2023-04-10T04:34:05.871Z,100.00
2023-04-10T04:36:32.946Z,100.00
2023-04-10T04:38:59.914Z,100.00
2023-04-10T04:41:26.687Z,100.00
2023-04-10T04:43:55.942Z,100.00
2023-04-10T04:46:23.275Z,100.00
2023-04-10T04:48:54.518Z,100.00
2023-04-10T04:51:27.603Z,100.00
2023-04-10T04:53:58.105Z,99.80
2023-04-10T04:56:25.734Z,99.55
2023-04-10T04:58:53.311Z,100.00
2023-04-10T05:01:27.182Z,99.86
2023-04-10T05:04:24.237Z,99.76
2023-04-10T05:07:07.312Z,100.00
2023-04-10T05:09:34.061Z,98.98
2023-04-10T05:12:01.326Z,98.85
2023-04-10T05:14:28.261Z,99.02
2023-04-10T05:17:10.922Z,97.93
2023-04-10T05:19:37.689Z,97.42
2023-04-10T05:22:04.899Z,96.52
2023-04-10T05:24:32.221Z,95.25
2023-04-10T05:26:59.456Z,95.43
2023-04-10T05:29:27.031Z,94.88
2023-04-10T05:31:56.422Z,95.97
2023-04-10T05:34:25.832Z,94.86
2023-04-10T05:36:53.092Z,93.78
2023-04-10T05:39:19.834Z,94.00
2023-04-10T05:41:46.692Z,94.29
2023-04-10T05:44:24.189Z,93.25
2023-04-10T05:46:51.531Z,93.43
2023-04-10T05:49:18.432Z,94.87
2023-04-10T05:51:50.274Z,94.95
2023-04-10T05:54:17.520Z,93.77
2023-04-10T05:56:50.025Z,93.42
2023-04-10T05:59:16.818Z,94.80
2023-04-10T06:01:44.810Z,94.62
2023-04-10T06:04:11.571Z,94.31
2023-04-10T06:06:39.314Z,94.07
2023-04-10T06:09:08.076Z,93.96
2023-04-10T06:11:41.292Z,92.07
2023-04-10T06:14:08.670Z,92.04
2023-04-10T06:16:41.910Z,91.22
2023-04-10T06:19:18.672Z,89.69
2023-04-10T06:21:45.703Z,89.62
2023-04-10T06:24:13.038Z,89.21
2023-04-10T06:26:40.343Z,89.07
2023-04-10T06:29:07.687Z,88.67
2023-04-10T06:31:37.443Z,88.89
2023-04-10T06:34:04.426Z,88.13
2023-04-10T06:36:37.580Z,87.57
2023-04-10T06:39:08.534Z,88.55
2023-04-10T06:41:36.171Z,87.14
2023-04-10T06:44:06.919Z,87.36
2023-04-10T06:46:37.275Z,86.84
2023-04-10T06:49:07.576Z,86.77
2023-04-10T06:51:35.013Z,86.67
2023-04-10T06:54:02.295Z,85.36
2023-04-10T06:56:35.531Z,85.08
2023-04-10T06:59:03.636Z,85.10
2023-04-10T07:01:30.612Z,85.24
2023-04-10T07:03:57.575Z,84.64
2023-04-10T07:06:24.727Z,82.70
2023-04-10T07:08:51.754Z,82.47
2023-04-10T07:11:18.687Z,82.10
2023-04-10T07:13:49.443Z,81.87
2023-04-10T07:16:17.221Z,81.28
2023-04-10T07:18:47.540Z,80.24
2023-04-10T07:21:14.513Z,79.33
2023-04-10T07:23:41.313Z,77.20
2023-04-10T07:26:11.384Z,75.53
2023-04-10T07:28:38.729Z,76.49
2023-04-10T07:31:06.801Z,74.85
2023-04-10T07:33:35.448Z,74.99
2023-04-10T07:36:11.733Z,75.32
2023-04-10T07:38:38.842Z,72.92
2023-04-10T07:41:18.701Z,70.57
2023-04-10T07:43:46.287Z,69.21
2023-04-10T07:46:17.846Z,66.18
2023-04-10T07:48:51.728Z,66.49
2023-04-10T07:51:18.848Z,65.70
2023-04-10T07:54:12.210Z,64.39
2023-04-10T07:56:45.493Z,65.41
2023-04-10T07:59:24.792Z,65.04
2023-04-10T08:01:51.735Z,65.21
2023-04-10T08:04:30.708Z,64.42
2023-04-10T08:07:04.417Z,63.71
2023-04-10T08:09:34.511Z,64.59
2023-04-10T08:12:05.015Z,64.33
2023-04-10T08:14:43.441Z,64.82
2023-04-10T08:17:15.500Z,64.43
2023-04-10T08:19:45.730Z,65.12
2023-04-10T08:22:32.891Z,64.97
2023-04-10T08:25:01.551Z,64.40
2023-04-10T08:27:28.657Z,63.50
2023-04-10T08:29:56.024Z,64.03
2023-04-10T08:32:24.687Z,63.96
2023-04-10T08:34:51.541Z,63.17
2023-04-10T08:37:37.122Z,64.85
2023-04-10T08:40:12.853Z,66.43
2023-04-10T08:42:43.341Z,66.30
2023-04-10T08:45:10.950Z,65.14
2023-04-10T08:47:51.175Z,63.13
2023-04-10T08:50:19.013Z,65.55
2023-04-10T08:52:51.595Z,66.14
2023-04-10T08:55:19.997Z,64.93
2023-04-10T08:58:00.431Z,64.29
2023-04-10T09:00:28.616Z,62.80
2023-04-10T09:02:58.774Z,63.49
2023-04-10T09:05:28.246Z,61.78
2023-04-10T09:07:55.432Z,63.32
2023-04-10T09:10:27.618Z,62.15
2023-04-10T09:12:56.935Z,61.18
2023-04-10T09:15:23.964Z,60.96
2023-04-10T09:18:04.303Z,62.17
2023-04-10T09:20:32.786Z,62.72
2023-04-10T09:23:00.040Z,60.90
2023-04-10T09:25:43.698Z,60.54
2023-04-10T09:28:13.759Z,62.17
2023-04-10T09:30:42.497Z,61.98
2023-04-10T09:36:27.384Z,61.60
2023-04-10T09:38:59.565Z,61.49
2023-04-10T09:41:35.960Z,62.13
2023-04-10T09:50:40.923Z,63.52
2023-04-10T09:53:16.933Z,60.22
2023-04-10T09:55:44.345Z,56.10
2023-04-10T10:01:16.671Z,57.75
2023-04-10T10:03:44.168Z,53.83
2023-04-10T10:06:12.199Z,52.98
2023-04-10T10:08:39.218Z,55.24
2023-04-10T10:11:11.681Z,54.49
2023-04-10T10:13:41.663Z,59.20
2023-04-10T10:16:32.021Z,61.21
2023-04-10T10:19:07.022Z,60.41
2023-04-10T10:21:34.943Z,61.98
2023-04-10T10:24:03.087Z,63.97
2023-04-10T10:26:35.685Z,65.18
2023-04-10T10:29:05.652Z,63.53
2023-04-10T10:31:35.749Z,64.58
2023-04-10T10:34:08.328Z,65.82
2023-04-10T10:36:36.604Z,67.96
2023-04-10T10:39:40.751Z,68.75
2023-04-10T10:42:14.253Z,66.60
2023-04-10T10:44:52.599Z,64.64
2023-04-10T10:47:33.406Z,66.30
2023-04-10T10:50:02.495Z,63.43
2023-04-10T10:52:47.026Z,62.56
2023-04-10T10:55:22.764Z,63.22
2023-04-10T10:58:05.401Z,62.98
2023-04-10T11:01:01.999Z,62.93
2023-04-10T11:03:38.204Z,62.72
2023-04-10T11:06:08.646Z,62.57
2023-04-10T11:08:46.205Z,60.99
2023-04-10T11:11:24.430Z,59.66
2023-04-10T11:13:56.970Z,58.97
2023-04-10T11:16:46.761Z,57.14
2023-04-10T11:19:16.752Z,57.46
2023-04-10T11:22:15.969Z,55.53
2023-04-10T11:24:58.099Z,55.80
2023-04-10T11:27:46.535Z,53.34
2023-04-10T11:30:47.657Z,55.35
2023-04-10T11:33:17.977Z,53.75
2023-04-10T11:35:55.255Z,54.77
2023-04-10T11:38:22.868Z,53.82
2023-04-10T11:40:58.226Z,55.12
2023-04-10T11:43:25.179Z,56.25
2023-04-10T11:46:06.601Z,55.05
2023-04-10T11:48:43.209Z,54.03
2023-04-10T11:51:12.977Z,54.96
2023-04-10T11:53:40.857Z,53.74
2023-04-10T11:56:19.200Z,53.87
2023-04-10T11:58:54.997Z,56.17
2023-04-10T12:01:23.592Z,56.75
2023-04-10T12:03:51.168Z,57.14
2023-04-10T12:06:19.758Z,57.28
2023-04-10T12:08:54.177Z,58.51
2023-04-10T12:14:04.834Z,57.11
2023-04-10T12:16:34.758Z,57.76
2023-04-10T12:19:03.201Z,55.49
2023-04-10T12:21:35.890Z,54.98
2023-04-10T12:24:05.759Z,55.15
2023-04-10T12:26:33.014Z,57.05
2023-04-10T12:28:59.996Z,56.18
2023-04-10T12:31:40.089Z,55.13
2023-04-10T12:34:09.818Z,56.69
2023-04-10T12:36:40.630Z,57.74
2023-04-10T12:39:23.221Z,57.38
2023-04-10T12:41:50.127Z,58.37
2023-04-10T12:44:18.790Z,59.96
2023-04-10T12:46:46.238Z,61.07
2023-04-10T12:49:16.082Z,60.66
2023-04-10T12:51:47.497Z,60.00
2023-04-10T12:54:32.392Z,61.94
2023-04-10T12:56:59.873Z,61.55
2023-04-10T12:59:28.319Z,63.30
2023-04-10T13:01:55.695Z,64.26
2023-04-10T13:04:24.033Z,65.21
2023-04-10T13:06:54.466Z,66.01
2023-04-10T13:09:22.105Z,66.16
2023-04-10T13:11:51.520Z,67.42
2023-04-10T13:14:18.757Z,68.99
2023-04-10T13:16:46.226Z,70.17
2023-04-10T13:19:13.264Z,72.41
2023-04-10T13:21:40.069Z,73.18
2023-04-10T13:24:07.276Z,75.19
2023-04-10T13:26:34.260Z,77.23
2023-04-10T13:29:01.130Z,79.21
2023-04-10T13:31:38.274Z,79.94
2023-04-10T13:34:09.513Z,81.40
2023-04-10T13:36:36.710Z,83.07
2023-04-10T13:39:03.995Z,84.03
2023-04-10T13:41:31.185Z,85.35
2023-04-10T13:43:58.332Z,85.82
2023-04-10T13:46:26.256Z,86.89
2023-04-10T13:48:56.408Z,86.05
2023-04-10T13:51:26.587Z,87.24
2023-04-10T13:53:53.888Z,86.36
2023-04-10T13:56:21.777Z,84.14
2023-04-10T13:58:49.235Z,82.46
2023-04-10T14:01:22.031Z,82.58
2023-04-10T14:03:49.290Z,82.52
2023-04-10T14:06:16.637Z,79.97
2023-04-10T14:08:43.661Z,79.61
2023-04-10T14:11:10.599Z,79.58
2023-04-10T14:13:37.490Z,78.33
2023-04-10T14:16:04.642Z,80.15
2023-04-10T14:18:31.706Z,80.02
2023-04-10T14:20:58.614Z,79.31
2023-04-10T14:23:26.391Z,77.64
2023-04-10T14:25:53.469Z,76.76
2023-04-10T14:28:20.829Z,75.61
2023-04-10T14:30:52.027Z,75.20
2023-04-10T14:33:42.881Z,74.04
2023-04-10T14:36:08.922Z,73.52
2023-04-10T14:38:36.872Z,73.14
2023-04-10T14:41:03.874Z,73.91
2023-04-10T14:43:39.604Z,74.15
2023-04-10T14:46:06.964Z,73.60
2023-04-10T14:48:34.932Z,74.17
2023-04-10T14:51:02.482Z,72.93
2023-04-10T14:53:29.595Z,72.09
2023-04-10T14:55:56.925Z,72.61
2023-04-10T14:58:24.421Z,73.63
2023-04-10T15:00:52.343Z,71.78
2023-04-10T15:03:24.537Z,68.78
2023-04-10T15:05:59.590Z,71.85
2023-04-10T15:08:27.419Z,71.76
2023-04-10T15:11:11.551Z,74.79
2023-04-10T15:13:39.233Z,77.01
2023-04-10T15:16:08.394Z,76.99
2023-04-10T15:18:35.397Z,78.92
2023-04-10T15:21:05.310Z,85.34
2023-04-10T15:23:32.519Z,85.40
2023-04-10T15:25:59.954Z,85.79
2023-04-10T15:28:28.733Z,85.36
2023-04-10T15:30:58.763Z,86.76
2023-04-10T15:33:29.645Z,87.06
2023-04-10T15:36:03.084Z,88.17
2023-04-10T15:38:30.706Z,86.89
2023-04-10T15:41:00.758Z,88.65
2023-04-10T15:43:31.929Z,89.53
2023-04-10T15:46:05.159Z,91.79
2023-04-10T15:48:35.934Z,95.13
2023-04-10T15:51:07.751Z,96.93
2023-04-10T15:53:35.613Z,99.81
2023-04-10T15:56:05.981Z,100.00
2023-04-10T15:58:34.150Z,100.00
2023-04-10T16:01:04.263Z,100.00
2023-04-10T16:03:35.012Z,100.00
2023-04-10T16:06:02.318Z,100.00
2023-04-10T16:08:29.597Z,100.00
2023-04-10T16:11:00.645Z,100.00
2023-04-10T16:13:28.288Z,100.00
2023-04-10T16:15:58.637Z,100.00
2023-04-10T16:18:29.545Z,100.00
2023-04-10T16:21:06.123Z,100.00
2023-04-10T16:23:39.084Z,100.00
2023-04-10T16:26:11.443Z,100.00
2023-04-10T16:28:38.828Z,100.00
2023-04-10T16:31:18.089Z,100.00
2023-04-10T16:33:57.969Z,100.00
2023-04-10T16:36:29.040Z,100.00
2023-04-10T16:39:19.992Z,100.00
2023-04-10T16:41:47.118Z,100.00
2023-04-10T16:44:15.056Z,100.00
2023-04-10T16:47:01.334Z,100.00
2023-04-10T16:49:29.797Z,100.00
2023-04-10T16:51:56.806Z,100.00
2023-04-10T16:54:28.948Z,100.00
2023-04-10T16:57:00.374Z,100.00
2023-04-10T16:59:27.485Z,100.00
2023-04-10T17:05:06.272Z,100.00
2023-04-10T17:07:38.427Z,100.00
2023-04-10T17:10:06.152Z,100.00
2023-04-10T17:12:33.132Z,100.00
2023-04-10T17:15:06.406Z,100.00
2023-04-10T17:17:54.766Z,100.00
2023-04-10T17:20:48.401Z,100.00
2023-04-10T17:23:19.653Z,100.00
2023-04-10T17:28:30.560Z,100.00
2023-04-10T17:31:10.432Z,100.00
2023-04-10T17:36:49.963Z,100.00
2023-04-10T17:39:26.838Z,100.00
2023-04-10T17:41:58.260Z,100.00
2023-04-10T17:44:33.063Z,100.00
2023-04-10T17:47:47.015Z,100.00
2023-04-10T17:50:22.124Z,100.00
2023-04-10T17:53:32.846Z,100.00
2023-04-10T17:56:07.893Z,100.00
2023-04-10T17:58:54.136Z,100.00
2023-04-10T18:01:31.589Z,100.00
2023-04-10T18:04:00.586Z,100.00
2023-04-10T18:06:33.025Z,100.00
2023-04-10T18:09:16.660Z,100.00
2023-04-10T18:11:58.593Z,100.00
2023-04-10T18:14:32.858Z,100.00
2023-04-10T18:17:57.763Z,100.00
2023-04-10T18:20:35.762Z,100.00
2023-04-10T18:23:16.036Z,100.00
2023-04-10T18:26:07.770Z,100.00
2023-04-10T18:28:57.476Z,100.00
2023-04-10T18:31:42.284Z,100.00
2023-04-10T18:34:57.528Z,100.00
2023-04-10T18:37:48.088Z,100.00
2023-04-10T18:40:48.293Z,100.00
2023-04-10T18:43:30.390Z,100.00
2023-04-10T18:49:40.268Z,100.00
2023-04-10T18:52:08.631Z,100.00
2023-04-10T18:54:39.056Z,100.00
2023-04-10T18:57:52.062Z,100.00
2023-04-10T19:00:20.256Z,100.00
2023-04-10T19:02:58.788Z,100.00
2023-04-10T19:09:09.082Z,100.00
2023-04-10T19:11:37.203Z,100.00
2023-04-10T19:14:05.032Z,100.00
2023-04-10T19:24:42.429Z,100.00
2023-04-10T19:31:44.762Z,100.00
2023-04-10T20:03:53.722Z,100.00
2023-04-10T20:07:30.874Z,100.00
2023-04-10T20:10:24.279Z,100.00
2023-04-10T20:16:47.239Z,100.00
2023-04-10T20:43:19.558Z,100.00
2023-04-10T20:46:16.328Z,100.00
2023-04-10T20:48:57.690Z,100.00
2023-04-10T20:51:42.252Z,100.00
2023-04-10T21:15:14.133Z,100.00
2023-04-10T21:19:27.169Z,100.00
2023-04-10T21:37:03.860Z,100.00
2023-04-10T21:40:15.656Z,100.00
2023-04-10T21:43:58.146Z,100.00
2023-04-10T22:13:06.762Z,100.00
2023-04-10T22:49:25.957Z,100.00
2023-04-10T22:52:38.899Z,100.00
2023-04-10T22:55:42.062Z,100.00
2023-04-10T23:07:03.249Z,100.00
2023-04-10T23:13:41.278Z,100.00
2023-04-10T23:20:31.097Z,100.00
2023-04-10T23:33:36.455Z,100.00
2023-04-10T23:45:01.912Z,100.00
2023-04-10T23:56:18.767Z,100.00
