createdAt,value
2018-12-18T00:00:42.655Z,83.58
2018-12-18T00:02:50.778Z,83.58
2018-12-18T00:04:56.043Z,83.65
2018-12-18T00:07:00.880Z,83.71
2018-12-18T00:09:07.945Z,83.44
2018-12-18T00:11:13.928Z,83.76
2018-12-18T00:13:19.857Z,83.68
2018-12-18T00:15:25.232Z,83.63
2018-12-18T00:17:31.111Z,83.29
2018-12-18T00:19:37.630Z,83.32
2018-12-18T00:21:42.669Z,83.62
2018-12-18T00:23:48.345Z,83.34
2018-12-18T00:25:54.217Z,83.67
2018-12-18T00:28:00.169Z,83.44
2018-12-18T00:30:06.198Z,83.16
2018-12-18T00:32:11.916Z,83.32
2018-12-18T00:34:16.788Z,83.19
2018-12-18T00:36:23.693Z,83.13
2018-12-18T00:38:31.767Z,83.37
2018-12-18T00:40:38.717Z,83.36
2018-12-18T00:42:46.410Z,83.44
2018-12-18T00:44:53.027Z,83.34
2018-12-18T00:46:57.986Z,83.07
2018-12-18T00:49:03.764Z,83.12
2018-12-18T00:51:10.079Z,83.17
2018-12-18T00:53:15.016Z,83.19
2018-12-18T00:55:25.373Z,83.54
2018-12-18T00:57:32.528Z,83.63
2018-12-18T00:59:37.316Z,83.77
2018-12-18T01:01:47.395Z,83.74
2018-12-18T01:03:53.114Z,83.54
2018-12-18T01:05:59.580Z,83.48
2018-12-18T01:08:05.680Z,83.22
2018-12-18T01:10:12.893Z,83.05
2018-12-18T01:12:19.434Z,83.03
2018-12-18T01:14:24.431Z,83.13
2018-12-18T01:16:30.098Z,82.86
2018-12-18T01:18:35.578Z,82.86
2018-12-18T01:20:42.081Z,83.02
2018-12-18T01:22:51.202Z,82.82
2018-12-18T01:24:56.606Z,82.79
2018-12-18T01:27:01.445Z,82.79
2018-12-18T01:29:06.336Z,82.53
2018-12-18T01:31:13.777Z,82.09
2018-12-18T01:33:21.143Z,82.11
2018-12-18T01:35:27.487Z,82.02
2018-12-18T01:37:33.152Z,82.21
2018-12-18T01:39:42.341Z,82.02
2018-12-18T01:41:48.367Z,82.19
2018-12-18T01:43:58.304Z,82.19
2018-12-18T01:46:05.337Z,82.31
2018-12-18T01:48:10.949Z,82.27
2018-12-18T01:50:17.325Z,82.74
2018-12-18T01:52:22.962Z,82.61
2018-12-18T01:54:29.297Z,82.81
2018-12-18T01:56:35.803Z,83.01
2018-12-18T01:58:42.238Z,83.51
2018-12-18T02:00:47.975Z,83.39
2018-12-18T02:02:53.914Z,83.87
2018-12-18T02:04:58.858Z,84.16
2018-12-18T02:07:04.640Z,83.93
2018-12-18T02:09:12.454Z,84.30
2018-12-18T02:11:18.052Z,84.09
2018-12-18T02:13:23.199Z,84.27
2018-12-18T02:15:28.770Z,84.46
2018-12-18T02:17:34.774Z,84.69
2018-12-18T02:19:39.988Z,84.83
2018-12-18T02:21:44.876Z,84.87
2018-12-18T02:23:49.711Z,84.95
2018-12-18T02:25:54.652Z,85.32
2018-12-18T02:28:00.039Z,85.27
2018-12-18T02:30:06.730Z,85.54
2018-12-18T02:32:11.818Z,85.38
2018-12-18T02:34:16.955Z,85.97
2018-12-18T02:36:22.072Z,85.72
2018-12-18T02:38:27.283Z,86.02
2018-12-18T02:40:32.671Z,86.09
2018-12-18T02:42:38.053Z,86.26
2018-12-18T02:44:43.036Z,86.19
2018-12-18T02:46:49.058Z,86.28
2018-12-18T02:48:53.969Z,86.53
2018-12-18T02:51:00.123Z,86.40
2018-12-18T02:53:05.504Z,86.34
2018-12-18T02:55:10.787Z,86.39
2018-12-18T02:57:16.631Z,86.52
2018-12-18T02:59:22.432Z,86.86
2018-12-18T03:01:27.597Z,86.73
2018-12-18T03:03:32.915Z,86.79
2018-12-18T03:05:38.991Z,86.69
2018-12-18T03:07:44.181Z,86.68
2018-12-18T03:09:49.100Z,86.88
2018-12-18T03:11:54.237Z,86.54
2018-12-18T03:13:59.530Z,86.92
2018-12-18T03:16:04.536Z,87.15
2018-12-18T03:18:09.636Z,86.94
2018-12-18T03:20:15.635Z,87.18
2018-12-18T03:22:20.710Z,87.20
2018-12-18T03:24:26.260Z,87.22
2018-12-18T03:26:31.408Z,86.97
2018-12-18T03:28:37.089Z,86.98
2018-12-18T03:30:42.013Z,87.23
2018-12-18T03:32:51.233Z,87.03
2018-12-18T03:34:56.147Z,87.39
2018-12-18T03:37:00.969Z,87.25
2018-12-18T03:39:08.291Z,87.17
2018-12-18T03:41:13.378Z,87.60
2018-12-18T03:43:18.394Z,87.17
2018-12-18T03:45:23.898Z,87.53
2018-12-18T03:47:28.776Z,87.22
2018-12-18T03:49:34.614Z,87.31
2018-12-18T03:51:40.711Z,87.46
2018-12-18T03:53:46.383Z,87.48
2018-12-18T03:55:51.706Z,87.65
2018-12-18T03:57:56.508Z,87.53
2018-12-18T04:00:01.842Z,87.34
2018-12-18T04:02:06.662Z,87.37
2018-12-18T04:04:11.555Z,87.83
2018-12-18T04:06:17.130Z,87.50
2018-12-18T04:08:21.863Z,87.65
2018-12-18T04:10:26.709Z,87.37
2018-12-18T04:12:31.730Z,87.47
2018-12-18T04:14:36.856Z,87.70
2018-12-18T04:16:41.605Z,87.44
2018-12-18T04:18:46.545Z,87.41
2018-12-18T04:20:51.953Z,87.85
2018-12-18T04:22:57.851Z,87.44
2018-12-18T04:25:03.768Z,87.46
2018-12-18T04:27:09.342Z,86.96
2018-12-18T04:29:14.512Z,86.80
2018-12-18T04:31:19.485Z,86.85
2018-12-18T04:33:24.564Z,86.83
2018-12-18T04:35:30.705Z,87.07
2018-12-18T04:37:37.005Z,86.81
2018-12-18T04:39:42.856Z,86.59
2018-12-18T04:41:48.811Z,86.65
2018-12-18T04:43:53.954Z,86.93
2018-12-18T04:46:03.175Z,86.93
2018-12-18T04:48:09.139Z,86.41
2018-12-18T04:50:14.429Z,86.42
2018-12-18T04:52:23.252Z,86.49
2018-12-18T04:54:29.187Z,86.25
2018-12-18T04:56:34.635Z,86.45
2018-12-18T04:58:40.008Z,86.64
2018-12-18T05:00:45.370Z,86.69
2018-12-18T05:02:50.190Z,86.73
2018-12-18T05:04:55.154Z,86.54
2018-12-18T05:07:02.153Z,86.81
2018-12-18T05:09:10.265Z,86.40
2018-12-18T05:11:16.689Z,86.47
2018-12-18T05:13:21.678Z,86.65
2018-12-18T05:15:26.905Z,86.94
2018-12-18T05:17:32.319Z,86.72
2018-12-18T05:19:38.917Z,86.35
2018-12-18T05:21:43.864Z,86.14
2018-12-18T05:23:49.423Z,86.23
2018-12-18T05:25:54.393Z,85.87
2018-12-18T05:28:00.051Z,85.90
2018-12-18T05:30:07.506Z,85.78
2018-12-18T05:32:13.859Z,85.42
2018-12-18T05:34:20.610Z,85.34
2018-12-18T05:36:25.999Z,85.22
2018-12-18T05:38:32.908Z,84.98
2018-12-18T05:40:38.690Z,84.98
2018-12-18T05:42:45.469Z,84.81
2018-12-18T05:44:51.163Z,84.24
2018-12-18T05:46:56.309Z,83.53
2018-12-18T05:49:01.952Z,83.75
2018-12-18T05:51:08.228Z,83.83
2018-12-18T05:55:46.237Z,84.41
2018-12-18T05:57:51.521Z,84.07
2018-12-18T05:59:56.595Z,83.90
2018-12-18T06:02:04.302Z,83.54
2018-12-18T06:04:10.106Z,83.73
2018-12-18T06:06:14.972Z,83.50
2018-12-18T06:08:19.857Z,82.96
2018-12-18T06:10:25.876Z,82.43
2018-12-18T06:12:32.017Z,82.78
2018-12-18T06:14:38.098Z,83.37
2018-12-18T06:16:43.141Z,82.77
2018-12-18T06:18:48.532Z,82.75
2018-12-18T06:20:54.414Z,83.04
2018-12-18T06:23:01.894Z,82.95
2018-12-18T06:25:07.715Z,82.81
2018-12-18T06:27:12.902Z,82.40
2018-12-18T06:29:17.928Z,82.18
2018-12-18T06:31:23.603Z,82.23
2018-12-18T06:33:28.434Z,82.02
2018-12-18T06:35:35.628Z,82.10
2018-12-18T06:37:40.238Z,82.55
2018-12-18T06:39:45.151Z,82.67
2018-12-18T06:41:49.886Z,82.55
2018-12-18T06:43:54.601Z,82.63
2018-12-18T06:45:59.400Z,82.76
2018-12-18T06:48:04.462Z,82.88
2018-12-18T06:50:09.806Z,82.70
2018-12-18T06:52:14.773Z,82.45
2018-12-18T06:54:20.051Z,82.48
2018-12-18T06:56:25.722Z,82.52
2018-12-18T06:58:30.785Z,82.06
2018-12-18T07:00:35.912Z,82.26
2018-12-18T07:02:41.721Z,82.21
2018-12-18T07:04:50.776Z,82.61
2018-12-18T07:06:57.159Z,82.33
2018-12-18T07:09:02.020Z,81.91
2018-12-18T07:11:07.988Z,81.83
2018-12-18T07:13:13.105Z,81.51
2018-12-18T07:15:18.275Z,81.52
2018-12-18T07:17:24.183Z,82.14
2018-12-18T07:19:30.689Z,81.86
2018-12-18T07:21:36.514Z,82.14
2018-12-18T07:23:42.243Z,82.21
2018-12-18T07:25:48.540Z,82.08
2018-12-18T07:27:54.567Z,81.80
2018-12-18T07:30:01.714Z,81.50
2018-12-18T07:32:07.240Z,81.46
2018-12-18T07:34:12.607Z,81.72
2018-12-18T07:36:18.021Z,81.27
2018-12-18T07:38:23.216Z,81.58
2018-12-18T07:40:28.413Z,81.86
2018-12-18T07:42:34.784Z,81.45
2018-12-18T07:44:42.333Z,82.09
2018-12-18T07:46:49.804Z,81.93
2018-12-18T07:48:55.387Z,81.90
2018-12-18T07:51:00.247Z,82.04
2018-12-18T07:53:05.160Z,81.35
2018-12-18T07:55:10.267Z,81.38
2018-12-18T07:57:15.255Z,81.39
2018-12-18T07:59:21.231Z,81.70
2018-12-18T08:01:26.273Z,81.27
2018-12-18T08:03:32.908Z,81.33
2018-12-18T08:05:38.177Z,81.52
2018-12-18T08:07:43.982Z,81.07
2018-12-18T08:09:50.599Z,80.81
2018-12-18T08:11:56.991Z,80.46
2018-12-18T08:14:02.906Z,81.03
2018-12-18T08:16:08.222Z,80.96
2018-12-18T08:18:14.536Z,80.94
2018-12-18T08:20:20.419Z,80.56
2018-12-18T08:22:27.218Z,80.07
2018-12-18T08:24:33.050Z,79.92
2018-12-18T08:26:38.801Z,79.49
2018-12-18T08:28:43.512Z,79.59
2018-12-18T08:30:48.551Z,79.67
2018-12-18T08:32:53.610Z,78.77
2018-12-18T08:34:59.195Z,78.38
2018-12-18T08:37:04.532Z,78.62
2018-12-18T08:39:10.933Z,78.36
2018-12-18T08:41:16.211Z,77.98
2018-12-18T08:43:21.260Z,77.93
2018-12-18T08:45:26.715Z,78.14
2018-12-18T08:47:32.234Z,77.61
2018-12-18T08:49:37.493Z,77.71
2018-12-18T08:51:43.508Z,77.59
2018-12-18T08:53:50.106Z,77.68
2018-12-18T08:55:55.970Z,77.35
2018-12-18T08:58:01.158Z,77.33
2018-12-18T09:00:09.284Z,77.66
2018-12-18T09:02:16.793Z,77.12
2018-12-18T09:04:22.969Z,77.25
2018-12-18T09:06:29.526Z,76.94
2018-12-18T09:08:35.293Z,76.49
2018-12-18T09:10:41.013Z,76.74
2018-12-18T09:12:46.778Z,75.90
2018-12-18T09:14:57.546Z,75.63
2018-12-18T09:17:04.397Z,75.40
2018-12-18T09:19:11.177Z,75.90
2018-12-18T09:21:16.783Z,75.74
2018-12-18T09:23:22.382Z,74.39
2018-12-18T09:25:27.879Z,74.87
2018-12-18T09:27:33.975Z,75.06
2018-12-18T09:29:39.188Z,75.50
2018-12-18T09:31:44.767Z,75.47
2018-12-18T09:33:50.458Z,74.96
2018-12-18T09:35:55.544Z,75.28
2018-12-18T09:38:05.524Z,74.48
2018-12-18T09:40:11.356Z,74.29
2018-12-18T09:42:21.484Z,74.35
2018-12-18T09:46:44.849Z,74.60
2018-12-18T09:48:50.883Z,74.03
2018-12-18T09:50:56.939Z,74.53
2018-12-18T09:53:02.605Z,74.84
2018-12-18T09:55:09.609Z,75.39
2018-12-18T09:57:19.498Z,75.48
2018-12-18T09:59:25.404Z,75.20
2018-12-18T10:01:30.473Z,75.14
2018-12-18T10:03:35.923Z,75.06
2018-12-18T10:05:41.162Z,75.23
2018-12-18T10:07:46.956Z,75.02
2018-12-18T10:09:51.814Z,74.21
2018-12-18T10:11:58.078Z,73.17
2018-12-18T10:14:03.672Z,73.73
2018-12-18T10:16:13.042Z,73.72
2018-12-18T10:18:18.754Z,72.37
2018-12-18T10:20:23.924Z,73.02
2018-12-18T10:22:29.104Z,72.68
2018-12-18T10:24:35.049Z,72.34
2018-12-18T10:26:41.068Z,72.19
2018-12-18T10:28:47.105Z,71.19
2018-12-18T10:30:53.213Z,71.71
2018-12-18T10:33:00.417Z,71.76
2018-12-18T10:35:08.373Z,71.23
2018-12-18T10:37:13.624Z,70.29
2018-12-18T10:39:19.003Z,70.60
2018-12-18T10:41:24.369Z,70.27
2018-12-18T10:43:29.572Z,69.81
2018-12-18T10:45:36.860Z,69.18
2018-12-18T10:47:43.119Z,68.84
2018-12-18T10:49:49.748Z,69.29
2018-12-18T10:51:54.780Z,69.16
2018-12-18T10:54:00.041Z,68.71
2018-12-18T10:56:05.191Z,68.97
2018-12-18T10:58:11.733Z,69.10
2018-12-18T11:00:23.263Z,68.91
2018-12-18T11:02:29.579Z,68.51
2018-12-18T11:04:36.168Z,68.16
2018-12-18T11:06:42.302Z,67.75
2018-12-18T11:08:47.758Z,67.28
2018-12-18T11:10:53.778Z,66.73
2018-12-18T11:13:06.083Z,67.03
2018-12-18T11:15:11.653Z,67.00
2018-12-18T11:17:16.601Z,67.74
2018-12-18T11:19:21.780Z,67.81
2018-12-18T11:21:26.811Z,67.42
2018-12-18T11:23:33.533Z,66.83
2018-12-18T11:25:39.098Z,66.41
2018-12-18T11:27:44.088Z,66.88
2018-12-18T11:29:50.093Z,65.93
2018-12-18T11:31:55.073Z,65.59
2018-12-18T11:34:00.272Z,65.25
2018-12-18T11:36:06.198Z,65.61
2018-12-18T11:38:12.108Z,65.76
2018-12-18T11:40:17.756Z,66.07
2018-12-18T11:42:23.532Z,66.01
2018-12-18T11:44:28.642Z,66.22
2018-12-18T11:46:34.546Z,66.21
2018-12-18T11:48:40.936Z,65.65
2018-12-18T11:50:46.233Z,66.01
2018-12-18T11:52:52.030Z,65.61
2018-12-18T11:54:57.100Z,65.19
2018-12-18T11:57:04.028Z,65.72
2018-12-18T11:59:10.758Z,65.86
2018-12-18T12:01:15.875Z,65.25
2018-12-18T12:03:22.130Z,65.23
2018-12-18T12:05:28.631Z,65.45
2018-12-18T12:07:33.761Z,65.72
2018-12-18T12:09:40.703Z,65.47
2018-12-18T12:11:45.668Z,64.84
2018-12-18T12:13:52.644Z,64.84
2018-12-18T12:15:57.763Z,64.42
2018-12-18T12:18:03.813Z,65.08
2018-12-18T12:20:09.608Z,64.87
2018-12-18T12:22:14.611Z,64.19
2018-12-18T12:24:19.644Z,63.84
2018-12-18T12:26:29.907Z,64.35
2018-12-18T12:28:36.135Z,63.39
2018-12-18T12:30:42.778Z,63.70
2018-12-18T12:32:50.054Z,64.11
2018-12-18T12:34:55.121Z,64.18
2018-12-18T12:37:00.484Z,63.14
2018-12-18T12:39:09.422Z,63.94
2018-12-18T12:41:15.782Z,64.36
2018-12-18T12:43:22.879Z,64.81
2018-12-18T12:45:29.593Z,64.63
2018-12-18T12:47:34.734Z,64.48
2018-12-18T12:49:44.774Z,65.06
2018-12-18T12:51:50.356Z,64.84
2018-12-18T12:53:55.104Z,64.95
2018-12-18T12:56:01.547Z,65.62
2018-12-18T12:58:06.755Z,64.75
2018-12-18T13:00:12.856Z,64.63
2018-12-18T13:02:18.934Z,64.34
2018-12-18T13:04:27.303Z,64.70
2018-12-18T13:06:36.329Z,64.76
2018-12-18T13:08:41.514Z,65.24
2018-12-18T13:10:47.269Z,65.55
2018-12-18T13:12:52.718Z,65.13
2018-12-18T13:14:57.822Z,65.26
2018-12-18T13:17:05.220Z,65.65
2018-12-18T13:19:10.305Z,65.29
2018-12-18T13:21:16.237Z,65.91
2018-12-18T13:23:21.804Z,65.84
2018-12-18T13:25:27.864Z,65.69
2018-12-18T13:27:32.686Z,65.53
2018-12-18T13:29:39.028Z,65.66
2018-12-18T13:31:45.633Z,65.47
2018-12-18T13:33:50.713Z,65.96
2018-12-18T13:35:56.752Z,65.99
2018-12-18T13:38:03.075Z,65.06
2018-12-18T13:40:09.563Z,65.32
2018-12-18T13:42:14.958Z,65.42
2018-12-18T13:44:21.373Z,65.42
2018-12-18T13:46:27.129Z,65.89
2018-12-18T13:48:31.957Z,66.11
2018-12-18T13:50:36.922Z,66.64
2018-12-18T13:52:41.903Z,67.19
2018-12-18T13:54:47.051Z,66.77
2018-12-18T13:56:52.257Z,66.90
2018-12-18T13:58:58.122Z,66.57
2018-12-18T14:01:03.186Z,66.58
2018-12-18T14:03:09.632Z,66.78
2018-12-18T14:05:14.858Z,67.07
2018-12-18T14:07:23.941Z,67.75
2018-12-18T14:09:29.320Z,66.90
2018-12-18T14:11:36.508Z,67.09
2018-12-18T14:13:41.424Z,66.60
2018-12-18T14:15:47.560Z,67.06
2018-12-18T14:17:52.667Z,67.08
2018-12-18T14:19:57.555Z,66.92
2018-12-18T14:22:04.107Z,67.31
2018-12-18T14:24:09.436Z,67.09
2018-12-18T14:26:14.402Z,66.94
2018-12-18T14:28:19.352Z,67.79
2018-12-18T14:30:26.560Z,67.63
2018-12-18T14:32:32.542Z,68.50
2018-12-18T14:34:37.528Z,68.33
2018-12-18T14:36:43.332Z,67.84
2018-12-18T14:38:48.751Z,67.60
2018-12-18T14:40:54.728Z,68.04
2018-12-18T14:42:59.955Z,68.43
2018-12-18T14:45:06.573Z,68.26
2018-12-18T14:47:11.694Z,68.38
2018-12-18T14:49:19.546Z,68.83
2018-12-18T14:51:26.509Z,68.56
2018-12-18T14:53:32.149Z,68.38
2018-12-18T14:55:39.692Z,68.68
2018-12-18T14:57:44.741Z,69.46
2018-12-18T14:59:50.247Z,68.93
2018-12-18T15:01:56.775Z,69.94
2018-12-18T15:04:01.967Z,69.85
2018-12-18T15:06:07.082Z,70.40
2018-12-18T15:08:11.967Z,70.93
2018-12-18T15:10:17.217Z,70.85
2018-12-18T15:12:23.735Z,71.45
2018-12-18T15:14:30.783Z,71.04
2018-12-18T15:16:35.695Z,71.76
2018-12-18T15:18:40.866Z,71.62
2018-12-18T15:20:46.068Z,71.62
2018-12-18T15:22:51.653Z,71.75
2018-12-18T15:24:56.779Z,71.24
2018-12-18T15:27:01.628Z,71.16
2018-12-18T15:29:07.450Z,71.64
2018-12-18T15:31:22.798Z,72.14
2018-12-18T15:33:28.117Z,72.12
2018-12-18T15:35:34.534Z,71.55
2018-12-18T15:37:40.416Z,71.74
2018-12-18T15:39:46.537Z,71.50
2018-12-18T15:41:53.054Z,71.81
2018-12-18T15:44:00.712Z,72.10
2018-12-18T15:46:06.245Z,71.90
2018-12-18T15:48:11.866Z,72.55
2018-12-18T15:50:17.527Z,72.56
2018-12-18T15:52:23.922Z,72.35
2018-12-18T15:54:29.377Z,72.48
2018-12-18T15:56:36.524Z,72.60
2018-12-18T15:58:48.282Z,71.88
2018-12-18T16:00:53.574Z,72.36
2018-12-18T16:03:06.736Z,71.99
2018-12-18T16:05:12.421Z,71.96
2018-12-18T16:07:17.662Z,72.58
2018-12-18T16:09:24.923Z,72.55
2018-12-18T16:11:30.734Z,72.46
2018-12-18T16:13:35.831Z,72.33
2018-12-18T16:15:44.261Z,72.05
2018-12-18T16:17:50.582Z,72.70
2018-12-18T16:19:55.552Z,72.55
2018-12-18T16:22:00.630Z,72.58
2018-12-18T16:24:06.305Z,72.87
2018-12-18T16:26:12.245Z,73.19
2018-12-18T16:28:17.929Z,72.36
2018-12-18T16:30:23.442Z,72.10
2018-12-18T16:32:30.634Z,72.23
2018-12-18T16:34:37.823Z,73.06
2018-12-18T16:36:47.261Z,72.23
2018-12-18T16:38:52.461Z,72.17
2018-12-18T16:40:58.615Z,72.60
2018-12-18T16:43:05.063Z,72.45
2018-12-18T16:45:12.088Z,72.35
2018-12-18T16:47:17.274Z,72.23
2018-12-18T16:49:24.218Z,72.17
2018-12-18T16:51:30.216Z,72.72
2018-12-18T16:53:38.631Z,72.16
2018-12-18T16:55:46.921Z,72.76
2018-12-18T16:57:52.223Z,72.50
2018-12-18T16:59:58.638Z,72.02
2018-12-18T17:02:05.187Z,71.93
2018-12-18T17:04:12.591Z,71.74
2018-12-18T17:06:18.434Z,72.19
2018-12-18T17:08:25.411Z,71.79
2018-12-18T17:10:32.851Z,71.55
2018-12-18T17:12:41.700Z,71.91
2018-12-18T17:14:46.554Z,71.35
2018-12-18T17:22:03.647Z,70.84
2018-12-18T17:24:08.910Z,70.90
2018-12-18T17:26:14.057Z,70.94
2018-12-18T17:28:20.116Z,70.90
2018-12-18T17:33:03.857Z,71.00
2018-12-18T17:35:10.937Z,71.11
2018-12-18T17:37:16.957Z,71.34
2018-12-18T17:39:21.793Z,71.41
2018-12-18T17:41:28.066Z,71.14
2018-12-18T17:45:52.414Z,71.43
2018-12-18T17:47:58.362Z,70.99
2018-12-18T17:50:03.559Z,71.56
2018-12-18T17:52:08.993Z,71.28
2018-12-18T17:54:14.500Z,71.75
2018-12-18T17:56:20.437Z,71.79
2018-12-18T17:58:26.903Z,71.40
2018-12-18T18:00:33.620Z,71.38
2018-12-18T18:02:39.210Z,71.06
2018-12-18T18:04:45.180Z,71.63
2018-12-18T18:06:50.435Z,71.09
2018-12-18T18:08:56.703Z,70.73
2018-12-18T18:11:01.480Z,71.11
2018-12-18T18:13:06.364Z,71.40
2018-12-18T18:15:12.615Z,71.70
2018-12-18T18:17:17.920Z,71.58
2018-12-18T18:19:23.688Z,71.69
2018-12-18T18:21:28.846Z,71.69
2018-12-18T18:23:34.678Z,71.40
2018-12-18T18:25:40.345Z,71.79
2018-12-18T18:27:45.785Z,71.86
2018-12-18T18:29:51.866Z,71.84
2018-12-18T18:31:57.998Z,72.37
2018-12-18T18:34:04.785Z,72.75
2018-12-18T18:36:11.533Z,72.23
2018-12-18T18:38:17.213Z,72.48
2018-12-18T18:40:22.603Z,71.78
2018-12-18T18:42:27.704Z,71.71
2018-12-18T18:44:34.371Z,71.64
2018-12-18T18:46:39.343Z,71.42
2018-12-18T18:48:44.793Z,71.54
2018-12-18T18:50:50.975Z,71.23
2018-12-18T18:52:56.580Z,71.04
2018-12-18T18:55:01.673Z,70.96
2018-12-18T18:57:06.744Z,71.65
2018-12-18T18:59:11.647Z,71.55
2018-12-18T19:01:16.718Z,71.26
2018-12-18T19:03:21.846Z,71.49
2018-12-18T19:05:26.749Z,71.45
2018-12-18T19:07:31.610Z,71.62
2018-12-18T19:09:38.249Z,72.15
2018-12-18T19:11:43.033Z,71.48
2018-12-18T19:13:49.533Z,71.60
2018-12-18T19:15:55.213Z,71.47
2018-12-18T19:18:00.387Z,71.01
2018-12-18T19:20:05.959Z,71.46
2018-12-18T19:22:12.068Z,71.93
2018-12-18T19:24:18.060Z,71.88
2018-12-18T19:26:22.955Z,71.66
2018-12-18T19:28:29.543Z,71.23
2018-12-18T19:30:35.160Z,71.25
2018-12-18T19:32:40.814Z,70.90
2018-12-18T19:34:48.068Z,70.22
2018-12-18T19:36:54.164Z,70.15
2018-12-18T19:38:59.347Z,70.22
2018-12-18T19:41:04.361Z,69.83
2018-12-18T19:43:09.837Z,69.68
2018-12-18T19:45:18.455Z,69.95
2018-12-18T19:47:23.312Z,69.48
2018-12-18T19:49:29.420Z,68.52
2018-12-18T19:51:34.923Z,68.69
2018-12-18T19:53:44.415Z,68.54
2018-12-18T19:55:49.625Z,68.90
2018-12-18T19:57:55.045Z,68.27
2018-12-18T20:00:00.009Z,68.58
2018-12-18T20:02:05.802Z,68.35
2018-12-18T20:04:11.115Z,68.83
2018-12-18T20:06:17.728Z,68.00
2018-12-18T20:08:24.200Z,68.12
2018-12-18T20:10:30.536Z,67.79
2018-12-18T20:12:38.575Z,67.53
2018-12-18T20:14:45.266Z,67.19
2018-12-18T20:16:51.428Z,67.39
2018-12-18T20:18:57.598Z,67.12
2018-12-18T20:21:04.494Z,67.00
2018-12-18T20:23:12.775Z,66.92
2018-12-18T20:25:18.225Z,67.16
2018-12-18T20:27:25.457Z,67.20
2018-12-18T20:29:31.319Z,66.29
2018-12-18T20:31:37.655Z,67.20
2018-12-18T20:33:43.019Z,66.97
2018-12-18T20:35:49.110Z,66.69
2018-12-18T20:37:54.896Z,67.11
2018-12-18T20:40:00.371Z,66.32
2018-12-18T20:42:06.416Z,66.51
2018-12-18T20:44:12.363Z,66.82
2018-12-18T20:46:17.695Z,66.74
2018-12-18T20:48:23.902Z,66.02
2018-12-18T20:50:29.168Z,66.21
2018-12-18T20:52:37.429Z,66.53
2018-12-18T20:54:44.504Z,66.32
2018-12-18T20:56:50.077Z,66.23
2018-12-18T20:58:59.134Z,66.22
2018-12-18T21:01:05.158Z,66.51
2018-12-18T21:03:10.708Z,65.75
2018-12-18T21:05:18.909Z,65.32
2018-12-18T21:07:24.768Z,65.25
2018-12-18T21:09:30.694Z,64.58
2018-12-18T21:11:36.360Z,65.51
2018-12-18T21:13:41.379Z,65.47
2018-12-18T21:15:46.950Z,65.25
2018-12-18T21:17:53.706Z,64.89
2018-12-18T21:20:00.679Z,65.02
2018-12-18T21:22:11.262Z,64.80
2018-12-18T21:24:20.407Z,65.77
2018-12-18T21:26:26.021Z,65.38
2018-12-18T21:28:31.426Z,65.66
2018-12-18T21:30:36.872Z,64.73
2018-12-18T21:32:42.177Z,64.80
2018-12-18T21:34:47.539Z,65.31
2018-12-18T21:36:52.944Z,65.24
2018-12-18T21:38:57.880Z,65.00
2018-12-18T21:41:02.948Z,64.06
2018-12-18T21:43:08.181Z,63.96
2018-12-18T21:45:14.444Z,63.96
2018-12-18T21:47:19.580Z,63.90
2018-12-18T21:49:25.000Z,64.01
2018-12-18T21:51:29.972Z,63.76
2018-12-18T21:53:35.392Z,64.71
2018-12-18T21:55:40.457Z,64.34
2018-12-18T21:57:45.618Z,64.03
2018-12-18T21:59:50.682Z,64.06
2018-12-18T22:01:55.702Z,64.05
2018-12-18T22:04:00.776Z,63.49
2018-12-18T22:06:05.782Z,63.89
2018-12-18T22:08:10.687Z,63.89
2018-12-18T22:10:15.766Z,63.67
2018-12-18T22:12:20.641Z,63.82
2018-12-18T22:14:25.638Z,63.82
2018-12-18T22:16:30.511Z,64.42
2018-12-18T22:18:35.850Z,64.15
2018-12-18T22:20:40.746Z,64.07
2018-12-18T22:22:50.359Z,64.25
2018-12-18T22:24:55.949Z,63.45
2018-12-18T22:27:00.898Z,63.12
2018-12-18T22:29:06.840Z,62.96
2018-12-18T22:31:12.407Z,63.91
2018-12-18T22:33:17.624Z,63.26
2018-12-18T22:35:22.741Z,62.97
2018-12-18T22:37:29.247Z,63.07
2018-12-18T22:39:34.595Z,62.26
2018-12-18T22:41:39.487Z,61.76
2018-12-18T22:43:44.213Z,61.65
2018-12-18T22:45:48.992Z,61.57
2018-12-18T22:47:53.763Z,61.78
2018-12-18T22:49:58.782Z,62.52
2018-12-18T22:52:03.768Z,62.25
2018-12-18T22:54:08.885Z,62.90
2018-12-18T22:56:13.743Z,62.61
2018-12-18T22:58:19.100Z,62.05
2018-12-18T23:00:29.055Z,61.93
2018-12-18T23:02:33.894Z,61.80
2018-12-18T23:04:38.922Z,62.09
2018-12-18T23:06:43.702Z,62.04
2018-12-18T23:08:50.439Z,62.49
2018-12-18T23:10:55.486Z,62.33
2018-12-18T23:13:00.857Z,61.97
2018-12-18T23:15:06.451Z,61.68
2018-12-18T23:17:11.714Z,61.96
2018-12-18T23:19:16.866Z,61.41
2018-12-18T23:21:21.903Z,62.03
2018-12-18T23:23:26.963Z,61.77
2018-12-18T23:25:32.696Z,61.66
2018-12-18T23:27:40.066Z,61.64
2018-12-18T23:29:45.216Z,61.13
2018-12-18T23:31:50.337Z,61.14
2018-12-18T23:33:55.161Z,60.93
2018-12-18T23:36:01.653Z,60.66
2018-12-18T23:38:07.376Z,60.94
2018-12-18T23:40:12.630Z,60.76
2018-12-18T23:42:18.853Z,60.28
2018-12-18T23:44:24.884Z,60.11
2018-12-18T23:46:31.000Z,60.27
2018-12-18T23:48:39.725Z,59.79
2018-12-18T23:50:43.411Z,60.20
2018-12-18T23:52:48.529Z,60.48
2018-12-18T23:54:54.562Z,60.19
2018-12-18T23:59:14.100Z,60.04
