createdAt,value
2019-03-19T00:01:37.680Z,10.20
2019-03-19T00:04:07.399Z,12.93
2019-03-19T00:06:36.773Z,13.03
2019-03-19T00:09:07.781Z,18.90
2019-03-19T00:11:37.173Z,15.57
2019-03-19T00:14:06.544Z,14.30
2019-03-19T00:16:36.408Z,16.70
2019-03-19T00:19:06.030Z,11.73
2019-03-19T00:21:37.140Z,13.90
2019-03-19T00:24:06.552Z,13.07
2019-03-19T00:26:38.089Z,13.60
2019-03-19T00:29:08.795Z,12.00
2019-03-19T00:31:38.186Z,13.87
2019-03-19T00:34:07.590Z,13.40
2019-03-19T00:36:37.297Z,16.03
2019-03-19T00:39:08.592Z,16.27
2019-03-19T00:41:38.353Z,18.45
2019-03-19T00:44:07.754Z,18.87
2019-03-19T00:46:37.157Z,13.97
2019-03-19T00:49:06.891Z,14.37
2019-03-19T00:51:36.454Z,12.40
2019-03-19T00:54:07.171Z,13.90
2019-03-19T00:56:38.704Z,15.57
2019-03-19T00:59:08.416Z,13.35
2019-03-19T01:01:39.011Z,14.60
2019-03-19T01:04:08.684Z,13.83
2019-03-19T01:06:38.163Z,13.55
2019-03-19T01:09:08.813Z,18.27
2019-03-19T01:11:38.740Z,13.23
2019-03-19T01:14:08.132Z,17.00
2019-03-19T01:16:37.540Z,13.33
2019-03-19T01:19:06.912Z,14.20
2019-03-19T01:21:36.291Z,12.90
2019-03-19T01:24:05.684Z,13.47
2019-03-19T01:26:35.356Z,12.55
2019-03-19T01:29:04.742Z,14.60
2019-03-19T01:31:36.496Z,15.30
2019-03-19T01:34:05.868Z,14.63
2019-03-19T01:36:35.251Z,16.27
2019-03-19T01:39:06.697Z,14.30
2019-03-19T01:41:36.060Z,14.95
2019-03-19T01:44:05.917Z,15.90
2019-03-19T01:46:35.336Z,15.80
2019-03-19T01:49:07.400Z,15.30
2019-03-19T01:51:37.512Z,17.50
2019-03-19T01:54:07.728Z,18.50
2019-03-19T01:56:37.387Z,17.50
2019-03-19T01:59:07.099Z,21.33
2019-03-19T02:01:36.532Z,18.53
2019-03-19T02:04:05.929Z,18.23
2019-03-19T02:06:35.307Z,17.20
2019-03-19T02:09:07.216Z,24.60
2019-03-19T02:11:38.398Z,17.00
2019-03-19T02:14:08.282Z,16.37
2019-03-19T02:16:37.988Z,16.77
2019-03-19T02:19:07.340Z,18.40
2019-03-19T02:21:41.809Z,17.90
2019-03-19T02:24:11.200Z,17.53
2019-03-19T02:26:40.568Z,15.93
2019-03-19T02:29:10.987Z,15.37
2019-03-19T02:31:41.600Z,16.10
2019-03-19T02:34:12.194Z,19.17
2019-03-19T02:36:41.578Z,20.27
2019-03-19T02:39:10.958Z,16.13
2019-03-19T02:41:40.335Z,17.90
2019-03-19T02:44:09.817Z,16.07
2019-03-19T02:46:39.233Z,16.73
2019-03-19T02:49:09.297Z,17.40
2019-03-19T02:51:38.664Z,19.30
2019-03-19T02:54:09.183Z,17.50
2019-03-19T02:56:38.559Z,16.17
2019-03-19T02:59:08.286Z,18.53
2019-03-19T03:01:37.697Z,19.37
2019-03-19T03:04:07.592Z,16.40
2019-03-19T03:06:37.094Z,25.27
2019-03-19T03:09:08.078Z,31.83
2019-03-19T03:11:40.453Z,72.20
2019-03-19T03:14:09.809Z,37.93
2019-03-19T03:16:40.087Z,62.30
2019-03-19T03:19:09.555Z,115.07
2019-03-19T03:21:39.536Z,83.07
2019-03-19T03:24:09.367Z,70.73
2019-03-19T03:26:47.439Z,59.83
2019-03-19T03:29:12.926Z,29.90
2019-03-19T03:31:43.310Z,28.70
2019-03-19T03:34:14.231Z,34.67
2019-03-19T03:36:45.084Z,16.50
2019-03-19T03:39:15.408Z,21.80
2019-03-19T03:41:45.005Z,17.73
2019-03-19T03:44:15.300Z,17.37
2019-03-19T03:46:45.345Z,53.13
2019-03-19T03:49:16.458Z,65.70
2019-03-19T03:51:46.706Z,22.17
2019-03-19T03:54:21.587Z,23.50
2019-03-19T03:57:01.855Z,26.50
2019-03-19T03:59:25.629Z,61.67
2019-03-19T04:01:57.031Z,99.55
2019-03-19T04:04:27.667Z,68.55
2019-03-19T04:06:56.982Z,32.80
2019-03-19T04:09:26.992Z,23.33
2019-03-19T04:11:56.371Z,23.20
2019-03-19T04:14:28.220Z,20.23
2019-03-19T04:16:58.237Z,20.07
2019-03-19T04:19:30.806Z,17.13
2019-03-19T04:22:00.799Z,18.37
2019-03-19T04:24:31.179Z,20.27
2019-03-19T04:27:00.545Z,20.57
2019-03-19T04:29:29.914Z,19.70
2019-03-19T04:31:59.846Z,18.40
2019-03-19T04:34:29.212Z,20.37
2019-03-19T04:36:58.604Z,16.60
2019-03-19T04:39:28.518Z,19.20
2019-03-19T04:41:57.877Z,18.40
2019-03-19T04:44:27.668Z,14.43
2019-03-19T04:46:57.559Z,15.70
2019-03-19T04:49:28.214Z,16.40
2019-03-19T04:51:58.060Z,15.50
2019-03-19T04:54:28.023Z,19.30
2019-03-19T04:56:57.773Z,16.90
2019-03-19T04:59:28.909Z,18.17
2019-03-19T05:01:58.702Z,17.30
2019-03-19T05:04:28.432Z,14.68
2019-03-19T05:06:58.552Z,15.00
2019-03-19T05:09:28.225Z,13.27
2019-03-19T05:11:57.602Z,21.97
2019-03-19T05:14:27.261Z,16.77
2019-03-19T05:16:57.244Z,15.13
2019-03-19T05:19:26.880Z,16.43
2019-03-19T05:21:57.479Z,19.73
2019-03-19T05:24:27.230Z,16.33
2019-03-19T05:26:58.892Z,20.60
2019-03-19T05:29:28.382Z,19.70
2019-03-19T05:32:01.731Z,17.50
2019-03-19T05:34:31.916Z,19.17
2019-03-19T05:37:03.172Z,24.43
2019-03-19T05:39:35.288Z,24.87
2019-03-19T05:42:05.701Z,17.33
2019-03-19T05:44:36.295Z,23.22
2019-03-19T05:47:07.261Z,21.63
2019-03-19T05:49:36.794Z,23.10
2019-03-19T05:52:06.129Z,20.77
2019-03-19T05:54:36.612Z,26.53
2019-03-19T05:57:07.045Z,18.47
2019-03-19T05:59:40.023Z,32.30
2019-03-19T06:02:09.608Z,40.80
2019-03-19T06:04:41.587Z,23.65
2019-03-19T06:07:11.984Z,24.33
2019-03-19T06:09:41.747Z,20.43
2019-03-19T06:12:11.467Z,19.00
2019-03-19T06:14:47.027Z,25.97
2019-03-19T06:17:18.972Z,32.93
2019-03-19T06:19:48.768Z,17.00
2019-03-19T06:22:22.829Z,17.32
2019-03-19T06:24:52.754Z,16.90
2019-03-19T06:27:22.240Z,21.70
2019-03-19T06:29:53.544Z,28.83
2019-03-19T06:32:23.425Z,41.70
2019-03-19T06:34:52.817Z,44.93
2019-03-19T06:37:22.913Z,44.20
2019-03-19T06:39:52.314Z,29.87
2019-03-19T06:42:22.942Z,20.45
2019-03-19T06:44:52.376Z,22.77
2019-03-19T06:47:25.089Z,22.48
2019-03-19T06:49:55.574Z,19.67
2019-03-19T06:52:25.690Z,19.40
2019-03-19T06:54:55.082Z,17.32
2019-03-19T06:57:24.761Z,21.63
2019-03-19T06:59:54.548Z,24.00
2019-03-19T07:02:25.271Z,19.20
2019-03-19T07:04:57.423Z,19.70
2019-03-19T07:07:26.836Z,17.40
2019-03-19T07:09:57.849Z,23.50
2019-03-19T07:12:27.242Z,17.37
2019-03-19T07:14:57.304Z,21.10
2019-03-19T07:17:26.740Z,18.47
2019-03-19T07:19:56.399Z,16.37
2019-03-19T07:22:25.776Z,23.03
2019-03-19T07:24:55.299Z,26.83
2019-03-19T07:27:25.672Z,21.03
2019-03-19T07:29:54.977Z,21.97
2019-03-19T07:32:25.331Z,19.83
2019-03-19T07:34:54.706Z,15.40
2019-03-19T07:37:24.172Z,20.60
2019-03-19T07:39:53.875Z,18.07
2019-03-19T07:42:23.260Z,20.03
2019-03-19T07:44:52.648Z,21.00
2019-03-19T07:47:23.729Z,17.90
2019-03-19T07:49:53.542Z,18.25
2019-03-19T07:52:23.252Z,21.10
2019-03-19T07:54:53.224Z,18.57
2019-03-19T07:57:22.622Z,15.17
2019-03-19T07:59:52.016Z,17.80
2019-03-19T08:02:21.784Z,16.23
2019-03-19T08:04:52.303Z,16.00
2019-03-19T08:07:21.704Z,18.87
2019-03-19T08:09:51.400Z,20.15
2019-03-19T08:12:21.132Z,18.13
2019-03-19T08:14:50.912Z,16.60
2019-03-19T08:17:20.839Z,19.85
2019-03-19T08:19:50.546Z,17.27
2019-03-19T08:22:20.033Z,18.40
2019-03-19T08:24:49.661Z,17.20
2019-03-19T08:27:19.562Z,16.05
2019-03-19T08:29:49.372Z,16.20
2019-03-19T08:32:19.128Z,16.20
2019-03-19T08:34:48.484Z,18.97
2019-03-19T08:37:18.547Z,17.50
2019-03-19T08:39:49.735Z,16.00
2019-03-19T08:42:19.079Z,16.27
2019-03-19T08:44:48.456Z,18.17
2019-03-19T08:47:19.092Z,16.90
2019-03-19T08:49:48.890Z,13.47
2019-03-19T08:52:18.909Z,19.77
2019-03-19T08:54:48.332Z,17.47
2019-03-19T08:57:18.475Z,13.48
2019-03-19T08:59:48.719Z,14.80
2019-03-19T09:02:19.277Z,12.98
2019-03-19T09:04:49.406Z,13.70
2019-03-19T09:07:20.151Z,11.77
2019-03-19T09:09:49.935Z,14.30
2019-03-19T09:12:19.297Z,11.87
2019-03-19T09:14:49.006Z,12.23
2019-03-19T09:17:18.663Z,13.23
2019-03-19T09:19:48.672Z,12.60
2019-03-19T09:22:18.393Z,13.80
2019-03-19T09:24:48.465Z,12.57
2019-03-19T09:27:20.567Z,12.95
2019-03-19T09:29:54.465Z,12.33
2019-03-19T09:32:24.311Z,13.37
2019-03-19T09:34:53.988Z,16.43
2019-03-19T09:37:23.396Z,12.73
2019-03-19T09:39:53.744Z,16.77
2019-03-19T09:42:23.462Z,14.27
2019-03-19T09:44:58.548Z,20.33
2019-03-19T09:47:23.983Z,15.70
2019-03-19T09:49:53.930Z,13.80
2019-03-19T09:52:26.144Z,11.70
2019-03-19T09:54:56.262Z,9.77
2019-03-19T09:57:25.633Z,8.60
2019-03-19T09:59:55.212Z,11.10
2019-03-19T10:02:25.146Z,9.07
2019-03-19T10:04:54.781Z,8.90
2019-03-19T10:07:26.993Z,11.30
2019-03-19T10:09:56.614Z,4.77
2019-03-19T10:12:25.997Z,10.63
2019-03-19T10:14:55.776Z,9.87
2019-03-19T10:17:26.161Z,13.07
2019-03-19T10:19:54.924Z,11.70
2019-03-19T10:22:24.593Z,10.23
2019-03-19T10:24:55.216Z,12.80
2019-03-19T10:27:24.880Z,8.77
2019-03-19T10:29:54.536Z,10.17
2019-03-19T10:32:26.929Z,10.40
2019-03-19T10:34:58.009Z,7.40
2019-03-19T10:37:30.886Z,9.60
2019-03-19T10:40:01.290Z,9.30
2019-03-19T10:42:35.525Z,13.10
2019-03-19T10:45:07.228Z,13.27
2019-03-19T10:47:37.918Z,16.60
2019-03-19T10:50:14.707Z,10.73
2019-03-19T10:52:45.076Z,14.28
2019-03-19T10:55:16.772Z,13.72
2019-03-19T10:57:46.717Z,13.48
2019-03-19T11:00:21.856Z,11.60
2019-03-19T11:02:51.617Z,10.13
2019-03-19T11:05:21.885Z,14.73
2019-03-19T11:07:53.185Z,14.13
2019-03-19T11:10:24.410Z,15.10
2019-03-19T11:12:54.194Z,13.57
2019-03-19T11:15:27.621Z,16.67
2019-03-19T11:17:58.638Z,9.90
2019-03-19T11:20:28.615Z,10.28
2019-03-19T11:22:58.992Z,12.60
2019-03-19T11:25:28.750Z,10.73
2019-03-19T11:28:01.033Z,16.10
2019-03-19T11:30:30.805Z,11.53
2019-03-19T11:33:00.654Z,9.97
2019-03-19T11:35:32.294Z,10.33
2019-03-19T11:38:04.887Z,11.93
2019-03-19T11:40:35.494Z,20.52
2019-03-19T11:43:05.903Z,13.10
2019-03-19T11:45:37.776Z,12.87
2019-03-19T11:48:08.051Z,14.77
2019-03-19T11:50:42.165Z,13.70
2019-03-19T11:53:11.498Z,13.60
2019-03-19T11:55:44.810Z,14.77
2019-03-19T11:58:16.796Z,13.63
2019-03-19T12:00:50.323Z,19.70
2019-03-19T12:03:20.807Z,23.10
2019-03-19T12:05:50.539Z,20.60
2019-03-19T12:08:20.258Z,17.97
2019-03-19T12:10:50.384Z,19.57
2019-03-19T12:13:19.765Z,19.20
2019-03-19T12:15:49.578Z,23.38
2019-03-19T12:18:25.858Z,19.60
2019-03-19T12:20:55.296Z,20.27
2019-03-19T12:23:25.792Z,14.90
2019-03-19T12:25:55.986Z,10.98
2019-03-19T12:28:39.348Z,14.87
2019-03-19T12:31:01.037Z,14.65
2019-03-19T12:33:40.522Z,9.43
2019-03-19T12:36:03.462Z,9.20
2019-03-19T12:38:35.766Z,12.57
2019-03-19T12:41:09.205Z,14.90
2019-03-19T12:43:39.280Z,11.17
2019-03-19T12:46:09.258Z,10.77
2019-03-19T12:48:41.870Z,12.37
2019-03-19T12:51:12.788Z,10.83
2019-03-19T12:53:42.924Z,12.97
2019-03-19T12:56:15.400Z,14.20
2019-03-19T12:58:45.963Z,16.27
2019-03-19T13:01:19.259Z,11.67
2019-03-19T13:03:49.416Z,11.80
2019-03-19T13:06:19.698Z,7.93
2019-03-19T13:08:49.397Z,9.95
2019-03-19T13:11:19.717Z,10.47
2019-03-19T13:13:51.248Z,11.65
2019-03-19T13:16:24.025Z,6.30
2019-03-19T13:18:57.020Z,5.43
2019-03-19T13:21:28.233Z,5.90
2019-03-19T13:23:58.774Z,8.37
2019-03-19T13:26:29.639Z,8.20
2019-03-19T13:29:01.090Z,11.73
2019-03-19T13:31:34.242Z,6.57
2019-03-19T13:34:04.523Z,9.20
2019-03-19T13:36:34.217Z,7.67
2019-03-19T13:39:05.062Z,9.67
2019-03-19T13:41:35.680Z,6.90
2019-03-19T13:44:05.189Z,10.90
2019-03-19T13:46:34.570Z,8.18
2019-03-19T13:49:04.308Z,14.50
2019-03-19T13:51:33.764Z,9.53
2019-03-19T13:54:03.136Z,9.33
2019-03-19T13:56:32.645Z,8.90
2019-03-19T13:59:02.029Z,8.70
2019-03-19T14:01:32.127Z,11.25
2019-03-19T14:04:02.387Z,7.70
2019-03-19T14:06:32.261Z,9.53
2019-03-19T14:09:04.399Z,9.10
2019-03-19T14:11:33.805Z,12.33
2019-03-19T14:14:04.008Z,6.57
2019-03-19T14:16:33.477Z,6.73
2019-03-19T14:19:06.283Z,9.87
2019-03-19T14:21:41.421Z,9.97
2019-03-19T14:24:13.896Z,11.60
2019-03-19T14:26:43.633Z,7.93
2019-03-19T14:29:12.978Z,12.90
2019-03-19T14:31:48.229Z,9.20
2019-03-19T14:34:22.221Z,10.50
2019-03-19T14:36:52.659Z,13.03
2019-03-19T14:39:23.431Z,11.30
2019-03-19T14:41:55.912Z,14.63
2019-03-19T14:44:29.858Z,10.03
2019-03-19T14:46:59.888Z,8.30
2019-03-19T14:49:32.810Z,14.80
2019-03-19T14:52:02.457Z,8.80
2019-03-19T14:54:35.756Z,14.70
2019-03-19T14:57:07.024Z,13.63
2019-03-19T14:59:36.602Z,9.63
2019-03-19T15:02:06.532Z,7.75
2019-03-19T15:04:36.158Z,8.73
2019-03-19T15:07:05.527Z,13.03
2019-03-19T15:09:34.941Z,14.35
2019-03-19T15:12:04.558Z,9.20
2019-03-19T15:14:34.804Z,13.27
2019-03-19T15:17:06.765Z,8.30
2019-03-19T15:19:40.831Z,10.70
2019-03-19T15:22:10.504Z,8.00
2019-03-19T15:24:40.572Z,7.90
2019-03-19T15:27:10.961Z,12.27
2019-03-19T15:29:42.731Z,11.30
2019-03-19T15:32:12.959Z,14.97
2019-03-19T15:34:42.740Z,12.83
2019-03-19T15:37:13.006Z,12.60
2019-03-19T15:39:42.587Z,9.37
2019-03-19T15:42:12.743Z,10.78
2019-03-19T15:44:45.272Z,8.63
2019-03-19T15:47:16.196Z,11.88
2019-03-19T15:49:51.607Z,8.90
2019-03-19T15:52:22.811Z,8.10
2019-03-19T15:54:52.506Z,9.70
2019-03-19T15:57:21.919Z,7.08
2019-03-19T15:59:52.733Z,9.03
2019-03-19T16:02:24.716Z,17.92
2019-03-19T16:04:54.173Z,12.30
2019-03-19T16:07:24.219Z,14.05
2019-03-19T16:09:54.298Z,9.57
2019-03-19T16:12:26.937Z,9.63
2019-03-19T16:14:56.947Z,13.70
2019-03-19T16:17:26.617Z,10.40
2019-03-19T16:19:58.037Z,10.97
2019-03-19T16:22:27.563Z,10.47
2019-03-19T16:24:58.431Z,10.87
2019-03-19T16:27:28.125Z,6.73
2019-03-19T16:29:58.072Z,10.60
2019-03-19T16:32:35.793Z,11.20
2019-03-19T16:35:06.558Z,11.00
2019-03-19T16:37:37.758Z,12.17
2019-03-19T16:40:09.113Z,11.80
2019-03-19T16:42:39.052Z,11.93
2019-03-19T16:45:09.445Z,16.63
2019-03-19T16:47:42.405Z,10.90
2019-03-19T16:50:17.805Z,14.33
2019-03-19T16:52:48.320Z,12.57
2019-03-19T16:55:18.883Z,13.33
2019-03-19T16:57:49.359Z,14.20
2019-03-19T17:00:18.837Z,13.67
2019-03-19T17:02:48.599Z,13.03
2019-03-19T17:05:18.553Z,10.40
2019-03-19T17:07:52.448Z,13.03
2019-03-19T17:10:21.820Z,10.03
2019-03-19T17:12:51.954Z,10.30
2019-03-19T17:15:23.252Z,20.37
2019-03-19T17:17:54.681Z,9.80
2019-03-19T17:20:25.569Z,14.65
2019-03-19T17:22:58.759Z,17.27
2019-03-19T17:25:29.633Z,12.60
2019-03-19T17:27:59.036Z,26.17
2019-03-19T17:30:29.178Z,13.10
2019-03-19T17:32:59.000Z,15.00
2019-03-19T17:35:30.209Z,17.33
2019-03-19T17:38:00.070Z,20.30
2019-03-19T17:40:40.545Z,21.60
2019-03-19T17:43:01.064Z,23.92
2019-03-19T17:45:32.333Z,67.83
2019-03-19T17:48:01.960Z,45.37
2019-03-19T17:50:31.601Z,29.93
2019-03-19T17:53:02.739Z,19.57
2019-03-19T17:55:32.090Z,23.47
2019-03-19T17:58:02.206Z,27.20
2019-03-19T18:00:31.652Z,44.17
2019-03-19T18:03:01.709Z,28.73
2019-03-19T18:05:31.281Z,28.10
2019-03-19T18:08:00.659Z,48.03
2019-03-19T18:10:30.025Z,62.27
2019-03-19T18:13:01.784Z,51.27
2019-03-19T18:15:31.852Z,45.93
2019-03-19T18:18:01.441Z,48.13
2019-03-19T18:20:30.871Z,48.92
2019-03-19T18:23:00.239Z,53.70
2019-03-19T18:25:29.815Z,44.20
2019-03-19T18:37:29.405Z,37.33
2019-03-19T18:39:59.049Z,35.48
2019-03-19T18:42:28.457Z,42.60
2019-03-19T18:44:58.720Z,28.90
2019-03-19T18:47:28.680Z,28.98
2019-03-19T18:49:58.609Z,27.25
2019-03-19T18:52:27.972Z,35.87
2019-03-19T18:54:57.337Z,36.00
2019-03-19T18:57:26.796Z,31.10
2019-03-19T18:59:56.212Z,30.87
2019-03-19T19:02:25.586Z,32.30
2019-03-19T19:04:54.956Z,33.80
2019-03-19T19:07:24.462Z,41.33
2019-03-19T19:09:53.832Z,42.97
2019-03-19T19:12:23.493Z,46.73
2019-03-19T19:14:53.302Z,41.47
2019-03-19T19:17:23.092Z,54.50
2019-03-19T19:19:54.945Z,71.33
2019-03-19T19:22:24.642Z,58.80
2019-03-19T19:24:54.122Z,49.30
2019-03-19T19:27:23.503Z,44.00
2019-03-19T19:29:53.057Z,48.70
2019-03-19T19:32:23.444Z,47.23
2019-03-19T19:34:52.812Z,41.70
2019-03-19T19:37:24.529Z,42.33
2019-03-19T19:39:53.911Z,40.23
2019-03-19T19:42:28.040Z,48.43
2019-03-19T19:44:57.552Z,40.47
2019-03-19T19:47:28.342Z,40.10
2019-03-19T19:49:57.872Z,37.07
2019-03-19T19:52:27.282Z,37.33
2019-03-19T19:54:56.865Z,47.80
2019-03-19T19:57:26.580Z,29.20
2019-03-19T19:59:56.009Z,29.80
2019-03-19T20:02:25.992Z,31.87
2019-03-19T20:05:02.832Z,28.70
2019-03-19T20:07:27.382Z,30.05
2019-03-19T20:09:56.955Z,24.97
2019-03-19T20:12:26.928Z,32.70
2019-03-19T20:14:56.284Z,28.93
2019-03-19T20:17:27.039Z,28.33
2019-03-19T20:19:57.029Z,32.30
2019-03-19T20:22:31.559Z,30.57
2019-03-19T20:25:02.549Z,27.77
2019-03-19T20:27:32.843Z,41.40
2019-03-19T20:30:07.812Z,36.33
2019-03-19T20:32:37.955Z,53.33
2019-03-19T20:35:09.240Z,38.37
2019-03-19T20:37:39.550Z,49.47
2019-03-19T20:40:10.398Z,45.50
2019-03-19T20:42:40.143Z,35.70
2019-03-19T20:45:10.827Z,40.80
2019-03-19T20:47:40.536Z,34.03
2019-03-19T20:50:19.474Z,34.87
2019-03-19T20:52:49.056Z,34.17
2019-03-19T20:55:20.045Z,52.23
2019-03-19T20:57:49.439Z,29.80
2019-03-19T21:00:19.498Z,34.97
2019-03-19T21:02:48.886Z,35.07
2019-03-19T21:05:18.779Z,41.18
2019-03-19T21:07:49.049Z,29.18
2019-03-19T21:10:19.765Z,35.88
2019-03-19T21:12:49.516Z,48.87
2019-03-19T21:15:24.955Z,32.43
2019-03-19T21:17:55.523Z,30.70
2019-03-19T21:20:25.434Z,30.60
2019-03-19T21:22:54.997Z,30.40
2019-03-19T21:25:25.148Z,34.97
2019-03-19T21:27:54.612Z,44.40
2019-03-19T21:30:25.834Z,43.48
2019-03-19T21:32:57.057Z,40.27
2019-03-19T21:35:27.547Z,44.00
2019-03-19T21:37:57.560Z,30.30
2019-03-19T21:40:27.453Z,36.08
2019-03-19T21:42:57.369Z,39.50
2019-03-19T21:45:27.009Z,28.77
2019-03-19T21:47:56.377Z,36.80
2019-03-19T21:50:26.094Z,28.75
2019-03-19T21:52:55.516Z,27.67
2019-03-19T21:55:24.907Z,37.47
2019-03-19T21:57:54.261Z,27.97
2019-03-19T22:00:24.396Z,22.90
2019-03-19T22:02:53.823Z,25.67
2019-03-19T22:05:23.375Z,35.38
2019-03-19T22:07:55.643Z,30.83
2019-03-19T22:10:25.098Z,32.10
2019-03-19T22:12:56.080Z,29.97
2019-03-19T22:15:25.801Z,28.33
2019-03-19T22:17:56.267Z,27.73
2019-03-19T22:20:25.635Z,25.43
2019-03-19T22:22:55.750Z,29.32
2019-03-19T22:25:25.144Z,35.03
2019-03-19T22:27:56.255Z,33.47
2019-03-19T22:30:25.670Z,25.77
2019-03-19T22:32:56.310Z,29.23
2019-03-19T22:35:28.062Z,26.42
2019-03-19T22:37:58.025Z,25.03
2019-03-19T22:40:28.052Z,26.43
2019-03-19T22:42:58.540Z,20.83
2019-03-19T22:45:27.905Z,22.17
2019-03-19T22:47:57.276Z,22.60
2019-03-19T22:50:26.977Z,19.24
2019-03-19T22:52:56.684Z,20.60
2019-03-19T22:55:29.393Z,25.12
2019-03-19T22:57:57.169Z,19.70
2019-03-19T23:00:49.539Z,26.23
2019-03-19T23:03:18.868Z,23.03
2019-03-19T23:05:48.252Z,19.37
2019-03-19T23:08:18.052Z,20.03
2019-03-19T23:10:47.786Z,19.73
2019-03-19T23:13:18.075Z,25.45
2019-03-19T23:15:47.488Z,22.10
2019-03-19T23:18:19.059Z,24.43
2019-03-19T23:20:48.377Z,20.17
2019-03-19T23:23:19.688Z,22.95
2019-03-19T23:25:49.606Z,27.00
2019-03-19T23:28:20.228Z,29.33
2019-03-19T23:30:49.661Z,23.40
2019-03-19T23:33:21.094Z,23.52
2019-03-19T23:35:50.595Z,32.20
2019-03-19T23:38:21.129Z,22.23
2019-03-19T23:40:50.542Z,19.00
2019-03-19T23:43:19.921Z,19.73
2019-03-19T23:45:49.631Z,22.47
2019-03-19T23:48:19.022Z,27.63
2019-03-19T23:50:48.713Z,22.07
2019-03-19T23:53:19.082Z,26.73
2019-03-19T23:55:50.832Z,25.83
2019-03-19T23:58:22.723Z,26.17
