createdAt,value
2018-07-14T00:00:59.821Z,6.83
2018-07-14T00:03:30.056Z,6.87
2018-07-14T00:05:59.621Z,6.65
2018-07-14T00:08:29.353Z,7.22
2018-07-14T00:10:58.761Z,8.50
2018-07-14T00:13:28.150Z,7.00
2018-07-14T00:15:57.839Z,6.58
2018-07-14T00:18:27.277Z,6.17
2018-07-14T00:20:56.676Z,6.10
2018-07-14T00:23:26.794Z,5.40
2018-07-14T00:26:01.600Z,4.78
2018-07-14T00:28:33.556Z,6.40
2018-07-14T00:31:03.197Z,5.55
2018-07-14T00:33:32.709Z,6.08
2018-07-14T00:36:02.946Z,5.97
2018-07-14T00:38:32.447Z,6.72
2018-07-14T00:41:01.929Z,6.42
2018-07-14T00:43:31.406Z,6.65
2018-07-14T00:46:00.866Z,6.58
2018-07-14T00:48:30.378Z,6.30
2018-07-14T00:50:59.978Z,7.55
2018-07-14T00:53:29.430Z,6.15
2018-07-14T00:55:58.956Z,7.22
2018-07-14T00:58:28.620Z,6.10
2018-07-14T01:00:58.116Z,8.25
2018-07-14T01:03:27.521Z,6.28
2018-07-14T01:05:56.880Z,5.80
2018-07-14T01:08:26.318Z,6.62
2018-07-14T01:10:55.874Z,7.40
2018-07-14T01:13:25.328Z,7.10
2018-07-14T01:15:54.686Z,6.85
2018-07-14T01:18:24.124Z,7.15
2018-07-14T01:20:54.048Z,6.33
2018-07-14T01:23:24.287Z,7.05
2018-07-14T01:25:53.671Z,6.42
2018-07-14T01:28:23.652Z,6.30
2018-07-14T01:30:53.147Z,6.90
2018-07-14T01:33:22.522Z,7.87
2018-07-14T01:35:52.990Z,8.93
2018-07-14T01:38:22.481Z,7.50
2018-07-14T01:40:51.841Z,6.40
2018-07-14T01:43:27.513Z,6.90
2018-07-14T01:45:57.077Z,6.72
2018-07-14T01:48:27.498Z,6.37
2018-07-14T01:50:56.904Z,6.40
2018-07-14T01:53:26.378Z,6.62
2018-07-14T01:55:55.715Z,6.58
2018-07-14T01:58:25.054Z,6.40
2018-07-14T02:00:54.540Z,6.17
2018-07-14T02:03:24.048Z,7.50
2018-07-14T02:05:53.435Z,6.67
2018-07-14T02:08:22.869Z,7.45
2018-07-14T02:10:52.318Z,10.60
2018-07-14T02:13:21.699Z,6.80
2018-07-14T02:15:51.167Z,6.20
2018-07-14T02:18:20.533Z,7.15
2018-07-14T02:20:50.978Z,6.78
2018-07-14T02:23:20.319Z,6.47
2018-07-14T02:25:49.717Z,7.08
2018-07-14T02:28:19.102Z,6.67
2018-07-14T02:30:48.511Z,6.95
2018-07-14T02:33:18.049Z,6.60
2018-07-14T02:35:47.654Z,6.47
2018-07-14T02:38:17.120Z,7.42
2018-07-14T02:40:46.549Z,7.03
2018-07-14T02:43:16.094Z,7.85
2018-07-14T02:45:45.451Z,6.45
2018-07-14T02:48:14.894Z,7.45
2018-07-14T02:50:44.264Z,7.33
2018-07-14T02:53:13.695Z,7.45
2018-07-14T02:55:43.161Z,7.12
2018-07-14T02:58:12.671Z,7.22
2018-07-14T03:00:42.058Z,7.50
2018-07-14T03:03:11.406Z,7.10
2018-07-14T03:05:40.827Z,8.03
2018-07-14T03:08:10.217Z,6.67
2018-07-14T03:10:39.756Z,8.40
2018-07-14T03:13:09.157Z,7.50
2018-07-14T03:15:38.535Z,7.62
2018-07-14T03:18:07.896Z,7.92
2018-07-14T03:20:37.472Z,8.25
2018-07-14T03:23:06.930Z,7.65
2018-07-14T03:25:36.607Z,7.45
2018-07-14T03:28:06.949Z,7.33
2018-07-14T03:30:36.646Z,7.72
2018-07-14T03:33:06.321Z,7.95
2018-07-14T03:35:35.753Z,8.80
2018-07-14T03:38:05.166Z,8.80
2018-07-14T03:40:34.686Z,8.05
2018-07-14T03:43:04.172Z,7.47
2018-07-14T03:45:33.638Z,6.50
2018-07-14T03:48:03.096Z,7.95
2018-07-14T03:50:32.469Z,8.33
2018-07-14T03:53:01.952Z,8.83
2018-07-14T03:55:31.405Z,8.18
2018-07-14T03:58:00.812Z,7.95
2018-07-14T04:00:30.163Z,7.87
2018-07-14T04:02:59.665Z,11.43
2018-07-14T04:05:28.848Z,8.43
2018-07-14T04:07:58.361Z,10.65
2018-07-14T04:10:27.797Z,9.75
2018-07-14T04:12:57.253Z,9.03
2018-07-14T04:15:26.781Z,7.85
2018-07-14T04:18:01.811Z,9.73
2018-07-14T04:20:31.206Z,8.88
2018-07-14T04:23:01.238Z,8.25
2018-07-14T04:25:31.281Z,8.48
2018-07-14T04:28:01.403Z,8.38
2018-07-14T04:30:30.805Z,9.13
2018-07-14T04:33:00.157Z,8.85
2018-07-14T04:35:29.637Z,9.45
2018-07-14T04:37:59.202Z,9.93
2018-07-14T04:40:28.708Z,8.80
2018-07-14T04:42:59.162Z,9.28
2018-07-14T04:45:28.898Z,9.30
2018-07-14T04:47:58.405Z,10.98
2018-07-14T04:50:28.048Z,8.80
2018-07-14T04:52:57.402Z,9.33
2018-07-14T04:55:26.756Z,9.15
2018-07-14T04:57:56.269Z,11.03
2018-07-14T05:00:25.804Z,7.85
2018-07-14T05:02:55.540Z,9.83
2018-07-14T05:05:25.640Z,9.58
2018-07-14T05:07:55.025Z,9.05
2018-07-14T05:10:24.513Z,8.05
2018-07-14T05:12:54.072Z,9.68
2018-07-14T05:15:23.701Z,9.23
2018-07-14T05:17:53.177Z,10.08
2018-07-14T05:20:22.761Z,8.93
2018-07-14T05:22:52.147Z,9.18
2018-07-14T05:25:21.726Z,8.98
2018-07-14T05:27:51.213Z,8.83
2018-07-14T05:30:20.757Z,8.93
2018-07-14T05:32:49.875Z,9.93
2018-07-14T05:35:19.457Z,10.48
2018-07-14T05:37:49.073Z,8.10
2018-07-14T05:40:19.192Z,8.68
2018-07-14T05:42:48.686Z,9.93
2018-07-14T05:45:18.255Z,7.80
2018-07-14T05:47:47.677Z,8.65
2018-07-14T05:50:17.293Z,6.78
2018-07-14T05:52:46.676Z,8.25
2018-07-14T05:55:17.057Z,9.28
2018-07-14T05:57:46.562Z,7.90
2018-07-14T06:00:16.070Z,8.65
2018-07-14T06:02:45.577Z,8.78
2018-07-14T06:05:15.225Z,9.88
2018-07-14T06:07:44.658Z,9.88
2018-07-14T06:10:14.085Z,9.83
2018-07-14T06:12:43.685Z,8.50
2018-07-14T06:15:13.125Z,7.53
2018-07-14T06:17:42.535Z,9.60
2018-07-14T06:20:11.993Z,8.78
2018-07-14T06:22:41.400Z,8.45
2018-07-14T06:25:10.943Z,8.25
2018-07-14T06:27:40.288Z,7.67
2018-07-14T06:30:09.899Z,8.03
2018-07-14T06:32:39.310Z,8.33
2018-07-14T06:35:08.866Z,7.35
2018-07-14T06:37:38.222Z,7.72
2018-07-14T06:40:07.824Z,7.75
2018-07-14T06:42:37.306Z,7.83
2018-07-14T06:45:07.145Z,9.10
2018-07-14T06:47:36.891Z,7.37
2018-07-14T06:50:06.017Z,7.97
2018-07-14T06:52:35.465Z,7.15
2018-07-14T06:55:04.979Z,6.85
2018-07-14T06:57:34.384Z,7.33
2018-07-14T07:00:03.819Z,6.53
2018-07-14T07:02:33.176Z,7.50
2018-07-14T07:05:02.550Z,7.65
2018-07-14T07:07:31.905Z,7.08
2018-07-14T07:10:01.276Z,7.65
2018-07-14T07:12:30.736Z,6.50
2018-07-14T07:15:00.241Z,6.30
2018-07-14T07:17:29.628Z,7.08
2018-07-14T07:19:59.128Z,6.50
2018-07-14T07:22:28.491Z,5.67
2018-07-14T07:24:58.025Z,6.08
2018-07-14T07:27:27.639Z,5.50
2018-07-14T07:29:57.092Z,6.03
2018-07-14T07:32:26.530Z,7.87
2018-07-14T07:34:56.036Z,4.85
2018-07-14T07:37:25.389Z,4.72
2018-07-14T07:39:54.796Z,4.78
2018-07-14T07:42:24.477Z,4.92
2018-07-14T07:44:53.890Z,8.23
2018-07-14T07:47:23.256Z,4.70
2018-07-14T07:49:52.708Z,5.58
2018-07-14T07:52:22.123Z,6.65
2018-07-14T07:54:51.645Z,5.25
2018-07-14T07:57:21.036Z,8.40
2018-07-14T07:59:50.441Z,5.70
2018-07-14T08:02:19.805Z,7.72
2018-07-14T08:04:49.347Z,3.87
2018-07-14T08:07:18.757Z,5.20
2018-07-14T08:09:48.137Z,4.55
2018-07-14T08:12:17.705Z,9.80
2018-07-14T08:14:47.742Z,6.62
2018-07-14T08:17:17.336Z,5.62
2018-07-14T08:19:46.716Z,5.17
2018-07-14T08:22:16.098Z,5.20
2018-07-14T08:24:45.480Z,5.47
2018-07-14T08:27:14.924Z,4.75
2018-07-14T08:29:44.267Z,4.67
2018-07-14T08:32:13.651Z,4.67
2018-07-14T08:34:43.001Z,4.45
2018-07-14T08:37:12.376Z,5.65
2018-07-14T08:39:41.761Z,4.90
2018-07-14T08:42:11.186Z,5.67
2018-07-14T08:44:40.622Z,5.65
2018-07-14T08:47:10.006Z,4.90
2018-07-14T08:49:39.439Z,4.60
2018-07-14T08:52:08.891Z,6.70
2018-07-14T08:54:38.254Z,5.85
2018-07-14T08:57:07.781Z,7.40
2018-07-14T08:59:37.149Z,5.05
2018-07-14T09:02:06.995Z,7.30
2018-07-14T09:04:36.447Z,4.85
2018-07-14T09:07:06.577Z,5.45
2018-07-14T09:09:36.095Z,4.87
2018-07-14T09:12:05.535Z,5.25
2018-07-14T09:14:35.008Z,5.65
2018-07-14T09:17:04.419Z,5.58
2018-07-14T09:19:33.805Z,5.17
2018-07-14T09:22:03.190Z,5.65
2018-07-14T09:24:32.584Z,5.10
2018-07-14T09:27:02.017Z,6.08
2018-07-14T09:29:31.413Z,4.85
2018-07-14T09:32:00.802Z,5.92
2018-07-14T09:34:30.192Z,6.15
2018-07-14T09:36:59.633Z,4.53
2018-07-14T09:39:28.954Z,4.40
2018-07-14T09:41:58.692Z,3.65
2018-07-14T09:44:28.457Z,5.05
2018-07-14T09:46:58.347Z,4.47
2018-07-14T09:49:28.721Z,3.77
2018-07-14T09:51:59.244Z,4.17
2018-07-14T09:54:28.682Z,4.25
2018-07-14T09:56:58.223Z,3.98
2018-07-14T09:59:27.638Z,4.45
2018-07-14T10:01:57.245Z,4.10
2018-07-14T10:04:26.689Z,4.65
2018-07-14T10:06:56.686Z,4.10
2018-07-14T10:09:26.242Z,3.60
2018-07-14T10:11:55.620Z,4.12
2018-07-14T10:14:25.175Z,3.30
2018-07-14T10:16:54.679Z,3.17
2018-07-14T10:19:24.000Z,3.30
2018-07-14T10:21:53.477Z,2.95
2018-07-14T10:24:23.003Z,2.92
2018-07-14T10:26:52.475Z,3.20
2018-07-14T10:29:22.112Z,2.87
2018-07-14T10:31:51.519Z,4.40
2018-07-14T10:34:21.082Z,3.45
2018-07-14T10:36:53.857Z,3.30
2018-07-14T10:39:23.189Z,3.37
2018-07-14T10:41:52.563Z,3.20
2018-07-14T10:44:21.989Z,3.33
2018-07-14T10:46:51.420Z,3.52
2018-07-14T10:49:20.867Z,5.50
2018-07-14T10:51:50.065Z,4.50
2018-07-14T10:54:19.588Z,3.27
2018-07-14T10:56:48.997Z,3.10
2018-07-14T10:59:18.511Z,2.80
2018-07-14T11:01:48.033Z,2.50
2018-07-14T11:04:17.792Z,3.02
2018-07-14T11:06:47.419Z,2.95
2018-07-14T11:09:17.187Z,3.85
2018-07-14T11:11:46.721Z,2.50
2018-07-14T11:14:16.247Z,4.30
2018-07-14T11:16:46.179Z,3.08
2018-07-14T11:19:15.227Z,2.62
2018-07-14T11:21:44.734Z,2.87
2018-07-14T11:24:17.781Z,3.25
2018-07-14T11:26:47.375Z,2.00
2018-07-14T11:29:16.896Z,1.95
2018-07-14T11:31:46.452Z,2.33
2018-07-14T11:34:15.922Z,2.55
2018-07-14T11:36:45.332Z,3.17
2018-07-14T11:39:14.907Z,2.52
2018-07-14T11:41:44.416Z,2.02
2018-07-14T11:44:13.798Z,2.33
2018-07-14T11:46:44.047Z,2.40
2018-07-14T11:49:13.453Z,3.50
2018-07-14T11:51:43.028Z,2.27
2018-07-14T11:54:12.641Z,2.85
2018-07-14T11:56:42.144Z,2.40
2018-07-14T11:59:11.669Z,3.72
2018-07-14T12:01:41.026Z,2.42
2018-07-14T12:04:10.526Z,1.85
2018-07-14T12:06:39.961Z,2.22
2018-07-14T12:09:09.402Z,2.15
2018-07-14T12:11:38.826Z,2.47
2018-07-14T12:14:08.428Z,1.90
2018-07-14T12:16:37.987Z,2.58
2018-07-14T12:19:07.943Z,1.57
2018-07-14T12:21:39.852Z,1.90
2018-07-14T12:24:11.007Z,4.08
2018-07-14T12:26:42.280Z,2.12
2018-07-14T12:29:13.388Z,1.97
2018-07-14T12:31:42.857Z,1.75
2018-07-14T12:34:13.485Z,1.30
2018-07-14T12:36:43.850Z,1.72
2018-07-14T12:39:14.360Z,1.55
2018-07-14T12:41:45.226Z,1.27
2018-07-14T12:44:16.659Z,1.72
2018-07-14T12:46:47.186Z,1.17
2018-07-14T12:49:17.012Z,1.50
2018-07-14T12:51:46.825Z,2.35
2018-07-14T12:54:16.728Z,1.47
2018-07-14T12:56:46.349Z,1.95
2018-07-14T12:59:16.208Z,1.40
2018-07-14T13:01:46.274Z,2.62
2018-07-14T13:04:15.958Z,1.60
2018-07-14T13:06:46.182Z,1.65
2018-07-14T13:09:16.113Z,1.30
2018-07-14T13:11:45.569Z,0.90
2018-07-14T13:14:15.004Z,3.55
2018-07-14T13:16:44.147Z,2.15
2018-07-14T13:19:13.621Z,1.65
2018-07-14T13:21:43.012Z,3.05
2018-07-14T13:24:12.452Z,2.58
2018-07-14T13:26:41.873Z,1.75
2018-07-14T13:29:11.383Z,3.22
2018-07-14T13:31:40.815Z,1.17
2018-07-14T13:34:10.249Z,0.82
2018-07-14T13:36:39.801Z,0.80
2018-07-14T13:39:09.261Z,0.98
2018-07-14T13:41:38.700Z,1.15
2018-07-14T13:44:08.152Z,1.20
2018-07-14T13:46:37.572Z,1.17
2018-07-14T13:49:06.978Z,0.95
2018-07-14T13:51:36.437Z,1.22
2018-07-14T13:54:06.323Z,1.98
2018-07-14T13:56:35.806Z,1.10
2018-07-14T13:59:05.212Z,1.17
2018-07-14T14:01:34.558Z,1.25
2018-07-14T14:04:03.966Z,1.35
2018-07-14T14:06:33.665Z,1.32
2018-07-14T14:09:02.972Z,0.98
2018-07-14T14:11:32.080Z,1.12
2018-07-14T14:14:01.460Z,6.42
2018-07-14T14:16:31.496Z,0.90
2018-07-14T14:19:00.909Z,1.17
2018-07-14T14:21:30.494Z,1.22
2018-07-14T14:24:00.272Z,0.80
2018-07-14T14:26:29.922Z,0.90
2018-07-14T14:28:59.550Z,1.02
2018-07-14T14:31:29.189Z,1.27
2018-07-14T14:33:58.669Z,0.80
2018-07-14T14:36:28.347Z,1.35
2018-07-14T14:38:58.353Z,1.05
2018-07-14T14:41:27.928Z,1.20
2018-07-14T14:43:57.445Z,1.40
2018-07-14T14:46:26.881Z,1.25
2018-07-14T14:48:56.329Z,1.35
2018-07-14T14:51:25.881Z,1.72
2018-07-14T14:53:55.314Z,1.15
2018-07-14T14:56:24.865Z,1.20
2018-07-14T14:58:54.457Z,1.75
2018-07-14T15:01:24.102Z,2.87
2018-07-14T15:03:53.747Z,1.25
2018-07-14T15:06:23.231Z,1.37
2018-07-14T15:08:52.722Z,2.75
2018-07-14T15:11:21.830Z,1.30
2018-07-14T15:13:51.619Z,3.00
2018-07-14T15:16:20.749Z,1.37
2018-07-14T15:18:50.709Z,1.35
2018-07-14T15:21:20.234Z,1.60
2018-07-14T15:23:49.731Z,1.50
2018-07-14T15:26:19.223Z,1.55
2018-07-14T15:28:49.938Z,3.65
2018-07-14T15:31:20.230Z,1.35
2018-07-14T15:33:49.565Z,1.30
2018-07-14T15:36:18.972Z,1.92
2018-07-14T15:38:48.393Z,1.77
2018-07-14T15:41:18.049Z,1.27
2018-07-14T15:43:47.590Z,2.25
2018-07-14T15:46:17.050Z,1.67
2018-07-14T15:48:46.478Z,7.28
2018-07-14T15:51:16.432Z,1.50
2018-07-14T15:53:46.005Z,1.30
2018-07-14T15:56:15.457Z,1.50
2018-07-14T15:58:44.948Z,1.15
2018-07-14T16:01:14.052Z,2.30
2018-07-14T16:03:44.056Z,1.45
2018-07-14T16:06:13.547Z,1.50
2018-07-14T16:08:43.254Z,2.35
2018-07-14T16:11:12.607Z,1.90
2018-07-14T16:13:42.113Z,4.00
2018-07-14T16:16:11.717Z,1.95
2018-07-14T16:18:41.617Z,3.37
2018-07-14T16:21:11.166Z,2.80
2018-07-14T16:23:41.423Z,4.90
2018-07-14T16:26:11.971Z,3.77
2018-07-14T16:28:45.365Z,3.60
2018-07-14T16:31:16.105Z,2.47
2018-07-14T16:33:45.578Z,4.50
2018-07-14T16:36:15.077Z,6.62
2018-07-14T16:38:44.454Z,3.20
2018-07-14T16:41:13.651Z,2.30
2018-07-14T16:43:43.233Z,1.50
2018-07-14T16:46:12.691Z,2.05
2018-07-14T16:48:42.190Z,2.47
2018-07-14T16:51:12.396Z,4.00
2018-07-14T16:53:41.820Z,1.70
2018-07-14T16:56:11.087Z,4.08
2018-07-14T16:58:40.520Z,2.05
2018-07-14T17:01:10.694Z,5.83
2018-07-14T17:03:40.722Z,3.27
2018-07-14T17:06:11.406Z,1.65
2018-07-14T17:08:41.475Z,1.85
2018-07-14T17:11:11.430Z,4.00
2018-07-14T17:13:41.307Z,2.72
2018-07-14T17:16:11.051Z,3.70
2018-07-14T17:18:40.947Z,1.82
2018-07-14T17:21:10.487Z,1.60
2018-07-14T17:23:40.115Z,1.70
2018-07-14T17:26:10.224Z,2.77
2018-07-14T17:28:40.121Z,1.65
2018-07-14T17:31:09.492Z,4.03
2018-07-14T17:33:38.985Z,1.80
2018-07-14T17:36:08.477Z,3.45
2018-07-14T17:38:37.572Z,1.60
2018-07-14T17:41:07.206Z,1.62
2018-07-14T17:43:36.633Z,2.92
2018-07-14T17:46:06.512Z,3.98
2018-07-14T17:48:35.909Z,3.52
2018-07-14T17:51:05.366Z,2.65
2018-07-14T17:53:34.816Z,3.02
2018-07-14T17:56:04.283Z,3.62
2018-07-14T17:58:33.788Z,2.20
2018-07-14T18:01:03.280Z,2.42
2018-07-14T18:03:32.717Z,3.17
2018-07-14T18:06:02.120Z,1.80
2018-07-14T18:08:31.721Z,2.42
2018-07-14T18:11:01.238Z,2.25
2018-07-14T18:13:31.637Z,1.95
2018-07-14T18:16:01.209Z,1.77
2018-07-14T18:18:30.596Z,3.00
2018-07-14T18:20:59.958Z,2.47
2018-07-14T18:23:29.290Z,2.75
2018-07-14T18:25:58.678Z,3.83
2018-07-14T18:28:28.074Z,2.35
2018-07-14T18:30:57.522Z,2.00
2018-07-14T18:33:27.070Z,7.15
2018-07-14T18:35:56.427Z,2.55
2018-07-14T18:38:25.805Z,2.30
2018-07-14T18:40:55.289Z,2.02
2018-07-14T18:43:24.901Z,3.72
2018-07-14T18:45:54.280Z,1.98
2018-07-14T18:48:23.685Z,2.67
2018-07-14T18:50:53.322Z,1.98
2018-07-14T18:53:22.722Z,3.83
2018-07-14T18:55:52.112Z,1.22
2018-07-14T18:58:21.581Z,3.35
2018-07-14T19:00:52.055Z,1.67
2018-07-14T19:03:21.487Z,2.95
2018-07-14T19:05:50.946Z,1.92
2018-07-14T19:08:20.424Z,1.47
2018-07-14T19:10:49.872Z,1.57
2018-07-14T19:13:19.196Z,1.47
2018-07-14T19:15:48.541Z,2.02
2018-07-14T19:18:18.057Z,1.95
2018-07-14T19:20:47.271Z,1.60
2018-07-14T19:23:16.805Z,1.92
2018-07-14T19:25:46.246Z,1.80
2018-07-14T19:28:15.643Z,1.62
2018-07-14T19:30:45.055Z,2.42
2018-07-14T19:33:14.461Z,3.05
2018-07-14T19:35:44.120Z,3.72
2018-07-14T19:38:13.561Z,3.42
2018-07-14T19:40:43.014Z,3.50
2018-07-14T19:43:12.568Z,3.02
2018-07-14T19:45:42.050Z,3.40
2018-07-14T19:48:11.527Z,4.45
2018-07-14T19:50:40.977Z,6.12
2018-07-14T19:53:10.376Z,5.55
2018-07-14T19:55:39.834Z,4.33
2018-07-14T19:58:09.225Z,3.70
2018-07-14T20:00:38.926Z,2.50
2018-07-14T20:03:08.511Z,3.10
2018-07-14T20:05:37.875Z,4.78
2018-07-14T20:08:07.282Z,2.75
2018-07-14T20:10:36.697Z,3.60
2018-07-14T20:13:06.216Z,2.62
2018-07-14T20:15:35.590Z,2.55
2018-07-14T20:18:05.566Z,3.17
2018-07-14T20:20:34.937Z,2.77
2018-07-14T20:23:04.344Z,3.75
2018-07-14T20:25:33.966Z,3.35
2018-07-14T20:28:04.255Z,2.60
2018-07-14T20:30:33.787Z,2.52
2018-07-14T20:33:03.186Z,2.62
2018-07-14T20:35:32.576Z,2.80
2018-07-14T20:38:02.093Z,3.00
2018-07-14T20:40:31.538Z,4.17
2018-07-14T20:43:01.026Z,4.35
2018-07-14T20:45:30.473Z,2.67
2018-07-14T20:47:59.846Z,3.02
2018-07-14T20:50:29.229Z,2.90
2018-07-14T20:52:58.629Z,2.62
2018-07-14T20:55:27.982Z,3.60
2018-07-14T20:57:57.337Z,4.37
2018-07-14T21:00:26.795Z,3.33
2018-07-14T21:02:56.310Z,3.75
2018-07-14T21:05:25.678Z,4.67
2018-07-14T21:07:55.118Z,3.40
2018-07-14T21:10:24.549Z,4.22
2018-07-14T21:12:53.914Z,4.12
2018-07-14T21:15:23.425Z,3.90
2018-07-14T21:17:52.913Z,2.95
2018-07-14T21:20:23.032Z,3.75
2018-07-14T21:22:53.814Z,6.85
2018-07-14T21:25:23.644Z,5.10
2018-07-14T21:27:53.290Z,6.65
2018-07-14T21:30:22.940Z,5.53
2018-07-14T21:32:52.403Z,4.83
2018-07-14T21:35:21.902Z,9.10
2018-07-14T21:37:51.416Z,3.27
2018-07-14T21:40:21.046Z,3.62
2018-07-14T21:42:50.469Z,3.55
2018-07-14T21:45:20.115Z,4.25
2018-07-14T21:47:49.628Z,4.47
2018-07-14T21:50:19.115Z,3.40
2018-07-14T21:52:48.628Z,3.00
2018-07-14T21:55:18.478Z,3.10
2018-07-14T21:57:47.957Z,2.83
2018-07-14T22:00:32.753Z,3.08
2018-07-14T22:03:05.041Z,2.50
2018-07-14T22:05:34.584Z,2.40
2018-07-14T22:08:04.211Z,2.50
2018-07-14T22:10:33.701Z,2.50
2018-07-14T22:13:03.162Z,2.40
2018-07-14T22:15:32.879Z,3.22
2018-07-14T22:18:02.529Z,2.60
2018-07-14T22:20:32.005Z,2.02
2018-07-14T22:23:01.419Z,4.33
2018-07-14T22:25:30.796Z,2.67
2018-07-14T22:28:00.159Z,2.47
2018-07-14T22:30:29.570Z,3.42
2018-07-14T22:32:59.043Z,2.25
2018-07-14T22:35:28.468Z,2.52
2018-07-14T22:37:57.887Z,2.15
2018-07-14T22:40:27.295Z,3.52
2018-07-14T22:42:56.744Z,2.75
2018-07-14T22:45:26.121Z,2.22
2018-07-14T22:47:55.473Z,3.22
2018-07-14T22:50:24.916Z,2.62
2018-07-14T22:52:54.351Z,3.52
2018-07-14T22:55:23.740Z,2.62
2018-07-14T22:57:53.073Z,2.42
2018-07-14T23:00:22.465Z,2.85
2018-07-14T23:02:51.894Z,3.65
2018-07-14T23:05:21.307Z,2.40
2018-07-14T23:07:50.618Z,2.52
2018-07-14T23:10:20.039Z,2.42
2018-07-14T23:12:49.444Z,2.42
2018-07-14T23:15:18.899Z,2.20
2018-07-14T23:17:48.250Z,2.33
2018-07-14T23:20:17.692Z,2.15
2018-07-14T23:22:47.097Z,2.85
2018-07-14T23:25:16.496Z,4.12
2018-07-14T23:27:45.859Z,2.50
2018-07-14T23:30:15.346Z,2.90
2018-07-14T23:32:44.786Z,3.00
2018-07-14T23:35:14.185Z,2.55
2018-07-14T23:37:43.558Z,2.70
2018-07-14T23:40:13.246Z,3.12
2018-07-14T23:42:42.615Z,3.30
2018-07-14T23:45:11.977Z,3.25
2018-07-14T23:47:41.335Z,3.62
2018-07-14T23:50:10.712Z,2.37
2018-07-14T23:52:40.146Z,3.02
2018-07-14T23:55:09.524Z,2.60
2018-07-14T23:57:38.968Z,2.65
