createdAt,value
2019-05-20T00:00:09.092Z,32.08
2019-05-20T00:05:16.905Z,32.29
2019-05-20T00:10:24.431Z,32.75
2019-05-20T00:15:32.209Z,35.07
2019-05-20T00:20:39.859Z,34.52
2019-05-20T00:25:47.765Z,34.98
2019-05-20T00:30:55.502Z,35.02
2019-05-20T00:36:03.348Z,36.04
2019-05-20T00:41:11.079Z,35.49
2019-05-20T00:46:18.744Z,38.98
2019-05-20T00:51:26.529Z,39.42
2019-05-20T00:56:34.310Z,39.63
2019-05-20T01:01:42.040Z,40.32
2019-05-20T01:06:49.671Z,41.67
2019-05-20T01:11:57.534Z,41.86
2019-05-20T01:17:06.231Z,41.42
2019-05-20T01:22:14.505Z,44.01
2019-05-20T01:27:22.102Z,45.33
2019-05-20T01:32:30.152Z,45.30
2019-05-20T01:37:37.938Z,45.74
2019-05-20T01:42:47.107Z,47.44
2019-05-20T01:47:55.159Z,46.81
2019-05-20T01:53:06.824Z,47.47
2019-05-20T01:58:04.670Z,47.32
2019-05-20T02:03:12.482Z,46.27
2019-05-20T02:08:21.455Z,45.50
2019-05-20T02:13:31.258Z,44.07
2019-05-20T02:18:40.324Z,45.97
2019-05-20T02:23:51.511Z,41.97
2019-05-20T02:28:49.482Z,43.25
2019-05-20T02:33:57.605Z,42.20
2019-05-20T02:39:05.423Z,40.32
2019-05-20T02:44:13.588Z,40.76
2019-05-20T02:49:21.950Z,39.89
2019-05-20T02:54:29.681Z,38.43
2019-05-20T02:59:37.734Z,37.20
2019-05-20T03:04:45.575Z,38.17
2019-05-20T03:09:53.585Z,37.15
2019-05-20T03:15:01.794Z,38.88
2019-05-20T03:20:10.236Z,37.58
2019-05-20T03:25:18.242Z,36.17
2019-05-20T03:30:26.243Z,37.48
2019-05-20T03:35:34.261Z,36.62
2019-05-20T03:40:42.151Z,35.81
2019-05-20T03:45:49.981Z,35.17
2019-05-20T03:50:58.009Z,35.66
2019-05-20T03:56:06.721Z,36.94
2019-05-20T04:01:14.830Z,35.36
2019-05-20T04:06:23.128Z,36.99
2019-05-20T04:11:31.109Z,35.20
2019-05-20T04:16:38.951Z,36.32
2019-05-20T04:21:57.152Z,38.17
2019-05-20T04:26:54.264Z,34.74
2019-05-20T04:32:02.089Z,36.68
2019-05-20T04:37:10.108Z,36.35
2019-05-20T04:42:18.152Z,35.89
2019-05-20T04:47:26.458Z,36.90
2019-05-20T04:52:34.352Z,36.45
2019-05-20T04:57:42.615Z,34.22
2019-05-20T05:02:50.649Z,38.24
2019-05-20T05:07:58.769Z,35.63
2019-05-20T05:13:07.003Z,34.12
2019-05-20T05:18:14.771Z,34.60
2019-05-20T05:23:22.828Z,34.39
2019-05-20T05:28:32.528Z,34.16
2019-05-20T05:33:40.358Z,35.47
2019-05-20T05:38:48.478Z,37.60
2019-05-20T05:43:56.765Z,36.32
2019-05-20T05:49:05.587Z,36.45
2019-05-20T05:54:14.644Z,36.56
2019-05-20T05:59:46.897Z,36.18
2019-05-20T06:04:24.762Z,36.18
2019-05-20T06:09:32.626Z,37.16
2019-05-20T06:14:40.423Z,38.37
2019-05-20T06:19:48.180Z,36.09
2019-05-20T06:24:57.237Z,36.86
2019-05-20T06:30:05.069Z,36.19
2019-05-20T06:35:12.815Z,34.60
2019-05-20T06:40:20.994Z,33.50
2019-05-20T06:45:28.810Z,37.01
2019-05-20T06:50:36.703Z,34.41
2019-05-20T06:55:44.504Z,36.58
2019-05-20T07:00:52.511Z,34.58
2019-05-20T07:06:00.300Z,33.48
2019-05-20T07:11:08.133Z,33.92
2019-05-20T07:16:20.058Z,32.95
2019-05-20T07:21:17.780Z,33.65
2019-05-20T07:26:25.642Z,30.64
2019-05-20T07:31:33.425Z,30.44
2019-05-20T07:36:42.499Z,32.37
2019-05-20T07:41:50.440Z,32.12
2019-05-20T07:46:59.523Z,32.11
2019-05-20T07:52:07.630Z,32.08
2019-05-20T07:57:18.054Z,31.51
2019-05-20T08:02:17.116Z,32.66
2019-05-20T08:07:35.572Z,30.55
2019-05-20T08:12:33.571Z,31.85
2019-05-20T08:17:41.634Z,30.83
2019-05-20T08:22:49.705Z,28.48
2019-05-20T08:27:59.833Z,28.49
2019-05-20T08:32:57.599Z,30.97
2019-05-20T08:38:06.961Z,31.81
2019-05-20T08:43:15.137Z,31.17
2019-05-20T08:48:23.380Z,32.34
2019-05-20T08:53:31.779Z,32.16
2019-05-20T08:58:39.863Z,32.84
2019-05-20T09:03:47.991Z,32.28
2019-05-20T09:08:55.899Z,31.44
2019-05-20T09:14:03.651Z,35.03
2019-05-20T09:19:11.474Z,37.06
2019-05-20T09:24:19.352Z,34.97
2019-05-20T09:29:29.226Z,32.78
2019-05-20T09:34:37.157Z,29.62
2019-05-20T09:39:45.086Z,26.99
2019-05-20T09:44:52.869Z,28.01
2019-05-20T09:50:00.763Z,28.38
2019-05-20T09:55:08.994Z,27.73
2019-05-20T10:00:16.815Z,25.02
2019-05-20T10:05:25.711Z,28.26
2019-05-20T10:10:33.732Z,29.89
2019-05-20T10:15:41.752Z,31.94
2019-05-20T10:20:49.899Z,31.17
2019-05-20T10:26:05.028Z,33.82
2019-05-20T10:31:02.977Z,37.34
2019-05-20T10:36:11.977Z,35.64
2019-05-20T10:41:19.984Z,33.61
2019-05-20T10:46:27.764Z,32.70
2019-05-20T10:51:36.039Z,32.79
2019-05-20T10:56:43.913Z,32.72
2019-05-20T11:01:51.937Z,32.73
2019-05-20T11:06:59.723Z,28.81
2019-05-20T11:12:07.624Z,31.62
2019-05-20T11:17:15.630Z,36.14
2019-05-20T11:22:24.242Z,33.42
2019-05-20T11:27:32.116Z,32.06
2019-05-20T11:32:39.945Z,29.89
2019-05-20T11:37:48.052Z,33.54
2019-05-20T11:42:55.940Z,33.42
2019-05-20T11:48:04.087Z,34.16
2019-05-20T11:53:12.214Z,33.59
2019-05-20T11:58:21.126Z,31.80
2019-05-20T12:03:29.011Z,31.49
2019-05-20T12:08:36.873Z,30.24
2019-05-20T12:13:44.951Z,31.26
2019-05-20T12:18:53.012Z,30.54
2019-05-20T12:24:00.978Z,29.52
2019-05-20T12:29:09.053Z,28.85
2019-05-20T12:34:16.949Z,27.94
2019-05-20T12:39:24.678Z,26.02
2019-05-20T12:44:33.009Z,25.99
2019-05-20T12:49:41.280Z,25.45
2019-05-20T12:55:06.058Z,25.84
2019-05-20T12:59:56.558Z,27.52
2019-05-20T13:05:04.494Z,24.97
2019-05-20T13:10:29.042Z,27.49
2019-05-20T13:15:12.581Z,28.30
2019-05-20T13:20:20.462Z,28.40
2019-05-20T13:25:28.596Z,28.51
2019-05-20T13:30:36.649Z,29.00
2019-05-20T13:35:44.876Z,31.16
2019-05-20T13:40:52.870Z,30.80
2019-05-20T13:46:00.689Z,30.85
2019-05-20T13:51:08.610Z,30.59
2019-05-20T13:56:16.336Z,30.94
2019-05-20T14:01:24.157Z,28.89
2019-05-20T14:06:32.728Z,29.22
2019-05-20T14:11:40.854Z,29.51
2019-05-20T14:16:51.622Z,29.10
2019-05-20T14:21:49.352Z,30.75
2019-05-20T14:26:57.522Z,31.39
2019-05-20T14:32:05.364Z,29.98
2019-05-20T14:37:13.507Z,30.17
2019-05-20T14:42:25.280Z,30.84
2019-05-20T14:47:29.015Z,28.24
2019-05-20T14:52:36.911Z,27.88
2019-05-20T14:57:46.044Z,26.79
2019-05-20T15:02:57.466Z,26.93
2019-05-20T15:07:55.490Z,26.57
2019-05-20T15:13:03.694Z,23.38
2019-05-20T15:18:11.731Z,23.73
2019-05-20T15:23:19.626Z,24.15
2019-05-20T15:28:27.990Z,23.68
2019-05-20T15:33:36.228Z,22.16
2019-05-20T15:38:43.953Z,25.46
2019-05-20T15:43:51.845Z,24.05
2019-05-20T15:48:59.937Z,22.42
2019-05-20T15:54:08.080Z,24.54
2019-05-20T15:59:16.416Z,25.76
2019-05-20T16:04:27.318Z,25.49
2019-05-20T16:09:25.323Z,24.76
2019-05-20T16:14:33.482Z,23.85
2019-05-20T16:19:41.298Z,24.26
2019-05-20T16:24:49.087Z,24.20
2019-05-20T16:30:06.154Z,23.73
2019-05-20T16:35:04.525Z,21.91
2019-05-20T16:40:12.580Z,21.43
2019-05-20T16:45:19.748Z,20.79
2019-05-20T16:50:27.850Z,18.49
2019-05-20T16:55:35.808Z,18.07
2019-05-20T17:00:43.538Z,19.19
2019-05-20T17:05:51.303Z,18.47
2019-05-20T17:11:00.685Z,17.42
2019-05-20T17:16:09.433Z,17.12
2019-05-20T17:21:17.814Z,17.41
2019-05-20T17:26:25.668Z,17.55
2019-05-20T17:31:34.026Z,17.38
2019-05-20T17:36:42.210Z,18.08
2019-05-20T17:41:50.184Z,18.46
2019-05-20T17:46:59.243Z,17.83
2019-05-20T17:52:07.960Z,17.52
2019-05-20T17:57:15.821Z,17.97
2019-05-20T18:02:23.733Z,17.41
2019-05-20T18:07:31.562Z,18.06
2019-05-20T18:12:44.417Z,18.22
2019-05-20T18:17:42.165Z,17.45
2019-05-20T18:22:49.975Z,18.07
2019-05-20T18:28:00.251Z,17.84
2019-05-20T18:32:59.281Z,18.69
2019-05-20T18:38:11.199Z,17.61
2019-05-20T18:43:08.898Z,18.35
2019-05-20T18:48:17.057Z,18.70
2019-05-20T18:53:25.084Z,19.19
2019-05-20T18:58:32.951Z,18.48
2019-05-20T19:03:40.814Z,17.24
2019-05-20T19:08:49.053Z,18.43
2019-05-20T19:13:56.904Z,18.17
2019-05-20T19:19:04.806Z,17.38
2019-05-20T19:24:12.749Z,18.25
2019-05-20T19:29:20.856Z,18.47
2019-05-20T19:34:30.214Z,18.43
2019-05-20T19:39:38.179Z,18.52
2019-05-20T19:44:47.262Z,18.25
2019-05-20T19:49:55.211Z,17.90
2019-05-20T19:55:03.053Z,17.84
2019-05-20T20:00:11.095Z,19.11
2019-05-20T20:05:19.158Z,19.04
2019-05-20T20:10:26.948Z,17.95
2019-05-20T20:15:34.731Z,17.55
2019-05-20T20:20:42.376Z,16.84
2019-05-20T20:25:50.262Z,17.12
2019-05-20T20:30:58.490Z,16.62
2019-05-20T20:36:06.461Z,16.71
2019-05-20T20:41:14.740Z,16.54
2019-05-20T20:46:23.606Z,16.58
2019-05-20T20:51:30.942Z,16.91
2019-05-20T20:56:38.864Z,16.18
2019-05-20T21:01:46.618Z,16.98
2019-05-20T21:06:54.475Z,17.77
2019-05-20T21:12:02.986Z,17.17
2019-05-20T21:17:11.214Z,18.65
2019-05-20T21:22:19.081Z,18.60
2019-05-20T21:27:26.890Z,17.84
2019-05-20T21:32:48.377Z,18.46
2019-05-20T21:37:35.203Z,17.72
2019-05-20T21:42:46.703Z,17.69
2019-05-20T21:47:44.944Z,16.80
2019-05-20T21:52:52.031Z,17.32
2019-05-20T21:58:00.953Z,16.55
2019-05-20T22:03:23.238Z,16.37
2019-05-20T22:08:16.519Z,16.77
2019-05-20T22:13:24.651Z,16.35
2019-05-20T22:18:32.650Z,16.74
2019-05-20T22:23:41.731Z,17.51
2019-05-20T22:28:49.500Z,17.85
2019-05-20T22:33:57.322Z,17.26
2019-05-20T22:39:06.311Z,17.77
2019-05-20T22:44:14.250Z,18.23
2019-05-20T22:49:22.081Z,18.97
2019-05-20T22:54:30.158Z,18.79
2019-05-20T22:59:38.026Z,19.26
2019-05-20T23:04:47.109Z,19.18
2019-05-20T23:09:54.913Z,20.30
2019-05-20T23:15:02.972Z,20.35
2019-05-20T23:20:10.917Z,21.00
2019-05-20T23:25:18.701Z,21.09
2019-05-20T23:30:26.453Z,20.02
2019-05-20T23:35:34.443Z,20.94
2019-05-20T23:40:42.371Z,21.89
2019-05-20T23:45:50.585Z,21.15
2019-05-20T23:50:58.361Z,23.09
2019-05-20T23:56:06.331Z,23.39
