createdAt,value
2022-08-28T00:00:58.904Z,64.52
2022-08-28T00:03:12.571Z,64.56
2022-08-28T00:05:28.123Z,64.63
2022-08-28T00:07:44.368Z,65.10
2022-08-28T00:10:00.703Z,65.14
2022-08-28T00:12:14.387Z,66.19
2022-08-28T00:14:28.450Z,66.14
2022-08-28T00:16:41.784Z,66.20
2022-08-28T00:18:54.831Z,66.46
2022-08-28T00:21:08.291Z,65.71
2022-08-28T00:23:21.954Z,65.26
2022-08-28T00:25:36.915Z,65.89
2022-08-28T00:27:58.822Z,66.57
2022-08-28T00:30:14.099Z,67.11
2022-08-28T00:32:27.099Z,67.99
2022-08-28T00:34:40.311Z,68.18
2022-08-28T00:36:53.488Z,68.51
2022-08-28T00:39:07.407Z,68.60
2022-08-28T00:41:24.776Z,68.75
2022-08-28T00:43:43.812Z,69.61
2022-08-28T00:45:57.093Z,69.20
2022-08-28T00:48:10.730Z,69.40
2022-08-28T00:50:27.772Z,69.45
2022-08-28T00:52:41.546Z,69.21
2022-08-28T00:54:59.858Z,68.69
2022-08-28T00:57:18.270Z,68.29
2022-08-28T00:59:32.008Z,68.34
2022-08-28T01:01:45.814Z,67.26
2022-08-28T01:03:59.203Z,67.86
2022-08-28T01:06:13.085Z,68.00
2022-08-28T01:08:26.307Z,67.59
2022-08-28T01:10:45.869Z,67.29
2022-08-28T01:13:00.746Z,67.38
2022-08-28T01:15:18.739Z,67.33
2022-08-28T01:17:34.477Z,67.43
2022-08-28T01:19:58.246Z,67.87
2022-08-28T01:22:23.129Z,67.88
2022-08-28T01:24:38.513Z,68.19
2022-08-28T01:26:51.636Z,68.63
2022-08-28T01:29:05.203Z,68.89
2022-08-28T01:31:20.382Z,69.30
2022-08-28T01:33:33.415Z,69.10
2022-08-28T01:35:50.286Z,69.06
2022-08-28T01:38:04.352Z,69.02
2022-08-28T01:40:21.399Z,68.45
2022-08-28T01:42:34.479Z,68.99
2022-08-28T01:44:47.664Z,68.87
2022-08-28T01:47:02.206Z,68.73
2022-08-28T01:49:15.668Z,69.02
2022-08-28T01:51:28.671Z,68.91
2022-08-28T01:53:48.179Z,69.24
2022-08-28T01:56:04.621Z,69.10
2022-08-28T01:58:18.329Z,68.62
2022-08-28T02:00:32.117Z,68.52
2022-08-28T02:02:45.153Z,68.30
2022-08-28T02:04:58.547Z,68.57
2022-08-28T02:07:11.653Z,68.81
2022-08-28T02:09:24.648Z,68.86
2022-08-28T02:11:37.847Z,68.69
2022-08-28T02:13:56.460Z,68.96
2022-08-28T02:16:12.004Z,68.75
2022-08-28T02:18:25.584Z,68.90
2022-08-28T02:20:38.836Z,69.13
2022-08-28T02:22:53.102Z,68.90
2022-08-28T02:25:06.757Z,68.55
2022-08-28T02:27:20.039Z,68.68
2022-08-28T02:29:33.109Z,68.96
2022-08-28T02:31:46.084Z,69.15
2022-08-28T02:33:59.160Z,69.03
2022-08-28T02:36:30.865Z,68.77
2022-08-28T02:38:44.647Z,69.04
2022-08-28T02:40:57.901Z,69.05
2022-08-28T02:43:11.037Z,69.15
2022-08-28T02:45:24.579Z,69.21
2022-08-28T02:47:37.553Z,69.16
2022-08-28T02:49:51.093Z,69.09
2022-08-28T02:52:04.359Z,69.03
2022-08-28T02:54:18.803Z,69.18
2022-08-28T02:56:32.229Z,69.48
2022-08-28T02:58:46.318Z,69.73
2022-08-28T03:00:59.640Z,69.64
2022-08-28T03:03:12.743Z,69.66
2022-08-28T03:05:28.118Z,69.76
2022-08-28T03:07:41.480Z,69.80
2022-08-28T03:09:54.650Z,69.77
2022-08-28T03:12:08.162Z,69.77
2022-08-28T03:14:21.936Z,69.59
2022-08-28T03:16:35.629Z,69.83
2022-08-28T03:18:50.348Z,69.90
2022-08-28T03:21:04.418Z,69.81
2022-08-28T03:23:29.823Z,69.90
2022-08-28T03:25:43.006Z,69.83
2022-08-28T03:27:56.520Z,69.91
2022-08-28T03:30:11.509Z,69.86
2022-08-28T03:32:24.724Z,69.98
2022-08-28T03:34:42.528Z,69.98
2022-08-28T03:36:55.628Z,69.95
2022-08-28T03:39:10.415Z,69.83
2022-08-28T03:41:26.477Z,69.93
2022-08-28T03:43:39.648Z,69.97
2022-08-28T03:46:01.816Z,70.09
2022-08-28T03:48:14.967Z,70.17
2022-08-28T03:50:28.550Z,70.23
2022-08-28T03:52:43.004Z,70.28
2022-08-28T03:54:56.401Z,70.27
2022-08-28T03:57:09.654Z,70.22
2022-08-28T03:59:26.618Z,70.29
2022-08-28T04:01:45.011Z,70.49
2022-08-28T04:03:58.191Z,70.53
2022-08-28T04:06:11.776Z,70.59
2022-08-28T04:08:26.071Z,70.66
2022-08-28T04:10:39.406Z,70.72
2022-08-28T04:12:52.545Z,70.69
2022-08-28T04:15:07.000Z,70.69
2022-08-28T04:17:21.188Z,70.84
2022-08-28T04:19:34.461Z,70.81
2022-08-28T04:21:47.827Z,70.69
2022-08-28T04:24:01.041Z,70.69
2022-08-28T04:26:15.350Z,70.70
2022-08-28T04:28:29.046Z,70.79
2022-08-28T04:30:43.749Z,70.86
2022-08-28T04:32:56.823Z,70.97
2022-08-28T04:35:11.672Z,70.99
2022-08-28T04:37:24.947Z,71.22
2022-08-28T04:39:41.156Z,71.16
2022-08-28T04:41:55.112Z,71.21
2022-08-28T04:44:08.702Z,71.19
2022-08-28T04:46:21.896Z,71.28
2022-08-28T04:48:35.154Z,71.39
2022-08-28T04:50:49.328Z,71.41
2022-08-28T04:53:02.449Z,71.57
2022-08-28T04:55:18.305Z,71.62
2022-08-28T04:57:46.925Z,71.72
2022-08-28T05:00:00.028Z,71.83
2022-08-28T05:02:13.303Z,72.01
2022-08-28T05:04:28.142Z,72.25
2022-08-28T05:06:44.571Z,72.44
2022-08-28T05:08:57.793Z,72.49
2022-08-28T05:11:33.215Z,72.54
2022-08-28T05:13:47.224Z,72.88
2022-08-28T05:16:00.346Z,73.04
2022-08-28T05:18:13.596Z,73.15
2022-08-28T05:20:27.136Z,73.38
2022-08-28T05:22:40.482Z,73.57
2022-08-28T05:24:53.664Z,73.77
2022-08-28T05:27:06.827Z,73.93
2022-08-28T05:29:20.339Z,74.13
2022-08-28T05:31:36.259Z,74.25
2022-08-28T05:33:49.735Z,74.36
2022-08-28T05:36:07.842Z,74.55
2022-08-28T05:38:21.789Z,74.64
2022-08-28T05:40:35.089Z,74.81
2022-08-28T05:42:48.807Z,74.90
2022-08-28T05:45:02.494Z,75.01
2022-08-28T05:47:16.465Z,75.10
2022-08-28T05:49:34.594Z,75.20
2022-08-28T05:51:48.816Z,75.30
2022-08-28T05:54:02.477Z,75.44
2022-08-28T05:56:17.368Z,75.31
2022-08-28T05:58:33.607Z,75.33
2022-08-28T06:00:46.677Z,75.31
2022-08-28T06:03:00.366Z,75.35
2022-08-28T06:05:14.309Z,75.38
2022-08-28T06:07:27.852Z,75.45
2022-08-28T06:09:40.980Z,75.63
2022-08-28T06:11:54.459Z,75.75
2022-08-28T06:14:10.831Z,75.81
2022-08-28T06:16:24.577Z,75.96
2022-08-28T06:18:37.578Z,76.08
2022-08-28T06:20:51.741Z,75.98
2022-08-28T06:23:04.972Z,76.01
2022-08-28T06:25:18.238Z,76.19
2022-08-28T06:27:32.400Z,76.16
2022-08-28T06:29:45.896Z,76.28
2022-08-28T06:32:02.101Z,76.25
2022-08-28T06:34:15.535Z,76.17
2022-08-28T06:36:29.853Z,76.05
2022-08-28T06:38:47.636Z,75.93
2022-08-28T06:41:01.419Z,75.96
2022-08-28T06:43:14.340Z,75.88
2022-08-28T06:45:27.444Z,75.64
2022-08-28T06:47:40.394Z,75.57
2022-08-28T06:49:53.491Z,75.50
2022-08-28T06:52:06.703Z,75.60
2022-08-28T06:54:22.908Z,75.69
2022-08-28T06:56:37.153Z,75.95
2022-08-28T06:58:51.830Z,75.99
2022-08-28T07:01:14.521Z,76.10
2022-08-28T07:03:27.537Z,76.22
2022-08-28T07:05:40.802Z,76.18
2022-08-28T07:07:53.937Z,76.17
2022-08-28T07:10:07.374Z,76.18
2022-08-28T07:12:22.264Z,76.42
2022-08-28T07:14:35.234Z,76.56
2022-08-28T07:16:48.259Z,76.63
2022-08-28T07:19:03.875Z,76.70
2022-08-28T07:21:17.113Z,76.79
2022-08-28T07:23:30.245Z,76.96
2022-08-28T07:25:45.388Z,77.07
2022-08-28T07:27:58.365Z,77.07
2022-08-28T07:30:14.422Z,77.11
2022-08-28T07:32:27.470Z,77.22
2022-08-28T07:34:43.875Z,77.22
2022-08-28T07:36:57.421Z,77.30
2022-08-28T07:39:11.157Z,77.36
2022-08-28T07:41:26.546Z,77.46
2022-08-28T07:43:55.883Z,77.50
2022-08-28T07:46:12.604Z,77.58
2022-08-28T07:48:26.058Z,77.67
2022-08-28T07:50:39.158Z,77.55
2022-08-28T07:52:54.455Z,77.60
2022-08-28T07:55:09.908Z,77.62
2022-08-28T07:57:23.321Z,77.70
2022-08-28T07:59:37.208Z,77.80
2022-08-28T08:01:52.501Z,77.91
2022-08-28T08:04:05.526Z,77.86
2022-08-28T08:06:18.649Z,77.97
2022-08-28T08:08:32.344Z,78.00
2022-08-28T08:10:45.261Z,78.05
2022-08-28T08:12:58.968Z,78.03
2022-08-28T08:15:13.246Z,78.23
2022-08-28T08:17:26.501Z,78.33
2022-08-28T08:19:39.742Z,78.48
2022-08-28T08:21:55.063Z,78.47
2022-08-28T08:24:09.521Z,78.50
2022-08-28T08:26:24.484Z,78.52
2022-08-28T08:28:38.543Z,78.52
2022-08-28T08:30:51.611Z,78.38
2022-08-28T08:33:04.771Z,78.22
2022-08-28T08:35:18.459Z,78.26
2022-08-28T08:37:31.430Z,78.27
2022-08-28T08:39:46.901Z,78.28
2022-08-28T08:42:02.723Z,78.50
2022-08-28T08:44:28.031Z,78.64
2022-08-28T08:46:50.574Z,78.66
2022-08-28T08:49:05.779Z,78.83
2022-08-28T08:51:28.129Z,78.97
2022-08-28T08:53:47.694Z,78.95
2022-08-28T08:56:04.172Z,79.07
2022-08-28T08:58:23.438Z,79.07
2022-08-28T09:00:40.804Z,79.17
2022-08-28T09:03:00.246Z,79.31
2022-08-28T09:05:20.000Z,79.44
2022-08-28T09:07:39.938Z,79.46
2022-08-28T09:09:55.408Z,79.50
2022-08-28T09:12:10.975Z,79.64
2022-08-28T09:14:31.021Z,79.65
2022-08-28T09:16:48.232Z,79.57
2022-08-28T09:19:03.276Z,79.68
2022-08-28T09:21:29.187Z,79.72
2022-08-28T09:23:42.532Z,79.63
2022-08-28T09:26:03.391Z,79.77
2022-08-28T09:28:18.382Z,79.87
2022-08-28T09:30:38.686Z,79.93
2022-08-28T09:33:03.932Z,79.78
2022-08-28T09:35:29.080Z,79.77
2022-08-28T09:37:43.694Z,79.81
2022-08-28T09:40:16.755Z,79.69
2022-08-28T09:42:46.426Z,79.85
2022-08-28T09:45:09.530Z,79.71
2022-08-28T09:47:46.329Z,79.55
2022-08-28T09:50:17.552Z,79.63
2022-08-28T09:52:30.501Z,79.60
2022-08-28T09:54:46.689Z,79.76
2022-08-28T09:57:00.274Z,79.68
2022-08-28T09:59:16.830Z,79.61
2022-08-28T10:01:45.212Z,79.62
2022-08-28T10:04:05.462Z,79.70
2022-08-28T10:06:27.523Z,79.79
2022-08-28T10:08:56.593Z,79.87
2022-08-28T10:11:17.308Z,80.05
2022-08-28T10:13:38.562Z,79.97
2022-08-28T10:16:06.648Z,79.99
2022-08-28T10:18:40.394Z,80.21
2022-08-28T10:21:04.182Z,80.37
2022-08-28T10:23:29.474Z,80.46
2022-08-28T10:25:49.150Z,80.52
2022-08-28T10:28:21.262Z,80.47
2022-08-28T10:30:39.061Z,80.49
2022-08-28T10:33:22.576Z,80.49
2022-08-28T10:35:47.662Z,80.50
2022-08-28T10:38:06.386Z,80.25
2022-08-28T10:40:25.241Z,80.26
2022-08-28T10:42:41.866Z,80.33
2022-08-28T10:44:59.177Z,80.38
2022-08-28T10:47:16.221Z,80.76
2022-08-28T10:49:33.564Z,80.73
2022-08-28T10:51:51.352Z,80.85
2022-08-28T10:54:09.707Z,81.06
2022-08-28T10:56:25.204Z,80.94
2022-08-28T10:58:41.013Z,81.05
2022-08-28T11:00:55.150Z,81.12
2022-08-28T11:03:27.031Z,81.05
2022-08-28T11:05:53.806Z,81.23
2022-08-28T11:08:12.227Z,81.47
2022-08-28T11:10:42.919Z,81.67
2022-08-28T11:12:56.985Z,81.29
2022-08-28T11:15:40.177Z,81.33
2022-08-28T11:17:53.503Z,81.08
2022-08-28T11:20:19.049Z,81.38
2022-08-28T11:22:37.335Z,81.40
2022-08-28T11:25:03.297Z,81.51
2022-08-28T11:27:34.430Z,81.30
2022-08-28T11:30:30.439Z,81.48
2022-08-28T11:33:02.891Z,81.63
2022-08-28T11:35:51.458Z,81.76
2022-08-28T11:38:04.577Z,81.69
2022-08-28T11:40:45.330Z,81.51
2022-08-28T11:43:19.149Z,81.61
2022-08-28T11:46:15.071Z,81.66
2022-08-28T11:48:56.243Z,81.66
2022-08-28T11:51:14.856Z,81.66
2022-08-28T11:53:43.032Z,81.59
2022-08-28T11:56:12.342Z,81.56
2022-08-28T11:58:32.781Z,81.71
2022-08-28T12:01:03.964Z,81.73
2022-08-28T12:03:19.114Z,81.67
2022-08-28T12:05:58.562Z,81.68
2022-08-28T12:08:12.639Z,81.88
2022-08-28T12:11:01.394Z,82.01
2022-08-28T12:13:34.953Z,82.23
2022-08-28T12:16:05.530Z,82.15
2022-08-28T12:19:00.517Z,82.15
2022-08-28T12:21:21.355Z,82.05
2022-08-28T12:23:44.530Z,82.07
2022-08-28T12:26:06.425Z,81.97
2022-08-28T12:28:26.281Z,82.20
2022-08-28T12:30:48.197Z,82.16
2022-08-28T12:33:06.784Z,82.17
2022-08-28T12:35:26.037Z,82.20
2022-08-28T12:37:52.016Z,82.19
2022-08-28T12:40:11.614Z,82.13
2022-08-28T12:42:27.662Z,82.13
2022-08-28T12:44:40.687Z,82.35
2022-08-28T12:46:53.834Z,82.41
2022-08-28T12:49:09.074Z,82.36
2022-08-28T12:51:26.734Z,82.29
2022-08-28T12:53:48.137Z,82.20
2022-08-28T12:56:01.064Z,82.24
2022-08-28T12:58:31.008Z,82.28
2022-08-28T13:00:56.939Z,82.39
2022-08-28T13:03:10.661Z,82.47
2022-08-28T13:05:37.031Z,82.43
2022-08-28T13:07:54.246Z,82.42
2022-08-28T13:10:10.395Z,82.32
2022-08-28T13:12:55.381Z,82.23
2022-08-28T13:15:03.330Z,82.12
2022-08-28T13:17:18.657Z,82.15
2022-08-28T13:19:35.932Z,82.33
2022-08-28T13:22:02.924Z,82.43
2022-08-28T13:24:44.723Z,82.28
2022-08-28T13:27:08.648Z,82.39
2022-08-28T13:29:27.071Z,82.31
2022-08-28T13:31:41.761Z,82.21
2022-08-28T13:34:12.431Z,82.28
2022-08-28T13:36:29.532Z,82.16
2022-08-28T13:38:42.526Z,82.21
2022-08-28T13:40:59.123Z,82.25
2022-08-28T13:43:14.818Z,82.20
2022-08-28T13:45:29.757Z,82.35
2022-08-28T13:47:55.277Z,82.48
2022-08-28T13:50:08.849Z,82.47
2022-08-28T13:52:22.161Z,82.63
2022-08-28T13:54:35.382Z,82.81
2022-08-28T13:56:48.557Z,82.72
2022-08-28T13:59:01.442Z,82.92
2022-08-28T14:01:15.137Z,82.98
2022-08-28T14:03:42.372Z,82.89
2022-08-28T14:05:55.531Z,82.85
2022-08-28T14:08:08.966Z,83.05
2022-08-28T14:10:22.763Z,83.03
2022-08-28T14:12:36.380Z,82.98
2022-08-28T14:14:50.029Z,83.06
2022-08-28T14:17:03.635Z,83.02
2022-08-28T14:19:16.840Z,83.08
2022-08-28T14:21:29.854Z,82.99
2022-08-28T14:23:43.016Z,83.09
2022-08-28T14:25:56.439Z,83.07
2022-08-28T14:28:09.569Z,82.89
2022-08-28T14:30:23.715Z,82.55
2022-08-28T14:32:37.020Z,82.48
2022-08-28T14:34:51.826Z,82.64
2022-08-28T14:37:04.843Z,82.62
2022-08-28T14:39:19.085Z,82.77
2022-08-28T14:41:32.682Z,82.89
2022-08-28T14:43:45.791Z,83.06
2022-08-28T14:45:59.089Z,83.18
2022-08-28T14:48:12.202Z,83.24
2022-08-28T14:50:25.327Z,83.34
2022-08-28T14:52:41.757Z,83.53
2022-08-28T14:54:54.747Z,83.49
2022-08-28T14:57:07.914Z,83.59
2022-08-28T14:59:24.472Z,83.75
2022-08-28T15:01:41.067Z,83.81
2022-08-28T15:03:54.314Z,83.78
2022-08-28T15:06:12.255Z,83.97
2022-08-28T15:08:25.240Z,83.84
2022-08-28T15:10:38.208Z,83.94
2022-08-28T15:12:51.230Z,83.92
2022-08-28T15:15:05.480Z,84.15
2022-08-28T15:17:18.515Z,84.50
2022-08-28T15:19:31.471Z,84.66
2022-08-28T15:21:47.731Z,84.29
2022-08-28T15:24:02.508Z,83.85
2022-08-28T15:26:15.818Z,83.94
2022-08-28T15:28:29.111Z,84.34
2022-08-28T15:30:42.996Z,84.36
2022-08-28T15:32:56.014Z,84.19
2022-08-28T15:35:10.298Z,84.09
2022-08-28T15:37:23.367Z,83.77
2022-08-28T15:39:52.675Z,83.68
2022-08-28T15:42:06.710Z,83.98
2022-08-28T15:44:19.780Z,83.96
2022-08-28T15:46:34.889Z,83.75
2022-08-28T15:48:49.369Z,83.85
2022-08-28T15:51:02.436Z,83.92
2022-08-28T15:53:17.769Z,84.03
2022-08-28T15:55:31.443Z,83.88
2022-08-28T15:57:44.500Z,83.77
2022-08-28T15:59:57.567Z,83.80
2022-08-28T16:02:10.850Z,83.89
2022-08-28T16:04:23.885Z,83.08
2022-08-28T16:06:37.867Z,83.01
2022-08-28T16:08:51.183Z,82.82
2022-08-28T16:11:04.321Z,82.77
2022-08-28T16:13:17.276Z,82.56
2022-08-28T16:15:30.581Z,81.98
2022-08-28T16:17:43.592Z,81.45
2022-08-28T16:19:56.726Z,81.34
2022-08-28T16:22:09.950Z,81.36
2022-08-28T16:24:22.862Z,81.19
2022-08-28T16:26:36.093Z,81.12
2022-08-28T16:28:49.402Z,81.25
2022-08-28T16:31:02.556Z,80.96
2022-08-28T16:33:23.285Z,80.87
2022-08-28T16:35:37.055Z,81.08
2022-08-28T16:37:50.253Z,80.83
2022-08-28T16:40:04.701Z,80.78
2022-08-28T16:42:18.465Z,80.74
2022-08-28T16:44:31.805Z,80.39
2022-08-28T16:46:45.401Z,79.62
2022-08-28T16:48:59.110Z,79.13
2022-08-28T16:51:12.590Z,78.83
2022-08-28T16:53:27.121Z,78.58
2022-08-28T16:55:41.697Z,78.10
2022-08-28T16:57:55.019Z,78.21
2022-08-28T17:00:09.195Z,78.29
2022-08-28T17:02:26.651Z,78.10
2022-08-28T17:04:39.810Z,77.72
2022-08-28T17:06:53.450Z,77.51
2022-08-28T17:09:09.122Z,76.90
2022-08-28T17:11:22.932Z,76.41
2022-08-28T17:13:35.881Z,75.22
2022-08-28T17:15:49.110Z,75.88
2022-08-28T17:18:02.444Z,75.60
2022-08-28T17:20:30.222Z,75.81
2022-08-28T17:22:43.224Z,75.99
2022-08-28T17:24:56.257Z,75.74
2022-08-28T17:27:09.615Z,75.21
2022-08-28T17:29:22.691Z,74.67
2022-08-28T17:31:35.924Z,74.82
2022-08-28T17:33:50.264Z,75.09
2022-08-28T17:36:03.828Z,74.64
2022-08-28T17:38:16.770Z,73.75
2022-08-28T17:40:30.123Z,74.19
2022-08-28T17:42:43.294Z,74.24
2022-08-28T17:44:56.538Z,73.93
2022-08-28T17:47:09.945Z,73.77
2022-08-28T17:49:23.622Z,74.58
2022-08-28T17:51:42.388Z,74.52
2022-08-28T17:53:57.042Z,74.36
2022-08-28T17:56:12.670Z,75.08
2022-08-28T17:58:25.706Z,74.97
2022-08-28T18:00:38.873Z,74.77
2022-08-28T18:02:53.205Z,73.67
2022-08-28T18:05:07.095Z,73.46
2022-08-28T18:07:20.219Z,73.59
2022-08-28T18:09:36.969Z,73.37
2022-08-28T18:11:50.430Z,73.01
2022-08-28T18:14:03.429Z,72.60
2022-08-28T18:16:16.501Z,72.96
2022-08-28T18:18:36.334Z,73.04
2022-08-28T18:20:49.765Z,73.50
2022-08-28T18:23:03.559Z,72.78
2022-08-28T18:25:30.768Z,72.69
2022-08-28T18:27:43.785Z,72.19
2022-08-28T18:29:56.745Z,72.02
2022-08-28T18:32:10.928Z,71.56
2022-08-28T18:34:24.100Z,71.31
2022-08-28T18:36:42.691Z,71.57
2022-08-28T18:38:56.935Z,71.37
2022-08-28T18:41:12.062Z,71.90
2022-08-28T18:43:25.216Z,71.59
2022-08-28T18:45:38.541Z,71.41
2022-08-28T18:47:51.717Z,71.02
2022-08-28T18:50:05.172Z,70.91
2022-08-28T18:52:18.806Z,69.97
2022-08-28T18:54:32.440Z,70.49
2022-08-28T18:56:49.101Z,70.62
2022-08-28T18:59:03.468Z,70.53
2022-08-28T19:01:16.953Z,70.38
2022-08-28T19:03:30.093Z,70.48
2022-08-28T19:05:43.949Z,70.39
2022-08-28T19:07:57.096Z,70.33
2022-08-28T19:10:32.145Z,69.87
2022-08-28T19:12:46.922Z,69.54
2022-08-28T19:15:01.482Z,69.29
2022-08-28T19:17:19.038Z,69.06
2022-08-28T19:19:34.962Z,69.27
2022-08-28T19:21:47.929Z,69.37
2022-08-28T19:24:00.874Z,69.46
2022-08-28T19:26:14.237Z,69.12
2022-08-28T19:28:27.170Z,69.20
2022-08-28T19:30:40.660Z,69.43
2022-08-28T19:32:54.035Z,68.80
2022-08-28T19:35:07.262Z,68.62
2022-08-28T19:37:20.332Z,69.11
2022-08-28T19:39:33.714Z,69.42
2022-08-28T19:41:47.355Z,69.61
2022-08-28T19:44:00.425Z,69.57
2022-08-28T19:46:19.809Z,69.25
2022-08-28T19:48:33.976Z,69.14
2022-08-28T19:50:47.236Z,68.90
2022-08-28T19:53:00.216Z,69.04
2022-08-28T19:55:18.832Z,67.90
2022-08-28T19:57:31.866Z,67.63
2022-08-28T19:59:45.029Z,68.13
2022-08-28T20:01:58.110Z,68.54
2022-08-28T20:04:14.498Z,68.30
2022-08-28T20:06:27.574Z,68.10
2022-08-28T20:08:40.878Z,68.46
2022-08-28T20:10:55.098Z,67.78
2022-08-28T20:13:08.119Z,67.73
2022-08-28T20:15:22.092Z,67.18
2022-08-28T20:17:35.411Z,67.54
2022-08-28T20:19:59.693Z,67.30
2022-08-28T20:22:15.992Z,67.19
2022-08-28T20:24:29.302Z,66.86
2022-08-28T20:26:42.741Z,66.28
2022-08-28T20:28:56.333Z,66.31
2022-08-28T20:31:13.623Z,66.04
2022-08-28T20:33:26.766Z,66.29
2022-08-28T20:35:40.119Z,66.48
2022-08-28T20:37:53.216Z,66.98
2022-08-28T20:40:09.931Z,66.86
2022-08-28T20:42:23.069Z,67.20
2022-08-28T20:44:36.090Z,67.68
2022-08-28T20:46:51.464Z,67.86
2022-08-28T20:49:07.028Z,68.05
2022-08-28T20:51:40.146Z,67.51
2022-08-28T20:53:55.763Z,67.58
2022-08-28T20:56:11.114Z,67.89
2022-08-28T20:58:24.202Z,67.90
2022-08-28T21:00:37.227Z,67.58
2022-08-28T21:02:50.259Z,67.74
2022-08-28T21:05:04.305Z,67.80
2022-08-28T21:07:18.754Z,67.75
2022-08-28T21:09:35.865Z,68.01
2022-08-28T21:12:04.913Z,67.92
2022-08-28T21:14:18.003Z,67.55
2022-08-28T21:16:31.424Z,68.02
2022-08-28T21:18:59.277Z,68.01
2022-08-28T21:21:17.760Z,68.08
2022-08-28T21:23:33.413Z,67.95
2022-08-28T21:25:48.383Z,68.03
2022-08-28T21:28:04.202Z,67.85
2022-08-28T21:30:20.237Z,67.88
2022-08-28T21:32:35.305Z,67.53
2022-08-28T21:34:48.291Z,67.71
2022-08-28T21:37:01.678Z,67.80
2022-08-28T21:39:14.815Z,67.72
2022-08-28T21:41:27.990Z,68.02
2022-08-28T21:43:41.417Z,67.69
2022-08-28T21:46:03.738Z,67.76
2022-08-28T21:48:16.778Z,67.47
2022-08-28T21:50:30.627Z,67.76
2022-08-28T21:52:44.430Z,67.45
2022-08-28T21:55:03.178Z,67.36
2022-08-28T21:57:16.190Z,67.59
2022-08-28T21:59:32.572Z,67.71
2022-08-28T22:01:51.241Z,67.60
2022-08-28T22:04:04.212Z,67.76
2022-08-28T22:06:19.582Z,67.63
2022-08-28T22:08:33.062Z,67.68
2022-08-28T22:10:47.171Z,67.16
2022-08-28T22:13:00.383Z,66.70
2022-08-28T22:15:14.213Z,67.01
2022-08-28T22:17:27.687Z,67.22
2022-08-28T22:19:40.767Z,67.23
2022-08-28T22:22:10.200Z,67.47
2022-08-28T22:24:23.374Z,67.64
2022-08-28T22:26:36.487Z,67.94
2022-08-28T22:28:50.026Z,68.10
2022-08-28T22:31:03.206Z,68.36
2022-08-28T22:33:19.316Z,68.40
2022-08-28T22:35:32.789Z,67.52
2022-08-28T22:37:45.850Z,68.30
2022-08-28T22:39:59.344Z,67.71
2022-08-28T22:42:13.165Z,68.12
2022-08-28T22:44:26.184Z,68.14
2022-08-28T22:46:39.292Z,67.95
2022-08-28T22:48:52.383Z,68.08
2022-08-28T22:51:10.963Z,68.72
2022-08-28T22:53:24.447Z,68.19
2022-08-28T22:55:41.372Z,68.35
2022-08-28T22:57:56.424Z,68.30
2022-08-28T23:00:12.124Z,68.24
2022-08-28T23:02:27.159Z,68.60
2022-08-28T23:04:40.469Z,68.84
2022-08-28T23:06:53.446Z,68.62
2022-08-28T23:09:06.976Z,67.77
2022-08-28T23:11:20.169Z,68.09
2022-08-28T23:13:34.022Z,68.32
2022-08-28T23:15:47.472Z,67.68
2022-08-28T23:18:00.512Z,67.89
2022-08-28T23:20:18.478Z,67.51
2022-08-28T23:22:31.595Z,68.06
2022-08-28T23:24:44.954Z,68.99
2022-08-28T23:27:09.316Z,68.35
2022-08-28T23:29:30.856Z,67.72
2022-08-28T23:31:44.725Z,67.76
2022-08-28T23:33:58.137Z,68.16
2022-08-28T23:36:13.327Z,66.84
2022-08-28T23:38:26.478Z,66.63
2022-08-28T23:40:40.599Z,67.01
2022-08-28T23:42:54.496Z,66.28
2022-08-28T23:45:08.129Z,66.14
2022-08-28T23:47:21.197Z,66.30
2022-08-28T23:49:34.267Z,66.17
2022-08-28T23:51:55.693Z,66.30
2022-08-28T23:54:08.993Z,66.58
2022-08-28T23:56:22.092Z,66.89
2022-08-28T23:58:43.091Z,67.43
