createdAt,value
2018-11-02T00:00:04.354Z,1005.81
2018-11-02T00:01:04.313Z,1005.79
2018-11-02T00:02:04.295Z,1005.86
2018-11-02T00:03:04.298Z,1005.89
2018-11-02T00:04:04.278Z,1005.89
2018-11-02T00:05:04.417Z,1005.88
2018-11-02T00:06:04.349Z,1005.91
2018-11-02T00:07:04.238Z,1005.93
2018-11-02T00:08:04.268Z,1006.00
2018-11-02T00:09:04.272Z,1006.01
2018-11-02T00:10:04.228Z,1006.07
2018-11-02T00:11:04.201Z,1006.13
2018-11-02T00:12:04.205Z,1006.17
2018-11-02T00:13:04.175Z,1006.20
2018-11-02T00:14:04.168Z,1006.24
2018-11-02T00:15:04.204Z,1006.24
2018-11-02T00:16:04.136Z,1006.27
2018-11-02T00:17:04.202Z,1006.21
2018-11-02T00:18:04.117Z,1006.27
2018-11-02T00:19:04.147Z,1006.32
2018-11-02T00:20:04.090Z,1006.36
2018-11-02T00:21:04.119Z,1006.34
2018-11-02T00:22:04.066Z,1006.41
2018-11-02T00:23:04.111Z,1006.41
2018-11-02T00:24:04.046Z,1006.43
2018-11-02T00:25:04.046Z,1006.52
2018-11-02T00:26:04.025Z,1006.52
2018-11-02T00:27:04.052Z,1006.52
2018-11-02T00:28:04.013Z,1006.57
2018-11-02T00:29:04.034Z,1006.58
2018-11-02T00:30:04.026Z,1006.62
2018-11-02T00:31:03.965Z,1006.62
2018-11-02T00:32:04.044Z,1006.61
2018-11-02T00:33:03.957Z,1006.66
2018-11-02T00:34:03.940Z,1006.64
2018-11-02T00:35:04.011Z,1006.63
2018-11-02T00:36:03.914Z,1006.64
2018-11-02T00:37:03.900Z,1006.66
2018-11-02T00:38:03.911Z,1006.71
2018-11-02T00:39:03.876Z,1006.72
2018-11-02T00:40:03.872Z,1006.68
2018-11-02T00:41:03.894Z,1006.71
2018-11-02T00:42:03.881Z,1006.70
2018-11-02T00:43:03.838Z,1006.76
2018-11-02T00:44:03.887Z,1006.72
2018-11-02T00:45:03.806Z,1006.70
2018-11-02T00:46:03.845Z,1006.68
2018-11-02T00:47:03.833Z,1006.68
2018-11-02T00:48:03.775Z,1006.68
2018-11-02T00:49:03.758Z,1006.71
2018-11-02T00:50:03.747Z,1006.71
2018-11-02T00:51:03.779Z,1006.71
2018-11-02T00:52:03.789Z,1006.70
2018-11-02T00:53:03.848Z,1006.72
2018-11-02T00:54:03.711Z,1006.71
2018-11-02T00:55:03.693Z,1006.73
2018-11-02T00:56:03.688Z,1006.74
2018-11-02T00:57:03.672Z,1006.79
2018-11-02T00:58:03.706Z,1006.89
2018-11-02T00:59:03.700Z,1006.86
2018-11-02T01:00:03.635Z,1006.90
2018-11-02T01:01:03.626Z,1006.94
2018-11-02T01:02:03.614Z,1006.94
2018-11-02T01:03:03.604Z,1007.00
2018-11-02T01:04:03.591Z,1006.97
2018-11-02T01:05:03.873Z,1007.02
2018-11-02T01:06:03.598Z,1007.06
2018-11-02T01:07:03.562Z,1007.07
2018-11-02T01:08:03.543Z,1007.13
2018-11-02T01:09:03.533Z,1007.10
2018-11-02T01:10:03.522Z,1007.15
2018-11-02T01:11:03.549Z,1007.11
2018-11-02T01:12:03.538Z,1007.17
2018-11-02T01:13:03.491Z,1007.17
2018-11-02T01:14:03.473Z,1007.19
2018-11-02T01:15:03.470Z,1007.22
2018-11-02T01:16:03.493Z,1007.21
2018-11-02T01:17:03.489Z,1007.20
2018-11-02T01:18:03.448Z,1007.19
2018-11-02T01:19:03.421Z,1007.19
2018-11-02T01:20:03.407Z,1007.21
2018-11-02T01:21:03.399Z,1007.26
2018-11-02T01:22:03.385Z,1007.26
2018-11-02T01:23:03.479Z,1007.25
2018-11-02T01:24:03.430Z,1007.31
2018-11-02T01:25:03.357Z,1007.36
2018-11-02T01:26:03.338Z,1007.36
2018-11-02T01:27:03.331Z,1007.38
2018-11-02T01:28:03.322Z,1007.39
2018-11-02T01:29:03.310Z,1007.42
2018-11-02T01:30:03.377Z,1007.47
2018-11-02T01:31:03.290Z,1007.46
2018-11-02T01:32:03.274Z,1007.43
2018-11-02T01:33:03.258Z,1007.44
2018-11-02T01:34:03.294Z,1007.48
2018-11-02T01:35:03.511Z,1007.46
2018-11-02T01:36:03.242Z,1007.43
2018-11-02T01:37:03.223Z,1007.43
2018-11-02T01:38:03.300Z,1007.43
2018-11-02T01:39:03.209Z,1007.39
2018-11-02T01:40:03.186Z,1007.36
2018-11-02T01:41:03.173Z,1007.37
2018-11-02T01:42:03.183Z,1007.39
2018-11-02T01:43:03.150Z,1007.37
2018-11-02T01:44:03.198Z,1007.35
2018-11-02T01:45:03.127Z,1007.40
2018-11-02T01:46:03.116Z,1007.40
2018-11-02T01:47:03.100Z,1007.40
2018-11-02T01:48:03.094Z,1007.42
2018-11-02T01:49:03.093Z,1007.42
2018-11-02T01:50:03.129Z,1007.44
2018-11-02T01:51:03.058Z,1007.45
2018-11-02T01:52:03.046Z,1007.41
2018-11-02T01:53:03.034Z,1007.39
2018-11-02T01:54:03.025Z,1007.36
2018-11-02T01:55:03.007Z,1007.39
2018-11-02T01:56:03.062Z,1007.40
2018-11-02T01:57:03.031Z,1007.47
2018-11-02T01:58:02.973Z,1007.51
2018-11-02T01:59:02.967Z,1007.50
2018-11-02T02:00:02.959Z,1007.52
2018-11-02T02:01:02.940Z,1007.57
2018-11-02T02:02:02.944Z,1007.58
2018-11-02T02:03:02.962Z,1007.64
2018-11-02T02:04:02.946Z,1007.67
2018-11-02T02:05:03.056Z,1007.67
2018-11-02T02:06:02.900Z,1007.69
2018-11-02T02:07:02.873Z,1007.72
2018-11-02T02:08:02.874Z,1007.71
2018-11-02T02:09:02.848Z,1007.76
2018-11-02T02:10:02.884Z,1007.79
2018-11-02T02:11:02.877Z,1007.80
2018-11-02T02:12:02.820Z,1007.85
2018-11-02T02:13:02.826Z,1007.86
2018-11-02T02:14:02.803Z,1007.85
2018-11-02T02:15:02.781Z,1007.87
2018-11-02T02:16:02.771Z,1007.87
2018-11-02T02:17:02.798Z,1007.91
2018-11-02T02:18:02.791Z,1007.87
2018-11-02T02:19:02.781Z,1007.91
2018-11-02T02:20:02.739Z,1007.94
2018-11-02T02:21:02.721Z,1007.93
2018-11-02T02:22:02.699Z,1007.95
2018-11-02T02:23:02.691Z,1007.96
2018-11-02T02:24:02.684Z,1007.99
2018-11-02T02:25:02.725Z,1007.95
2018-11-02T02:26:02.667Z,1007.96
2018-11-02T02:27:02.699Z,1007.92
2018-11-02T02:28:02.631Z,1007.97
2018-11-02T02:29:02.629Z,1007.92
2018-11-02T02:30:02.614Z,1007.96
2018-11-02T02:31:02.599Z,1007.99
2018-11-02T02:32:02.604Z,1008.01
2018-11-02T02:33:02.621Z,1008.00
2018-11-02T02:34:02.572Z,1008.08
2018-11-02T02:35:02.583Z,1008.01
2018-11-02T02:36:02.546Z,1008.04
2018-11-02T02:37:02.531Z,1008.02
2018-11-02T02:38:02.575Z,1008.04
2018-11-02T02:39:02.508Z,1008.05
2018-11-02T02:40:02.499Z,1008.14
2018-11-02T02:41:02.490Z,1008.18
2018-11-02T02:42:02.480Z,1008.17
2018-11-02T02:43:02.504Z,1008.25
2018-11-02T02:44:02.487Z,1008.22
2018-11-02T02:45:02.437Z,1008.28
2018-11-02T02:46:02.489Z,1008.24
2018-11-02T02:47:02.455Z,1008.34
2018-11-02T02:48:02.403Z,1008.31
2018-11-02T02:49:02.397Z,1008.29
2018-11-02T02:50:02.401Z,1008.35
2018-11-02T02:51:02.370Z,1008.38
2018-11-02T02:52:02.412Z,1008.36
2018-11-02T02:53:02.372Z,1008.38
2018-11-02T02:54:02.341Z,1008.41
2018-11-02T02:55:02.324Z,1008.37
2018-11-02T02:56:02.331Z,1008.38
2018-11-02T02:57:02.301Z,1008.36
2018-11-02T02:58:02.341Z,1008.36
2018-11-02T02:59:02.283Z,1008.42
2018-11-02T03:00:02.267Z,1008.46
2018-11-02T03:01:02.266Z,1008.41
2018-11-02T03:02:02.326Z,1008.46
2018-11-02T03:03:02.234Z,1008.47
2018-11-02T03:04:02.270Z,1008.49
2018-11-02T03:05:02.471Z,1008.52
2018-11-02T03:06:02.258Z,1008.50
2018-11-02T03:07:02.190Z,1008.47
2018-11-02T03:08:02.198Z,1008.50
2018-11-02T03:09:02.172Z,1008.55
2018-11-02T03:10:02.218Z,1008.55
2018-11-02T03:11:02.397Z,1008.50
2018-11-02T03:12:02.222Z,1008.55
2018-11-02T03:13:02.119Z,1008.52
2018-11-02T03:14:02.127Z,1008.60
2018-11-02T03:15:02.099Z,1008.62
2018-11-02T03:16:02.092Z,1008.69
2018-11-02T03:17:02.106Z,1008.68
2018-11-02T03:18:02.113Z,1008.70
2018-11-02T03:19:02.053Z,1008.68
2018-11-02T03:20:02.082Z,1008.67
2018-11-02T03:21:02.029Z,1008.70
2018-11-02T03:22:02.068Z,1008.67
2018-11-02T03:23:02.012Z,1008.67
2018-11-02T03:24:01.997Z,1008.68
2018-11-02T03:25:01.996Z,1008.70
2018-11-02T03:26:01.993Z,1008.68
2018-11-02T03:27:01.965Z,1008.70
2018-11-02T03:28:01.992Z,1008.72
2018-11-02T03:29:01.938Z,1008.70
2018-11-02T03:30:01.973Z,1008.74
2018-11-02T03:31:01.942Z,1008.72
2018-11-02T03:32:01.929Z,1008.77
2018-11-02T03:33:01.907Z,1008.77
2018-11-02T03:34:01.939Z,1008.82
2018-11-02T03:35:02.026Z,1008.82
2018-11-02T03:36:01.883Z,1008.85
2018-11-02T03:37:01.848Z,1008.87
2018-11-02T03:38:01.851Z,1008.90
2018-11-02T03:39:01.853Z,1008.95
2018-11-02T03:40:01.855Z,1008.96
2018-11-02T03:41:01.805Z,1009.02
2018-11-02T03:42:01.792Z,1009.02
2018-11-02T03:43:01.781Z,1009.08
2018-11-02T03:44:01.771Z,1009.11
2018-11-02T03:45:01.779Z,1009.08
2018-11-02T03:46:01.790Z,1009.12
2018-11-02T03:47:01.737Z,1009.10
2018-11-02T03:48:01.726Z,1009.14
2018-11-02T03:49:01.714Z,1009.10
2018-11-02T03:50:01.708Z,1009.13
2018-11-02T03:51:01.692Z,1009.16
2018-11-02T03:52:01.725Z,1009.24
2018-11-02T03:53:01.669Z,1009.28
2018-11-02T03:54:01.653Z,1009.32
2018-11-02T03:55:01.660Z,1009.33
2018-11-02T03:56:01.634Z,1009.36
2018-11-02T03:57:01.832Z,1009.37
2018-11-02T03:58:01.675Z,1009.44
2018-11-02T03:59:01.602Z,1009.41
2018-11-02T04:00:01.591Z,1009.47
2018-11-02T04:01:01.576Z,1009.46
2018-11-02T04:02:01.580Z,1009.49
2018-11-02T04:03:01.552Z,1009.46
2018-11-02T04:04:01.613Z,1009.45
2018-11-02T04:05:06.521Z,1009.47
2018-11-02T04:06:01.522Z,1009.50
2018-11-02T04:07:01.524Z,1009.56
2018-11-02T04:08:01.528Z,1009.58
2018-11-02T04:09:01.487Z,1009.65
2018-11-02T04:10:01.519Z,1009.66
2018-11-02T04:11:01.465Z,1009.69
2018-11-02T04:12:01.469Z,1009.75
2018-11-02T04:13:01.439Z,1009.79
2018-11-02T04:14:01.440Z,1009.82
2018-11-02T04:15:01.420Z,1009.85
2018-11-02T04:16:01.457Z,1009.87
2018-11-02T04:17:01.414Z,1009.89
2018-11-02T04:18:01.428Z,1009.90
2018-11-02T04:19:01.382Z,1009.94
2018-11-02T04:20:01.403Z,1009.97
2018-11-02T04:21:01.379Z,1009.98
2018-11-02T04:22:01.337Z,1009.98
2018-11-02T04:23:01.330Z,1009.96
2018-11-02T04:24:01.320Z,1010.01
2018-11-02T04:25:01.312Z,1010.06
2018-11-02T04:26:01.358Z,1010.01
2018-11-02T04:27:01.301Z,1010.08
2018-11-02T04:28:01.270Z,1010.10
2018-11-02T04:29:01.285Z,1010.08
2018-11-02T04:30:01.251Z,1010.09
2018-11-02T04:31:01.280Z,1010.11
2018-11-02T04:32:01.275Z,1010.12
2018-11-02T04:33:01.218Z,1010.17
2018-11-02T04:34:01.251Z,1010.20
2018-11-02T04:35:01.471Z,1010.23
2018-11-02T04:36:01.247Z,1010.22
2018-11-02T04:37:01.174Z,1010.22
2018-11-02T04:38:01.171Z,1010.22
2018-11-02T04:39:01.156Z,1010.19
2018-11-02T04:40:01.140Z,1010.23
2018-11-02T04:41:01.124Z,1010.21
2018-11-02T04:42:01.161Z,1010.23
2018-11-02T04:43:01.118Z,1010.21
2018-11-02T04:44:01.089Z,1010.27
2018-11-02T04:45:01.104Z,1010.27
2018-11-02T04:46:01.121Z,1010.36
2018-11-02T04:47:01.079Z,1010.39
2018-11-02T04:48:01.048Z,1010.42
2018-11-02T04:49:01.052Z,1010.42
2018-11-02T04:50:01.022Z,1010.47
2018-11-02T04:51:01.120Z,1010.45
2018-11-02T04:52:01.068Z,1010.49
2018-11-02T04:53:00.992Z,1010.53
2018-11-02T04:54:00.990Z,1010.50
2018-11-02T04:55:00.977Z,1010.52
2018-11-02T04:56:00.953Z,1010.49
2018-11-02T04:57:00.944Z,1010.47
2018-11-02T04:58:00.978Z,1010.50
2018-11-02T04:59:00.930Z,1010.51
2018-11-02T05:00:00.909Z,1010.54
2018-11-02T05:01:00.901Z,1010.58
2018-11-02T05:02:00.904Z,1010.63
2018-11-02T05:03:00.881Z,1010.64
2018-11-02T05:04:00.917Z,1010.72
2018-11-02T05:05:01.041Z,1010.74
2018-11-02T05:06:00.856Z,1010.78
2018-11-02T05:07:00.872Z,1010.87
2018-11-02T05:08:00.820Z,1010.85
2018-11-02T05:09:00.868Z,1010.89
2018-11-02T05:10:00.906Z,1010.91
2018-11-02T05:11:00.798Z,1010.89
2018-11-02T05:12:00.787Z,1010.94
2018-11-02T05:13:00.823Z,1011.00
2018-11-02T05:14:00.749Z,1011.05
2018-11-02T05:15:00.758Z,1011.08
2018-11-02T05:16:00.734Z,1011.05
2018-11-02T05:17:00.724Z,1011.10
2018-11-02T05:18:00.711Z,1011.09
2018-11-02T05:19:00.760Z,1011.04
2018-11-02T05:20:00.681Z,1011.12
2018-11-02T05:21:00.698Z,1011.15
2018-11-02T05:22:00.710Z,1011.16
2018-11-02T05:23:00.650Z,1011.17
2018-11-02T05:24:00.642Z,1011.22
2018-11-02T05:25:00.699Z,1011.15
2018-11-02T05:26:00.644Z,1011.11
2018-11-02T05:27:00.608Z,1011.15
2018-11-02T05:28:00.591Z,1011.20
2018-11-02T05:29:00.590Z,1011.17
2018-11-02T05:30:00.578Z,1011.18
2018-11-02T05:31:00.629Z,1011.21
2018-11-02T05:32:00.546Z,1011.22
2018-11-02T05:33:00.540Z,1011.21
2018-11-02T05:34:00.532Z,1011.20
2018-11-02T05:35:00.612Z,1011.21
2018-11-02T05:36:00.545Z,1011.25
2018-11-02T05:37:00.547Z,1011.25
2018-11-02T05:38:00.478Z,1011.22
2018-11-02T05:39:00.477Z,1011.25
2018-11-02T05:40:00.461Z,1011.23
2018-11-02T05:41:00.451Z,1011.24
2018-11-02T05:42:00.437Z,1011.24
2018-11-02T05:43:00.479Z,1011.29
2018-11-02T05:44:00.411Z,1011.26
2018-11-02T05:45:00.445Z,1011.29
2018-11-02T05:46:00.396Z,1011.31
2018-11-02T05:47:00.562Z,1011.28
2018-11-02T05:48:00.369Z,1011.32
2018-11-02T05:49:00.363Z,1011.34
2018-11-02T05:50:00.344Z,1011.37
2018-11-02T05:51:00.343Z,1011.37
2018-11-02T05:52:00.320Z,1011.36
2018-11-02T05:53:00.356Z,1011.39
2018-11-02T05:54:00.364Z,1011.36
2018-11-02T05:55:00.309Z,1011.41
2018-11-02T05:56:00.283Z,1011.48
2018-11-02T05:57:00.277Z,1011.46
2018-11-02T05:58:00.253Z,1011.50
2018-11-02T05:59:00.291Z,1011.53
2018-11-02T06:00:00.232Z,1011.54
2018-11-02T06:01:00.236Z,1011.57
2018-11-02T06:02:00.219Z,1011.57
2018-11-02T06:03:00.200Z,1011.59
2018-11-02T06:04:00.233Z,1011.64
2018-11-02T06:05:00.187Z,1011.70
2018-11-02T06:06:00.173Z,1011.70
2018-11-02T06:07:00.155Z,1011.82
2018-11-02T06:08:00.227Z,1011.80
2018-11-02T06:09:00.132Z,1011.81
2018-11-02T06:10:00.164Z,1011.84
2018-11-02T06:11:00.107Z,1011.87
2018-11-02T06:12:00.107Z,1011.87
2018-11-02T06:13:00.086Z,1011.94
2018-11-02T06:14:00.175Z,1011.93
2018-11-02T06:15:00.062Z,1011.94
2018-11-02T06:16:00.096Z,1011.98
2018-11-02T06:17:00.242Z,1012.01
2018-11-02T06:18:00.035Z,1012.01
2018-11-02T06:19:00.035Z,1012.00
2018-11-02T06:20:00.021Z,1012.04
2018-11-02T06:21:00.036Z,1012.07
2018-11-02T06:22:00.029Z,1012.09
2018-11-02T06:22:59.988Z,1012.10
2018-11-02T06:24:00.016Z,1012.18
2018-11-02T06:24:59.994Z,1012.12
2018-11-02T06:26:00.008Z,1012.15
2018-11-02T06:26:59.968Z,1012.14
2018-11-02T06:27:59.916Z,1012.15
2018-11-02T06:28:59.913Z,1012.15
2018-11-02T06:29:59.895Z,1012.16
2018-11-02T06:30:59.884Z,1012.15
2018-11-02T06:31:59.879Z,1012.13
2018-11-02T06:32:59.905Z,1012.21
2018-11-02T06:33:59.897Z,1012.25
2018-11-02T06:35:00.065Z,1012.28
2018-11-02T06:35:59.832Z,1012.36
2018-11-02T06:36:59.854Z,1012.40
2018-11-02T06:37:59.829Z,1012.40
2018-11-02T06:38:59.793Z,1012.39
2018-11-02T06:39:59.823Z,1012.40
2018-11-02T06:40:59.774Z,1012.43
2018-11-02T06:41:59.794Z,1012.45
2018-11-02T06:42:59.760Z,1012.46
2018-11-02T06:43:59.742Z,1012.50
2018-11-02T06:44:59.893Z,1012.46
2018-11-02T06:45:59.748Z,1012.49
2018-11-02T06:46:59.700Z,1012.50
2018-11-02T06:47:59.728Z,1012.54
2018-11-02T06:48:59.683Z,1012.52
2018-11-02T06:49:59.681Z,1012.53
2018-11-02T06:50:59.778Z,1012.56
2018-11-02T06:51:59.649Z,1012.52
2018-11-02T06:52:59.638Z,1012.53
2018-11-02T06:53:59.685Z,1012.59
2018-11-02T06:54:59.615Z,1012.61
2018-11-02T06:55:59.668Z,1012.62
2018-11-02T06:56:59.583Z,1012.65
2018-11-02T06:57:59.577Z,1012.68
2018-11-02T06:58:59.640Z,1012.67
2018-11-02T06:59:59.802Z,1012.69
2018-11-02T07:00:59.548Z,1012.73
2018-11-02T07:01:59.583Z,1012.75
2018-11-02T07:02:59.534Z,1012.73
2018-11-02T07:03:59.508Z,1012.74
2018-11-02T07:04:59.653Z,1012.75
2018-11-02T07:05:59.535Z,1012.80
2018-11-02T07:06:59.509Z,1012.81
2018-11-02T07:07:59.530Z,1012.78
2018-11-02T07:08:59.475Z,1012.87
2018-11-02T07:09:59.453Z,1012.90
2018-11-02T07:10:59.429Z,1012.87
2018-11-02T07:11:59.461Z,1012.88
2018-11-02T07:12:59.415Z,1012.92
2018-11-02T07:13:59.434Z,1012.92
2018-11-02T07:14:59.379Z,1012.91
2018-11-02T07:15:59.387Z,1012.93
2018-11-02T07:16:59.359Z,1012.95
2018-11-02T07:17:59.427Z,1012.97
2018-11-02T07:18:59.349Z,1012.97
2018-11-02T07:19:59.328Z,1012.96
2018-11-02T07:20:59.316Z,1012.95
2018-11-02T07:21:59.354Z,1012.97
2018-11-02T07:22:59.292Z,1012.94
2018-11-02T07:23:59.333Z,1012.96
2018-11-02T07:24:59.293Z,1013.00
2018-11-02T07:25:59.258Z,1012.96
2018-11-02T07:26:59.322Z,1013.00
2018-11-02T07:27:59.281Z,1012.98
2018-11-02T07:28:59.278Z,1012.97
2018-11-02T07:29:59.495Z,1012.96
2018-11-02T07:30:59.250Z,1012.95
2018-11-02T07:31:59.203Z,1012.99
2018-11-02T07:32:59.175Z,1013.02
2018-11-02T07:33:59.211Z,1012.97
2018-11-02T07:34:59.226Z,1013.01
2018-11-02T07:35:59.149Z,1013.01
2018-11-02T07:36:59.133Z,1013.03
2018-11-02T07:37:59.118Z,1013.02
2018-11-02T07:38:59.147Z,1013.05
2018-11-02T07:39:59.136Z,1013.06
2018-11-02T07:40:59.090Z,1013.01
2018-11-02T07:41:59.097Z,1013.00
2018-11-02T07:42:59.062Z,1012.98
2018-11-02T07:43:59.068Z,1012.99
2018-11-02T07:44:59.113Z,1013.00
2018-11-02T07:45:59.089Z,1013.02
2018-11-02T07:46:59.017Z,1013.02
2018-11-02T07:47:59.029Z,1013.04
2018-11-02T07:48:58.996Z,1013.05
2018-11-02T07:49:58.993Z,1013.09
2018-11-02T07:50:59.079Z,1013.09
2018-11-02T07:51:58.964Z,1013.14
2018-11-02T07:52:58.970Z,1013.17
2018-11-02T07:53:58.950Z,1013.18
2018-11-02T07:54:58.932Z,1013.15
2018-11-02T07:55:58.920Z,1013.19
2018-11-02T07:56:58.967Z,1013.18
2018-11-02T07:57:58.897Z,1013.18
2018-11-02T07:58:58.884Z,1013.17
2018-11-02T07:59:58.943Z,1013.17
2018-11-02T08:00:58.862Z,1013.21
2018-11-02T08:01:58.976Z,1013.20
2018-11-02T08:02:58.844Z,1013.22
2018-11-02T08:03:59.459Z,1013.24
2018-11-02T08:04:59.080Z,1013.23
2018-11-02T08:05:58.828Z,1013.27
2018-11-02T08:06:58.795Z,1013.31
2018-11-02T08:07:58.828Z,1013.34
2018-11-02T08:08:58.782Z,1013.40
2018-11-02T08:09:58.760Z,1013.44
2018-11-02T08:10:58.750Z,1013.46
2018-11-02T08:11:58.758Z,1013.51
2018-11-02T08:12:58.728Z,1013.53
2018-11-02T08:13:58.770Z,1013.50
2018-11-02T08:14:58.713Z,1013.51
2018-11-02T08:15:58.695Z,1013.51
2018-11-02T08:16:58.681Z,1013.52
2018-11-02T08:17:58.684Z,1013.54
2018-11-02T08:18:58.755Z,1013.57
2018-11-02T08:19:58.693Z,1013.53
2018-11-02T08:20:58.634Z,1013.53
2018-11-02T08:21:58.626Z,1013.61
2018-11-02T08:22:58.622Z,1013.57
2018-11-02T08:23:58.627Z,1013.56
2018-11-02T08:24:58.640Z,1013.52
2018-11-02T08:25:58.585Z,1013.52
2018-11-02T08:26:58.579Z,1013.54
2018-11-02T08:27:58.559Z,1013.58
2018-11-02T08:28:58.549Z,1013.55
2018-11-02T08:29:58.542Z,1013.68
2018-11-02T08:30:58.563Z,1013.65
2018-11-02T08:31:58.589Z,1013.67
2018-11-02T08:32:58.505Z,1013.70
2018-11-02T08:33:58.491Z,1013.66
2018-11-02T08:34:58.660Z,1013.63
2018-11-02T08:35:58.472Z,1013.68
2018-11-02T08:36:58.458Z,1013.70
2018-11-02T08:37:58.520Z,1013.68
2018-11-02T08:38:58.435Z,1013.65
2018-11-02T08:39:58.423Z,1013.69
2018-11-02T08:40:58.419Z,1013.78
2018-11-02T08:41:58.484Z,1013.71
2018-11-02T08:42:58.398Z,1013.70
2018-11-02T08:43:58.387Z,1013.70
2018-11-02T08:44:58.371Z,1013.64
2018-11-02T08:45:58.364Z,1013.70
2018-11-02T08:46:58.352Z,1013.70
2018-11-02T08:47:58.375Z,1013.66
2018-11-02T08:48:58.322Z,1013.66
2018-11-02T08:49:58.312Z,1013.68
2018-11-02T08:50:58.304Z,1013.66
2018-11-02T08:51:58.322Z,1013.74
2018-11-02T08:52:58.325Z,1013.77
2018-11-02T08:53:58.270Z,1013.75
2018-11-02T08:54:58.265Z,1013.72
2018-11-02T08:55:58.292Z,1013.78
2018-11-02T08:56:58.278Z,1013.77
2018-11-02T08:57:58.365Z,1013.79
2018-11-02T08:58:58.300Z,1013.85
2018-11-02T08:59:58.262Z,1013.83
2018-11-02T09:00:58.196Z,1013.82
2018-11-02T09:01:58.225Z,1013.83
2018-11-02T09:02:58.168Z,1013.81
2018-11-02T09:03:58.163Z,1013.83
2018-11-02T09:04:58.260Z,1013.84
2018-11-02T09:05:58.161Z,1013.90
2018-11-02T09:06:58.128Z,1013.93
2018-11-02T09:07:58.158Z,1013.99
2018-11-02T09:08:58.104Z,1014.04
2018-11-02T09:09:58.091Z,1014.09
2018-11-02T09:10:58.075Z,1014.16
2018-11-02T09:11:58.112Z,1014.08
2018-11-02T09:12:58.070Z,1014.10
2018-11-02T09:13:58.102Z,1014.16
2018-11-02T09:14:58.037Z,1014.12
2018-11-02T09:15:58.031Z,1014.09
2018-11-02T09:16:58.296Z,1014.13
2018-11-02T09:17:58.000Z,1014.13
2018-11-02T09:18:57.989Z,1014.11
2018-11-02T09:19:58.033Z,1014.16
2018-11-02T09:20:57.976Z,1014.16
2018-11-02T09:21:57.984Z,1014.20
2018-11-02T09:22:57.960Z,1014.22
2018-11-02T09:23:57.931Z,1014.24
2018-11-02T09:24:57.932Z,1014.31
2018-11-02T09:25:57.968Z,1014.34
2018-11-02T09:26:57.898Z,1014.33
2018-11-02T09:27:57.967Z,1014.29
2018-11-02T09:28:57.880Z,1014.31
2018-11-02T09:29:57.871Z,1014.35
2018-11-02T09:30:57.856Z,1014.33
2018-11-02T09:31:57.884Z,1014.35
2018-11-02T09:32:57.842Z,1014.29
2018-11-02T09:33:57.820Z,1014.34
2018-11-02T09:34:57.813Z,1014.38
2018-11-02T09:35:57.806Z,1014.38
2018-11-02T09:36:57.792Z,1014.39
2018-11-02T09:37:57.856Z,1014.41
2018-11-02T09:38:57.761Z,1014.42
2018-11-02T09:39:57.765Z,1014.40
2018-11-02T09:40:57.743Z,1014.43
2018-11-02T09:41:57.732Z,1014.44
2018-11-02T09:42:57.724Z,1014.43
2018-11-02T09:43:57.790Z,1014.48
2018-11-02T09:44:57.695Z,1014.45
2018-11-02T09:45:57.699Z,1014.47
2018-11-02T09:46:57.864Z,1014.45
2018-11-02T09:47:57.667Z,1014.53
2018-11-02T09:48:57.664Z,1014.49
2018-11-02T09:49:57.685Z,1014.55
2018-11-02T09:50:57.626Z,1014.55
2018-11-02T09:51:57.660Z,1014.56
2018-11-02T09:52:57.605Z,1014.56
2018-11-02T09:53:57.598Z,1014.62
2018-11-02T09:54:57.591Z,1014.62
2018-11-02T09:55:57.615Z,1014.60
2018-11-02T09:56:57.575Z,1014.69
2018-11-02T09:57:57.599Z,1014.62
2018-11-02T09:58:57.538Z,1014.70
2018-11-02T09:59:57.543Z,1014.66
2018-11-02T10:00:57.573Z,1014.69
2018-11-02T10:01:57.520Z,1014.69
2018-11-02T10:02:57.491Z,1014.68
2018-11-02T10:03:57.489Z,1014.76
2018-11-02T10:04:57.509Z,1014.77
2018-11-02T10:05:57.463Z,1014.81
2018-11-02T10:06:57.490Z,1014.82
2018-11-02T10:07:57.450Z,1014.76
2018-11-02T10:08:57.445Z,1014.82
2018-11-02T10:09:57.439Z,1014.77
2018-11-02T10:10:57.409Z,1014.83
2018-11-02T10:11:57.404Z,1014.81
2018-11-02T10:12:57.441Z,1014.78
2018-11-02T10:13:57.384Z,1014.79
2018-11-02T10:14:57.360Z,1014.79
2018-11-02T10:15:57.349Z,1014.81
2018-11-02T10:16:57.460Z,1014.83
2018-11-02T10:17:57.389Z,1014.83
2018-11-02T10:18:57.320Z,1014.79
2018-11-02T10:19:57.299Z,1014.76
2018-11-02T10:20:57.298Z,1014.78
2018-11-02T10:21:57.281Z,1014.81
2018-11-02T10:22:57.272Z,1014.79
2018-11-02T10:23:57.401Z,1014.77
2018-11-02T10:24:57.286Z,1014.79
2018-11-02T10:25:57.248Z,1014.84
2018-11-02T10:26:57.222Z,1014.85
2018-11-02T10:27:57.320Z,1014.87
2018-11-02T10:28:57.212Z,1014.83
2018-11-02T10:29:57.196Z,1014.93
2018-11-02T10:30:57.229Z,1014.91
2018-11-02T10:31:57.189Z,1014.90
2018-11-02T10:32:57.175Z,1014.87
2018-11-02T10:33:57.148Z,1014.89
2018-11-02T10:34:57.160Z,1014.94
2018-11-02T10:35:57.152Z,1014.93
2018-11-02T10:36:57.169Z,1014.93
2018-11-02T10:37:57.164Z,1014.92
2018-11-02T10:38:57.098Z,1014.91
2018-11-02T10:39:57.077Z,1014.85
2018-11-02T10:40:57.111Z,1014.88
2018-11-02T10:41:57.082Z,1014.90
2018-11-02T10:42:57.128Z,1014.89
2018-11-02T10:43:57.050Z,1014.90
2018-11-02T10:44:57.131Z,1014.90
2018-11-02T10:45:57.145Z,1014.92
2018-11-02T10:46:57.325Z,1014.98
2018-11-02T10:47:57.035Z,1015.03
2018-11-02T10:48:56.983Z,1014.98
2018-11-02T10:49:56.971Z,1015.07
2018-11-02T10:50:56.965Z,1015.02
2018-11-02T10:51:56.992Z,1015.08
2018-11-02T10:52:56.931Z,1015.13
2018-11-02T10:53:56.921Z,1015.16
2018-11-02T10:54:56.913Z,1015.18
2018-11-02T10:55:56.946Z,1015.14
2018-11-02T10:56:56.885Z,1015.18
2018-11-02T10:57:56.983Z,1015.17
2018-11-02T10:58:56.863Z,1015.17
2018-11-02T10:59:56.863Z,1015.16
2018-11-02T11:00:57.121Z,1015.19
2018-11-02T11:01:56.837Z,1015.21
2018-11-02T11:02:56.828Z,1015.29
2018-11-02T11:03:56.850Z,1015.33
2018-11-02T11:04:56.814Z,1015.25
2018-11-02T11:05:56.787Z,1015.29
2018-11-02T11:06:56.819Z,1015.31
2018-11-02T11:07:56.765Z,1015.28
2018-11-02T11:08:56.762Z,1015.26
2018-11-02T11:09:56.741Z,1015.29
2018-11-02T11:10:56.744Z,1015.30
2018-11-02T11:11:56.863Z,1015.33
2018-11-02T11:12:57.033Z,1015.35
2018-11-02T11:13:56.735Z,1015.41
2018-11-02T11:14:56.692Z,1015.34
2018-11-02T11:15:56.682Z,1015.38
2018-11-02T11:16:56.889Z,1015.41
2018-11-02T11:17:56.650Z,1015.43
2018-11-02T11:18:56.641Z,1015.41
2018-11-02T11:19:56.711Z,1015.41
2018-11-02T11:20:56.625Z,1015.42
2018-11-02T11:21:56.651Z,1015.41
2018-11-02T11:22:56.597Z,1015.42
2018-11-02T11:23:56.582Z,1015.45
2018-11-02T11:24:56.627Z,1015.47
2018-11-02T11:25:56.569Z,1015.48
2018-11-02T11:26:56.583Z,1015.44
2018-11-02T11:27:56.577Z,1015.50
2018-11-02T11:28:56.571Z,1015.45
2018-11-02T11:29:56.513Z,1015.49
2018-11-02T11:30:56.504Z,1015.56
2018-11-02T11:31:56.534Z,1015.55
2018-11-02T11:32:56.511Z,1015.60
2018-11-02T11:33:56.469Z,1015.60
2018-11-02T11:34:56.472Z,1015.56
2018-11-02T11:35:56.447Z,1015.59
2018-11-02T11:36:56.441Z,1015.62
2018-11-02T11:37:56.467Z,1015.64
2018-11-02T11:38:56.419Z,1015.68
2018-11-02T11:39:56.517Z,1015.68
2018-11-02T11:40:56.412Z,1015.61
2018-11-02T11:41:56.381Z,1015.66
2018-11-02T11:42:56.371Z,1015.66
2018-11-02T11:43:56.360Z,1015.68
2018-11-02T11:44:56.350Z,1015.70
2018-11-02T11:45:56.383Z,1015.69
2018-11-02T11:47:01.085Z,1015.66
2018-11-02T11:47:56.311Z,1015.69
2018-11-02T11:48:56.478Z,1015.68
2018-11-02T11:49:56.331Z,1015.66
2018-11-02T11:50:56.325Z,1015.66
2018-11-02T11:51:56.268Z,1015.68
2018-11-02T11:52:56.275Z,1015.65
2018-11-02T11:53:56.251Z,1015.62
2018-11-02T11:54:56.245Z,1015.59
2018-11-02T11:55:56.235Z,1015.61
2018-11-02T11:56:56.256Z,1015.60
2018-11-02T11:57:56.199Z,1015.62
2018-11-02T11:58:56.213Z,1015.59
2018-11-02T11:59:56.187Z,1015.54
2018-11-02T12:00:56.173Z,1015.57
2018-11-02T12:01:56.217Z,1015.53
2018-11-02T12:02:56.186Z,1015.55
2018-11-02T12:03:56.154Z,1015.53
2018-11-02T12:04:56.200Z,1015.54