createdAt,value
2018-09-04T00:00:34.110Z,27.07
2018-09-04T00:02:37.077Z,23.67
2018-09-04T00:04:40.724Z,18.10
2018-09-04T00:06:43.765Z,20.70
2018-09-04T00:08:47.524Z,24.30
2018-09-04T00:10:50.432Z,19.10
2018-09-04T00:12:54.176Z,19.00
2018-09-04T00:14:57.057Z,20.67
2018-09-04T00:17:01.248Z,24.17
2018-09-04T00:19:04.917Z,31.50
2018-09-04T00:21:08.564Z,23.13
2018-09-04T00:23:11.502Z,20.77
2018-09-04T00:25:14.472Z,24.57
2018-09-04T00:27:18.889Z,21.20
2018-09-04T00:29:23.301Z,31.23
2018-09-04T00:31:26.200Z,17.57
2018-09-04T00:33:29.844Z,22.50
2018-09-04T00:35:32.769Z,22.97
2018-09-04T00:37:35.791Z,19.80
2018-09-04T00:39:39.403Z,23.43
2018-09-04T00:41:42.344Z,23.10
2018-09-04T00:43:45.353Z,21.87
2018-09-04T00:45:49.007Z,22.83
2018-09-04T00:47:51.892Z,20.30
2018-09-04T00:49:54.872Z,22.00
2018-09-04T00:51:57.752Z,24.10
2018-09-04T00:54:00.627Z,23.17
2018-09-04T00:56:03.741Z,28.70
2018-09-04T00:58:08.152Z,19.13
2018-09-04T01:00:11.032Z,22.90
2018-09-04T01:02:14.104Z,27.43
2018-09-04T01:04:17.093Z,21.83
2018-09-04T01:06:20.072Z,25.73
2018-09-04T01:08:24.483Z,26.33
2018-09-04T01:10:42.249Z,22.67
2018-09-04T01:18:26.032Z,21.37
2018-09-04T01:28:29.785Z,25.97
2018-09-04T01:38:28.347Z,24.00
2018-09-04T01:48:24.589Z,41.90
2018-09-04T01:50:28.264Z,31.60
2018-09-04T01:52:32.061Z,33.33
2018-09-04T01:54:35.757Z,31.60
2018-09-04T01:56:39.459Z,36.27
2018-09-04T01:58:42.309Z,28.30
2018-09-04T02:00:45.316Z,33.60
2018-09-04T02:02:48.297Z,30.80
2018-09-04T02:04:51.289Z,35.53
2018-09-04T02:06:55.008Z,34.40
2018-09-04T02:08:58.784Z,41.47
2018-09-04T02:11:01.772Z,34.43
2018-09-04T02:13:04.856Z,33.37
2018-09-04T02:15:07.738Z,31.37
2018-09-04T02:17:11.591Z,32.40
2018-09-04T02:19:14.501Z,36.40
2018-09-04T02:21:17.389Z,38.67
2018-09-04T02:23:20.272Z,34.80
2018-09-04T02:25:23.264Z,36.97
2018-09-04T02:27:26.252Z,35.90
2018-09-04T02:29:29.216Z,38.70
2018-09-04T02:31:32.366Z,31.73
2018-09-04T02:33:35.247Z,28.90
2018-09-04T02:35:38.187Z,34.60
2018-09-04T02:37:41.165Z,36.97
2018-09-04T02:39:45.548Z,32.93
2018-09-04T02:41:48.433Z,37.47
2018-09-04T02:43:51.320Z,38.83
2018-09-04T02:45:54.198Z,37.40
2018-09-04T02:47:57.099Z,33.50
2018-09-04T02:50:00.041Z,35.40
2018-09-04T02:52:02.943Z,37.73
2018-09-04T02:54:05.813Z,34.47
2018-09-04T02:56:08.716Z,28.80
2018-09-04T02:58:11.596Z,33.30
2018-09-04T03:00:14.610Z,32.93
2018-09-04T03:02:17.581Z,38.07
2018-09-04T03:04:21.969Z,47.97
2018-09-04T03:06:24.868Z,41.00
2018-09-04T03:08:27.952Z,42.87
2018-09-04T03:10:30.838Z,40.00
2018-09-04T03:12:35.301Z,36.00
2018-09-04T03:14:38.220Z,41.80
2018-09-04T03:16:41.092Z,40.40
2018-09-04T03:18:44.001Z,39.50
2018-09-04T03:20:46.892Z,41.73
2018-09-04T03:22:49.868Z,37.87
2018-09-04T03:24:54.293Z,40.80
2018-09-04T03:26:58.093Z,37.10
2018-09-04T03:29:01.748Z,38.23
2018-09-04T03:31:04.633Z,37.97
2018-09-04T03:33:07.648Z,36.60
2018-09-04T03:35:11.339Z,37.30
2018-09-04T03:37:14.233Z,30.80
2018-09-04T03:39:17.916Z,42.10
2018-09-04T03:41:20.908Z,41.80
2018-09-04T03:43:24.573Z,41.17
2018-09-04T03:45:27.697Z,34.80
2018-09-04T03:47:30.589Z,40.80
2018-09-04T03:49:34.397Z,38.87
2018-09-04T03:51:38.168Z,35.13
2018-09-04T03:53:41.184Z,43.37
2018-09-04T03:55:44.839Z,33.60
2018-09-04T03:57:47.762Z,43.23
2018-09-04T03:59:50.932Z,43.00
2018-09-04T04:01:53.808Z,35.30
2018-09-04T04:03:56.726Z,37.50
2018-09-04T04:06:00.396Z,45.33
2018-09-04T04:08:03.384Z,43.60
2018-09-04T04:10:07.180Z,53.37
2018-09-04T04:12:10.116Z,41.33
2018-09-04T04:14:13.741Z,46.77
2018-09-04T04:16:16.765Z,43.57
2018-09-04T04:18:20.408Z,43.73
2018-09-04T04:20:23.292Z,44.07
2018-09-04T04:22:26.417Z,53.00
2018-09-04T04:24:29.385Z,50.57
2018-09-04T04:26:32.373Z,53.93
2018-09-04T04:28:35.301Z,49.90
2018-09-04T04:30:38.258Z,46.93
2018-09-04T04:32:41.908Z,51.60
2018-09-04T04:34:44.804Z,51.63
2018-09-04T04:36:49.238Z,53.90
2018-09-04T04:38:52.140Z,51.07
2018-09-04T04:40:55.525Z,51.88
2018-09-04T04:42:59.345Z,52.17
2018-09-04T04:45:02.295Z,38.67
2018-09-04T04:47:05.220Z,42.37
2018-09-04T04:49:08.120Z,46.60
2018-09-04T04:51:11.045Z,47.23
2018-09-04T04:53:14.736Z,44.50
2018-09-04T04:55:17.727Z,50.50
2018-09-04T04:57:21.380Z,46.07
2018-09-04T04:59:24.608Z,41.30
2018-09-04T05:01:28.269Z,41.80
2018-09-04T05:03:31.189Z,47.00
2018-09-04T05:05:34.268Z,41.87
2018-09-04T05:07:37.925Z,41.30
2018-09-04T05:09:40.831Z,43.13
2018-09-04T05:11:43.732Z,45.50
2018-09-04T05:13:46.616Z,41.17
2018-09-04T05:15:49.606Z,46.03
2018-09-04T05:17:53.441Z,44.73
2018-09-04T05:19:57.068Z,38.30
2018-09-04T05:21:59.981Z,42.33
2018-09-04T05:24:03.036Z,53.20
2018-09-04T05:26:05.922Z,44.33
2018-09-04T05:28:08.805Z,42.37
2018-09-04T05:30:11.832Z,41.33
2018-09-04T05:32:15.484Z,51.47
2018-09-04T05:34:18.370Z,38.87
2018-09-04T05:36:21.353Z,40.73
2018-09-04T05:38:24.272Z,39.90
2018-09-04T05:40:27.244Z,40.80
2018-09-04T05:42:30.157Z,38.20
2018-09-04T05:44:33.142Z,37.97
2018-09-04T05:46:36.776Z,45.60
2018-09-04T05:48:40.054Z,39.67
2018-09-04T05:50:42.933Z,36.87
2018-09-04T05:52:45.832Z,44.10
2018-09-04T05:54:48.717Z,38.40
2018-09-04T05:56:51.722Z,34.63
2018-09-04T05:58:54.707Z,42.37
2018-09-04T06:00:57.658Z,44.90
2018-09-04T06:03:00.650Z,34.47
2018-09-04T06:05:03.862Z,33.10
2018-09-04T06:07:07.653Z,35.27
2018-09-04T06:09:10.558Z,35.00
2018-09-04T06:11:13.517Z,39.80
2018-09-04T06:13:17.216Z,42.40
2018-09-04T06:15:20.876Z,33.47
2018-09-04T06:17:23.767Z,41.00
2018-09-04T06:19:26.780Z,34.17
2018-09-04T06:21:29.762Z,36.27
2018-09-04T06:23:32.646Z,28.87
2018-09-04T06:25:35.672Z,36.17
2018-09-04T06:27:38.549Z,32.07
2018-09-04T06:29:41.496Z,36.00
2018-09-04T06:31:44.386Z,27.37
2018-09-04T06:33:48.038Z,35.03
2018-09-04T06:35:50.948Z,36.07
2018-09-04T06:37:53.843Z,31.47
2018-09-04T06:39:56.816Z,34.17
2018-09-04T06:41:59.701Z,33.37
2018-09-04T06:44:02.617Z,36.13
2018-09-04T06:46:05.672Z,42.78
2018-09-04T06:48:08.556Z,41.17
2018-09-04T06:50:11.449Z,42.03
2018-09-04T06:52:15.132Z,35.93
2018-09-04T06:54:18.013Z,34.00
2018-09-04T06:56:20.993Z,31.53
2018-09-04T06:58:23.972Z,33.40
2018-09-04T07:00:28.368Z,33.00
2018-09-04T07:02:31.378Z,29.57
2018-09-04T07:04:34.364Z,29.30
2018-09-04T07:06:37.344Z,31.73
2018-09-04T07:08:41.257Z,28.20
2018-09-04T07:10:44.935Z,26.33
2018-09-04T07:12:49.345Z,28.43
2018-09-04T07:14:52.492Z,25.30
2018-09-04T07:16:55.557Z,23.17
2018-09-04T07:18:58.454Z,27.53
2018-09-04T07:21:02.218Z,21.53
2018-09-04T07:23:05.873Z,28.20
2018-09-04T07:25:08.765Z,27.37
2018-09-04T07:27:11.797Z,23.07
2018-09-04T07:29:15.477Z,20.20
2018-09-04T07:31:18.356Z,21.43
2018-09-04T07:33:21.257Z,25.47
2018-09-04T07:35:24.960Z,21.30
2018-09-04T07:37:28.616Z,20.30
2018-09-04T07:39:31.621Z,17.80
2018-09-04T07:41:34.553Z,20.73
2018-09-04T07:43:38.185Z,16.77
2018-09-04T07:45:41.303Z,21.13
2018-09-04T07:47:44.952Z,13.40
2018-09-04T07:49:47.843Z,16.23
2018-09-04T07:51:50.788Z,16.53
2018-09-04T07:53:54.535Z,16.47
2018-09-04T07:55:57.304Z,14.40
2018-09-04T07:58:00.321Z,12.30
2018-09-04T08:00:04.700Z,16.80
2018-09-04T08:02:07.605Z,18.10
2018-09-04T08:04:10.601Z,18.70
2018-09-04T08:06:13.530Z,17.23
2018-09-04T08:08:16.405Z,15.80
2018-09-04T08:10:19.304Z,19.80
2018-09-04T08:12:22.209Z,16.00
2018-09-04T08:14:25.124Z,17.80
2018-09-04T08:16:28.938Z,19.13
2018-09-04T08:18:32.496Z,19.20
2018-09-04T08:20:37.002Z,14.80
2018-09-04T08:22:39.893Z,17.93
2018-09-04T08:24:44.278Z,16.10
2018-09-04T08:26:47.149Z,12.60
2018-09-04T08:28:50.077Z,14.60
2018-09-04T08:30:53.057Z,13.73
2018-09-04T08:32:57.604Z,12.80
2018-09-04T08:35:01.257Z,16.90
2018-09-04T08:37:04.146Z,11.50
2018-09-04T08:39:07.036Z,13.57
2018-09-04T08:41:09.968Z,18.53
2018-09-04T08:43:12.873Z,14.37
2018-09-04T08:45:15.757Z,16.10
2018-09-04T08:47:18.735Z,16.80
2018-09-04T08:49:21.545Z,15.30
2018-09-04T08:51:25.993Z,13.00
2018-09-04T08:53:30.384Z,11.83
2018-09-04T08:55:33.260Z,15.83
2018-09-04T08:57:36.282Z,9.50
2018-09-04T08:59:39.939Z,11.30
2018-09-04T09:01:42.812Z,12.87
2018-09-04T09:03:45.764Z,12.47
2018-09-04T09:05:48.797Z,11.37
2018-09-04T09:07:51.675Z,11.50
2018-09-04T09:09:54.586Z,9.00
2018-09-04T09:11:57.456Z,11.97
2018-09-04T09:14:01.105Z,11.87
2018-09-04T09:16:04.848Z,9.20
2018-09-04T09:18:08.516Z,10.40
2018-09-04T09:20:11.404Z,10.70
2018-09-04T09:22:14.292Z,10.90
2018-09-04T09:24:18.697Z,8.83
2018-09-04T09:26:21.573Z,9.37
2018-09-04T09:28:24.469Z,10.23
2018-09-04T09:30:27.444Z,8.63
2018-09-04T09:32:31.829Z,8.50
2018-09-04T09:34:34.701Z,8.80
2018-09-04T09:36:37.777Z,8.10
2018-09-04T09:38:40.796Z,8.83
2018-09-04T09:40:43.658Z,8.07
2018-09-04T09:42:46.593Z,9.70
2018-09-04T09:44:49.456Z,7.50
2018-09-04T09:46:52.414Z,8.07
2018-09-04T09:48:55.325Z,9.00
2018-09-04T09:50:58.305Z,5.60
2018-09-04T09:53:01.204Z,7.77
2018-09-04T09:55:04.060Z,7.00
2018-09-04T09:57:06.938Z,8.03
2018-09-04T09:59:09.829Z,7.50
2018-09-04T10:01:12.760Z,7.83
2018-09-04T10:03:16.380Z,10.10
2018-09-04T10:05:19.294Z,8.07
2018-09-04T10:07:22.249Z,7.10
2018-09-04T10:09:25.844Z,10.07
2018-09-04T10:11:28.724Z,12.37
2018-09-04T10:13:31.776Z,11.10
2018-09-04T10:15:35.388Z,9.50
2018-09-04T10:17:38.308Z,9.77
2018-09-04T10:19:41.339Z,11.97
2018-09-04T10:21:44.961Z,7.40
2018-09-04T10:23:47.837Z,9.37
2018-09-04T10:25:50.802Z,12.37
2018-09-04T10:27:54.488Z,8.57
2018-09-04T10:29:57.336Z,8.70
2018-09-04T10:32:00.245Z,9.87
2018-09-04T10:34:03.344Z,16.12
2018-09-04T10:36:06.223Z,9.53
2018-09-04T10:38:09.136Z,8.20
2018-09-04T10:40:26.958Z,6.10
2018-09-04T10:42:29.781Z,19.70
2018-09-04T10:44:32.781Z,6.63
2018-09-04T10:46:36.417Z,6.40
2018-09-04T10:48:39.289Z,10.80
2018-09-04T10:50:42.228Z,8.87
2018-09-04T10:52:45.216Z,9.20
2018-09-04T10:54:48.109Z,9.63
2018-09-04T10:56:51.783Z,7.00
2018-09-04T10:58:54.652Z,7.83
2018-09-04T11:00:57.537Z,6.07
2018-09-04T11:03:00.436Z,7.53
2018-09-04T11:05:03.305Z,9.90
2018-09-04T11:07:06.312Z,6.67
2018-09-04T11:09:10.063Z,8.13
2018-09-04T11:11:12.853Z,4.43
2018-09-04T11:13:15.727Z,6.13
2018-09-04T11:15:18.616Z,8.23
2018-09-04T11:17:21.476Z,4.80
2018-09-04T11:19:24.344Z,6.37
2018-09-04T11:21:27.380Z,13.13
2018-09-04T11:23:30.261Z,8.27
2018-09-04T11:25:33.282Z,5.00
2018-09-04T11:27:36.952Z,5.90
2018-09-04T11:29:39.921Z,6.70
2018-09-04T11:31:42.800Z,7.30
2018-09-04T11:33:45.786Z,6.60
2018-09-04T11:35:48.661Z,6.43
2018-09-04T11:37:51.548Z,4.80
2018-09-04T11:39:54.523Z,6.30
2018-09-04T11:41:57.392Z,4.40
2018-09-04T11:44:00.256Z,8.40
2018-09-04T11:46:03.180Z,4.77
2018-09-04T11:48:06.165Z,9.67
2018-09-04T11:50:09.053Z,4.93
2018-09-04T11:52:12.189Z,5.07
2018-09-04T11:54:14.995Z,6.50
2018-09-04T11:56:17.946Z,4.53
2018-09-04T11:58:20.977Z,6.60
2018-09-04T12:00:23.848Z,4.67
2018-09-04T12:02:26.729Z,6.53
2018-09-04T12:04:29.631Z,5.70
2018-09-04T12:06:32.599Z,5.97
2018-09-04T12:08:35.492Z,5.37
2018-09-04T12:10:38.557Z,4.57
2018-09-04T12:12:41.569Z,4.80
2018-09-04T12:14:44.365Z,5.07
2018-09-04T12:16:48.025Z,8.47
2018-09-04T12:18:50.927Z,5.40
2018-09-04T12:20:53.852Z,6.97
2018-09-04T12:22:56.668Z,7.00
2018-09-04T12:24:59.549Z,14.83
2018-09-04T12:27:02.444Z,6.87
2018-09-04T12:29:05.694Z,9.10
2018-09-04T12:31:08.556Z,5.70
2018-09-04T12:33:11.418Z,5.40
2018-09-04T12:35:14.320Z,8.80
2018-09-04T12:37:17.210Z,11.43
2018-09-04T12:39:20.184Z,6.90
2018-09-04T12:41:23.105Z,5.67
2018-09-04T12:43:25.971Z,11.67
2018-09-04T12:45:28.913Z,9.43
2018-09-04T12:47:31.841Z,8.27
2018-09-04T12:49:34.722Z,8.67
2018-09-04T12:51:37.601Z,12.93
2018-09-04T12:53:40.584Z,7.47
2018-09-04T12:55:43.468Z,5.93
2018-09-04T12:57:47.173Z,9.67
2018-09-04T12:59:50.169Z,6.10
2018-09-04T13:01:52.968Z,13.23
2018-09-04T13:03:56.633Z,6.80
2018-09-04T13:05:59.629Z,6.20
2018-09-04T13:08:02.592Z,7.17
2018-09-04T13:10:05.480Z,5.93
2018-09-04T13:12:08.568Z,7.20
2018-09-04T13:14:11.444Z,10.17
2018-09-04T13:16:14.337Z,7.40
2018-09-04T13:18:17.227Z,8.30
2018-09-04T13:20:20.860Z,8.40
2018-09-04T13:22:23.740Z,7.93
2018-09-04T13:24:26.688Z,9.37
2018-09-04T13:26:30.357Z,8.93
2018-09-04T13:28:33.243Z,8.63
2018-09-04T13:30:37.091Z,8.27
2018-09-04T13:32:40.724Z,8.90
2018-09-04T13:34:43.624Z,14.03
2018-09-04T13:36:46.713Z,8.70
2018-09-04T13:38:49.592Z,10.17
2018-09-04T13:40:52.496Z,10.43
2018-09-04T13:42:56.175Z,10.70
2018-09-04T13:44:59.040Z,8.80
2018-09-04T13:47:01.948Z,9.80
2018-09-04T13:49:04.963Z,10.40
2018-09-04T13:51:08.584Z,16.10
2018-09-04T13:53:11.461Z,11.77
2018-09-04T13:55:14.369Z,11.47
2018-09-04T13:57:17.269Z,12.40
2018-09-04T13:59:20.158Z,11.50
2018-09-04T14:01:23.949Z,9.77
2018-09-04T14:03:26.833Z,15.97
2018-09-04T14:05:29.717Z,8.77
2018-09-04T14:07:32.632Z,12.20
2018-09-04T14:09:35.617Z,11.37
2018-09-04T14:11:39.268Z,8.13
2018-09-04T14:13:42.383Z,9.50
2018-09-04T14:15:45.229Z,14.50
2018-09-04T14:17:48.116Z,9.30
2018-09-04T14:19:51.128Z,10.07
2018-09-04T14:21:53.988Z,9.03
2018-09-04T14:23:56.904Z,9.23
2018-09-04T14:26:00.568Z,7.77
2018-09-04T14:28:03.446Z,8.20
2018-09-04T14:30:18.400Z,8.63
2018-09-04T14:32:09.229Z,9.73
2018-09-04T14:34:13.617Z,6.33
2018-09-04T14:36:16.610Z,11.43
2018-09-04T14:38:19.477Z,8.47
2018-09-04T14:40:22.349Z,10.50
2018-09-04T14:42:25.216Z,11.20
2018-09-04T14:44:28.132Z,11.57
2018-09-04T14:46:31.005Z,9.53
2018-09-04T14:48:33.929Z,10.13
2018-09-04T14:50:37.627Z,13.90
2018-09-04T14:52:40.445Z,11.23
2018-09-04T14:54:43.320Z,16.73
2018-09-04T14:56:47.040Z,12.43
2018-09-04T14:58:49.937Z,9.50
2018-09-04T15:00:54.316Z,9.17
2018-09-04T15:02:57.328Z,11.63
2018-09-04T15:05:00.245Z,8.73
2018-09-04T15:07:03.923Z,11.63
2018-09-04T15:09:07.922Z,14.70
2018-09-04T15:11:10.805Z,9.73
2018-09-04T15:13:13.788Z,11.80
2018-09-04T15:15:16.768Z,12.20
2018-09-04T15:17:19.740Z,13.60
2018-09-04T15:19:22.725Z,11.13
2018-09-04T15:21:25.652Z,11.70
2018-09-04T15:23:29.408Z,11.80
2018-09-04T15:25:32.336Z,11.27
2018-09-04T15:27:36.088Z,16.27
2018-09-04T15:29:39.119Z,13.37
2018-09-04T15:31:42.804Z,14.90
2018-09-04T15:33:45.761Z,11.30
2018-09-04T15:35:48.786Z,11.97
2018-09-04T15:37:52.412Z,11.30
2018-09-04T15:39:55.308Z,16.50
2018-09-04T15:41:58.318Z,10.90
2018-09-04T15:44:01.965Z,12.93
2018-09-04T15:46:04.884Z,15.40
2018-09-04T15:48:07.755Z,14.97
2018-09-04T15:50:10.632Z,14.13
2018-09-04T15:52:13.542Z,16.33
2018-09-04T15:54:17.184Z,14.40
2018-09-04T15:56:20.081Z,13.10
2018-09-04T15:58:23.138Z,22.50
2018-09-04T16:00:26.780Z,14.83
2018-09-04T16:02:29.660Z,13.00
2018-09-04T16:04:32.645Z,12.37
2018-09-04T16:06:35.541Z,14.07
2018-09-04T16:08:38.520Z,14.90
2018-09-04T16:10:41.442Z,12.93
2018-09-04T16:12:45.081Z,11.27
2018-09-04T16:14:47.956Z,14.30
2018-09-04T16:16:51.669Z,11.17
2018-09-04T16:18:54.601Z,12.00
2018-09-04T16:20:58.224Z,13.43
2018-09-04T16:23:01.239Z,11.07
2018-09-04T16:25:04.320Z,15.60
2018-09-04T16:27:07.202Z,17.00
2018-09-04T16:29:10.126Z,12.27
2018-09-04T16:31:13.072Z,12.93
2018-09-04T16:33:16.057Z,14.97
2018-09-04T16:35:18.975Z,14.13
2018-09-04T16:37:22.657Z,17.47
2018-09-04T16:39:26.410Z,10.53
2018-09-04T16:41:29.359Z,15.57
2018-09-04T16:43:32.301Z,14.03
2018-09-04T16:45:35.315Z,13.80
2018-09-04T16:47:38.195Z,11.70
2018-09-04T16:49:41.843Z,16.67
2018-09-04T16:51:44.757Z,13.60
2018-09-04T16:53:47.835Z,12.03
2018-09-04T16:55:50.704Z,13.20
2018-09-04T16:57:53.715Z,14.90
2018-09-04T16:59:56.790Z,11.30
2018-09-04T17:01:59.764Z,11.17
2018-09-04T17:04:02.748Z,12.30
2018-09-04T17:06:05.660Z,12.37
2018-09-04T17:08:09.303Z,12.80
2018-09-04T17:10:12.260Z,10.67
2018-09-04T17:12:15.295Z,14.13
2018-09-04T17:14:19.685Z,12.53
2018-09-04T17:16:22.596Z,11.13
2018-09-04T17:18:25.542Z,14.20
2018-09-04T17:20:29.134Z,13.40
2018-09-04T17:22:32.009Z,11.87
2018-09-04T17:24:34.934Z,12.07
2018-09-04T17:26:38.731Z,17.27
2018-09-04T17:28:41.612Z,12.37
2018-09-04T17:30:44.600Z,9.70
2018-09-04T17:32:47.508Z,7.83
2018-09-04T17:34:51.188Z,12.13
2018-09-04T17:36:54.286Z,9.03
2018-09-04T17:38:57.933Z,10.60
2018-09-04T17:41:00.851Z,10.63
2018-09-04T17:43:03.832Z,9.57
2018-09-04T17:45:06.768Z,10.70
2018-09-04T17:47:09.668Z,11.83
2018-09-04T17:49:12.686Z,8.60
2018-09-04T17:51:15.553Z,11.83
2018-09-04T17:53:18.417Z,12.43
2018-09-04T17:55:21.323Z,10.33
2018-09-04T17:57:24.242Z,9.50
2018-09-04T17:59:27.223Z,10.30
2018-09-04T18:01:30.995Z,9.57
2018-09-04T18:03:33.977Z,11.70
2018-09-04T18:05:36.837Z,11.57
2018-09-04T18:07:39.769Z,11.37
2018-09-04T18:09:43.419Z,13.83
2018-09-04T18:11:46.317Z,11.00
2018-09-04T18:13:50.255Z,8.90
2018-09-04T18:15:53.914Z,19.10
2018-09-04T18:17:56.836Z,11.90
2018-09-04T18:20:00.541Z,13.70
2018-09-04T18:22:04.156Z,10.30
2018-09-04T18:24:07.025Z,14.90
2018-09-04T18:26:09.942Z,11.07
2018-09-04T18:28:13.632Z,25.80
2018-09-04T18:30:16.511Z,15.00
2018-09-04T18:32:19.536Z,11.50
2018-09-04T18:34:22.409Z,14.03
2018-09-04T18:36:25.381Z,12.67
2018-09-04T18:38:28.408Z,12.50
2018-09-04T18:40:32.040Z,11.97
2018-09-04T18:42:34.945Z,11.33
2018-09-04T18:44:38.028Z,13.87
2018-09-04T18:46:40.908Z,12.70
2018-09-04T18:48:43.875Z,11.90
2018-09-04T18:50:46.896Z,16.80
2018-09-04T18:52:50.548Z,14.30
2018-09-04T18:54:53.440Z,13.17
2018-09-04T18:56:56.328Z,15.63
2018-09-04T18:58:59.224Z,12.87
2018-09-04T19:01:02.105Z,14.40
2018-09-04T19:03:05.036Z,12.07
2018-09-04T19:05:07.912Z,12.67
2018-09-04T19:07:10.788Z,18.10
2018-09-04T19:09:13.836Z,13.40
2018-09-04T19:11:16.708Z,11.60
2018-09-04T19:13:19.700Z,16.57
2018-09-04T19:15:22.629Z,12.27
2018-09-04T19:17:25.503Z,20.70
2018-09-04T19:19:28.406Z,17.60
2018-09-04T19:21:31.422Z,18.37
2018-09-04T19:23:34.316Z,13.33
2018-09-04T19:25:37.969Z,13.00
2018-09-04T19:27:40.976Z,16.90
2018-09-04T19:29:43.881Z,20.10
2018-09-04T19:31:46.888Z,28.43
2018-09-04T19:33:49.929Z,18.37
2018-09-04T19:35:52.854Z,14.20
2018-09-04T19:37:55.791Z,17.30
2018-09-04T19:39:58.696Z,15.83
2018-09-04T19:42:02.345Z,14.40
2018-09-04T19:44:05.261Z,15.77
2018-09-04T19:46:09.784Z,15.57
2018-09-04T19:48:12.653Z,14.97
2018-09-04T19:50:15.541Z,14.00
2018-09-04T19:52:18.531Z,15.67
2018-09-04T19:54:21.505Z,16.90
2018-09-04T19:56:24.388Z,12.83
2018-09-04T19:58:27.386Z,15.17
2018-09-04T20:00:30.358Z,15.07
2018-09-04T20:02:33.336Z,16.40
2018-09-04T20:04:37.748Z,27.93
2018-09-04T20:06:40.633Z,11.53
2018-09-04T20:08:43.553Z,10.53
2018-09-04T20:10:47.320Z,14.63
2018-09-04T20:12:50.293Z,12.87
2018-09-04T20:14:53.280Z,13.83
2018-09-04T20:16:56.180Z,16.90
2018-09-04T20:18:59.148Z,12.80
2018-09-04T20:21:02.130Z,11.57
2018-09-04T20:23:05.142Z,10.33
2018-09-04T20:25:08.769Z,14.53
2018-09-04T20:27:11.655Z,11.60
2018-09-04T20:29:14.557Z,15.87
2018-09-04T20:31:17.425Z,12.70
2018-09-04T20:33:20.484Z,14.17
2018-09-04T20:35:24.148Z,11.10
2018-09-04T20:37:27.788Z,14.13
2018-09-04T20:39:30.707Z,11.50
2018-09-04T20:41:33.636Z,23.50
2018-09-04T20:43:37.300Z,12.80
2018-09-04T20:45:40.408Z,13.53
2018-09-04T20:47:43.300Z,9.77
2018-09-04T20:49:46.938Z,11.63
2018-09-04T20:51:49.818Z,12.53
2018-09-04T20:53:52.708Z,21.00
2018-09-04T20:55:55.600Z,14.20
2018-09-04T20:58:10.458Z,13.43
2018-09-04T21:00:25.326Z,15.60
2018-09-04T21:02:41.781Z,12.47
2018-09-04T21:04:56.735Z,21.73
2018-09-04T21:06:59.260Z,16.20
2018-09-04T21:09:02.232Z,13.33
2018-09-04T21:11:05.126Z,11.03
2018-09-04T21:13:09.540Z,12.00
2018-09-04T21:15:12.411Z,13.30
2018-09-04T21:17:15.304Z,14.93
2018-09-04T21:19:19.000Z,14.03
2018-09-04T21:21:21.891Z,14.83
2018-09-04T21:23:25.541Z,15.00
2018-09-04T21:25:28.432Z,12.90
2018-09-04T21:27:31.313Z,13.27
2018-09-04T21:29:34.323Z,13.93
2018-09-04T21:31:37.441Z,12.03
2018-09-04T21:33:41.096Z,14.27
2018-09-04T21:35:43.962Z,11.30
2018-09-04T21:37:46.953Z,15.27
2018-09-04T21:39:49.883Z,13.40
2018-09-04T21:41:53.563Z,13.83
2018-09-04T21:43:56.540Z,20.80
2018-09-04T21:45:59.421Z,11.90
2018-09-04T21:48:02.289Z,13.73
2018-09-04T21:50:05.289Z,11.43
2018-09-04T21:52:08.266Z,17.93
2018-09-04T21:54:11.945Z,13.70
2018-09-04T21:56:14.944Z,12.73
2018-09-04T21:58:17.853Z,10.87
2018-09-04T22:00:21.500Z,12.53
2018-09-04T22:02:24.404Z,10.67
2018-09-04T22:04:27.294Z,15.60
2018-09-04T22:06:30.279Z,15.03
2018-09-04T22:08:33.361Z,12.90
2018-09-04T22:10:36.235Z,11.73
2018-09-04T22:12:39.220Z,17.80
2018-09-04T22:14:42.200Z,11.37
2018-09-04T22:16:45.094Z,17.33
2018-09-04T22:18:47.980Z,12.53
2018-09-04T22:20:51.047Z,14.70
2018-09-04T22:22:54.152Z,18.23
2018-09-04T22:24:57.796Z,14.77
2018-09-04T22:27:00.857Z,11.90
2018-09-04T22:29:04.524Z,13.60
2018-09-04T22:31:07.505Z,17.70
2018-09-04T22:33:10.427Z,11.57
2018-09-04T22:35:14.067Z,17.27
2018-09-04T22:37:16.941Z,13.13
2018-09-04T22:39:20.724Z,13.17
2018-09-04T22:41:24.349Z,17.90
2018-09-04T22:43:27.260Z,13.33
2018-09-04T22:45:30.231Z,13.07
2018-09-04T22:47:33.213Z,13.97
2018-09-04T22:49:36.140Z,12.33
2018-09-04T22:51:39.081Z,11.50
2018-09-04T22:53:42.056Z,10.53
2018-09-04T22:55:45.053Z,23.50
2018-09-04T22:57:48.025Z,14.17
2018-09-04T22:59:50.897Z,15.93
2018-09-04T23:01:53.888Z,16.87
2018-09-04T23:03:56.824Z,15.60
2018-09-04T23:05:59.752Z,14.43
2018-09-04T23:08:02.629Z,12.40
2018-09-04T23:10:05.526Z,12.47
2018-09-04T23:12:09.172Z,14.77
2018-09-04T23:14:12.104Z,12.37
2018-09-04T23:16:15.076Z,14.60
2018-09-04T23:18:18.060Z,15.73
2018-09-04T23:20:20.936Z,11.43
2018-09-04T23:22:24.028Z,11.67
2018-09-04T23:24:27.052Z,10.80
2018-09-04T23:26:30.721Z,15.40
2018-09-04T23:28:34.384Z,15.50
2018-09-04T23:30:37.272Z,20.17
2018-09-04T23:32:40.153Z,14.67
2018-09-04T23:34:43.157Z,24.33
2018-09-04T23:36:46.044Z,17.63
2018-09-04T23:38:49.697Z,12.80
2018-09-04T23:40:52.608Z,13.90
2018-09-04T23:42:55.608Z,13.23
2018-09-04T23:44:58.482Z,14.70
2018-09-04T23:47:01.401Z,14.20
2018-09-04T23:49:05.056Z,16.23
2018-09-04T23:51:07.932Z,14.10
2018-09-04T23:53:11.032Z,14.80
2018-09-04T23:55:14.053Z,14.70
2018-09-04T23:57:17.718Z,22.80
2018-09-04T23:59:20.733Z,16.23
