createdAt,value
2019-05-12T00:00:28.738Z,5.40
2019-05-12T00:01:28.636Z,7.90
2019-05-12T00:02:28.729Z,5.50
2019-05-12T00:03:27.667Z,5.50
2019-05-12T00:04:28.066Z,8.00
2019-05-12T00:05:27.965Z,6.50
2019-05-12T00:06:28.465Z,5.30
2019-05-12T00:07:28.511Z,5.10
2019-05-12T00:08:27.749Z,7.00
2019-05-12T00:09:28.275Z,7.10
2019-05-12T00:10:28.231Z,5.40
2019-05-12T00:11:28.526Z,5.80
2019-05-12T00:12:27.793Z,5.90
2019-05-12T00:13:27.873Z,9.30
2019-05-12T00:14:28.231Z,5.50
2019-05-12T00:15:28.074Z,6.00
2019-05-12T00:16:28.380Z,5.40
2019-05-12T00:17:28.422Z,7.40
2019-05-12T00:18:28.317Z,5.60
2019-05-12T00:19:28.330Z,7.10
2019-05-12T00:20:28.313Z,5.70
2019-05-12T00:21:28.283Z,6.70
2019-05-12T00:22:28.621Z,6.60
2019-05-12T00:23:28.721Z,8.60
2019-05-12T00:24:27.976Z,7.70
2019-05-12T00:25:28.154Z,6.10
2019-05-12T00:26:28.222Z,7.60
2019-05-12T00:27:28.332Z,5.30
2019-05-12T00:28:28.237Z,8.80
2019-05-12T00:29:28.577Z,6.20
2019-05-12T00:30:27.719Z,6.60
2019-05-12T00:31:28.108Z,5.40
2019-05-12T00:32:28.144Z,7.20
2019-05-12T00:33:28.278Z,9.50
2019-05-12T00:34:26.145Z,5.50
2019-05-12T00:35:28.348Z,6.70
2019-05-12T00:36:26.121Z,5.00
2019-05-12T00:37:28.746Z,8.20
2019-05-12T00:38:27.830Z,7.40
2019-05-12T00:39:27.847Z,6.40
2019-05-12T00:40:28.043Z,6.80
2019-05-12T00:41:28.257Z,5.10
2019-05-12T00:42:26.060Z,6.20
2019-05-12T00:43:28.121Z,6.70
2019-05-12T00:44:27.868Z,4.50
2019-05-12T00:45:26.031Z,5.40
2019-05-12T00:46:27.777Z,7.40
2019-05-12T00:47:27.953Z,6.70
2019-05-12T00:48:28.238Z,6.50
2019-05-12T00:49:25.980Z,5.10
2019-05-12T00:50:25.979Z,6.00
2019-05-12T00:51:25.970Z,6.50
2019-05-12T00:52:28.052Z,6.00
2019-05-12T00:53:39.435Z,5.20
2019-05-12T00:54:28.428Z,7.40
2019-05-12T00:55:25.919Z,5.70
2019-05-12T00:56:27.910Z,7.00
2019-05-12T00:57:25.901Z,6.50
2019-05-12T00:58:27.776Z,7.90
2019-05-12T00:59:27.948Z,5.80
2019-05-12T01:00:28.181Z,8.40
2019-05-12T01:01:25.852Z,6.10
2019-05-12T01:02:25.845Z,6.70
2019-05-12T01:03:27.977Z,6.50
2019-05-12T01:04:25.820Z,5.20
2019-05-12T01:05:25.816Z,8.70
2019-05-12T01:06:27.693Z,5.80
2019-05-12T01:07:27.737Z,4.20
2019-05-12T01:08:27.954Z,8.20
2019-05-12T01:09:27.997Z,5.60
2019-05-12T01:10:28.301Z,5.80
2019-05-12T01:11:25.749Z,6.60
2019-05-12T01:12:25.746Z,8.10
2019-05-12T01:13:27.784Z,8.60
2019-05-12T01:14:27.780Z,5.60
2019-05-12T01:15:25.703Z,6.60
2019-05-12T01:16:25.693Z,6.10
2019-05-12T01:17:28.084Z,7.30
2019-05-12T01:18:27.885Z,4.80
2019-05-12T01:19:25.663Z,5.50
2019-05-12T01:20:28.036Z,6.30
2019-05-12T01:21:25.637Z,6.30
2019-05-12T01:22:27.622Z,6.30
2019-05-12T01:23:27.935Z,7.20
2019-05-12T01:24:28.001Z,6.20
2019-05-12T01:25:25.602Z,6.30
2019-05-12T01:26:25.584Z,6.60
2019-05-12T01:27:25.575Z,8.20
2019-05-12T01:28:27.670Z,5.90
2019-05-12T01:29:28.019Z,6.20
2019-05-12T01:30:25.547Z,6.90
2019-05-12T01:31:25.549Z,7.60
2019-05-12T01:32:25.524Z,5.60
2019-05-12T01:33:27.534Z,6.50
2019-05-12T01:34:27.254Z,4.90
2019-05-12T01:35:27.839Z,5.10
2019-05-12T01:36:25.476Z,5.20
2019-05-12T01:37:27.829Z,6.90
2019-05-12T01:38:25.462Z,6.80
2019-05-12T01:39:27.611Z,6.10
2019-05-12T01:40:25.447Z,5.40
2019-05-12T01:41:25.430Z,5.90
2019-05-12T01:42:25.416Z,6.30
2019-05-12T01:43:27.621Z,7.40
2019-05-12T01:44:25.413Z,7.70
2019-05-12T01:45:25.378Z,5.60
2019-05-12T01:46:25.374Z,8.90
2019-05-12T01:47:25.363Z,7.00
2019-05-12T01:48:25.353Z,7.70
2019-05-12T01:49:25.369Z,4.10
2019-05-12T01:50:25.354Z,7.80
2019-05-12T01:51:25.321Z,6.60
2019-05-12T01:52:25.315Z,8.80
2019-05-12T01:53:25.302Z,9.40
2019-05-12T01:54:27.689Z,5.70
2019-05-12T01:55:25.278Z,4.90
2019-05-12T01:56:25.270Z,8.20
2019-05-12T01:57:25.252Z,8.30
2019-05-12T01:58:27.649Z,5.10
2019-05-12T01:59:25.248Z,6.20
2019-05-12T02:00:27.901Z,8.20
2019-05-12T02:01:25.220Z,6.00
2019-05-12T02:02:25.204Z,7.20
2019-05-12T02:03:25.205Z,6.70
2019-05-12T02:04:25.202Z,6.70
2019-05-12T02:05:27.712Z,6.80
2019-05-12T02:06:27.682Z,6.10
2019-05-12T02:07:25.147Z,5.70
2019-05-12T02:08:25.139Z,4.40
2019-05-12T02:09:25.145Z,5.10
2019-05-12T02:10:25.117Z,5.20
2019-05-12T02:11:25.103Z,6.30
2019-05-12T02:12:25.117Z,6.60
2019-05-12T02:13:25.119Z,7.20
2019-05-12T02:14:27.472Z,7.50
2019-05-12T02:15:25.073Z,6.80
2019-05-12T02:16:25.055Z,4.50
2019-05-12T02:17:25.043Z,7.90
2019-05-12T02:18:25.036Z,6.40
2019-05-12T02:19:25.018Z,5.00
2019-05-12T02:20:25.021Z,6.00
2019-05-12T02:21:25.001Z,8.00
2019-05-12T02:22:24.990Z,7.80
2019-05-12T02:23:24.978Z,5.80
2019-05-12T02:24:29.763Z,6.20
2019-05-12T02:25:27.979Z,6.80
2019-05-12T02:26:24.961Z,7.10
2019-05-12T02:27:24.942Z,6.40
2019-05-12T02:28:24.927Z,5.70
2019-05-12T02:29:24.910Z,5.90
2019-05-12T02:30:24.932Z,7.80
2019-05-12T02:31:24.894Z,5.90
2019-05-12T02:32:29.412Z,5.40
2019-05-12T02:33:25.875Z,6.80
2019-05-12T02:34:25.591Z,9.50
2019-05-12T02:35:24.916Z,7.60
2019-05-12T02:36:26.122Z,8.20
2019-05-12T02:37:26.254Z,6.20
2019-05-12T02:38:25.231Z,10.90
2019-05-12T02:39:25.084Z,8.80
2019-05-12T02:40:25.392Z,6.20
2019-05-12T02:41:26.010Z,8.60
2019-05-12T02:42:24.776Z,6.30
2019-05-12T02:43:24.761Z,6.40
2019-05-12T02:44:25.032Z,6.20
2019-05-12T02:45:25.726Z,6.20
2019-05-12T02:46:25.763Z,9.20
2019-05-12T02:47:24.722Z,5.90
2019-05-12T02:48:24.731Z,7.40
2019-05-12T02:49:24.719Z,8.10
2019-05-12T02:50:24.870Z,6.10
2019-05-12T02:51:25.078Z,7.70
2019-05-12T02:52:25.267Z,8.00
2019-05-12T02:53:25.086Z,8.20
2019-05-12T02:54:27.060Z,5.90
2019-05-12T02:55:25.921Z,7.60
2019-05-12T02:56:25.902Z,6.70
2019-05-12T02:57:25.595Z,8.70
2019-05-12T02:58:25.496Z,7.60
2019-05-12T02:59:25.460Z,4.80
2019-05-12T03:00:24.587Z,7.00
2019-05-12T03:01:24.659Z,7.50
2019-05-12T03:02:24.784Z,8.90
2019-05-12T03:03:25.286Z,7.30
2019-05-12T03:04:24.831Z,7.20
2019-05-12T03:05:24.964Z,10.70
2019-05-12T03:06:25.258Z,8.70
2019-05-12T03:07:25.408Z,7.40
2019-05-12T03:08:25.670Z,7.80
2019-05-12T03:09:24.616Z,6.90
2019-05-12T03:10:25.248Z,6.90
2019-05-12T03:11:24.911Z,8.60
2019-05-12T03:12:25.577Z,10.00
2019-05-12T03:13:25.398Z,7.10
2019-05-12T03:14:25.315Z,10.30
2019-05-12T03:15:25.194Z,8.80
2019-05-12T03:16:25.676Z,8.60
2019-05-12T03:17:25.301Z,7.60
2019-05-12T03:18:25.287Z,7.70
2019-05-12T03:19:25.343Z,6.80
2019-05-12T03:20:24.414Z,11.70
2019-05-12T03:21:24.667Z,8.90
2019-05-12T03:22:25.264Z,9.10
2019-05-12T03:23:24.908Z,8.90
2019-05-12T03:24:25.117Z,8.00
2019-05-12T03:25:29.585Z,7.30
2019-05-12T03:26:25.322Z,9.50
2019-05-12T03:27:25.543Z,7.50
2019-05-12T03:28:25.550Z,8.50
2019-05-12T03:29:25.046Z,9.10
2019-05-12T03:30:29.131Z,7.90
2019-05-12T03:31:31.432Z,8.90
2019-05-12T03:32:27.758Z,9.70
2019-05-12T03:33:33.068Z,10.40
2019-05-12T03:34:29.544Z,7.00
2019-05-12T03:35:32.442Z,8.30
2019-05-12T03:36:32.282Z,8.60
2019-05-12T03:37:30.758Z,8.20
2019-05-12T03:38:27.689Z,8.30
2019-05-12T03:39:25.002Z,9.00
2019-05-12T03:40:25.065Z,8.40
2019-05-12T03:41:25.076Z,8.70
2019-05-12T03:42:25.273Z,8.50
2019-05-12T03:43:24.527Z,7.80
2019-05-12T03:44:25.202Z,8.20
2019-05-12T03:45:25.155Z,11.30
2019-05-12T03:46:24.932Z,8.90
2019-05-12T03:47:25.097Z,9.50
2019-05-12T03:48:25.301Z,9.20
2019-05-12T03:49:24.599Z,9.30
2019-05-12T03:50:24.592Z,8.90
2019-05-12T03:51:25.088Z,8.90
2019-05-12T03:52:24.649Z,8.80
2019-05-12T03:53:24.938Z,8.60
2019-05-12T03:54:24.622Z,7.20
2019-05-12T03:55:35.611Z,8.50
2019-05-12T03:56:26.062Z,9.90
2019-05-12T03:57:25.319Z,10.60
2019-05-12T03:58:25.528Z,10.80
2019-05-12T03:59:25.544Z,8.40
2019-05-12T04:00:24.877Z,8.30
2019-05-12T04:01:25.515Z,11.30
2019-05-12T04:02:25.158Z,10.70
2019-05-12T04:03:24.677Z,10.20
2019-05-12T04:04:24.557Z,8.20
2019-05-12T04:05:24.564Z,7.80
2019-05-12T04:06:24.744Z,8.20
2019-05-12T04:07:24.426Z,9.20
2019-05-12T04:08:24.754Z,7.70
2019-05-12T04:09:24.712Z,9.70
2019-05-12T04:10:24.714Z,8.60
2019-05-12T04:11:24.938Z,10.50
2019-05-12T04:12:25.434Z,8.80
2019-05-12T04:13:26.584Z,10.20
2019-05-12T04:14:25.230Z,11.10
2019-05-12T04:15:25.585Z,10.60
2019-05-12T04:16:24.879Z,7.60
2019-05-12T04:17:24.455Z,9.10
2019-05-12T04:18:24.691Z,10.50
2019-05-12T04:19:24.885Z,7.30
2019-05-12T04:20:25.450Z,7.60
2019-05-12T04:21:24.504Z,9.80
2019-05-12T04:22:24.871Z,9.50
2019-05-12T04:23:24.754Z,7.70
2019-05-12T04:24:24.976Z,8.50
2019-05-12T04:25:24.933Z,10.90
2019-05-12T04:26:25.290Z,8.80
2019-05-12T04:27:25.198Z,11.70
2019-05-12T04:28:24.530Z,9.30
2019-05-12T04:29:25.021Z,9.60
2019-05-12T04:30:24.981Z,8.40
2019-05-12T04:31:24.872Z,8.80
2019-05-12T04:32:25.003Z,10.60
2019-05-12T04:33:25.737Z,9.00
2019-05-12T04:34:25.073Z,9.10
2019-05-12T04:35:25.190Z,10.90
2019-05-12T04:36:24.797Z,10.60
2019-05-12T04:37:24.904Z,10.60
2019-05-12T04:38:24.879Z,8.90
2019-05-12T04:39:25.320Z,9.90
2019-05-12T04:40:24.774Z,9.00
2019-05-12T04:41:25.950Z,8.40
2019-05-12T04:42:25.108Z,9.70
2019-05-12T04:43:25.480Z,9.00
2019-05-12T04:44:25.093Z,9.70
2019-05-12T04:45:25.538Z,9.50
2019-05-12T04:46:25.231Z,10.90
2019-05-12T04:47:25.274Z,8.60
2019-05-12T04:48:25.743Z,9.50
2019-05-12T04:49:25.043Z,9.80
2019-05-12T04:50:24.603Z,10.40
2019-05-12T04:51:25.971Z,9.10
2019-05-12T04:52:24.846Z,10.60
2019-05-12T04:53:25.180Z,7.70
2019-05-12T04:54:24.760Z,8.10
2019-05-12T04:55:25.596Z,8.30
2019-05-12T04:56:25.026Z,8.50
2019-05-12T04:57:25.358Z,7.60
2019-05-12T04:58:25.488Z,9.40
2019-05-12T04:59:25.382Z,10.40
2019-05-12T05:00:25.753Z,6.80
2019-05-12T05:01:25.401Z,9.60
2019-05-12T05:02:24.961Z,9.50
2019-05-12T05:03:24.751Z,7.90
2019-05-12T05:04:24.400Z,8.90
2019-05-12T05:05:24.864Z,9.50
2019-05-12T05:06:25.402Z,7.50
2019-05-12T05:07:24.430Z,10.00
2019-05-12T05:08:24.390Z,10.10
2019-05-12T05:09:24.599Z,10.30
2019-05-12T05:10:24.919Z,8.10
2019-05-12T05:11:25.068Z,7.40
2019-05-12T05:12:23.936Z,9.60
2019-05-12T05:13:24.474Z,7.50
2019-05-12T05:14:24.765Z,10.70
2019-05-12T05:15:24.995Z,8.90
2019-05-12T05:16:24.851Z,7.90
2019-05-12T05:17:24.411Z,8.40
2019-05-12T05:18:23.927Z,10.10
2019-05-12T05:19:24.417Z,9.30
2019-05-12T05:20:23.929Z,10.40
2019-05-12T05:21:24.010Z,9.20
2019-05-12T05:22:24.213Z,9.10
2019-05-12T05:23:24.183Z,7.50
2019-05-12T05:24:23.599Z,9.10
2019-05-12T05:25:23.635Z,9.10
2019-05-12T05:26:27.936Z,9.70
2019-05-12T05:27:24.723Z,8.40
2019-05-12T05:28:23.614Z,8.40
2019-05-12T05:29:24.047Z,9.20
2019-05-12T05:30:24.316Z,7.40
2019-05-12T05:31:24.322Z,8.90
2019-05-12T05:32:23.330Z,11.40
2019-05-12T05:33:23.837Z,10.10
2019-05-12T05:34:23.639Z,9.60
2019-05-12T05:35:23.849Z,8.40
2019-05-12T05:36:24.968Z,8.60
2019-05-12T05:37:23.952Z,8.10
2019-05-12T05:38:23.809Z,8.70
2019-05-12T05:39:24.286Z,8.20
2019-05-12T05:40:28.498Z,11.40
2019-05-12T05:41:24.131Z,7.70
2019-05-12T05:42:28.424Z,8.70
2019-05-12T05:43:24.251Z,8.80
2019-05-12T05:44:24.007Z,8.90
2019-05-12T05:45:25.907Z,8.20
2019-05-12T05:46:24.112Z,8.20
2019-05-12T05:47:25.643Z,8.40
2019-05-12T05:48:24.206Z,7.40
2019-05-12T05:49:23.802Z,6.40
2019-05-12T05:50:25.133Z,9.80
2019-05-12T05:51:23.914Z,9.50
2019-05-12T05:52:24.569Z,9.20
2019-05-12T05:53:24.348Z,8.80
2019-05-12T05:54:31.132Z,7.10
2019-05-12T05:55:23.712Z,6.70
2019-05-12T05:56:37.478Z,8.30
2019-05-12T05:57:25.774Z,7.90
2019-05-12T05:58:25.926Z,10.20
2019-05-12T05:59:31.403Z,10.40
2019-05-12T06:00:26.190Z,8.70
2019-05-12T06:01:24.546Z,7.40
2019-05-12T06:02:31.263Z,6.10
2019-05-12T06:03:27.805Z,8.60
2019-05-12T06:04:23.804Z,8.50
2019-05-12T06:05:26.257Z,8.50
2019-05-12T06:06:23.794Z,8.60
2019-05-12T06:07:23.875Z,8.60
2019-05-12T06:08:23.867Z,6.50
2019-05-12T06:09:23.621Z,8.60
2019-05-12T06:10:34.848Z,11.50
2019-05-12T06:11:28.144Z,6.70
2019-05-12T06:12:23.997Z,6.10
2019-05-12T06:13:27.346Z,7.70
2019-05-12T06:14:23.945Z,10.30
2019-05-12T06:15:23.566Z,6.80
2019-05-12T06:16:25.113Z,5.60
2019-05-12T06:17:23.619Z,9.00
2019-05-12T06:18:23.967Z,6.20
2019-05-12T06:19:25.713Z,7.10
2019-05-12T06:20:23.794Z,6.00
2019-05-12T06:21:24.184Z,6.90
2019-05-12T06:22:23.589Z,7.80
2019-05-12T06:23:24.051Z,6.70
2019-05-12T06:24:23.912Z,5.80
2019-05-12T06:25:26.129Z,6.90
2019-05-12T06:26:28.202Z,5.50
2019-05-12T06:27:24.290Z,6.50
2019-05-12T06:28:23.470Z,5.60
2019-05-12T06:29:24.926Z,6.30
2019-05-12T06:30:24.274Z,7.50
2019-05-12T06:31:28.283Z,8.30
2019-05-12T06:32:25.141Z,7.00
2019-05-12T06:33:31.290Z,5.50
2019-05-12T06:34:23.850Z,13.30
2019-05-12T06:35:24.097Z,7.30
2019-05-12T06:36:26.981Z,7.50
2019-05-12T06:37:23.735Z,7.30
2019-05-12T06:38:23.664Z,6.30
2019-05-12T06:39:23.581Z,7.80
2019-05-12T06:40:23.738Z,5.60
2019-05-12T06:41:25.277Z,6.50
2019-05-12T06:42:24.232Z,5.90
2019-05-12T06:43:24.266Z,6.70
2019-05-12T06:44:24.046Z,7.00
2019-05-12T06:45:23.484Z,7.30
2019-05-12T06:46:23.633Z,6.00
2019-05-12T06:47:24.037Z,7.30
2019-05-12T06:48:25.667Z,7.30
2019-05-12T06:49:24.588Z,8.30
2019-05-12T06:50:23.742Z,8.20
2019-05-12T06:51:23.792Z,5.70
2019-05-12T06:52:23.686Z,7.00
2019-05-12T06:53:26.500Z,5.60
2019-05-12T06:54:24.734Z,6.90
2019-05-12T06:55:23.808Z,7.10
2019-05-12T06:56:23.626Z,6.00
2019-05-12T06:57:27.820Z,8.00
2019-05-12T06:58:27.536Z,6.00
2019-05-12T06:59:23.730Z,5.10
2019-05-12T07:00:27.926Z,6.70
2019-05-12T07:01:24.159Z,6.80
2019-05-12T07:02:24.331Z,5.90
2019-05-12T07:03:26.175Z,5.40
2019-05-12T07:04:24.063Z,7.30
2019-05-12T07:05:23.285Z,7.50
2019-05-12T07:06:21.944Z,8.00
2019-05-12T07:07:25.564Z,5.10
2019-05-12T07:08:27.488Z,5.20
2019-05-12T07:09:27.960Z,7.60
2019-05-12T07:10:39.442Z,6.30
2019-05-12T07:11:24.277Z,7.20
2019-05-12T07:12:24.822Z,8.00
2019-05-12T07:13:29.041Z,5.70
2019-05-12T07:14:27.142Z,5.30
2019-05-12T07:15:23.383Z,7.40
2019-05-12T07:16:29.510Z,6.10
2019-05-12T07:17:23.892Z,6.80
2019-05-12T07:18:24.367Z,8.00
2019-05-12T07:19:25.471Z,6.60
2019-05-12T07:20:23.904Z,7.30
2019-05-12T07:21:26.574Z,5.90
2019-05-12T07:22:25.754Z,4.40
2019-05-12T07:23:25.904Z,4.10
2019-05-12T07:24:23.852Z,6.20
2019-05-12T07:25:30.542Z,4.10
2019-05-12T07:26:23.517Z,4.80
2019-05-12T07:27:33.738Z,6.00
2019-05-12T07:28:23.709Z,8.90
2019-05-12T07:29:23.736Z,5.10
2019-05-12T07:30:23.987Z,5.60
2019-05-12T07:31:23.331Z,3.60
2019-05-12T07:32:24.458Z,4.90
2019-05-12T07:33:23.329Z,3.60
2019-05-12T07:34:23.804Z,4.00
2019-05-12T07:35:23.900Z,3.70
2019-05-12T07:36:24.103Z,6.10
2019-05-12T07:37:23.618Z,3.90
2019-05-12T07:38:25.615Z,3.40
2019-05-12T07:39:24.060Z,6.00
2019-05-12T07:40:27.996Z,2.90
2019-05-12T07:41:23.784Z,3.30
2019-05-12T07:42:24.863Z,2.60
2019-05-12T07:43:24.245Z,3.60
2019-05-12T07:44:22.984Z,3.40
2019-05-12T07:45:24.976Z,3.40
2019-05-12T07:46:24.184Z,6.20
2019-05-12T07:47:27.419Z,3.60
2019-05-12T07:48:23.271Z,4.50
2019-05-12T07:49:33.840Z,2.60
2019-05-12T07:50:26.509Z,4.30
2019-05-12T07:51:21.476Z,1.50
2019-05-12T07:52:21.448Z,2.50
2019-05-12T07:53:23.362Z,2.00
2019-05-12T07:54:23.473Z,2.10
2019-05-12T07:55:23.584Z,2.40
2019-05-12T07:56:25.987Z,3.90
2019-05-12T07:57:24.213Z,3.20
2019-05-12T07:58:23.755Z,2.60
2019-05-12T07:59:28.335Z,3.20
2019-05-12T08:00:23.556Z,3.00
2019-05-12T08:01:23.487Z,4.20
2019-05-12T08:02:25.490Z,4.00
2019-05-12T08:03:24.285Z,3.00
2019-05-12T08:04:21.318Z,2.40
2019-05-12T08:05:21.472Z,2.50
2019-05-12T08:06:21.311Z,3.50
2019-05-12T08:07:28.314Z,2.60
2019-05-12T08:08:23.596Z,3.30
2019-05-12T08:09:24.180Z,2.90
2019-05-12T08:10:23.479Z,3.30
2019-05-12T08:11:23.253Z,5.30
2019-05-12T08:12:23.729Z,3.40
2019-05-12T08:13:23.666Z,2.80
2019-05-12T08:14:25.913Z,2.70
2019-05-12T08:15:24.506Z,4.40
2019-05-12T08:16:25.626Z,4.40
2019-05-12T08:17:24.494Z,2.20
2019-05-12T08:18:21.171Z,2.50
2019-05-12T08:19:23.852Z,3.60
2019-05-12T08:20:21.145Z,2.00
2019-05-12T08:21:21.139Z,3.20
2019-05-12T08:22:25.123Z,3.10
2019-05-12T08:23:23.478Z,3.20
2019-05-12T08:24:23.512Z,1.90
2019-05-12T08:25:24.738Z,2.10
2019-05-12T08:26:23.897Z,1.70
2019-05-12T08:27:23.368Z,2.10
2019-05-12T08:28:27.933Z,2.70
2019-05-12T08:29:24.285Z,3.00
2019-05-12T08:30:21.085Z,2.20
2019-05-12T08:31:23.579Z,1.80
2019-05-12T08:32:23.476Z,1.90
2019-05-12T08:33:21.018Z,1.70
2019-05-12T08:34:21.003Z,3.00
2019-05-12T08:35:29.309Z,3.10
2019-05-12T08:36:23.615Z,1.60
2019-05-12T08:37:20.996Z,2.00
2019-05-12T08:38:20.969Z,1.30
2019-05-12T08:39:23.073Z,2.80
2019-05-12T08:40:20.962Z,1.40
2019-05-12T08:41:23.351Z,2.50
2019-05-12T08:42:23.629Z,3.70
2019-05-12T08:43:20.929Z,2.30
2019-05-12T08:44:24.999Z,3.30
2019-05-12T08:45:25.688Z,1.40
2019-05-12T08:46:24.100Z,2.10
2019-05-12T08:47:20.893Z,3.20
2019-05-12T08:48:22.350Z,2.80
2019-05-12T08:49:23.339Z,3.00
2019-05-12T08:50:23.312Z,2.20
2019-05-12T08:51:24.456Z,2.20
2019-05-12T08:52:20.844Z,2.50
2019-05-12T08:53:23.042Z,2.30
2019-05-12T08:54:23.119Z,2.20
2019-05-12T08:55:22.784Z,2.40
2019-05-12T08:56:24.018Z,2.80
2019-05-12T08:57:20.815Z,2.40
2019-05-12T08:58:31.390Z,2.60
2019-05-12T08:59:24.945Z,3.10
2019-05-12T09:00:23.671Z,2.90
2019-05-12T09:01:26.523Z,2.50
2019-05-12T09:02:23.911Z,1.90
2019-05-12T09:03:26.883Z,1.70
2019-05-12T09:04:21.703Z,2.50
2019-05-12T09:05:25.871Z,1.40
2019-05-12T09:06:23.593Z,2.70
2019-05-12T09:07:20.696Z,3.00
2019-05-12T09:08:20.661Z,1.80
2019-05-12T09:09:20.647Z,3.00
2019-05-12T09:10:20.642Z,3.80
2019-05-12T09:11:20.623Z,3.90
2019-05-12T09:12:20.739Z,2.20
2019-05-12T09:13:20.668Z,2.10
2019-05-12T09:14:20.622Z,2.90
2019-05-12T09:15:20.596Z,2.80
2019-05-12T09:16:20.579Z,2.00
2019-05-12T09:17:20.570Z,3.80
2019-05-12T09:18:20.565Z,3.30
2019-05-12T09:19:24.886Z,2.80
2019-05-12T09:20:21.534Z,3.00
2019-05-12T09:21:23.650Z,2.50
2019-05-12T09:22:24.001Z,3.30
2019-05-12T09:23:20.517Z,2.60
2019-05-12T09:24:25.854Z,2.20
2019-05-12T09:25:23.730Z,2.80
2019-05-12T09:26:26.743Z,3.50
2019-05-12T09:27:21.466Z,1.90
2019-05-12T09:28:20.469Z,2.20
2019-05-12T09:29:20.444Z,2.80
2019-05-12T09:30:20.428Z,2.60
2019-05-12T09:31:25.358Z,2.80
2019-05-12T09:32:23.471Z,2.90
2019-05-12T09:33:21.345Z,1.30
2019-05-12T09:34:23.398Z,1.40
2019-05-12T09:35:20.380Z,3.60
2019-05-12T09:36:21.702Z,2.50
2019-05-12T09:37:20.353Z,1.70
2019-05-12T09:38:23.227Z,2.00
2019-05-12T09:39:23.361Z,2.10
2019-05-12T09:40:20.892Z,2.00
2019-05-12T09:41:20.317Z,1.90
2019-05-12T09:42:25.601Z,2.50
2019-05-12T09:43:23.852Z,2.30
2019-05-12T09:44:25.568Z,2.90
2019-05-12T09:45:21.270Z,1.50
2019-05-12T09:46:20.266Z,1.90
2019-05-12T09:47:27.120Z,3.10
2019-05-12T09:48:21.254Z,3.10
2019-05-12T09:49:22.732Z,4.20
2019-05-12T09:50:23.260Z,2.20
2019-05-12T09:51:20.202Z,3.60
2019-05-12T09:52:24.972Z,3.00
2019-05-12T09:53:23.163Z,1.80
2019-05-12T09:54:20.178Z,2.20
2019-05-12T09:55:22.141Z,2.50
2019-05-12T09:56:20.151Z,2.50
2019-05-12T09:57:20.143Z,2.30
2019-05-12T09:58:25.744Z,1.90
2019-05-12T09:59:23.640Z,3.70
2019-05-12T10:00:20.112Z,2.80
2019-05-12T10:01:20.098Z,2.50
2019-05-12T10:02:20.988Z,1.80
2019-05-12T10:03:20.090Z,1.70
2019-05-12T10:04:20.068Z,4.10
2019-05-12T10:05:20.062Z,1.80
2019-05-12T10:06:21.390Z,3.40
2019-05-12T10:07:20.043Z,3.60
2019-05-12T10:08:20.274Z,1.00
2019-05-12T10:09:20.135Z,2.80
2019-05-12T10:10:20.011Z,2.70
2019-05-12T10:11:20.936Z,2.10
2019-05-12T10:12:20.003Z,2.10
2019-05-12T10:13:20.341Z,2.80
2019-05-12T10:14:23.413Z,2.10
2019-05-12T10:15:24.790Z,1.50
2019-05-12T10:16:20.945Z,2.10
2019-05-12T10:17:23.639Z,1.70
2019-05-12T10:18:20.943Z,2.20
2019-05-12T10:19:19.916Z,2.70
2019-05-12T10:20:21.632Z,3.40
2019-05-12T10:21:19.895Z,1.80
2019-05-12T10:22:19.904Z,1.50
2019-05-12T10:23:24.125Z,2.20
2019-05-12T10:24:20.859Z,2.90
2019-05-12T10:25:23.215Z,3.50
2019-05-12T10:26:20.843Z,3.00
2019-05-12T10:27:21.194Z,3.50
2019-05-12T10:28:20.831Z,3.60
2019-05-12T10:29:20.976Z,2.70
2019-05-12T10:30:19.810Z,4.50
2019-05-12T10:31:19.790Z,1.60
2019-05-12T10:32:19.777Z,1.40
2019-05-12T10:33:19.787Z,1.60
2019-05-12T10:34:19.760Z,2.30
2019-05-12T10:35:21.586Z,1.30
2019-05-12T10:36:19.731Z,1.60
2019-05-12T10:37:25.251Z,2.50
2019-05-12T10:38:20.735Z,2.20
2019-05-12T10:39:19.706Z,3.40
2019-05-12T10:40:19.687Z,2.60
2019-05-12T10:41:19.679Z,2.20
2019-05-12T10:42:19.666Z,2.40
2019-05-12T10:43:19.664Z,3.10
2019-05-12T10:44:19.667Z,1.80
2019-05-12T10:45:20.743Z,2.60
2019-05-12T10:46:26.859Z,2.00
2019-05-12T10:47:20.611Z,3.60
2019-05-12T10:48:19.605Z,3.20
2019-05-12T10:49:19.616Z,2.60
2019-05-12T10:50:19.591Z,2.20
2019-05-12T10:51:19.577Z,1.80
2019-05-12T10:52:19.563Z,2.20
2019-05-12T10:53:19.553Z,2.30
2019-05-12T10:54:19.553Z,3.30
2019-05-12T10:55:19.526Z,1.50
2019-05-12T10:56:19.519Z,3.50
2019-05-12T10:57:19.511Z,2.40
2019-05-12T10:58:19.505Z,1.50
2019-05-12T10:59:30.246Z,3.10
2019-05-12T11:00:25.125Z,3.00
2019-05-12T11:01:20.466Z,2.50
2019-05-12T11:02:20.425Z,4.50
2019-05-12T11:03:20.447Z,2.00
2019-05-12T11:04:23.414Z,1.90
2019-05-12T11:05:23.786Z,4.20
2019-05-12T11:06:20.418Z,1.90
2019-05-12T11:07:22.950Z,1.10
2019-05-12T11:08:20.389Z,2.10
2019-05-12T11:09:21.387Z,3.40
2019-05-12T11:10:20.498Z,3.50
2019-05-12T11:11:19.362Z,1.20
2019-05-12T11:12:24.403Z,2.40
2019-05-12T11:13:20.334Z,2.50
2019-05-12T11:14:20.176Z,3.60
2019-05-12T11:15:20.318Z,2.40
2019-05-12T11:16:22.848Z,2.30
2019-05-12T11:17:20.291Z,3.40
2019-05-12T11:18:20.507Z,1.50
2019-05-12T11:19:20.281Z,1.80
2019-05-12T11:20:19.261Z,2.20
2019-05-12T11:21:19.254Z,1.70
2019-05-12T11:22:19.243Z,2.80
2019-05-12T11:23:19.230Z,2.60
2019-05-12T11:24:19.238Z,3.00
2019-05-12T11:25:19.205Z,1.90
2019-05-12T11:26:19.198Z,2.40
2019-05-12T11:27:19.186Z,1.60
2019-05-12T11:28:19.174Z,2.40
2019-05-12T11:29:19.183Z,1.40
2019-05-12T11:30:19.155Z,1.70
2019-05-12T11:31:19.151Z,2.50
2019-05-12T11:32:19.130Z,2.60
2019-05-12T11:33:19.255Z,3.50
2019-05-12T11:34:19.133Z,2.80
2019-05-12T11:35:19.103Z,1.90
2019-05-12T11:36:19.096Z,2.40
2019-05-12T11:37:19.076Z,1.50
2019-05-12T11:38:19.071Z,2.00
2019-05-12T11:39:19.060Z,1.80
2019-05-12T11:40:19.063Z,1.50
2019-05-12T11:41:20.389Z,1.80
2019-05-12T11:42:19.028Z,1.30
2019-05-12T11:43:19.019Z,2.60
2019-05-12T11:44:19.010Z,1.40
2019-05-12T11:45:19.057Z,1.90
2019-05-12T11:46:18.982Z,3.90
2019-05-12T11:47:24.346Z,3.00
2019-05-12T11:48:19.966Z,2.60
2019-05-12T11:49:21.800Z,3.40
2019-05-12T11:50:19.959Z,2.60
2019-05-12T11:51:20.819Z,1.60
2019-05-12T11:52:19.926Z,1.60
2019-05-12T11:53:21.903Z,2.20
2019-05-12T11:54:19.897Z,2.30
2019-05-12T11:55:21.246Z,2.20
2019-05-12T11:56:19.880Z,1.70
2019-05-12T11:57:20.152Z,1.80
2019-05-12T11:58:19.858Z,2.90
2019-05-12T11:59:18.843Z,1.90
2019-05-12T12:00:18.843Z,2.90
2019-05-12T12:01:18.825Z,3.00
2019-05-12T12:02:20.120Z,2.50
2019-05-12T12:03:19.797Z,2.10
2019-05-12T12:04:18.784Z,3.10
2019-05-12T12:05:18.805Z,3.40
2019-05-12T12:06:18.768Z,4.80
2019-05-12T12:07:18.760Z,4.40
2019-05-12T12:08:18.750Z,3.70
2019-05-12T12:09:19.056Z,2.20
2019-05-12T12:10:18.737Z,7.40
2019-05-12T12:11:24.405Z,1.90
2019-05-12T12:12:19.698Z,3.00
2019-05-12T12:13:19.362Z,3.00
2019-05-12T12:14:19.679Z,2.50
2019-05-12T12:15:20.239Z,2.80
2019-05-12T12:16:19.662Z,2.90
2019-05-12T12:17:22.914Z,2.40
2019-05-12T12:18:19.637Z,2.20
2019-05-12T12:19:18.628Z,3.00
2019-05-12T12:20:22.632Z,1.70
2019-05-12T12:21:19.601Z,2.00
2019-05-12T12:22:20.251Z,2.50
2019-05-12T12:23:19.582Z,3.10
2019-05-12T12:24:21.259Z,1.30
2019-05-12T12:25:19.601Z,2.60
2019-05-12T12:26:20.110Z,1.80
2019-05-12T12:27:18.538Z,2.00
2019-05-12T12:28:18.533Z,2.10
2019-05-12T12:29:18.510Z,1.90
2019-05-12T12:30:20.009Z,4.60
2019-05-12T12:31:18.505Z,4.00
2019-05-12T12:32:20.311Z,1.90
2019-05-12T12:33:18.473Z,2.20
2019-05-12T12:34:23.995Z,2.50
2019-05-12T12:35:19.448Z,3.30
2019-05-12T12:36:20.839Z,1.40
2019-05-12T12:37:18.982Z,3.20
2019-05-12T12:38:19.424Z,2.20
2019-05-12T12:39:18.402Z,2.40
2019-05-12T12:40:18.409Z,3.10
2019-05-12T12:41:18.393Z,2.10
2019-05-12T12:42:18.368Z,1.30
2019-05-12T12:43:18.357Z,2.80
2019-05-12T12:44:18.344Z,1.80
2019-05-12T12:45:18.342Z,1.70
2019-05-12T12:46:21.589Z,1.60
2019-05-12T12:47:18.316Z,2.80
2019-05-12T12:48:19.340Z,1.60
2019-05-12T12:49:19.290Z,2.70
2019-05-12T12:50:20.362Z,1.80
2019-05-12T12:51:19.286Z,2.50
2019-05-12T12:52:18.265Z,3.00
2019-05-12T12:53:18.253Z,1.80
2019-05-12T12:54:18.241Z,2.30
2019-05-12T12:55:18.233Z,4.50
2019-05-12T12:56:27.698Z,2.50
2019-05-12T12:57:19.365Z,3.20
2019-05-12T12:58:21.247Z,2.10
2019-05-12T12:59:19.191Z,2.50
2019-05-12T13:00:31.861Z,2.90
2019-05-12T13:01:26.707Z,1.70
2019-05-12T13:02:19.169Z,2.20
2019-05-12T13:03:19.704Z,1.90
2019-05-12T13:04:19.127Z,2.90
2019-05-12T13:05:18.126Z,1.70
2019-05-12T13:06:18.129Z,1.20
2019-05-12T13:07:18.100Z,3.40
2019-05-12T13:08:18.088Z,2.10
2019-05-12T13:09:24.277Z,2.50
2019-05-12T13:10:19.069Z,2.70
2019-05-12T13:11:30.254Z,1.70
2019-05-12T13:12:19.787Z,2.80
2019-05-12T13:13:18.049Z,1.90
2019-05-12T13:14:18.053Z,1.50
2019-05-12T13:15:20.925Z,2.10
2019-05-12T13:16:18.029Z,2.00
2019-05-12T13:17:18.002Z,2.50