createdAt,value
2018-03-11T00:02:14.799Z,79.81
2018-03-11T00:04:42.425Z,80.68
2018-03-11T00:07:10.090Z,80.85
2018-03-11T00:09:37.754Z,80.06
2018-03-11T00:12:05.415Z,78.81
2018-03-11T00:14:33.069Z,78.17
2018-03-11T00:17:00.744Z,77.38
2018-03-11T00:19:28.376Z,77.07
2018-03-11T00:21:56.028Z,76.92
2018-03-11T00:24:23.644Z,76.33
2018-03-11T00:26:51.314Z,75.81
2018-03-11T00:29:18.951Z,76.20
2018-03-11T00:31:46.626Z,77.44
2018-03-11T00:34:14.251Z,77.37
2018-03-11T00:36:41.927Z,78.72
2018-03-11T00:39:09.536Z,79.55
2018-03-11T00:41:37.190Z,79.76
2018-03-11T00:44:04.855Z,79.54
2018-03-11T00:46:32.511Z,78.38
2018-03-11T00:49:00.121Z,77.96
2018-03-11T00:51:27.742Z,77.97
2018-03-11T00:53:55.397Z,78.64
2018-03-11T00:56:23.014Z,77.34
2018-03-11T00:58:50.674Z,76.48
2018-03-11T01:01:18.286Z,78.11
2018-03-11T01:03:45.955Z,77.61
2018-03-11T01:06:13.693Z,77.39
2018-03-11T01:08:41.381Z,77.05
2018-03-11T01:11:08.997Z,77.08
2018-03-11T01:13:36.655Z,77.16
2018-03-11T01:16:04.304Z,76.05
2018-03-11T01:18:31.960Z,75.22
2018-03-11T01:20:59.580Z,75.33
2018-03-11T01:23:27.238Z,76.47
2018-03-11T01:25:54.857Z,77.78
2018-03-11T01:28:22.524Z,77.08
2018-03-11T01:30:50.152Z,78.58
2018-03-11T01:33:17.819Z,78.70
2018-03-11T01:35:45.435Z,79.59
2018-03-11T01:38:13.057Z,79.25
2018-03-11T01:40:40.719Z,78.12
2018-03-11T01:43:08.341Z,77.43
2018-03-11T01:45:36.002Z,76.88
2018-03-11T01:48:03.630Z,77.09
2018-03-11T01:50:31.281Z,77.24
2018-03-11T01:53:08.895Z,78.33
2018-03-11T01:55:36.565Z,78.40
2018-03-11T01:58:04.189Z,79.69
2018-03-11T02:00:31.867Z,80.31
2018-03-11T02:02:59.508Z,80.03
2018-03-11T02:05:27.155Z,79.75
2018-03-11T02:07:54.796Z,80.46
2018-03-11T02:10:22.467Z,80.94
2018-03-11T02:12:50.188Z,82.27
2018-03-11T02:15:17.854Z,82.55
2018-03-11T02:17:45.463Z,84.21
2018-03-11T02:20:13.111Z,84.86
2018-03-11T02:22:40.730Z,85.32
2018-03-11T02:25:08.397Z,83.51
2018-03-11T02:27:36.020Z,83.10
2018-03-11T02:30:03.633Z,82.93
2018-03-11T02:32:31.301Z,81.78
2018-03-11T02:34:58.932Z,81.81
2018-03-11T02:37:26.586Z,82.65
2018-03-11T02:39:54.201Z,83.20
2018-03-11T02:42:21.877Z,81.96
2018-03-11T02:44:49.510Z,81.35
2018-03-11T02:47:17.172Z,81.22
2018-03-11T02:49:44.813Z,80.98
2018-03-11T02:52:12.472Z,81.46
2018-03-11T02:54:40.102Z,82.04
2018-03-11T02:57:07.762Z,83.42
2018-03-11T02:59:35.372Z,84.01
2018-03-11T03:02:03.039Z,85.32
2018-03-11T03:04:30.659Z,86.02
2018-03-11T03:06:58.357Z,85.15
2018-03-11T03:09:25.991Z,84.91
2018-03-11T03:11:53.643Z,84.09
2018-03-11T03:14:21.273Z,82.61
2018-03-11T03:16:48.949Z,81.16
2018-03-11T03:19:16.565Z,82.77
2018-03-11T03:21:44.228Z,83.75
2018-03-11T03:24:11.858Z,82.16
2018-03-11T03:26:39.520Z,82.37
2018-03-11T03:29:07.124Z,83.67
2018-03-11T03:31:34.741Z,86.50
2018-03-11T03:34:02.390Z,86.98
2018-03-11T03:36:30.008Z,84.96
2018-03-11T03:38:57.663Z,83.98
2018-03-11T03:41:25.276Z,83.73
2018-03-11T03:43:52.940Z,83.94
2018-03-11T03:46:20.569Z,83.28
2018-03-11T03:48:48.249Z,82.26
2018-03-11T03:51:15.893Z,82.66
2018-03-11T03:53:43.557Z,82.58
2018-03-11T03:56:11.192Z,82.34
2018-03-11T03:58:38.855Z,82.52
2018-03-11T04:01:06.612Z,83.02
2018-03-11T04:03:34.276Z,84.15
2018-03-11T04:06:01.887Z,82.65
2018-03-11T04:08:29.531Z,81.98
2018-03-11T04:10:57.165Z,80.90
2018-03-11T04:13:24.820Z,82.03
2018-03-11T04:15:52.437Z,84.44
2018-03-11T04:18:20.096Z,84.81
2018-03-11T04:20:47.716Z,85.57
2018-03-11T04:23:15.387Z,85.57
2018-03-11T04:25:43.087Z,85.29
2018-03-11T04:28:10.701Z,85.16
2018-03-11T04:30:38.367Z,84.52
2018-03-11T04:33:06.012Z,82.34
2018-03-11T04:35:33.670Z,80.29
2018-03-11T04:38:01.334Z,79.13
2018-03-11T04:40:28.999Z,78.41
2018-03-11T04:42:56.655Z,78.23
2018-03-11T04:45:24.331Z,77.80
2018-03-11T04:47:51.954Z,77.45
2018-03-11T04:50:19.608Z,77.26
2018-03-11T04:52:47.276Z,77.22
2018-03-11T04:55:14.937Z,77.88
2018-03-11T04:57:42.591Z,77.77
2018-03-11T05:00:10.269Z,77.83
2018-03-11T05:02:37.903Z,79.47
2018-03-11T05:05:05.570Z,80.55
2018-03-11T05:07:33.206Z,80.45
2018-03-11T05:10:00.833Z,81.20
2018-03-11T05:12:28.503Z,80.64
2018-03-11T05:14:56.128Z,79.74
2018-03-11T05:17:24.192Z,79.24
2018-03-11T05:19:51.818Z,79.85
2018-03-11T05:22:19.499Z,80.71
2018-03-11T05:24:47.105Z,80.44
2018-03-11T05:27:14.770Z,80.24
2018-03-11T05:29:42.409Z,79.21
2018-03-11T05:32:10.153Z,78.99
2018-03-11T05:34:37.780Z,78.97
2018-03-11T05:37:05.452Z,78.63
2018-03-11T05:39:33.084Z,78.80
2018-03-11T05:42:00.747Z,78.95
2018-03-11T05:44:28.396Z,79.20
2018-03-11T05:46:56.102Z,78.91
2018-03-11T05:49:23.741Z,78.21
2018-03-11T05:51:51.357Z,78.72
2018-03-11T05:54:19.023Z,78.93
2018-03-11T05:56:46.652Z,78.84
2018-03-11T05:59:14.317Z,79.87
2018-03-11T06:01:41.960Z,80.71
2018-03-11T06:04:09.629Z,80.92
2018-03-11T06:06:37.265Z,81.26
2018-03-11T06:09:05.075Z,82.17
2018-03-11T06:11:32.713Z,81.98
2018-03-11T06:14:00.392Z,81.42
2018-03-11T06:16:27.999Z,81.23
2018-03-11T06:18:55.665Z,80.66
2018-03-11T06:21:23.292Z,79.49
2018-03-11T06:23:50.981Z,79.03
2018-03-11T06:26:18.600Z,80.18
2018-03-11T06:28:46.268Z,81.00
2018-03-11T06:31:13.880Z,80.55
2018-03-11T06:33:41.531Z,80.79
2018-03-11T06:36:09.150Z,81.56
2018-03-11T06:38:36.799Z,81.21
2018-03-11T06:41:04.454Z,81.12
2018-03-11T06:43:32.075Z,80.00
2018-03-11T06:45:59.742Z,78.69
2018-03-11T06:48:27.366Z,77.80
2018-03-11T06:50:55.037Z,79.07
2018-03-11T06:53:22.655Z,79.15
2018-03-11T06:55:50.341Z,78.67
2018-03-11T06:58:17.969Z,77.95
2018-03-11T07:00:45.635Z,77.88
2018-03-11T07:03:13.268Z,76.37
2018-03-11T07:05:40.930Z,76.27
2018-03-11T07:08:08.549Z,78.26
2018-03-11T07:10:36.199Z,77.63
2018-03-11T07:13:03.821Z,77.95
2018-03-11T07:15:31.497Z,77.36
2018-03-11T07:17:59.129Z,77.49
2018-03-11T07:20:26.746Z,77.17
2018-03-11T07:22:54.445Z,78.28
2018-03-11T07:25:22.073Z,78.93
2018-03-11T07:27:49.735Z,78.67
2018-03-11T07:30:17.362Z,78.35
2018-03-11T07:32:45.024Z,79.37
2018-03-11T07:35:12.661Z,78.58
2018-03-11T07:37:40.352Z,77.44
2018-03-11T07:40:07.980Z,76.96
2018-03-11T07:42:35.649Z,75.56
2018-03-11T07:45:03.320Z,75.04
2018-03-11T07:47:30.983Z,74.07
2018-03-11T07:49:58.592Z,74.96
2018-03-11T07:52:26.360Z,75.22
2018-03-11T07:54:53.988Z,75.46
2018-03-11T07:57:21.676Z,74.79
2018-03-11T07:59:49.292Z,71.83
2018-03-11T08:02:16.961Z,70.49
2018-03-11T08:04:45.026Z,70.57
2018-03-11T08:07:12.641Z,71.15
2018-03-11T08:09:40.385Z,70.44
2018-03-11T08:12:08.148Z,74.01
2018-03-11T08:14:35.853Z,73.29
2018-03-11T08:17:03.496Z,73.75
2018-03-11T08:19:31.143Z,74.19
2018-03-11T08:21:58.755Z,74.16
2018-03-11T08:24:26.460Z,73.34
2018-03-11T08:26:54.070Z,73.82
2018-03-11T08:29:21.718Z,72.81
2018-03-11T08:31:49.329Z,71.74
2018-03-11T08:34:16.992Z,75.09
2018-03-11T08:36:44.610Z,73.79
2018-03-11T08:39:12.260Z,75.20
2018-03-11T08:41:39.875Z,75.90
2018-03-11T08:44:07.529Z,75.89
2018-03-11T08:46:35.149Z,76.03
2018-03-11T08:49:02.796Z,77.22
2018-03-11T08:51:30.488Z,77.09
2018-03-11T08:53:58.169Z,76.43
2018-03-11T08:56:25.924Z,78.95
2018-03-11T08:58:53.585Z,77.89
2018-03-11T09:01:21.256Z,77.50
2018-03-11T09:03:48.876Z,75.78
2018-03-11T09:06:16.543Z,75.76
2018-03-11T09:08:44.197Z,75.83
2018-03-11T09:11:11.872Z,80.20
2018-03-11T09:13:39.504Z,81.69
2018-03-11T09:16:07.167Z,82.91
2018-03-11T09:18:34.785Z,83.03
2018-03-11T09:21:02.469Z,83.47
2018-03-11T09:23:30.122Z,82.62
2018-03-11T09:25:57.788Z,81.96
2018-03-11T09:28:25.400Z,82.08
2018-03-11T09:30:53.052Z,83.26
2018-03-11T09:33:20.692Z,84.39
2018-03-11T09:35:48.360Z,84.21
2018-03-11T09:38:15.992Z,83.68
2018-03-11T09:40:43.678Z,82.86
2018-03-11T09:43:11.295Z,82.15
2018-03-11T09:45:39.125Z,82.41
2018-03-11T09:48:09.805Z,81.35
2018-03-11T09:50:37.474Z,79.42
2018-03-11T09:53:05.160Z,78.49
2018-03-11T09:55:32.779Z,78.21
2018-03-11T09:58:00.456Z,77.18
2018-03-11T10:00:28.064Z,80.37
2018-03-11T10:02:55.743Z,81.87
2018-03-11T10:05:23.362Z,82.43
2018-03-11T10:07:51.008Z,82.75
2018-03-11T10:10:18.648Z,81.08
2018-03-11T10:12:46.316Z,81.59
2018-03-11T10:15:13.934Z,81.85
2018-03-11T10:17:41.630Z,83.05
2018-03-11T10:20:09.260Z,83.42
2018-03-11T10:22:36.934Z,83.10
2018-03-11T10:25:04.552Z,83.23
2018-03-11T10:27:32.235Z,82.95
2018-03-11T10:29:59.857Z,83.24
2018-03-11T10:32:27.513Z,83.36
2018-03-11T10:34:55.134Z,83.41
2018-03-11T10:37:22.753Z,84.18
2018-03-11T10:39:50.421Z,84.06
2018-03-11T10:42:18.038Z,83.53
2018-03-11T10:44:45.829Z,83.86
2018-03-11T10:47:13.472Z,83.97
2018-03-11T10:49:41.130Z,84.36
2018-03-11T10:52:08.782Z,83.53
2018-03-11T10:54:36.452Z,81.63
2018-03-11T10:57:04.076Z,82.73
2018-03-11T10:59:31.740Z,82.79
2018-03-11T11:05:02.623Z,81.41
2018-03-11T11:07:30.336Z,83.57
2018-03-11T11:09:58.000Z,83.22
2018-03-11T11:12:25.616Z,82.47
2018-03-11T11:14:53.288Z,80.42
2018-03-11T11:17:20.936Z,81.03
2018-03-11T11:19:48.589Z,80.44
2018-03-11T11:22:16.416Z,80.25
2018-03-11T11:24:44.148Z,76.38
2018-03-11T11:27:11.838Z,75.17
2018-03-11T11:29:39.531Z,74.26
2018-03-11T11:32:07.173Z,75.04
2018-03-11T11:34:34.857Z,71.98
2018-03-11T11:37:02.485Z,73.62
2018-03-11T11:39:30.160Z,74.60
2018-03-11T11:41:57.774Z,77.04
2018-03-11T11:44:25.428Z,77.17
2018-03-11T11:46:53.042Z,76.33
2018-03-11T11:49:20.672Z,75.22
2018-03-11T11:51:48.335Z,75.92
2018-03-11T11:54:15.951Z,76.60
2018-03-11T11:56:43.603Z,75.06
2018-03-11T11:59:11.349Z,75.63
2018-03-11T12:01:39.016Z,74.13
2018-03-11T12:04:06.641Z,74.12
2018-03-11T12:06:34.321Z,72.36
2018-03-11T12:09:01.946Z,73.26
2018-03-11T12:11:29.600Z,73.84
2018-03-11T12:13:57.229Z,73.00
2018-03-11T12:16:24.923Z,71.61
2018-03-11T12:18:52.531Z,69.80
2018-03-11T12:21:20.188Z,69.90
2018-03-11T12:23:47.868Z,68.76
2018-03-11T12:26:15.528Z,68.15
2018-03-11T12:28:43.140Z,68.59
2018-03-11T12:31:10.806Z,68.57
2018-03-11T12:33:38.456Z,68.42
2018-03-11T12:36:06.402Z,68.77
2018-03-11T12:38:34.020Z,69.08
2018-03-11T12:41:01.676Z,69.52
2018-03-11T12:43:29.316Z,69.81
2018-03-11T12:45:56.936Z,69.88
2018-03-11T12:48:24.642Z,69.07
2018-03-11T12:50:52.298Z,70.40
2018-03-11T12:53:19.957Z,69.17
2018-03-11T12:55:47.620Z,67.85
2018-03-11T12:58:15.282Z,69.23
2018-03-11T13:00:42.920Z,69.32
2018-03-11T13:03:10.662Z,69.78
2018-03-11T13:05:38.284Z,68.73
2018-03-11T13:08:05.947Z,69.51
2018-03-11T13:10:33.599Z,67.61
2018-03-11T13:13:01.288Z,67.51
2018-03-11T13:15:28.984Z,65.63
2018-03-11T13:17:56.633Z,63.78
2018-03-11T13:20:36.136Z,67.45
2018-03-11T13:23:03.916Z,70.44
2018-03-11T13:25:31.546Z,67.48
2018-03-11T13:28:10.922Z,66.91
2018-03-11T13:30:38.567Z,65.37
2018-03-11T13:33:17.968Z,66.95
2018-03-11T13:35:45.584Z,65.97
2018-03-11T13:38:24.980Z,66.71
2018-03-11T13:40:52.632Z,65.79
2018-03-11T13:43:20.307Z,69.72
2018-03-11T13:45:59.606Z,69.56
2018-03-11T13:48:27.304Z,71.07
2018-03-11T13:50:54.908Z,72.12
2018-03-11T13:53:34.297Z,71.45
2018-03-11T13:56:01.916Z,72.50
2018-03-11T13:58:41.255Z,72.77
2018-03-11T14:01:08.884Z,72.83
2018-03-11T14:03:36.546Z,73.68
2018-03-11T14:06:04.169Z,75.67
2018-03-11T14:08:31.841Z,74.57
2018-03-11T14:10:59.448Z,75.04
2018-03-11T14:13:27.109Z,75.50
2018-03-11T14:15:54.749Z,74.92
2018-03-11T14:18:22.407Z,75.46
2018-03-11T14:20:50.021Z,75.27
2018-03-11T14:23:17.681Z,75.38
2018-03-11T14:25:45.316Z,75.62
2018-03-11T14:28:12.968Z,73.94
2018-03-11T14:30:40.585Z,73.56
2018-03-11T14:33:08.253Z,72.40
2018-03-11T14:35:35.889Z,73.42
2018-03-11T14:38:03.558Z,73.72
2018-03-11T14:40:31.204Z,73.21
2018-03-11T14:42:58.890Z,71.84
2018-03-11T14:45:26.513Z,71.49
2018-03-11T14:47:54.226Z,70.23
2018-03-11T14:50:21.849Z,70.03
2018-03-11T14:52:49.508Z,70.54
2018-03-11T14:55:17.120Z,69.62
2018-03-11T14:57:44.752Z,68.66
2018-03-11T15:00:12.418Z,67.65
2018-03-11T15:02:40.036Z,67.28
2018-03-11T15:05:07.711Z,68.14
2018-03-11T15:07:35.328Z,67.69
2018-03-11T15:10:02.990Z,68.49
2018-03-11T15:12:30.623Z,68.99
2018-03-11T15:14:58.303Z,67.47
2018-03-11T15:17:25.912Z,67.93
2018-03-11T15:19:53.588Z,68.72
2018-03-11T15:22:21.200Z,67.71
2018-03-11T15:24:48.857Z,68.56
2018-03-11T15:27:16.492Z,69.71
2018-03-11T15:29:44.160Z,72.04
2018-03-11T15:32:11.844Z,72.01
2018-03-11T15:34:39.519Z,72.95
2018-03-11T15:37:07.150Z,71.60
2018-03-11T15:39:34.829Z,71.43
2018-03-11T15:42:02.496Z,72.34
2018-03-11T15:44:30.196Z,73.08
2018-03-11T15:46:57.844Z,72.65
2018-03-11T15:49:25.495Z,72.16
2018-03-11T15:51:53.170Z,71.15
2018-03-11T15:54:20.871Z,69.35
2018-03-11T15:56:48.551Z,69.31
2018-03-11T15:59:16.213Z,71.44
2018-03-11T16:01:43.834Z,72.69
2018-03-11T16:04:11.524Z,72.02
2018-03-11T16:06:39.163Z,70.95
2018-03-11T16:09:06.835Z,70.76
2018-03-11T16:11:34.605Z,70.21
2018-03-11T16:14:02.286Z,69.26
2018-03-11T16:16:29.951Z,70.33
2018-03-11T16:18:57.608Z,71.52
2018-03-11T16:21:25.226Z,71.86
2018-03-11T16:23:52.872Z,70.86
2018-03-11T16:26:20.525Z,70.06
2018-03-11T16:28:48.180Z,69.45
2018-03-11T16:31:15.791Z,69.17
2018-03-11T16:33:43.477Z,69.48
2018-03-11T16:36:11.088Z,69.27
2018-03-11T16:38:38.753Z,69.56
2018-03-11T16:41:06.372Z,69.64
2018-03-11T16:43:34.035Z,68.98
2018-03-11T16:46:01.680Z,69.25
2018-03-11T16:48:29.337Z,69.70
2018-03-11T16:50:56.969Z,69.59
2018-03-11T16:53:24.649Z,70.09
2018-03-11T16:55:52.272Z,70.98
2018-03-11T16:58:19.941Z,71.75
2018-03-11T17:00:47.590Z,71.89
2018-03-11T17:03:15.252Z,72.23
2018-03-11T17:05:42.883Z,72.29
2018-03-11T17:08:10.536Z,72.83
2018-03-11T17:10:38.226Z,72.63
2018-03-11T17:13:05.866Z,72.22
2018-03-11T17:15:33.550Z,72.15
2018-03-11T17:18:01.169Z,72.12
2018-03-11T17:20:28.903Z,71.98
2018-03-11T17:22:56.668Z,72.55
2018-03-11T17:25:24.341Z,73.64
2018-03-11T17:27:51.963Z,73.00
2018-03-11T17:30:19.631Z,72.59
2018-03-11T17:32:47.281Z,73.02
2018-03-11T17:35:14.940Z,73.59
2018-03-11T17:37:42.571Z,73.58
2018-03-11T17:40:10.335Z,73.09
2018-03-11T17:42:37.972Z,73.20
2018-03-11T17:45:05.645Z,72.85
2018-03-11T17:47:33.269Z,72.80
2018-03-11T17:50:00.961Z,72.87
2018-03-11T17:52:28.582Z,72.67
2018-03-11T17:54:56.240Z,72.74
2018-03-11T17:57:23.851Z,73.06
2018-03-11T17:59:51.518Z,73.05
2018-03-11T18:02:19.223Z,73.81
2018-03-11T18:04:46.928Z,75.37
2018-03-11T18:07:14.559Z,76.21
2018-03-11T18:09:42.232Z,75.53
2018-03-11T18:12:09.848Z,75.10
2018-03-11T18:14:37.516Z,75.12
2018-03-11T18:17:05.130Z,74.60
2018-03-11T18:19:32.818Z,74.25
2018-03-11T18:22:00.430Z,74.24
2018-03-11T18:24:28.087Z,73.17
2018-03-11T18:26:55.765Z,73.25
2018-03-11T18:29:23.432Z,73.03
2018-03-11T18:31:51.048Z,74.06
2018-03-11T18:34:18.708Z,74.78
2018-03-11T18:36:46.334Z,75.77
2018-03-11T18:39:14.008Z,77.31
2018-03-11T18:41:41.703Z,77.40
2018-03-11T18:44:09.408Z,78.28
2018-03-11T18:46:37.036Z,78.75
2018-03-11T18:49:04.697Z,79.18
2018-03-11T18:51:32.343Z,79.60
2018-03-11T18:54:00.010Z,79.82
2018-03-11T18:56:27.632Z,80.40
2018-03-11T18:58:55.283Z,80.51
2018-03-11T19:01:22.920Z,79.94
2018-03-11T19:03:50.572Z,80.00
2018-03-11T19:06:18.201Z,79.26
2018-03-11T19:08:46.318Z,78.51
2018-03-11T19:11:13.984Z,77.71
2018-03-11T19:13:41.610Z,76.84
2018-03-11T19:16:09.270Z,76.47
2018-03-11T19:18:36.904Z,75.65
2018-03-11T19:21:04.638Z,74.42
2018-03-11T19:23:32.317Z,75.40
2018-03-11T19:26:00.123Z,77.07
2018-03-11T19:28:27.758Z,77.85
2018-03-11T19:30:55.411Z,78.60
2018-03-11T19:33:23.033Z,79.39
2018-03-11T19:35:50.735Z,80.10
2018-03-11T19:38:18.391Z,80.63
2018-03-11T19:40:46.049Z,80.29
2018-03-11T19:43:13.664Z,79.73
2018-03-11T19:45:41.324Z,78.53
2018-03-11T19:48:09.034Z,77.14
2018-03-11T19:50:36.692Z,76.27
2018-03-11T19:53:04.313Z,75.20
2018-03-11T19:55:31.972Z,74.80
2018-03-11T19:57:59.593Z,74.84
2018-03-11T20:00:27.253Z,74.17
2018-03-11T20:02:54.891Z,74.86
2018-03-11T20:05:22.603Z,75.58
2018-03-11T20:07:50.251Z,75.70
2018-03-11T20:10:17.924Z,74.84
2018-03-11T20:12:45.551Z,74.25
2018-03-11T20:15:13.205Z,74.21
2018-03-11T20:17:40.821Z,73.96
2018-03-11T20:20:08.594Z,73.94
2018-03-11T20:22:36.263Z,75.66
2018-03-11T20:25:03.880Z,76.50
2018-03-11T20:27:31.583Z,76.66
2018-03-11T20:29:59.208Z,76.21
2018-03-11T20:32:26.876Z,75.62
2018-03-11T20:34:54.621Z,75.02
2018-03-11T20:37:23.102Z,74.77
2018-03-11T20:39:50.998Z,75.59
2018-03-11T20:42:18.734Z,76.00
2018-03-11T20:44:46.383Z,76.16
2018-03-11T20:47:14.050Z,76.06
2018-03-11T20:49:41.676Z,76.37
2018-03-11T20:52:09.337Z,75.95
2018-03-11T20:54:36.961Z,75.34
2018-03-11T20:57:04.612Z,75.18
2018-03-11T20:59:32.249Z,75.12
2018-03-11T21:01:59.904Z,75.04
2018-03-11T21:04:27.579Z,75.18
2018-03-11T21:06:55.192Z,74.83
2018-03-11T21:09:22.860Z,75.04
2018-03-11T21:11:50.492Z,74.68
2018-03-11T21:14:18.175Z,74.81
2018-03-11T21:16:45.787Z,76.53
2018-03-11T21:19:13.551Z,76.88
2018-03-11T21:21:41.182Z,76.63
2018-03-11T21:24:08.828Z,75.60
2018-03-11T21:26:36.452Z,75.83
2018-03-11T21:29:04.151Z,75.17
2018-03-11T21:31:31.799Z,74.58
2018-03-11T21:33:59.460Z,74.84
2018-03-11T21:36:27.121Z,74.75
2018-03-11T21:38:54.813Z,74.46
2018-03-11T21:41:22.481Z,74.57
2018-03-11T21:43:50.164Z,74.50
2018-03-11T21:46:17.781Z,74.61
2018-03-11T21:48:45.413Z,74.83
2018-03-11T21:51:13.089Z,73.86
2018-03-11T21:53:40.703Z,74.20
2018-03-11T21:56:08.360Z,75.98
2018-03-11T21:58:36.075Z,76.92
2018-03-11T22:01:03.718Z,77.99
2018-03-11T22:03:31.323Z,77.71
2018-03-11T22:05:59.008Z,78.15
2018-03-11T22:08:26.645Z,78.38
2018-03-11T22:10:54.385Z,77.52
2018-03-11T22:13:22.006Z,77.30
2018-03-11T22:15:49.815Z,77.47
2018-03-11T22:18:17.437Z,76.91
2018-03-11T22:20:45.086Z,76.84
2018-03-11T22:23:12.711Z,76.36
2018-03-11T22:25:40.381Z,75.53
2018-03-11T22:28:07.997Z,74.80
2018-03-11T22:30:35.673Z,74.43
2018-03-11T22:33:03.327Z,73.92
2018-03-11T22:35:30.947Z,74.84
2018-03-11T22:37:58.616Z,76.61
2018-03-11T22:40:26.232Z,75.75
2018-03-11T22:42:53.884Z,76.38
2018-03-11T22:45:21.504Z,76.38
2018-03-11T22:47:49.166Z,76.50
2018-03-11T22:50:16.790Z,76.95
2018-03-11T22:52:44.448Z,76.50
2018-03-11T22:55:12.098Z,78.05
2018-03-11T22:57:39.756Z,78.01
2018-03-11T23:00:07.535Z,76.77
2018-03-11T23:02:35.248Z,75.94
2018-03-11T23:05:02.876Z,75.97
2018-03-11T23:07:31.050Z,75.77
2018-03-11T23:09:58.682Z,74.73
2018-03-11T23:12:26.349Z,74.18
2018-03-11T23:14:53.956Z,72.89
2018-03-11T23:17:21.612Z,71.85
2018-03-11T23:19:49.274Z,71.05
2018-03-11T23:22:16.936Z,70.63
2018-03-11T23:24:44.631Z,71.19
2018-03-11T23:27:12.310Z,71.27
2018-03-11T23:29:39.967Z,71.08
2018-03-11T23:32:07.629Z,71.39
2018-03-11T23:34:35.241Z,71.25
2018-03-11T23:37:02.932Z,70.48
2018-03-11T23:39:30.552Z,70.91
2018-03-11T23:41:58.217Z,70.91
2018-03-11T23:44:25.838Z,70.71
2018-03-11T23:46:53.500Z,70.82
2018-03-11T23:49:21.130Z,71.01
2018-03-11T23:51:48.826Z,72.06
2018-03-11T23:54:16.448Z,72.02
2018-03-11T23:56:44.065Z,71.68
2018-03-11T23:59:11.728Z,71.07
