createdAt,value
2022-09-12T00:01:44.404Z,99.90
2022-09-12T00:04:17.482Z,99.90
2022-09-12T00:06:47.772Z,99.90
2022-09-12T00:09:18.331Z,99.90
2022-09-12T00:11:50.052Z,99.90
2022-09-12T00:14:22.102Z,99.90
2022-09-12T00:16:52.300Z,99.90
2022-09-12T00:19:25.111Z,99.90
2022-09-12T00:21:55.315Z,99.90
2022-09-12T00:24:25.888Z,99.90
2022-09-12T00:26:56.114Z,99.90
2022-09-12T00:29:26.375Z,99.90
2022-09-12T00:31:56.491Z,99.90
2022-09-12T00:34:29.321Z,99.90
2022-09-12T00:36:59.409Z,99.90
2022-09-12T00:39:29.659Z,99.90
2022-09-12T00:41:59.731Z,99.90
2022-09-12T00:44:59.608Z,99.90
2022-09-12T00:47:32.223Z,99.90
2022-09-12T00:50:10.758Z,99.90
2022-09-12T00:52:46.603Z,99.90
2022-09-12T00:55:20.103Z,99.90
2022-09-12T00:57:56.064Z,99.90
2022-09-12T01:00:27.979Z,99.90
2022-09-12T01:03:03.081Z,99.90
2022-09-12T01:05:39.729Z,99.90
2022-09-12T01:08:10.134Z,99.90
2022-09-12T01:10:42.997Z,99.90
2022-09-12T01:13:14.513Z,99.90
2022-09-12T01:15:44.911Z,99.90
2022-09-12T01:18:24.113Z,99.90
2022-09-12T01:21:10.282Z,99.90
2022-09-12T01:24:10.316Z,99.90
2022-09-12T01:27:28.193Z,99.90
2022-09-12T01:30:27.368Z,99.90
2022-09-12T01:33:31.610Z,99.90
2022-09-12T01:36:28.462Z,99.90
2022-09-12T01:39:04.163Z,99.90
2022-09-12T01:41:45.030Z,99.90
2022-09-12T01:44:22.914Z,99.90
2022-09-12T01:46:59.503Z,99.90
2022-09-12T01:49:41.031Z,99.90
2022-09-12T01:52:18.595Z,99.90
2022-09-12T01:54:54.733Z,99.90
2022-09-12T01:57:30.429Z,99.90
2022-09-12T02:00:04.620Z,99.90
2022-09-12T02:02:38.272Z,99.90
2022-09-12T02:05:13.960Z,99.90
2022-09-12T02:07:47.056Z,99.90
2022-09-12T02:10:20.674Z,99.90
2022-09-12T02:12:55.836Z,99.90
2022-09-12T02:15:31.091Z,99.90
2022-09-12T02:18:03.235Z,99.90
2022-09-12T02:20:48.940Z,99.90
2022-09-12T02:23:24.113Z,99.90
2022-09-12T02:25:57.722Z,99.90
2022-09-12T02:28:33.728Z,99.90
2022-09-12T02:31:13.611Z,99.90
2022-09-12T02:33:52.146Z,99.90
2022-09-12T02:36:34.811Z,99.90
2022-09-12T02:39:05.001Z,99.90
2022-09-12T02:41:35.056Z,99.90
2022-09-12T02:44:06.421Z,99.90
2022-09-12T02:46:43.807Z,99.90
2022-09-12T02:49:13.882Z,99.90
2022-09-12T02:51:47.167Z,99.90
2022-09-12T02:54:18.871Z,99.90
2022-09-12T02:56:49.658Z,99.90
2022-09-12T02:59:24.307Z,99.90
2022-09-12T03:02:16.815Z,99.90
2022-09-12T03:05:10.594Z,99.90
2022-09-12T03:08:02.923Z,99.90
2022-09-12T03:10:43.449Z,99.90
2022-09-12T03:13:24.745Z,99.90
2022-09-12T03:16:06.807Z,99.90
2022-09-12T03:18:48.896Z,99.90
2022-09-12T03:21:26.844Z,99.90
2022-09-12T03:24:12.158Z,99.90
2022-09-12T03:26:47.514Z,99.90
2022-09-12T03:29:19.160Z,99.90
2022-09-12T03:31:54.293Z,99.90
2022-09-12T03:34:26.298Z,99.90
2022-09-12T03:36:58.389Z,99.90
2022-09-12T03:39:31.562Z,99.90
2022-09-12T03:42:02.141Z,99.90
2022-09-12T03:44:32.366Z,99.90
2022-09-12T03:47:02.915Z,99.90
2022-09-12T03:49:33.107Z,99.90
2022-09-12T03:52:03.357Z,99.90
2022-09-12T03:54:36.033Z,99.90
2022-09-12T03:57:06.470Z,99.90
2022-09-12T03:59:36.517Z,99.90
2022-09-12T04:02:06.908Z,99.90
2022-09-12T04:07:07.672Z,99.90
2022-09-12T04:09:40.806Z,99.90
2022-09-12T04:12:11.364Z,99.90
2022-09-12T04:14:41.609Z,99.90
2022-09-12T04:17:12.120Z,99.90
2022-09-12T04:19:42.209Z,99.90
2022-09-12T04:22:12.467Z,99.90
2022-09-12T04:24:45.130Z,99.90
2022-09-12T04:27:15.311Z,99.90
2022-09-12T04:29:45.374Z,99.90
2022-09-12T04:32:15.539Z,99.90
2022-09-12T04:34:46.110Z,99.90
2022-09-12T04:37:17.100Z,99.90
2022-09-12T04:39:49.896Z,99.90
2022-09-12T04:42:20.431Z,99.90
2022-09-12T04:44:52.158Z,99.90
2022-09-12T04:47:23.431Z,99.90
2022-09-12T04:49:54.129Z,99.90
2022-09-12T04:52:24.445Z,99.90
2022-09-12T04:54:57.113Z,99.90
2022-09-12T04:57:27.327Z,99.90
2022-09-12T04:59:57.337Z,99.90
2022-09-12T05:02:27.561Z,99.90
2022-09-12T05:04:57.578Z,99.90
2022-09-12T05:07:27.737Z,99.90
2022-09-12T05:10:00.607Z,99.90
2022-09-12T05:12:31.304Z,99.90
2022-09-12T05:15:01.345Z,99.90
2022-09-12T05:17:32.700Z,99.90
2022-09-12T05:20:03.299Z,99.90
2022-09-12T05:22:33.465Z,99.90
2022-09-12T05:25:06.278Z,99.90
2022-09-12T05:27:36.439Z,99.90
2022-09-12T05:30:07.119Z,99.90
2022-09-12T05:32:37.480Z,99.90
2022-09-12T05:35:08.206Z,99.90
2022-09-12T05:37:38.416Z,99.90
2022-09-12T05:40:14.659Z,99.90
2022-09-12T05:42:44.894Z,99.90
2022-09-12T05:45:15.167Z,99.90
2022-09-12T05:47:45.386Z,99.90
2022-09-12T05:50:15.427Z,99.90
2022-09-12T05:52:45.811Z,99.90
2022-09-12T05:55:18.688Z,99.90
2022-09-12T05:57:49.390Z,99.90
2022-09-12T06:00:20.771Z,99.90
2022-09-12T06:02:55.156Z,99.90
2022-09-12T06:05:25.319Z,99.90
2022-09-12T06:07:55.611Z,99.90
2022-09-12T06:10:28.646Z,99.90
2022-09-12T06:12:58.843Z,99.90
2022-09-12T06:15:28.859Z,99.90
2022-09-12T06:18:01.228Z,99.90
2022-09-12T06:20:31.409Z,99.90
2022-09-12T06:23:01.704Z,99.90
2022-09-12T06:25:34.273Z,99.90
2022-09-12T06:28:04.740Z,99.90
2022-09-12T06:30:35.162Z,99.90
2022-09-12T06:33:05.350Z,99.90
2022-09-12T06:35:39.160Z,99.90
2022-09-12T06:38:09.866Z,99.90
2022-09-12T06:40:47.418Z,99.90
2022-09-12T06:43:17.680Z,99.90
2022-09-12T06:45:52.291Z,99.90
2022-09-12T06:48:22.405Z,99.90
2022-09-12T06:51:00.550Z,99.90
2022-09-12T06:53:33.555Z,99.90
2022-09-12T06:56:08.901Z,99.90
2022-09-12T06:58:39.956Z,99.90
2022-09-12T07:01:12.375Z,99.90
2022-09-12T07:03:43.518Z,99.90
2022-09-12T07:06:16.656Z,99.90
2022-09-12T07:08:46.887Z,99.90
2022-09-12T07:11:21.547Z,99.90
2022-09-12T07:13:53.282Z,99.90
2022-09-12T07:16:23.932Z,99.90
2022-09-12T07:18:54.391Z,99.90
2022-09-12T07:21:24.397Z,99.90
2022-09-12T07:23:55.622Z,99.90
2022-09-12T07:26:29.630Z,99.90
2022-09-12T07:29:19.104Z,99.90
2022-09-12T07:31:51.258Z,99.90
2022-09-12T07:34:21.350Z,99.90
2022-09-12T07:36:51.392Z,99.90
2022-09-12T07:39:21.560Z,99.90
2022-09-12T07:41:54.852Z,99.90
2022-09-12T07:44:25.484Z,99.90
2022-09-12T07:46:55.377Z,99.90
2022-09-12T07:49:25.610Z,99.90
2022-09-12T07:51:55.722Z,99.90
2022-09-12T07:54:26.051Z,99.90
2022-09-12T07:56:58.788Z,99.90
2022-09-12T07:59:50.775Z,99.90
2022-09-12T08:02:19.389Z,99.90
2022-09-12T08:04:52.822Z,99.90
2022-09-12T08:07:23.274Z,99.90
2022-09-12T08:09:53.777Z,99.90
2022-09-12T08:12:26.593Z,99.90
2022-09-12T08:14:56.891Z,99.90
2022-09-12T08:17:27.128Z,99.90
2022-09-12T08:19:57.536Z,99.90
2022-09-12T08:22:27.796Z,98.70
2022-09-12T08:24:58.946Z,96.20
2022-09-12T08:27:31.707Z,94.60
2022-09-12T08:30:02.252Z,92.80
2022-09-12T08:32:32.432Z,89.60
2022-09-12T08:35:02.653Z,82.70
2022-09-12T08:37:33.520Z,81.00
2022-09-12T08:40:06.961Z,78.30
2022-09-12T08:42:52.474Z,76.10
2022-09-12T08:45:30.424Z,71.00
2022-09-12T08:48:01.213Z,71.90
2022-09-12T08:50:32.830Z,70.20
2022-09-12T08:53:05.866Z,67.20
2022-09-12T08:55:38.937Z,65.10
2022-09-12T08:58:17.600Z,63.90
2022-09-12T09:00:57.648Z,63.70
2022-09-12T09:03:59.482Z,61.90
2022-09-12T09:06:58.526Z,60.90
2022-09-12T09:09:43.082Z,59.60
2022-09-12T09:12:24.362Z,58.80
2022-09-12T09:15:21.571Z,57.80
2022-09-12T09:17:55.806Z,56.20
2022-09-12T09:20:33.708Z,54.50
2022-09-12T09:23:10.106Z,53.70
2022-09-12T09:25:47.358Z,53.50
2022-09-12T09:28:20.413Z,53.50
2022-09-12T09:30:53.527Z,50.50
2022-09-12T09:33:26.521Z,50.20
2022-09-12T09:36:05.648Z,49.80
2022-09-12T09:38:45.029Z,49.10
2022-09-12T09:41:43.079Z,48.50
2022-09-12T09:44:13.675Z,46.70
2022-09-12T09:46:46.391Z,46.10
2022-09-12T09:49:19.934Z,45.20
2022-09-12T09:51:50.545Z,44.80
2022-09-12T09:54:25.671Z,43.80
2022-09-12T09:56:56.022Z,43.50
2022-09-12T09:59:31.226Z,43.00
2022-09-12T10:02:07.030Z,41.90
2022-09-12T10:04:41.535Z,41.30
2022-09-12T10:07:23.070Z,41.60
2022-09-12T10:10:09.384Z,40.40
2022-09-12T10:12:40.021Z,39.90
2022-09-12T10:15:21.082Z,39.10
2022-09-12T10:17:54.949Z,38.50
2022-09-12T10:20:44.383Z,38.20
2022-09-12T10:23:32.416Z,35.90
2022-09-12T10:26:05.757Z,38.90
2022-09-12T10:28:40.296Z,40.70
2022-09-12T10:31:11.505Z,39.70
2022-09-12T10:33:47.567Z,38.70
2022-09-12T10:36:17.957Z,38.10
2022-09-12T10:38:53.739Z,39.40
2022-09-12T10:41:24.822Z,38.50
2022-09-12T10:43:55.053Z,37.10
2022-09-12T10:46:32.148Z,37.00
2022-09-12T10:49:24.825Z,36.40
2022-09-12T10:51:55.849Z,36.10
2022-09-12T10:54:31.449Z,36.90
2022-09-12T10:57:26.200Z,37.40
2022-09-12T11:00:10.825Z,39.00
2022-09-12T11:03:01.555Z,39.50
2022-09-12T11:05:54.426Z,38.40
2022-09-12T11:08:54.213Z,37.30
2022-09-12T11:11:44.890Z,36.40
2022-09-12T11:14:27.708Z,35.00
2022-09-12T11:17:09.667Z,35.50
2022-09-12T11:19:53.988Z,35.10
2022-09-12T11:22:44.775Z,36.30
2022-09-12T11:25:31.785Z,38.80
2022-09-12T11:28:28.270Z,40.30
2022-09-12T11:31:16.740Z,41.50
2022-09-12T11:33:48.868Z,42.30
2022-09-12T11:36:31.282Z,44.20
2022-09-12T11:39:16.299Z,44.60
2022-09-12T11:41:48.541Z,44.30
2022-09-12T11:44:25.514Z,45.20
2022-09-12T11:46:55.713Z,46.40
2022-09-12T11:49:36.767Z,47.00
2022-09-12T11:52:13.704Z,46.70
2022-09-12T11:54:53.743Z,47.20
2022-09-12T11:57:33.420Z,47.00
2022-09-12T12:00:08.011Z,47.60
2022-09-12T12:02:42.964Z,47.30
2022-09-12T12:05:23.567Z,46.90
2022-09-12T12:07:57.445Z,47.20
2022-09-12T12:10:42.241Z,47.00
2022-09-12T12:13:21.123Z,45.70
2022-09-12T12:15:54.008Z,46.50
2022-09-12T12:18:27.642Z,47.00
2022-09-12T12:20:59.849Z,47.60
2022-09-12T12:23:33.258Z,47.70
2022-09-12T12:26:07.474Z,47.80
2022-09-12T12:29:10.354Z,48.60
2022-09-12T12:32:29.267Z,48.90
2022-09-12T12:35:41.279Z,48.40
2022-09-12T12:38:30.563Z,48.40
2022-09-12T12:41:30.418Z,48.20
2022-09-12T12:44:20.871Z,48.20
2022-09-12T12:47:17.373Z,48.30
2022-09-12T12:49:54.905Z,48.20
2022-09-12T12:52:25.724Z,47.40
2022-09-12T12:54:59.723Z,48.60
2022-09-12T12:57:33.872Z,49.20
2022-09-12T13:00:09.112Z,46.90
2022-09-12T13:02:44.181Z,48.20
2022-09-12T13:05:26.072Z,48.50
2022-09-12T13:07:59.938Z,48.00
2022-09-12T13:10:32.935Z,49.40
2022-09-12T13:13:08.805Z,49.60
2022-09-12T13:15:54.222Z,49.70
2022-09-12T13:18:29.608Z,50.00
2022-09-12T13:21:12.095Z,49.70
2022-09-12T13:23:42.404Z,50.10
2022-09-12T13:26:15.389Z,51.50
2022-09-12T13:28:46.178Z,52.70
2022-09-12T13:31:25.201Z,51.70
2022-09-12T13:33:58.872Z,52.40
2022-09-12T13:36:49.753Z,52.60
2022-09-12T13:39:33.726Z,53.20
2022-09-12T13:42:30.073Z,52.30
2022-09-12T13:45:04.993Z,52.20
2022-09-12T13:47:38.817Z,52.50
2022-09-12T13:50:11.958Z,52.10
2022-09-12T13:52:51.936Z,52.80
2022-09-12T13:55:34.450Z,52.10
2022-09-12T13:58:06.591Z,51.30
2022-09-12T14:00:38.090Z,51.60
2022-09-12T14:03:42.181Z,51.30
2022-09-12T14:06:12.787Z,51.80
2022-09-12T14:08:47.129Z,53.20
2022-09-12T14:11:27.964Z,52.70
2022-09-12T14:13:58.949Z,53.80
2022-09-12T14:16:30.056Z,53.70
2022-09-12T14:19:01.100Z,53.20
2022-09-12T14:21:38.782Z,54.00
2022-09-12T14:24:15.053Z,53.90
2022-09-12T14:26:47.617Z,53.60
2022-09-12T14:29:19.889Z,53.20
2022-09-12T14:31:50.322Z,52.90
2022-09-12T14:34:22.142Z,53.70
2022-09-12T14:36:55.265Z,53.50
2022-09-12T14:39:35.024Z,53.60
2022-09-12T14:42:09.266Z,53.50
2022-09-12T14:44:40.015Z,54.40
2022-09-12T14:47:22.407Z,53.70
2022-09-12T14:49:54.696Z,53.50
2022-09-12T14:52:30.132Z,54.30
2022-09-12T14:55:05.067Z,55.20
2022-09-12T14:57:42.447Z,56.30
2022-09-12T15:00:26.359Z,57.30
2022-09-12T15:02:57.501Z,56.50
2022-09-12T15:05:30.324Z,56.30
2022-09-12T15:08:02.509Z,56.30
2022-09-12T15:10:39.961Z,56.80
2022-09-12T15:13:21.723Z,57.20
2022-09-12T15:15:54.824Z,56.80
2022-09-12T15:18:26.439Z,56.80
2022-09-12T15:21:00.016Z,57.30
2022-09-12T15:23:35.943Z,57.30
2022-09-12T15:26:09.897Z,56.90
2022-09-12T15:28:40.101Z,57.30
2022-09-12T15:31:13.463Z,56.70
2022-09-12T15:33:43.678Z,57.30
2022-09-12T15:36:16.590Z,57.70
2022-09-12T15:38:47.947Z,57.80
2022-09-12T15:41:22.674Z,57.80
2022-09-12T15:43:53.254Z,58.20
2022-09-12T15:46:23.660Z,58.00
2022-09-12T15:48:53.939Z,57.00
2022-09-12T15:51:24.529Z,56.70
2022-09-12T15:53:55.430Z,56.90
2022-09-12T15:56:28.429Z,57.90
2022-09-12T15:59:00.288Z,57.80
2022-09-12T16:01:32.002Z,57.70
2022-09-12T16:04:02.306Z,57.50
2022-09-12T16:06:37.204Z,57.70
2022-09-12T16:09:07.903Z,57.70
2022-09-12T16:11:41.953Z,57.30
2022-09-12T16:14:13.287Z,57.50
2022-09-12T16:16:43.634Z,58.00
2022-09-12T16:19:14.635Z,58.50
2022-09-12T16:21:44.856Z,58.40
2022-09-12T16:24:14.733Z,58.20
2022-09-12T16:26:47.583Z,58.40
2022-09-12T16:29:17.831Z,60.30
2022-09-12T16:31:47.795Z,60.10
2022-09-12T16:34:18.091Z,61.60
2022-09-12T16:36:48.410Z,61.50
2022-09-12T16:39:18.616Z,60.80
2022-09-12T16:41:51.246Z,60.50
2022-09-12T16:44:21.281Z,61.20
2022-09-12T16:46:51.663Z,62.00
2022-09-12T16:49:21.870Z,61.40
2022-09-12T16:51:51.832Z,61.60
2022-09-12T16:54:21.971Z,61.10
2022-09-12T16:56:54.502Z,61.60
2022-09-12T16:59:24.638Z,60.90
2022-09-12T17:01:55.228Z,60.60
2022-09-12T17:04:25.519Z,62.40
2022-09-12T17:06:55.527Z,63.00
2022-09-12T17:09:27.534Z,65.20
2022-09-12T17:12:01.002Z,67.10
2022-09-12T17:14:31.130Z,66.90
2022-09-12T17:17:03.791Z,66.50
2022-09-12T17:19:34.043Z,66.40
2022-09-12T17:22:04.047Z,65.90
2022-09-12T17:24:34.232Z,67.10
2022-09-12T17:27:07.388Z,67.90
2022-09-12T17:29:38.763Z,67.90
2022-09-12T17:32:09.174Z,72.20
2022-09-12T17:34:39.718Z,75.10
2022-09-12T17:37:09.974Z,71.20
2022-09-12T17:39:39.733Z,70.60
2022-09-12T17:42:12.879Z,70.70
2022-09-12T17:44:44.275Z,72.80
2022-09-12T17:47:14.545Z,73.80
2022-09-12T17:49:45.055Z,74.50
2022-09-12T17:52:15.364Z,76.80
2022-09-12T17:54:45.619Z,78.00
2022-09-12T17:57:18.847Z,79.50
2022-09-12T17:59:48.899Z,83.10
2022-09-12T18:02:16.479Z,84.20
2022-09-12T18:04:48.875Z,85.90
2022-09-12T18:07:21.012Z,87.10
2022-09-12T18:09:51.457Z,88.20
2022-09-12T18:12:24.250Z,90.30
2022-09-12T18:14:54.415Z,91.80
2022-09-12T18:17:24.549Z,91.50
2022-09-12T18:19:55.091Z,92.40
2022-09-12T18:22:25.266Z,93.60
2022-09-12T18:24:55.580Z,93.90
2022-09-12T18:27:28.310Z,94.40
2022-09-12T18:30:19.514Z,95.50
2022-09-12T18:32:48.829Z,95.60
2022-09-12T18:35:19.341Z,96.00
2022-09-12T18:37:49.493Z,96.40
2022-09-12T18:40:19.876Z,97.00
2022-09-12T18:42:52.670Z,97.90
2022-09-12T18:45:22.902Z,98.10
2022-09-12T18:47:53.094Z,98.70
2022-09-12T18:50:24.515Z,99.90
2022-09-12T18:52:59.142Z,99.90
2022-09-12T18:55:29.950Z,99.90
2022-09-12T18:58:02.770Z,99.90
2022-09-12T19:00:33.207Z,99.90
2022-09-12T19:03:03.531Z,99.90
2022-09-12T19:05:33.982Z,99.90
2022-09-12T19:08:05.023Z,99.90
2022-09-12T19:10:35.269Z,99.90
2022-09-12T19:13:08.086Z,99.90
2022-09-12T19:15:43.323Z,99.90
2022-09-12T19:18:13.568Z,99.90
2022-09-12T19:20:43.768Z,99.90
2022-09-12T19:23:14.586Z,99.90
2022-09-12T19:25:45.840Z,99.90
2022-09-12T19:28:18.739Z,99.90
2022-09-12T19:30:50.763Z,99.90
2022-09-12T19:33:21.027Z,99.90
2022-09-12T19:35:51.658Z,99.90
2022-09-12T19:38:22.100Z,99.90
2022-09-12T19:41:00.168Z,99.90
2022-09-12T19:43:33.071Z,99.90
2022-09-12T19:46:03.862Z,99.90
2022-09-12T19:48:34.412Z,99.90
2022-09-12T19:51:05.155Z,99.90
2022-09-12T19:53:36.978Z,99.90
2022-09-12T19:56:09.166Z,99.90
2022-09-12T19:58:44.540Z,99.90
2022-09-12T20:01:16.462Z,99.90
2022-09-12T20:03:47.349Z,99.90
2022-09-12T20:06:19.795Z,99.90
2022-09-12T20:08:50.077Z,99.90
2022-09-12T20:11:22.339Z,99.90
2022-09-12T20:13:55.488Z,99.90
2022-09-12T20:16:29.973Z,99.90
2022-09-12T20:19:01.691Z,99.90
2022-09-12T20:21:36.240Z,99.90
2022-09-12T20:24:09.245Z,99.90
2022-09-12T20:26:39.994Z,99.90
2022-09-12T20:29:14.258Z,99.90
2022-09-12T20:31:45.127Z,99.90
2022-09-12T20:34:18.741Z,99.90
2022-09-12T20:36:49.453Z,99.90
2022-09-12T20:39:22.061Z,99.90
2022-09-12T20:41:52.674Z,99.90
2022-09-12T20:44:25.404Z,99.90
2022-09-12T20:46:55.699Z,99.90
2022-09-12T20:49:25.964Z,99.90
2022-09-12T20:51:56.230Z,99.90
2022-09-12T20:54:26.389Z,99.90
2022-09-12T20:56:56.746Z,99.90
2022-09-12T20:59:29.529Z,99.90
2022-09-12T21:02:00.066Z,99.90
2022-09-12T21:04:30.240Z,99.90
2022-09-12T21:07:00.507Z,99.90
2022-09-12T21:09:31.104Z,99.90
2022-09-12T21:12:01.164Z,99.90
2022-09-12T21:14:33.871Z,99.90
2022-09-12T21:17:04.769Z,99.90
2022-09-12T21:19:34.944Z,99.90
2022-09-12T21:22:05.262Z,99.90
2022-09-12T21:24:35.338Z,99.90
2022-09-12T21:27:08.502Z,99.90
2022-09-12T21:29:41.295Z,99.90
2022-09-12T21:32:14.153Z,99.90
2022-09-12T21:34:44.653Z,99.90
2022-09-12T21:37:14.933Z,99.90
2022-09-12T21:39:45.134Z,99.90
2022-09-12T21:42:15.393Z,99.90
2022-09-12T21:44:48.357Z,99.90
2022-09-12T21:47:18.625Z,99.90
2022-09-12T21:49:48.770Z,99.90
2022-09-12T21:52:19.021Z,99.90
2022-09-12T21:54:49.138Z,99.90
2022-09-12T21:57:19.446Z,99.90
2022-09-12T21:59:52.460Z,99.90
2022-09-12T22:02:23.423Z,99.90
2022-09-12T22:04:56.651Z,99.90
2022-09-12T22:07:27.921Z,99.90
2022-09-12T22:09:58.185Z,99.90
2022-09-12T22:12:29.174Z,99.90
2022-09-12T22:15:17.562Z,99.90
2022-09-12T22:17:52.136Z,99.90
2022-09-12T22:20:22.310Z,99.90
2022-09-12T22:23:04.999Z,99.90
2022-09-12T22:25:35.245Z,99.90
2022-09-12T22:28:05.943Z,99.90
2022-09-12T22:30:38.903Z,99.90
2022-09-12T22:33:09.198Z,99.90
2022-09-12T22:35:39.716Z,99.90
2022-09-12T22:38:10.010Z,99.90
2022-09-12T22:40:40.165Z,99.90
2022-09-12T22:43:10.518Z,99.90
2022-09-12T22:45:43.990Z,99.90
2022-09-12T22:48:14.178Z,99.90
2022-09-12T22:50:45.232Z,99.90
2022-09-12T22:53:15.499Z,99.90
2022-09-12T22:55:46.749Z,99.90
2022-09-12T22:58:17.150Z,99.90
2022-09-12T23:00:54.005Z,99.90
2022-09-12T23:03:24.656Z,99.90
2022-09-12T23:05:54.999Z,99.90
2022-09-12T23:08:27.732Z,99.90
2022-09-12T23:11:05.721Z,99.90
2022-09-12T23:13:36.115Z,99.90
2022-09-12T23:16:10.834Z,99.90
2022-09-12T23:18:41.129Z,99.90
2022-09-12T23:21:12.892Z,99.90
2022-09-12T23:23:43.588Z,99.90
2022-09-12T23:26:15.762Z,99.90
2022-09-12T23:28:51.914Z,99.90
2022-09-12T23:31:25.771Z,99.90
2022-09-12T23:33:57.607Z,99.90
2022-09-12T23:36:28.640Z,99.90
2022-09-12T23:38:58.992Z,99.90
2022-09-12T23:41:29.446Z,99.90
2022-09-12T23:43:59.861Z,99.90
2022-09-12T23:46:32.698Z,99.90
2022-09-12T23:49:03.062Z,99.90
2022-09-12T23:51:33.222Z,99.90
2022-09-12T23:54:03.742Z,99.90
2022-09-12T23:56:33.893Z,99.90
2022-09-12T23:59:04.120Z,99.90
