createdAt,value
2022-08-07T00:02:41.057Z,100.00
2022-08-07T00:07:27.328Z,100.00
2022-08-07T00:12:31.782Z,100.00
2022-08-07T00:17:37.957Z,100.00
2022-08-07T00:22:43.108Z,100.00
2022-08-07T00:27:56.686Z,100.00
2022-08-07T00:33:03.829Z,100.00
2022-08-07T00:38:07.594Z,100.00
2022-08-07T00:44:01.715Z,100.00
2022-08-07T00:48:37.665Z,100.00
2022-08-07T00:53:50.563Z,100.00
2022-08-07T00:58:59.415Z,100.00
2022-08-07T01:04:08.358Z,100.00
2022-08-07T01:09:12.474Z,100.00
2022-08-07T01:14:36.960Z,100.00
2022-08-07T01:19:44.984Z,100.00
2022-08-07T01:25:01.000Z,100.00
2022-08-07T01:30:10.763Z,100.00
2022-08-07T01:35:17.253Z,100.00
2022-08-07T01:40:27.745Z,100.00
2022-08-07T01:45:39.994Z,100.00
2022-08-07T01:51:24.758Z,100.00
2022-08-07T01:56:33.050Z,100.00
2022-08-07T02:01:59.866Z,100.00
2022-08-07T02:07:12.617Z,100.00
2022-08-07T02:12:22.173Z,100.00
2022-08-07T02:17:34.908Z,100.00
2022-08-07T02:22:43.764Z,100.00
2022-08-07T02:27:52.113Z,100.00
2022-08-07T02:33:09.178Z,100.00
2022-08-07T02:38:15.790Z,100.00
2022-08-07T02:43:22.190Z,100.00
2022-08-07T02:48:28.228Z,100.00
2022-08-07T02:53:38.848Z,100.00
2022-08-07T02:58:48.753Z,100.00
2022-08-07T03:03:53.872Z,100.00
2022-08-07T03:09:05.228Z,100.00
2022-08-07T03:14:11.147Z,100.00
2022-08-07T03:19:15.680Z,100.00
2022-08-07T03:24:27.298Z,100.00
2022-08-07T03:29:44.605Z,100.00
2022-08-07T03:35:16.767Z,100.00
2022-08-07T03:40:23.017Z,100.00
2022-08-07T03:45:31.533Z,100.00
2022-08-07T03:50:52.036Z,100.00
2022-08-07T03:56:03.962Z,100.00
2022-08-07T04:01:15.862Z,100.00
2022-08-07T04:06:37.972Z,100.00
2022-08-07T04:12:24.441Z,100.00
2022-08-07T04:17:21.084Z,100.00
2022-08-07T04:22:30.083Z,100.00
2022-08-07T04:27:44.308Z,100.00
2022-08-07T04:32:58.370Z,100.00
2022-08-07T04:38:08.981Z,100.00
2022-08-07T04:43:20.915Z,100.00
2022-08-07T04:48:36.751Z,100.00
2022-08-07T04:54:01.788Z,100.00
2022-08-07T05:00:10.747Z,100.00
2022-08-07T05:04:54.806Z,100.00
2022-08-07T05:10:07.815Z,100.00
2022-08-07T05:15:23.298Z,100.00
2022-08-07T05:20:39.131Z,100.00
2022-08-07T05:26:13.201Z,100.00
2022-08-07T05:31:14.548Z,100.00
2022-08-07T05:36:30.526Z,100.00
2022-08-07T05:42:00.717Z,100.00
2022-08-07T05:47:01.923Z,100.00
2022-08-07T05:52:32.392Z,100.00
2022-08-07T05:57:41.920Z,100.00
2022-08-07T06:02:51.580Z,100.00
2022-08-07T06:08:14.949Z,100.00
2022-08-07T06:14:10.731Z,100.00
2022-08-07T06:18:51.937Z,100.00
2022-08-07T06:24:37.549Z,100.00
2022-08-07T06:29:28.532Z,100.00
2022-08-07T06:34:33.853Z,100.00
2022-08-07T06:40:17.253Z,100.00
2022-08-07T06:45:13.204Z,100.00
2022-08-07T06:50:28.051Z,100.00
2022-08-07T06:55:47.977Z,99.12
2022-08-07T07:01:04.624Z,96.93
2022-08-07T07:06:11.320Z,94.65
2022-08-07T07:12:10.666Z,92.54
2022-08-07T07:16:50.750Z,82.71
2022-08-07T07:22:05.039Z,78.73
2022-08-07T07:27:19.087Z,74.28
2022-08-07T07:32:26.071Z,75.65
2022-08-07T07:37:49.432Z,74.91
2022-08-07T07:42:58.089Z,74.67
2022-08-07T07:48:35.400Z,74.46
2022-08-07T07:53:52.558Z,78.59
2022-08-07T07:59:01.621Z,77.28
2022-08-07T08:04:10.101Z,72.09
2022-08-07T08:09:20.136Z,67.77
2022-08-07T08:14:27.998Z,66.01
2022-08-07T08:20:17.400Z,63.85
2022-08-07T08:25:25.103Z,63.75
2022-08-07T08:30:51.151Z,61.42
2022-08-07T08:36:00.517Z,64.30
2022-08-07T08:41:14.498Z,62.28
2022-08-07T08:46:25.681Z,61.31
2022-08-07T08:52:13.239Z,61.56
2022-08-07T08:57:14.436Z,65.59
2022-08-07T09:02:36.777Z,69.42
2022-08-07T09:07:57.741Z,70.14
2022-08-07T09:13:11.560Z,69.83
2022-08-07T09:18:32.146Z,63.63
2022-08-07T09:24:32.047Z,63.42
2022-08-07T09:30:05.533Z,65.48
2022-08-07T09:35:00.117Z,61.61
2022-08-07T09:40:18.322Z,57.06
2022-08-07T09:47:50.209Z,55.32
2022-08-07T09:51:14.742Z,58.10
2022-08-07T09:57:07.585Z,55.38
2022-08-07T10:02:36.538Z,56.78
2022-08-07T10:07:59.250Z,55.37
2022-08-07T10:13:55.518Z,53.14
2022-08-07T10:19:15.844Z,53.87
2022-08-07T10:24:50.660Z,50.52
2022-08-07T10:30:07.141Z,48.82
2022-08-07T10:35:53.508Z,47.02
2022-08-07T10:41:15.802Z,47.89
2022-08-07T10:46:47.906Z,42.95
2022-08-07T10:52:12.903Z,42.44
2022-08-07T10:57:34.263Z,43.52
2022-08-07T11:02:49.171Z,44.57
2022-08-07T11:08:07.410Z,43.31
2022-08-07T11:14:43.503Z,42.60
2022-08-07T11:18:52.885Z,43.54
2022-08-07T11:24:03.567Z,44.75
2022-08-07T11:29:42.649Z,42.47
2022-08-07T11:34:46.154Z,39.77
2022-08-07T11:40:08.739Z,34.80
2022-08-07T11:45:35.550Z,35.46
2022-08-07T11:50:57.680Z,31.71
2022-08-07T11:56:26.818Z,32.34
2022-08-07T12:01:59.276Z,34.79
2022-08-07T12:07:20.184Z,37.44
2022-08-07T12:12:37.655Z,33.19
2022-08-07T12:17:58.800Z,32.28
2022-08-07T12:24:05.797Z,31.20
2022-08-07T12:29:01.482Z,29.88
2022-08-07T12:34:11.263Z,30.34
2022-08-07T12:39:44.388Z,32.34
2022-08-07T12:44:42.858Z,30.49
2022-08-07T12:50:04.843Z,29.21
2022-08-07T12:55:16.471Z,28.35
2022-08-07T13:00:32.938Z,28.11
2022-08-07T13:06:02.579Z,29.40
2022-08-07T13:11:20.769Z,31.21
2022-08-07T13:16:36.689Z,31.57
2022-08-07T13:21:55.026Z,32.88
2022-08-07T13:27:10.543Z,30.56
2022-08-07T13:32:32.459Z,30.32
2022-08-07T13:37:59.179Z,30.22
2022-08-07T13:43:11.846Z,29.13
2022-08-07T13:48:20.522Z,27.65
2022-08-07T13:54:01.023Z,28.14
2022-08-07T13:59:05.848Z,27.83
2022-08-07T14:04:21.507Z,27.84
2022-08-07T14:10:02.091Z,27.86
2022-08-07T14:15:04.351Z,27.07
2022-08-07T14:20:41.049Z,26.84
2022-08-07T14:25:48.062Z,26.31
2022-08-07T14:30:52.902Z,27.06
2022-08-07T14:35:58.851Z,26.92
2022-08-07T14:41:14.641Z,25.36
2022-08-07T14:46:30.599Z,26.92
2022-08-07T14:52:03.690Z,27.97
2022-08-07T14:57:14.945Z,27.90
2022-08-07T15:07:53.642Z,29.61
2022-08-07T15:13:06.099Z,28.12
2022-08-07T15:18:33.485Z,27.35
2022-08-07T15:30:06.419Z,27.56
2022-08-07T15:34:36.379Z,27.70
2022-08-07T15:39:56.394Z,26.72
2022-08-07T15:45:03.982Z,26.71
2022-08-07T15:50:37.770Z,26.26
2022-08-07T15:55:53.365Z,26.20
2022-08-07T16:01:04.582Z,25.78
2022-08-07T16:06:09.817Z,26.83
2022-08-07T16:11:31.815Z,25.83
2022-08-07T16:17:02.729Z,30.07
2022-08-07T16:22:54.437Z,33.12
2022-08-07T16:29:18.908Z,35.00
2022-08-07T16:34:01.993Z,37.20
2022-08-07T16:39:40.357Z,36.74
2022-08-07T16:45:15.148Z,36.02
2022-08-07T16:51:21.693Z,35.78
2022-08-07T16:56:21.311Z,37.49
2022-08-07T17:01:41.234Z,38.11
2022-08-07T17:07:02.756Z,37.42
2022-08-07T17:12:34.195Z,37.03
2022-08-07T17:17:51.947Z,36.95
2022-08-07T17:23:15.885Z,37.51
2022-08-07T17:28:31.076Z,37.80
2022-08-07T17:34:08.678Z,38.07
2022-08-07T17:39:15.577Z,38.34
2022-08-07T17:44:41.392Z,38.41
2022-08-07T17:49:55.542Z,40.60
2022-08-07T17:55:12.514Z,42.30
2022-08-07T18:00:27.543Z,41.44
2022-08-07T18:06:03.354Z,43.06
2022-08-07T18:12:16.684Z,44.33
2022-08-07T18:16:58.448Z,44.26
2022-08-07T18:22:26.461Z,44.57
2022-08-07T18:27:49.722Z,45.73
2022-08-07T18:33:27.002Z,46.15
2022-08-07T18:38:59.651Z,45.54
2022-08-07T18:44:12.936Z,45.95
2022-08-07T18:50:32.776Z,46.82
2022-08-07T18:55:40.232Z,46.06
2022-08-07T19:00:54.965Z,47.73
2022-08-07T19:06:05.070Z,47.50
2022-08-07T19:11:35.800Z,47.72
2022-08-07T19:17:08.172Z,48.82
2022-08-07T19:22:18.895Z,48.93
2022-08-07T19:28:56.497Z,49.67
2022-08-07T19:33:13.110Z,50.29
2022-08-07T19:38:52.583Z,51.17
2022-08-07T19:44:01.219Z,52.44
2022-08-07T19:49:08.773Z,55.56
2022-08-07T19:54:44.110Z,54.62
2022-08-07T19:59:41.241Z,55.69
2022-08-07T20:04:50.205Z,55.88
2022-08-07T20:10:35.397Z,56.49
2022-08-07T20:15:24.769Z,57.58
2022-08-07T20:20:39.454Z,57.76
2022-08-07T20:25:50.995Z,58.90
2022-08-07T20:30:58.373Z,60.31
2022-08-07T20:36:07.537Z,59.20
2022-08-07T20:41:13.716Z,61.08
2022-08-07T20:46:26.875Z,62.10
2022-08-07T20:51:40.737Z,60.70
2022-08-07T20:56:56.738Z,60.16
2022-08-07T21:02:31.368Z,60.35
2022-08-07T21:07:38.216Z,61.78
2022-08-07T21:12:47.273Z,61.89
2022-08-07T21:18:03.984Z,60.73
2022-08-07T21:23:26.203Z,61.79
2022-08-07T21:28:49.839Z,61.93
2022-08-07T21:34:03.678Z,61.41
2022-08-07T21:39:45.223Z,60.12
2022-08-07T21:44:52.819Z,61.34
2022-08-07T21:50:03.497Z,59.07
2022-08-07T21:55:29.783Z,61.57
2022-08-07T22:00:36.511Z,61.91
2022-08-07T22:05:49.826Z,62.07
2022-08-07T22:10:59.518Z,62.43
2022-08-07T22:16:45.059Z,63.10
2022-08-07T22:22:02.256Z,65.09
2022-08-07T22:27:18.603Z,63.66
2022-08-07T22:32:33.460Z,66.11
2022-08-07T22:38:03.155Z,65.42
2022-08-07T22:43:11.800Z,65.39
2022-08-07T22:48:55.740Z,67.98
2022-08-07T22:54:10.291Z,68.78
2022-08-07T22:59:53.912Z,69.24
2022-08-07T23:06:08.600Z,70.45
2022-08-07T23:10:44.013Z,69.05
2022-08-07T23:16:06.483Z,70.08
2022-08-07T23:21:29.864Z,67.92
2022-08-07T23:34:22.484Z,67.75
2022-08-07T23:38:09.457Z,68.01
2022-08-07T23:43:37.896Z,65.79
2022-08-07T23:49:15.515Z,64.54
2022-08-07T23:54:44.115Z,64.03
