createdAt,value
2019-05-11T00:01:18.174Z,9.90
2019-05-11T00:03:47.601Z,16.80
2019-05-11T00:06:17.383Z,12.77
2019-05-11T00:08:46.903Z,17.03
2019-05-11T00:11:16.329Z,35.70
2019-05-11T00:13:45.911Z,11.60
2019-05-11T00:16:18.943Z,8.83
2019-05-11T00:18:46.647Z,11.27
2019-05-11T00:21:16.100Z,25.73
2019-05-11T00:23:45.535Z,47.00
2019-05-11T00:26:14.987Z,26.67
2019-05-11T00:28:44.421Z,9.20
2019-05-11T00:31:13.880Z,28.27
2019-05-11T00:33:43.392Z,14.93
2019-05-11T00:36:12.899Z,25.10
2019-05-11T00:38:42.408Z,19.23
2019-05-11T00:41:11.841Z,4.63
2019-05-11T00:43:41.259Z,10.90
2019-05-11T00:46:10.734Z,5.17
2019-05-11T00:48:40.220Z,11.63
2019-05-11T00:51:09.677Z,28.37
2019-05-11T00:53:39.128Z,109.53
2019-05-11T00:56:08.690Z,48.10
2019-05-11T00:58:38.136Z,66.57
2019-05-11T01:01:07.646Z,80.90
2019-05-11T01:03:37.149Z,40.77
2019-05-11T01:06:06.607Z,87.27
2019-05-11T01:08:36.009Z,83.57
2019-05-11T01:11:05.460Z,68.40
2019-05-11T01:13:35.076Z,48.73
2019-05-11T01:16:04.617Z,21.83
2019-05-11T01:18:34.014Z,6.10
2019-05-11T01:21:03.688Z,14.30
2019-05-11T01:23:33.129Z,20.70
2019-05-11T01:26:02.572Z,76.97
2019-05-11T01:28:31.977Z,76.40
2019-05-11T01:31:01.546Z,14.23
2019-05-11T01:33:30.974Z,23.73
2019-05-11T01:36:00.437Z,20.60
2019-05-11T01:38:29.854Z,50.87
2019-05-11T01:40:59.418Z,107.63
2019-05-11T01:43:28.795Z,36.70
2019-05-11T01:45:58.440Z,34.83
2019-05-11T01:48:27.910Z,27.97
2019-05-11T01:50:57.356Z,100.97
2019-05-11T01:53:26.903Z,161.40
2019-05-11T01:55:56.285Z,21.30
2019-05-11T01:58:25.697Z,58.93
2019-05-11T02:00:55.104Z,100.50
2019-05-11T02:03:24.503Z,37.17
2019-05-11T02:05:53.867Z,27.60
2019-05-11T02:08:23.288Z,20.37
2019-05-11T02:10:52.747Z,12.70
2019-05-11T02:13:22.908Z,19.20
2019-05-11T02:15:52.284Z,22.73
2019-05-11T02:18:22.011Z,122.77
2019-05-11T02:20:51.403Z,75.10
2019-05-11T02:23:20.872Z,47.20
2019-05-11T02:25:50.224Z,36.33
2019-05-11T02:28:19.637Z,81.10
2019-05-11T02:30:49.018Z,77.90
2019-05-11T02:33:18.438Z,63.43
2019-05-11T02:35:47.802Z,29.97
2019-05-11T02:38:17.312Z,14.63
2019-05-11T02:40:46.656Z,22.27
2019-05-11T02:43:16.131Z,93.87
2019-05-11T02:45:45.538Z,66.47
2019-05-11T02:48:14.959Z,78.23
2019-05-11T02:50:45.133Z,21.90
2019-05-11T02:53:15.731Z,14.30
2019-05-11T02:55:47.456Z,8.30
2019-05-11T02:58:16.870Z,51.10
2019-05-11T03:00:46.773Z,77.27
2019-05-11T03:03:16.177Z,14.03
2019-05-11T03:05:45.782Z,14.60
2019-05-11T03:08:15.196Z,4.97
2019-05-11T03:10:44.564Z,9.77
2019-05-11T03:13:13.986Z,8.50
2019-05-11T03:15:43.455Z,8.73
2019-05-11T03:18:12.851Z,6.70
2019-05-11T03:20:42.252Z,6.10
2019-05-11T03:23:11.659Z,8.33
2019-05-11T03:25:41.031Z,7.80
2019-05-11T03:28:10.517Z,8.30
2019-05-11T03:30:39.931Z,6.60
2019-05-11T03:33:09.350Z,7.30
2019-05-11T03:35:38.869Z,6.30
2019-05-11T03:38:08.265Z,8.30
2019-05-11T03:40:37.776Z,7.20
2019-05-11T03:43:07.223Z,5.70
2019-05-11T03:45:36.624Z,6.43
2019-05-11T03:48:06.016Z,5.63
2019-05-11T03:50:35.416Z,7.27
2019-05-11T03:53:04.776Z,5.63
2019-05-11T03:55:34.267Z,9.03
2019-05-11T03:58:03.776Z,4.67
2019-05-11T04:00:33.203Z,6.43
2019-05-11T04:03:02.589Z,11.53
2019-05-11T04:05:32.040Z,6.57
2019-05-11T04:08:01.418Z,6.70
2019-05-11T04:10:30.835Z,7.50
2019-05-11T04:13:00.249Z,4.83
2019-05-11T04:15:29.645Z,9.63
2019-05-11T04:17:59.020Z,6.80
2019-05-11T04:20:28.494Z,9.43
2019-05-11T04:22:57.873Z,6.03
2019-05-11T04:25:27.275Z,5.27
2019-05-11T04:27:56.653Z,10.10
2019-05-11T04:30:26.119Z,5.77
2019-05-11T04:32:55.554Z,7.27
2019-05-11T04:35:24.957Z,5.23
2019-05-11T04:37:54.333Z,11.80
2019-05-11T04:40:23.822Z,4.90
2019-05-11T04:42:55.993Z,6.30
2019-05-11T04:45:24.325Z,6.73
2019-05-11T04:47:53.698Z,8.33
2019-05-11T04:50:23.109Z,7.20
2019-05-11T04:52:52.803Z,6.67
2019-05-11T04:55:22.605Z,8.30
2019-05-11T04:57:52.074Z,9.37
2019-05-11T05:00:21.859Z,9.23
2019-05-11T05:02:51.215Z,8.83
2019-05-11T05:05:20.714Z,9.20
2019-05-11T05:07:50.669Z,9.30
2019-05-11T05:10:22.417Z,7.87
2019-05-11T05:12:53.305Z,9.07
2019-05-11T05:15:22.504Z,5.30
2019-05-11T05:17:51.995Z,8.07
2019-05-11T05:20:21.390Z,14.10
2019-05-11T05:22:50.754Z,9.40
2019-05-11T05:25:20.184Z,6.50
2019-05-11T05:27:49.577Z,6.70
2019-05-11T05:30:19.041Z,6.77
2019-05-11T05:32:48.438Z,6.03
2019-05-11T05:35:17.938Z,4.93
2019-05-11T05:37:47.405Z,9.17
2019-05-11T05:40:16.987Z,12.90
2019-05-11T05:42:46.367Z,9.77
2019-05-11T05:45:15.854Z,25.27
2019-05-11T05:47:45.244Z,6.50
2019-05-11T05:50:15.002Z,7.20
2019-05-11T05:52:44.443Z,6.40
2019-05-11T05:55:13.911Z,6.90
2019-05-11T05:57:43.404Z,12.43
2019-05-11T06:00:13.714Z,6.83
2019-05-11T06:02:43.131Z,4.40
2019-05-11T06:05:12.684Z,7.13
2019-05-11T06:07:42.098Z,5.87
2019-05-11T06:10:11.870Z,5.10
2019-05-11T06:12:41.352Z,7.00
2019-05-11T06:15:11.119Z,5.20
2019-05-11T06:17:40.509Z,6.03
2019-05-11T06:20:10.265Z,7.63
2019-05-11T06:22:39.767Z,3.70
2019-05-11T06:25:09.531Z,6.80
2019-05-11T06:27:38.930Z,3.40
2019-05-11T06:30:08.943Z,4.93
2019-05-11T06:32:38.330Z,3.70
2019-05-11T06:35:08.283Z,7.00
2019-05-11T06:37:37.678Z,4.93
2019-05-11T06:40:07.522Z,3.03
2019-05-11T06:42:36.908Z,5.00
2019-05-11T06:45:06.835Z,5.13
2019-05-11T06:47:36.210Z,8.90
2019-05-11T06:50:06.226Z,5.17
2019-05-11T06:52:35.596Z,2.93
2019-05-11T06:55:05.325Z,4.93
2019-05-11T06:57:34.708Z,3.33
2019-05-11T07:00:04.458Z,3.97
2019-05-11T07:02:33.876Z,2.90
2019-05-11T07:05:03.478Z,4.93
2019-05-11T07:07:46.541Z,2.17
2019-05-11T07:10:04.012Z,4.03
2019-05-11T07:12:33.399Z,3.97
2019-05-11T07:15:02.790Z,2.53
2019-05-11T07:17:32.210Z,4.60
2019-05-11T07:20:02.043Z,2.50
2019-05-11T07:22:31.448Z,2.70
2019-05-11T07:25:00.842Z,4.17
2019-05-11T07:27:30.325Z,5.20
2019-05-11T07:29:59.710Z,3.73
2019-05-11T07:32:29.462Z,4.27
2019-05-11T07:34:59.014Z,2.83
2019-05-11T07:37:28.447Z,3.70
2019-05-11T07:39:58.177Z,2.17
2019-05-11T07:42:28.534Z,2.87
2019-05-11T07:44:58.416Z,2.30
2019-05-11T07:47:27.993Z,2.87
2019-05-11T07:49:58.035Z,2.17
2019-05-11T07:52:28.738Z,1.73
2019-05-11T07:54:58.254Z,2.33
2019-05-11T07:57:28.439Z,3.00
2019-05-11T07:59:58.035Z,2.63
2019-05-11T08:02:28.559Z,1.83
2019-05-11T08:04:58.809Z,1.70
2019-05-11T08:07:28.599Z,8.33
2019-05-11T08:09:58.831Z,1.73
2019-05-11T08:12:28.729Z,2.60
2019-05-11T08:15:08.103Z,10.97
2019-05-11T08:17:29.438Z,4.10
2019-05-11T08:19:58.835Z,3.33
2019-05-11T08:22:28.566Z,2.50
2019-05-11T08:24:58.692Z,2.23
2019-05-11T08:27:28.644Z,8.53
2019-05-11T08:29:59.654Z,1.93
2019-05-11T08:32:29.303Z,2.10
2019-05-11T08:34:58.778Z,4.43
2019-05-11T08:37:28.540Z,3.47
2019-05-11T08:39:58.606Z,4.03
2019-05-11T08:42:28.863Z,2.63
2019-05-11T08:45:14.820Z,2.20
2019-05-11T08:47:29.702Z,3.13
2019-05-11T08:49:59.194Z,25.77
2019-05-11T08:52:28.568Z,4.27
2019-05-11T08:54:58.002Z,2.30
2019-05-11T08:57:28.493Z,3.70
2019-05-11T08:59:58.823Z,4.23
2019-05-11T09:02:28.206Z,4.10
2019-05-11T09:04:58.965Z,1.70
2019-05-11T09:07:28.590Z,2.33
2019-05-11T09:09:58.715Z,3.10
2019-05-11T09:12:28.781Z,3.37
2019-05-11T09:14:58.602Z,4.30
2019-05-11T09:17:28.939Z,3.97
2019-05-11T09:19:58.543Z,4.43
2019-05-11T09:22:28.473Z,4.30
2019-05-11T09:24:58.415Z,4.27
2019-05-11T09:27:28.618Z,3.87
2019-05-11T09:29:58.952Z,1.90
2019-05-11T09:32:28.742Z,2.37
2019-05-11T09:34:58.206Z,4.53
2019-05-11T09:37:27.849Z,2.80
2019-05-11T09:39:58.390Z,2.03
2019-05-11T09:42:28.567Z,2.40
2019-05-11T09:44:58.050Z,4.63
2019-05-11T09:47:28.058Z,20.33
2019-05-11T09:49:58.241Z,2.00
2019-05-11T09:52:32.490Z,1.57
2019-05-11T09:55:02.180Z,3.30
2019-05-11T09:57:31.566Z,2.37
2019-05-11T10:00:00.970Z,1.53
2019-05-11T10:02:30.582Z,3.20
2019-05-11T10:05:00.246Z,10.03
2019-05-11T10:07:32.501Z,2.87
2019-05-11T10:10:00.934Z,7.87
2019-05-11T10:12:30.341Z,3.70
2019-05-11T10:14:59.723Z,3.23
2019-05-11T10:17:29.136Z,1.57
2019-05-11T10:19:58.503Z,24.13
2019-05-11T10:22:28.029Z,2.80
2019-05-11T10:24:58.231Z,3.67
2019-05-11T10:27:28.123Z,2.27
2019-05-11T10:29:58.949Z,2.73
2019-05-11T10:32:28.872Z,8.03
2019-05-11T10:34:58.505Z,7.23
2019-05-11T10:37:28.432Z,3.57
2019-05-11T10:39:57.993Z,3.87
2019-05-11T10:42:28.388Z,1.57
2019-05-11T10:44:58.351Z,19.83
2019-05-11T10:47:28.050Z,3.97
2019-05-11T10:49:57.963Z,4.33
2019-05-11T10:52:28.527Z,5.80
2019-05-11T10:54:58.760Z,2.20
2019-05-11T10:57:28.529Z,3.60
2019-05-11T10:59:58.189Z,11.03
2019-05-11T11:02:28.086Z,2.40
2019-05-11T11:04:58.833Z,1.27
2019-05-11T11:07:29.110Z,1.43
2019-05-11T11:09:58.558Z,4.90
2019-05-11T11:12:28.080Z,0.80
2019-05-11T11:14:58.749Z,1.83
2019-05-11T11:17:28.848Z,1.27
2019-05-11T11:19:58.461Z,2.43
2019-05-11T11:22:37.090Z,5.03
2019-05-11T11:24:59.355Z,1.03
2019-05-11T11:27:29.283Z,8.13
2019-05-11T11:29:59.229Z,2.00
2019-05-11T11:32:28.966Z,0.90
2019-05-11T11:34:58.717Z,2.70
2019-05-11T11:37:28.361Z,3.83
2019-05-11T11:39:58.266Z,1.57
2019-05-11T11:42:28.286Z,3.43
2019-05-11T11:44:58.763Z,1.33
2019-05-11T11:47:28.413Z,1.07
2019-05-11T11:49:58.411Z,2.47
2019-05-11T11:52:28.225Z,3.73
2019-05-11T11:54:58.699Z,4.73
2019-05-11T11:57:28.565Z,1.83
2019-05-11T11:59:58.838Z,3.53
2019-05-11T12:02:28.482Z,1.63
2019-05-11T12:04:58.373Z,2.13
2019-05-11T12:07:28.513Z,6.33
2019-05-11T12:09:58.882Z,5.73
2019-05-11T12:12:28.562Z,9.87
2019-05-11T12:14:58.583Z,1.33
2019-05-11T12:17:28.664Z,3.77
2019-05-11T12:19:58.676Z,1.40
2019-05-11T12:22:28.638Z,1.53
2019-05-11T12:24:58.917Z,4.50
2019-05-11T12:27:29.034Z,3.03
2019-05-11T12:29:58.525Z,2.73
2019-05-11T12:32:35.201Z,0.90
2019-05-11T12:35:05.114Z,1.10
2019-05-11T12:37:34.680Z,1.00
2019-05-11T12:40:04.665Z,1.33
2019-05-11T12:42:34.614Z,6.80
2019-05-11T12:45:04.725Z,2.07
2019-05-11T12:47:34.117Z,3.70
2019-05-11T12:50:03.843Z,3.23
2019-05-11T12:52:33.236Z,1.13
2019-05-11T12:55:02.620Z,2.07
2019-05-11T12:57:31.995Z,1.33
2019-05-11T13:00:01.554Z,0.90
2019-05-11T13:02:30.926Z,1.97
2019-05-11T13:05:00.290Z,2.80
2019-05-11T13:07:29.729Z,1.87
2019-05-11T13:09:59.105Z,1.53
2019-05-11T13:12:28.507Z,1.13
2019-05-11T13:14:58.145Z,0.77
2019-05-11T13:17:36.985Z,0.97
2019-05-11T13:19:58.886Z,1.53
2019-05-11T13:22:28.999Z,0.90
2019-05-11T13:24:58.932Z,1.00
2019-05-11T13:27:28.505Z,4.40
2019-05-11T13:29:59.197Z,1.43
2019-05-11T13:32:28.671Z,1.93
2019-05-11T13:34:58.512Z,0.87
2019-05-11T13:37:28.375Z,1.63
2019-05-11T13:39:58.084Z,1.97
2019-05-11T13:42:27.803Z,1.97
2019-05-11T13:44:58.435Z,2.90
2019-05-11T13:47:28.361Z,1.07
2019-05-11T13:49:58.392Z,11.40
2019-05-11T13:52:28.640Z,1.17
2019-05-11T13:54:58.556Z,0.70
2019-05-11T13:57:28.630Z,1.13
2019-05-11T13:59:58.157Z,1.40
2019-05-11T14:02:28.517Z,1.10
2019-05-11T14:04:58.599Z,1.67
2019-05-11T14:07:28.147Z,1.40
2019-05-11T14:09:58.875Z,1.53
2019-05-11T14:12:28.883Z,0.70
2019-05-11T14:14:58.463Z,3.47
2019-05-11T14:17:31.647Z,1.00
2019-05-11T14:19:59.708Z,0.90
2019-05-11T14:22:29.215Z,2.40
2019-05-11T14:24:59.051Z,3.03
2019-05-11T14:27:28.694Z,0.87
2019-05-11T14:29:58.539Z,0.87
2019-05-11T14:32:28.634Z,5.73
2019-05-11T14:34:58.088Z,0.60
2019-05-11T14:37:28.592Z,1.30
2019-05-11T14:39:58.443Z,1.33
2019-05-11T14:42:28.740Z,1.37
2019-05-11T14:44:59.109Z,1.90
2019-05-11T14:47:28.972Z,0.90
2019-05-11T14:49:58.852Z,1.27
2019-05-11T14:52:28.421Z,2.77
2019-05-11T14:54:58.466Z,4.03
2019-05-11T14:57:28.045Z,3.00
2019-05-11T14:59:58.622Z,1.13
2019-05-11T15:02:49.257Z,3.40
2019-05-11T15:05:18.798Z,3.03
2019-05-11T15:07:51.922Z,0.83
2019-05-11T15:10:20.956Z,1.27
2019-05-11T15:12:50.367Z,3.23
2019-05-11T15:15:20.024Z,0.90
2019-05-11T15:17:49.644Z,2.20
2019-05-11T15:20:19.550Z,1.93
2019-05-11T15:22:49.197Z,4.50
2019-05-11T15:25:19.866Z,1.30
2019-05-11T15:27:49.677Z,1.10
2019-05-11T15:30:19.397Z,0.70
2019-05-11T15:32:48.793Z,2.33
2019-05-11T15:35:18.986Z,1.20
2019-05-11T15:37:49.014Z,0.60
2019-05-11T15:40:19.714Z,1.23
2019-05-11T15:42:49.414Z,0.93
2019-05-11T15:45:19.556Z,1.77
2019-05-11T15:47:49.239Z,1.87
2019-05-11T15:50:20.656Z,0.80
2019-05-11T15:52:50.262Z,0.83
2019-05-11T15:55:20.857Z,6.30
2019-05-11T15:57:50.487Z,2.33
2019-05-11T16:00:21.578Z,1.80
2019-05-11T16:02:50.927Z,2.20
2019-05-11T16:05:20.681Z,2.13
2019-05-11T16:07:50.077Z,3.20
2019-05-11T16:10:19.465Z,0.80
2019-05-11T16:12:49.303Z,1.13
2019-05-11T16:15:20.401Z,2.67
2019-05-11T16:17:50.348Z,0.77
2019-05-11T16:20:19.976Z,0.73
2019-05-11T16:22:49.681Z,3.70
2019-05-11T16:25:20.070Z,0.87
2019-05-11T16:27:50.182Z,0.80
2019-05-11T16:30:21.723Z,2.13
2019-05-11T16:32:51.375Z,1.03
2019-05-11T16:35:20.733Z,0.80
2019-05-11T16:37:50.091Z,3.13
2019-05-11T16:40:20.889Z,1.30
2019-05-11T16:42:50.803Z,1.80
2019-05-11T16:45:23.542Z,3.17
2019-05-11T16:47:51.678Z,0.70
2019-05-11T16:50:21.125Z,1.57
2019-05-11T16:52:50.881Z,3.53
2019-05-11T16:55:20.351Z,1.00
2019-05-11T16:57:49.802Z,1.37
2019-05-11T17:00:19.615Z,0.60
2019-05-11T17:02:49.415Z,1.07
2019-05-11T17:05:26.667Z,1.00
2019-05-11T17:07:50.107Z,0.60
2019-05-11T17:10:19.794Z,1.20
2019-05-11T17:12:49.259Z,1.33
2019-05-11T17:15:19.094Z,0.70
2019-05-11T17:17:49.131Z,4.30
2019-05-11T17:20:19.746Z,0.70
2019-05-11T17:22:49.385Z,0.80
2019-05-11T17:25:19.654Z,1.53
2019-05-11T17:27:49.395Z,1.53
2019-05-11T17:30:19.844Z,3.80
2019-05-11T17:32:50.023Z,1.23
2019-05-11T17:35:19.565Z,1.10
2019-05-11T17:37:49.091Z,0.60
2019-05-11T17:40:23.080Z,1.33
2019-05-11T17:42:53.598Z,0.63
2019-05-11T17:45:21.293Z,1.00
2019-05-11T17:47:50.681Z,5.37
2019-05-11T17:50:20.159Z,2.23
2019-05-11T17:52:49.593Z,2.17
2019-05-11T17:55:18.978Z,1.13
2019-05-11T17:57:49.741Z,1.10
2019-05-11T18:00:20.331Z,1.93
2019-05-11T18:02:50.269Z,3.87
2019-05-11T18:05:19.639Z,0.80
2019-05-11T18:07:48.994Z,1.70
2019-05-11T18:10:18.570Z,5.07
2019-05-11T18:12:48.756Z,1.73
2019-05-11T18:15:19.061Z,1.20
2019-05-11T18:17:49.052Z,4.87
2019-05-11T18:20:21.627Z,1.47
2019-05-11T18:22:49.917Z,0.87
2019-05-11T18:25:19.644Z,1.27
2019-05-11T18:27:49.005Z,3.70
2019-05-11T18:30:18.381Z,1.50
2019-05-11T18:32:49.088Z,3.90
2019-05-11T18:35:19.577Z,3.03
2019-05-11T18:37:49.218Z,2.57
2019-05-11T18:40:18.999Z,4.10
2019-05-11T18:42:49.125Z,1.57
2019-05-11T18:45:19.222Z,3.47
2019-05-11T18:47:49.328Z,1.43
2019-05-11T18:50:30.593Z,2.80
2019-05-11T18:52:50.695Z,1.57
2019-05-11T18:55:20.434Z,6.80
2019-05-11T18:57:50.229Z,2.70
2019-05-11T19:00:20.151Z,4.80
2019-05-11T19:02:49.913Z,4.13
2019-05-11T19:05:19.406Z,2.67
2019-05-11T19:07:48.813Z,1.93
2019-05-11T19:10:18.160Z,1.60
2019-05-11T19:12:48.840Z,2.50
2019-05-11T19:15:19.390Z,1.20
2019-05-11T19:17:49.356Z,4.50
2019-05-11T19:20:19.111Z,3.40
2019-05-11T19:22:48.480Z,1.73
2019-05-11T19:25:18.318Z,1.60
2019-05-11T19:27:50.229Z,2.00
2019-05-11T19:30:19.671Z,1.97
2019-05-11T19:32:49.076Z,1.20
2019-05-11T19:35:21.214Z,2.03
2019-05-11T19:37:49.619Z,1.60
2019-05-11T19:40:19.015Z,3.07
2019-05-11T19:42:55.118Z,1.50
2019-05-11T19:45:24.811Z,1.80
2019-05-11T19:47:54.229Z,3.77
2019-05-11T19:50:23.634Z,2.30
2019-05-11T19:52:52.997Z,2.63
2019-05-11T19:55:22.401Z,4.73
2019-05-11T19:57:51.831Z,2.23
2019-05-11T20:00:21.625Z,2.03
2019-05-11T20:02:51.027Z,1.87
2019-05-11T20:05:20.383Z,2.07
2019-05-11T20:07:49.798Z,2.63
2019-05-11T20:10:19.333Z,2.43
2019-05-11T20:12:49.140Z,2.93
2019-05-11T20:15:19.207Z,2.07
2019-05-11T20:17:49.214Z,1.90
2019-05-11T20:20:19.065Z,2.13
2019-05-11T20:22:48.863Z,2.43
2019-05-11T20:25:19.160Z,2.63
2019-05-11T20:27:49.195Z,1.63
2019-05-11T20:30:19.597Z,2.50
2019-05-11T20:32:49.498Z,1.63
2019-05-11T20:35:19.192Z,2.70
2019-05-11T20:37:48.569Z,1.63
2019-05-11T20:40:18.542Z,2.00
2019-05-11T20:42:48.686Z,1.90
2019-05-11T20:45:18.806Z,1.40
2019-05-11T20:47:49.125Z,1.90
2019-05-11T20:50:18.988Z,1.80
2019-05-11T20:52:48.915Z,5.33
2019-05-11T20:55:18.616Z,2.67
2019-05-11T20:57:48.849Z,2.60
2019-05-11T21:00:19.058Z,3.73
2019-05-11T21:02:49.103Z,2.20
2019-05-11T21:05:18.843Z,1.70
2019-05-11T21:07:48.332Z,1.60
2019-05-11T21:10:18.056Z,3.47
2019-05-11T21:12:47.470Z,1.40
2019-05-11T21:15:17.176Z,1.77
2019-05-11T21:17:50.247Z,1.67
2019-05-11T21:20:18.428Z,2.40
2019-05-11T21:22:48.672Z,1.40
2019-05-11T21:25:19.133Z,4.50
2019-05-11T21:27:48.911Z,2.20
2019-05-11T21:30:18.852Z,1.70
2019-05-11T21:32:48.212Z,3.10
2019-05-11T21:35:19.283Z,1.63
2019-05-11T21:37:48.898Z,1.20
2019-05-11T21:40:18.542Z,7.20
2019-05-11T21:42:47.924Z,1.70
2019-05-11T21:45:18.430Z,3.40
2019-05-11T21:47:48.978Z,2.63
2019-05-11T21:50:19.256Z,2.20
2019-05-11T21:52:48.790Z,1.67
2019-05-11T21:55:18.200Z,1.00
2019-05-11T21:57:49.676Z,1.07
2019-05-11T22:00:19.302Z,1.07
2019-05-11T22:02:48.842Z,1.10
2019-05-11T22:05:20.919Z,0.80
2019-05-11T22:07:49.734Z,1.10
2019-05-11T22:10:19.304Z,1.33
2019-05-11T22:12:49.148Z,1.10
2019-05-11T22:15:18.857Z,1.10
2019-05-11T22:17:48.651Z,1.00
2019-05-11T22:20:18.471Z,0.90
2019-05-11T22:22:48.018Z,0.83
2019-05-11T22:25:18.234Z,1.10
2019-05-11T22:27:48.815Z,0.90
2019-05-11T22:30:18.857Z,1.00
2019-05-11T22:32:48.331Z,1.13
2019-05-11T22:35:18.531Z,6.53
2019-05-11T22:37:49.080Z,5.70
2019-05-11T22:40:18.739Z,0.80
2019-05-11T22:42:48.140Z,1.73
2019-05-11T22:45:18.637Z,0.80
2019-05-11T22:47:48.355Z,0.70
2019-05-11T22:50:18.697Z,0.80
2019-05-11T22:52:48.508Z,1.00
2019-05-11T22:55:18.892Z,1.20
2019-05-11T22:57:48.919Z,1.70
2019-05-11T23:00:21.999Z,1.03
2019-05-11T23:02:51.403Z,0.97
2019-05-11T23:05:20.851Z,0.80
2019-05-11T23:07:50.244Z,0.87
2019-05-11T23:10:19.788Z,0.80
2019-05-11T23:12:49.159Z,1.80
2019-05-11T23:15:19.272Z,1.37
2019-05-11T23:17:48.769Z,5.70
2019-05-11T23:20:18.355Z,1.13
2019-05-11T23:22:57.078Z,1.10
2019-05-11T23:25:19.466Z,1.23
2019-05-11T23:27:49.185Z,2.73
2019-05-11T23:30:20.264Z,1.30
2019-05-11T23:32:50.089Z,0.90
2019-05-11T23:35:19.467Z,1.03
2019-05-11T23:37:50.015Z,0.87
2019-05-11T23:40:20.209Z,1.13
2019-05-11T23:42:49.804Z,1.00
2019-05-11T23:45:19.570Z,0.90
2019-05-11T23:47:49.303Z,1.53
2019-05-11T23:50:19.541Z,1.00
2019-05-11T23:53:04.215Z,1.37
2019-05-11T23:55:20.387Z,0.80
2019-05-11T23:57:49.905Z,0.80
