createdAt,value
2018-12-17T00:01:08.070Z,1.10
2018-12-17T00:12:18.533Z,0.80
2018-12-17T00:14:49.805Z,0.70
2018-12-17T00:20:25.575Z,0.60
2018-12-17T00:22:56.548Z,0.50
2018-12-17T00:34:30.171Z,0.40
2018-12-17T00:37:05.410Z,0.60
2018-12-17T00:48:28.463Z,0.90
2018-12-17T00:53:55.375Z,0.70
2018-12-17T00:56:29.489Z,0.60
2018-12-17T01:04:46.144Z,0.30
2018-12-17T01:13:08.594Z,0.20
2018-12-17T01:24:16.063Z,0.20
2018-12-17T01:32:47.743Z,0.20
2018-12-17T01:47:08.371Z,0.30
2018-12-17T01:49:42.010Z,0.30
2018-12-17T01:52:19.477Z,0.30
2018-12-17T01:54:50.371Z,0.30
2018-12-17T01:57:25.727Z,0.30
2018-12-17T01:59:56.344Z,0.30
2018-12-17T02:02:24.971Z,0.40
2018-12-17T02:07:51.634Z,0.40
2018-12-17T02:10:25.649Z,0.40
2018-12-17T02:12:59.087Z,0.50
2018-12-17T02:18:28.604Z,0.50
2018-12-17T02:21:12.803Z,0.50
2018-12-17T02:23:50.522Z,0.60
2018-12-17T02:26:28.115Z,0.60
2018-12-17T02:29:03.950Z,0.60
2018-12-17T02:31:34.729Z,0.60
2018-12-17T02:34:19.243Z,0.60
2018-12-17T02:36:52.887Z,0.60
2018-12-17T02:39:30.467Z,0.60
2018-12-17T02:42:03.766Z,0.70
2018-12-17T02:44:37.882Z,0.70
2018-12-17T02:47:08.961Z,0.70
2018-12-17T02:52:37.800Z,0.70
2018-12-17T02:57:58.419Z,0.80
2018-12-17T03:03:28.165Z,0.90
2018-12-17T03:05:59.115Z,0.90
2018-12-17T03:08:32.554Z,1.00
2018-12-17T03:11:06.096Z,1.00
2018-12-17T03:13:36.698Z,1.00
2018-12-17T03:16:13.850Z,1.10
2018-12-17T03:21:40.140Z,1.10
2018-12-17T03:24:13.331Z,1.10
2018-12-17T03:26:46.973Z,1.10
2018-12-17T03:29:20.503Z,1.10
2018-12-17T03:31:55.262Z,1.10
2018-12-17T03:34:39.375Z,1.10
2018-12-17T03:37:13.022Z,1.00
2018-12-17T03:39:46.852Z,1.00
2018-12-17T03:42:21.299Z,1.00
2018-12-17T03:44:52.087Z,1.00
2018-12-17T03:47:25.412Z,1.00
2018-12-17T03:50:01.052Z,1.00
2018-12-17T03:55:27.016Z,0.90
2018-12-17T03:57:57.482Z,0.90
2018-12-17T04:00:28.733Z,0.90
2018-12-17T04:02:56.221Z,0.80
2018-12-17T04:05:27.569Z,0.80
2018-12-17T04:07:56.257Z,0.90
2018-12-17T04:10:30.491Z,0.80
2018-12-17T04:13:01.225Z,0.90
2018-12-17T04:15:31.738Z,0.80
2018-12-17T04:17:59.260Z,0.80
2018-12-17T04:20:32.479Z,0.80
2018-12-17T04:23:06.385Z,0.80
2018-12-17T04:25:46.491Z,0.80
2018-12-17T04:28:17.652Z,0.80
2018-12-17T04:30:51.578Z,0.80
2018-12-17T04:33:22.588Z,0.80
2018-12-17T04:35:55.717Z,0.70
2018-12-17T04:38:31.018Z,0.80
2018-12-17T04:41:04.538Z,0.80
2018-12-17T04:43:38.059Z,0.80
2018-12-17T04:46:15.627Z,0.80
2018-12-17T04:48:46.303Z,0.80
2018-12-17T04:51:19.723Z,0.80
2018-12-17T04:53:50.406Z,0.80
2018-12-17T04:56:24.856Z,0.70
2018-12-17T04:58:58.365Z,0.70
2018-12-17T05:01:31.989Z,0.70
2018-12-17T05:04:06.063Z,0.70
2018-12-17T05:06:39.203Z,0.80
2018-12-17T05:09:07.798Z,0.80
2018-12-17T05:11:51.833Z,0.90
2018-12-17T05:14:40.346Z,0.80
2018-12-17T05:17:22.192Z,0.90
2018-12-17T05:19:56.256Z,0.90
2018-12-17T05:22:30.139Z,0.90
2018-12-17T05:25:12.507Z,1.00
2018-12-17T05:27:47.050Z,1.00
2018-12-17T05:30:20.672Z,1.00
2018-12-17T05:32:53.907Z,1.00
2018-12-17T05:38:34.801Z,1.00
2018-12-17T05:41:08.340Z,1.00
2018-12-17T05:43:54.883Z,1.00
2018-12-17T05:46:35.559Z,1.00
2018-12-17T05:49:06.538Z,1.00
2018-12-17T05:51:37.255Z,1.10
2018-12-17T05:57:07.777Z,1.10
2018-12-17T06:02:32.865Z,1.10
2018-12-17T06:05:04.378Z,1.10
2018-12-17T06:07:46.337Z,1.10
2018-12-17T06:10:15.647Z,1.10
2018-12-17T06:15:41.674Z,1.20
2018-12-17T06:18:15.070Z,1.20
2018-12-17T06:20:48.764Z,1.20
2018-12-17T06:23:19.723Z,1.20
2018-12-17T06:25:54.253Z,1.20
2018-12-17T06:28:31.515Z,1.20
2018-12-17T06:31:02.600Z,1.20
2018-12-17T06:33:35.935Z,1.20
2018-12-17T06:36:09.408Z,1.20
2018-12-17T06:38:43.050Z,1.20
2018-12-17T06:41:13.847Z,1.20
2018-12-17T06:43:42.611Z,1.30
2018-12-17T06:46:26.668Z,1.30
2018-12-17T06:49:01.609Z,1.30
2018-12-17T06:51:32.968Z,1.30
2018-12-17T06:54:07.132Z,1.30
2018-12-17T06:56:37.308Z,1.30
2018-12-17T06:59:10.442Z,1.30
2018-12-17T07:01:41.469Z,1.30
2018-12-17T07:04:14.622Z,1.30
2018-12-17T07:09:45.541Z,1.40
2018-12-17T07:12:16.015Z,1.40
2018-12-17T07:14:44.590Z,1.40
2018-12-17T07:17:15.397Z,1.40
2018-12-17T07:19:46.761Z,1.50
2018-12-17T07:22:24.325Z,1.40
2018-12-17T07:24:56.320Z,1.50
2018-12-17T07:27:27.550Z,1.50
2018-12-17T07:30:14.078Z,1.50
2018-12-17T07:32:48.125Z,1.50
2018-12-17T07:35:32.230Z,1.60
2018-12-17T07:38:05.170Z,1.60
2018-12-17T07:40:39.073Z,1.60
2018-12-17T07:43:13.226Z,1.70
2018-12-17T07:45:46.841Z,1.70
2018-12-17T07:48:20.223Z,1.70
2018-12-17T07:50:53.570Z,1.70
2018-12-17T07:53:21.059Z,1.80
2018-12-17T07:55:49.430Z,1.80
2018-12-17T07:58:22.662Z,1.80
2018-12-17T08:00:56.085Z,1.80
2018-12-17T08:03:27.367Z,1.90
2018-12-17T08:06:01.023Z,1.90
2018-12-17T08:08:35.585Z,1.90
2018-12-17T08:11:09.183Z,1.90
2018-12-17T08:13:51.195Z,1.90
2018-12-17T08:16:22.378Z,1.90
2018-12-17T08:18:53.022Z,2.00
2018-12-17T08:21:23.702Z,1.90
2018-12-17T08:23:54.877Z,2.00
2018-12-17T08:26:28.186Z,2.00
2018-12-17T08:29:01.775Z,2.00
2018-12-17T08:31:32.516Z,2.00
2018-12-17T08:34:05.730Z,2.00
2018-12-17T08:36:39.975Z,2.00
2018-12-17T08:39:17.010Z,2.00
2018-12-17T08:41:50.563Z,2.00
2018-12-17T08:44:21.391Z,2.00
2018-12-17T08:46:48.901Z,2.00
2018-12-17T08:49:22.635Z,2.10
2018-12-17T08:51:56.328Z,2.10
2018-12-17T08:54:25.410Z,2.00
2018-12-17T08:57:00.022Z,2.10
2018-12-17T08:59:28.779Z,2.10
2018-12-17T09:02:02.099Z,2.10
2018-12-17T09:04:32.794Z,2.20
2018-12-17T09:07:06.070Z,2.20
2018-12-17T09:09:33.514Z,2.20
2018-12-17T09:12:16.038Z,2.20
2018-12-17T09:14:47.372Z,2.30
2018-12-17T09:17:18.217Z,2.30
2018-12-17T09:19:51.480Z,2.40
2018-12-17T09:22:22.445Z,2.40
2018-12-17T09:24:55.836Z,2.40
2018-12-17T09:27:23.275Z,2.40
2018-12-17T09:29:57.306Z,2.50
2018-12-17T09:32:28.012Z,2.50
2018-12-17T09:35:01.260Z,2.50
2018-12-17T09:37:38.704Z,2.60
2018-12-17T09:40:12.951Z,2.60
2018-12-17T09:42:46.851Z,2.60
2018-12-17T09:45:29.152Z,2.70
2018-12-17T09:48:11.454Z,2.70
2018-12-17T09:50:45.233Z,2.70
2018-12-17T09:53:18.783Z,2.80
2018-12-17T09:55:52.095Z,2.80
2018-12-17T09:58:22.538Z,2.80
2018-12-17T10:00:55.986Z,2.80
2018-12-17T10:03:26.594Z,2.90
2018-12-17T10:05:59.874Z,2.90
2018-12-17T10:08:28.789Z,2.90
2018-12-17T10:10:56.270Z,3.00
2018-12-17T10:13:23.713Z,3.00
2018-12-17T10:15:57.610Z,3.00
2018-12-17T10:18:28.373Z,3.00
2018-12-17T10:21:10.276Z,3.00
2018-12-17T10:23:44.059Z,3.00
2018-12-17T10:26:14.864Z,3.00
2018-12-17T10:29:01.896Z,3.10
2018-12-17T10:31:35.004Z,3.10
2018-12-17T10:34:22.191Z,3.10
2018-12-17T10:36:49.630Z,3.10
2018-12-17T10:39:17.965Z,3.20
2018-12-17T10:41:45.446Z,3.20
2018-12-17T10:44:12.903Z,3.30
2018-12-17T10:46:44.005Z,3.40
2018-12-17T10:52:12.648Z,3.60
2018-12-17T10:57:35.995Z,3.80
2018-12-17T11:03:01.787Z,4.00
2018-12-17T11:05:33.316Z,4.00
2018-12-17T11:08:02.020Z,4.10
2018-12-17T11:16:20.390Z,4.20
2018-12-17T11:21:54.075Z,4.20
2018-12-17T11:24:34.146Z,4.30
2018-12-17T11:27:16.300Z,4.30
2018-12-17T11:32:42.925Z,4.40
2018-12-17T11:41:11.283Z,4.60
2018-12-17T11:49:30.874Z,4.50
2018-12-17T11:52:04.566Z,4.40
2018-12-17T11:54:35.850Z,4.30
2018-12-17T11:57:25.359Z,4.40
2018-12-17T12:02:59.067Z,4.40
2018-12-17T12:05:26.221Z,4.40
2018-12-17T12:10:58.868Z,4.40
2018-12-17T12:13:33.865Z,4.40
2018-12-17T12:16:08.035Z,4.50
2018-12-17T12:18:37.525Z,4.50
2018-12-17T12:29:53.750Z,4.50
2018-12-17T12:32:27.283Z,4.50
2018-12-17T12:37:53.552Z,4.50
2018-12-17T12:46:22.776Z,4.70
2018-12-17T12:48:56.475Z,4.70
2018-12-17T12:57:29.770Z,4.80
2018-12-17T13:02:53.126Z,4.80
2018-12-17T13:05:40.458Z,4.80
2018-12-17T13:11:03.698Z,5.00
2018-12-17T13:13:40.812Z,5.00
2018-12-17T13:16:11.726Z,5.00
2018-12-17T13:18:43.296Z,5.00
2018-12-17T13:24:29.859Z,5.10
2018-12-17T13:27:00.634Z,5.10
2018-12-17T13:29:31.857Z,5.20
2018-12-17T13:32:06.926Z,5.20
2018-12-17T13:34:48.095Z,5.20
2018-12-17T13:37:21.873Z,5.20
2018-12-17T13:39:56.730Z,5.20
2018-12-17T13:42:27.725Z,5.20
2018-12-17T13:45:02.857Z,5.20
2018-12-17T13:47:31.499Z,5.20
2018-12-17T13:50:04.816Z,5.30
2018-12-17T13:52:42.379Z,5.30
2018-12-17T13:55:15.830Z,5.40
2018-12-17T14:03:35.142Z,5.40
2018-12-17T14:06:05.722Z,5.50
2018-12-17T14:11:31.566Z,5.60
2018-12-17T14:17:04.038Z,5.60
2018-12-17T14:19:46.715Z,5.60
2018-12-17T14:22:21.769Z,5.60
2018-12-17T14:24:52.822Z,5.70
2018-12-17T14:27:27.062Z,5.60
2018-12-17T14:29:57.830Z,5.70
2018-12-17T14:35:21.743Z,5.60
2018-12-17T14:37:55.018Z,5.60
2018-12-17T14:40:22.614Z,5.70
2018-12-17T14:42:50.115Z,5.60
2018-12-17T14:45:17.617Z,5.70
2018-12-17T14:47:45.157Z,5.70
2018-12-17T14:50:12.594Z,5.70
2018-12-17T14:52:40.111Z,5.70
2018-12-17T14:55:13.559Z,5.70
2018-12-17T14:57:44.046Z,5.70
2018-12-17T15:00:17.356Z,5.70
2018-12-17T15:02:46.159Z,5.70
2018-12-17T15:05:19.493Z,5.60
2018-12-17T15:07:57.265Z,5.60
2018-12-17T15:13:19.366Z,5.70
2018-12-17T15:21:36.261Z,5.70
2018-12-17T15:24:14.272Z,5.60
2018-12-17T15:26:48.897Z,5.60
2018-12-17T15:29:22.516Z,5.60
2018-12-17T15:31:57.801Z,5.60
2018-12-17T15:34:29.858Z,5.60
2018-12-17T15:39:57.178Z,5.60
2018-12-17T15:42:40.630Z,5.60
2018-12-17T15:47:59.781Z,5.60
2018-12-17T15:50:34.748Z,5.60
2018-12-17T15:53:09.631Z,5.60
2018-12-17T15:55:41.017Z,5.50
2018-12-17T16:01:05.697Z,5.50
2018-12-17T16:03:39.868Z,5.50
2018-12-17T16:09:07.270Z,5.50
2018-12-17T16:14:34.531Z,5.50
2018-12-17T16:17:16.876Z,5.50
2018-12-17T16:19:47.921Z,5.50
2018-12-17T16:22:23.562Z,5.50
2018-12-17T16:27:48.183Z,5.50
2018-12-17T16:30:19.640Z,5.40
2018-12-17T16:32:48.291Z,5.40
2018-12-17T16:35:21.643Z,5.40
2018-12-17T16:37:52.413Z,5.40
2018-12-17T16:40:34.061Z,5.40
2018-12-17T16:43:07.945Z,5.40
2018-12-17T16:48:35.896Z,5.40
2018-12-17T16:51:09.583Z,5.40
2018-12-17T16:53:43.945Z,5.30
2018-12-17T17:02:04.897Z,5.30
2018-12-17T17:04:39.573Z,5.30
2018-12-17T17:07:10.688Z,5.30
2018-12-17T17:09:44.447Z,5.30
2018-12-17T17:12:18.456Z,5.30
2018-12-17T17:20:41.722Z,5.30
2018-12-17T17:23:12.841Z,5.30
2018-12-17T17:25:46.356Z,5.30
2018-12-17T17:28:17.040Z,5.30
2018-12-17T17:39:31.546Z,5.30
2018-12-17T17:47:58.535Z,5.40
2018-12-17T17:50:32.640Z,5.40
2018-12-17T17:56:04.095Z,5.40
2018-12-17T17:58:38.018Z,5.40
2018-12-17T18:06:56.386Z,5.40
2018-12-17T18:12:33.820Z,5.40
2018-12-17T18:17:56.569Z,5.30
2018-12-17T18:20:24.045Z,5.40
2018-12-17T18:34:36.070Z,5.30
2018-12-17T18:40:05.375Z,5.40
2018-12-17T18:51:19.600Z,5.30
2018-12-17T18:56:45.928Z,5.30
2018-12-17T19:05:09.342Z,5.30
2018-12-17T19:07:38.688Z,5.30
2018-12-17T19:16:19.407Z,5.30
2018-12-17T19:27:32.903Z,5.30
2018-12-17T19:30:06.561Z,5.30
2018-12-17T19:58:46.721Z,5.30
2018-12-17T20:01:22.603Z,5.40
2018-12-17T20:03:53.604Z,5.40
2018-12-17T20:06:29.246Z,5.40
2018-12-17T20:09:04.070Z,5.40
2018-12-17T20:11:35.352Z,5.40
2018-12-17T20:14:04.601Z,5.40
2018-12-17T20:16:38.048Z,5.40
2018-12-17T20:19:08.634Z,5.40
2018-12-17T20:21:41.901Z,5.40
2018-12-17T20:24:19.472Z,5.40
2018-12-17T20:27:00.002Z,5.40
2018-12-17T20:29:30.839Z,5.50
2018-12-17T20:32:12.064Z,5.50
2018-12-17T20:34:41.431Z,5.50
2018-12-17T20:37:15.096Z,5.50
2018-12-17T20:39:48.527Z,5.50
2018-12-17T20:42:19.025Z,5.50
2018-12-17T20:44:48.315Z,5.50
2018-12-17T20:56:30.881Z,5.40
2018-12-17T20:59:15.502Z,5.40
2018-12-17T21:01:49.118Z,5.30
2018-12-17T21:07:17.045Z,5.40
2018-12-17T21:09:50.248Z,5.40
2018-12-17T21:12:25.655Z,5.40
2018-12-17T21:14:54.912Z,5.40
2018-12-17T21:17:25.289Z,5.40
2018-12-17T21:19:56.610Z,5.40
2018-12-17T21:22:31.903Z,5.40
2018-12-17T21:25:00.707Z,5.40
2018-12-17T21:27:29.345Z,5.50
2018-12-17T21:30:02.737Z,5.40
2018-12-17T21:32:33.481Z,5.40
2018-12-17T21:35:06.788Z,5.40
2018-12-17T21:37:37.728Z,5.40
2018-12-17T21:40:09.115Z,5.40
2018-12-17T21:42:42.456Z,5.40
2018-12-17T21:45:21.540Z,5.40
2018-12-17T21:47:55.052Z,5.40
2018-12-17T21:50:29.597Z,5.30
2018-12-17T21:53:00.483Z,5.40
2018-12-17T21:55:42.401Z,5.40
2018-12-17T21:58:11.743Z,5.40
2018-12-17T22:00:45.817Z,5.30
2018-12-17T22:03:16.257Z,5.30
2018-12-17T22:05:46.853Z,5.30
2018-12-17T22:08:20.080Z,5.30
2018-12-17T22:10:53.628Z,5.30
2018-12-17T22:13:24.469Z,5.30
2018-12-17T22:15:59.495Z,5.30
2018-12-17T22:18:37.061Z,5.30
2018-12-17T22:21:10.936Z,5.30
2018-12-17T22:23:38.462Z,5.30
2018-12-17T22:26:12.492Z,5.30
2018-12-17T22:31:39.718Z,5.20
2018-12-17T22:34:13.890Z,5.20
2018-12-17T22:36:47.677Z,5.20
2018-12-17T22:39:22.158Z,5.20
2018-12-17T22:41:55.684Z,5.20
2018-12-17T22:44:24.225Z,5.10
2018-12-17T22:46:58.492Z,5.10
2018-12-17T22:49:31.946Z,5.00
2018-12-17T22:52:03.079Z,5.00
2018-12-17T22:54:35.327Z,5.00
2018-12-17T22:57:08.625Z,5.00
2018-12-17T23:02:55.351Z,5.00
2018-12-17T23:05:26.268Z,4.90
2018-12-17T23:08:08.203Z,4.90
2018-12-17T23:10:47.556Z,4.90
2018-12-17T23:13:26.737Z,4.90
2018-12-17T23:16:09.062Z,4.90
2018-12-17T23:18:42.167Z,5.00
2018-12-17T23:21:13.198Z,5.00
2018-12-17T23:23:46.562Z,5.00
2018-12-17T23:26:20.960Z,5.10
2018-12-17T23:31:54.635Z,5.10
2018-12-17T23:34:33.517Z,5.10
2018-12-17T23:37:11.023Z,5.10
2018-12-17T23:42:39.046Z,5.10
2018-12-17T23:45:23.400Z,5.10
2018-12-17T23:47:58.002Z,5.10
2018-12-17T23:50:31.856Z,5.10
2018-12-17T23:53:05.087Z,5.10
2018-12-17T23:55:36.044Z,5.20
2018-12-17T23:58:13.112Z,5.20
