createdAt,value
2018-11-27T00:00:52.816Z,99.90
2018-11-27T00:03:22.221Z,99.90
2018-11-27T00:05:51.618Z,99.90
2018-11-27T00:08:21.344Z,99.90
2018-11-27T00:10:50.764Z,99.90
2018-11-27T00:13:20.285Z,99.90
2018-11-27T00:15:50.128Z,99.90
2018-11-27T00:18:19.572Z,99.90
2018-11-27T00:20:49.357Z,99.90
2018-11-27T00:23:18.719Z,99.90
2018-11-27T00:25:48.248Z,99.90
2018-11-27T00:28:17.644Z,99.90
2018-11-27T00:30:47.004Z,99.90
2018-11-27T00:33:16.655Z,99.90
2018-11-27T00:35:46.317Z,99.90
2018-11-27T00:38:15.805Z,99.90
2018-11-27T00:40:45.127Z,99.90
2018-11-27T00:43:14.524Z,99.90
2018-11-27T00:45:43.865Z,99.90
2018-11-27T00:48:13.248Z,99.90
2018-11-27T00:50:43.032Z,99.90
2018-11-27T00:53:12.326Z,99.90
2018-11-27T00:55:41.674Z,99.90
2018-11-27T00:58:11.499Z,99.90
2018-11-27T01:00:41.185Z,99.90
2018-11-27T01:03:10.925Z,99.90
2018-11-27T01:05:40.553Z,99.90
2018-11-27T01:08:10.367Z,99.90
2018-11-27T01:10:39.916Z,99.90
2018-11-27T01:13:09.216Z,99.90
2018-11-27T01:15:38.738Z,99.90
2018-11-27T01:18:08.415Z,99.90
2018-11-27T01:20:37.982Z,99.90
2018-11-27T01:23:07.899Z,99.90
2018-11-27T01:25:37.254Z,99.90
2018-11-27T01:28:06.638Z,99.90
2018-11-27T01:30:36.534Z,99.90
2018-11-27T01:33:06.007Z,99.90
2018-11-27T01:35:35.512Z,99.90
2018-11-27T01:38:04.878Z,99.90
2018-11-27T01:40:34.278Z,99.90
2018-11-27T01:43:03.855Z,99.90
2018-11-27T01:45:33.511Z,99.90
2018-11-27T01:48:03.178Z,99.90
2018-11-27T01:50:32.545Z,99.90
2018-11-27T01:53:02.054Z,99.90
2018-11-27T01:55:31.410Z,99.90
2018-11-27T01:58:00.854Z,99.90
2018-11-27T02:00:31.379Z,99.90
2018-11-27T02:03:01.461Z,99.90
2018-11-27T02:05:31.422Z,99.90
2018-11-27T02:08:00.733Z,99.90
2018-11-27T02:10:30.210Z,99.90
2018-11-27T02:13:01.412Z,99.90
2018-11-27T02:15:29.636Z,99.90
2018-11-27T02:17:59.546Z,99.90
2018-11-27T02:20:29.082Z,99.90
2018-11-27T02:22:58.371Z,99.90
2018-11-27T02:25:30.579Z,99.90
2018-11-27T02:27:59.967Z,99.90
2018-11-27T02:30:29.518Z,99.90
2018-11-27T02:32:59.418Z,99.90
2018-11-27T02:35:29.192Z,99.90
2018-11-27T02:37:59.087Z,99.90
2018-11-27T02:40:28.533Z,99.90
2018-11-27T02:42:58.366Z,99.90
2018-11-27T02:45:28.127Z,99.90
2018-11-27T02:47:57.541Z,99.90
2018-11-27T02:50:26.994Z,99.90
2018-11-27T02:52:56.798Z,99.90
2018-11-27T02:55:26.889Z,99.90
2018-11-27T02:57:56.373Z,99.90
2018-11-27T03:00:28.650Z,99.90
2018-11-27T03:02:57.985Z,99.90
2018-11-27T03:05:37.110Z,99.90
2018-11-27T03:08:06.638Z,99.90
2018-11-27T03:10:36.402Z,99.90
2018-11-27T03:13:06.392Z,99.90
2018-11-27T03:15:35.904Z,99.90
2018-11-27T03:18:06.405Z,99.90
2018-11-27T03:20:36.183Z,99.90
2018-11-27T03:23:06.151Z,99.90
2018-11-27T03:25:36.027Z,99.90
2018-11-27T03:28:05.801Z,99.90
2018-11-27T03:30:35.268Z,99.90
2018-11-27T03:33:04.615Z,99.90
2018-11-27T03:35:34.110Z,99.90
2018-11-27T03:38:03.692Z,99.90
2018-11-27T03:40:33.058Z,99.90
2018-11-27T03:43:02.322Z,99.90
2018-11-27T03:45:31.819Z,99.90
2018-11-27T03:48:01.291Z,99.90
2018-11-27T03:50:31.579Z,99.90
2018-11-27T03:53:01.247Z,99.90
2018-11-27T03:55:30.720Z,99.90
2018-11-27T03:58:00.042Z,99.90
2018-11-27T04:00:31.046Z,99.90
2018-11-27T04:03:15.700Z,99.90
2018-11-27T04:05:45.013Z,99.90
2018-11-27T04:08:14.462Z,99.90
2018-11-27T04:10:43.857Z,99.90
2018-11-27T04:13:13.178Z,99.90
2018-11-27T04:15:43.418Z,99.90
2018-11-27T04:18:12.886Z,99.90
2018-11-27T04:20:43.323Z,99.90
2018-11-27T04:23:13.148Z,99.90
2018-11-27T04:25:43.474Z,99.90
2018-11-27T04:28:12.915Z,99.90
2018-11-27T04:30:43.598Z,99.90
2018-11-27T04:33:13.047Z,99.90
2018-11-27T04:35:43.496Z,99.90
2018-11-27T04:38:12.948Z,99.90
2018-11-27T04:40:43.375Z,99.90
2018-11-27T04:43:12.818Z,99.90
2018-11-27T04:45:42.311Z,99.90
2018-11-27T04:48:11.761Z,99.90
2018-11-27T04:50:41.086Z,99.90
2018-11-27T04:53:10.828Z,99.90
2018-11-27T04:55:40.706Z,99.90
2018-11-27T04:58:10.105Z,99.90
2018-11-27T05:00:39.518Z,99.90
2018-11-27T05:03:09.192Z,99.90
2018-11-27T05:05:38.969Z,99.90
2018-11-27T05:08:08.575Z,99.90
2018-11-27T05:10:38.066Z,99.90
2018-11-27T05:13:07.582Z,99.90
2018-11-27T05:15:37.463Z,99.90
2018-11-27T05:18:06.770Z,99.90
2018-11-27T05:20:36.123Z,99.90
2018-11-27T05:23:06.522Z,99.90
2018-11-27T05:25:37.672Z,99.90
2018-11-27T05:28:07.243Z,99.90
2018-11-27T05:30:37.046Z,99.90
2018-11-27T05:33:06.818Z,99.90
2018-11-27T05:35:36.226Z,99.90
2018-11-27T05:38:06.477Z,99.90
2018-11-27T05:40:35.962Z,99.90
2018-11-27T05:43:09.769Z,99.90
2018-11-27T05:45:39.222Z,99.90
2018-11-27T05:48:08.690Z,99.90
2018-11-27T05:50:37.994Z,99.90
2018-11-27T05:53:07.754Z,99.90
2018-11-27T05:55:37.223Z,99.90
2018-11-27T05:58:07.146Z,99.90
2018-11-27T06:00:36.877Z,99.90
2018-11-27T06:03:08.612Z,99.90
2018-11-27T06:05:37.975Z,99.90
2018-11-27T06:08:07.392Z,99.90
2018-11-27T06:10:37.166Z,99.90
2018-11-27T06:13:06.633Z,99.90
2018-11-27T06:15:36.013Z,99.90
2018-11-27T06:18:06.099Z,99.90
2018-11-27T06:20:35.916Z,99.90
2018-11-27T06:23:06.551Z,99.90
2018-11-27T06:25:35.942Z,99.90
2018-11-27T06:28:06.845Z,99.90
2018-11-27T06:30:36.337Z,99.90
2018-11-27T06:33:06.142Z,99.90
2018-11-27T06:35:37.803Z,99.90
2018-11-27T06:38:08.267Z,99.90
2018-11-27T06:40:37.879Z,99.90
2018-11-27T06:43:08.740Z,99.90
2018-11-27T06:45:38.578Z,99.90
2018-11-27T06:48:08.574Z,99.90
2018-11-27T06:50:37.930Z,99.90
2018-11-27T06:53:08.263Z,99.90
2018-11-27T06:55:37.707Z,99.90
2018-11-27T06:58:07.837Z,99.90
2018-11-27T07:00:37.227Z,99.90
2018-11-27T07:03:11.173Z,99.90
2018-11-27T07:05:40.655Z,99.90
2018-11-27T07:08:10.286Z,99.90
2018-11-27T07:10:42.509Z,99.90
2018-11-27T07:13:16.626Z,99.90
2018-11-27T07:15:46.342Z,99.90
2018-11-27T07:18:16.214Z,99.90
2018-11-27T07:20:45.614Z,99.90
2018-11-27T07:23:15.126Z,99.90
2018-11-27T07:25:44.474Z,99.90
2018-11-27T07:28:14.145Z,99.90
2018-11-27T07:30:43.859Z,99.90
2018-11-27T07:33:13.451Z,99.90
2018-11-27T07:35:43.942Z,99.90
2018-11-27T07:38:13.641Z,99.90
2018-11-27T07:40:43.877Z,99.90
2018-11-27T07:43:13.834Z,99.90
2018-11-27T07:45:43.911Z,99.90
2018-11-27T07:48:13.284Z,99.90
2018-11-27T07:50:45.556Z,99.90
2018-11-27T07:53:16.928Z,99.90
2018-11-27T07:55:47.428Z,99.90
2018-11-27T07:58:18.882Z,99.90
2018-11-27T08:00:50.190Z,99.90
2018-11-27T08:03:19.646Z,99.90
2018-11-27T08:05:49.008Z,99.90
2018-11-27T08:08:19.349Z,99.90
2018-11-27T08:10:49.258Z,99.90
2018-11-27T08:13:18.586Z,99.90
2018-11-27T08:15:48.149Z,99.90
2018-11-27T08:18:17.882Z,99.90
2018-11-27T08:20:47.631Z,99.90
2018-11-27T08:23:16.979Z,99.90
2018-11-27T08:25:46.302Z,99.90
2018-11-27T08:28:16.061Z,99.90
2018-11-27T08:30:47.776Z,99.90
2018-11-27T08:33:17.338Z,99.90
2018-11-27T08:35:46.714Z,99.90
2018-11-27T08:38:16.042Z,99.90
2018-11-27T08:40:45.497Z,99.90
2018-11-27T08:43:14.786Z,99.90
2018-11-27T08:45:44.307Z,99.90
2018-11-27T08:48:13.792Z,99.90
2018-11-27T08:50:44.045Z,99.90
2018-11-27T08:53:13.407Z,99.90
2018-11-27T08:55:44.326Z,99.90
2018-11-27T08:58:20.282Z,99.90
2018-11-27T09:00:49.910Z,99.90
2018-11-27T09:03:19.406Z,99.90
2018-11-27T09:05:48.963Z,99.90
2018-11-27T09:08:18.430Z,99.90
2018-11-27T09:10:47.762Z,99.90
2018-11-27T09:13:17.410Z,99.90
2018-11-27T09:15:46.731Z,99.90
2018-11-27T09:18:17.830Z,99.90
2018-11-27T09:20:47.302Z,99.90
2018-11-27T09:23:16.786Z,99.90
2018-11-27T09:25:46.176Z,99.90
2018-11-27T09:28:15.513Z,99.90
2018-11-27T09:30:45.154Z,99.90
2018-11-27T09:33:14.558Z,99.90
2018-11-27T09:35:44.301Z,99.90
2018-11-27T09:38:14.234Z,99.90
2018-11-27T09:40:44.367Z,95.00
2018-11-27T09:43:20.286Z,74.90
2018-11-27T09:45:50.098Z,61.90
2018-11-27T09:48:19.553Z,51.30
2018-11-27T09:50:48.974Z,46.40
2018-11-27T09:53:18.791Z,40.50
2018-11-27T09:55:48.158Z,37.10
2018-11-27T09:58:17.522Z,34.60
2018-11-27T10:00:47.350Z,30.00
2018-11-27T10:03:16.730Z,28.90
2018-11-27T10:05:46.060Z,27.20
2018-11-27T10:08:15.398Z,25.60
2018-11-27T10:10:44.848Z,24.30
2018-11-27T10:13:14.192Z,23.40
2018-11-27T10:15:44.299Z,22.70
2018-11-27T10:18:13.806Z,22.30
2018-11-27T10:20:43.476Z,21.60
2018-11-27T10:23:14.004Z,21.00
2018-11-27T10:25:44.350Z,20.60
2018-11-27T10:28:13.838Z,21.40
2018-11-27T10:30:43.194Z,20.60
2018-11-27T10:33:13.015Z,20.30
2018-11-27T10:35:47.158Z,19.90
2018-11-27T10:38:16.646Z,20.00
2018-11-27T10:40:46.300Z,20.30
2018-11-27T10:43:19.649Z,20.00
2018-11-27T10:45:45.204Z,20.20
2018-11-27T10:48:14.715Z,21.70
2018-11-27T10:50:44.508Z,22.10
2018-11-27T10:53:14.027Z,22.40
2018-11-27T10:55:44.271Z,23.60
2018-11-27T10:58:13.676Z,24.60
2018-11-27T11:00:48.578Z,26.60
2018-11-27T11:03:48.508Z,28.90
2018-11-27T11:06:17.881Z,33.50
2018-11-27T11:08:47.339Z,39.40
2018-11-27T11:11:16.690Z,43.20
2018-11-27T11:13:46.092Z,47.60
2018-11-27T11:16:15.844Z,51.80
2018-11-27T11:18:45.286Z,55.80
2018-11-27T11:21:14.672Z,61.10
2018-11-27T11:23:44.505Z,71.20
2018-11-27T11:26:13.926Z,72.30
2018-11-27T11:28:43.194Z,80.40
2018-11-27T11:31:12.834Z,89.40
2018-11-27T11:33:42.122Z,92.70
2018-11-27T11:36:11.666Z,85.20
2018-11-27T11:38:41.130Z,88.10
2018-11-27T11:41:10.557Z,86.70
2018-11-27T11:43:40.015Z,82.00
2018-11-27T11:46:09.422Z,73.40
2018-11-27T11:48:38.831Z,63.80
2018-11-27T11:51:08.598Z,56.60
2018-11-27T11:53:37.946Z,49.20
2018-11-27T11:56:08.501Z,46.70
2018-11-27T11:58:37.822Z,43.20
2018-11-27T12:01:07.268Z,41.20
2018-11-27T12:03:37.122Z,38.30
2018-11-27T12:06:06.579Z,35.10
2018-11-27T12:08:36.361Z,32.70
2018-11-27T12:11:05.925Z,30.10
2018-11-27T12:13:35.850Z,29.70
2018-11-27T12:16:05.199Z,30.60
2018-11-27T12:18:34.712Z,31.70
2018-11-27T12:21:04.139Z,31.90
2018-11-27T12:23:33.694Z,33.70
2018-11-27T12:26:03.150Z,34.50
2018-11-27T12:28:32.913Z,35.10
2018-11-27T12:31:02.474Z,33.60
2018-11-27T12:33:31.766Z,32.30
2018-11-27T12:36:01.158Z,30.30
2018-11-27T12:38:30.627Z,29.90
2018-11-27T12:41:00.004Z,29.40
2018-11-27T12:43:29.326Z,27.60
2018-11-27T12:45:59.126Z,26.80
2018-11-27T12:48:28.454Z,24.50
2018-11-27T12:50:57.757Z,23.80
2018-11-27T12:53:27.050Z,25.00
2018-11-27T12:55:56.325Z,24.60
2018-11-27T12:58:25.680Z,25.00
2018-11-27T13:00:55.455Z,24.60
2018-11-27T13:03:24.971Z,25.40
2018-11-27T13:05:54.373Z,25.40
2018-11-27T13:08:24.400Z,25.60
2018-11-27T13:10:53.802Z,25.20
2018-11-27T13:13:23.230Z,24.60
2018-11-27T13:15:52.738Z,25.00
2018-11-27T13:18:22.027Z,24.80
2018-11-27T13:20:51.435Z,24.60
2018-11-27T13:23:20.762Z,24.40
2018-11-27T13:25:50.340Z,23.90
2018-11-27T13:28:19.864Z,23.60
2018-11-27T13:31:04.718Z,23.10
2018-11-27T13:33:43.170Z,23.40
2018-11-27T13:36:12.547Z,23.50
2018-11-27T13:38:41.849Z,22.60
2018-11-27T13:41:11.377Z,23.30
2018-11-27T13:43:40.973Z,23.30
2018-11-27T13:46:10.706Z,23.10
2018-11-27T13:48:40.202Z,23.00
2018-11-27T13:51:09.737Z,23.10
2018-11-27T13:53:40.950Z,23.60
2018-11-27T13:56:12.088Z,23.90
2018-11-27T13:58:42.579Z,24.70
2018-11-27T14:01:11.932Z,25.80
2018-11-27T14:03:41.316Z,27.30
2018-11-27T14:06:10.610Z,28.20
2018-11-27T14:08:39.959Z,29.50
2018-11-27T14:11:09.224Z,30.80
2018-11-27T14:13:38.517Z,32.70
2018-11-27T14:16:07.894Z,34.90
2018-11-27T14:18:37.410Z,38.20
2018-11-27T14:21:06.718Z,39.40
2018-11-27T14:23:36.179Z,41.30
2018-11-27T14:26:06.154Z,43.90
2018-11-27T14:28:35.636Z,45.50
2018-11-27T14:31:05.235Z,46.60
2018-11-27T14:33:34.506Z,47.20
2018-11-27T14:36:04.139Z,48.30
2018-11-27T14:38:33.942Z,52.00
2018-11-27T14:41:03.515Z,52.80
2018-11-27T14:43:32.887Z,53.20
2018-11-27T14:46:02.282Z,54.80
2018-11-27T14:48:31.604Z,59.00
2018-11-27T14:51:00.939Z,60.80
2018-11-27T14:53:30.717Z,63.10
2018-11-27T14:56:00.006Z,64.40
2018-11-27T14:58:29.474Z,65.10
2018-11-27T15:00:59.302Z,64.70
2018-11-27T15:03:29.092Z,67.20
2018-11-27T15:05:58.456Z,70.60
2018-11-27T15:08:27.779Z,72.40
2018-11-27T15:10:57.303Z,77.00
2018-11-27T15:13:26.650Z,79.40
2018-11-27T15:15:56.409Z,87.40
2018-11-27T15:18:25.799Z,87.20
2018-11-27T15:20:55.152Z,90.00
2018-11-27T15:23:24.508Z,92.30
2018-11-27T15:25:53.828Z,90.00
2018-11-27T15:28:23.309Z,88.50
2018-11-27T15:30:52.653Z,89.10
2018-11-27T15:33:22.466Z,86.00
2018-11-27T15:35:51.810Z,87.50
2018-11-27T15:38:21.311Z,89.00
2018-11-27T15:40:50.635Z,90.20
2018-11-27T15:43:20.549Z,87.60
2018-11-27T15:45:49.898Z,91.00
2018-11-27T15:48:19.219Z,92.70
2018-11-27T15:50:48.551Z,90.80
2018-11-27T15:53:18.046Z,90.70
2018-11-27T15:55:47.507Z,91.20
2018-11-27T15:58:16.786Z,91.30
2018-11-27T16:00:46.548Z,91.70
2018-11-27T16:03:15.878Z,91.80
2018-11-27T16:05:46.414Z,92.40
2018-11-27T16:08:15.890Z,92.00
2018-11-27T16:10:45.419Z,92.20
2018-11-27T16:13:14.734Z,91.50
2018-11-27T16:15:45.310Z,94.80
2018-11-27T16:18:14.792Z,93.50
2018-11-27T16:20:44.215Z,93.90
2018-11-27T16:23:13.683Z,94.70
2018-11-27T16:25:43.022Z,96.60
2018-11-27T16:28:12.474Z,96.60
2018-11-27T16:30:41.824Z,99.90
2018-11-27T16:33:11.666Z,99.70
2018-11-27T16:35:41.006Z,98.50
2018-11-27T16:38:10.332Z,99.90
2018-11-27T16:40:39.968Z,99.90
2018-11-27T16:43:09.390Z,99.00
2018-11-27T16:45:39.338Z,98.20
2018-11-27T16:48:08.714Z,97.00
2018-11-27T16:50:38.288Z,95.20
2018-11-27T16:53:07.743Z,95.10
2018-11-27T16:55:37.034Z,96.60
2018-11-27T16:58:06.996Z,99.60
2018-11-27T17:00:36.353Z,99.50
2018-11-27T17:03:07.222Z,97.60
2018-11-27T17:05:39.329Z,97.50
2018-11-27T17:08:08.727Z,99.00
2018-11-27T17:10:40.055Z,98.30
2018-11-27T17:13:10.112Z,97.70
2018-11-27T17:15:39.559Z,98.90
2018-11-27T17:18:09.630Z,99.10
2018-11-27T17:20:40.331Z,98.90
2018-11-27T17:23:11.059Z,97.80
2018-11-27T17:25:40.393Z,97.80
2018-11-27T17:28:12.876Z,97.00
2018-11-27T17:30:53.977Z,97.20
2018-11-27T17:33:30.406Z,95.00
2018-11-27T17:35:59.758Z,95.50
2018-11-27T17:38:29.070Z,96.60
2018-11-27T17:40:58.418Z,96.50
2018-11-27T17:43:27.892Z,95.50
2018-11-27T17:45:57.363Z,95.20
2018-11-27T17:48:26.706Z,95.90
2018-11-27T17:50:56.164Z,96.40
2018-11-27T17:53:25.687Z,92.50
2018-11-27T17:55:55.091Z,92.50
2018-11-27T17:58:24.615Z,92.50
2018-11-27T18:00:54.166Z,93.90
2018-11-27T18:03:24.034Z,94.40
2018-11-27T18:05:53.661Z,95.20
2018-11-27T18:08:22.999Z,96.40
2018-11-27T18:10:52.619Z,97.30
2018-11-27T18:13:21.968Z,98.50
2018-11-27T18:15:51.668Z,99.90
2018-11-27T18:18:20.986Z,97.90
2018-11-27T18:20:50.278Z,97.20
2018-11-27T18:23:19.711Z,97.70
2018-11-27T18:25:49.022Z,96.30
2018-11-27T18:28:18.350Z,96.50
2018-11-27T18:30:47.891Z,96.00
2018-11-27T18:33:17.420Z,95.60
2018-11-27T18:35:46.918Z,96.30
2018-11-27T18:38:16.721Z,95.20
2018-11-27T18:40:46.086Z,95.80
2018-11-27T18:43:15.974Z,96.00
2018-11-27T18:45:45.958Z,96.10
2018-11-27T18:48:15.333Z,95.30
2018-11-27T18:50:44.674Z,97.00
2018-11-27T18:53:14.081Z,98.60
2018-11-27T18:55:43.777Z,97.70
2018-11-27T18:58:13.355Z,97.60
2018-11-27T19:00:42.691Z,97.50
2018-11-27T19:03:12.457Z,98.80
2018-11-27T19:05:41.842Z,96.90
2018-11-27T19:08:11.163Z,97.60
2018-11-27T19:10:40.583Z,97.60
2018-11-27T19:13:10.204Z,97.80
2018-11-27T19:15:41.024Z,97.50
2018-11-27T19:18:19.617Z,96.80
2018-11-27T19:20:49.010Z,96.60
2018-11-27T19:23:19.730Z,95.70
2018-11-27T19:25:49.555Z,95.30
2018-11-27T19:28:19.339Z,95.60
2018-11-27T19:30:48.932Z,96.40
2018-11-27T19:33:18.719Z,96.30
2018-11-27T19:35:48.758Z,96.80
2018-11-27T19:38:19.414Z,98.50
2018-11-27T19:40:48.984Z,98.90
2018-11-27T19:43:18.300Z,98.60
2018-11-27T19:45:47.664Z,99.00
2018-11-27T19:48:17.338Z,99.90
2018-11-27T19:50:46.800Z,99.60
2018-11-27T19:53:16.277Z,99.30
2018-11-27T19:55:46.277Z,99.90
2018-11-27T19:58:15.640Z,99.30
2018-11-27T20:00:46.215Z,98.20
2018-11-27T20:03:15.807Z,94.80
2018-11-27T20:05:46.719Z,92.60
2018-11-27T20:08:17.174Z,94.20
2018-11-27T20:10:46.693Z,94.30
2018-11-27T20:13:16.824Z,96.20
2018-11-27T20:15:46.228Z,99.90
2018-11-27T20:18:15.664Z,99.90
2018-11-27T20:20:45.219Z,99.90
2018-11-27T20:23:14.669Z,99.90
2018-11-27T20:25:43.975Z,98.80
2018-11-27T20:28:13.694Z,98.10
2018-11-27T20:30:43.439Z,96.90
2018-11-27T20:33:13.199Z,96.80
2018-11-27T20:35:42.636Z,96.90
2018-11-27T20:38:12.224Z,97.30
2018-11-27T20:40:42.433Z,97.60
2018-11-27T20:43:12.396Z,97.70
2018-11-27T20:45:41.902Z,98.50
2018-11-27T20:48:21.615Z,99.80
2018-11-27T20:50:51.873Z,99.90
2018-11-27T20:53:21.314Z,99.30
2018-11-27T20:55:50.675Z,98.40
2018-11-27T20:58:20.218Z,99.00
2018-11-27T21:00:51.335Z,98.40
2018-11-27T21:03:20.975Z,98.10
2018-11-27T21:05:50.304Z,98.10
2018-11-27T21:08:20.074Z,98.80
2018-11-27T21:10:49.390Z,99.10
2018-11-27T21:13:20.133Z,99.20
2018-11-27T21:15:51.015Z,97.10
2018-11-27T21:18:21.198Z,96.70
2018-11-27T21:20:51.387Z,97.90
2018-11-27T21:23:22.248Z,98.90
2018-11-27T21:25:56.408Z,98.60
2018-11-27T21:28:21.286Z,98.60
2018-11-27T21:30:52.290Z,98.90
2018-11-27T21:33:21.762Z,98.60
2018-11-27T21:35:51.084Z,97.30
2018-11-27T21:38:20.628Z,97.70
2018-11-27T21:40:50.156Z,97.30
2018-11-27T21:43:20.054Z,97.10
2018-11-27T21:45:49.339Z,97.50
2018-11-27T21:48:18.642Z,97.30
2018-11-27T21:50:47.952Z,96.70
2018-11-27T21:53:17.246Z,97.80
2018-11-27T21:55:46.690Z,99.80
2018-11-27T21:58:16.060Z,99.90
2018-11-27T22:00:46.382Z,99.90
2018-11-27T22:03:15.858Z,99.90
2018-11-27T22:05:45.222Z,99.90
2018-11-27T22:08:14.615Z,99.90
2018-11-27T22:10:43.947Z,99.90
2018-11-27T22:13:14.192Z,99.90
2018-11-27T22:15:44.754Z,99.90
2018-11-27T22:18:14.668Z,99.90
2018-11-27T22:20:44.359Z,99.90
2018-11-27T22:23:13.650Z,99.90
2018-11-27T22:25:43.144Z,99.90
2018-11-27T22:28:12.784Z,99.90
2018-11-27T22:30:42.622Z,99.90
2018-11-27T22:33:12.066Z,99.90
2018-11-27T22:35:41.363Z,99.90
2018-11-27T22:38:10.825Z,99.90
2018-11-27T22:40:40.170Z,99.90
2018-11-27T22:43:09.816Z,99.90
2018-11-27T22:45:40.096Z,99.90
2018-11-27T22:48:12.203Z,99.90
2018-11-27T22:50:41.010Z,99.90
2018-11-27T22:53:10.603Z,99.90
2018-11-27T22:55:40.062Z,99.90
2018-11-27T22:58:09.661Z,99.90
2018-11-27T23:00:44.974Z,99.90
2018-11-27T23:03:14.270Z,99.90
2018-11-27T23:05:44.007Z,99.90
2018-11-27T23:08:13.734Z,99.90
2018-11-27T23:10:44.318Z,99.90
2018-11-27T23:13:13.648Z,99.90
2018-11-27T23:15:43.067Z,99.90
2018-11-27T23:18:12.937Z,99.90
2018-11-27T23:20:42.275Z,99.90
2018-11-27T23:23:11.762Z,99.90
2018-11-27T23:25:41.566Z,99.90
2018-11-27T23:28:10.843Z,99.90
2018-11-27T23:30:40.730Z,99.90
2018-11-27T23:33:10.086Z,99.90
2018-11-27T23:35:39.558Z,99.90
2018-11-27T23:38:09.347Z,99.90
2018-11-27T23:40:38.678Z,99.90
2018-11-27T23:43:07.967Z,99.90
2018-11-27T23:45:37.250Z,99.90
2018-11-27T23:48:07.330Z,99.90
2018-11-27T23:50:36.653Z,99.90
2018-11-27T23:53:06.312Z,99.90
2018-11-27T23:55:35.762Z,99.90
2018-11-27T23:58:05.284Z,99.90
