createdAt,value
2022-08-05T00:01:49.130Z,99.90
2022-08-05T00:04:18.341Z,99.90
2022-08-05T00:06:47.220Z,99.90
2022-08-05T00:09:15.802Z,99.90
2022-08-05T00:11:48.469Z,99.90
2022-08-05T00:14:17.398Z,99.90
2022-08-05T00:16:52.527Z,99.90
2022-08-05T00:19:22.602Z,99.90
2022-08-05T00:21:50.466Z,99.90
2022-08-05T00:24:24.191Z,99.90
2022-08-05T00:26:53.046Z,99.90
2022-08-05T00:29:25.528Z,99.90
2022-08-05T00:32:10.471Z,99.90
2022-08-05T00:35:04.654Z,99.90
2022-08-05T00:37:51.254Z,99.90
2022-08-05T00:40:28.168Z,99.90
2022-08-05T00:42:58.383Z,99.90
2022-08-05T00:45:38.905Z,99.90
2022-08-05T00:48:12.675Z,99.90
2022-08-05T00:50:42.074Z,99.90
2022-08-05T00:54:00.058Z,99.90
2022-08-05T00:55:58.567Z,99.90
2022-08-05T00:58:27.539Z,99.90
2022-08-05T01:00:54.649Z,99.90
2022-08-05T01:03:22.585Z,99.90
2022-08-05T01:05:51.123Z,99.90
2022-08-05T01:08:31.590Z,99.90
2022-08-05T01:11:22.560Z,99.90
2022-08-05T01:14:08.719Z,99.90
2022-08-05T01:16:40.668Z,99.90
2022-08-05T01:19:56.130Z,99.90
2022-08-05T01:22:28.166Z,99.90
2022-08-05T01:25:13.507Z,99.90
2022-08-05T01:28:13.254Z,99.90
2022-08-05T01:31:03.420Z,99.90
2022-08-05T01:33:36.065Z,99.90
2022-08-05T01:36:13.112Z,99.90
2022-08-05T01:38:48.589Z,99.90
2022-08-05T01:41:21.874Z,99.90
2022-08-05T01:43:50.927Z,99.90
2022-08-05T01:46:42.077Z,99.90
2022-08-05T01:49:22.632Z,99.90
2022-08-05T01:51:51.148Z,99.90
2022-08-05T01:54:23.654Z,99.90
2022-08-05T01:58:11.253Z,99.90
2022-08-05T01:59:47.169Z,99.90
2022-08-05T02:02:15.964Z,99.90
2022-08-05T02:04:46.228Z,99.90
2022-08-05T02:07:22.187Z,99.90
2022-08-05T02:09:50.947Z,99.90
2022-08-05T02:12:54.651Z,99.90
2022-08-05T02:15:36.713Z,99.90
2022-08-05T02:18:31.818Z,99.90
2022-08-05T02:21:19.519Z,99.90
2022-08-05T02:23:54.392Z,99.90
2022-08-05T02:26:26.473Z,99.90
2022-08-05T02:28:56.017Z,99.90
2022-08-05T02:31:28.335Z,99.90
2022-08-05T02:33:59.466Z,99.90
2022-08-05T02:36:31.179Z,99.90
2022-08-05T02:42:53.914Z,99.90
2022-08-05T02:45:23.830Z,99.90
2022-08-05T02:48:06.537Z,99.90
2022-08-05T02:50:43.994Z,99.90
2022-08-05T02:53:18.876Z,99.90
2022-08-05T02:55:53.896Z,99.90
2022-08-05T02:58:23.107Z,99.90
2022-08-05T03:00:56.550Z,99.90
2022-08-05T03:03:23.917Z,99.90
2022-08-05T03:06:54.111Z,99.90
2022-08-05T03:08:42.705Z,99.90
2022-08-05T03:11:55.217Z,99.90
2022-08-05T03:14:13.849Z,99.90
2022-08-05T03:16:41.805Z,99.90
2022-08-05T03:19:17.458Z,99.90
2022-08-05T03:21:55.561Z,99.90
2022-08-05T03:24:29.388Z,99.90
2022-08-05T03:26:58.233Z,99.90
2022-08-05T03:29:44.435Z,99.90
2022-08-05T03:32:14.425Z,99.90
2022-08-05T03:34:50.349Z,99.90
2022-08-05T03:37:18.745Z,99.90
2022-08-05T03:40:01.425Z,99.90
2022-08-05T03:42:32.834Z,99.90
2022-08-05T03:45:01.490Z,99.90
2022-08-05T03:47:30.453Z,99.90
2022-08-05T03:50:02.071Z,99.90
2022-08-05T03:52:38.733Z,99.90
2022-08-05T03:56:05.756Z,99.90
2022-08-05T03:58:22.786Z,99.90
2022-08-05T04:00:57.913Z,99.90
2022-08-05T04:03:29.237Z,99.90
2022-08-05T04:05:57.654Z,99.90
2022-08-05T04:08:35.310Z,99.90
2022-08-05T04:11:05.147Z,99.90
2022-08-05T04:13:51.180Z,99.90
2022-08-05T04:16:24.319Z,99.90
2022-08-05T04:18:54.406Z,99.90
2022-08-05T04:22:08.391Z,99.90
2022-08-05T04:24:18.932Z,99.90
2022-08-05T04:26:49.643Z,99.90
2022-08-05T04:29:17.093Z,99.90
2022-08-05T04:31:43.877Z,99.90
2022-08-05T04:34:31.997Z,99.90
2022-08-05T04:36:58.160Z,99.90
2022-08-05T04:39:25.107Z,99.90
2022-08-05T04:41:54.485Z,99.90
2022-08-05T04:44:29.210Z,99.90
2022-08-05T04:46:57.612Z,99.90
2022-08-05T04:49:38.781Z,99.90
2022-08-05T04:52:12.565Z,99.90
2022-08-05T04:54:39.419Z,99.90
2022-08-05T04:57:06.274Z,99.90
2022-08-05T04:59:38.484Z,99.90
2022-08-05T05:02:37.045Z,99.90
2022-08-05T05:05:01.908Z,99.90
2022-08-05T05:07:32.865Z,99.90
2022-08-05T05:10:06.313Z,99.90
2022-08-05T05:12:33.649Z,99.90
2022-08-05T05:15:04.465Z,99.90
2022-08-05T05:17:57.179Z,99.90
2022-08-05T05:20:28.400Z,99.90
2022-08-05T05:22:56.786Z,99.90
2022-08-05T05:25:32.987Z,99.90
2022-08-05T05:28:08.625Z,99.90
2022-08-05T05:30:36.829Z,99.90
2022-08-05T05:33:16.302Z,99.90
2022-08-05T05:35:47.912Z,99.90
2022-08-05T05:38:22.666Z,99.90
2022-08-05T05:40:55.235Z,99.90
2022-08-05T05:43:54.645Z,99.90
2022-08-05T05:46:17.384Z,99.90
2022-08-05T05:48:47.813Z,99.90
2022-08-05T05:51:49.984Z,99.90
2022-08-05T05:54:17.567Z,99.90
2022-08-05T05:56:47.310Z,99.90
2022-08-05T05:59:14.459Z,99.90
2022-08-05T06:01:57.331Z,99.90
2022-08-05T06:04:25.158Z,99.90
2022-08-05T06:06:52.089Z,99.90
2022-08-05T06:09:24.856Z,99.90
2022-08-05T06:11:59.259Z,99.90
2022-08-05T06:14:28.935Z,99.90
2022-08-05T06:16:56.866Z,99.90
2022-08-05T06:19:32.963Z,99.90
2022-08-05T06:22:07.664Z,99.90
2022-08-05T06:24:41.240Z,99.90
2022-08-05T06:28:09.020Z,99.90
2022-08-05T06:30:16.735Z,99.90
2022-08-05T06:32:47.281Z,99.90
2022-08-05T06:35:15.469Z,99.90
2022-08-05T06:38:08.364Z,99.90
2022-08-05T06:40:44.506Z,99.90
2022-08-05T06:43:57.441Z,99.90
2022-08-05T06:46:03.888Z,99.90
2022-08-05T06:48:53.402Z,99.90
2022-08-05T06:51:29.296Z,99.90
2022-08-05T06:53:59.135Z,99.90
2022-08-05T06:56:27.103Z,99.90
2022-08-05T06:58:57.395Z,99.90
2022-08-05T07:01:27.671Z,99.90
2022-08-05T07:04:02.264Z,99.90
2022-08-05T07:06:30.014Z,99.90
2022-08-05T07:08:59.212Z,99.90
2022-08-05T07:11:28.734Z,99.90
2022-08-05T07:14:20.518Z,99.90
2022-08-05T07:17:59.877Z,99.90
2022-08-05T07:20:16.825Z,99.90
2022-08-05T07:22:34.591Z,99.90
2022-08-05T07:25:22.718Z,99.90
2022-08-05T07:28:00.083Z,99.90
2022-08-05T07:30:38.857Z,99.90
2022-08-05T07:33:16.519Z,99.90
2022-08-05T07:36:04.263Z,99.90
2022-08-05T07:38:35.386Z,99.90
2022-08-05T07:42:09.498Z,99.90
2022-08-05T07:43:59.913Z,99.90
2022-08-05T07:46:28.563Z,99.90
2022-08-05T07:49:02.776Z,99.90
2022-08-05T07:51:48.546Z,99.90
2022-08-05T07:54:30.220Z,99.90
2022-08-05T07:57:13.243Z,99.90
2022-08-05T07:59:46.912Z,99.90
2022-08-05T08:02:17.869Z,99.90
2022-08-05T08:04:49.136Z,99.90
2022-08-05T08:07:22.755Z,99.90
2022-08-05T08:09:52.428Z,99.90
2022-08-05T08:12:35.102Z,99.90
2022-08-05T08:15:14.147Z,99.90
2022-08-05T08:17:50.745Z,99.90
2022-08-05T08:21:00.144Z,99.90
2022-08-05T08:23:59.809Z,99.90
2022-08-05T08:25:59.035Z,99.90
2022-08-05T08:28:37.085Z,99.90
2022-08-05T08:31:17.490Z,99.90
2022-08-05T08:33:45.064Z,99.90
2022-08-05T08:36:38.218Z,99.90
2022-08-05T08:38:59.131Z,99.90
2022-08-05T08:41:50.815Z,99.90
2022-08-05T08:45:18.981Z,99.90
2022-08-05T08:47:47.033Z,99.90
2022-08-05T08:50:05.992Z,99.90
2022-08-05T08:52:56.845Z,99.90
2022-08-05T08:56:01.725Z,99.90
2022-08-05T08:58:12.835Z,99.90
2022-08-05T09:00:42.638Z,99.90
2022-08-05T09:03:12.009Z,99.90
2022-08-05T09:06:08.135Z,99.90
2022-08-05T09:08:30.474Z,99.90
2022-08-05T09:10:58.087Z,99.90
2022-08-05T09:13:25.344Z,99.90
2022-08-05T09:15:59.567Z,99.90
2022-08-05T09:18:26.495Z,99.90
2022-08-05T09:20:53.532Z,99.90
2022-08-05T09:23:21.706Z,99.90
2022-08-05T09:26:01.718Z,99.90
2022-08-05T09:28:33.634Z,99.90
2022-08-05T09:31:44.049Z,99.90
2022-08-05T09:34:10.327Z,99.90
2022-08-05T09:36:54.182Z,99.90
2022-08-05T09:39:27.703Z,99.90
2022-08-05T09:42:13.573Z,99.90
2022-08-05T09:44:56.709Z,99.90
2022-08-05T09:47:36.484Z,99.90
2022-08-05T09:50:18.263Z,99.90
2022-08-05T09:53:01.253Z,99.90
2022-08-05T09:55:58.616Z,99.90
2022-08-05T09:58:22.361Z,99.90
2022-08-05T10:01:00.121Z,99.90
2022-08-05T10:03:56.704Z,99.90
2022-08-05T10:06:19.295Z,99.90
2022-08-05T10:08:50.322Z,99.90
2022-08-05T10:11:20.965Z,99.90
2022-08-05T10:13:49.329Z,99.90
2022-08-05T10:16:37.753Z,99.90
2022-08-05T10:19:10.087Z,99.90
2022-08-05T10:21:40.799Z,99.90
2022-08-05T10:24:10.930Z,99.90
2022-08-05T10:26:51.935Z,99.90
2022-08-05T10:29:23.344Z,99.90
2022-08-05T10:32:55.162Z,99.90
2022-08-05T10:34:40.885Z,99.90
2022-08-05T10:37:08.247Z,99.90
2022-08-05T10:40:04.232Z,99.90
2022-08-05T10:42:33.574Z,99.90
2022-08-05T10:45:21.130Z,99.90
2022-08-05T10:48:29.397Z,99.90
2022-08-05T10:51:21.975Z,99.90
2022-08-05T10:53:58.242Z,99.90
2022-08-05T10:56:44.409Z,99.90
2022-08-05T11:00:04.249Z,99.90
2022-08-05T11:02:14.583Z,99.90
2022-08-05T11:04:58.757Z,99.90
2022-08-05T11:07:32.903Z,99.90
2022-08-05T11:10:27.616Z,99.90
2022-08-05T11:12:57.546Z,99.90
2022-08-05T11:15:59.074Z,99.90
2022-08-05T11:18:29.986Z,99.90
2022-08-05T11:20:59.701Z,99.90
2022-08-05T11:23:33.378Z,99.90
2022-08-05T11:26:17.227Z,99.90
2022-08-05T11:29:12.272Z,99.90
2022-08-05T11:31:57.714Z,99.90
2022-08-05T11:34:39.348Z,99.90
2022-08-05T11:38:30.298Z,99.90
2022-08-05T11:40:00.594Z,99.90
2022-08-05T11:42:37.851Z,99.90
2022-08-05T11:45:14.253Z,99.90
2022-08-05T11:47:54.568Z,99.90
2022-08-05T11:50:21.574Z,99.90
2022-08-05T11:52:50.281Z,99.90
2022-08-05T11:55:18.771Z,99.90
2022-08-05T11:58:09.905Z,99.90
2022-08-05T12:00:37.783Z,99.90
2022-08-05T12:03:24.103Z,99.90
2022-08-05T12:06:06.074Z,99.90
2022-08-05T12:08:33.864Z,99.90
2022-08-05T12:11:03.430Z,99.90
2022-08-05T12:13:48.360Z,99.90
2022-08-05T12:16:19.518Z,99.90
2022-08-05T12:18:52.715Z,99.90
2022-08-05T12:21:21.334Z,99.90
2022-08-05T12:24:00.073Z,99.90
2022-08-05T12:26:33.797Z,99.90
2022-08-05T12:29:03.220Z,99.90
2022-08-05T12:31:46.235Z,99.90
2022-08-05T12:34:23.780Z,99.90
2022-08-05T12:36:53.429Z,99.90
2022-08-05T12:39:27.903Z,99.90
2022-08-05T12:41:59.767Z,99.90
2022-08-05T12:44:33.503Z,99.90
2022-08-05T12:47:02.225Z,99.90
2022-08-05T12:50:03.253Z,99.90
2022-08-05T12:52:39.014Z,99.90
2022-08-05T12:55:25.363Z,99.90
2022-08-05T12:58:50.348Z,99.90
2022-08-05T13:02:01.799Z,99.90
2022-08-05T13:03:41.713Z,99.90
2022-08-05T13:06:16.709Z,99.90
2022-08-05T13:08:51.536Z,99.90
2022-08-05T13:11:59.844Z,99.90
2022-08-05T13:14:25.133Z,99.90
2022-08-05T13:17:08.225Z,99.90
2022-08-05T13:19:50.946Z,99.90
2022-08-05T13:22:29.160Z,99.90
2022-08-05T13:25:00.575Z,99.90
2022-08-05T13:27:41.587Z,99.90
2022-08-05T13:30:34.318Z,99.90
2022-08-05T13:33:01.373Z,99.90
2022-08-05T13:35:42.943Z,99.90
2022-08-05T13:38:20.462Z,99.90
2022-08-05T13:40:57.293Z,99.90
2022-08-05T13:43:24.130Z,99.90
2022-08-05T13:46:11.810Z,99.90
2022-08-05T13:48:58.803Z,99.90
2022-08-05T13:51:36.399Z,99.90
2022-08-05T13:54:12.473Z,99.90
2022-08-05T13:56:45.443Z,99.90
2022-08-05T13:59:21.015Z,99.90
2022-08-05T14:01:57.469Z,99.90
2022-08-05T14:04:50.085Z,99.90
2022-08-05T14:07:25.702Z,99.90
2022-08-05T14:10:18.490Z,99.90
2022-08-05T14:12:48.783Z,99.90
2022-08-05T14:16:08.020Z,99.90
2022-08-05T14:18:04.019Z,99.90
2022-08-05T14:20:32.094Z,99.90
2022-08-05T14:22:59.750Z,99.90
2022-08-05T14:25:28.239Z,99.90
2022-08-05T14:27:55.979Z,99.90
2022-08-05T14:30:22.926Z,99.90
2022-08-05T14:32:53.822Z,99.90
2022-08-05T14:35:22.796Z,99.90
2022-08-05T14:37:53.597Z,99.90
2022-08-05T14:40:24.326Z,99.90
2022-08-05T14:42:52.055Z,99.90
2022-08-05T14:45:18.985Z,99.90
2022-08-05T14:48:05.309Z,99.90
2022-08-05T14:50:33.434Z,99.90
2022-08-05T14:53:06.822Z,99.90
2022-08-05T14:55:39.978Z,99.90
2022-08-05T14:58:13.883Z,99.90
2022-08-05T15:00:58.448Z,99.90
2022-08-05T15:03:33.563Z,99.90
2022-08-05T15:06:13.634Z,99.90
2022-08-05T15:08:59.333Z,99.90
2022-08-05T15:11:52.283Z,99.90
2022-08-05T15:14:34.803Z,99.90
2022-08-05T15:17:09.789Z,99.90
2022-08-05T15:19:55.019Z,99.90
2022-08-05T15:22:22.229Z,99.70
2022-08-05T15:24:54.951Z,99.90
2022-08-05T15:27:21.836Z,99.00
2022-08-05T15:29:52.317Z,98.50
2022-08-05T15:32:21.172Z,98.40
2022-08-05T15:34:54.343Z,96.30
2022-08-05T15:38:31.891Z,93.40
2022-08-05T15:41:01.276Z,93.50
2022-08-05T15:43:07.958Z,91.00
2022-08-05T15:45:45.779Z,92.30
2022-08-05T15:48:14.469Z,91.50
2022-08-05T15:50:43.776Z,82.30
2022-08-05T15:53:13.069Z,81.20
2022-08-05T15:56:02.635Z,77.30
2022-08-05T15:58:29.224Z,79.00
2022-08-05T16:01:11.956Z,74.40
2022-08-05T16:03:50.540Z,71.10
2022-08-05T16:06:20.418Z,68.90
2022-08-05T16:08:50.355Z,67.10
2022-08-05T16:11:18.525Z,72.40
2022-08-05T16:13:48.408Z,66.00
2022-08-05T16:16:15.903Z,66.10
2022-08-05T16:18:52.908Z,66.20
2022-08-05T16:21:20.710Z,71.60
2022-08-05T16:24:39.487Z,69.10
2022-08-05T16:26:57.393Z,67.20
2022-08-05T16:29:26.534Z,68.30
2022-08-05T16:31:56.839Z,70.60
2022-08-05T16:34:25.526Z,69.70
2022-08-05T16:36:53.889Z,69.80
2022-08-05T16:39:21.018Z,71.70
2022-08-05T16:42:14.781Z,70.40
2022-08-05T16:44:35.216Z,69.90
2022-08-05T16:47:04.601Z,68.30
2022-08-05T16:49:31.495Z,68.60
2022-08-05T16:51:58.279Z,68.40
2022-08-05T16:54:30.458Z,69.50
2022-08-05T16:56:59.948Z,67.30
2022-08-05T16:59:27.743Z,68.10
2022-08-05T17:01:57.760Z,67.70
2022-08-05T17:04:27.818Z,68.90
2022-08-05T17:07:00.485Z,70.80
2022-08-05T17:09:57.427Z,73.10
2022-08-05T17:12:18.288Z,73.40
2022-08-05T17:14:49.761Z,74.20
2022-08-05T17:17:16.690Z,75.10
2022-08-05T17:19:46.584Z,76.00
2022-08-05T17:22:24.659Z,75.10
2022-08-05T17:24:58.444Z,75.60
2022-08-05T17:27:27.528Z,73.00
2022-08-05T17:30:02.421Z,73.40
2022-08-05T17:32:30.260Z,76.30
2022-08-05T17:35:00.649Z,75.20
2022-08-05T17:37:39.900Z,75.90
2022-08-05T17:40:13.161Z,77.70
2022-08-05T17:42:41.789Z,77.20
2022-08-05T17:45:22.949Z,76.30
2022-08-05T17:47:55.066Z,76.60
2022-08-05T17:50:30.441Z,76.90
2022-08-05T17:52:59.774Z,75.90
2022-08-05T17:55:34.073Z,76.20
2022-08-05T17:58:02.220Z,77.10
2022-08-05T18:00:29.795Z,77.50
2022-08-05T18:02:57.292Z,76.40
2022-08-05T18:05:28.101Z,77.80
2022-08-05T18:07:56.777Z,76.80
2022-08-05T18:10:23.942Z,78.40
2022-08-05T18:12:51.402Z,79.10
2022-08-05T18:15:18.370Z,79.60
2022-08-05T18:17:58.684Z,81.70
2022-08-05T18:20:31.667Z,81.00
2022-08-05T18:23:11.282Z,81.20
2022-08-05T18:25:45.597Z,82.00
2022-08-05T18:28:16.273Z,83.10
2022-08-05T18:30:51.511Z,81.60
2022-08-05T18:33:22.959Z,81.30
2022-08-05T18:36:03.927Z,82.60
2022-08-05T18:38:36.349Z,83.80
2022-08-05T18:41:55.540Z,85.00
2022-08-05T18:43:52.285Z,85.40
2022-08-05T18:46:20.210Z,86.20
2022-08-05T18:48:51.965Z,86.80
2022-08-05T18:52:05.934Z,87.10
2022-08-05T18:54:27.631Z,87.00
2022-08-05T18:56:57.917Z,88.60
2022-08-05T18:59:43.238Z,89.40
2022-08-05T19:02:28.323Z,89.80
2022-08-05T19:05:02.477Z,89.50
2022-08-05T19:07:48.067Z,90.40
2022-08-05T19:10:26.687Z,90.70
2022-08-05T19:12:56.647Z,91.10
2022-08-05T19:15:59.791Z,91.40
2022-08-05T19:18:13.686Z,91.70
2022-08-05T19:20:52.362Z,92.00
2022-08-05T19:23:22.533Z,92.80
2022-08-05T19:26:08.518Z,92.70
2022-08-05T19:28:41.826Z,92.50
2022-08-05T19:31:13.368Z,92.50
2022-08-05T19:33:48.359Z,93.10
2022-08-05T19:36:23.543Z,92.60
2022-08-05T19:38:50.369Z,93.50
2022-08-05T19:41:17.219Z,93.90
2022-08-05T19:44:05.912Z,94.50
2022-08-05T19:46:37.789Z,94.90
2022-08-05T19:49:07.825Z,95.90
2022-08-05T19:52:08.589Z,96.30
2022-08-05T19:54:31.155Z,96.90
2022-08-05T19:57:06.495Z,97.10
2022-08-05T20:00:01.761Z,97.50
2022-08-05T20:02:30.268Z,97.20
2022-08-05T20:04:59.743Z,97.80
2022-08-05T20:07:46.887Z,98.10
2022-08-05T20:10:15.375Z,99.00
2022-08-05T20:12:46.083Z,99.30
2022-08-05T20:15:23.048Z,99.90
2022-08-05T20:18:09.597Z,99.90
2022-08-05T20:20:38.644Z,99.90
2022-08-05T20:23:05.695Z,99.90
2022-08-05T20:25:40.172Z,99.90
2022-08-05T20:28:13.695Z,99.90
2022-08-05T20:30:41.377Z,99.90
2022-08-05T20:33:08.716Z,99.90
2022-08-05T20:35:40.432Z,99.90
2022-08-05T20:38:20.163Z,99.90
2022-08-05T20:40:55.370Z,99.90
2022-08-05T20:43:57.555Z,99.90
2022-08-05T20:46:12.458Z,99.90
2022-08-05T20:48:45.500Z,99.90
2022-08-05T20:51:17.923Z,99.90
2022-08-05T20:53:56.353Z,99.90
2022-08-05T20:56:28.987Z,99.90
2022-08-05T20:58:59.977Z,99.90
2022-08-05T21:01:38.949Z,99.90
2022-08-05T21:04:10.459Z,99.90
2022-08-05T21:06:45.514Z,99.90
2022-08-05T21:09:14.277Z,99.90
2022-08-05T21:12:07.087Z,99.90
2022-08-05T21:14:35.224Z,99.90
2022-08-05T21:17:05.143Z,99.90
2022-08-05T21:19:47.231Z,99.90
2022-08-05T21:22:17.804Z,99.90
2022-08-05T21:24:48.928Z,99.90
2022-08-05T21:27:20.434Z,99.90
2022-08-05T21:29:48.374Z,99.90
2022-08-05T21:32:19.805Z,99.90
2022-08-05T21:35:08.228Z,99.90
2022-08-05T21:37:35.087Z,99.90
2022-08-05T21:40:13.053Z,99.90
2022-08-05T21:42:45.062Z,99.90
2022-08-05T21:45:25.166Z,99.90
2022-08-05T21:48:02.120Z,99.90
2022-08-05T21:50:33.498Z,99.90
2022-08-05T21:53:04.533Z,99.90
2022-08-05T21:56:04.765Z,99.90
2022-08-05T21:58:30.853Z,99.90
2022-08-05T22:00:59.943Z,99.90
2022-08-05T22:03:52.836Z,99.90
2022-08-05T22:06:15.795Z,99.90
2022-08-05T22:08:42.955Z,99.90
2022-08-05T22:11:15.491Z,99.90
2022-08-05T22:14:31.257Z,99.90
2022-08-05T22:16:41.680Z,99.90
2022-08-05T22:20:01.791Z,99.90
2022-08-05T22:22:03.374Z,99.90
2022-08-05T22:24:52.087Z,99.90
2022-08-05T22:28:08.572Z,99.90
2022-08-05T22:30:25.203Z,99.90
2022-08-05T22:33:01.802Z,99.90
2022-08-05T22:35:31.052Z,99.90
2022-08-05T22:38:15.091Z,99.90
2022-08-05T22:40:42.145Z,99.90
2022-08-05T22:43:36.823Z,99.90
2022-08-05T22:46:12.265Z,99.90
2022-08-05T22:48:41.671Z,99.90
2022-08-05T22:51:08.824Z,99.90
2022-08-05T22:53:49.821Z,99.90
2022-08-05T22:56:17.818Z,99.90
2022-08-05T22:58:58.451Z,99.90
2022-08-05T23:02:05.125Z,99.90
2022-08-05T23:04:13.947Z,99.90
2022-08-05T23:06:41.522Z,99.90
2022-08-05T23:09:26.805Z,99.90
2022-08-05T23:11:56.239Z,99.90
2022-08-05T23:14:31.989Z,99.90
2022-08-05T23:17:24.424Z,99.90
2022-08-05T23:20:02.244Z,99.90
2022-08-05T23:22:30.809Z,99.90
2022-08-05T23:24:57.940Z,99.90
2022-08-05T23:27:28.793Z,99.90
2022-08-05T23:30:00.819Z,99.90
2022-08-05T23:32:27.975Z,99.90
2022-08-05T23:34:55.860Z,99.90
2022-08-05T23:37:22.937Z,99.90
2022-08-05T23:39:54.850Z,99.90
2022-08-05T23:42:23.510Z,99.90
2022-08-05T23:44:57.281Z,99.90
2022-08-05T23:47:25.101Z,99.90
2022-08-05T23:49:52.360Z,99.90
2022-08-05T23:52:26.579Z,99.90
2022-08-05T23:54:55.734Z,99.90
2022-08-05T23:57:23.047Z,99.90
