createdAt,value
2019-05-17T00:01:27.162Z,9.00
2019-05-17T00:03:56.604Z,8.23
2019-05-17T00:06:27.542Z,7.87
2019-05-17T00:08:57.130Z,6.70
2019-05-17T00:11:27.357Z,6.30
2019-05-17T00:13:57.093Z,5.87
2019-05-17T00:16:26.880Z,6.07
2019-05-17T00:18:56.910Z,6.03
2019-05-17T00:21:27.540Z,6.10
2019-05-17T00:23:57.298Z,5.83
2019-05-17T00:26:27.012Z,5.63
2019-05-17T00:28:56.561Z,4.67
2019-05-17T00:31:26.310Z,4.67
2019-05-17T00:33:56.664Z,4.97
2019-05-17T00:36:27.317Z,4.87
2019-05-17T00:38:56.917Z,5.53
2019-05-17T00:41:26.921Z,5.70
2019-05-17T00:43:57.008Z,5.23
2019-05-17T00:46:26.758Z,5.20
2019-05-17T00:48:57.326Z,6.13
2019-05-17T00:51:27.535Z,5.37
2019-05-17T00:53:56.913Z,6.07
2019-05-17T00:56:26.704Z,5.23
2019-05-17T00:58:56.841Z,6.50
2019-05-17T01:01:27.053Z,5.60
2019-05-17T01:03:57.104Z,5.70
2019-05-17T01:06:27.509Z,5.63
2019-05-17T01:09:01.766Z,6.60
2019-05-17T01:11:28.181Z,6.20
2019-05-17T01:13:58.735Z,5.80
2019-05-17T01:16:28.213Z,6.40
2019-05-17T01:18:57.580Z,6.20
2019-05-17T01:21:26.943Z,6.97
2019-05-17T01:23:57.018Z,6.70
2019-05-17T01:26:26.809Z,7.57
2019-05-17T01:28:57.348Z,7.27
2019-05-17T01:31:26.796Z,7.60
2019-05-17T01:33:56.599Z,6.73
2019-05-17T01:36:26.430Z,6.73
2019-05-17T01:38:57.628Z,7.20
2019-05-17T01:41:27.140Z,6.70
2019-05-17T01:43:56.981Z,6.80
2019-05-17T01:46:26.567Z,7.50
2019-05-17T01:48:57.719Z,8.17
2019-05-17T01:51:27.175Z,7.80
2019-05-17T01:53:57.374Z,7.93
2019-05-17T01:56:26.973Z,8.37
2019-05-17T01:58:57.476Z,8.47
2019-05-17T02:01:27.551Z,7.63
2019-05-17T02:03:57.509Z,8.13
2019-05-17T02:06:27.213Z,7.70
2019-05-17T02:08:56.959Z,7.33
2019-05-17T02:11:26.942Z,7.87
2019-05-17T02:13:56.497Z,8.00
2019-05-17T02:16:26.781Z,8.20
2019-05-17T02:18:57.326Z,8.57
2019-05-17T02:21:27.459Z,8.27
2019-05-17T02:23:57.162Z,7.57
2019-05-17T02:26:26.742Z,8.57
2019-05-17T02:28:56.266Z,7.50
2019-05-17T02:31:26.328Z,8.77
2019-05-17T02:33:56.335Z,8.47
2019-05-17T02:36:25.700Z,8.20
2019-05-17T02:38:55.066Z,7.40
2019-05-17T02:41:24.600Z,8.17
2019-05-17T02:43:54.033Z,7.77
2019-05-17T02:46:23.571Z,7.70
2019-05-17T02:48:53.795Z,7.90
2019-05-17T02:51:23.942Z,8.10
2019-05-17T02:53:53.452Z,7.90
2019-05-17T02:56:23.232Z,7.60
2019-05-17T02:58:53.435Z,7.43
2019-05-17T03:01:23.279Z,7.63
2019-05-17T03:03:53.114Z,7.87
2019-05-17T03:06:22.890Z,7.70
2019-05-17T03:08:52.612Z,8.80
2019-05-17T03:11:22.828Z,8.50
2019-05-17T03:13:52.709Z,8.60
2019-05-17T03:16:23.560Z,8.17
2019-05-17T03:18:53.381Z,7.87
2019-05-17T03:21:23.008Z,8.97
2019-05-17T03:23:53.942Z,8.50
2019-05-17T03:26:23.554Z,7.67
2019-05-17T03:28:53.858Z,8.70
2019-05-17T03:31:26.695Z,7.80
2019-05-17T03:33:56.370Z,8.87
2019-05-17T03:36:26.693Z,7.93
2019-05-17T03:38:56.653Z,8.33
2019-05-17T03:41:29.273Z,8.00
2019-05-17T03:43:57.338Z,8.40
2019-05-17T03:46:26.836Z,7.67
2019-05-17T03:48:56.398Z,8.37
2019-05-17T03:51:25.840Z,8.03
2019-05-17T03:53:55.349Z,8.03
2019-05-17T03:56:24.782Z,8.03
2019-05-17T03:58:54.175Z,7.90
2019-05-17T04:01:23.637Z,8.03
2019-05-17T04:03:53.218Z,8.57
2019-05-17T04:06:23.818Z,7.97
2019-05-17T04:08:53.482Z,8.03
2019-05-17T04:11:31.469Z,8.63
2019-05-17T04:13:54.200Z,8.57
2019-05-17T04:16:23.977Z,8.90
2019-05-17T04:18:53.707Z,7.93
2019-05-17T04:21:23.770Z,8.33
2019-05-17T04:23:53.930Z,8.20
2019-05-17T04:26:23.439Z,8.87
2019-05-17T04:28:53.402Z,7.93
2019-05-17T04:31:23.112Z,8.13
2019-05-17T04:33:53.603Z,8.73
2019-05-17T04:36:23.170Z,8.23
2019-05-17T04:38:52.775Z,8.47
2019-05-17T04:41:40.124Z,9.37
2019-05-17T04:43:53.434Z,9.50
2019-05-17T04:46:23.590Z,8.67
2019-05-17T04:48:53.705Z,8.77
2019-05-17T04:51:23.469Z,9.23
2019-05-17T04:53:53.149Z,10.07
2019-05-17T04:56:22.937Z,9.60
2019-05-17T04:58:54.273Z,9.03
2019-05-17T05:01:23.874Z,10.27
2019-05-17T05:03:53.463Z,9.63
2019-05-17T05:06:23.465Z,9.30
2019-05-17T05:08:53.137Z,9.80
2019-05-17T05:11:23.284Z,10.13
2019-05-17T05:13:53.275Z,9.83
2019-05-17T05:16:22.720Z,9.50
2019-05-17T05:18:52.239Z,10.73
2019-05-17T05:21:23.012Z,9.40
2019-05-17T05:23:52.596Z,10.77
2019-05-17T05:26:22.349Z,8.07
2019-05-17T05:28:52.954Z,9.93
2019-05-17T05:31:22.866Z,10.03
2019-05-17T05:33:52.386Z,8.97
2019-05-17T05:36:25.140Z,10.00
2019-05-17T05:38:54.492Z,9.73
2019-05-17T05:41:24.439Z,9.63
2019-05-17T05:43:53.869Z,10.13
2019-05-17T05:46:23.229Z,9.13
2019-05-17T05:48:52.594Z,8.57
2019-05-17T05:51:21.976Z,9.03
2019-05-17T05:53:52.186Z,10.20
2019-05-17T05:56:22.082Z,9.27
2019-05-17T05:58:52.339Z,8.60
2019-05-17T06:01:22.021Z,9.60
2019-05-17T06:03:52.004Z,8.90
2019-05-17T06:06:21.702Z,8.60
2019-05-17T06:08:52.161Z,8.20
2019-05-17T06:11:21.747Z,8.70
2019-05-17T06:13:52.372Z,8.13
2019-05-17T06:16:22.759Z,7.53
2019-05-17T06:18:52.267Z,5.97
2019-05-17T06:21:22.618Z,7.90
2019-05-17T06:23:52.120Z,8.10
2019-05-17T06:26:23.758Z,7.87
2019-05-17T06:28:52.616Z,8.20
2019-05-17T06:31:24.098Z,7.73
2019-05-17T06:33:53.097Z,8.00
2019-05-17T06:36:22.481Z,7.30
2019-05-17T06:38:52.751Z,7.13
2019-05-17T06:41:22.281Z,8.00
2019-05-17T06:43:52.433Z,7.93
2019-05-17T06:46:22.094Z,7.87
2019-05-17T06:48:52.991Z,7.63
2019-05-17T06:51:22.465Z,7.23
2019-05-17T06:53:52.487Z,7.50
2019-05-17T06:56:22.953Z,8.10
2019-05-17T06:58:52.433Z,8.23
2019-05-17T07:01:21.876Z,8.00
2019-05-17T07:03:51.257Z,6.20
2019-05-17T07:06:22.288Z,7.83
2019-05-17T07:08:51.674Z,7.60
2019-05-17T07:11:21.190Z,7.73
2019-05-17T07:13:50.515Z,8.00
2019-05-17T07:16:19.955Z,7.30
2019-05-17T07:18:49.513Z,7.73
2019-05-17T07:21:20.558Z,7.53
2019-05-17T07:23:50.087Z,8.03
2019-05-17T07:26:19.792Z,7.23
2019-05-17T07:28:49.797Z,6.93
2019-05-17T07:31:22.667Z,8.23
2019-05-17T07:33:50.601Z,6.97
2019-05-17T07:36:20.096Z,6.93
2019-05-17T07:38:50.525Z,4.30
2019-05-17T07:41:20.387Z,5.43
2019-05-17T07:43:49.884Z,5.80
2019-05-17T07:46:20.636Z,5.17
2019-05-17T07:48:50.137Z,6.13
2019-05-17T07:51:19.648Z,6.23
2019-05-17T07:53:49.565Z,5.03
2019-05-17T07:56:20.005Z,4.83
2019-05-17T07:58:49.663Z,5.70
2019-05-17T08:01:20.508Z,4.43
2019-05-17T08:03:50.295Z,4.20
2019-05-17T08:06:20.049Z,4.73
2019-05-17T08:08:50.293Z,4.40
2019-05-17T08:11:19.794Z,4.13
2019-05-17T08:13:50.452Z,4.10
2019-05-17T08:16:19.939Z,4.03
2019-05-17T08:18:49.778Z,2.07
2019-05-17T08:21:19.951Z,3.87
2019-05-17T08:23:50.559Z,4.00
2019-05-17T08:26:20.251Z,3.23
2019-05-17T08:28:50.011Z,2.43
2019-05-17T08:31:20.281Z,3.50
2019-05-17T08:33:49.944Z,3.33
2019-05-17T08:36:20.095Z,3.10
2019-05-17T08:38:50.173Z,2.73
2019-05-17T08:41:20.873Z,2.80
2019-05-17T08:43:51.380Z,2.60
2019-05-17T08:46:21.120Z,2.40
2019-05-17T08:48:50.504Z,2.60
2019-05-17T08:51:20.532Z,2.63
2019-05-17T08:53:49.985Z,2.50
2019-05-17T08:56:20.569Z,2.93
2019-05-17T08:58:50.089Z,2.60
2019-05-17T09:01:19.749Z,2.53
2019-05-17T09:03:50.588Z,2.10
2019-05-17T09:06:20.252Z,2.23
2019-05-17T09:08:50.074Z,2.63
2019-05-17T09:11:19.828Z,2.20
2019-05-17T09:13:58.136Z,2.40
2019-05-17T09:16:20.424Z,3.00
2019-05-17T09:18:50.271Z,3.03
2019-05-17T09:21:21.942Z,3.40
2019-05-17T09:23:51.514Z,2.33
2019-05-17T09:26:20.935Z,3.37
2019-05-17T09:28:50.318Z,3.37
2019-05-17T09:31:20.457Z,3.23
2019-05-17T09:33:49.941Z,3.30
2019-05-17T09:36:20.514Z,2.73
2019-05-17T09:38:50.085Z,3.50
2019-05-17T09:41:20.004Z,3.00
2019-05-17T09:43:49.866Z,2.70
2019-05-17T09:46:19.734Z,2.67
2019-05-17T09:48:50.422Z,3.40
2019-05-17T09:51:21.020Z,3.67
2019-05-17T09:53:50.411Z,3.20
2019-05-17T09:56:20.613Z,4.90
2019-05-17T09:58:50.145Z,3.40
2019-05-17T10:01:20.100Z,3.37
2019-05-17T10:03:50.636Z,3.57
2019-05-17T10:06:20.355Z,4.13
2019-05-17T10:08:52.298Z,3.43
2019-05-17T10:11:21.011Z,2.57
2019-05-17T10:13:50.391Z,3.40
2019-05-17T10:16:20.424Z,3.80
2019-05-17T10:18:50.300Z,12.60
2019-05-17T10:21:20.003Z,4.10
2019-05-17T10:23:49.812Z,4.40
2019-05-17T10:26:19.847Z,4.00
2019-05-17T10:28:51.413Z,4.50
2019-05-17T10:31:20.531Z,3.47
2019-05-17T10:33:49.916Z,3.93
2019-05-17T10:36:20.268Z,4.30
2019-05-17T10:38:50.209Z,4.10
2019-05-17T10:41:20.099Z,4.50
2019-05-17T10:43:50.050Z,4.30
2019-05-17T10:46:20.620Z,5.90
2019-05-17T10:48:50.255Z,5.53
2019-05-17T10:51:20.247Z,6.93
2019-05-17T10:53:51.296Z,7.00
2019-05-17T10:56:23.491Z,7.23
2019-05-17T10:58:52.217Z,7.03
2019-05-17T11:01:21.674Z,7.60
2019-05-17T11:03:51.053Z,7.00
2019-05-17T11:06:20.667Z,7.50
2019-05-17T11:08:50.313Z,7.47
2019-05-17T11:11:20.304Z,8.83
2019-05-17T11:13:52.771Z,7.63
2019-05-17T11:16:20.928Z,8.33
2019-05-17T11:18:50.370Z,8.83
2019-05-17T11:21:19.839Z,8.87
2019-05-17T11:23:49.237Z,8.63
2019-05-17T11:26:18.679Z,10.03
2019-05-17T11:28:48.166Z,10.17
2019-05-17T11:31:17.540Z,8.23
2019-05-17T11:33:46.953Z,9.60
2019-05-17T11:36:16.882Z,10.20
2019-05-17T11:38:46.279Z,10.13
2019-05-17T11:41:21.240Z,11.13
2019-05-17T11:43:46.856Z,10.60
2019-05-17T11:46:16.330Z,11.17
2019-05-17T11:48:45.701Z,10.67
2019-05-17T11:51:15.108Z,10.60
2019-05-17T11:53:44.488Z,9.23
2019-05-17T11:56:13.888Z,10.17
2019-05-17T11:58:43.285Z,10.83
2019-05-17T12:01:12.796Z,10.23
2019-05-17T12:03:42.247Z,8.27
2019-05-17T12:06:11.674Z,10.57
2019-05-17T12:08:41.058Z,10.37
2019-05-17T12:11:10.434Z,9.33
2019-05-17T12:13:43.365Z,9.83
2019-05-17T12:16:11.081Z,11.90
2019-05-17T12:18:40.470Z,11.37
2019-05-17T12:21:10.145Z,11.13
2019-05-17T12:23:39.507Z,12.87
2019-05-17T12:26:08.887Z,13.40
2019-05-17T12:28:38.350Z,13.23
2019-05-17T12:31:07.818Z,14.03
2019-05-17T12:33:37.213Z,14.33
2019-05-17T12:36:07.134Z,13.70
2019-05-17T12:38:36.590Z,12.90
2019-05-17T12:41:06.225Z,13.30
2019-05-17T12:43:35.611Z,15.40
2019-05-17T12:46:05.414Z,13.77
2019-05-17T12:48:36.423Z,15.13
2019-05-17T12:51:05.942Z,14.17
2019-05-17T12:53:35.307Z,14.33
2019-05-17T12:56:04.681Z,14.93
2019-05-17T12:58:35.707Z,15.27
2019-05-17T13:01:05.159Z,14.33
2019-05-17T13:03:34.547Z,13.33
2019-05-17T13:06:04.011Z,14.77
2019-05-17T13:08:33.406Z,13.23
2019-05-17T13:11:02.891Z,12.47
2019-05-17T13:13:32.317Z,13.80
2019-05-17T13:16:16.755Z,14.90
2019-05-17T13:18:32.922Z,14.40
2019-05-17T13:21:02.310Z,13.77
2019-05-17T13:23:31.708Z,14.53
2019-05-17T13:26:01.130Z,13.57
2019-05-17T13:28:30.515Z,14.53
2019-05-17T13:30:59.917Z,13.17
2019-05-17T13:33:29.441Z,12.87
2019-05-17T13:35:58.913Z,12.47
2019-05-17T13:38:28.287Z,12.47
2019-05-17T13:40:57.676Z,13.23
2019-05-17T13:43:27.101Z,12.73
2019-05-17T13:45:56.520Z,11.20
2019-05-17T13:48:25.915Z,11.07
2019-05-17T13:50:55.365Z,10.77
2019-05-17T13:53:24.875Z,11.20
2019-05-17T13:55:54.305Z,10.87
2019-05-17T13:58:23.706Z,10.47
2019-05-17T14:00:53.113Z,9.80
2019-05-17T14:03:22.519Z,10.20
2019-05-17T14:05:52.050Z,9.30
2019-05-17T14:08:21.569Z,9.70
2019-05-17T14:10:50.957Z,10.50
2019-05-17T14:13:20.438Z,11.00
2019-05-17T14:15:49.867Z,10.37
2019-05-17T14:18:19.262Z,9.90
2019-05-17T14:20:48.739Z,10.00
2019-05-17T14:23:18.102Z,8.90
2019-05-17T14:25:47.593Z,9.93
2019-05-17T14:28:17.267Z,8.70
2019-05-17T14:30:46.645Z,8.57
2019-05-17T14:33:16.065Z,9.13
2019-05-17T14:35:45.425Z,8.07
2019-05-17T14:38:14.818Z,9.33
2019-05-17T14:41:05.628Z,9.30
2019-05-17T14:43:15.541Z,8.87
2019-05-17T14:45:44.935Z,8.70
2019-05-17T14:48:14.428Z,8.87
2019-05-17T14:50:43.832Z,8.77
2019-05-17T14:53:13.221Z,8.80
2019-05-17T14:55:42.613Z,8.80
2019-05-17T14:58:12.163Z,8.27
2019-05-17T15:00:41.555Z,9.70
2019-05-17T15:03:10.969Z,9.77
2019-05-17T15:05:40.345Z,9.07
2019-05-17T15:08:09.813Z,9.00
2019-05-17T15:10:39.771Z,9.10
2019-05-17T15:13:09.206Z,9.97
2019-05-17T15:15:38.628Z,9.53
2019-05-17T15:18:09.635Z,10.90
2019-05-17T15:20:39.204Z,10.80
2019-05-17T15:23:08.926Z,10.23
2019-05-17T15:25:38.300Z,4.77
2019-05-17T15:28:07.705Z,7.73
2019-05-17T15:30:37.116Z,9.23
2019-05-17T15:33:06.654Z,8.57
2019-05-17T15:35:36.034Z,8.73
2019-05-17T15:38:05.512Z,9.33
2019-05-17T15:40:35.056Z,8.87
2019-05-17T15:43:04.480Z,9.57
2019-05-17T15:45:33.931Z,9.27
2019-05-17T15:48:05.054Z,7.97
2019-05-17T15:50:34.457Z,9.17
2019-05-17T15:53:03.938Z,9.00
2019-05-17T15:55:33.321Z,9.27
2019-05-17T15:58:02.841Z,10.00
2019-05-17T16:00:32.247Z,10.30
2019-05-17T16:03:01.694Z,9.93
2019-05-17T16:05:31.148Z,9.63
2019-05-17T16:08:00.575Z,9.50
2019-05-17T16:10:30.056Z,8.27
2019-05-17T16:13:02.914Z,9.00
2019-05-17T16:15:30.774Z,9.87
2019-05-17T16:18:00.199Z,8.83
2019-05-17T16:20:29.613Z,9.70
2019-05-17T16:22:58.989Z,9.33
2019-05-17T16:25:28.416Z,9.10
2019-05-17T16:27:57.820Z,8.13
2019-05-17T16:30:27.245Z,8.33
2019-05-17T16:32:56.679Z,7.80
2019-05-17T16:35:26.058Z,8.73
2019-05-17T16:37:55.486Z,8.50
2019-05-17T16:40:24.850Z,7.80
2019-05-17T16:42:54.232Z,8.43
2019-05-17T16:45:23.613Z,8.57
2019-05-17T16:47:52.997Z,8.53
2019-05-17T16:50:22.571Z,7.70
2019-05-17T16:53:04.992Z,8.40
2019-05-17T16:55:25.945Z,8.43
2019-05-17T16:57:54.344Z,7.10
2019-05-17T17:00:33.850Z,6.50
2019-05-17T17:03:03.798Z,7.37
2019-05-17T17:05:33.303Z,7.10
2019-05-17T17:08:02.858Z,7.47
2019-05-17T17:10:32.233Z,6.20
2019-05-17T17:13:01.996Z,7.07
2019-05-17T17:15:31.453Z,7.00
2019-05-17T17:18:00.868Z,6.87
2019-05-17T17:20:30.343Z,7.03
2019-05-17T17:22:59.813Z,6.80
2019-05-17T17:25:29.209Z,7.23
2019-05-17T17:27:58.667Z,7.80
2019-05-17T17:30:28.075Z,7.23
2019-05-17T17:32:57.538Z,7.80
2019-05-17T17:35:27.002Z,7.33
2019-05-17T17:37:56.379Z,7.30
2019-05-17T17:40:26.467Z,7.87
2019-05-17T17:42:55.886Z,7.70
2019-05-17T17:45:26.873Z,8.43
2019-05-17T17:47:56.382Z,8.27
2019-05-17T17:50:25.918Z,9.00
2019-05-17T17:52:55.543Z,10.07
2019-05-17T17:55:24.928Z,8.97
2019-05-17T17:57:54.376Z,8.20
2019-05-17T18:00:24.063Z,7.67
2019-05-17T18:02:53.540Z,6.27
2019-05-17T18:05:25.001Z,7.77
2019-05-17T18:07:54.392Z,7.60
2019-05-17T18:10:27.952Z,5.63
2019-05-17T18:12:57.408Z,5.97
2019-05-17T18:15:43.461Z,5.60
2019-05-17T18:18:13.554Z,5.73
2019-05-17T18:20:43.157Z,7.77
2019-05-17T18:23:12.766Z,8.03
2019-05-17T18:25:42.176Z,7.60
2019-05-17T18:28:11.674Z,7.50
2019-05-17T18:30:41.218Z,8.90
2019-05-17T18:33:10.751Z,6.70
2019-05-17T18:35:40.299Z,8.60
2019-05-17T18:38:09.843Z,8.17
2019-05-17T18:40:39.222Z,7.50
2019-05-17T18:43:08.602Z,8.03
2019-05-17T18:45:38.021Z,8.07
2019-05-17T18:48:07.666Z,7.90
2019-05-17T18:50:37.175Z,7.07
2019-05-17T18:53:13.177Z,7.20
2019-05-17T18:55:37.793Z,7.10
2019-05-17T18:58:07.246Z,6.50
2019-05-17T19:00:36.706Z,6.73
2019-05-17T19:03:06.158Z,5.90
2019-05-17T19:05:35.567Z,6.57
2019-05-17T19:08:05.048Z,6.40
2019-05-17T19:10:34.461Z,6.87
2019-05-17T19:13:04.003Z,7.43
2019-05-17T19:15:33.530Z,7.87
2019-05-17T19:18:02.965Z,7.33
2019-05-17T19:20:32.388Z,7.57
2019-05-17T19:23:01.850Z,7.77
2019-05-17T19:25:31.371Z,7.57
2019-05-17T19:28:00.771Z,7.27
2019-05-17T19:30:30.382Z,8.03
2019-05-17T19:32:59.838Z,7.20
2019-05-17T19:35:29.926Z,8.10
2019-05-17T19:37:59.308Z,7.33
2019-05-17T19:40:28.803Z,8.07
2019-05-17T19:42:58.183Z,8.50
2019-05-17T19:45:27.650Z,6.70
2019-05-17T19:47:57.106Z,7.10
2019-05-17T19:50:26.477Z,6.33
2019-05-17T19:52:55.945Z,6.77
2019-05-17T19:55:25.316Z,6.80
2019-05-17T19:57:54.839Z,7.27
2019-05-17T20:00:24.511Z,7.40
2019-05-17T20:02:53.871Z,11.20
2019-05-17T20:05:23.302Z,11.27
2019-05-17T20:07:52.671Z,11.60
2019-05-17T20:10:22.889Z,10.43
2019-05-17T20:12:52.523Z,10.07
2019-05-17T20:15:33.506Z,8.57
2019-05-17T20:17:53.246Z,10.00
2019-05-17T20:20:22.616Z,10.03
2019-05-17T20:22:52.013Z,10.50
2019-05-17T20:25:21.454Z,9.50
2019-05-17T20:27:50.920Z,9.10
2019-05-17T20:30:20.704Z,9.53
2019-05-17T20:32:50.158Z,9.93
2019-05-17T20:35:19.609Z,9.60
2019-05-17T20:37:49.001Z,10.33
2019-05-17T20:40:19.077Z,9.67
2019-05-17T20:42:48.550Z,9.77
2019-05-17T20:45:31.999Z,10.23
2019-05-17T20:47:49.358Z,9.83
2019-05-17T20:50:19.137Z,9.27
2019-05-17T20:52:48.507Z,7.23
2019-05-17T20:55:18.190Z,6.70
2019-05-17T20:57:47.671Z,7.40
2019-05-17T21:00:18.032Z,6.90
2019-05-17T21:02:47.501Z,7.20
2019-05-17T21:05:20.290Z,8.63
2019-05-17T21:07:49.681Z,8.23
2019-05-17T21:10:19.203Z,7.37
2019-05-17T21:12:48.607Z,7.47
2019-05-17T21:15:18.161Z,6.30
2019-05-17T21:17:47.620Z,6.53
2019-05-17T21:20:17.448Z,7.63
2019-05-17T21:22:46.829Z,8.27
2019-05-17T21:25:16.550Z,8.77
2019-05-17T21:27:45.954Z,9.80
2019-05-17T21:30:15.982Z,9.47
2019-05-17T21:32:45.404Z,9.03
2019-05-17T21:35:15.025Z,8.77
2019-05-17T21:37:44.409Z,8.73
2019-05-17T21:40:14.311Z,8.10
2019-05-17T21:42:43.703Z,11.80
2019-05-17T21:45:13.267Z,8.57
2019-05-17T21:47:42.665Z,8.67
2019-05-17T21:50:12.526Z,8.00
2019-05-17T21:52:41.907Z,7.47
2019-05-17T21:55:11.418Z,8.27
2019-05-17T21:57:40.794Z,7.80
2019-05-17T22:00:15.109Z,8.30
2019-05-17T22:02:44.588Z,7.90
2019-05-17T22:05:14.090Z,7.87
2019-05-17T22:07:43.456Z,7.33
2019-05-17T22:10:13.027Z,7.73
2019-05-17T22:12:42.532Z,7.43
2019-05-17T22:15:11.910Z,7.63
2019-05-17T22:17:41.273Z,8.10
2019-05-17T22:20:10.990Z,8.10
2019-05-17T22:22:40.376Z,8.63
2019-05-17T22:25:09.946Z,7.50
2019-05-17T22:27:39.372Z,8.80
2019-05-17T22:30:09.019Z,8.93
2019-05-17T22:32:38.421Z,9.43
2019-05-17T22:35:08.817Z,9.73
2019-05-17T22:37:38.374Z,11.63
2019-05-17T22:40:08.460Z,8.80
2019-05-17T22:42:39.467Z,7.50
2019-05-17T22:45:10.717Z,7.83
2019-05-17T22:47:40.112Z,8.87
2019-05-17T22:50:09.787Z,8.60
2019-05-17T22:52:39.253Z,8.50
2019-05-17T22:55:08.768Z,8.00
2019-05-17T22:57:38.134Z,8.63
2019-05-17T23:00:09.553Z,8.50
2019-05-17T23:02:38.915Z,9.23
2019-05-17T23:05:08.721Z,8.70
2019-05-17T23:07:38.101Z,7.37
2019-05-17T23:10:08.318Z,8.20
2019-05-17T23:12:37.707Z,8.47
2019-05-17T23:15:08.193Z,8.40
2019-05-17T23:17:37.595Z,8.33
2019-05-17T23:20:07.670Z,7.93
2019-05-17T23:22:37.015Z,8.40
2019-05-17T23:25:08.114Z,8.73
2019-05-17T23:27:37.471Z,7.47
2019-05-17T23:30:08.404Z,7.03
2019-05-17T23:32:37.852Z,7.10
2019-05-17T23:35:08.675Z,8.23
2019-05-17T23:37:38.060Z,7.77
2019-05-17T23:40:16.843Z,7.83
2019-05-17T23:42:46.212Z,7.70
2019-05-17T23:45:15.733Z,8.23
2019-05-17T23:47:45.098Z,8.03
2019-05-17T23:50:14.698Z,8.40
2019-05-17T23:52:44.324Z,8.00
2019-05-17T23:55:13.949Z,7.63
2019-05-17T23:57:43.327Z,7.03
