createdAt,value
2018-07-01T00:00:29.724Z,28.89
2018-07-01T00:01:08.191Z,29.18
2018-07-01T00:01:48.563Z,29.18
2018-07-01T00:02:29.240Z,29.18
2018-07-01T00:03:09.617Z,29.18
2018-07-01T00:03:50.229Z,29.08
2018-07-01T00:04:30.833Z,29.08
2018-07-01T00:05:11.128Z,29.47
2018-07-01T00:05:51.923Z,29.18
2018-07-01T00:06:32.402Z,28.99
2018-07-01T00:07:12.854Z,28.99
2018-07-01T00:07:53.324Z,29.08
2018-07-01T00:08:34.221Z,28.89
2018-07-01T00:09:14.739Z,29.17
2018-07-01T00:09:55.205Z,29.36
2018-07-01T00:10:35.684Z,29.66
2018-07-01T00:11:15.975Z,29.84
2018-07-01T00:11:56.559Z,29.47
2018-07-01T00:12:36.976Z,29.57
2018-07-01T00:13:17.412Z,29.76
2018-07-01T00:13:58.507Z,29.38
2018-07-01T00:14:39.048Z,29.86
2018-07-01T00:15:19.336Z,29.18
2018-07-01T00:15:59.904Z,29.38
2018-07-01T00:18:14.788Z,30.05
2018-07-01T00:18:54.735Z,30.34
2018-07-01T00:21:14.902Z,29.36
2018-07-01T00:25:48.727Z,30.13
2018-07-01T00:26:28.999Z,30.13
2018-07-01T00:27:09.689Z,29.94
2018-07-01T00:27:50.206Z,30.61
2018-07-01T00:28:30.644Z,30.71
2018-07-01T00:30:45.050Z,30.52
2018-07-01T00:31:25.465Z,30.04
2018-07-01T00:32:05.998Z,30.32
2018-07-01T00:32:46.526Z,29.94
2018-07-01T00:33:26.978Z,30.13
2018-07-01T00:34:07.371Z,30.52
2018-07-01T00:36:03.939Z,30.32
2018-07-01T00:36:44.498Z,30.42
2018-07-01T00:37:24.850Z,30.61
2018-07-01T00:38:05.405Z,30.52
2018-07-01T00:38:45.980Z,30.8
2018-07-01T00:39:26.631Z,30.8
2018-07-01T00:40:07.044Z,30.52
2018-07-01T00:40:47.728Z,30.61
2018-07-01T00:41:28.046Z,30.52
2018-07-01T00:42:08.567Z,31.09
2018-07-01T00:42:48.984Z,30.61
2018-07-01T00:43:29.431Z,30.79
2018-07-01T00:44:09.787Z,30.6
2018-07-01T00:44:50.206Z,30.71
2018-07-01T00:45:30.734Z,30.98
2018-07-01T00:46:11.142Z,31.08
2018-07-01T00:46:51.531Z,31.27
2018-07-01T00:47:31.962Z,31.27
2018-07-01T00:48:12.734Z,31.37
2018-07-01T00:48:53.228Z,31.37
2018-07-01T00:49:33.655Z,31.37
2018-07-01T00:50:14.021Z,31.37
2018-07-01T00:50:54.751Z,31.18
2018-07-01T00:51:35.304Z,31.18
2018-07-01T00:52:15.505Z,31.56
2018-07-01T00:52:56.081Z,31.37
2018-07-01T00:53:36.629Z,31.27
2018-07-01T00:54:17.127Z,31.37
2018-07-01T00:54:57.467Z,31.46
2018-07-01T00:55:37.900Z,31.27
2018-07-01T00:56:18.454Z,31.18
2018-07-01T00:56:59.241Z,31.85
2018-07-01T00:57:39.841Z,31.56
2018-07-01T00:58:20.452Z,31.75
2018-07-01T00:59:00.440Z,31.85
2018-07-01T00:59:40.956Z,31.46
2018-07-01T01:00:21.654Z,31.37
2018-07-01T01:01:02.000Z,31.46
2018-07-01T01:01:42.425Z,31.18
2018-07-01T01:02:23.561Z,31.56
2018-07-01T01:03:05.225Z,31.75
2018-07-01T01:03:44.532Z,31.95
2018-07-01T01:04:24.978Z,31.65
2018-07-01T01:05:05.492Z,31.65
2018-07-01T01:05:46.093Z,31.65
2018-07-01T01:07:40.127Z,32.52
2018-07-01T01:08:19.561Z,32.81
2018-07-01T01:09:00.058Z,32.04
2018-07-01T01:09:40.535Z,32.14
2018-07-01T01:10:21.507Z,31.95
2018-07-01T01:11:01.831Z,32.62
2018-07-01T01:11:42.204Z,32.23
2018-07-01T01:12:22.537Z,32.52
2018-07-01T01:13:02.917Z,32.52
2018-07-01T01:13:43.400Z,32.7
2018-07-01T01:14:23.787Z,32.9
2018-07-01T01:15:04.329Z,32.52
2018-07-01T01:15:44.989Z,33.1
2018-07-01T01:16:25.999Z,33.1
2018-07-01T01:17:07.449Z,33.1
2018-07-01T01:17:47.210Z,33.1
2018-07-01T01:18:27.825Z,32.79
2018-07-01T01:19:08.117Z,33.75
2018-07-01T01:19:49.009Z,33.75
2018-07-01T01:20:29.291Z,33.18
2018-07-01T01:21:09.839Z,33.66
2018-07-01T01:21:50.237Z,33.95
2018-07-01T01:22:30.696Z,34.05
2018-07-01T01:23:11.437Z,33.85
2018-07-01T01:23:51.934Z,34.05
2018-07-01T01:24:32.408Z,33.95
2018-07-01T01:25:13.361Z,34.33
2018-07-01T01:25:54.082Z,33.95
2018-07-01T01:26:34.641Z,34.23
2018-07-01T01:27:15.083Z,34.33
2018-07-01T01:27:55.526Z,34.14
2018-07-01T01:28:36.273Z,34.33
2018-07-01T01:29:16.509Z,34.33
2018-07-01T01:29:56.835Z,34.53
2018-07-01T01:30:37.264Z,34.14
2018-07-01T01:31:18.340Z,34.23
2018-07-01T01:31:58.069Z,34.33
2018-07-01T01:32:38.693Z,34.05
2018-07-01T01:33:19.275Z,34.33
2018-07-01T01:33:59.821Z,34.23
2018-07-01T01:34:40.379Z,34.14
2018-07-01T01:35:20.922Z,34.43
2018-07-01T01:36:01.353Z,34.53
2018-07-01T01:36:41.757Z,34.91
2018-07-01T01:37:22.121Z,34.81
2018-07-01T01:38:02.594Z,34.81
2018-07-01T01:38:43.184Z,34.81
2018-07-01T01:39:23.595Z,35
2018-07-01T01:40:03.987Z,35.1
2018-07-01T01:40:44.705Z,34.33
2018-07-01T01:41:24.918Z,34.43
2018-07-01T01:42:05.411Z,34.51
2018-07-01T01:42:45.917Z,34.7
2018-07-01T01:43:26.288Z,35.08
2018-07-01T01:44:06.746Z,34.7
2018-07-01T01:44:47.239Z,34.31
2018-07-01T01:46:48.410Z,35.47
2018-07-01T01:47:29.166Z,35.28
2018-07-01T01:48:08.911Z,35.18
2018-07-01T01:48:49.767Z,34.89
2018-07-01T01:51:04.396Z,35.18
2018-07-01T01:51:46.041Z,35.28
2018-07-01T01:52:27.897Z,35.38
2018-07-01T01:53:08.158Z,35.18
2018-07-01T01:53:48.572Z,35.18
2018-07-01T01:54:28.974Z,35.28
2018-07-01T01:55:09.528Z,35.08
2018-07-01T01:55:49.851Z,35.28
2018-07-01T01:56:30.458Z,35.47
2018-07-01T01:57:10.810Z,35.57
2018-07-01T01:57:51.409Z,35.28
2018-07-01T01:58:31.646Z,35.66
2018-07-01T01:59:12.120Z,35.38
2018-07-01T01:59:52.994Z,35.47
2018-07-01T02:00:33.504Z,35.76
2018-07-01T02:01:14.030Z,35.76
2018-07-01T02:03:12.376Z,35.95
2018-07-01T02:03:52.523Z,35.95
2018-07-01T02:04:33.832Z,35.66
2018-07-01T02:05:14.023Z,35.76
2018-07-01T02:05:54.736Z,35.85
2018-07-01T02:06:35.152Z,36.15
2018-07-01T02:07:15.537Z,36.24
2018-07-01T02:07:56.014Z,35.66
2018-07-01T02:08:36.509Z,35.57
2018-07-01T02:09:16.919Z,36.05
2018-07-01T02:09:57.389Z,35.95
2018-07-01T02:10:37.867Z,36.05
2018-07-01T02:11:18.370Z,35.95
2018-07-01T02:11:58.763Z,36.05
2018-07-01T02:12:40.249Z,35.66
2018-07-01T02:13:20.360Z,35.95
2018-07-01T02:14:00.721Z,36.15
2018-07-01T02:14:41.286Z,35.66
2018-07-01T02:15:22.947Z,35.47
2018-07-01T02:16:03.373Z,35.95
2018-07-01T02:16:43.821Z,36.24
2018-07-01T02:17:24.140Z,35.66
2018-07-01T02:18:04.621Z,35.85
2018-07-01T02:18:45.999Z,35.95
2018-07-01T02:19:26.471Z,36.82
2018-07-01T02:20:07.041Z,36.15
2018-07-01T02:20:48.026Z,36.15
2018-07-01T02:21:28.479Z,35.47
2018-07-01T02:22:09.018Z,35.76
2018-07-01T02:22:49.827Z,35.76
2018-07-01T02:24:51.452Z,36.22
2018-07-01T02:25:34.136Z,36.82
2018-07-01T02:26:15.176Z,36.32
2018-07-01T02:26:56.041Z,36.32
2018-07-01T02:27:36.503Z,36.8
2018-07-01T02:28:16.866Z,36.7
2018-07-01T02:28:57.338Z,36.8
2018-07-01T02:29:37.841Z,36.7
2018-07-01T02:30:18.286Z,36.6
2018-07-01T02:30:59.794Z,36.8
2018-07-01T02:31:40.265Z,36.91
2018-07-01T02:32:20.870Z,37.39
2018-07-01T02:33:01.388Z,36.91
2018-07-01T02:33:41.759Z,36.8
2018-07-01T02:34:22.202Z,36.8
2018-07-01T02:35:02.641Z,36.91
2018-07-01T02:35:42.962Z,37.01
2018-07-01T02:37:33.135Z,36.41
2018-07-01T02:38:14.666Z,36.99
2018-07-01T02:38:55.714Z,36.6
2018-07-01T02:39:37.590Z,37.08
2018-07-01T02:40:18.957Z,37.08
2018-07-01T02:40:59.303Z,36.99
2018-07-01T02:41:40.319Z,37.18
2018-07-01T02:42:20.644Z,37.08
2018-07-01T02:43:01.365Z,36.99
2018-07-01T02:43:41.659Z,37.08
2018-07-01T02:44:22.358Z,36.99
2018-07-01T02:45:02.645Z,37.27
2018-07-01T02:45:43.159Z,37.27
2018-07-01T02:46:23.954Z,37.18
2018-07-01T02:47:04.297Z,37.27
2018-07-01T02:47:44.687Z,37.66
2018-07-01T02:48:25.739Z,37.47
2018-07-01T02:49:05.950Z,37.66
2018-07-01T02:49:47.179Z,37.85
2018-07-01T02:50:27.351Z,37.57
2018-07-01T02:51:08.013Z,37.85
2018-07-01T02:51:48.614Z,37.66
2018-07-01T02:52:29.069Z,37.57
2018-07-01T02:53:10.025Z,37.95
2018-07-01T02:53:49.927Z,37.95
2018-07-01T02:54:30.526Z,38.24
2018-07-01T02:55:10.797Z,37.57
2018-07-01T02:55:51.267Z,37.85
2018-07-01T02:56:31.762Z,37.95
2018-07-01T02:57:12.277Z,37.95
2018-07-01T02:57:53.647Z,37.76
2018-07-01T02:58:34.124Z,38.34
2018-07-01T02:59:15.123Z,38.53
2018-07-01T02:59:55.400Z,38.62
2018-07-01T03:00:35.993Z,38.04
2018-07-01T03:01:17.217Z,38.24
2018-07-01T03:01:58.165Z,38.53
2018-07-01T03:02:38.915Z,38.72
2018-07-01T03:03:19.103Z,38.7
2018-07-01T03:03:59.884Z,38.6
2018-07-01T03:04:40.668Z,38.72
2018-07-01T03:05:21.130Z,38.79
2018-07-01T03:06:01.518Z,38.7
2018-07-01T03:06:41.964Z,38.91
2018-07-01T03:07:22.409Z,38.62
2018-07-01T03:08:02.828Z,38.81
2018-07-01T03:08:43.648Z,38.53
2018-07-01T03:10:31.316Z,38.14
2018-07-01T03:11:14.206Z,38.72
2018-07-01T03:11:54.647Z,38.72
2018-07-01T03:12:35.145Z,38.81
2018-07-01T03:14:54.144Z,38.24
2018-07-01T03:15:34.461Z,38.62
2018-07-01T03:16:14.867Z,38.34
2018-07-01T03:16:55.350Z,38.62
2018-07-01T03:17:35.700Z,38.53
2018-07-01T03:18:16.284Z,37.85
2018-07-01T03:18:56.681Z,38.32
2018-07-01T03:19:37.133Z,38.32
2018-07-01T03:20:17.685Z,38.32
2018-07-01T03:20:58.047Z,37.95
2018-07-01T03:21:38.489Z,37.93
2018-07-01T03:22:19.573Z,38.79
2018-07-01T03:23:00.409Z,38.7
2018-07-01T03:23:41.609Z,38.91
2018-07-01T03:24:21.967Z,38.04
2018-07-01T03:25:02.540Z,37.76
2018-07-01T03:25:42.856Z,38.7
2018-07-01T03:26:23.310Z,38.22
2018-07-01T03:27:03.713Z,38.79
2018-07-01T03:27:44.089Z,38.32
2018-07-01T03:28:25.584Z,38.6
2018-07-01T03:29:06.020Z,38.12
2018-07-01T03:29:46.374Z,37.74
2018-07-01T03:30:26.968Z,38.12
2018-07-01T03:31:07.365Z,38.02
2018-07-01T03:31:47.978Z,38.12
2018-07-01T03:32:28.404Z,38.12
2018-07-01T03:33:08.873Z,38.32
2018-07-01T03:33:49.287Z,38.41
2018-07-01T03:34:29.780Z,38.6
2018-07-01T03:35:10.118Z,38.89
2018-07-01T03:35:50.472Z,38.7
2018-07-01T03:36:30.923Z,38.79
2018-07-01T03:37:11.337Z,38.14
2018-07-01T03:37:51.748Z,38.24
2018-07-01T03:38:32.348Z,38.22
2018-07-01T03:39:13.372Z,38.81
2018-07-01T03:39:53.373Z,38.43
2018-07-01T03:40:34.016Z,37.84
2018-07-01T03:41:14.549Z,37.95
2018-07-01T03:41:55.008Z,38.02
2018-07-01T03:42:37.636Z,38.22
2018-07-01T03:43:18.346Z,38.12
2018-07-01T03:43:58.532Z,38.12
2018-07-01T03:44:38.973Z,38.32
2018-07-01T03:45:19.640Z,38.51
2018-07-01T03:46:00.034Z,38.32
2018-07-01T03:46:40.397Z,38.32
2018-07-01T03:47:21.272Z,38.53
2018-07-01T03:48:01.745Z,37.64
2018-07-01T03:48:42.318Z,37.55
2018-07-01T03:49:22.709Z,38.22
2018-07-01T03:50:03.221Z,38.43
2018-07-01T03:50:43.703Z,38.53
2018-07-01T03:51:24.070Z,38.14
2018-07-01T03:52:04.635Z,38.6
2018-07-01T03:52:45.021Z,38.51
2018-07-01T03:53:25.446Z,38.41
2018-07-01T03:54:05.943Z,38.89
2018-07-01T03:54:47.216Z,38.79
2018-07-01T03:55:27.723Z,38.7
2018-07-01T03:56:08.631Z,38.6
2018-07-01T03:56:49.053Z,38.72
2018-07-01T03:57:29.413Z,38.79
2018-07-01T03:58:10.073Z,38.62
2018-07-01T03:58:50.795Z,38.41
2018-07-01T03:59:31.222Z,38.91
2018-07-01T04:00:11.979Z,38.6
2018-07-01T04:00:52.319Z,38.81
2018-07-01T04:01:32.445Z,38.91
2018-07-01T04:02:13.170Z,38.81
2018-07-01T04:42:09.176Z,34.38
2018-07-01T04:42:50.485Z,34
2018-07-01T04:43:30.906Z,33.71
2018-07-01T04:44:11.297Z,34.01
2018-07-01T04:44:52.208Z,34.11
2018-07-01T04:47:07.187Z,33.82
2018-07-01T04:47:47.802Z,33.73
2018-07-01T04:48:28.333Z,33.82
2018-07-01T04:49:08.807Z,33.53
2018-07-01T04:49:49.165Z,33.82
2018-07-01T04:50:29.624Z,33.26
2018-07-01T04:51:10.399Z,33.26
2018-07-01T04:51:50.738Z,32.78
2018-07-01T04:52:31.115Z,32.97
2018-07-01T04:53:11.533Z,32.78
2018-07-01T04:53:52.026Z,32.59
2018-07-01T04:54:32.552Z,32.59
2018-07-01T04:55:13.054Z,32.68
2018-07-01T04:55:53.433Z,32.39
2018-07-01T04:56:33.806Z,32.78
2018-07-01T04:57:14.225Z,32.59
2018-07-01T04:57:54.614Z,32.97
2018-07-01T04:58:35.022Z,32.89
2018-07-01T04:59:15.549Z,32.7
2018-07-01T04:59:55.977Z,32.21
2018-07-01T05:00:36.599Z,32.04
2018-07-01T05:01:16.937Z,31.85
2018-07-01T05:01:57.320Z,31.17
2018-07-01T05:02:37.812Z,31.46
2018-07-01T05:03:18.594Z,31.27
2018-07-01T05:03:58.945Z,31.18
2018-07-01T05:04:39.481Z,30.61
2018-07-01T05:05:19.824Z,30.61
2018-07-01T05:06:00.380Z,30.9
2018-07-01T05:06:42.615Z,30.9
2018-07-01T05:07:23.255Z,30.61
2018-07-01T05:08:03.394Z,30.7
2018-07-01T05:08:43.832Z,30.41
2018-07-01T05:09:24.265Z,30.43
2018-07-01T05:10:04.673Z,30.43
2018-07-01T05:10:45.083Z,30.04
2018-07-01T05:11:25.491Z,29.86
2018-07-01T05:12:06.215Z,29.47
2018-07-01T05:12:46.562Z,29.38
2018-07-01T05:13:27.006Z,29.47
2018-07-01T05:14:08.021Z,29.01
2018-07-01T05:14:48.000Z,29.01
2018-07-01T05:15:28.595Z,28.91
2018-07-01T05:16:09.563Z,28.91
2018-07-01T05:16:50.011Z,28.92
2018-07-01T05:17:30.403Z,28.92
2018-07-01T05:18:10.733Z,28.26
2018-07-01T05:18:51.172Z,27.58
2018-07-01T05:19:31.788Z,27.21
2018-07-01T05:20:12.166Z,27.4
2018-07-01T05:20:52.909Z,27.03
2018-07-01T05:21:33.143Z,26.54
2018-07-01T05:22:13.542Z,26.06
2018-07-01T05:22:54.008Z,26.25
2018-07-01T05:23:34.379Z,26.25
2018-07-01T05:24:14.819Z,26.52
2018-07-01T05:26:03.452Z,27.29
2018-07-01T05:26:44.649Z,27.1
2018-07-01T05:27:24.869Z,27.68
2018-07-01T05:28:05.271Z,28.07
2018-07-01T05:28:45.692Z,27.87
2018-07-01T05:29:26.169Z,27.87
2018-07-01T05:30:06.616Z,27.78
2018-07-01T05:30:47.161Z,27.58
2018-07-01T05:31:27.820Z,27.78
2018-07-01T05:32:08.259Z,27.39
2018-07-01T05:32:48.709Z,27.68
2018-07-01T05:33:29.574Z,27.2
2018-07-01T05:34:09.976Z,27.31
2018-07-01T05:34:50.449Z,27.4
2018-07-01T05:35:30.970Z,27.11
2018-07-01T05:36:11.544Z,27.21
2018-07-01T05:36:52.836Z,27.21
2018-07-01T05:37:33.244Z,27.01
2018-07-01T05:38:13.974Z,27.31
2018-07-01T05:38:54.163Z,27.31
2018-07-01T05:39:34.640Z,27.22
2018-07-01T05:40:15.102Z,26.63
2018-07-01T05:40:55.434Z,27.01
2018-07-01T05:41:35.851Z,27.01
2018-07-01T05:42:16.296Z,27.11
2018-07-01T05:42:57.095Z,27.21
2018-07-01T05:43:37.345Z,27.5
2018-07-01T05:44:17.697Z,27.4
2018-07-01T05:44:58.216Z,26.92
2018-07-01T05:45:38.766Z,26.92
2018-07-01T05:46:19.214Z,27
2018-07-01T05:46:59.649Z,27.49
2018-07-01T05:47:40.036Z,27.6
2018-07-01T05:48:20.445Z,27.6
2018-07-01T05:49:00.855Z,27.11
2018-07-01T05:49:41.372Z,27.31
2018-07-01T05:50:21.679Z,27.42
2018-07-01T05:51:02.116Z,27.03
2018-07-01T05:51:42.492Z,26.45
2018-07-01T05:52:23.182Z,26.54
2018-07-01T05:53:06.248Z,26.93
2018-07-01T05:53:46.733Z,27.03
2018-07-01T05:54:27.179Z,27.01
2018-07-01T05:55:07.629Z,27.31
2018-07-01T05:55:48.171Z,27.4
2018-07-01T05:56:28.556Z,27.21
2018-07-01T05:57:09.235Z,27.31
2018-07-01T05:57:49.732Z,27.49
2018-07-01T06:00:10.118Z,28.07
2018-07-01T06:00:49.595Z,27.39
2018-07-01T06:01:29.769Z,27.49
2018-07-01T06:02:10.216Z,27.97
2018-07-01T06:02:50.756Z,27.89
2018-07-01T06:03:31.112Z,27.68
2018-07-01T06:04:11.845Z,27.98
2018-07-01T06:04:52.306Z,27.79
2018-07-01T06:05:32.745Z,27.5
2018-07-01T06:06:13.115Z,27.1
2018-07-01T06:06:53.541Z,27.49
2018-07-01T06:07:33.997Z,27.2
2018-07-01T06:08:14.498Z,27.58
2018-07-01T06:08:54.895Z,27.87
2018-07-01T06:09:35.449Z,27.87
2018-07-01T06:10:15.819Z,28.17
2018-07-01T06:12:35.087Z,27.49
2018-07-01T06:13:16.040Z,27.76
2018-07-01T06:13:56.497Z,28.15
2018-07-01T06:14:36.953Z,28.26
2018-07-01T06:15:17.303Z,28.26
2018-07-01T06:15:57.724Z,27.68
2018-07-01T06:16:38.216Z,27.87
2018-07-01T06:17:18.665Z,27.87
2018-07-01T06:17:59.170Z,27.78
2018-07-01T06:18:39.612Z,27.58
2018-07-01T06:19:20.073Z,27.58
2018-07-01T06:21:39.492Z,27.97
2018-07-01T06:22:20.541Z,28.15
2018-07-01T06:24:38.905Z,28.81
2018-07-01T06:25:19.128Z,28.81
2018-07-01T06:25:59.541Z,28.81
2018-07-01T06:26:40.023Z,28.81
2018-07-01T06:27:20.578Z,29.1
2018-07-01T06:28:00.929Z,29.2
2018-07-01T06:28:41.336Z,29.39
2018-07-01T06:29:22.112Z,29.86
2018-07-01T06:30:02.387Z,29.86
2018-07-01T06:30:42.888Z,29.97
2018-07-01T06:31:23.547Z,29.57
2018-07-01T06:32:04.014Z,29.77
2018-07-01T06:32:44.427Z,29.86
2018-07-01T06:33:24.782Z,30.15
2018-07-01T06:34:05.399Z,30.05
2018-07-01T06:34:45.974Z,30.43
2018-07-01T06:35:26.227Z,30.91
2018-07-01T06:36:06.644Z,31.2
2018-07-01T06:36:47.086Z,31.3
2018-07-01T06:37:27.622Z,31.49
2018-07-01T06:38:07.940Z,31.3
2018-07-01T06:38:48.367Z,31.1
2018-07-01T06:39:29.093Z,30.72
2018-07-01T06:40:09.659Z,30.62
2018-07-01T06:40:50.426Z,31.01
2018-07-01T06:41:30.881Z,30.93
2018-07-01T06:42:11.336Z,30.83
2018-07-01T06:42:51.826Z,30.83
2018-07-01T06:43:32.307Z,30.63
2018-07-01T06:44:12.656Z,30.54
2018-07-01T06:44:53.035Z,30.46
2018-07-01T06:45:33.427Z,30.17
2018-07-01T06:46:13.960Z,30.08
2018-07-01T06:46:54.323Z,29.9
2018-07-01T06:47:34.734Z,29.32
2018-07-01T06:48:15.345Z,29.02
2018-07-01T06:48:55.647Z,29.22
2018-07-01T06:49:36.177Z,29.78
2018-07-01T06:50:16.678Z,30.27
2018-07-01T06:50:57.123Z,30.25
2018-07-01T06:51:37.620Z,30.05
2018-07-01T06:52:18.160Z,30.35
2018-07-01T06:52:58.533Z,30.25
2018-07-01T06:53:39.027Z,30.27
2018-07-01T06:54:19.352Z,30.44
2018-07-01T06:54:59.820Z,30.54
2018-07-01T06:55:40.294Z,30.54
2018-07-01T06:56:20.849Z,30.44
2018-07-01T06:57:01.349Z,30.93
2018-07-01T06:57:41.734Z,30.93
2018-07-01T06:58:22.288Z,31.51
2018-07-01T06:59:02.661Z,31.2
2018-07-01T06:59:43.270Z,31.3
2018-07-01T07:00:23.735Z,30.82
2018-07-01T07:01:04.237Z,30.99
2018-07-01T07:01:44.592Z,31.28
2018-07-01T07:02:25.231Z,31.18
2018-07-01T07:03:05.677Z,31.57
2018-07-01T07:05:19.591Z,31.49
2018-07-01T07:06:00.635Z,30.72
2018-07-01T07:06:41.083Z,30.43
2018-07-01T07:07:21.557Z,30.82
2018-07-01T07:08:02.076Z,31.09
2018-07-01T07:08:42.519Z,30.8
2018-07-01T07:09:23.016Z,30.9
2018-07-01T07:10:03.390Z,30.9
2018-07-01T07:10:43.898Z,30.9
2018-07-01T07:11:24.297Z,31.09
2018-07-01T07:12:04.764Z,31.48
2018-07-01T07:12:45.385Z,31.38
2018-07-01T07:13:25.715Z,30.9
2018-07-01T07:14:06.198Z,30.61
2018-07-01T07:14:46.618Z,30.8
2018-07-01T07:15:27.054Z,31.09
2018-07-01T07:16:07.732Z,30.51
2018-07-01T07:16:47.874Z,30.51
2018-07-01T07:17:28.328Z,31.09
2018-07-01T07:18:08.752Z,30.8
2018-07-01T07:18:49.277Z,30.51
2018-07-01T07:19:29.712Z,30.61
2018-07-01T07:20:10.303Z,30.61
2018-07-01T07:20:50.695Z,30.99
2018-07-01T07:21:31.144Z,31.18
2018-07-01T07:22:11.716Z,30.41
2018-07-01T07:22:52.059Z,30.61
2018-07-01T07:23:32.534Z,30.52
2018-07-01T07:24:12.918Z,30.03
2018-07-01T07:24:53.328Z,30.32
2018-07-01T07:25:33.771Z,30.03
2018-07-01T07:26:14.301Z,30.51
2018-07-01T07:26:54.788Z,30.41
2018-07-01T07:27:35.239Z,30.22
2018-07-01T07:28:15.602Z,30.51
2018-07-01T07:28:56.189Z,30.51
2018-07-01T07:29:36.598Z,30.41
2018-07-01T07:30:17.112Z,30.32
2018-07-01T07:30:57.595Z,30.32
2018-07-01T07:31:38.220Z,30.72
2018-07-01T07:32:18.601Z,30.33
2018-07-01T07:32:59.103Z,29.36
2018-07-01T07:33:39.451Z,28.98
2018-07-01T07:34:20.014Z,29.09
2018-07-01T07:35:00.509Z,28.78
2018-07-01T07:35:41.035Z,29.09
2018-07-01T07:36:21.513Z,28.99
2018-07-01T07:37:01.901Z,28.99
2018-07-01T07:37:42.334Z,28.41
2018-07-01T07:38:22.682Z,28.89
2018-07-01T07:39:03.130Z,28.89
2018-07-01T07:39:43.681Z,29.19
2018-07-01T07:40:24.049Z,29.09
2018-07-01T07:41:04.547Z,28.99
2018-07-01T07:41:44.955Z,28.99
2018-07-01T07:42:25.424Z,28.22
2018-07-01T07:43:05.897Z,28.8
2018-07-01T07:43:46.338Z,29.17
2018-07-01T07:44:26.760Z,29.27
2018-07-01T07:45:07.204Z,29.08
2018-07-01T07:45:47.629Z,29.36
2018-07-01T07:46:28.178Z,29.36
2018-07-01T07:47:08.612Z,29.94
2018-07-01T07:47:49.155Z,29.93
2018-07-01T07:48:29.587Z,30.41
2018-07-01T07:49:10.123Z,30.52
2018-07-01T07:49:50.585Z,30.24
2018-07-01T07:50:30.988Z,29.56
2018-07-01T07:51:11.384Z,29.38
2018-07-01T07:51:51.818Z,28.99
2018-07-01T07:52:32.242Z,28.89
2018-07-01T07:53:12.657Z,28.89
2018-07-01T07:53:53.209Z,28.91
2018-07-01T07:54:33.690Z,28.33
2018-07-01T07:55:14.171Z,28.14
2018-07-01T07:55:54.599Z,27.94
2018-07-01T07:56:34.942Z,28.04
2018-07-01T07:57:15.354Z,28.14
2018-07-01T07:57:55.850Z,28.23
2018-07-01T07:58:36.302Z,28.23
2018-07-01T07:59:16.727Z,27.94
2018-07-01T07:59:57.155Z,27.75
2018-07-01T08:00:37.788Z,28.04
2018-07-01T08:02:26.309Z,27.37
2018-07-01T08:03:06.708Z,28.05
2018-07-01T08:03:47.151Z,27.57
2018-07-01T08:04:27.617Z,27.37
2018-07-01T08:05:08.051Z,27.37
2018-07-01T08:05:48.721Z,27.56
2018-07-01T08:06:28.994Z,27.94
2018-07-01T08:07:09.488Z,28.14
2018-07-01T08:07:50.120Z,28.04
2018-07-01T08:08:30.612Z,28.04
2018-07-01T08:09:11.242Z,28.33
2018-07-01T08:09:51.616Z,28.14
2018-07-01T08:10:32.103Z,28.14
2018-07-01T08:11:12.463Z,28.33
2018-07-01T08:11:53.021Z,28.43
2018-07-01T08:12:33.511Z,28.05
2018-07-01T08:13:13.957Z,27.28
2018-07-01T08:13:54.447Z,27.57
2018-07-01T08:14:34.970Z,27.56
2018-07-01T08:15:15.424Z,27.56
2018-07-01T08:15:55.889Z,27.66
2018-07-01T08:16:36.482Z,27.75
2018-07-01T08:17:16.731Z,27.94
2018-07-01T08:17:57.315Z,27.86
2018-07-01T08:18:37.879Z,28.15
2018-07-01T08:19:18.219Z,28.05
2018-07-01T08:19:58.591Z,28.05
2018-07-01T08:21:51.283Z,27.68
2018-07-01T08:22:32.505Z,27.29
2018-07-01T08:23:13.158Z,27.39
2018-07-01T08:23:53.698Z,27
2018-07-01T08:24:34.082Z,27.1
2018-07-01T08:25:14.592Z,27
2018-07-01T08:25:55.025Z,27.11
2018-07-01T08:26:35.500Z,27.31
2018-07-01T08:27:16.055Z,27.11
2018-07-01T08:27:56.521Z,26.92
2018-07-01T08:28:36.926Z,26.73
2018-07-01T08:29:17.349Z,27.11
2018-07-01T08:29:57.934Z,27.13
2018-07-01T08:30:38.277Z,26.35
2018-07-01T08:31:18.905Z,25.68
2018-07-01T08:31:59.349Z,25.58
2018-07-01T08:32:39.678Z,25.29
2018-07-01T08:33:20.451Z,25.58
2018-07-01T08:34:01.179Z,25.67
2018-07-01T08:34:41.488Z,25.38
2018-07-01T08:35:21.943Z,25.67
2018-07-01T08:36:02.420Z,26.26
2018-07-01T08:36:42.812Z,25.67
2018-07-01T08:37:23.439Z,25.77
2018-07-01T08:38:03.895Z,25.58
2018-07-01T08:38:44.379Z,25.67
2018-07-01T08:39:24.745Z,26.06
2018-07-01T08:40:05.376Z,25.59
2018-07-01T08:40:45.765Z,24.91
2018-07-01T08:41:26.180Z,25.2
2018-07-01T08:42:06.572Z,25.01
2018-07-01T08:42:46.990Z,25.01
2018-07-01T08:43:27.569Z,24.82
2018-07-01T08:44:08.051Z,24.82
2018-07-01T08:44:48.447Z,24.82
2018-07-01T08:45:29.240Z,24.33
2018-07-01T08:46:09.342Z,24.91
2018-07-01T08:46:49.692Z,24.82
2018-07-01T08:47:30.109Z,24.62
2018-07-01T08:48:10.687Z,24.9
2018-07-01T08:48:51.355Z,25.38
2018-07-01T08:49:31.787Z,25.77
2018-07-01T08:50:12.297Z,25.58
2018-07-01T08:50:52.684Z,25.19
2018-07-01T08:51:33.162Z,24.82
2018-07-01T08:52:13.724Z,25.29
2018-07-01T08:52:54.053Z,25.49
2018-07-01T08:53:34.497Z,25.3
2018-07-01T08:54:15.000Z,25.2
2018-07-01T08:54:55.433Z,24.43
2018-07-01T08:55:35.799Z,24.52
2018-07-01T08:56:16.230Z,24.82
2018-07-01T08:56:56.636Z,25.1
2018-07-01T08:57:37.056Z,24.82
2018-07-01T08:58:17.608Z,24.52
2018-07-01T08:58:58.147Z,24.44
2018-07-01T08:59:38.751Z,24.05
2018-07-01T09:00:19.070Z,24.15
2018-07-01T09:00:59.628Z,25.02
2018-07-01T09:01:40.135Z,24.34
2018-07-01T09:02:20.569Z,24.24
2018-07-01T09:03:00.912Z,23.47
2018-07-01T09:03:41.633Z,23.66
2018-07-01T09:04:22.012Z,23.47
2018-07-01T09:06:12.491Z,23.36
2018-07-01T09:06:51.672Z,23.94
2018-07-01T09:07:32.425Z,23.65
2018-07-01T09:08:12.923Z,23.94
2018-07-01T09:08:53.462Z,24.04
2018-07-01T09:09:33.751Z,24.04
2018-07-01T09:10:14.273Z,23.75
2018-07-01T09:10:54.707Z,23.65
2018-07-01T09:11:35.230Z,24.05
2018-07-01T09:12:15.565Z,24.34
2018-07-01T09:12:56.196Z,24.83
2018-07-01T09:13:36.778Z,24.83
2018-07-01T09:14:17.108Z,23.95
2018-07-01T09:14:57.485Z,24.05
2018-07-01T09:15:38.476Z,23.66
2018-07-01T09:16:19.171Z,23.47
2018-07-01T09:16:59.939Z,23.46
2018-07-01T09:17:40.301Z,23.85
2018-07-01T09:18:20.648Z,23.65
2018-07-01T09:19:01.198Z,23.94
2018-07-01T09:19:41.684Z,24.13
2018-07-01T09:20:22.199Z,23.85
2018-07-01T09:21:02.642Z,24.13
2018-07-01T09:21:43.186Z,24.24
2018-07-01T09:22:23.641Z,24.15
2018-07-01T09:23:04.526Z,23.86
2018-07-01T09:25:03.558Z,23.65
2018-07-01T09:25:45.866Z,23.75
2018-07-01T09:26:26.415Z,24.04
2018-07-01T09:27:07.159Z,24.33
2018-07-01T09:27:47.417Z,24.04
2018-07-01T09:28:27.965Z,24.62
2018-07-01T09:29:08.477Z,24.82
2018-07-01T09:29:48.824Z,25.38
2018-07-01T09:30:29.271Z,25.09
2018-07-01T09:31:09.671Z,25.38
2018-07-01T09:31:50.088Z,25.67
2018-07-01T09:32:30.602Z,24.52
2018-07-01T09:33:11.068Z,24.43
2018-07-01T09:33:51.532Z,23.47
2018-07-01T09:34:32.064Z,23.95
2018-07-01T09:35:12.510Z,23.57
2018-07-01T09:35:53.024Z,23.57
2018-07-01T09:36:33.570Z,24.06
2018-07-01T09:37:13.897Z,23.37
2018-07-01T09:37:54.396Z,23.57
2018-07-01T09:38:34.817Z,23.57
2018-07-01T09:39:15.336Z,23.77
2018-07-01T09:39:55.766Z,23.38
2018-07-01T09:40:36.174Z,23.2
2018-07-01T09:41:16.653Z,22.72
2018-07-01T09:41:57.133Z,22.23
2018-07-01T09:42:37.585Z,22.05
2018-07-01T09:43:17.982Z,21.75
2018-07-01T09:43:58.390Z,21.66
2018-07-01T09:44:38.868Z,21.85
2018-07-01T09:45:19.369Z,21.94
2018-07-01T09:45:59.746Z,22.23
2018-07-01T09:46:40.320Z,22.13
2018-07-01T09:47:20.871Z,22.03
2018-07-01T09:48:01.477Z,22.34
2018-07-01T09:48:41.980Z,22.23
2018-07-01T09:49:22.533Z,22.62
2018-07-01T09:50:02.731Z,22.24
2018-07-01T09:50:43.184Z,21.56
2018-07-01T09:51:23.655Z,21.27
2018-07-01T09:52:04.057Z,21.47
2018-07-01T09:52:44.536Z,21.67
2018-07-01T09:53:24.941Z,21.18
2018-07-01T09:54:05.329Z,21.47
2018-07-01T09:54:45.749Z,21.47
2018-07-01T09:55:26.357Z,21.85
2018-07-01T09:56:06.880Z,21.66
2018-07-01T09:56:47.238Z,21.37
2018-07-01T09:57:27.772Z,20.88
2018-07-01T09:58:08.166Z,21.09
2018-07-01T09:58:48.656Z,20.79
2018-07-01T09:59:29.173Z,21.37