createdAt,value
2019-02-18T00:00:16.804Z,8.70
2019-02-18T00:01:16.990Z,8.70
2019-02-18T00:02:16.777Z,9.00
2019-02-18T00:03:16.773Z,9.40
2019-02-18T00:04:16.762Z,8.70
2019-02-18T00:05:16.770Z,9.20
2019-02-18T00:06:16.963Z,8.70
2019-02-18T00:07:16.748Z,8.20
2019-02-18T00:08:16.755Z,9.10
2019-02-18T00:09:16.733Z,11.10
2019-02-18T00:10:16.927Z,10.10
2019-02-18T00:11:16.718Z,9.70
2019-02-18T00:12:16.706Z,10.80
2019-02-18T00:13:16.705Z,10.80
2019-02-18T00:14:16.695Z,11.40
2019-02-18T00:15:16.695Z,9.70
2019-02-18T00:16:16.903Z,9.50
2019-02-18T00:17:16.892Z,9.20
2019-02-18T00:18:16.890Z,8.30
2019-02-18T00:19:16.669Z,8.70
2019-02-18T00:20:16.863Z,9.40
2019-02-18T00:21:16.661Z,9.30
2019-02-18T00:22:16.651Z,10.10
2019-02-18T00:23:16.644Z,10.40
2019-02-18T00:24:16.643Z,9.10
2019-02-18T00:25:16.835Z,9.90
2019-02-18T00:26:16.844Z,9.60
2019-02-18T00:27:16.633Z,8.50
2019-02-18T00:28:16.823Z,8.80
2019-02-18T00:29:16.611Z,8.40
2019-02-18T00:30:16.608Z,8.80
2019-02-18T00:31:16.603Z,8.90
2019-02-18T00:33:16.584Z,9.50
2019-02-18T00:34:16.577Z,9.60
2019-02-18T00:35:16.585Z,9.40
2019-02-18T00:36:16.574Z,10.40
2019-02-18T00:37:24.199Z,11.10
2019-02-18T00:38:16.578Z,10.90
2019-02-18T00:39:16.767Z,10.90
2019-02-18T00:40:16.560Z,10.00
2019-02-18T00:41:16.603Z,10.70
2019-02-18T00:42:16.547Z,10.50
2019-02-18T00:43:16.543Z,9.80
2019-02-18T00:44:16.727Z,10.90
2019-02-18T00:45:16.538Z,10.30
2019-02-18T00:46:16.730Z,10.60
2019-02-18T00:47:16.711Z,10.60
2019-02-18T00:48:16.532Z,10.40
2019-02-18T00:49:16.496Z,10.70
2019-02-18T00:50:16.501Z,10.30
2019-02-18T00:51:16.512Z,9.70
2019-02-18T00:52:16.483Z,9.50
2019-02-18T00:53:16.486Z,9.60
2019-02-18T00:54:16.469Z,9.60
2019-02-18T00:55:16.455Z,9.60
2019-02-18T00:56:16.457Z,9.00
2019-02-18T00:57:16.454Z,9.60
2019-02-18T00:58:16.441Z,9.40
2019-02-18T00:59:16.432Z,10.70
2019-02-18T01:00:16.428Z,9.90
2019-02-18T01:01:16.622Z,10.60
2019-02-18T01:02:16.415Z,10.10
2019-02-18T01:03:16.414Z,10.20
2019-02-18T01:04:16.623Z,9.50
2019-02-18T01:05:16.609Z,10.20
2019-02-18T01:06:16.406Z,11.00
2019-02-18T01:07:16.398Z,9.20
2019-02-18T01:08:16.393Z,9.40
2019-02-18T01:09:16.379Z,9.90
2019-02-18T01:10:16.569Z,10.50
2019-02-18T01:11:16.372Z,9.40
2019-02-18T01:12:16.383Z,9.50
2019-02-18T01:13:16.558Z,10.40
2019-02-18T01:14:16.357Z,10.00
2019-02-18T01:15:16.339Z,9.80
2019-02-18T01:16:16.342Z,10.10
2019-02-18T01:17:16.333Z,9.80
2019-02-18T01:18:16.522Z,10.50
2019-02-18T01:19:16.317Z,9.90
2019-02-18T01:20:16.309Z,10.30
2019-02-18T01:21:16.507Z,9.10
2019-02-18T01:22:16.301Z,9.40
2019-02-18T01:23:16.295Z,9.40
2019-02-18T01:24:16.301Z,9.40
2019-02-18T01:25:16.286Z,9.90
2019-02-18T01:26:16.274Z,10.10
2019-02-18T01:27:16.471Z,9.80
2019-02-18T01:28:16.279Z,10.50
2019-02-18T01:29:16.268Z,11.00
2019-02-18T01:30:16.247Z,11.00
2019-02-18T01:31:16.444Z,10.10
2019-02-18T01:32:16.241Z,10.40
2019-02-18T01:33:16.250Z,11.00
2019-02-18T01:34:16.422Z,11.30
2019-02-18T01:35:16.437Z,11.00
2019-02-18T01:36:16.213Z,10.70
2019-02-18T01:37:16.218Z,10.40
2019-02-18T01:38:16.207Z,9.40
2019-02-18T01:39:16.404Z,10.40
2019-02-18T01:40:16.188Z,10.10
2019-02-18T01:41:16.197Z,9.70
2019-02-18T01:42:16.179Z,10.50
2019-02-18T01:43:16.171Z,10.20
2019-02-18T01:44:16.366Z,10.30
2019-02-18T01:45:16.170Z,10.10
2019-02-18T01:46:16.157Z,9.10
2019-02-18T01:47:16.142Z,9.70
2019-02-18T01:48:16.602Z,10.50
2019-02-18T01:49:16.347Z,9.60
2019-02-18T01:50:16.145Z,9.30
2019-02-18T01:51:16.129Z,9.60
2019-02-18T01:52:16.119Z,9.80
2019-02-18T01:53:16.125Z,9.80
2019-02-18T01:54:16.106Z,9.00
2019-02-18T01:55:16.104Z,9.70
2019-02-18T01:56:16.091Z,9.20
2019-02-18T01:57:16.110Z,9.30
2019-02-18T01:58:16.279Z,10.40
2019-02-18T01:59:16.269Z,9.70
2019-02-18T02:00:16.082Z,9.20
2019-02-18T02:01:16.066Z,8.90
2019-02-18T02:02:16.259Z,9.90
2019-02-18T02:03:16.255Z,9.50
2019-02-18T02:04:16.058Z,9.40
2019-02-18T02:05:16.243Z,9.90
2019-02-18T02:06:16.051Z,9.40
2019-02-18T02:07:16.043Z,10.00
2019-02-18T02:08:16.021Z,9.40
2019-02-18T02:09:16.017Z,9.50
2019-02-18T02:10:16.025Z,9.90
2019-02-18T02:11:15.995Z,9.80
2019-02-18T02:12:16.006Z,9.80
2019-02-18T02:13:15.984Z,10.00
2019-02-18T02:14:15.983Z,8.80
2019-02-18T02:15:15.989Z,10.00
2019-02-18T02:16:16.002Z,10.10
2019-02-18T02:17:15.963Z,10.20
2019-02-18T02:18:15.963Z,10.00
2019-02-18T02:19:15.982Z,9.30
2019-02-18T02:20:16.152Z,10.10
2019-02-18T02:21:15.939Z,9.60
2019-02-18T02:22:15.935Z,9.40
2019-02-18T02:23:15.928Z,9.70
2019-02-18T02:24:15.919Z,9.10
2019-02-18T02:25:15.915Z,9.00
2019-02-18T02:26:15.912Z,8.80
2019-02-18T02:27:16.105Z,8.90
2019-02-18T02:28:15.892Z,9.40
2019-02-18T02:29:15.897Z,10.00
2019-02-18T02:30:16.111Z,10.60
2019-02-18T02:31:15.890Z,10.60
2019-02-18T02:32:15.871Z,8.90
2019-02-18T02:33:15.866Z,8.60
2019-02-18T02:34:16.081Z,9.10
2019-02-18T02:35:15.879Z,9.30
2019-02-18T02:36:16.060Z,9.60
2019-02-18T02:37:15.861Z,9.80
2019-02-18T02:38:15.827Z,9.60
2019-02-18T02:39:16.045Z,8.90
2019-02-18T02:40:16.026Z,9.70
2019-02-18T02:41:15.831Z,9.60
2019-02-18T02:42:15.834Z,9.70
2019-02-18T02:43:15.800Z,10.50
2019-02-18T02:44:15.806Z,10.00
2019-02-18T02:45:15.829Z,10.00
2019-02-18T02:46:15.794Z,9.90
2019-02-18T02:47:15.777Z,11.20
2019-02-18T02:48:15.784Z,10.00
2019-02-18T02:49:15.971Z,9.90
2019-02-18T02:50:15.778Z,10.20
2019-02-18T02:51:15.753Z,9.70
2019-02-18T02:52:15.768Z,10.00
2019-02-18T02:53:15.970Z,9.10
2019-02-18T02:54:15.933Z,9.20
2019-02-18T02:55:15.736Z,11.40
2019-02-18T02:56:15.950Z,10.00
2019-02-18T02:57:15.712Z,9.80
2019-02-18T02:58:15.714Z,11.40
2019-02-18T02:59:15.723Z,10.10
2019-02-18T03:00:15.714Z,11.30
2019-02-18T03:01:15.696Z,13.30
2019-02-18T03:02:15.678Z,12.40
2019-02-18T03:03:15.878Z,12.30
2019-02-18T03:04:15.687Z,11.50
2019-02-18T03:05:15.676Z,12.00
2019-02-18T03:06:15.860Z,10.10
2019-02-18T03:07:15.660Z,9.70
2019-02-18T03:08:20.287Z,8.60
2019-02-18T03:09:15.653Z,8.70
2019-02-18T03:10:15.643Z,9.90
2019-02-18T03:11:15.623Z,13.40
2019-02-18T03:12:15.625Z,10.20
2019-02-18T03:13:15.609Z,9.80
2019-02-18T03:14:15.807Z,11.30
2019-02-18T03:15:15.619Z,11.10
2019-02-18T03:16:15.590Z,10.40
2019-02-18T03:17:15.790Z,8.40
2019-02-18T03:18:15.785Z,8.40
2019-02-18T03:19:15.594Z,8.90
2019-02-18T03:20:15.576Z,9.50
2019-02-18T03:21:15.560Z,9.90
2019-02-18T03:22:15.552Z,10.00
2019-02-18T03:23:15.657Z,9.60
2019-02-18T03:24:15.544Z,9.10
2019-02-18T03:25:15.537Z,8.60
2019-02-18T03:26:15.524Z,9.60
2019-02-18T03:27:15.542Z,8.90
2019-02-18T03:28:15.521Z,9.40
2019-02-18T03:29:15.519Z,9.90
2019-02-18T03:30:15.518Z,10.20
2019-02-18T03:31:15.501Z,9.80
2019-02-18T03:32:15.495Z,10.50
2019-02-18T03:33:15.489Z,10.60
2019-02-18T03:34:15.511Z,9.70
2019-02-18T03:35:15.470Z,8.90
2019-02-18T03:36:15.464Z,9.30
2019-02-18T03:37:15.498Z,8.60
2019-02-18T03:38:15.454Z,8.90
2019-02-18T03:39:15.456Z,9.10
2019-02-18T03:40:15.450Z,9.30
2019-02-18T03:41:15.428Z,8.80
2019-02-18T03:42:15.480Z,9.20
2019-02-18T03:43:15.431Z,8.00
2019-02-18T03:44:15.413Z,8.90
2019-02-18T03:45:15.416Z,9.00
2019-02-18T03:46:15.401Z,9.50
2019-02-18T03:47:15.390Z,8.80
2019-02-18T03:48:15.403Z,9.20
2019-02-18T03:49:15.383Z,8.50
2019-02-18T03:50:15.587Z,9.80
2019-02-18T03:51:15.574Z,8.70
2019-02-18T03:52:15.361Z,8.60
2019-02-18T03:53:15.365Z,9.20
2019-02-18T03:54:15.353Z,9.50
2019-02-18T03:55:15.357Z,9.40
2019-02-18T03:56:15.337Z,9.60
2019-02-18T03:57:15.345Z,9.10
2019-02-18T03:58:15.343Z,9.60
2019-02-18T03:59:15.317Z,8.70
2019-02-18T04:00:15.533Z,9.70
2019-02-18T04:01:15.505Z,10.00
2019-02-18T04:02:15.302Z,9.60
2019-02-18T04:03:15.498Z,9.20
2019-02-18T04:04:15.305Z,8.70
2019-02-18T04:05:15.279Z,8.70
2019-02-18T04:06:15.272Z,8.40
2019-02-18T04:07:15.269Z,8.50
2019-02-18T04:08:15.458Z,9.60
2019-02-18T04:09:15.260Z,8.90
2019-02-18T04:10:15.252Z,9.00
2019-02-18T04:11:15.471Z,9.00
2019-02-18T04:12:15.453Z,9.80
2019-02-18T04:13:15.249Z,8.70
2019-02-18T04:14:15.226Z,8.40
2019-02-18T04:15:15.439Z,8.70
2019-02-18T04:16:15.239Z,7.40
2019-02-18T04:17:15.198Z,8.20
2019-02-18T04:18:15.403Z,8.40
2019-02-18T04:19:15.405Z,8.50
2019-02-18T04:20:15.376Z,8.40
2019-02-18T04:21:15.176Z,8.70
2019-02-18T04:22:15.181Z,9.20
2019-02-18T04:23:15.168Z,9.60
2019-02-18T04:24:15.155Z,10.00
2019-02-18T04:25:15.171Z,9.40
2019-02-18T04:26:15.144Z,8.90
2019-02-18T04:27:15.136Z,8.40
2019-02-18T04:28:15.137Z,9.60
2019-02-18T04:29:15.319Z,8.70
2019-02-18T04:30:15.319Z,8.50
2019-02-18T04:31:15.313Z,8.70
2019-02-18T04:32:15.308Z,9.00
2019-02-18T04:33:15.304Z,8.10
2019-02-18T04:34:15.104Z,8.80
2019-02-18T04:35:15.194Z,8.70
2019-02-18T04:36:15.080Z,9.30
2019-02-18T04:37:15.072Z,9.20
2019-02-18T04:38:15.263Z,8.60
2019-02-18T04:39:15.055Z,8.30
2019-02-18T04:40:15.051Z,8.30
2019-02-18T04:41:15.051Z,8.20
2019-02-18T04:42:15.045Z,7.50
2019-02-18T04:43:15.246Z,7.90
2019-02-18T04:44:15.023Z,8.10
2019-02-18T04:45:15.024Z,8.20
2019-02-18T04:46:15.022Z,8.20
2019-02-18T04:47:15.019Z,9.30
2019-02-18T04:48:15.200Z,8.90
2019-02-18T04:49:15.015Z,9.90
2019-02-18T04:50:14.981Z,9.60
2019-02-18T04:51:15.205Z,9.00
2019-02-18T04:52:15.175Z,8.30
2019-02-18T04:53:14.980Z,8.90
2019-02-18T04:54:14.967Z,8.10
2019-02-18T04:55:14.948Z,8.30
2019-02-18T04:56:14.960Z,8.80
2019-02-18T04:57:14.934Z,9.00
2019-02-18T04:58:14.941Z,8.50
2019-02-18T04:59:14.922Z,9.70
2019-02-18T05:00:14.929Z,9.10
2019-02-18T05:01:15.139Z,10.70
2019-02-18T05:02:14.925Z,10.40
2019-02-18T05:03:14.895Z,9.70
2019-02-18T05:04:15.094Z,9.30
2019-02-18T05:05:15.123Z,9.00
2019-02-18T05:06:14.876Z,8.90
2019-02-18T05:07:15.069Z,9.00
2019-02-18T05:08:14.894Z,9.00
2019-02-18T05:09:14.875Z,9.70
2019-02-18T05:10:15.067Z,9.50
2019-02-18T05:11:14.881Z,8.70
2019-02-18T05:12:15.049Z,9.00
2019-02-18T05:13:14.840Z,9.10
2019-02-18T05:14:14.827Z,8.50
2019-02-18T05:15:15.030Z,8.90
2019-02-18T05:16:14.839Z,9.10
2019-02-18T05:17:15.015Z,9.30
2019-02-18T05:18:14.807Z,9.70
2019-02-18T05:19:14.799Z,9.70
2019-02-18T05:20:14.791Z,9.20
2019-02-18T05:21:14.781Z,9.00
2019-02-18T05:22:14.765Z,9.30
2019-02-18T05:23:14.760Z,10.40
2019-02-18T05:24:14.761Z,9.60
2019-02-18T05:25:14.946Z,9.60
2019-02-18T05:26:14.774Z,9.70
2019-02-18T05:27:14.742Z,10.80
2019-02-18T05:28:14.722Z,9.40
2019-02-18T05:29:14.719Z,9.10
2019-02-18T05:30:14.712Z,9.10
2019-02-18T05:31:14.719Z,10.70
2019-02-18T05:32:14.716Z,10.80
2019-02-18T05:33:14.703Z,9.60
2019-02-18T05:34:14.688Z,8.90
2019-02-18T05:35:14.697Z,12.90
2019-02-18T05:36:14.676Z,12.40
2019-02-18T05:37:14.661Z,11.60
2019-02-18T05:38:14.666Z,11.30
2019-02-18T05:39:17.926Z,10.20
2019-02-18T05:40:14.652Z,11.30
2019-02-18T05:41:14.674Z,10.60
2019-02-18T05:42:14.835Z,10.00
2019-02-18T05:43:14.624Z,10.10
2019-02-18T05:44:14.823Z,10.80
2019-02-18T05:45:14.619Z,10.20
2019-02-18T05:46:14.805Z,9.70
2019-02-18T05:47:14.604Z,9.70
2019-02-18T05:48:14.591Z,9.20
2019-02-18T05:49:14.591Z,10.70
2019-02-18T05:50:14.577Z,9.30
2019-02-18T05:51:14.773Z,9.90
2019-02-18T05:52:14.577Z,10.40
2019-02-18T05:53:14.554Z,9.30
2019-02-18T05:54:14.549Z,9.70
2019-02-18T05:55:14.549Z,8.70
2019-02-18T05:56:14.733Z,10.10
2019-02-18T05:57:14.535Z,9.30
2019-02-18T05:58:14.515Z,9.00
2019-02-18T05:59:14.524Z,9.60
2019-02-18T06:00:14.515Z,10.30
2019-02-18T06:01:14.505Z,9.60
2019-02-18T06:02:14.695Z,10.50
2019-02-18T06:03:14.699Z,10.10
2019-02-18T06:04:14.691Z,10.10
2019-02-18T06:05:14.737Z,10.10
2019-02-18T06:06:14.463Z,11.10
2019-02-18T06:07:14.454Z,9.90
2019-02-18T06:08:14.448Z,10.70
2019-02-18T06:09:14.473Z,10.70
2019-02-18T06:10:16.986Z,9.80
2019-02-18T06:11:14.435Z,10.10
2019-02-18T06:12:14.419Z,10.30
2019-02-18T06:13:14.421Z,10.10
2019-02-18T06:14:14.410Z,10.10
2019-02-18T06:15:14.407Z,11.00
2019-02-18T06:16:14.396Z,9.90
2019-02-18T06:17:14.395Z,10.80
2019-02-18T06:18:14.387Z,10.70
2019-02-18T06:19:14.572Z,10.10
2019-02-18T06:20:14.384Z,10.20
2019-02-18T06:21:14.566Z,11.10
2019-02-18T06:22:14.347Z,11.50
2019-02-18T06:23:14.343Z,10.50
2019-02-18T06:24:14.545Z,9.90
2019-02-18T06:25:14.350Z,9.70
2019-02-18T06:26:14.325Z,11.10
2019-02-18T06:27:14.324Z,9.60
2019-02-18T06:28:14.315Z,11.80
2019-02-18T06:29:14.505Z,13.80
2019-02-18T06:30:14.294Z,13.00
2019-02-18T06:31:14.293Z,11.90
2019-02-18T06:32:14.502Z,13.90
2019-02-18T06:33:14.280Z,14.70
2019-02-18T06:34:14.295Z,21.20
2019-02-18T06:35:14.265Z,19.80
2019-02-18T06:36:14.256Z,24.10
2019-02-18T06:37:14.259Z,19.60
2019-02-18T06:38:14.248Z,17.00
2019-02-18T06:39:14.239Z,13.70
2019-02-18T06:40:14.236Z,14.50
2019-02-18T06:41:14.231Z,13.00
2019-02-18T06:42:14.226Z,12.20
2019-02-18T06:43:14.206Z,12.40
2019-02-18T06:44:14.195Z,15.70
2019-02-18T06:45:14.205Z,16.60
2019-02-18T06:46:14.182Z,13.00
2019-02-18T06:47:14.201Z,12.00
2019-02-18T06:48:14.188Z,11.70
2019-02-18T06:49:14.165Z,11.70
2019-02-18T06:50:14.369Z,13.50
2019-02-18T06:51:14.357Z,15.90
2019-02-18T06:52:14.354Z,17.30
2019-02-18T06:53:14.141Z,12.10
2019-02-18T06:54:14.153Z,15.20
2019-02-18T06:55:14.129Z,11.20
2019-02-18T06:56:14.119Z,13.90
2019-02-18T06:57:14.119Z,17.70
2019-02-18T06:58:14.115Z,17.80
2019-02-18T06:59:14.087Z,19.70
2019-02-18T07:00:14.086Z,18.60
2019-02-18T07:01:14.101Z,17.60
2019-02-18T07:02:14.273Z,20.00
2019-02-18T07:03:14.059Z,23.70
2019-02-18T07:04:14.072Z,17.90
2019-02-18T07:05:14.081Z,13.40
2019-02-18T07:06:14.055Z,13.00
2019-02-18T07:07:14.053Z,13.20
2019-02-18T07:08:14.045Z,13.30
2019-02-18T07:09:14.045Z,14.30
2019-02-18T07:10:14.060Z,13.20
2019-02-18T07:11:14.238Z,12.80
2019-02-18T07:12:14.052Z,12.10
2019-02-18T07:13:14.026Z,12.90
2019-02-18T07:14:13.992Z,13.60
2019-02-18T07:15:13.977Z,12.30
2019-02-18T07:16:13.982Z,13.00
2019-02-18T07:17:13.982Z,12.40
2019-02-18T07:18:13.956Z,13.60
2019-02-18T07:19:13.956Z,14.00
2019-02-18T07:20:13.952Z,17.90
2019-02-18T07:21:13.941Z,14.50
2019-02-18T07:22:14.132Z,12.90
2019-02-18T07:23:14.123Z,11.90
2019-02-18T07:24:15.368Z,12.60
2019-02-18T07:25:13.928Z,14.40
2019-02-18T07:26:13.905Z,15.90
2019-02-18T07:27:13.899Z,27.40
2019-02-18T07:28:13.889Z,26.80
2019-02-18T07:29:13.880Z,20.10
2019-02-18T07:30:13.871Z,21.80
2019-02-18T07:31:13.881Z,18.50
2019-02-18T07:32:13.888Z,15.30
2019-02-18T07:33:13.873Z,16.00
2019-02-18T07:34:13.866Z,14.10
2019-02-18T07:35:13.870Z,13.90
2019-02-18T07:36:13.832Z,16.40
2019-02-18T07:37:13.824Z,14.10
2019-02-18T07:38:13.815Z,13.60
2019-02-18T07:39:13.826Z,14.20
2019-02-18T07:40:13.820Z,15.50
2019-02-18T07:41:13.802Z,14.20
2019-02-18T07:42:14.025Z,13.10
2019-02-18T07:43:13.781Z,13.40
2019-02-18T07:44:13.779Z,13.30
2019-02-18T07:45:13.788Z,12.20
2019-02-18T07:46:13.763Z,14.20
2019-02-18T07:47:13.766Z,12.80
2019-02-18T07:48:13.766Z,13.50
2019-02-18T07:49:13.948Z,15.30
2019-02-18T07:50:20.328Z,14.60
2019-02-18T07:51:13.737Z,15.80
2019-02-18T07:52:13.734Z,12.50
2019-02-18T07:53:13.922Z,17.80
2019-02-18T07:54:13.923Z,14.60
2019-02-18T07:55:13.927Z,15.20
2019-02-18T07:56:13.705Z,13.40
2019-02-18T07:57:13.706Z,14.10
2019-02-18T07:58:13.898Z,14.70
2019-02-18T07:59:13.676Z,14.30
2019-02-18T08:00:13.673Z,16.20
2019-02-18T08:01:13.672Z,14.10
2019-02-18T08:02:13.668Z,13.30
2019-02-18T08:03:13.866Z,15.90
2019-02-18T08:04:13.645Z,13.20
2019-02-18T08:05:13.635Z,14.80
2019-02-18T08:06:13.828Z,14.70
2019-02-18T08:07:13.623Z,12.70
2019-02-18T08:08:13.825Z,12.50
2019-02-18T08:09:13.635Z,14.30
2019-02-18T08:10:13.619Z,14.50
2019-02-18T08:11:13.614Z,13.10
2019-02-18T08:12:13.601Z,13.50
2019-02-18T08:13:13.590Z,13.40
2019-02-18T08:14:13.597Z,13.70
2019-02-18T08:15:13.583Z,14.50
2019-02-18T08:16:13.567Z,14.70
2019-02-18T08:17:13.585Z,14.80
2019-02-18T08:18:13.552Z,13.60
2019-02-18T08:19:15.577Z,15.80
2019-02-18T08:20:13.572Z,13.30
2019-02-18T08:21:13.538Z,12.30
2019-02-18T08:22:13.539Z,14.90
2019-02-18T08:23:13.532Z,11.70
2019-02-18T08:24:13.520Z,13.90
2019-02-18T08:25:13.548Z,11.30
2019-02-18T08:26:13.519Z,14.40
2019-02-18T08:27:13.530Z,13.50
2019-02-18T08:28:13.491Z,10.80
2019-02-18T08:29:13.486Z,10.30
2019-02-18T08:30:13.484Z,10.90
2019-02-18T08:31:13.474Z,10.90
2019-02-18T08:32:13.485Z,11.40
2019-02-18T08:33:13.473Z,12.20
2019-02-18T08:34:13.653Z,10.60
2019-02-18T08:35:13.449Z,10.80
2019-02-18T08:36:13.475Z,10.20
2019-02-18T08:37:13.438Z,10.70
2019-02-18T08:38:13.458Z,12.80
2019-02-18T08:39:13.446Z,11.40
2019-02-18T08:40:21.979Z,10.20
2019-02-18T08:41:13.420Z,11.80
2019-02-18T08:42:13.414Z,10.40
2019-02-18T08:43:13.411Z,11.20
2019-02-18T08:44:13.400Z,10.50
2019-02-18T08:45:13.395Z,11.70
2019-02-18T08:46:13.406Z,10.70
2019-02-18T08:47:13.389Z,10.50
2019-02-18T08:48:13.599Z,10.60
2019-02-18T08:49:13.376Z,12.40
2019-02-18T08:50:13.384Z,12.10
2019-02-18T08:51:13.361Z,10.90
2019-02-18T08:52:13.382Z,10.30
2019-02-18T08:53:13.564Z,12.20
2019-02-18T08:54:13.561Z,9.70
2019-02-18T08:55:13.366Z,10.50
2019-02-18T08:56:13.426Z,9.70
2019-02-18T08:57:13.344Z,10.80
2019-02-18T08:58:13.337Z,8.30
2019-02-18T08:59:13.336Z,10.60
2019-02-18T09:00:13.324Z,8.60
2019-02-18T09:01:13.324Z,8.40
2019-02-18T09:02:13.324Z,7.90
2019-02-18T09:03:13.298Z,8.20
2019-02-18T09:04:13.295Z,8.70
2019-02-18T09:05:13.395Z,11.40
2019-02-18T09:06:13.290Z,9.80
2019-02-18T09:07:13.289Z,11.20
2019-02-18T09:08:13.282Z,8.10
2019-02-18T09:09:13.273Z,7.90
2019-02-18T09:10:13.301Z,11.90
2019-02-18T09:11:13.462Z,8.80
2019-02-18T09:12:13.486Z,9.40
2019-02-18T09:13:13.457Z,8.00
2019-02-18T09:14:13.250Z,8.00
2019-02-18T09:15:14.405Z,9.50
2019-02-18T09:16:13.271Z,8.50
2019-02-18T09:17:13.249Z,8.40
2019-02-18T09:18:13.429Z,8.70
2019-02-18T09:19:13.430Z,8.10
2019-02-18T09:20:13.228Z,9.00
2019-02-18T09:21:13.234Z,9.00
2019-02-18T09:22:13.218Z,9.00
2019-02-18T09:23:13.206Z,10.90
2019-02-18T09:24:13.205Z,8.20
2019-02-18T09:25:13.202Z,10.00
2019-02-18T09:26:13.203Z,10.60
2019-02-18T09:27:13.200Z,7.80
2019-02-18T09:28:13.191Z,8.60
2019-02-18T09:29:13.190Z,7.90
2019-02-18T09:30:13.181Z,8.80
2019-02-18T09:31:13.391Z,9.60
2019-02-18T09:32:13.170Z,9.30
2019-02-18T09:33:13.176Z,8.40
2019-02-18T09:34:13.172Z,8.90
2019-02-18T09:35:13.187Z,7.10
2019-02-18T09:36:13.156Z,8.30
2019-02-18T09:37:13.166Z,8.90
2019-02-18T09:38:23.765Z,8.50
2019-02-18T09:39:13.154Z,8.80
2019-02-18T09:40:13.342Z,8.30
2019-02-18T09:41:13.344Z,8.40
2019-02-18T09:42:13.149Z,7.50
2019-02-18T09:43:13.328Z,9.80
2019-02-18T09:44:13.326Z,11.70
2019-02-18T09:45:14.751Z,9.00
2019-02-18T09:46:13.110Z,8.70
2019-02-18T09:47:13.110Z,8.80
2019-02-18T09:48:13.116Z,10.70
2019-02-18T09:49:13.095Z,9.20
2019-02-18T09:50:13.127Z,8.00
2019-02-18T09:51:13.086Z,10.40
2019-02-18T09:52:13.101Z,9.40
2019-02-18T09:53:13.084Z,7.70
2019-02-18T09:54:13.082Z,8.30
2019-02-18T09:55:13.079Z,8.20
2019-02-18T09:56:13.070Z,9.20
2019-02-18T09:57:13.071Z,7.70
2019-02-18T09:58:13.078Z,10.00
2019-02-18T09:59:13.060Z,8.80
2019-02-18T10:00:13.059Z,9.60
2019-02-18T10:01:13.066Z,8.00
2019-02-18T10:02:13.062Z,8.00
2019-02-18T10:03:13.056Z,8.50
2019-02-18T10:04:13.051Z,9.70
2019-02-18T10:05:13.049Z,9.20
2019-02-18T10:06:13.044Z,8.00
2019-02-18T10:07:13.256Z,8.80
2019-02-18T10:08:13.063Z,8.90
2019-02-18T10:09:13.235Z,9.00
2019-02-18T10:10:13.025Z,9.70
2019-02-18T10:11:13.040Z,9.10
2019-02-18T10:12:18.283Z,9.50
2019-02-18T10:13:13.026Z,8.80
2019-02-18T10:14:13.009Z,8.10
2019-02-18T10:15:13.225Z,8.10
2019-02-18T10:16:13.019Z,9.40
2019-02-18T10:17:13.008Z,10.90
2019-02-18T10:18:13.009Z,10.60
2019-02-18T10:19:12.998Z,8.30
2019-02-18T10:20:12.995Z,9.00
2019-02-18T10:21:12.987Z,9.20
2019-02-18T10:22:13.187Z,9.80
2019-02-18T10:23:12.985Z,7.70
2019-02-18T10:24:12.981Z,8.40
2019-02-18T10:25:12.976Z,8.20
2019-02-18T10:26:12.982Z,8.40
2019-02-18T10:27:12.989Z,8.60
2019-02-18T10:28:12.965Z,10.20
2019-02-18T10:29:12.967Z,8.30
2019-02-18T10:30:12.977Z,8.80
2019-02-18T10:31:12.955Z,10.50
2019-02-18T10:32:12.971Z,9.30
2019-02-18T10:33:12.966Z,9.00
2019-02-18T10:34:12.953Z,8.30
2019-02-18T10:35:12.960Z,20.10
2019-02-18T10:36:12.946Z,10.60
2019-02-18T10:37:12.944Z,7.90
2019-02-18T10:38:12.947Z,10.30
2019-02-18T10:39:12.932Z,9.00
2019-02-18T10:40:12.957Z,7.90
2019-02-18T10:41:13.128Z,9.70
2019-02-18T10:42:13.127Z,8.50
2019-02-18T10:43:13.125Z,8.70
2019-02-18T10:44:13.153Z,9.10
2019-02-18T10:45:12.917Z,8.70
2019-02-18T10:46:13.111Z,9.30
2019-02-18T10:47:13.117Z,10.00
2019-02-18T10:48:12.924Z,8.00
2019-02-18T10:49:19.894Z,8.30
2019-02-18T10:50:13.117Z,9.30
2019-02-18T10:51:12.900Z,7.70
2019-02-18T10:52:12.914Z,8.00
2019-02-18T10:53:12.906Z,9.20
2019-02-18T10:54:12.915Z,8.30
2019-02-18T10:55:12.902Z,9.50
2019-02-18T10:56:12.884Z,9.00
2019-02-18T10:57:12.890Z,8.90
2019-02-18T10:58:12.898Z,8.40
2019-02-18T10:59:13.087Z,8.80
2019-02-18T11:00:12.870Z,9.40
2019-02-18T11:01:13.091Z,9.30
2019-02-18T11:02:12.889Z,8.70
2019-02-18T11:03:12.885Z,10.10
2019-02-18T11:04:12.876Z,10.30
2019-02-18T11:05:12.880Z,8.40
2019-02-18T11:06:12.886Z,8.40
2019-02-18T11:07:13.075Z,7.90
2019-02-18T11:08:12.862Z,7.90
2019-02-18T11:09:12.854Z,7.40
2019-02-18T11:10:12.876Z,8.30
2019-02-18T11:11:17.090Z,7.40
2019-02-18T11:12:12.864Z,8.20
2019-02-18T11:13:12.859Z,7.20
2019-02-18T11:14:12.853Z,8.80
2019-02-18T11:15:12.849Z,7.60
2019-02-18T11:16:12.833Z,9.60
2019-02-18T11:17:12.841Z,7.20
2019-02-18T11:18:13.054Z,7.60
2019-02-18T11:19:12.843Z,8.50
2019-02-18T11:20:12.828Z,9.00
2019-02-18T11:21:13.024Z,7.60
2019-02-18T11:22:12.845Z,7.70
2019-02-18T11:23:12.837Z,8.50
2019-02-18T11:24:13.017Z,7.90
2019-02-18T11:25:12.816Z,7.20
2019-02-18T11:26:12.893Z,8.20
2019-02-18T11:27:12.835Z,7.60
2019-02-18T11:28:12.814Z,9.50
2019-02-18T11:29:13.039Z,7.60
2019-02-18T11:30:12.809Z,7.80
2019-02-18T11:31:13.008Z,9.60
2019-02-18T11:32:12.885Z,8.00
2019-02-18T11:33:12.807Z,7.70
2019-02-18T11:34:12.804Z,8.00
2019-02-18T11:35:12.791Z,7.10
2019-02-18T11:36:12.790Z,9.30
2019-02-18T11:37:13.794Z,8.70
2019-02-18T11:38:12.788Z,7.90
2019-02-18T11:39:12.794Z,8.80
2019-02-18T11:40:12.811Z,9.30
2019-02-18T11:41:13.002Z,7.70
2019-02-18T11:42:12.991Z,8.20
2019-02-18T11:43:12.782Z,8.80
2019-02-18T11:44:12.796Z,9.30
2019-02-18T11:45:12.969Z,8.50
2019-02-18T11:46:12.790Z,8.60
2019-02-18T11:47:12.768Z,10.90
2019-02-18T11:48:12.779Z,8.10
2019-02-18T11:49:12.756Z,10.70
2019-02-18T11:50:12.970Z,7.70
2019-02-18T11:51:12.766Z,7.70
2019-02-18T11:52:12.765Z,9.60
2019-02-18T11:53:12.748Z,8.30
2019-02-18T11:54:12.779Z,9.30
2019-02-18T11:55:12.865Z,8.40
2019-02-18T11:56:12.749Z,7.90
2019-02-18T11:57:12.958Z,8.60
2019-02-18T11:58:12.735Z,8.60
2019-02-18T11:59:12.759Z,12.40
2019-02-18T12:00:12.734Z,8.60
2019-02-18T12:01:12.930Z,8.60
2019-02-18T12:02:12.731Z,8.10
2019-02-18T12:03:12.934Z,10.20
2019-02-18T12:04:12.737Z,9.90
2019-02-18T12:05:12.725Z,8.50
2019-02-18T12:06:12.720Z,8.50
2019-02-18T12:07:12.717Z,10.00
2019-02-18T12:08:12.740Z,8.60
2019-02-18T12:09:12.718Z,9.20
2019-02-18T12:10:12.735Z,7.90
2019-02-18T12:11:12.719Z,8.60
2019-02-18T12:12:12.741Z,8.50
2019-02-18T12:13:12.940Z,8.90
2019-02-18T12:14:12.705Z,8.50
2019-02-18T12:15:12.920Z,8.40
2019-02-18T12:16:12.731Z,8.90
2019-02-18T12:17:20.298Z,9.50
2019-02-18T12:18:13.867Z,9.30
2019-02-18T12:19:12.913Z,8.00
2019-02-18T12:20:12.703Z,9.50
2019-02-18T12:21:12.691Z,9.30
2019-02-18T12:22:12.689Z,9.90
2019-02-18T12:23:12.687Z,9.30
2019-02-18T12:24:12.686Z,7.30
2019-02-18T12:25:12.914Z,8.60
2019-02-18T12:26:12.899Z,8.20
2019-02-18T12:27:12.688Z,8.00
2019-02-18T12:28:12.900Z,7.80
2019-02-18T12:29:12.687Z,8.90
2019-02-18T12:30:12.677Z,9.10
2019-02-18T12:31:12.687Z,8.00
2019-02-18T12:32:12.674Z,8.80
2019-02-18T12:33:14.460Z,9.50
2019-02-18T12:34:12.695Z,8.40
2019-02-18T12:35:12.881Z,9.20
2019-02-18T12:36:12.867Z,9.00
2019-02-18T12:37:12.671Z,10.10
2019-02-18T12:38:12.671Z,8.80
2019-02-18T12:39:12.876Z,10.70
2019-02-18T12:40:12.672Z,10.50
2019-02-18T12:41:12.682Z,9.60
2019-02-18T12:42:12.652Z,9.10
2019-02-18T12:43:12.668Z,8.10
2019-02-18T12:44:12.650Z,11.10
2019-02-18T12:45:12.851Z,9.10
2019-02-18T12:46:15.865Z,8.50
2019-02-18T12:47:12.842Z,8.20
2019-02-18T12:48:12.653Z,8.90
2019-02-18T12:49:12.647Z,7.50
2019-02-18T12:50:12.848Z,11.00
2019-02-18T12:51:12.634Z,8.00
2019-02-18T12:52:12.642Z,7.70
2019-02-18T12:53:12.643Z,8.60
2019-02-18T12:54:12.643Z,7.60
2019-02-18T12:55:12.687Z,8.10
2019-02-18T12:56:12.625Z,8.20
2019-02-18T12:57:12.634Z,8.20
2019-02-18T12:58:12.628Z,10.30
2019-02-18T12:59:12.633Z,7.60
2019-02-18T13:00:12.990Z,7.20
2019-02-18T13:01:12.834Z,8.30
2019-02-18T13:02:12.642Z,9.90
2019-02-18T13:03:12.627Z,7.80
2019-02-18T13:04:12.834Z,8.20
2019-02-18T13:05:12.625Z,7.90
2019-02-18T13:06:12.807Z,9.40
2019-02-18T13:07:12.632Z,17.30
2019-02-18T13:08:12.601Z,9.00
2019-02-18T13:09:12.608Z,8.70