createdAt,value
2023-03-13T00:02:27.716Z,30.11
2023-03-13T00:04:57.909Z,30.11
2023-03-13T00:07:27.843Z,30.12
2023-03-13T00:09:57.692Z,30.13
2023-03-13T00:12:27.952Z,30.13
2023-03-13T00:14:57.966Z,30.16
2023-03-13T00:17:27.827Z,30.15
2023-03-13T00:19:58.115Z,30.13
2023-03-13T00:22:28.113Z,30.15
2023-03-13T00:24:57.947Z,30.17
2023-03-13T00:27:27.811Z,30.12
2023-03-13T00:29:57.728Z,30.15
2023-03-13T00:32:27.831Z,30.16
2023-03-13T00:34:59.285Z,30.12
2023-03-13T00:37:29.587Z,30.20
2023-03-13T00:39:59.878Z,30.21
2023-03-13T00:42:31.233Z,30.20
2023-03-13T00:45:01.481Z,30.21
2023-03-13T00:47:31.371Z,30.21
2023-03-13T00:50:01.494Z,30.20
2023-03-13T00:52:31.545Z,30.19
2023-03-13T00:55:19.831Z,30.16
2023-03-13T00:57:50.240Z,30.15
2023-03-13T01:00:20.543Z,30.16
2023-03-13T01:02:51.073Z,30.17
2023-03-13T01:05:21.104Z,30.14
2023-03-13T01:07:51.098Z,30.19
2023-03-13T01:10:21.025Z,30.18
2023-03-13T01:15:54.678Z,30.16
2023-03-13T01:18:24.811Z,30.19
2023-03-13T01:20:55.734Z,30.20
2023-03-13T01:23:26.192Z,30.17
2023-03-13T01:25:58.502Z,30.19
2023-03-13T01:28:29.826Z,30.22
2023-03-13T01:31:02.442Z,30.19
2023-03-13T01:33:32.838Z,30.23
2023-03-13T01:36:06.840Z,30.22
2023-03-13T01:38:45.986Z,30.28
2023-03-13T01:41:16.142Z,30.26
2023-03-13T01:43:47.985Z,30.20
2023-03-13T01:46:30.914Z,30.21
2023-03-13T01:49:17.671Z,30.24
2023-03-13T01:52:09.490Z,30.27
2023-03-13T01:54:54.701Z,30.24
2023-03-13T01:57:33.184Z,30.23
2023-03-13T02:00:14.463Z,30.19
2023-03-13T02:02:51.714Z,30.25
2023-03-13T02:05:42.805Z,30.21
2023-03-13T02:09:07.301Z,30.26
2023-03-13T02:14:47.237Z,30.28
2023-03-13T02:17:17.889Z,30.29
2023-03-13T02:19:56.252Z,30.25
2023-03-13T02:22:35.480Z,30.26
2023-03-13T02:25:26.840Z,30.27
2023-03-13T02:28:16.107Z,30.27
2023-03-13T02:33:50.354Z,30.26
2023-03-13T02:36:23.393Z,30.27
2023-03-13T02:39:01.884Z,30.26
2023-03-13T02:41:35.850Z,30.25
2023-03-13T02:44:08.160Z,30.23
2023-03-13T02:46:54.942Z,30.27
2023-03-13T02:49:31.304Z,30.27
2023-03-13T02:52:15.552Z,30.27
2023-03-13T02:55:09.423Z,30.28
2023-03-13T02:57:57.800Z,30.29
2023-03-13T03:00:46.138Z,30.27
2023-03-13T03:03:16.411Z,30.26
2023-03-13T03:05:46.564Z,30.28
2023-03-13T03:08:19.350Z,30.32
2023-03-13T03:10:49.449Z,30.29
2023-03-13T03:16:13.099Z,30.33
2023-03-13T03:18:43.560Z,30.34
2023-03-13T03:21:31.703Z,30.35
2023-03-13T03:26:47.164Z,30.36
2023-03-13T03:32:35.740Z,30.40
2023-03-13T03:35:24.100Z,30.43
2023-03-13T03:38:13.880Z,30.44
2023-03-13T03:43:49.614Z,30.45
2023-03-13T03:46:38.545Z,30.45
2023-03-13T03:49:08.696Z,30.47
2023-03-13T03:51:38.780Z,30.47
2023-03-13T03:54:09.785Z,30.49
2023-03-13T03:56:59.312Z,30.47
2023-03-13T03:59:29.958Z,30.50
2023-03-13T04:04:50.514Z,30.52
2023-03-13T04:07:24.396Z,30.51
2023-03-13T04:09:54.502Z,30.51
2023-03-13T04:12:30.847Z,30.55
2023-03-13T04:15:01.187Z,30.53
2023-03-13T04:17:49.372Z,30.55
2023-03-13T04:20:22.927Z,30.56
2023-03-13T04:22:53.114Z,30.56
2023-03-13T04:25:23.363Z,30.57
2023-03-13T04:27:55.750Z,30.59
2023-03-13T04:30:43.906Z,30.58
2023-03-13T04:33:49.844Z,30.59
2023-03-13T04:36:32.090Z,30.60
2023-03-13T04:39:31.507Z,30.59
2023-03-13T04:42:22.472Z,30.61
2023-03-13T04:45:15.041Z,30.60
2023-03-13T04:47:51.369Z,30.62
2023-03-13T04:50:47.709Z,30.62
2023-03-13T04:53:23.500Z,30.62
2023-03-13T04:56:09.597Z,30.64
2023-03-13T04:58:57.586Z,30.65
2023-03-13T05:01:46.685Z,30.66
2023-03-13T05:04:27.763Z,30.67
2023-03-13T05:09:59.606Z,30.68
2023-03-13T05:12:35.488Z,30.67
2023-03-13T05:15:24.516Z,30.70
2023-03-13T05:18:12.905Z,30.71
2023-03-13T05:20:49.168Z,30.71
2023-03-13T05:23:30.406Z,30.69
2023-03-13T05:32:29.956Z,30.74
2023-03-13T05:35:18.111Z,30.72
2023-03-13T05:41:12.400Z,30.76
2023-03-13T05:44:01.243Z,30.77
2023-03-13T05:46:49.743Z,30.78
2023-03-13T05:49:36.760Z,30.80
2023-03-13T05:52:25.330Z,30.81
2023-03-13T05:55:08.196Z,30.81
2023-03-13T06:01:21.879Z,30.81
2023-03-13T06:06:51.158Z,30.80
2023-03-13T06:09:39.301Z,30.81
2023-03-13T06:12:11.354Z,30.79
2023-03-13T06:14:59.586Z,30.81
2023-03-13T06:17:47.989Z,30.84
2023-03-13T06:20:18.615Z,30.85
2023-03-13T06:22:49.247Z,30.83
2023-03-13T06:25:19.477Z,30.86
2023-03-13T06:27:49.509Z,30.86
2023-03-13T06:33:05.494Z,30.85
2023-03-13T06:35:56.947Z,30.88
2023-03-13T06:38:45.368Z,30.89
2023-03-13T06:41:15.648Z,30.89
2023-03-13T06:43:45.791Z,30.88
2023-03-13T06:46:21.658Z,30.86
2023-03-13T06:49:09.912Z,30.89
2023-03-13T06:51:39.950Z,30.90
2023-03-13T06:54:10.079Z,30.89
2023-03-13T06:56:58.629Z,30.89
2023-03-13T06:59:47.911Z,30.90
2023-03-13T07:02:36.177Z,30.90
2023-03-13T07:05:08.006Z,30.91
2023-03-13T07:07:56.182Z,30.92
2023-03-13T07:10:26.342Z,30.93
2023-03-13T07:12:56.266Z,30.94
2023-03-13T07:15:26.263Z,30.95
2023-03-13T07:17:58.767Z,30.95
2023-03-13T07:20:28.900Z,30.96
2023-03-13T07:22:59.123Z,30.96
2023-03-13T07:25:29.128Z,30.95
2023-03-13T07:27:59.029Z,30.96
2023-03-13T07:30:30.011Z,30.96
2023-03-13T07:35:55.858Z,30.92
2023-03-13T07:38:25.916Z,30.94
2023-03-13T07:40:58.370Z,30.94
2023-03-13T07:43:28.859Z,30.93
2023-03-13T07:46:07.869Z,30.94
2023-03-13T07:48:40.576Z,30.93
2023-03-13T07:54:03.018Z,30.95
2023-03-13T07:56:33.441Z,30.95
2023-03-13T07:59:03.756Z,30.95
2023-03-13T08:01:34.139Z,30.97
2023-03-13T08:04:04.486Z,30.97
2023-03-13T08:06:53.843Z,30.96
2023-03-13T08:09:24.622Z,30.97
2023-03-13T08:12:12.829Z,30.97
2023-03-13T08:14:43.011Z,30.96
2023-03-13T08:17:13.109Z,30.94
2023-03-13T08:20:01.561Z,30.96
2023-03-13T08:22:31.701Z,30.93
2023-03-13T08:25:01.600Z,30.94
2023-03-13T08:27:32.738Z,30.94
2023-03-13T08:32:48.391Z,30.91
2023-03-13T08:35:18.633Z,30.95
2023-03-13T08:37:50.149Z,30.93
2023-03-13T08:40:20.694Z,30.96
2023-03-13T08:42:50.714Z,30.96
2023-03-13T08:45:20.597Z,30.97
2023-03-13T08:47:55.864Z,30.97
2023-03-13T08:50:26.022Z,30.97
2023-03-13T08:52:56.684Z,30.97
2023-03-13T08:55:26.800Z,30.99
2023-03-13T08:57:56.722Z,30.98
2023-03-13T09:00:26.789Z,30.97
2023-03-13T09:02:56.694Z,30.99
2023-03-13T09:05:26.847Z,30.96
2023-03-13T09:07:57.244Z,30.95
2023-03-13T09:10:27.345Z,30.96
2023-03-13T09:12:58.186Z,30.95
2023-03-13T09:15:28.493Z,30.95
2023-03-13T09:17:59.045Z,30.94
2023-03-13T09:20:29.092Z,30.96
2023-03-13T09:22:58.897Z,30.97
2023-03-13T09:25:28.944Z,30.98
2023-03-13T09:27:58.762Z,30.98
2023-03-13T09:30:28.967Z,30.99
2023-03-13T09:32:59.108Z,30.99
2023-03-13T09:35:58.509Z,30.98
2023-03-13T09:38:28.594Z,30.98
2023-03-13T09:41:06.450Z,30.99
2023-03-13T09:43:55.003Z,30.98
2023-03-13T09:46:42.479Z,30.99
2023-03-13T09:49:30.599Z,30.98
2023-03-13T09:52:19.910Z,30.96
2023-03-13T09:54:54.750Z,30.97
2023-03-13T09:57:43.307Z,30.97
2023-03-13T10:00:22.263Z,30.96
2023-03-13T10:03:09.985Z,30.97
2023-03-13T10:05:47.955Z,30.96
2023-03-13T10:08:25.354Z,30.98
2023-03-13T10:11:22.302Z,30.97
2023-03-13T10:14:14.129Z,30.98
2023-03-13T10:17:37.064Z,30.96
2023-03-13T10:20:24.838Z,30.97
2023-03-13T10:23:14.896Z,30.98
2023-03-13T10:25:44.890Z,30.96
2023-03-13T10:28:17.968Z,30.96
2023-03-13T10:31:05.765Z,30.96
2023-03-13T10:33:39.402Z,30.93
2023-03-13T10:36:12.698Z,30.94
2023-03-13T10:38:57.015Z,30.94
2023-03-13T10:41:40.597Z,30.94
2023-03-13T10:44:18.239Z,30.95
2023-03-13T10:46:50.549Z,30.94
2023-03-13T10:49:26.276Z,30.93
2023-03-13T10:51:57.726Z,30.95
2023-03-13T10:54:32.887Z,30.96
2023-03-13T10:57:21.286Z,30.95
2023-03-13T10:59:56.573Z,30.95
2023-03-13T11:02:29.822Z,30.93
2023-03-13T11:05:01.961Z,30.94
2023-03-13T11:07:42.653Z,30.95
2023-03-13T11:10:19.171Z,30.95
2023-03-13T11:12:51.480Z,30.91
2023-03-13T11:15:24.719Z,30.92
2023-03-13T11:18:06.015Z,30.90
2023-03-13T11:20:39.075Z,30.89
2023-03-13T11:23:26.356Z,30.92
2023-03-13T11:26:18.354Z,30.90
2023-03-13T11:28:58.131Z,30.88
2023-03-13T11:31:40.099Z,30.88
2023-03-13T11:34:34.676Z,30.90
2023-03-13T11:37:07.318Z,30.90
2023-03-13T11:39:53.480Z,30.90
2023-03-13T11:42:44.682Z,30.87
2023-03-13T11:45:33.178Z,30.88
2023-03-13T11:48:08.973Z,30.87
2023-03-13T11:51:01.180Z,30.90
2023-03-13T11:53:47.736Z,30.90
2023-03-13T11:56:26.254Z,30.90
2023-03-13T11:59:11.070Z,30.89
2023-03-13T12:02:06.580Z,30.88
2023-03-13T12:04:43.534Z,30.84
2023-03-13T12:07:24.255Z,30.87
2023-03-13T12:10:34.469Z,30.88
2023-03-13T12:13:16.516Z,30.87
2023-03-13T12:15:54.668Z,30.87
2023-03-13T12:18:43.242Z,30.88
2023-03-13T12:21:25.787Z,30.89
2023-03-13T12:24:36.434Z,30.87
2023-03-13T12:27:34.987Z,30.90
2023-03-13T12:30:09.733Z,30.89
2023-03-13T12:32:43.590Z,30.90
2023-03-13T12:35:37.194Z,30.90
2023-03-13T12:38:32.509Z,30.90
2023-03-13T12:41:30.353Z,30.89
2023-03-13T12:44:08.749Z,30.90
2023-03-13T12:46:44.159Z,30.88
2023-03-13T12:49:48.547Z,30.87
2023-03-13T12:52:21.486Z,30.83
2023-03-13T12:55:22.266Z,30.83
2023-03-13T12:58:10.747Z,30.84
2023-03-13T13:00:43.933Z,30.86
2023-03-13T13:03:25.349Z,30.83
2023-03-13T13:06:10.124Z,30.85
2023-03-13T13:09:11.601Z,30.84
2023-03-13T13:11:41.554Z,30.85
2023-03-13T13:14:31.508Z,30.83
2023-03-13T13:17:16.259Z,30.84
2023-03-13T13:19:48.883Z,30.83
2023-03-13T13:22:39.921Z,30.84
2023-03-13T13:25:15.753Z,30.84
2023-03-13T13:27:45.993Z,30.82
2023-03-13T13:30:22.477Z,30.83
2023-03-13T13:32:56.460Z,30.84
2023-03-13T13:36:44.917Z,30.95
2023-03-13T13:39:48.357Z,30.89
2023-03-13T13:42:33.789Z,30.93
2023-03-13T13:45:19.769Z,30.90
2023-03-13T13:47:51.710Z,30.85
2023-03-13T13:50:21.771Z,30.83
2023-03-13T13:52:53.065Z,30.82
2023-03-13T13:55:29.040Z,30.88
2023-03-13T13:58:25.394Z,30.88
2023-03-13T14:01:04.304Z,30.78
2023-03-13T14:03:36.029Z,30.85
2023-03-13T14:06:27.198Z,30.74
2023-03-13T14:09:04.579Z,30.80
2023-03-13T14:11:41.871Z,30.65
2023-03-13T14:14:18.804Z,30.74
2023-03-13T14:16:53.170Z,30.72
2023-03-13T14:19:40.663Z,30.77
2023-03-13T14:22:12.962Z,30.63
2023-03-13T14:24:43.381Z,30.60
2023-03-13T14:27:21.822Z,30.70
2023-03-13T14:30:11.346Z,30.71
2023-03-13T14:32:42.286Z,30.74
2023-03-13T14:35:13.991Z,30.75
2023-03-13T14:37:49.660Z,30.81
2023-03-13T14:40:39.794Z,30.85
2023-03-13T14:43:40.539Z,30.82
2023-03-13T14:46:23.331Z,30.88
2023-03-13T14:48:58.077Z,30.84
2023-03-13T14:51:31.590Z,30.83
2023-03-13T14:54:06.559Z,30.76
2023-03-13T14:56:44.497Z,30.76
2023-03-13T14:59:21.721Z,30.74
2023-03-13T15:02:15.371Z,30.72
2023-03-13T15:04:54.986Z,30.74
2023-03-13T15:07:27.054Z,30.75
2023-03-13T15:09:57.270Z,30.83
2023-03-13T15:12:28.852Z,30.88
2023-03-13T15:15:00.181Z,30.92
2023-03-13T15:17:30.663Z,30.90
2023-03-13T15:20:02.099Z,30.98
2023-03-13T15:22:35.105Z,30.91
2023-03-13T15:25:08.137Z,30.93
2023-03-13T15:27:38.832Z,30.91
2023-03-13T15:30:12.722Z,30.91
2023-03-13T15:32:44.796Z,30.87
2023-03-13T15:35:20.829Z,30.83
2023-03-13T15:37:50.908Z,30.76
2023-03-13T15:40:22.195Z,30.76
2023-03-13T15:42:52.721Z,30.72
2023-03-13T15:45:23.623Z,30.70
2023-03-13T15:47:54.088Z,30.68
2023-03-13T15:50:31.955Z,30.67
2023-03-13T15:53:03.416Z,30.66
2023-03-13T15:55:33.958Z,30.64
2023-03-13T15:58:04.158Z,30.64
2023-03-13T16:00:34.065Z,30.64
2023-03-13T16:03:04.286Z,30.64
2023-03-13T16:05:34.215Z,30.64
2023-03-13T16:08:04.345Z,30.65
2023-03-13T16:10:35.246Z,30.66
2023-03-13T16:13:05.786Z,30.62
2023-03-13T16:15:38.424Z,30.64
2023-03-13T16:18:11.391Z,30.63
2023-03-13T16:20:43.335Z,30.63
2023-03-13T16:23:13.414Z,30.59
2023-03-13T16:25:44.876Z,30.62
2023-03-13T16:28:17.077Z,30.62
2023-03-13T16:30:49.518Z,30.61
2023-03-13T16:33:20.117Z,30.60
2023-03-13T16:35:52.263Z,30.62
2023-03-13T16:38:23.693Z,30.62
2023-03-13T16:40:55.016Z,30.58
2023-03-13T16:43:24.915Z,30.60
2023-03-13T16:45:55.020Z,30.59
2023-03-13T16:48:25.677Z,30.56
2023-03-13T16:50:55.787Z,30.59
2023-03-13T16:53:25.852Z,30.57
2023-03-13T16:55:58.761Z,30.55
2023-03-13T16:58:28.910Z,30.54
2023-03-13T17:01:05.354Z,30.54
2023-03-13T17:03:36.431Z,30.55
2023-03-13T17:06:06.852Z,30.55
2023-03-13T17:08:37.027Z,30.50
2023-03-13T17:11:07.538Z,30.53
2023-03-13T17:13:39.018Z,30.53
2023-03-13T17:16:24.700Z,30.52
2023-03-13T17:18:56.264Z,30.52
2023-03-13T17:21:29.521Z,30.53
2023-03-13T17:24:01.669Z,30.51
2023-03-13T17:26:40.468Z,30.50
2023-03-13T17:29:16.913Z,30.48
2023-03-13T17:31:47.998Z,30.49
2023-03-13T17:34:19.048Z,30.49
2023-03-13T17:36:50.990Z,30.48
2023-03-13T17:39:23.611Z,30.46
2023-03-13T17:41:53.934Z,30.47
2023-03-13T17:44:23.886Z,30.46
2023-03-13T17:46:54.804Z,30.49
2023-03-13T17:49:24.927Z,30.47
2023-03-13T17:51:55.045Z,30.48
2023-03-13T17:54:25.017Z,30.48
2023-03-13T17:56:55.366Z,30.46
2023-03-13T17:59:25.415Z,30.44
2023-03-13T18:01:55.460Z,30.43
2023-03-13T18:04:25.428Z,30.42
2023-03-13T18:06:55.394Z,30.41
2023-03-13T18:09:25.696Z,30.44
2023-03-13T18:11:55.784Z,30.37
2023-03-13T18:14:25.835Z,30.40
2023-03-13T18:16:59.456Z,30.43
2023-03-13T18:19:29.674Z,30.37
2023-03-13T18:21:59.726Z,30.39
2023-03-13T18:24:29.665Z,30.35
2023-03-13T18:27:01.189Z,30.37
2023-03-13T18:29:31.534Z,30.35
2023-03-13T18:32:05.369Z,30.35
2023-03-13T18:34:37.210Z,30.36
2023-03-13T18:37:18.462Z,30.36
2023-03-13T18:39:48.674Z,30.35
2023-03-13T18:42:19.254Z,30.37
2023-03-13T18:44:49.352Z,30.37
2023-03-13T18:47:21.936Z,30.36
2023-03-13T18:49:53.124Z,30.34
2023-03-13T18:52:23.143Z,30.35
2023-03-13T18:54:52.999Z,30.36
2023-03-13T18:57:23.805Z,30.33
2023-03-13T18:59:53.912Z,30.30
2023-03-13T19:02:23.790Z,30.30
2023-03-13T19:04:54.218Z,30.29
2023-03-13T19:07:29.605Z,30.27
2023-03-13T19:09:59.677Z,30.26
2023-03-13T19:12:29.731Z,30.25
2023-03-13T19:14:59.657Z,30.28
2023-03-13T19:17:31.260Z,30.26
2023-03-13T19:20:01.252Z,30.28
2023-03-13T19:22:31.315Z,30.26
2023-03-13T19:25:01.354Z,30.29
2023-03-13T19:27:31.594Z,30.28
2023-03-13T19:30:01.692Z,30.25
2023-03-13T19:32:31.585Z,30.25
2023-03-13T19:35:01.484Z,30.27
2023-03-13T19:37:31.284Z,30.26
2023-03-13T19:40:01.105Z,30.22
2023-03-13T19:42:31.041Z,30.23
2023-03-13T19:45:01.328Z,30.24
2023-03-13T19:47:31.550Z,30.23
2023-03-13T19:50:02.671Z,30.26
2023-03-13T19:52:32.781Z,30.25
2023-03-13T19:55:05.887Z,30.26
2023-03-13T19:57:36.676Z,30.25
2023-03-13T20:00:08.348Z,30.23
2023-03-13T20:02:42.607Z,30.23
2023-03-13T20:05:13.072Z,30.22
2023-03-13T20:07:43.159Z,30.23
2023-03-13T20:10:13.546Z,30.23
2023-03-13T20:12:43.564Z,30.22
2023-03-13T20:15:14.149Z,30.24
2023-03-13T20:17:50.991Z,30.24
2023-03-13T20:20:25.858Z,30.24
2023-03-13T20:22:57.944Z,30.21
2023-03-13T20:25:30.914Z,30.23
2023-03-13T20:28:00.929Z,30.20
2023-03-13T20:30:30.813Z,30.19
2023-03-13T20:33:00.777Z,30.19
2023-03-13T20:35:31.203Z,30.17
2023-03-13T20:38:02.960Z,30.16
2023-03-13T20:40:36.468Z,30.18
2023-03-13T20:43:06.581Z,30.19
2023-03-13T20:45:36.911Z,30.17
2023-03-13T20:48:07.178Z,30.16
2023-03-13T20:50:37.381Z,30.18
2023-03-13T20:53:07.654Z,30.15
2023-03-13T20:55:40.215Z,30.14
2023-03-13T20:58:11.133Z,30.18
2023-03-13T21:00:41.157Z,30.17
2023-03-13T21:03:11.523Z,30.15
2023-03-13T21:05:42.455Z,30.13
2023-03-13T21:08:13.615Z,30.13
2023-03-13T21:10:44.701Z,30.11
2023-03-13T21:13:15.046Z,30.11
2023-03-13T21:15:45.529Z,30.11
2023-03-13T21:18:15.551Z,30.12
2023-03-13T21:20:45.447Z,30.10
2023-03-13T21:23:15.281Z,30.08
2023-03-13T21:25:45.145Z,30.07
2023-03-13T21:28:15.363Z,30.08
2023-03-13T21:30:45.464Z,30.08
2023-03-13T21:33:16.494Z,30.07
2023-03-13T21:35:49.063Z,30.07
2023-03-13T21:38:20.076Z,30.07
2023-03-13T21:40:50.081Z,30.07
2023-03-13T21:43:19.973Z,30.07
2023-03-13T21:45:49.866Z,30.02
2023-03-13T21:48:19.809Z,30.04
2023-03-13T21:50:50.234Z,30.02
2023-03-13T21:53:21.247Z,30.04
2023-03-13T21:55:53.332Z,30.03
2023-03-13T21:58:23.371Z,29.99
2023-03-13T22:00:57.446Z,30.01
2023-03-13T22:03:31.104Z,30.01
2023-03-13T22:06:01.703Z,30.02
2023-03-13T22:08:31.846Z,29.97
2023-03-13T22:11:02.084Z,29.99
2023-03-13T22:13:31.935Z,29.97
2023-03-13T22:16:02.055Z,29.96
2023-03-13T22:18:35.549Z,29.95
2023-03-13T22:21:06.010Z,29.93
2023-03-13T22:23:36.133Z,29.94
2023-03-13T22:26:07.005Z,29.95
2023-03-13T22:28:37.472Z,30.01
2023-03-13T22:31:09.291Z,29.99
2023-03-13T22:33:39.588Z,30.01
2023-03-13T22:36:10.783Z,29.97
2023-03-13T22:38:41.156Z,29.96
2023-03-13T22:41:14.334Z,29.98
2023-03-13T22:43:44.380Z,29.95
2023-03-13T22:46:15.146Z,29.94
2023-03-13T22:48:45.131Z,29.93
2023-03-13T22:51:17.183Z,29.93
2023-03-13T22:53:47.399Z,29.99
2023-03-13T22:56:17.349Z,29.89
2023-03-13T22:58:47.645Z,29.74
2023-03-13T23:02:13.932Z,29.60
2023-03-13T23:04:44.092Z,29.56
2023-03-13T23:07:13.983Z,29.57
2023-03-13T23:09:43.862Z,29.55
2023-03-13T23:12:14.745Z,29.56
2023-03-13T23:14:44.769Z,29.62
2023-03-13T23:17:14.822Z,29.63
2023-03-13T23:19:44.689Z,29.63
2023-03-13T23:22:19.857Z,29.66
2023-03-13T23:24:51.478Z,29.66
2023-03-13T23:27:21.916Z,29.66
2023-03-13T23:32:44.585Z,29.66
2023-03-13T23:35:15.813Z,29.63
2023-03-13T23:37:49.021Z,29.65
2023-03-13T23:40:19.458Z,29.65
2023-03-13T23:42:52.558Z,29.65
2023-03-13T23:45:22.572Z,29.66
2023-03-13T23:47:55.223Z,29.63
2023-03-13T23:50:26.201Z,29.66
2023-03-13T23:52:57.702Z,29.62
2023-03-13T23:55:28.064Z,29.63
2023-03-13T23:57:58.057Z,29.65
