createdAt,value
2018-08-12T00:02:23.653Z,76.98
2018-08-12T00:04:57.885Z,76.84
2018-08-12T00:07:31.348Z,76.97
2018-08-12T00:10:09.997Z,77.28
2018-08-12T00:12:44.773Z,77.35
2018-08-12T00:15:21.482Z,77.59
2018-08-12T00:17:57.351Z,77.78
2018-08-12T00:20:30.812Z,77.75
2018-08-12T00:23:04.902Z,78.20
2018-08-12T00:25:38.325Z,78.04
2018-08-12T00:28:11.020Z,78.04
2018-08-12T00:30:59.534Z,78.13
2018-08-12T00:33:35.284Z,78.49
2018-08-12T00:36:09.703Z,78.95
2018-08-12T00:38:43.797Z,78.71
2018-08-12T00:41:17.102Z,78.73
2018-08-12T00:43:51.368Z,78.97
2018-08-12T00:46:28.674Z,79.24
2018-08-12T00:49:01.938Z,79.37
2018-08-12T00:51:39.069Z,79.53
2018-08-12T00:54:15.045Z,79.75
2018-08-12T00:56:47.886Z,79.76
2018-08-12T00:59:22.650Z,79.89
2018-08-12T01:01:55.317Z,79.90
2018-08-12T01:04:28.330Z,79.99
2018-08-12T01:07:01.550Z,80.18
2018-08-12T01:09:35.274Z,80.32
2018-08-12T01:12:08.141Z,80.43
2018-08-12T01:14:41.870Z,80.18
2018-08-12T01:17:14.309Z,80.15
2018-08-12T01:19:47.154Z,80.43
2018-08-12T01:22:20.508Z,80.95
2018-08-12T01:24:56.904Z,81.05
2018-08-12T01:27:33.355Z,81.20
2018-08-12T01:30:14.106Z,81.35
2018-08-12T01:32:48.365Z,81.01
2018-08-12T01:35:22.353Z,81.19
2018-08-12T01:37:55.235Z,81.03
2018-08-12T01:40:27.965Z,81.30
2018-08-12T01:43:02.095Z,81.14
2018-08-12T01:45:36.828Z,81.50
2018-08-12T01:48:12.487Z,81.74
2018-08-12T01:50:45.009Z,82.28
2018-08-12T01:53:21.976Z,82.61
2018-08-12T01:55:54.497Z,82.12
2018-08-12T01:58:28.781Z,81.60
2018-08-12T02:01:03.465Z,80.92
2018-08-12T02:03:36.057Z,80.51
2018-08-12T02:06:10.022Z,80.29
2018-08-12T02:08:44.258Z,80.58
2018-08-12T02:11:17.474Z,81.12
2018-08-12T02:13:50.744Z,81.43
2018-08-12T02:16:23.937Z,81.46
2018-08-12T02:18:56.935Z,81.59
2018-08-12T02:21:29.476Z,81.52
2018-08-12T02:24:02.940Z,81.45
2018-08-12T02:26:35.348Z,81.71
2018-08-12T02:29:07.688Z,81.61
2018-08-12T02:31:41.634Z,81.51
2018-08-12T02:34:14.925Z,81.49
2018-08-12T02:36:47.319Z,81.32
2018-08-12T02:39:22.066Z,81.18
2018-08-12T02:41:55.319Z,81.12
2018-08-12T02:44:28.053Z,80.88
2018-08-12T02:47:01.813Z,80.38
2018-08-12T02:49:35.042Z,80.15
2018-08-12T02:52:10.252Z,80.02
2018-08-12T02:54:44.045Z,79.78
2018-08-12T02:57:16.725Z,79.24
2018-08-12T02:59:50.249Z,78.77
2018-08-12T03:02:23.011Z,77.86
2018-08-12T03:04:55.664Z,77.33
2018-08-12T03:07:29.200Z,75.79
2018-08-12T03:10:02.093Z,75.53
2018-08-12T03:12:34.853Z,74.97
2018-08-12T03:15:10.661Z,74.52
2018-08-12T03:17:44.732Z,74.10
2018-08-12T03:20:17.417Z,73.69
2018-08-12T03:22:50.353Z,72.81
2018-08-12T03:25:23.219Z,72.10
2018-08-12T03:27:56.260Z,71.49
2018-08-12T03:30:31.754Z,71.60
2018-08-12T03:33:04.856Z,71.38
2018-08-12T03:35:38.049Z,71.18
2018-08-12T03:38:11.399Z,70.67
2018-08-12T03:40:44.433Z,70.87
2018-08-12T03:43:18.426Z,70.70
2018-08-12T03:45:52.172Z,70.29
2018-08-12T03:48:25.203Z,70.25
2018-08-12T03:50:59.111Z,70.29
2018-08-12T03:53:31.612Z,70.03
2018-08-12T03:56:04.669Z,69.49
2018-08-12T03:58:37.760Z,69.06
2018-08-12T04:01:10.994Z,68.85
2018-08-12T04:03:44.912Z,68.54
2018-08-12T04:06:21.172Z,68.90
2018-08-12T04:08:53.788Z,69.26
2018-08-12T04:11:26.352Z,69.86
2018-08-12T04:14:05.297Z,70.29
2018-08-12T04:16:37.932Z,70.45
2018-08-12T04:19:10.910Z,70.58
2018-08-12T04:21:44.105Z,70.74
2018-08-12T04:24:16.841Z,70.65
2018-08-12T04:26:49.816Z,70.51
2018-08-12T04:29:24.382Z,70.49
2018-08-12T04:31:56.943Z,70.51
2018-08-12T04:34:30.570Z,70.54
2018-08-12T04:37:05.065Z,70.38
2018-08-12T04:39:37.598Z,70.07
2018-08-12T04:42:10.310Z,69.87
2018-08-12T04:44:44.832Z,69.26
2018-08-12T04:47:18.188Z,68.56
2018-08-12T04:49:50.797Z,67.46
2018-08-12T04:52:24.840Z,66.53
2018-08-12T04:54:57.688Z,65.37
2018-08-12T04:57:30.349Z,64.47
2018-08-12T05:00:05.041Z,63.57
2018-08-12T05:02:38.361Z,63.09
2018-08-12T05:05:12.033Z,61.91
2018-08-12T05:07:45.988Z,60.79
2018-08-12T05:10:18.571Z,59.89
2018-08-12T05:12:51.776Z,59.41
2018-08-12T05:15:24.864Z,58.62
2018-08-12T05:18:03.525Z,58.06
2018-08-12T05:20:36.124Z,57.25
2018-08-12T05:23:09.290Z,56.63
2018-08-12T05:25:42.017Z,55.93
2018-08-12T05:28:14.833Z,55.63
2018-08-12T05:30:47.842Z,55.29
2018-08-12T05:33:20.445Z,55.21
2018-08-12T05:35:54.031Z,54.65
2018-08-12T05:38:27.426Z,54.69
2018-08-12T05:41:00.616Z,54.56
2018-08-12T05:43:33.113Z,54.40
2018-08-12T05:46:09.255Z,54.04
2018-08-12T05:48:42.050Z,53.98
2018-08-12T05:51:15.257Z,53.77
2018-08-12T05:53:49.953Z,53.23
2018-08-12T05:56:22.540Z,52.81
2018-08-12T05:58:55.265Z,52.62
2018-08-12T06:01:29.133Z,52.23
2018-08-12T06:04:02.018Z,51.82
2018-08-12T06:06:35.823Z,51.03
2018-08-12T06:09:11.192Z,50.71
2018-08-12T06:11:43.853Z,50.01
2018-08-12T06:14:18.964Z,49.37
2018-08-12T06:16:52.269Z,48.79
2018-08-12T06:19:26.016Z,48.86
2018-08-12T06:22:00.228Z,48.59
2018-08-12T06:24:33.940Z,48.45
2018-08-12T06:27:07.260Z,48.14
2018-08-12T06:29:39.759Z,48.22
2018-08-12T06:32:12.808Z,47.85
2018-08-12T06:34:46.230Z,47.90
2018-08-12T06:37:19.777Z,47.91
2018-08-12T06:39:53.251Z,47.75
2018-08-12T06:42:25.871Z,47.78
2018-08-12T06:45:03.917Z,47.78
2018-08-12T06:47:38.056Z,48.07
2018-08-12T06:50:12.661Z,47.87
2018-08-12T06:52:49.027Z,47.82
2018-08-12T06:55:21.581Z,47.90
2018-08-12T06:57:59.445Z,47.80
2018-08-12T07:00:34.824Z,47.52
2018-08-12T07:03:13.693Z,47.46
2018-08-12T07:05:46.474Z,47.36
2018-08-12T07:08:20.158Z,46.82
2018-08-12T07:10:56.929Z,46.48
2018-08-12T07:13:31.549Z,46.41
2018-08-12T07:16:06.933Z,46.17
2018-08-12T07:18:41.833Z,45.22
2018-08-12T07:21:14.901Z,45.17
2018-08-12T07:23:47.501Z,45.44
2018-08-12T07:26:30.690Z,45.55
2018-08-12T07:29:05.497Z,44.06
2018-08-12T07:31:39.358Z,42.30
2018-08-12T07:34:13.197Z,41.92
2018-08-12T07:36:46.338Z,40.68
2018-08-12T07:39:19.989Z,38.69
2018-08-12T07:41:52.626Z,36.60
2018-08-12T07:44:25.600Z,36.31
2018-08-12T07:47:00.026Z,36.14
2018-08-12T07:49:34.797Z,35.04
2018-08-12T07:52:09.530Z,34.55
2018-08-12T07:54:52.857Z,34.74
2018-08-12T07:57:28.348Z,35.15
2018-08-12T08:00:09.429Z,35.86
2018-08-12T08:02:42.292Z,36.29
2018-08-12T08:05:16.098Z,36.17
2018-08-12T08:07:53.449Z,35.62
2018-08-12T08:10:28.350Z,34.74
2018-08-12T08:13:02.664Z,34.51
2018-08-12T08:15:36.329Z,34.63
2018-08-12T08:18:08.994Z,33.58
2018-08-12T08:20:42.927Z,33.32
2018-08-12T08:23:16.651Z,32.59
2018-08-12T08:25:50.770Z,33.00
2018-08-12T08:28:24.970Z,34.37
2018-08-12T08:30:59.047Z,35.02
2018-08-12T08:33:33.767Z,35.11
2018-08-12T08:36:07.996Z,35.42
2018-08-12T08:38:42.230Z,34.92
2018-08-12T08:41:15.675Z,33.34
2018-08-12T08:43:48.547Z,33.05
2018-08-12T08:46:27.332Z,32.67
2018-08-12T08:49:23.869Z,32.66
2018-08-12T08:52:00.956Z,32.46
2018-08-12T08:54:37.422Z,31.22
2018-08-12T08:57:13.294Z,28.83
2018-08-12T08:59:45.988Z,29.60
2018-08-12T09:02:21.720Z,29.96
2018-08-12T09:04:56.704Z,30.65
2018-08-12T09:07:30.452Z,30.19
2018-08-12T09:10:03.786Z,27.68
2018-08-12T09:12:38.168Z,28.76
2018-08-12T09:15:15.724Z,27.65
2018-08-12T09:17:51.446Z,28.20
2018-08-12T09:20:26.784Z,28.04
2018-08-12T09:23:04.572Z,27.50
2018-08-12T09:25:37.099Z,27.97
2018-08-12T09:28:13.716Z,27.55
2018-08-12T09:30:49.694Z,26.86
2018-08-12T09:33:23.338Z,27.49
2018-08-12T09:35:57.807Z,27.37
2018-08-12T09:38:31.100Z,26.82
2018-08-12T09:41:05.177Z,26.64
2018-08-12T09:43:40.881Z,25.22
2018-08-12T09:46:16.681Z,24.99
2018-08-12T09:48:53.803Z,24.89
2018-08-12T09:51:27.230Z,25.05
2018-08-12T09:54:05.436Z,25.63
2018-08-12T09:56:41.684Z,25.78
2018-08-12T09:59:15.380Z,26.19
2018-08-12T10:01:48.267Z,26.24
2018-08-12T10:04:24.391Z,25.07
2018-08-12T10:07:01.587Z,25.47
2018-08-12T10:09:35.280Z,25.85
2018-08-12T10:12:08.940Z,25.29
2018-08-12T10:14:44.609Z,25.75
2018-08-12T10:17:19.873Z,26.00
2018-08-12T10:19:52.729Z,25.95
2018-08-12T10:22:32.726Z,26.50
2018-08-12T10:25:09.684Z,26.55
2018-08-12T10:27:47.540Z,26.40
2018-08-12T10:30:20.538Z,25.92
2018-08-12T10:32:54.093Z,25.68
2018-08-12T10:35:29.383Z,25.71
2018-08-12T10:38:03.004Z,25.93
2018-08-12T10:40:37.647Z,26.10
2018-08-12T10:43:10.357Z,26.94
2018-08-12T10:45:50.422Z,27.13
2018-08-12T10:48:23.763Z,26.92
2018-08-12T10:50:57.010Z,26.89
2018-08-12T10:53:33.356Z,26.51
2018-08-12T10:56:10.374Z,26.90
2018-08-12T10:58:44.969Z,26.62
2018-08-12T11:01:19.795Z,26.45
2018-08-12T11:03:53.955Z,26.93
2018-08-12T11:06:34.845Z,25.70
2018-08-12T11:09:10.589Z,25.49
2018-08-12T11:11:50.081Z,25.35
2018-08-12T11:14:23.518Z,24.78
2018-08-12T11:16:57.306Z,24.12
2018-08-12T11:19:32.460Z,24.16
2018-08-12T11:22:06.410Z,24.67
2018-08-12T11:24:40.625Z,24.36
2018-08-12T11:27:16.310Z,24.15
2018-08-12T11:29:50.796Z,23.73
2018-08-12T11:32:24.854Z,23.37
2018-08-12T11:35:01.427Z,23.51
2018-08-12T11:37:40.429Z,24.20
2018-08-12T11:40:17.278Z,24.57
2018-08-12T11:42:50.513Z,25.16
2018-08-12T11:45:24.560Z,24.66
2018-08-12T11:47:58.376Z,24.54
2018-08-12T11:50:32.938Z,24.69
2018-08-12T11:53:06.668Z,24.46
2018-08-12T11:55:43.870Z,24.65
2018-08-12T11:58:24.297Z,24.31
2018-08-12T12:00:57.600Z,23.44
2018-08-12T12:03:38.231Z,22.61
2018-08-12T12:06:11.890Z,22.52
2018-08-12T12:08:47.164Z,22.38
2018-08-12T12:11:37.464Z,21.79
2018-08-12T12:14:13.205Z,21.45
2018-08-12T12:16:46.221Z,21.09
2018-08-12T12:19:23.150Z,21.10
2018-08-12T12:21:57.523Z,21.05
2018-08-12T12:24:31.255Z,21.11
2018-08-12T12:27:08.184Z,21.66
2018-08-12T12:29:40.977Z,22.37
2018-08-12T12:32:14.405Z,22.90
2018-08-12T12:34:50.379Z,23.05
2018-08-12T12:37:23.843Z,23.03
2018-08-12T12:40:01.365Z,22.66
2018-08-12T12:42:35.589Z,22.40
2018-08-12T12:45:12.926Z,22.16
2018-08-12T12:47:47.118Z,22.14
2018-08-12T12:50:26.301Z,21.74
2018-08-12T12:53:00.176Z,21.84
2018-08-12T12:55:39.321Z,21.17
2018-08-12T12:58:16.358Z,21.47
2018-08-12T13:00:49.532Z,21.17
2018-08-12T13:03:22.619Z,20.81
2018-08-12T13:05:55.846Z,20.31
2018-08-12T13:08:32.397Z,19.99
2018-08-12T13:11:06.895Z,19.55
2018-08-12T13:13:45.862Z,18.72
2018-08-12T13:16:23.673Z,18.56
2018-08-12T13:19:03.426Z,19.12
2018-08-12T13:21:39.118Z,19.72
2018-08-12T13:24:14.640Z,19.84
2018-08-12T13:26:53.202Z,18.83
2018-08-12T13:29:25.920Z,17.48
2018-08-12T13:32:05.732Z,17.14
2018-08-12T13:34:39.597Z,17.36
2018-08-12T13:37:17.063Z,17.53
2018-08-12T13:39:54.764Z,17.79
2018-08-12T13:42:30.609Z,17.83
2018-08-12T13:45:14.215Z,18.02
2018-08-12T13:47:48.732Z,17.62
2018-08-12T13:50:24.666Z,17.52
2018-08-12T13:52:57.581Z,17.60
2018-08-12T13:55:36.773Z,17.92
2018-08-12T13:58:09.585Z,17.72
2018-08-12T14:00:43.037Z,17.17
2018-08-12T14:03:17.420Z,17.06
2018-08-12T14:05:51.397Z,17.28
2018-08-12T14:08:26.137Z,17.62
2018-08-12T14:10:59.945Z,18.59
2018-08-12T14:13:36.612Z,18.02
2018-08-12T14:16:13.620Z,18.25
2018-08-12T14:18:49.810Z,18.52
2018-08-12T14:21:24.431Z,18.05
2018-08-12T14:23:57.252Z,17.71
2018-08-12T14:26:39.743Z,17.38
2018-08-12T14:29:30.560Z,17.23
2018-08-12T14:32:08.023Z,17.18
2018-08-12T14:34:48.049Z,16.72
2018-08-12T14:37:33.508Z,16.12
2018-08-12T14:40:11.137Z,16.32
2018-08-12T14:42:45.154Z,16.15
2018-08-12T14:45:19.330Z,15.95
2018-08-12T14:47:52.601Z,15.79
2018-08-12T14:50:26.651Z,16.21
2018-08-12T14:53:02.280Z,16.48
2018-08-12T14:55:36.649Z,16.29
2018-08-12T14:58:12.674Z,16.27
2018-08-12T15:00:46.455Z,16.67
2018-08-12T15:03:19.194Z,16.45
2018-08-12T15:05:53.562Z,16.20
2018-08-12T15:08:27.913Z,16.61
2018-08-12T15:11:15.990Z,17.43
2018-08-12T15:13:58.281Z,18.11
2018-08-12T15:16:38.987Z,18.21
2018-08-12T15:19:19.203Z,18.45
2018-08-12T15:22:01.295Z,18.47
2018-08-12T15:24:37.166Z,18.23
2018-08-12T15:27:11.575Z,18.39
2018-08-12T15:29:46.473Z,18.56
2018-08-12T15:32:24.990Z,18.14
2018-08-12T15:35:10.081Z,18.10
2018-08-12T15:37:47.752Z,17.81
2018-08-12T15:40:24.022Z,17.18
2018-08-12T15:43:04.140Z,17.06
2018-08-12T15:45:37.236Z,17.06
2018-08-12T15:48:12.643Z,17.12
2018-08-12T15:50:52.496Z,17.05
2018-08-12T15:53:27.712Z,17.33
2018-08-12T15:56:01.784Z,17.36
2018-08-12T15:58:36.742Z,17.31
2018-08-12T16:01:09.558Z,17.06
2018-08-12T16:03:42.309Z,17.34
2018-08-12T16:06:16.199Z,17.25
2018-08-12T16:08:49.317Z,17.11
2018-08-12T16:11:25.562Z,16.63
2018-08-12T16:13:59.815Z,16.42
2018-08-12T16:16:36.092Z,16.07
2018-08-12T16:19:18.759Z,16.11
2018-08-12T16:21:57.812Z,16.18
2018-08-12T16:24:30.720Z,16.08
2018-08-12T16:27:03.627Z,16.60
2018-08-12T16:29:39.253Z,17.31
2018-08-12T16:32:21.662Z,17.78
2018-08-12T16:34:59.462Z,18.35
2018-08-12T16:37:32.209Z,18.53
2018-08-12T16:40:17.334Z,18.67
2018-08-12T16:42:51.133Z,18.91
2018-08-12T16:45:24.909Z,18.92
2018-08-12T16:48:01.249Z,18.61
2018-08-12T16:50:33.889Z,18.26
2018-08-12T16:53:14.902Z,18.00
2018-08-12T16:55:55.193Z,18.43
2018-08-12T16:58:32.673Z,18.54
2018-08-12T17:01:22.114Z,19.00
2018-08-12T17:04:02.341Z,19.19
2018-08-12T17:06:37.632Z,19.41
2018-08-12T17:09:14.522Z,19.53
2018-08-12T17:11:50.440Z,19.50
2018-08-12T17:14:26.264Z,19.74
2018-08-12T17:17:03.945Z,19.91
2018-08-12T17:19:37.191Z,20.06
2018-08-12T17:22:13.443Z,20.11
2018-08-12T17:24:47.695Z,20.11
2018-08-12T17:27:24.340Z,19.98
2018-08-12T17:29:58.366Z,20.21
2018-08-12T17:32:31.877Z,20.69
2018-08-12T17:35:06.448Z,20.91
2018-08-12T17:37:47.915Z,21.27
2018-08-12T17:40:23.138Z,21.40
2018-08-12T17:43:00.022Z,21.64
2018-08-12T17:45:33.592Z,21.75
2018-08-12T17:48:06.935Z,22.06
2018-08-12T17:50:50.776Z,22.24
2018-08-12T17:53:25.241Z,22.57
2018-08-12T17:56:00.930Z,22.88
2018-08-12T17:58:35.897Z,23.04
2018-08-12T18:01:14.123Z,23.27
2018-08-12T18:03:48.257Z,23.58
2018-08-12T18:06:21.287Z,23.63
2018-08-12T18:08:57.810Z,23.79
2018-08-12T18:11:30.335Z,24.03
2018-08-12T18:14:05.792Z,24.11
2018-08-12T18:16:38.795Z,24.32
2018-08-12T18:19:11.394Z,24.46
2018-08-12T18:21:44.989Z,24.59
2018-08-12T18:24:22.243Z,24.73
2018-08-12T18:26:55.726Z,24.89
2018-08-12T18:29:32.055Z,26.05
2018-08-12T18:32:06.108Z,26.48
2018-08-12T18:34:39.903Z,26.22
2018-08-12T18:37:19.242Z,26.37
2018-08-12T18:40:05.700Z,26.81
2018-08-12T18:42:42.317Z,26.71
2018-08-12T18:45:24.931Z,27.00
2018-08-12T18:48:03.973Z,27.26
2018-08-12T18:50:45.202Z,27.51
2018-08-12T18:53:21.737Z,27.79
2018-08-12T18:55:56.274Z,27.96
2018-08-12T18:58:30.366Z,27.97
2018-08-12T19:01:10.890Z,28.07
2018-08-12T19:03:47.489Z,28.55
2018-08-12T19:06:26.947Z,28.69
2018-08-12T19:09:16.234Z,28.86
2018-08-12T19:12:18.005Z,29.16
2018-08-12T19:14:59.568Z,29.43
2018-08-12T19:17:40.271Z,29.65
2018-08-12T19:20:19.571Z,29.76
2018-08-12T19:22:58.395Z,29.93
2018-08-12T19:25:32.919Z,30.21
2018-08-12T19:28:15.493Z,30.49
2018-08-12T19:30:55.872Z,30.95
2018-08-12T19:33:30.485Z,31.05
2018-08-12T19:36:06.977Z,31.34
2018-08-12T19:38:39.660Z,31.42
2018-08-12T19:41:13.721Z,31.62
2018-08-12T19:43:49.493Z,31.78
2018-08-12T19:46:30.805Z,32.14
2018-08-12T19:49:16.218Z,32.36
2018-08-12T19:51:56.498Z,32.73
2018-08-12T19:54:40.973Z,32.91
2018-08-12T19:57:21.549Z,33.10
2018-08-12T19:59:58.707Z,33.36
2018-08-12T20:02:39.631Z,33.24
2018-08-12T20:05:27.510Z,33.18
2018-08-12T20:08:06.018Z,32.95
2018-08-12T20:10:48.860Z,32.89
2018-08-12T20:13:25.617Z,32.79
2018-08-12T20:16:01.604Z,32.68
2018-08-12T20:18:38.440Z,32.56
2018-08-12T20:21:13.014Z,32.77
2018-08-12T20:23:48.660Z,33.12
2018-08-12T20:26:27.346Z,33.15
2018-08-12T20:29:03.831Z,33.01
2018-08-12T20:31:38.495Z,32.94
2018-08-12T20:34:13.685Z,33.10
2018-08-12T20:36:49.377Z,33.82
2018-08-12T20:39:22.627Z,34.47
2018-08-12T20:41:58.947Z,35.67
2018-08-12T20:44:33.685Z,36.12
2018-08-12T20:47:08.033Z,37.00
2018-08-12T20:49:42.699Z,37.29
2018-08-12T20:52:19.940Z,37.84
2018-08-12T20:54:54.475Z,39.04
2018-08-12T20:57:27.972Z,40.69
2018-08-12T21:00:10.263Z,41.37
2018-08-12T21:02:45.722Z,41.47
2018-08-12T21:05:19.947Z,41.52
2018-08-12T21:07:53.168Z,41.65
2018-08-12T21:10:29.310Z,41.79
2018-08-12T21:13:04.172Z,41.83
2018-08-12T21:15:36.761Z,42.63
2018-08-12T21:18:13.863Z,42.51
2018-08-12T21:20:47.278Z,42.65
2018-08-12T21:23:20.876Z,44.63
2018-08-12T21:25:55.148Z,46.12
2018-08-12T21:28:29.146Z,46.53
2018-08-12T21:31:02.858Z,46.76
2018-08-12T21:33:35.564Z,46.64
2018-08-12T21:36:09.012Z,47.71
2018-08-12T21:38:48.085Z,48.52
2018-08-12T21:41:21.605Z,49.01
2018-08-12T21:43:57.619Z,49.07
2018-08-12T21:46:30.700Z,49.60
2018-08-12T21:49:06.349Z,50.70
2018-08-12T21:51:39.679Z,51.46
2018-08-12T21:54:12.522Z,52.22
2018-08-12T21:56:48.479Z,52.84
2018-08-12T21:59:22.325Z,52.82
2018-08-12T22:02:03.468Z,52.46
2018-08-12T22:04:37.804Z,51.84
2018-08-12T22:07:12.605Z,51.29
2018-08-12T22:09:47.454Z,51.33
2018-08-12T22:12:21.321Z,51.37
2018-08-12T22:14:56.436Z,51.81
2018-08-12T22:17:29.441Z,50.90
2018-08-12T22:20:02.341Z,49.90
2018-08-12T22:22:35.007Z,49.12
2018-08-12T22:25:09.907Z,48.33
2018-08-12T22:27:42.981Z,47.98
2018-08-12T22:30:29.296Z,47.55
2018-08-12T22:33:03.681Z,47.39
2018-08-12T22:35:37.445Z,47.14
2018-08-12T22:38:11.006Z,46.78
2018-08-12T22:40:44.104Z,46.33
2018-08-12T22:43:20.349Z,45.80
2018-08-12T22:45:57.316Z,44.96
2018-08-12T22:48:31.312Z,44.22
2018-08-12T22:51:04.917Z,43.81
2018-08-12T22:53:42.742Z,43.50
2018-08-12T22:56:19.978Z,43.05
2018-08-12T22:59:05.293Z,42.75
2018-08-12T23:01:40.204Z,42.50
2018-08-12T23:04:14.825Z,42.26
2018-08-12T23:07:00.821Z,42.23
2018-08-12T23:09:37.486Z,42.06
2018-08-12T23:12:16.262Z,41.82
2018-08-12T23:14:49.632Z,41.77
2018-08-12T23:17:24.948Z,41.81
2018-08-12T23:20:02.083Z,41.68
2018-08-12T23:22:34.660Z,41.76
2018-08-12T23:25:08.567Z,41.77
2018-08-12T23:27:41.307Z,42.14
2018-08-12T23:30:15.326Z,42.39
2018-08-12T23:32:48.202Z,42.69
2018-08-12T23:35:21.363Z,43.07
2018-08-12T23:37:54.292Z,43.26
2018-08-12T23:40:27.577Z,43.75
2018-08-12T23:43:04.396Z,43.85
2018-08-12T23:45:37.192Z,44.18
2018-08-12T23:48:10.124Z,44.39
2018-08-12T23:50:42.739Z,45.54
2018-08-12T23:53:15.333Z,45.95
2018-08-12T23:55:48.477Z,46.26
2018-08-12T23:58:20.909Z,47.03
