createdAt,value
2023-05-19T00:01:29.937Z,9.86
2023-05-19T00:06:34.111Z,9.72
2023-05-19T00:11:38.111Z,9.70
2023-05-19T00:16:43.242Z,9.60
2023-05-19T00:21:46.047Z,9.27
2023-05-19T00:26:48.818Z,9.38
2023-05-19T00:31:52.971Z,8.93
2023-05-19T00:36:55.786Z,9.05
2023-05-19T00:41:58.556Z,9.16
2023-05-19T00:47:02.822Z,8.87
2023-05-19T00:52:07.485Z,8.97
2023-05-19T00:57:10.420Z,8.79
2023-05-19T01:02:15.037Z,8.76
2023-05-19T01:07:18.716Z,8.49
2023-05-19T01:12:21.539Z,8.44
2023-05-19T01:17:34.316Z,8.70
2023-05-19T01:22:57.936Z,8.59
2023-05-19T01:28:30.796Z,8.36
2023-05-19T01:33:35.123Z,8.24
2023-05-19T01:38:39.410Z,8.16
2023-05-19T01:43:42.430Z,8.17
2023-05-19T01:48:46.741Z,8.39
2023-05-19T01:53:49.646Z,7.98
2023-05-19T01:58:54.715Z,8.14
2023-05-19T02:04:18.523Z,8.10
2023-05-19T02:09:26.655Z,8.30
2023-05-19T02:14:31.975Z,8.29
2023-05-19T02:19:39.194Z,8.24
2023-05-19T02:24:42.522Z,8.19
2023-05-19T02:29:45.565Z,8.06
2023-05-19T02:34:49.680Z,7.79
2023-05-19T02:39:52.458Z,7.88
2023-05-19T02:44:55.952Z,7.79
2023-05-19T02:50:00.037Z,7.73
2023-05-19T02:55:02.832Z,7.85
2023-05-19T03:00:06.900Z,7.66
2023-05-19T03:05:11.536Z,7.54
2023-05-19T03:10:14.351Z,7.63
2023-05-19T03:15:18.694Z,7.39
2023-05-19T03:20:23.009Z,7.58
2023-05-19T03:25:27.045Z,7.47
2023-05-19T03:30:30.076Z,7.52
2023-05-19T03:35:46.536Z,7.56
2023-05-19T03:40:50.087Z,7.41
2023-05-19T03:45:53.533Z,7.74
2023-05-19T03:51:28.637Z,7.43
2023-05-19T03:56:35.654Z,7.47
2023-05-19T04:01:38.441Z,7.55
2023-05-19T04:06:42.636Z,7.32
2023-05-19T04:11:46.066Z,7.37
2023-05-19T04:16:48.862Z,7.47
2023-05-19T04:21:53.034Z,7.38
2023-05-19T04:26:56.222Z,7.44
2023-05-19T04:31:59.098Z,7.61
2023-05-19T04:37:04.293Z,8.06
2023-05-19T04:42:08.973Z,8.26
2023-05-19T04:47:12.402Z,8.36
2023-05-19T04:52:21.715Z,8.33
2023-05-19T04:57:24.675Z,8.51
2023-05-19T05:02:28.333Z,8.68
2023-05-19T05:07:32.743Z,8.91
2023-05-19T05:12:36.457Z,9.00
2023-05-19T05:17:39.940Z,9.10
2023-05-19T05:22:44.874Z,9.31
2023-05-19T05:27:49.145Z,9.61
2023-05-19T05:32:52.151Z,9.68
2023-05-19T05:38:11.408Z,9.89
2023-05-19T05:43:14.578Z,10.72
2023-05-19T05:48:23.991Z,10.66
2023-05-19T05:53:32.044Z,10.88
2023-05-19T05:58:37.684Z,11.14
2023-05-19T06:03:41.734Z,11.64
2023-05-19T06:08:47.083Z,10.90
2023-05-19T06:13:50.191Z,10.97
2023-05-19T06:19:10.199Z,10.97
2023-05-19T06:24:14.424Z,11.13
2023-05-19T06:29:18.113Z,11.49
2023-05-19T06:34:21.314Z,11.49
2023-05-19T06:39:26.253Z,11.89
2023-05-19T06:44:29.483Z,11.78
2023-05-19T06:49:32.337Z,11.86
2023-05-19T06:54:36.580Z,12.24
2023-05-19T06:59:40.912Z,12.44
2023-05-19T07:04:44.293Z,12.50
2023-05-19T07:09:52.763Z,12.58
2023-05-19T07:14:57.258Z,12.74
2023-05-19T07:20:01.550Z,13.26
2023-05-19T07:25:06.541Z,13.36
2023-05-19T07:30:10.431Z,13.25
2023-05-19T07:35:13.217Z,13.58
2023-05-19T07:40:17.326Z,13.76
2023-05-19T07:45:20.118Z,14.03
2023-05-19T07:50:23.141Z,14.30
2023-05-19T07:55:27.273Z,14.11
2023-05-19T08:00:30.067Z,14.32
2023-05-19T08:05:32.857Z,14.78
2023-05-19T08:10:37.020Z,14.58
2023-05-19T08:15:41.137Z,15.00
2023-05-19T08:20:44.020Z,14.85
2023-05-19T08:25:48.117Z,15.36
2023-05-19T08:30:52.254Z,15.46
2023-05-19T08:35:55.419Z,15.57
2023-05-19T08:40:59.630Z,15.90
2023-05-19T08:46:02.446Z,16.01
2023-05-19T08:51:10.279Z,16.09
2023-05-19T08:56:16.353Z,16.54
2023-05-19T09:01:20.943Z,16.47
2023-05-19T09:06:24.099Z,16.64
2023-05-19T09:11:28.290Z,16.53
2023-05-19T09:16:32.475Z,16.17
2023-05-19T09:21:35.309Z,16.60
2023-05-19T09:26:40.301Z,16.67
2023-05-19T09:31:50.556Z,17.09
2023-05-19T09:36:54.224Z,16.96
2023-05-19T09:41:58.939Z,17.35
2023-05-19T09:47:02.201Z,17.53
2023-05-19T09:52:05.849Z,17.96
2023-05-19T09:57:09.998Z,18.32
2023-05-19T10:02:18.483Z,18.45
2023-05-19T10:07:22.144Z,18.46
2023-05-19T10:12:27.225Z,18.48
2023-05-19T10:17:30.082Z,18.70
2023-05-19T10:22:32.855Z,18.74
2023-05-19T10:27:38.748Z,18.69
2023-05-19T10:32:44.001Z,18.95
2023-05-19T10:37:50.980Z,19.17
2023-05-19T10:43:16.917Z,19.30
2023-05-19T10:48:21.540Z,19.08
2023-05-19T10:53:31.828Z,18.98
2023-05-19T10:58:40.209Z,19.09
2023-05-19T11:03:47.596Z,18.44
2023-05-19T11:08:54.517Z,18.44
2023-05-19T11:14:01.269Z,18.70
2023-05-19T11:19:04.166Z,19.74
2023-05-19T11:24:09.226Z,19.67
2023-05-19T11:29:13.630Z,18.83
2023-05-19T11:34:17.308Z,20.26
2023-05-19T11:39:20.533Z,19.86
2023-05-19T11:44:24.724Z,20.39
2023-05-19T11:49:29.353Z,20.17
2023-05-19T11:54:33.357Z,20.39
2023-05-19T11:59:43.767Z,19.64
2023-05-19T12:04:47.015Z,19.41
2023-05-19T12:09:50.861Z,20.05
2023-05-19T12:14:54.986Z,21.10
2023-05-19T12:19:57.823Z,20.86
2023-05-19T12:25:01.806Z,20.33
2023-05-19T12:30:07.002Z,19.62
2023-05-19T12:35:10.712Z,20.18
2023-05-19T12:40:17.505Z,20.93
2023-05-19T12:45:25.671Z,20.53
2023-05-19T12:50:31.481Z,20.19
2023-05-19T12:55:39.405Z,21.57
2023-05-19T13:00:44.940Z,21.32
2023-05-19T13:05:49.011Z,21.56
2023-05-19T13:10:51.901Z,21.72
2023-05-19T13:15:56.490Z,21.48
2023-05-19T13:20:59.292Z,22.14
2023-05-19T13:26:04.862Z,21.55
2023-05-19T13:31:09.021Z,22.07
2023-05-19T13:36:11.895Z,22.03
2023-05-19T13:41:16.065Z,21.49
2023-05-19T13:46:26.548Z,20.31
2023-05-19T13:51:35.772Z,21.63
2023-05-19T13:56:38.672Z,21.29
2023-05-19T14:01:43.461Z,20.92
2023-05-19T14:06:46.659Z,21.10
2023-05-19T14:11:49.630Z,20.74
2023-05-19T14:16:53.834Z,20.62
2023-05-19T14:21:56.898Z,21.03
2023-05-19T14:26:59.651Z,21.22
2023-05-19T14:32:03.982Z,21.00
2023-05-19T14:37:07.111Z,20.96
2023-05-19T14:42:09.904Z,20.52
2023-05-19T14:47:14.130Z,20.45
2023-05-19T14:52:17.820Z,20.27
2023-05-19T14:57:20.633Z,20.74
2023-05-19T15:02:25.064Z,19.64
2023-05-19T15:07:28.389Z,20.54
2023-05-19T15:12:31.210Z,20.64
2023-05-19T15:17:35.495Z,21.03
2023-05-19T15:22:38.283Z,20.15
2023-05-19T15:27:41.033Z,20.40
2023-05-19T15:32:45.198Z,19.94
2023-05-19T15:37:48.001Z,20.49
2023-05-19T15:42:50.751Z,20.40
2023-05-19T15:47:55.973Z,20.04
2023-05-19T15:52:58.867Z,19.94
2023-05-19T15:58:01.675Z,20.13
2023-05-19T16:03:05.972Z,19.77
2023-05-19T16:08:08.962Z,19.37
2023-05-19T16:13:11.895Z,20.42
2023-05-19T16:18:16.683Z,20.08
2023-05-19T16:23:19.483Z,19.61
2023-05-19T16:28:24.760Z,19.49
2023-05-19T16:33:30.056Z,19.15
2023-05-19T16:38:33.961Z,19.53
2023-05-19T16:43:37.090Z,19.50
2023-05-19T16:48:41.226Z,19.59
2023-05-19T16:53:43.987Z,19.46
2023-05-19T16:58:46.851Z,19.25
2023-05-19T17:03:51.014Z,19.25
2023-05-19T17:08:53.857Z,19.27
2023-05-19T17:13:56.630Z,19.23
2023-05-19T17:19:00.912Z,19.19
2023-05-19T17:24:03.694Z,19.29
2023-05-19T17:29:06.632Z,18.76
2023-05-19T17:34:10.744Z,18.69
2023-05-19T17:39:13.545Z,18.78
2023-05-19T17:44:16.360Z,18.62
2023-05-19T17:49:22.931Z,18.50
2023-05-19T17:54:27.367Z,18.40
2023-05-19T17:59:31.299Z,18.24
2023-05-19T18:04:36.385Z,18.40
2023-05-19T18:09:39.802Z,18.24
2023-05-19T18:14:42.568Z,18.20
2023-05-19T18:19:46.740Z,17.97
2023-05-19T18:24:49.530Z,18.02
2023-05-19T18:29:52.301Z,18.10
2023-05-19T18:34:56.470Z,17.77
2023-05-19T18:39:59.275Z,17.90
2023-05-19T18:45:02.096Z,17.85
2023-05-19T18:50:08.088Z,17.77
2023-05-19T18:55:11.303Z,17.56
2023-05-19T19:00:14.964Z,17.41
2023-05-19T19:05:19.285Z,17.47
2023-05-19T19:10:22.096Z,17.39
2023-05-19T19:15:25.408Z,17.30
2023-05-19T19:20:29.635Z,17.34
2023-05-19T19:25:32.446Z,17.18
2023-05-19T19:30:35.682Z,17.19
2023-05-19T19:35:40.062Z,17.06
2023-05-19T19:40:42.856Z,16.97
2023-05-19T19:45:45.655Z,16.88
2023-05-19T19:50:54.658Z,16.86
2023-05-19T19:55:58.779Z,16.74
2023-05-19T20:01:03.677Z,16.71
2023-05-19T20:06:07.914Z,16.61
2023-05-19T20:11:10.850Z,16.67
2023-05-19T20:16:13.697Z,16.57
2023-05-19T20:21:18.136Z,16.32
2023-05-19T20:26:22.441Z,16.36
2023-05-19T20:31:25.848Z,16.30
2023-05-19T20:36:30.066Z,16.32
2023-05-19T20:41:32.876Z,16.09
2023-05-19T20:46:35.684Z,16.21
2023-05-19T20:51:39.894Z,16.05
2023-05-19T20:56:42.713Z,15.98
2023-05-19T21:01:46.568Z,15.72
2023-05-19T21:06:50.901Z,15.65
2023-05-19T21:11:54.166Z,15.49
2023-05-19T21:16:57.281Z,15.51
2023-05-19T21:22:01.550Z,15.39
2023-05-19T21:27:04.479Z,15.38
2023-05-19T21:32:07.943Z,15.25
2023-05-19T21:37:12.165Z,15.24
2023-05-19T21:42:15.056Z,15.01
2023-05-19T21:47:17.970Z,15.02
2023-05-19T21:52:22.745Z,14.86
2023-05-19T21:57:25.546Z,14.87
2023-05-19T22:02:28.370Z,14.80
2023-05-19T22:07:32.592Z,14.80
2023-05-19T22:12:35.460Z,14.70
2023-05-19T22:17:38.300Z,14.53
2023-05-19T22:22:42.475Z,14.50
2023-05-19T22:27:45.231Z,14.43
2023-05-19T22:32:48.002Z,14.38
2023-05-19T22:37:52.162Z,14.23
2023-05-19T22:42:54.923Z,14.22
2023-05-19T22:47:57.734Z,14.10
2023-05-19T22:53:01.868Z,14.10
2023-05-19T22:58:04.688Z,14.02
2023-05-19T23:03:07.512Z,13.97
2023-05-19T23:08:11.700Z,13.88
2023-05-19T23:13:15.918Z,13.70
2023-05-19T23:18:18.736Z,13.73
2023-05-19T23:23:22.933Z,13.75
2023-05-19T23:28:25.747Z,13.68
2023-05-19T23:33:28.594Z,13.68
2023-05-19T23:38:32.786Z,13.52
2023-05-19T23:43:35.844Z,13.53
2023-05-19T23:48:39.358Z,13.55
2023-05-19T23:53:43.508Z,13.46
2023-05-19T23:58:46.455Z,13.37
