createdAt,value
2017-06-28T00:00:05.825Z,82.67
2017-06-28T00:02:07.292Z,82.38
2017-06-28T00:04:08.741Z,83.15
2017-06-28T00:06:10.179Z,83.06
2017-06-28T00:08:11.685Z,82.76
2017-06-28T00:10:13.150Z,82.86
2017-06-28T00:12:14.604Z,82.76
2017-06-28T00:14:16.065Z,82.38
2017-06-28T00:16:17.532Z,82.76
2017-06-28T00:18:18.959Z,82.76
2017-06-28T00:20:20.388Z,81.81
2017-06-28T00:22:21.808Z,82.67
2017-06-28T00:24:23.242Z,82.09
2017-06-28T00:26:24.692Z,82.96
2017-06-28T00:28:26.116Z,82.76
2017-06-28T00:30:27.587Z,82.86
2017-06-28T00:32:29.016Z,82.14
2017-06-28T00:34:30.440Z,81.90
2017-06-28T00:36:31.872Z,81.99
2017-06-28T00:38:33.304Z,82.76
2017-06-28T00:40:34.730Z,82.76
2017-06-28T00:42:36.154Z,82.57
2017-06-28T00:44:37.584Z,81.90
2017-06-28T00:46:39.010Z,82.76
2017-06-28T00:48:40.434Z,82.38
2017-06-28T00:50:41.857Z,81.99
2017-06-28T00:52:43.295Z,82.19
2017-06-28T00:54:44.724Z,82.09
2017-06-28T00:56:46.149Z,82.29
2017-06-28T00:58:47.576Z,82.29
2017-06-28T01:00:49.006Z,82.38
2017-06-28T01:02:50.437Z,82.19
2017-06-28T01:04:51.865Z,82.57
2017-06-28T01:06:53.326Z,82.48
2017-06-28T01:08:54.744Z,82.67
2017-06-28T01:10:56.218Z,83.11
2017-06-28T01:12:57.700Z,83.01
2017-06-28T01:14:59.177Z,83.34
2017-06-28T01:17:00.740Z,83.49
2017-06-28T01:19:02.171Z,83.11
2017-06-28T01:21:03.596Z,83.49
2017-06-28T01:23:05.021Z,83.49
2017-06-28T01:25:06.447Z,83.69
2017-06-28T01:27:07.873Z,83.78
2017-06-28T01:29:09.311Z,83.97
2017-06-28T01:31:10.738Z,83.25
2017-06-28T01:33:12.154Z,83.49
2017-06-28T01:35:13.592Z,83.40
2017-06-28T01:37:15.021Z,83.25
2017-06-28T01:39:16.448Z,83.20
2017-06-28T01:41:17.876Z,83.06
2017-06-28T01:43:19.305Z,83.73
2017-06-28T01:45:20.734Z,83.73
2017-06-28T01:47:22.168Z,83.40
2017-06-28T01:49:23.656Z,84.36
2017-06-28T01:51:25.081Z,84.07
2017-06-28T01:53:26.506Z,84.84
2017-06-28T01:55:27.936Z,83.97
2017-06-28T01:57:29.362Z,83.20
2017-06-28T01:59:30.790Z,83.44
2017-06-28T02:01:32.208Z,83.44
2017-06-28T02:03:33.640Z,83.15
2017-06-28T02:05:35.069Z,83.06
2017-06-28T02:07:36.516Z,83.78
2017-06-28T02:09:37.963Z,83.20
2017-06-28T02:11:39.393Z,83.49
2017-06-28T02:13:40.818Z,83.59
2017-06-28T02:15:42.240Z,83.78
2017-06-28T02:17:43.670Z,83.30
2017-06-28T02:19:45.526Z,83.20
2017-06-28T02:21:46.998Z,83.40
2017-06-28T02:23:48.427Z,83.69
2017-06-28T02:25:49.855Z,83.59
2017-06-28T02:27:51.281Z,84.07
2017-06-28T02:29:52.710Z,83.59
2017-06-28T02:31:54.135Z,84.07
2017-06-28T02:33:55.562Z,83.87
2017-06-28T02:35:56.986Z,83.30
2017-06-28T02:37:58.429Z,83.40
2017-06-28T02:39:59.858Z,83.11
2017-06-28T02:42:01.329Z,83.40
2017-06-28T02:44:02.936Z,84.07
2017-06-28T02:46:04.686Z,83.92
2017-06-28T02:48:06.142Z,83.92
2017-06-28T02:50:07.586Z,83.06
2017-06-28T02:52:09.283Z,83.06
2017-06-28T02:54:11.078Z,83.20
2017-06-28T02:56:12.570Z,83.15
2017-06-28T02:58:14.024Z,82.86
2017-06-28T03:00:15.464Z,82.96
2017-06-28T03:02:16.956Z,83.06
2017-06-28T03:04:18.759Z,83.06
2017-06-28T03:06:20.258Z,82.57
2017-06-28T03:08:21.706Z,82.86
2017-06-28T03:10:23.156Z,82.76
2017-06-28T03:12:24.577Z,82.57
2017-06-28T03:14:26.067Z,82.96
2017-06-28T03:16:27.567Z,82.96
2017-06-28T03:18:29.019Z,82.96
2017-06-28T03:20:30.459Z,82.76
2017-06-28T03:22:31.892Z,83.15
2017-06-28T03:24:33.343Z,82.86
2017-06-28T03:26:35.073Z,82.96
2017-06-28T03:28:36.783Z,82.38
2017-06-28T03:30:38.246Z,82.29
2017-06-28T03:32:39.647Z,81.90
2017-06-28T03:34:41.083Z,82.29
2017-06-28T03:36:42.600Z,82.48
2017-06-28T03:38:44.087Z,82.19
2017-06-28T03:40:45.798Z,82.96
2017-06-28T03:42:47.273Z,82.09
2017-06-28T03:44:48.722Z,82.76
2017-06-28T03:46:50.239Z,82.86
2017-06-28T03:48:51.795Z,82.76
2017-06-28T03:50:53.286Z,83.25
2017-06-28T03:52:54.767Z,82.76
2017-06-28T03:54:56.245Z,82.29
2017-06-28T03:56:57.672Z,81.90
2017-06-28T03:58:59.103Z,82.67
2017-06-28T04:01:00.534Z,82.19
2017-06-28T04:03:01.962Z,82.57
2017-06-28T04:05:03.398Z,82.38
2017-06-28T04:07:04.826Z,81.99
2017-06-28T04:09:06.255Z,81.61
2017-06-28T04:11:07.681Z,81.71
2017-06-28T04:13:09.115Z,82.86
2017-06-28T04:15:10.546Z,82.48
2017-06-28T04:17:11.974Z,81.81
2017-06-28T04:19:13.412Z,81.81
2017-06-28T04:21:14.846Z,81.52
2017-06-28T04:23:16.271Z,82.04
2017-06-28T04:25:17.704Z,81.37
2017-06-28T04:27:19.187Z,81.75
2017-06-28T04:29:20.667Z,82.14
2017-06-28T04:31:22.127Z,82.57
2017-06-28T04:33:23.799Z,83.09
2017-06-28T04:35:25.627Z,81.90
2017-06-28T04:37:27.456Z,82.86
2017-06-28T04:39:29.299Z,82.29
2017-06-28T04:41:30.745Z,82.57
2017-06-28T04:43:32.186Z,83.63
2017-06-28T04:45:33.614Z,84.21
2017-06-28T04:47:35.037Z,84.01
2017-06-28T04:49:36.472Z,84.21
2017-06-28T04:51:37.899Z,84.69
2017-06-28T04:53:39.338Z,84.78
2017-06-28T04:55:40.768Z,84.40
2017-06-28T04:57:42.200Z,84.50
2017-06-28T04:59:43.632Z,85.46
2017-06-28T05:01:45.062Z,85.36
2017-06-28T05:03:46.493Z,84.78
2017-06-28T05:05:47.920Z,85.65
2017-06-28T05:07:49.346Z,85.65
2017-06-28T05:09:50.785Z,85.55
2017-06-28T05:11:52.231Z,85.07
2017-06-28T05:13:53.657Z,85.46
2017-06-28T05:15:55.087Z,85.55
2017-06-28T05:17:56.518Z,84.88
2017-06-28T05:19:57.954Z,85.11
2017-06-28T05:21:59.377Z,85.31
2017-06-28T05:24:00.807Z,85.02
2017-06-28T05:26:02.236Z,85.55
2017-06-28T05:28:03.787Z,85.55
2017-06-28T05:30:05.549Z,85.50
2017-06-28T05:32:07.121Z,85.46
2017-06-28T05:34:08.882Z,85.50
2017-06-28T05:36:12.003Z,85.31
2017-06-28T05:39:40.756Z,84.73
2017-06-28T05:41:42.811Z,85.40
2017-06-28T05:43:45.065Z,85.69
2017-06-28T05:45:47.241Z,85.60
2017-06-28T05:47:51.906Z,85.31
2017-06-28T05:49:54.159Z,86.08
2017-06-28T05:51:56.391Z,85.69
2017-06-28T05:53:59.283Z,86.46
2017-06-28T05:56:01.054Z,85.50
2017-06-28T05:58:02.903Z,85.50
2017-06-28T06:00:04.746Z,85.69
2017-06-28T06:02:06.987Z,85.40
2017-06-28T06:04:09.150Z,86.18
2017-06-28T06:06:11.810Z,85.69
2017-06-28T06:08:58.394Z,87.23
2017-06-28T06:10:59.990Z,87.52
2017-06-28T06:13:44.074Z,87.33
2017-06-28T06:16:33.458Z,87.90
2017-06-28T06:19:22.718Z,87.71
2017-06-28T06:22:13.010Z,88.10
2017-06-28T06:24:58.491Z,88.29
2017-06-28T06:27:00.918Z,87.71
2017-06-28T06:29:02.548Z,87.90
2017-06-28T06:31:04.016Z,87.90
2017-06-28T06:33:05.447Z,88.96
2017-06-28T06:35:06.870Z,88.87
2017-06-28T06:37:08.299Z,88.39
2017-06-28T06:39:09.800Z,87.66
2017-06-28T06:41:11.336Z,87.46
2017-06-28T06:43:12.847Z,87.95
2017-06-28T06:45:14.674Z,87.37
2017-06-28T06:47:16.140Z,87.37
2017-06-28T06:49:17.586Z,88.18
2017-06-28T06:51:19.066Z,87.90
2017-06-28T06:53:20.724Z,87.60
2017-06-28T06:55:22.249Z,87.12
2017-06-28T06:57:23.769Z,85.78
2017-06-28T06:59:25.247Z,87.03
2017-06-28T07:01:26.674Z,88.09
2017-06-28T07:03:28.108Z,87.80
2017-06-28T07:05:29.549Z,86.93
2017-06-28T07:07:30.976Z,87.22
2017-06-28T07:09:32.405Z,87.51
2017-06-28T07:11:33.835Z,86.65
2017-06-28T07:13:35.278Z,87.22
2017-06-28T07:15:36.711Z,86.83
2017-06-28T07:17:38.142Z,86.78
2017-06-28T07:19:39.574Z,87.26
2017-06-28T07:21:41.007Z,86.98
2017-06-28T07:23:42.442Z,87.17
2017-06-28T07:25:43.871Z,87.55
2017-06-28T07:27:45.302Z,87.46
2017-06-28T07:29:46.737Z,87.36
2017-06-28T07:31:48.167Z,87.17
2017-06-28T07:33:49.594Z,87.84
2017-06-28T07:35:51.032Z,87.17
2017-06-28T07:37:52.468Z,87.17
2017-06-28T07:39:53.896Z,87.26
2017-06-28T07:41:55.325Z,86.98
2017-06-28T07:43:56.760Z,86.49
2017-06-28T07:45:58.208Z,86.98
2017-06-28T07:47:59.632Z,86.69
2017-06-28T07:50:01.070Z,88.27
2017-06-28T07:52:02.503Z,86.73
2017-06-28T07:54:03.935Z,86.05
2017-06-28T07:56:05.375Z,86.15
2017-06-28T07:58:06.804Z,86.15
2017-06-28T08:00:08.231Z,85.86
2017-06-28T08:02:09.670Z,86.25
2017-06-28T08:04:11.097Z,85.96
2017-06-28T08:06:12.530Z,86.35
2017-06-28T08:08:13.964Z,86.54
2017-06-28T08:10:15.439Z,86.25
2017-06-28T08:12:16.876Z,85.09
2017-06-28T08:14:18.310Z,86.44
2017-06-28T08:16:19.763Z,85.63
2017-06-28T08:18:21.191Z,85.77
2017-06-28T08:20:22.626Z,85.67
2017-06-28T08:22:24.061Z,86.25
2017-06-28T08:24:25.494Z,85.67
2017-06-28T08:26:26.936Z,87.21
2017-06-28T08:28:28.856Z,87.70
2017-06-28T08:30:30.289Z,86.82
2017-06-28T08:32:31.742Z,86.54
2017-06-28T08:34:33.179Z,85.47
2017-06-28T08:36:34.611Z,85.81
2017-06-28T08:38:36.038Z,86.25
2017-06-28T08:40:37.472Z,86.15
2017-06-28T08:42:38.917Z,86.35
2017-06-28T08:44:40.345Z,85.91
2017-06-28T08:46:41.778Z,86.39
2017-06-28T08:48:43.212Z,86.68
2017-06-28T08:50:44.645Z,86.87
2017-06-28T08:52:46.083Z,86.29
2017-06-28T08:54:47.557Z,86.10
2017-06-28T08:56:48.981Z,87.26
2017-06-28T08:58:50.410Z,86.19
2017-06-28T09:00:51.848Z,86.77
2017-06-28T09:02:53.281Z,86.00
2017-06-28T09:04:54.715Z,85.33
2017-06-28T09:06:56.154Z,86.82
2017-06-28T09:08:57.590Z,84.41
2017-06-28T09:10:59.021Z,85.46
2017-06-28T09:13:00.458Z,83.05
2017-06-28T09:15:01.907Z,82.03
2017-06-28T09:17:03.343Z,83.39
2017-06-28T09:19:04.771Z,82.81
2017-06-28T09:21:06.237Z,82.03
2017-06-28T09:23:07.644Z,81.45
2017-06-28T09:25:09.078Z,81.01
2017-06-28T09:27:10.513Z,80.72
2017-06-28T09:29:11.945Z,80.14
2017-06-28T09:31:13.374Z,79.75
2017-06-28T09:33:14.818Z,80.05
2017-06-28T09:35:16.251Z,80.08
2017-06-28T09:37:17.690Z,77.00
2017-06-28T09:39:19.126Z,78.06
2017-06-28T09:41:20.561Z,78.83
2017-06-28T09:43:21.994Z,79.31
2017-06-28T09:45:23.432Z,79.70
2017-06-28T09:47:24.870Z,77.96
2017-06-28T09:49:26.304Z,78.73
2017-06-28T09:51:27.742Z,77.67
2017-06-28T09:53:29.183Z,78.38
2017-06-28T09:55:30.707Z,76.35
2017-06-28T09:57:32.150Z,76.06
2017-06-28T09:59:33.586Z,78.58
2017-06-28T10:01:35.020Z,76.06
2017-06-28T10:03:36.458Z,76.35
2017-06-28T10:05:37.890Z,76.35
2017-06-28T10:07:39.326Z,76.55
2017-06-28T10:09:40.766Z,76.12
2017-06-28T10:11:42.204Z,76.45
2017-06-28T10:13:43.633Z,77.51
2017-06-28T10:15:45.070Z,76.80
2017-06-28T10:17:46.532Z,77.57
2017-06-28T10:19:47.975Z,77.57
2017-06-28T10:21:49.410Z,79.12
2017-06-28T10:23:50.855Z,78.83
2017-06-28T10:25:52.289Z,78.64
2017-06-28T10:27:53.726Z,78.15
2017-06-28T10:29:55.163Z,78.06
2017-06-28T10:31:56.598Z,78.92
2017-06-28T10:33:58.035Z,77.86
2017-06-28T10:35:59.513Z,77.71
2017-06-28T10:38:00.960Z,78.29
2017-06-28T10:40:02.444Z,76.35
2017-06-28T10:42:03.859Z,76.26
2017-06-28T10:44:05.323Z,75.78
2017-06-28T10:46:06.747Z,75.39
2017-06-28T10:48:08.184Z,76.97
2017-06-28T10:50:09.624Z,75.91
2017-06-28T10:52:11.056Z,74.71
2017-06-28T10:54:12.494Z,73.94
2017-06-28T10:56:13.926Z,73.74
2017-06-28T10:58:15.366Z,74.52
2017-06-28T11:00:16.805Z,76.49
2017-06-28T11:02:18.238Z,74.52
2017-06-28T11:04:19.688Z,75.20
2017-06-28T11:06:21.123Z,74.52
2017-06-28T11:08:22.559Z,74.62
2017-06-28T11:10:24.005Z,75.10
2017-06-28T11:12:25.515Z,74.71
2017-06-28T11:14:26.951Z,75.35
2017-06-28T11:16:28.386Z,74.48
2017-06-28T11:18:29.983Z,74.71
2017-06-28T11:20:31.445Z,74.87
2017-06-28T11:22:33.010Z,75.26
2017-06-28T11:24:34.450Z,75.16
2017-06-28T11:26:35.883Z,76.42
2017-06-28T11:28:37.322Z,77.38
2017-06-28T11:30:38.753Z,78.15
2017-06-28T11:32:40.195Z,78.54
2017-06-28T11:34:41.626Z,78.64
2017-06-28T11:36:43.062Z,79.22
2017-06-28T11:38:44.498Z,81.30
2017-06-28T11:40:45.940Z,80.05
2017-06-28T11:42:47.377Z,81.30
2017-06-28T11:44:48.813Z,80.82
2017-06-28T11:46:50.250Z,80.43
2017-06-28T11:48:51.681Z,81.40
2017-06-28T11:50:53.116Z,80.62
2017-06-28T11:52:54.552Z,80.66
2017-06-28T11:54:55.988Z,82.21
2017-06-28T11:56:57.423Z,80.28
2017-06-28T11:58:58.869Z,81.34
2017-06-28T12:01:00.348Z,79.83
2017-06-28T12:03:01.771Z,79.70
2017-06-28T12:05:03.860Z,81.63
2017-06-28T12:07:05.255Z,81.77
2017-06-28T12:09:06.704Z,81.53
2017-06-28T12:11:08.188Z,80.47
2017-06-28T12:13:09.626Z,81.44
2017-06-28T12:15:11.133Z,81.96
2017-06-28T12:17:12.591Z,82.73
2017-06-28T12:19:14.037Z,82.35
2017-06-28T12:21:15.470Z,83.22
2017-06-28T12:23:16.910Z,83.41
2017-06-28T12:25:18.368Z,82.25
2017-06-28T12:27:19.802Z,83.12
2017-06-28T12:29:21.242Z,83.12
2017-06-28T12:31:22.734Z,82.69
2017-06-28T12:33:24.169Z,82.54
2017-06-28T12:35:25.604Z,82.40
2017-06-28T12:37:27.041Z,83.08
2017-06-28T12:39:28.596Z,83.56
2017-06-28T12:41:30.052Z,83.27
2017-06-28T12:43:31.494Z,81.82
2017-06-28T12:45:33.089Z,80.08
2017-06-28T12:47:34.531Z,81.53
2017-06-28T12:49:35.974Z,81.73
2017-06-28T12:51:37.397Z,83.27
2017-06-28T12:53:38.848Z,84.82
2017-06-28T12:55:40.292Z,84.82
2017-06-28T12:57:41.734Z,84.72
2017-06-28T12:59:43.230Z,85.59
2017-06-28T13:01:46.160Z,81.24
2017-06-28T13:03:47.650Z,81.34
2017-06-28T13:05:49.825Z,82.02
2017-06-28T13:07:59.492Z,83.27
2017-06-28T15:32:11.290Z,91.89
2017-06-28T15:34:13.174Z,90.50
2017-06-28T15:36:16.126Z,90.59
2017-06-28T15:38:18.038Z,90.88
2017-06-28T15:40:59.556Z,91.36
2017-06-28T15:43:06.725Z,89.92
2017-06-28T15:45:08.445Z,91.07
2017-06-28T15:47:16.025Z,91.22
2017-06-28T15:49:17.948Z,91.70
2017-06-28T15:51:19.643Z,91.51
2017-06-28T15:53:21.295Z,90.88
2017-06-28T15:55:23.100Z,90.59
2017-06-28T15:57:25.035Z,90.64
2017-06-28T15:59:26.622Z,90.34
2017-06-28T16:01:28.350Z,90.92
2017-06-28T16:03:30.366Z,90.69
2017-06-28T16:05:32.991Z,90.64
2017-06-28T16:07:35.022Z,91.21
2017-06-28T16:09:36.851Z,90.34
2017-06-28T16:11:38.840Z,91.36
2017-06-28T16:13:41.958Z,92.37
2017-06-28T16:15:44.533Z,91.99
2017-06-28T16:17:46.253Z,90.73
2017-06-28T16:19:48.170Z,90.73
2017-06-28T16:21:49.849Z,90.58
2017-06-28T16:23:51.546Z,90.06
2017-06-28T16:25:55.163Z,91.02
2017-06-28T16:27:56.751Z,90.83
2017-06-28T16:30:00.893Z,90.64
2017-06-28T16:32:05.906Z,89.67
2017-06-28T16:34:08.570Z,90.06
2017-06-28T16:36:10.645Z,90.64
2017-06-28T16:38:12.323Z,90.73
2017-06-28T16:40:16.031Z,90.92
2017-06-28T16:42:25.883Z,90.92
2017-06-28T16:46:48.003Z,89.77
2017-06-28T16:48:49.870Z,90.92
2017-06-28T16:50:51.739Z,90.92
2017-06-28T16:52:53.584Z,90.64
2017-06-28T16:54:57.007Z,90.44
2017-06-28T16:56:59.090Z,90.64
2017-06-28T16:59:02.904Z,90.54
2017-06-28T17:01:04.689Z,89.86
2017-06-28T17:03:06.632Z,88.71
2017-06-28T17:05:08.261Z,89.77
2017-06-28T17:07:10.279Z,89.77
2017-06-28T17:09:16.213Z,89.58
2017-06-28T17:11:19.522Z,90.73
2017-06-28T17:31:51.891Z,89.48
2017-06-28T17:33:53.325Z,89.86
2017-06-28T17:35:54.872Z,88.32
2017-06-28T17:38:03.525Z,89.00
2017-06-28T17:40:05.046Z,88.04
2017-06-28T17:42:06.689Z,90.44
2017-06-28T17:44:10.590Z,89.39
2017-06-28T17:46:12.193Z,89.86
2017-06-28T17:48:13.874Z,89.72
2017-06-28T17:50:15.731Z,90.88
2017-06-28T17:52:17.369Z,89.53
2017-06-28T17:54:26.858Z,89.14
2017-06-28T17:56:28.488Z,88.46
2017-06-28T17:58:30.314Z,88.27
2017-06-28T18:00:32.145Z,88.37
2017-06-28T18:02:33.945Z,87.50
2017-06-28T18:04:35.824Z,88.65
2017-06-28T18:06:37.567Z,88.56
2017-06-28T18:08:39.441Z,88.27
2017-06-28T18:10:41.394Z,88.08
2017-06-28T18:12:43.138Z,88.27
2017-06-28T18:14:45.106Z,88.37
2017-06-28T18:16:46.854Z,87.70
2017-06-28T18:18:48.517Z,88.08
2017-06-28T18:20:50.499Z,88.46
2017-06-28T18:22:52.355Z,87.50
2017-06-28T18:24:54.713Z,87.70
2017-06-28T18:26:56.244Z,88.95
2017-06-28T18:29:06.152Z,88.95
2017-06-28T18:31:07.688Z,88.37
2017-06-28T18:33:09.312Z,88.17
2017-06-28T18:35:13.957Z,88.56
2017-06-28T18:37:15.602Z,87.60
2017-06-28T18:39:17.280Z,88.37
2017-06-28T18:41:18.958Z,88.17
2017-06-28T18:43:20.450Z,87.02
2017-06-28T18:45:21.950Z,87.70
2017-06-28T18:47:23.738Z,87.88
2017-06-28T18:49:25.498Z,86.92
2017-06-28T18:51:27.373Z,87.79
2017-06-28T18:53:29.582Z,86.92
2017-06-28T18:55:31.439Z,86.92
2017-06-28T18:57:33.234Z,84.56
2017-06-28T20:26:42.898Z,86.46
2017-06-28T20:28:44.319Z,85.88
2017-06-28T20:30:45.745Z,85.88
2017-06-28T20:32:47.172Z,85.78
2017-06-28T20:34:48.599Z,86.36
2017-06-28T20:36:50.048Z,86.18
2017-06-28T20:38:51.495Z,85.78
2017-06-28T20:40:52.919Z,85.40
2017-06-28T20:42:54.346Z,85.40
2017-06-28T20:44:55.772Z,85.02
2017-06-28T20:46:57.200Z,84.73
2017-06-28T20:48:58.629Z,84.83
2017-06-28T20:51:00.054Z,84.54
2017-06-28T20:53:01.485Z,84.54
2017-06-28T20:55:02.911Z,84.06
2017-06-28T20:57:04.341Z,83.67
2017-06-28T20:59:05.764Z,83.86
2017-06-28T21:01:07.183Z,84.06
2017-06-28T21:03:08.629Z,83.39
2017-06-28T21:05:10.054Z,83.58
2017-06-28T21:07:11.767Z,84.16
2017-06-28T21:09:13.194Z,83.86
2017-06-28T21:11:14.620Z,83.58
2017-06-28T21:13:16.049Z,83.19
2017-06-28T21:15:17.478Z,83.29
2017-06-28T21:17:18.908Z,83.58
2017-06-28T21:19:20.337Z,82.81
2017-06-28T21:21:21.764Z,83.48
2017-06-28T21:23:23.200Z,83.39
2017-06-28T21:25:24.626Z,83.19
2017-06-28T21:27:26.054Z,83.19
2017-06-28T21:29:27.488Z,82.90
2017-06-28T21:31:28.913Z,82.71
2017-06-28T21:33:30.343Z,83.39
2017-06-28T21:35:31.772Z,82.86
2017-06-28T21:37:33.201Z,83.53
2017-06-28T21:39:34.628Z,83.29
2017-06-28T21:41:36.063Z,82.81
2017-06-28T21:43:37.487Z,82.48
2017-06-28T21:45:38.917Z,81.90
2017-06-28T21:47:40.349Z,82.57
2017-06-28T21:49:41.775Z,82.57
2017-06-28T21:51:43.204Z,83.15
2017-06-28T21:53:44.631Z,82.76
2017-06-28T21:55:46.062Z,82.96
2017-06-28T21:57:47.489Z,82.67
2017-06-28T21:59:48.915Z,82.86
2017-06-28T22:01:50.345Z,82.76
2017-06-28T22:03:51.772Z,82.48
2017-06-28T22:05:53.200Z,82.57
2017-06-28T22:07:54.628Z,82.76
2017-06-28T22:09:56.056Z,82.96
2017-06-28T22:11:57.485Z,82.76
2017-06-28T22:13:58.908Z,82.96
2017-06-28T22:16:00.338Z,82.57
2017-06-28T22:18:01.766Z,82.67
2017-06-28T22:20:03.196Z,83.15
2017-06-28T22:22:04.620Z,83.06
2017-06-28T22:24:06.044Z,82.76
2017-06-28T22:26:07.476Z,82.67
2017-06-28T22:28:08.905Z,83.15
2017-06-28T22:30:10.332Z,82.73
2017-06-28T22:32:11.756Z,82.86
2017-06-28T22:34:13.214Z,83.87
2017-06-28T22:36:14.648Z,83.01
2017-06-28T22:38:16.076Z,83.01
2017-06-28T22:40:17.516Z,82.63
2017-06-28T22:42:18.942Z,82.24
2017-06-28T22:44:20.369Z,82.15
2017-06-28T22:46:21.796Z,82.24
2017-06-28T22:48:23.220Z,82.82
2017-06-28T22:50:24.656Z,82.24
2017-06-28T22:52:26.080Z,82.24
2017-06-28T22:54:27.508Z,83.20
2017-06-28T22:56:28.936Z,82.43
2017-06-28T22:58:30.365Z,82.34
2017-06-28T23:00:31.791Z,82.24
2017-06-28T23:02:33.216Z,82.34
2017-06-28T23:04:34.680Z,82.43
2017-06-28T23:06:36.074Z,81.86
2017-06-28T23:08:37.502Z,82.34
2017-06-28T23:10:38.933Z,81.57
2017-06-28T23:12:40.358Z,81.82
2017-06-28T23:14:41.783Z,82.01
2017-06-28T23:16:43.229Z,82.24
2017-06-28T23:18:44.659Z,82.20
2017-06-28T23:20:46.082Z,82.20
2017-06-28T23:22:47.511Z,82.20
2017-06-28T23:24:48.938Z,82.20
2017-06-28T23:26:50.366Z,82.01
2017-06-28T23:28:51.795Z,82.20
2017-06-28T23:30:53.249Z,82.20
2017-06-28T23:32:54.687Z,82.10
2017-06-28T23:34:56.119Z,82.59
2017-06-28T23:36:57.546Z,82.97
2017-06-28T23:38:58.972Z,82.78
2017-06-28T23:41:00.401Z,82.78
2017-06-28T23:43:01.828Z,82.59
2017-06-28T23:45:03.270Z,82.68
2017-06-28T23:47:04.697Z,82.87
2017-06-28T23:49:06.123Z,82.68
2017-06-28T23:51:07.556Z,82.78
2017-06-28T23:53:08.982Z,82.49
2017-06-28T23:55:10.410Z,83.07
2017-06-28T23:57:11.840Z,82.68
2017-06-28T23:59:13.256Z,83.26
