createdAt,value
2024-05-09T00:00:35.746Z,67.73
2024-05-09T00:03:07.620Z,68.01
2024-05-09T00:05:34.708Z,67.81
2024-05-09T00:08:01.692Z,68.50
2024-05-09T00:10:35.544Z,71.84
2024-05-09T00:13:04.829Z,71.99
2024-05-09T00:15:31.647Z,69.72
2024-05-09T00:17:58.671Z,69.16
2024-05-09T00:20:33.569Z,68.56
2024-05-09T00:23:07.567Z,68.20
2024-05-09T00:25:34.901Z,68.36
2024-05-09T00:28:01.935Z,67.93
2024-05-09T00:30:34.238Z,68.16
2024-05-09T00:33:04.040Z,67.94
2024-05-09T00:35:31.390Z,68.17
2024-05-09T00:37:58.201Z,68.43
2024-05-09T00:40:34.981Z,68.33
2024-05-09T00:43:06.011Z,68.76
2024-05-09T00:45:32.607Z,72.06
2024-05-09T00:47:59.445Z,71.90
2024-05-09T00:50:34.071Z,69.90
2024-05-09T00:53:03.468Z,69.03
2024-05-09T00:55:30.137Z,68.65
2024-05-09T00:57:56.902Z,68.33
2024-05-09T01:00:31.455Z,68.35
2024-05-09T01:03:05.022Z,68.05
2024-05-09T01:05:32.715Z,68.14
2024-05-09T01:07:59.425Z,67.82
2024-05-09T01:10:33.537Z,68.25
2024-05-09T01:13:01.898Z,67.92
2024-05-09T01:15:28.518Z,68.36
2024-05-09T01:17:56.692Z,68.65
2024-05-09T01:20:32.222Z,72.02
2024-05-09T01:23:07.215Z,72.10
2024-05-09T01:25:33.888Z,69.54
2024-05-09T01:28:00.462Z,68.89
2024-05-09T01:30:33.874Z,68.39
2024-05-09T01:33:02.972Z,68.24
2024-05-09T01:35:29.832Z,68.18
2024-05-09T01:37:56.527Z,67.96
2024-05-09T01:40:33.263Z,68.11
2024-05-09T01:43:04.262Z,68.40
2024-05-09T01:45:30.831Z,68.35
2024-05-09T01:47:57.572Z,68.18
2024-05-09T01:50:35.826Z,68.05
2024-05-09T01:53:24.630Z,69.08
2024-05-09T01:56:09.918Z,72.81
2024-05-09T01:58:55.397Z,71.05
2024-05-09T02:01:56.001Z,68.97
2024-05-09T02:04:43.492Z,68.75
2024-05-09T02:07:28.599Z,68.36
2024-05-09T02:09:55.333Z,68.28
2024-05-09T02:12:22.138Z,67.90
2024-05-09T02:14:48.769Z,68.06
2024-05-09T02:17:15.406Z,68.16
2024-05-09T02:19:42.011Z,67.81
2024-05-09T02:22:08.776Z,67.95
2024-05-09T02:24:35.341Z,68.03
2024-05-09T02:27:01.926Z,68.20
2024-05-09T02:29:28.611Z,70.97
2024-05-09T02:31:55.350Z,73.29
2024-05-09T02:34:22.266Z,70.40
2024-05-09T02:36:48.944Z,69.26
2024-05-09T02:39:15.506Z,68.67
2024-05-09T02:41:42.065Z,68.13
2024-05-09T02:44:08.896Z,68.10
2024-05-09T02:46:35.530Z,67.96
2024-05-09T02:49:02.237Z,68.00
2024-05-09T02:51:29.019Z,67.90
2024-05-09T02:53:55.628Z,68.25
2024-05-09T02:56:22.259Z,67.94
2024-05-09T02:58:48.968Z,67.93
2024-05-09T03:01:15.593Z,68.13
2024-05-09T03:03:42.388Z,69.80
2024-05-09T03:06:09.130Z,72.88
2024-05-09T03:08:35.993Z,71.42
2024-05-09T03:11:02.752Z,69.23
2024-05-09T03:13:29.526Z,68.64
2024-05-09T03:15:56.139Z,68.84
2024-05-09T03:18:22.812Z,68.33
2024-05-09T03:20:49.582Z,68.15
2024-05-09T03:23:16.387Z,67.90
2024-05-09T03:25:43.019Z,68.29
2024-05-09T03:28:09.601Z,67.83
2024-05-09T03:30:41.320Z,68.39
2024-05-09T03:33:09.991Z,68.03
2024-05-09T03:35:36.965Z,68.33
2024-05-09T03:38:03.734Z,69.11
2024-05-09T03:40:31.158Z,72.32
2024-05-09T03:42:58.899Z,71.72
2024-05-09T03:45:25.593Z,69.34
2024-05-09T03:47:52.672Z,68.85
2024-05-09T03:50:26.138Z,68.51
2024-05-09T03:53:00.294Z,68.19
2024-05-09T03:55:26.960Z,68.13
2024-05-09T03:57:53.546Z,68.00
2024-05-09T04:00:30.072Z,68.13
2024-05-09T04:03:02.070Z,68.19
2024-05-09T04:05:31.211Z,68.12
2024-05-09T04:07:58.193Z,68.41
2024-05-09T04:10:31.353Z,68.15
2024-05-09T04:13:00.556Z,69.00
2024-05-09T04:15:27.167Z,72.52
2024-05-09T04:17:54.059Z,71.64
2024-05-09T04:20:32.818Z,69.18
2024-05-09T04:23:05.020Z,68.80
2024-05-09T04:25:31.636Z,68.44
2024-05-09T04:27:58.245Z,68.28
2024-05-09T04:30:34.427Z,68.28
2024-05-09T04:33:05.653Z,67.96
2024-05-09T04:35:32.574Z,68.13
2024-05-09T04:37:59.231Z,68.29
2024-05-09T04:40:33.014Z,67.82
2024-05-09T04:43:02.410Z,67.91
2024-05-09T04:45:29.034Z,68.38
2024-05-09T04:47:55.889Z,69.23
2024-05-09T04:50:30.157Z,72.51
2024-05-09T04:53:03.037Z,71.32
2024-05-09T04:55:29.864Z,69.15
2024-05-09T04:57:56.450Z,68.85
2024-05-09T05:00:32.325Z,68.63
2024-05-09T05:03:06.076Z,68.31
2024-05-09T05:05:33.288Z,68.12
2024-05-09T05:08:00.776Z,67.94
2024-05-09T05:10:33.800Z,68.30
2024-05-09T05:13:23.725Z,68.09
2024-05-09T05:15:51.167Z,67.94
2024-05-09T05:18:18.391Z,68.11
2024-05-09T05:20:45.411Z,67.90
2024-05-09T05:23:12.461Z,69.73
2024-05-09T05:25:39.104Z,72.82
2024-05-09T05:28:05.910Z,71.45
2024-05-09T05:30:34.757Z,69.37
2024-05-09T05:33:02.082Z,68.75
2024-05-09T05:35:28.967Z,68.40
2024-05-09T05:37:55.686Z,68.12
2024-05-09T05:40:28.706Z,68.37
2024-05-09T05:43:02.434Z,67.95
2024-05-09T05:45:29.187Z,67.64
2024-05-09T05:47:55.975Z,68.11
2024-05-09T05:50:28.020Z,67.88
2024-05-09T05:53:01.952Z,68.02
2024-05-09T05:55:28.588Z,68.13
2024-05-09T05:57:55.347Z,69.45
2024-05-09T06:00:29.538Z,72.65
2024-05-09T06:03:02.457Z,71.54
2024-05-09T06:05:29.254Z,69.31
2024-05-09T06:07:55.975Z,68.73
2024-05-09T06:10:29.576Z,68.31
2024-05-09T06:13:01.502Z,68.07
2024-05-09T06:15:28.227Z,68.46
2024-05-09T06:17:55.025Z,68.29
2024-05-09T06:20:31.523Z,68.15
2024-05-09T06:23:03.441Z,67.83
2024-05-09T06:25:30.344Z,68.15
2024-05-09T06:27:57.109Z,68.16
2024-05-09T06:30:35.038Z,68.30
2024-05-09T06:33:06.286Z,69.88
2024-05-09T06:35:33.424Z,72.95
2024-05-09T06:38:00.343Z,71.20
2024-05-09T06:40:36.096Z,69.27
2024-05-09T06:43:05.354Z,68.73
2024-05-09T06:45:32.105Z,68.37
2024-05-09T06:47:58.849Z,68.41
2024-05-09T06:50:28.541Z,68.53
2024-05-09T06:53:01.943Z,68.13
2024-05-09T06:55:28.603Z,68.33
2024-05-09T06:57:55.358Z,68.15
2024-05-09T07:00:27.769Z,68.11
2024-05-09T07:03:05.466Z,68.25
2024-05-09T07:05:33.452Z,68.20
2024-05-09T07:08:00.238Z,69.81
2024-05-09T07:10:32.886Z,72.85
2024-05-09T07:13:01.910Z,71.13
2024-05-09T07:15:28.503Z,69.30
2024-05-09T07:17:55.473Z,68.91
2024-05-09T07:20:31.742Z,68.36
2024-05-09T07:23:01.425Z,68.31
2024-05-09T07:25:28.088Z,68.18
2024-05-09T07:27:54.663Z,68.16
2024-05-09T07:30:27.726Z,68.02
2024-05-09T07:33:00.183Z,68.16
2024-05-09T07:35:27.261Z,68.48
2024-05-09T07:37:54.126Z,68.48
2024-05-09T07:40:31.565Z,68.20
2024-05-09T07:43:02.136Z,69.90
2024-05-09T07:45:45.199Z,72.84
2024-05-09T07:49:45.370Z,70.81
2024-05-09T07:53:40.560Z,68.65
2024-05-09T07:56:12.145Z,68.44
2024-05-09T07:58:39.074Z,68.48
2024-05-09T08:01:06.027Z,68.19
2024-05-09T08:03:33.132Z,68.07
2024-05-09T08:05:59.936Z,68.28
2024-05-09T08:08:26.669Z,68.09
2024-05-09T08:10:53.301Z,68.30
2024-05-09T08:13:20.003Z,68.32
2024-05-09T08:15:46.748Z,68.53
2024-05-09T08:18:13.553Z,70.73
2024-05-09T08:20:40.385Z,73.10
2024-05-09T08:23:07.038Z,70.81
2024-05-09T08:25:33.610Z,69.15
2024-05-09T08:28:00.323Z,68.73
2024-05-09T08:30:33.479Z,68.55
2024-05-09T08:33:03.851Z,68.30
2024-05-09T08:35:30.559Z,68.46
2024-05-09T08:37:57.318Z,68.15
2024-05-09T08:40:30.879Z,68.09
2024-05-09T08:43:01.735Z,67.75
2024-05-09T08:45:28.583Z,68.12
2024-05-09T08:47:55.336Z,67.82
2024-05-09T08:50:31.630Z,68.16
2024-05-09T08:53:04.599Z,70.24
2024-05-09T08:55:31.242Z,72.98
2024-05-09T08:57:58.138Z,70.89
2024-05-09T09:00:33.794Z,69.34
2024-05-09T09:03:04.587Z,68.67
2024-05-09T09:05:31.668Z,68.51
2024-05-09T09:07:58.426Z,68.37
2024-05-09T09:10:31.053Z,68.11
2024-05-09T09:12:59.659Z,68.04
2024-05-09T09:15:26.460Z,68.01
2024-05-09T09:17:53.227Z,68.11
2024-05-09T09:20:26.346Z,68.00
2024-05-09T09:23:00.123Z,68.31
2024-05-09T09:25:26.862Z,68.00
2024-05-09T09:27:53.473Z,69.90
2024-05-09T09:30:31.738Z,72.95
2024-05-09T09:33:03.597Z,70.72
2024-05-09T09:35:30.277Z,69.34
2024-05-09T09:37:56.883Z,68.65
2024-05-09T09:40:30.975Z,68.41
2024-05-09T09:42:59.210Z,68.10
2024-05-09T09:45:25.840Z,68.12
2024-05-09T09:47:52.808Z,67.98
2024-05-09T09:50:27.341Z,67.88
2024-05-09T09:52:59.265Z,67.83
2024-05-09T09:55:25.962Z,68.02
2024-05-09T09:57:52.605Z,68.46
2024-05-09T10:00:24.572Z,68.55
2024-05-09T10:02:57.103Z,70.46
2024-05-09T10:05:24.207Z,73.21
2024-05-09T10:07:50.981Z,70.85
2024-05-09T10:10:23.118Z,69.15
2024-05-09T10:12:56.671Z,68.81
2024-05-09T10:15:23.310Z,68.26
2024-05-09T10:17:51.009Z,68.20
2024-05-09T10:20:21.975Z,68.05
2024-05-09T10:22:52.088Z,68.32
2024-05-09T10:25:19.063Z,68.42
2024-05-09T10:27:45.721Z,68.35
2024-05-09T10:30:17.860Z,67.96
2024-05-09T10:32:54.198Z,67.87
2024-05-09T10:35:22.542Z,67.92
2024-05-09T10:37:50.822Z,70.30
2024-05-09T10:40:26.129Z,72.93
2024-05-09T10:42:57.684Z,70.76
2024-05-09T10:45:24.815Z,69.30
2024-05-09T10:47:51.662Z,68.78
2024-05-09T10:50:25.488Z,68.70
2024-05-09T10:52:55.493Z,68.30
2024-05-09T10:55:22.246Z,68.29
2024-05-09T10:57:49.022Z,68.27
2024-05-09T11:00:23.165Z,68.18
2024-05-09T11:02:56.593Z,68.09
2024-05-09T11:05:23.631Z,67.81
2024-05-09T11:07:50.300Z,68.00
2024-05-09T11:10:24.413Z,68.29
2024-05-09T11:12:54.270Z,70.62
2024-05-09T11:15:20.877Z,73.14
2024-05-09T11:17:47.683Z,70.81
2024-05-09T11:20:22.597Z,68.99
2024-05-09T11:22:53.580Z,68.55
2024-05-09T11:25:20.150Z,68.68
2024-05-09T11:27:46.782Z,68.67
2024-05-09T11:30:20.852Z,68.24
2024-05-09T11:32:50.507Z,68.05
2024-05-09T11:35:17.219Z,68.09
2024-05-09T11:37:43.799Z,67.74
2024-05-09T11:40:16.832Z,67.69
2024-05-09T11:42:49.946Z,68.22
2024-05-09T11:45:18.320Z,68.16
2024-05-09T11:47:45.002Z,70.56
2024-05-09T11:50:19.104Z,73.06
2024-05-09T11:52:49.287Z,70.37
2024-05-09T11:55:15.956Z,69.00
2024-05-09T11:57:42.799Z,68.67
2024-05-09T12:00:11.917Z,68.13
2024-05-09T12:02:41.564Z,68.02
2024-05-09T12:05:08.296Z,68.03
2024-05-09T12:07:34.922Z,67.86
2024-05-09T12:10:01.522Z,69.43
2024-05-09T12:12:28.510Z,67.79
2024-05-09T12:14:55.408Z,68.28
2024-05-09T12:17:22.070Z,68.44
2024-05-09T12:19:48.781Z,68.50
2024-05-09T12:22:15.574Z,70.22
2024-05-09T12:24:42.266Z,73.52
2024-05-09T12:27:08.860Z,71.01
2024-05-09T12:29:37.639Z,69.55
2024-05-09T12:32:05.469Z,68.79
2024-05-09T12:34:32.106Z,68.47
2024-05-09T12:36:58.775Z,68.04
2024-05-09T12:39:25.384Z,67.94
2024-05-09T12:41:51.945Z,68.08
2024-05-09T12:44:18.510Z,67.90
2024-05-09T12:46:45.254Z,67.79
2024-05-09T12:49:13.224Z,67.76
2024-05-09T12:51:41.024Z,67.56
2024-05-09T12:54:07.636Z,67.72
2024-05-09T12:56:34.214Z,67.51
2024-05-09T12:59:00.780Z,67.81
2024-05-09T13:01:27.400Z,68.01
2024-05-09T13:03:54.277Z,68.16
2024-05-09T13:06:21.001Z,68.24
2024-05-09T13:08:48.273Z,68.65
2024-05-09T13:11:14.955Z,68.93
2024-05-09T13:13:41.524Z,71.60
2024-05-09T13:16:08.135Z,71.27
2024-05-09T13:18:36.475Z,70.46
2024-05-09T13:21:03.133Z,69.97
2024-05-09T13:23:29.704Z,68.91
2024-05-09T13:25:56.289Z,68.22
2024-05-09T13:28:23.025Z,68.24
2024-05-09T13:30:49.926Z,67.78
2024-05-09T13:33:16.803Z,67.85
2024-05-09T13:35:47.424Z,68.06
2024-05-09T13:38:16.962Z,67.62
2024-05-09T13:40:43.569Z,67.62
2024-05-09T13:43:10.408Z,67.55
2024-05-09T13:45:37.088Z,68.00
2024-05-09T13:48:04.531Z,71.48
2024-05-09T13:50:35.249Z,71.38
2024-05-09T13:53:03.520Z,69.79
2024-05-09T13:55:30.303Z,68.33
2024-05-09T13:57:56.978Z,68.16
2024-05-09T14:00:37.761Z,68.09
2024-05-09T14:03:10.373Z,67.75
2024-05-09T14:05:37.342Z,67.85
2024-05-09T14:08:04.112Z,67.93
2024-05-09T14:10:31.853Z,67.70
2024-05-09T14:12:59.164Z,67.68
2024-05-09T14:15:25.837Z,67.55
2024-05-09T14:17:52.631Z,67.89
2024-05-09T14:20:28.497Z,68.08
2024-05-09T14:22:58.320Z,68.00
2024-05-09T14:25:26.646Z,67.70
2024-05-09T14:27:53.444Z,68.13
2024-05-09T14:30:29.709Z,68.06
2024-05-09T14:33:01.577Z,68.51
2024-05-09T14:35:28.279Z,68.82
2024-05-09T14:37:54.861Z,70.20
2024-05-09T14:40:31.107Z,71.75
2024-05-09T14:43:06.446Z,70.74
2024-05-09T14:45:34.656Z,69.57
2024-05-09T14:48:01.655Z,68.96
2024-05-09T14:50:35.200Z,68.55
2024-05-09T14:53:06.253Z,68.39
2024-05-09T14:55:35.726Z,69.70
2024-05-09T14:58:03.512Z,68.53
2024-05-09T15:00:35.623Z,67.97
2024-05-09T15:03:03.629Z,68.00
2024-05-09T15:05:30.502Z,68.05
2024-05-09T15:07:57.338Z,67.99
2024-05-09T15:10:33.125Z,68.09
2024-05-09T15:13:02.148Z,71.66
2024-05-09T15:15:28.776Z,71.44
2024-05-09T15:17:55.709Z,69.72
2024-05-09T15:20:30.874Z,68.86
2024-05-09T15:23:01.823Z,68.38
2024-05-09T15:25:28.585Z,68.12
2024-05-09T15:27:55.365Z,68.27
2024-05-09T15:30:30.033Z,67.64
2024-05-09T15:32:59.370Z,67.52
2024-05-09T15:35:25.977Z,67.72
2024-05-09T15:37:52.562Z,67.98
2024-05-09T15:40:26.807Z,68.10
2024-05-09T15:43:02.631Z,68.21
2024-05-09T15:45:29.519Z,68.00
2024-05-09T15:47:56.292Z,68.00
2024-05-09T15:50:32.337Z,68.20
2024-05-09T15:53:04.272Z,68.42
2024-05-09T15:55:34.200Z,68.26
2024-05-09T15:58:01.426Z,69.42
2024-05-09T16:00:36.570Z,68.99
2024-05-09T16:03:07.207Z,71.43
2024-05-09T16:05:34.830Z,71.18
2024-05-09T16:08:01.512Z,69.56
2024-05-09T16:10:32.617Z,68.84
2024-05-09T16:13:04.139Z,68.33
2024-05-09T16:15:31.880Z,68.08
2024-05-09T16:17:58.709Z,67.70
2024-05-09T16:20:34.921Z,67.86
2024-05-09T16:23:06.628Z,67.64
2024-05-09T16:25:33.337Z,67.97
2024-05-09T16:28:00.168Z,67.82
2024-05-09T16:30:33.928Z,67.74
2024-05-09T16:33:02.914Z,67.73
2024-05-09T16:35:29.986Z,67.85
2024-05-09T16:37:57.308Z,67.96
2024-05-09T16:40:34.216Z,68.25
2024-05-09T16:43:05.869Z,68.33
2024-05-09T16:45:33.738Z,68.59
2024-05-09T16:48:00.709Z,68.71
2024-05-09T16:50:32.758Z,68.90
2024-05-09T16:53:01.396Z,71.45
2024-05-09T16:55:28.194Z,71.27
2024-05-09T16:57:56.777Z,69.77
2024-05-09T17:00:34.894Z,69.05
2024-05-09T17:03:07.920Z,68.29
2024-05-09T17:05:35.387Z,68.23
2024-05-09T17:08:02.500Z,68.04
2024-05-09T17:10:33.350Z,68.10
2024-05-09T17:13:02.443Z,67.74
2024-05-09T17:15:29.844Z,67.84
2024-05-09T17:17:57.055Z,67.81
2024-05-09T17:20:31.734Z,67.93
2024-05-09T17:23:01.705Z,68.18
2024-05-09T17:25:28.490Z,68.64
2024-05-09T17:27:55.231Z,71.90
2024-05-09T17:30:29.037Z,71.21
2024-05-09T17:33:02.062Z,69.60
2024-05-09T17:35:28.886Z,69.49
2024-05-09T17:37:55.458Z,68.45
2024-05-09T17:40:30.853Z,68.33
2024-05-09T17:43:01.604Z,68.20
2024-05-09T17:45:28.479Z,67.91
2024-05-09T17:47:55.313Z,67.75
2024-05-09T17:50:27.975Z,67.66
2024-05-09T17:53:01.010Z,67.82
2024-05-09T17:55:27.883Z,68.02
2024-05-09T17:57:54.535Z,68.22
2024-05-09T18:00:29.529Z,68.18
2024-05-09T18:03:04.076Z,68.26
2024-05-09T18:05:31.036Z,68.40
2024-05-09T18:07:58.034Z,68.64
2024-05-09T18:10:32.797Z,68.61
2024-05-09T18:13:03.780Z,68.88
2024-05-09T18:15:30.561Z,69.12
2024-05-09T18:17:57.512Z,71.67
2024-05-09T18:20:33.140Z,71.40
2024-05-09T18:23:08.096Z,69.45
2024-05-09T18:25:34.909Z,68.91
2024-05-09T18:28:01.721Z,68.56
2024-05-09T18:30:34.217Z,68.26
2024-05-09T18:33:03.025Z,68.09
2024-05-09T18:35:29.788Z,67.93
2024-05-09T18:37:56.399Z,68.02
2024-05-09T18:40:31.293Z,68.02
2024-05-09T18:43:01.937Z,67.86
2024-05-09T18:45:28.606Z,68.23
2024-05-09T18:47:55.525Z,68.33
2024-05-09T18:50:31.840Z,68.89
2024-05-09T18:53:03.066Z,72.22
2024-05-09T18:55:29.673Z,71.08
2024-05-09T18:57:56.408Z,69.50
2024-05-09T19:00:31.585Z,68.72
2024-05-09T19:03:05.473Z,68.64
2024-05-09T19:05:33.216Z,68.04
2024-05-09T19:07:59.956Z,68.09
2024-05-09T19:10:33.597Z,68.19
2024-05-09T19:13:04.360Z,68.11
2024-05-09T19:15:33.833Z,68.19
2024-05-09T19:18:00.652Z,68.11
2024-05-09T19:20:33.155Z,68.00
2024-05-09T19:23:02.092Z,68.32
2024-05-09T19:25:31.282Z,68.21
2024-05-09T19:28:00.914Z,68.57
2024-05-09T19:30:36.713Z,68.71
2024-05-09T19:33:07.833Z,68.74
2024-05-09T19:35:34.520Z,68.95
2024-05-09T19:38:01.140Z,69.18
2024-05-09T19:40:31.801Z,69.65
2024-05-09T19:43:00.448Z,72.33
2024-05-09T19:45:27.327Z,71.46
2024-05-09T19:47:54.075Z,69.95
2024-05-09T19:50:27.122Z,69.11
2024-05-09T19:53:02.754Z,68.84
2024-05-09T19:55:29.378Z,68.45
2024-05-09T19:57:56.074Z,68.40
2024-05-09T20:00:29.356Z,68.79
2024-05-09T20:03:02.241Z,68.45
2024-05-09T20:05:31.188Z,68.41
2024-05-09T20:07:58.038Z,68.55
2024-05-09T20:10:30.011Z,68.70
2024-05-09T20:12:59.516Z,68.65
2024-05-09T20:15:26.465Z,69.75
2024-05-09T20:17:54.091Z,72.57
2024-05-09T20:20:31.922Z,71.51
2024-05-09T20:23:03.346Z,69.89
2024-05-09T20:25:30.167Z,69.10
2024-05-09T20:27:56.939Z,68.69
2024-05-09T20:30:30.639Z,68.75
2024-05-09T20:32:59.788Z,68.44
2024-05-09T20:35:26.892Z,68.65
2024-05-09T20:37:53.732Z,68.56
2024-05-09T20:40:28.379Z,68.26
2024-05-09T20:43:36.674Z,68.65
2024-05-09T20:46:03.316Z,68.58
2024-05-09T20:48:30.238Z,68.65
2024-05-09T20:50:56.985Z,68.91
2024-05-09T20:53:23.598Z,68.65
2024-05-09T20:55:50.394Z,69.04
2024-05-09T20:58:17.086Z,69.08
2024-05-09T21:00:45.643Z,69.29
2024-05-09T21:03:13.871Z,69.56
2024-05-09T21:05:41.925Z,70.19
2024-05-09T21:08:08.946Z,72.76
2024-05-09T21:10:36.230Z,71.31
2024-05-09T21:13:03.900Z,69.73
2024-05-09T21:15:31.349Z,69.15
2024-05-09T21:17:58.314Z,69.18
2024-05-09T21:20:31.004Z,68.78
2024-05-09T21:22:59.050Z,68.52
2024-05-09T21:25:25.806Z,68.47
2024-05-09T21:27:52.587Z,68.27
2024-05-09T21:30:31.211Z,68.42
2024-05-09T21:33:05.605Z,68.51
2024-05-09T21:35:32.639Z,68.64
2024-05-09T21:37:59.220Z,68.73
2024-05-09T21:40:33.336Z,70.07
2024-05-09T21:43:02.136Z,72.86
2024-05-09T21:45:28.800Z,71.15
2024-05-09T21:47:55.655Z,69.31
2024-05-09T21:50:28.391Z,69.22
2024-05-09T21:53:02.829Z,68.44
2024-05-09T21:55:30.089Z,68.84
2024-05-09T21:57:56.957Z,68.63
2024-05-09T22:00:32.017Z,68.28
2024-05-09T22:03:03.136Z,68.32
2024-05-09T22:05:30.115Z,68.20
2024-05-09T22:07:57.172Z,68.50
2024-05-09T22:10:30.569Z,68.48
2024-05-09T22:13:00.878Z,68.53
2024-05-09T22:15:27.708Z,68.58
2024-05-09T22:17:54.760Z,68.79
2024-05-09T22:20:28.852Z,68.86
2024-05-09T22:23:02.504Z,69.23
2024-05-09T22:25:30.909Z,69.33
2024-05-09T22:27:58.688Z,69.41
2024-05-09T22:30:34.051Z,70.14
2024-05-09T22:33:04.818Z,73.01
2024-05-09T22:35:31.459Z,71.04
2024-05-09T22:37:58.043Z,69.39
2024-05-09T22:40:37.429Z,68.98
2024-05-09T22:43:12.503Z,68.62
2024-05-09T22:45:39.370Z,68.52
2024-05-09T22:48:06.184Z,68.28
2024-05-09T22:50:33.735Z,68.46
2024-05-09T22:53:00.627Z,68.23
2024-05-09T22:55:27.418Z,68.35
2024-05-09T22:57:54.024Z,68.66
2024-05-09T23:00:29.205Z,68.50
2024-05-09T23:02:58.583Z,68.83
2024-05-09T23:05:25.256Z,70.33
2024-05-09T23:07:52.537Z,73.13
2024-05-09T23:10:27.322Z,70.85
2024-05-09T23:12:59.013Z,69.28
2024-05-09T23:15:25.633Z,68.89
2024-05-09T23:17:52.339Z,68.61
2024-05-09T23:20:29.695Z,68.47
2024-05-09T23:23:03.235Z,68.27
2024-05-09T23:25:29.820Z,68.30
2024-05-09T23:27:56.450Z,68.26
2024-05-09T23:30:33.107Z,68.20
2024-05-09T23:33:04.593Z,68.26
2024-05-09T23:35:31.334Z,68.38
2024-05-09T23:37:57.905Z,68.68
2024-05-09T23:40:34.712Z,70.49
2024-05-09T23:43:05.341Z,73.25
2024-05-09T23:45:31.934Z,70.30
2024-05-09T23:47:58.751Z,69.09
2024-05-09T23:50:33.583Z,68.69
2024-05-09T23:53:03.423Z,68.47
2024-05-09T23:55:31.459Z,68.38
2024-05-09T23:57:58.282Z,68.26
