createdAt,value
2023-02-26T00:00:11.542Z,0.00
2023-02-26T00:01:11.535Z,0.00
2023-02-26T00:02:11.573Z,0.00
2023-02-26T00:03:11.643Z,0.00
2023-02-26T00:04:11.541Z,0.00
2023-02-26T00:05:11.512Z,0.00
2023-02-26T00:06:11.474Z,0.00
2023-02-26T00:07:11.481Z,0.00
2023-02-26T00:08:11.464Z,0.00
2023-02-26T00:09:11.468Z,0.00
2023-02-26T00:10:11.435Z,0.00
2023-02-26T00:11:11.445Z,0.00
2023-02-26T00:12:11.408Z,0.00
2023-02-26T00:13:11.400Z,0.00
2023-02-26T00:14:11.393Z,0.00
2023-02-26T00:15:11.389Z,0.00
2023-02-26T00:16:11.366Z,0.00
2023-02-26T00:17:11.640Z,0.00
2023-02-26T00:18:11.340Z,0.00
2023-02-26T00:19:11.381Z,0.00
2023-02-26T00:20:11.329Z,0.00
2023-02-26T00:21:11.322Z,0.00
2023-02-26T00:22:11.310Z,0.00
2023-02-26T00:23:11.308Z,0.00
2023-02-26T00:24:11.296Z,0.00
2023-02-26T00:25:11.268Z,0.00
2023-02-26T00:26:11.249Z,0.00
2023-02-26T00:27:11.243Z,0.00
2023-02-26T00:28:11.235Z,0.00
2023-02-26T00:29:11.223Z,0.00
2023-02-26T00:30:11.221Z,0.00
2023-02-26T00:31:11.332Z,0.00
2023-02-26T00:32:11.330Z,0.00
2023-02-26T00:33:11.182Z,0.00
2023-02-26T00:34:11.162Z,0.00
2023-02-26T00:35:11.204Z,0.00
2023-02-26T00:36:11.139Z,0.00
2023-02-26T00:37:11.149Z,0.00
2023-02-26T00:38:11.130Z,0.00
2023-02-26T00:39:11.125Z,0.00
2023-02-26T00:40:11.130Z,0.00
2023-02-26T00:41:11.135Z,0.00
2023-02-26T00:42:11.087Z,0.00
2023-02-26T00:43:11.067Z,0.00
2023-02-26T00:44:11.055Z,0.00
2023-02-26T00:45:11.059Z,0.00
2023-02-26T00:46:11.073Z,0.00
2023-02-26T00:47:11.048Z,0.00
2023-02-26T00:48:11.008Z,0.00
2023-02-26T00:49:11.023Z,0.00
2023-02-26T00:50:11.000Z,0.00
2023-02-26T00:51:11.025Z,0.00
2023-02-26T00:52:10.964Z,0.00
2023-02-26T00:53:10.955Z,0.00
2023-02-26T00:54:10.944Z,0.00
2023-02-26T00:55:10.950Z,0.00
2023-02-26T00:56:10.936Z,0.00
2023-02-26T00:57:10.929Z,0.00
2023-02-26T00:58:10.909Z,0.00
2023-02-26T00:59:10.897Z,0.00
2023-02-26T01:00:10.881Z,0.00
2023-02-26T01:01:10.900Z,0.00
2023-02-26T01:02:10.864Z,0.00
2023-02-26T01:03:10.858Z,0.00
2023-02-26T01:04:10.853Z,0.00
2023-02-26T01:05:10.822Z,0.00
2023-02-26T01:06:10.820Z,0.00
2023-02-26T01:07:10.850Z,0.00
2023-02-26T01:08:10.806Z,0.00
2023-02-26T01:09:10.831Z,0.00
2023-02-26T01:10:10.759Z,0.00
2023-02-26T01:11:10.766Z,0.00
2023-02-26T01:12:11.140Z,0.00
2023-02-26T01:13:10.741Z,0.00
2023-02-26T01:14:10.744Z,0.00
2023-02-26T01:15:10.717Z,0.00
2023-02-26T01:16:10.816Z,0.00
2023-02-26T01:17:10.708Z,0.00
2023-02-26T01:18:10.823Z,0.00
2023-02-26T01:19:10.676Z,0.00
2023-02-26T01:20:10.649Z,0.00
2023-02-26T01:21:10.655Z,0.00
2023-02-26T01:22:10.640Z,0.00
2023-02-26T01:23:10.657Z,0.00
2023-02-26T01:24:10.616Z,0.00
2023-02-26T01:25:10.614Z,0.00
2023-02-26T01:26:10.594Z,0.00
2023-02-26T01:27:10.575Z,0.00
2023-02-26T01:28:10.588Z,0.00
2023-02-26T01:29:10.553Z,0.00
2023-02-26T01:30:10.536Z,0.00
2023-02-26T01:31:10.634Z,0.00
2023-02-26T01:32:10.697Z,0.00
2023-02-26T01:33:10.536Z,0.00
2023-02-26T01:34:10.494Z,0.00
2023-02-26T01:35:10.486Z,0.00
2023-02-26T01:36:10.476Z,0.00
2023-02-26T01:37:10.478Z,0.00
2023-02-26T01:38:10.472Z,0.00
2023-02-26T01:39:10.504Z,0.00
2023-02-26T01:40:10.444Z,0.00
2023-02-26T01:41:10.419Z,0.00
2023-02-26T01:42:10.421Z,0.00
2023-02-26T01:43:10.425Z,0.00
2023-02-26T01:44:10.416Z,0.00
2023-02-26T01:45:10.377Z,0.00
2023-02-26T01:46:10.377Z,0.00
2023-02-26T01:47:10.354Z,0.00
2023-02-26T01:48:10.343Z,0.00
2023-02-26T01:49:10.359Z,0.00
2023-02-26T01:50:10.316Z,0.00
2023-02-26T01:51:10.314Z,0.00
2023-02-26T01:52:10.316Z,0.00
2023-02-26T01:53:10.300Z,0.00
2023-02-26T01:54:10.293Z,0.00
2023-02-26T01:55:10.291Z,0.00
2023-02-26T01:56:10.249Z,0.00
2023-02-26T01:57:10.262Z,0.00
2023-02-26T01:58:10.242Z,0.00
2023-02-26T01:59:10.236Z,0.00
2023-02-26T02:00:10.223Z,0.00
2023-02-26T02:01:10.199Z,0.00
2023-02-26T02:02:10.289Z,0.00
2023-02-26T02:03:10.356Z,0.00
2023-02-26T02:04:10.189Z,0.00
2023-02-26T02:05:10.180Z,0.00
2023-02-26T02:06:10.142Z,0.00
2023-02-26T02:07:10.132Z,0.00
2023-02-26T02:08:10.135Z,0.00
2023-02-26T02:09:10.142Z,0.00
2023-02-26T02:10:10.097Z,0.00
2023-02-26T02:11:10.113Z,0.00
2023-02-26T02:12:10.088Z,0.00
2023-02-26T02:13:10.067Z,0.00
2023-02-26T02:14:10.066Z,0.00
2023-02-26T02:15:10.045Z,0.00
2023-02-26T02:16:10.063Z,0.00
2023-02-26T02:17:10.032Z,0.00
2023-02-26T02:18:10.017Z,0.00
2023-02-26T02:19:10.006Z,0.00
2023-02-26T02:20:10.015Z,0.00
2023-02-26T02:21:09.971Z,0.00
2023-02-26T02:22:09.959Z,0.00
2023-02-26T02:23:09.974Z,0.00
2023-02-26T02:24:09.945Z,0.00
2023-02-26T02:25:09.941Z,0.00
2023-02-26T02:26:09.942Z,0.00
2023-02-26T02:27:09.929Z,0.00
2023-02-26T02:28:09.905Z,0.00
2023-02-26T02:29:09.892Z,0.00
2023-02-26T02:30:09.868Z,0.00
2023-02-26T02:31:09.983Z,0.00
2023-02-26T02:32:10.126Z,0.00
2023-02-26T02:33:09.852Z,0.00
2023-02-26T02:34:09.836Z,0.00
2023-02-26T02:35:09.829Z,0.00
2023-02-26T02:36:09.798Z,0.00
2023-02-26T02:37:09.805Z,0.00
2023-02-26T02:38:09.792Z,0.00
2023-02-26T02:39:09.766Z,0.00
2023-02-26T02:40:09.770Z,0.00
2023-02-26T02:41:09.745Z,0.00
2023-02-26T02:42:09.755Z,0.00
2023-02-26T02:43:09.764Z,0.00
2023-02-26T02:44:09.712Z,0.00
2023-02-26T02:45:09.700Z,0.00
2023-02-26T02:46:09.757Z,0.00
2023-02-26T02:47:09.693Z,0.00
2023-02-26T02:48:09.680Z,0.00
2023-02-26T02:49:09.658Z,0.00
2023-02-26T02:50:09.644Z,0.00
2023-02-26T02:51:09.636Z,0.00
2023-02-26T02:52:09.636Z,0.00
2023-02-26T02:53:09.613Z,0.00
2023-02-26T02:54:09.613Z,0.00
2023-02-26T02:55:09.606Z,0.00
2023-02-26T02:56:09.581Z,0.00
2023-02-26T02:57:09.604Z,0.00
2023-02-26T02:58:09.554Z,0.00
2023-02-26T02:59:09.582Z,0.00
2023-02-26T03:00:09.538Z,0.00
2023-02-26T03:01:09.607Z,0.00
2023-02-26T03:02:09.536Z,0.00
2023-02-26T03:03:09.506Z,0.00
2023-02-26T03:04:09.491Z,0.00
2023-02-26T03:05:09.481Z,0.00
2023-02-26T03:06:09.479Z,0.00
2023-02-26T03:07:09.474Z,0.00
2023-02-26T03:08:09.443Z,0.00
2023-02-26T03:09:09.453Z,0.00
2023-02-26T03:10:09.422Z,0.00
2023-02-26T03:11:09.420Z,0.00
2023-02-26T03:12:09.410Z,0.00
2023-02-26T03:13:09.422Z,0.00
2023-02-26T03:14:09.390Z,0.00
2023-02-26T03:15:09.405Z,0.00
2023-02-26T03:16:09.416Z,0.00
2023-02-26T03:17:09.349Z,0.00
2023-02-26T03:18:09.348Z,0.00
2023-02-26T03:19:09.325Z,0.00
2023-02-26T03:20:09.325Z,0.00
2023-02-26T03:21:09.321Z,0.00
2023-02-26T03:22:09.295Z,0.00
2023-02-26T03:23:09.297Z,0.00
2023-02-26T03:24:09.268Z,0.00
2023-02-26T03:25:09.261Z,0.00
2023-02-26T03:26:11.573Z,0.00
2023-02-26T03:27:09.252Z,0.00
2023-02-26T03:28:09.243Z,0.00
2023-02-26T03:29:09.228Z,0.00
2023-02-26T03:30:09.227Z,0.00
2023-02-26T03:31:09.217Z,0.00
2023-02-26T03:32:09.288Z,0.00
2023-02-26T03:33:09.189Z,0.00
2023-02-26T03:34:09.158Z,0.00
2023-02-26T03:35:09.167Z,0.00
2023-02-26T03:36:09.136Z,0.00
2023-02-26T03:37:09.141Z,0.00
2023-02-26T03:38:09.160Z,0.00
2023-02-26T03:39:09.107Z,0.00
2023-02-26T03:40:09.107Z,0.00
2023-02-26T03:41:09.086Z,0.00
2023-02-26T03:42:09.089Z,0.00
2023-02-26T03:43:09.075Z,0.00
2023-02-26T03:44:09.054Z,0.00
2023-02-26T03:45:09.041Z,0.00
2023-02-26T03:46:09.054Z,0.00
2023-02-26T03:47:09.037Z,0.00
2023-02-26T03:48:09.038Z,0.00
2023-02-26T03:49:09.038Z,0.00
2023-02-26T03:50:09.005Z,0.00
2023-02-26T03:51:08.996Z,0.00
2023-02-26T03:52:09.019Z,0.00
2023-02-26T03:53:08.992Z,0.00
2023-02-26T03:54:08.961Z,0.00
2023-02-26T03:55:08.945Z,0.00
2023-02-26T03:56:08.936Z,0.00
2023-02-26T03:57:08.906Z,0.00
2023-02-26T03:58:08.917Z,0.00
2023-02-26T03:59:08.882Z,0.00
2023-02-26T04:00:08.881Z,0.00
2023-02-26T04:01:08.878Z,0.00
2023-02-26T04:02:08.898Z,0.00
2023-02-26T04:03:08.880Z,0.00
2023-02-26T04:04:08.865Z,0.00
2023-02-26T04:05:08.812Z,0.00
2023-02-26T04:06:08.819Z,0.00
2023-02-26T04:07:08.807Z,0.00
2023-02-26T04:08:08.811Z,0.00
2023-02-26T04:09:08.782Z,0.00
2023-02-26T04:10:08.781Z,0.00
2023-02-26T04:11:08.762Z,0.00
2023-02-26T04:12:08.771Z,0.00
2023-02-26T04:13:08.758Z,0.00
2023-02-26T04:14:08.723Z,0.00
2023-02-26T04:15:08.715Z,0.00
2023-02-26T04:16:08.712Z,0.00
2023-02-26T04:17:08.679Z,0.00
2023-02-26T04:18:08.694Z,0.00
2023-02-26T04:19:08.695Z,0.00
2023-02-26T04:20:08.668Z,0.00
2023-02-26T04:21:08.655Z,0.00
2023-02-26T04:22:08.636Z,0.00
2023-02-26T04:23:08.626Z,0.00
2023-02-26T04:24:08.625Z,0.00
2023-02-26T04:25:08.605Z,0.00
2023-02-26T04:26:08.598Z,0.00
2023-02-26T04:27:08.566Z,0.00
2023-02-26T04:28:08.555Z,0.00
2023-02-26T04:29:08.552Z,0.00
2023-02-26T04:30:08.559Z,0.00
2023-02-26T04:31:09.636Z,0.00
2023-02-26T04:32:08.722Z,0.00
2023-02-26T04:33:08.522Z,0.00
2023-02-26T04:34:08.531Z,0.00
2023-02-26T04:35:08.515Z,0.00
2023-02-26T04:36:08.480Z,0.00
2023-02-26T04:37:08.470Z,0.00
2023-02-26T04:38:08.454Z,0.00
2023-02-26T04:39:08.439Z,0.00
2023-02-26T04:40:08.438Z,0.00
2023-02-26T04:41:08.435Z,0.00
2023-02-26T04:42:08.418Z,0.00
2023-02-26T04:43:08.389Z,0.00
2023-02-26T04:44:08.391Z,0.00
2023-02-26T04:45:08.385Z,0.00
2023-02-26T04:46:08.431Z,0.00
2023-02-26T04:47:08.344Z,0.00
2023-02-26T04:48:08.344Z,0.00
2023-02-26T04:49:08.320Z,0.00
2023-02-26T04:50:08.324Z,0.00
2023-02-26T04:51:08.336Z,0.00
2023-02-26T04:52:08.365Z,0.00
2023-02-26T04:54:32.260Z,0.00
2023-02-26T04:56:24.091Z,0.00
2023-02-26T04:58:09.314Z,0.00
2023-02-26T04:59:53.479Z,0.00
2023-02-26T05:01:31.326Z,0.00
2023-02-26T05:03:16.003Z,0.00
2023-02-26T05:04:56.522Z,0.00
2023-02-26T05:06:37.042Z,0.00
2023-02-26T05:08:14.484Z,0.00
2023-02-26T05:09:51.971Z,0.00
2023-02-26T05:11:27.359Z,0.00
2023-02-26T05:13:02.133Z,0.00
2023-02-26T05:14:30.864Z,0.00
2023-02-26T05:16:01.772Z,0.00
2023-02-26T05:17:29.202Z,0.00
2023-02-26T05:18:58.203Z,0.00
2023-02-26T05:20:24.803Z,0.00
2023-02-26T05:21:51.406Z,0.00
2023-02-26T05:23:15.258Z,0.00
2023-02-26T05:24:43.069Z,0.00
2023-02-26T05:26:03.601Z,0.00
2023-02-26T05:27:28.707Z,0.00
2023-02-26T05:28:49.221Z,0.00
2023-02-26T05:30:12.788Z,0.00
2023-02-26T05:31:24.017Z,0.00
2023-02-26T05:32:39.983Z,0.00
2023-02-26T05:33:49.320Z,0.00
2023-02-26T05:35:06.543Z,0.00
2023-02-26T05:36:15.256Z,0.00
2023-02-26T05:37:28.868Z,0.00
2023-02-26T05:38:38.507Z,0.00
2023-02-26T05:39:53.602Z,0.00
2023-02-26T05:41:00.540Z,0.00
2023-02-26T05:42:16.231Z,0.00
2023-02-26T05:43:23.143Z,0.00
2023-02-26T05:44:37.941Z,0.00
2023-02-26T05:45:44.593Z,0.00
2023-02-26T05:46:59.088Z,0.00
2023-02-26T05:48:03.285Z,0.00
2023-02-26T05:49:18.410Z,0.00
2023-02-26T05:50:19.261Z,0.00
2023-02-26T05:51:31.665Z,0.00
2023-02-26T05:52:27.047Z,0.00
2023-02-26T05:53:39.765Z,0.00
2023-02-26T05:54:24.566Z,4.00
2023-02-26T05:55:36.634Z,4.00
2023-02-26T05:56:28.727Z,0.00
2023-02-26T05:57:39.591Z,4.00
2023-02-26T05:58:20.773Z,0.00
2023-02-26T05:59:22.547Z,4.00
2023-02-26T06:00:06.769Z,4.00
2023-02-26T06:01:10.364Z,4.00
2023-02-26T06:01:49.782Z,4.00
2023-02-26T06:02:53.644Z,4.00
2023-02-26T06:03:42.372Z,8.00
2023-02-26T06:04:42.381Z,8.00
2023-02-26T06:05:42.356Z,8.00
2023-02-26T06:06:42.345Z,8.00
2023-02-26T06:07:42.340Z,12.00
2023-02-26T06:08:42.360Z,12.00
2023-02-26T06:09:42.323Z,12.00
2023-02-26T06:10:42.297Z,16.00
2023-02-26T06:11:42.298Z,20.00
2023-02-26T06:12:42.274Z,24.00
2023-02-26T06:13:42.272Z,28.00
2023-02-26T06:14:42.336Z,32.00
2023-02-26T06:15:42.258Z,36.00
2023-02-26T06:16:42.338Z,40.00
2023-02-26T06:17:42.233Z,44.00
2023-02-26T06:18:42.230Z,52.00
2023-02-26T06:19:42.224Z,56.00
2023-02-26T06:20:42.197Z,60.00
2023-02-26T06:21:42.169Z,68.00
2023-02-26T06:22:42.162Z,76.00
2023-02-26T06:23:42.163Z,84.00
2023-02-26T06:24:42.176Z,92.00
2023-02-26T06:25:42.145Z,100.00
2023-02-26T06:26:42.117Z,108.00
2023-02-26T06:27:42.128Z,120.00
2023-02-26T06:28:42.137Z,132.00
2023-02-26T06:29:42.094Z,140.00
2023-02-26T06:30:42.190Z,148.00
2023-02-26T06:31:42.161Z,164.00
2023-02-26T06:32:42.148Z,172.00
2023-02-26T06:33:42.038Z,184.00
2023-02-26T06:34:42.039Z,200.00
2023-02-26T06:35:42.046Z,212.00
2023-02-26T06:36:42.023Z,220.00
2023-02-26T06:37:42.021Z,232.00
2023-02-26T06:38:42.000Z,248.00
2023-02-26T06:39:42.000Z,260.00
2023-02-26T06:40:42.018Z,276.00
2023-02-26T06:41:41.973Z,292.00
2023-02-26T06:42:41.962Z,308.00
2023-02-26T06:43:41.973Z,320.00
2023-02-26T06:44:41.919Z,336.00
2023-02-26T06:45:41.952Z,356.00
2023-02-26T06:46:41.927Z,368.00
2023-02-26T06:47:41.901Z,384.00
2023-02-26T06:48:41.881Z,400.00
2023-02-26T06:49:41.882Z,412.00
2023-02-26T06:50:41.871Z,428.00
2023-02-26T06:51:41.875Z,444.00
2023-02-26T06:52:41.844Z,460.00
2023-02-26T06:53:41.837Z,480.00
2023-02-26T06:54:41.813Z,496.00
2023-02-26T06:55:41.806Z,512.00
2023-02-26T06:56:41.828Z,524.00
2023-02-26T06:57:41.812Z,540.00
2023-02-26T06:58:41.779Z,556.00
2023-02-26T06:59:41.852Z,572.00
2023-02-26T07:00:41.758Z,588.00
2023-02-26T07:01:41.749Z,612.00
2023-02-26T07:02:41.822Z,624.00
2023-02-26T07:03:41.737Z,636.00
2023-02-26T07:04:41.712Z,656.00
2023-02-26T07:05:41.710Z,672.00
2023-02-26T07:06:42.038Z,688.00
2023-02-26T07:07:41.689Z,692.00
2023-02-26T07:08:41.670Z,728.00
2023-02-26T07:09:41.666Z,752.00
2023-02-26T07:10:41.654Z,768.00
2023-02-26T07:11:41.636Z,740.00
2023-02-26T07:12:41.645Z,700.00
2023-02-26T07:13:41.629Z,740.00
2023-02-26T07:14:41.592Z,760.00
2023-02-26T07:15:41.582Z,804.00
2023-02-26T07:16:41.617Z,948.00
2023-02-26T07:17:41.570Z,984.00
2023-02-26T07:18:41.566Z,988.00
2023-02-26T07:19:41.546Z,1016.00
2023-02-26T07:20:41.518Z,1040.00
2023-02-26T07:21:41.527Z,1040.00
2023-02-26T07:22:41.497Z,1076.00
2023-02-26T07:23:41.507Z,1160.00
2023-02-26T07:24:41.502Z,1380.00
2023-02-26T07:25:41.481Z,1628.00
2023-02-26T07:26:41.453Z,1760.00
2023-02-26T07:27:43.736Z,1880.00
2023-02-26T07:28:41.467Z,2008.00
2023-02-26T07:29:41.454Z,1996.00
2023-02-26T07:30:41.549Z,1924.00
2023-02-26T07:31:41.665Z,1776.00
2023-02-26T07:32:41.419Z,1964.00
2023-02-26T07:33:41.384Z,1124.00
2023-02-26T07:34:41.380Z,1720.00
2023-02-26T07:35:41.386Z,2508.00
2023-02-26T07:36:41.342Z,2672.00
2023-02-26T07:37:41.337Z,2596.00
2023-02-26T07:38:41.336Z,2496.00
2023-02-26T07:39:41.310Z,2616.00
2023-02-26T07:40:41.311Z,2720.00
2023-02-26T07:41:41.303Z,2884.00
2023-02-26T07:42:41.271Z,3048.00
2023-02-26T07:43:41.280Z,3184.00
2023-02-26T07:44:41.288Z,3216.00
2023-02-26T07:45:41.243Z,3228.00
2023-02-26T07:46:41.238Z,3336.00
2023-02-26T07:47:41.222Z,3324.00
2023-02-26T07:48:41.219Z,3392.00
2023-02-26T07:49:41.223Z,3348.00
2023-02-26T07:50:41.187Z,3348.00
2023-02-26T07:51:41.187Z,3416.00
2023-02-26T07:52:41.172Z,3464.00
2023-02-26T07:53:41.163Z,3516.00
2023-02-26T07:54:41.148Z,3516.00
2023-02-26T07:55:41.150Z,3444.00
2023-02-26T07:56:41.127Z,3352.00
2023-02-26T07:57:41.133Z,3348.00
2023-02-26T07:58:41.094Z,3372.00
2023-02-26T07:59:41.098Z,3392.00
2023-02-26T08:00:41.105Z,3576.00
2023-02-26T08:01:41.162Z,3780.00
2023-02-26T08:02:41.048Z,3860.00
2023-02-26T08:03:41.070Z,3844.00
2023-02-26T08:04:41.037Z,4016.00
2023-02-26T08:05:41.018Z,4024.00
2023-02-26T08:06:41.004Z,4124.00
2023-02-26T08:07:41.047Z,4376.00
2023-02-26T08:08:41.013Z,4488.00
2023-02-26T08:09:40.978Z,4532.00
2023-02-26T08:10:42.110Z,4612.00
2023-02-26T08:11:40.965Z,4632.00
2023-02-26T08:12:40.961Z,4716.00
2023-02-26T08:13:40.956Z,4988.00
2023-02-26T08:14:40.928Z,5104.00
2023-02-26T08:15:40.930Z,5268.00
2023-02-26T08:16:40.935Z,5376.00
2023-02-26T08:17:40.896Z,5424.00
2023-02-26T08:18:40.903Z,5536.00
2023-02-26T08:19:40.869Z,5808.00
2023-02-26T08:20:40.867Z,5884.00
2023-02-26T08:21:40.851Z,6016.00
2023-02-26T08:22:40.834Z,6032.00
2023-02-26T08:23:40.818Z,6084.00
2023-02-26T08:24:40.834Z,6268.00
2023-02-26T08:25:40.807Z,6224.00
2023-02-26T08:26:40.784Z,6280.00
2023-02-26T08:27:40.790Z,6432.00
2023-02-26T08:28:40.756Z,6320.00
2023-02-26T08:29:40.776Z,6076.00
2023-02-26T08:30:40.792Z,5772.00
2023-02-26T08:31:40.836Z,6116.00
2023-02-26T08:32:40.798Z,5948.00
2023-02-26T08:33:40.723Z,6472.00
2023-02-26T08:34:40.704Z,7144.00
2023-02-26T08:35:40.697Z,7420.00
2023-02-26T08:36:40.685Z,7100.00
2023-02-26T08:37:40.685Z,6932.00
2023-02-26T08:38:40.667Z,7384.00
2023-02-26T08:39:40.671Z,7492.00
2023-02-26T08:40:40.632Z,7060.00
2023-02-26T08:41:40.627Z,6896.00
2023-02-26T08:42:40.607Z,5960.00
2023-02-26T08:43:40.599Z,5576.00
2023-02-26T08:44:40.592Z,5028.00
2023-02-26T08:45:40.602Z,4816.00
2023-02-26T08:46:40.639Z,5320.00
2023-02-26T08:47:53.954Z,6008.00
2023-02-26T08:48:41.551Z,6144.00
2023-02-26T08:49:40.535Z,6340.00
2023-02-26T08:50:40.535Z,6884.00
2023-02-26T08:51:40.500Z,7060.00
2023-02-26T08:52:40.498Z,7408.00
2023-02-26T08:53:40.495Z,7384.00
2023-02-26T08:54:40.486Z,7032.00
2023-02-26T08:55:40.461Z,6928.00
2023-02-26T08:56:40.454Z,6948.00
2023-02-26T08:57:40.432Z,7008.00
2023-02-26T08:58:40.434Z,7060.00
2023-02-26T08:59:40.424Z,7024.00
2023-02-26T09:00:40.396Z,7228.00
2023-02-26T09:01:40.452Z,7532.00
2023-02-26T09:02:40.457Z,7628.00
2023-02-26T09:03:40.372Z,7436.00
2023-02-26T09:04:40.375Z,7580.00
2023-02-26T09:05:40.347Z,7540.00
2023-02-26T09:06:40.346Z,7460.00
2023-02-26T09:07:40.324Z,7720.00
2023-02-26T09:08:40.315Z,7784.00
2023-02-26T09:09:40.324Z,7864.00
2023-02-26T09:10:41.222Z,7856.00
2023-02-26T09:11:40.294Z,8100.00
2023-02-26T09:12:40.261Z,8280.00
2023-02-26T09:13:40.268Z,8244.00
2023-02-26T09:14:40.242Z,8204.00
2023-02-26T09:15:40.251Z,8320.00
2023-02-26T09:16:40.297Z,8160.00
2023-02-26T09:17:40.229Z,8292.00
2023-02-26T09:18:40.200Z,8404.00
2023-02-26T09:19:40.212Z,8636.00
2023-02-26T09:20:40.203Z,8684.00
2023-02-26T09:21:40.178Z,7492.00
2023-02-26T09:22:40.172Z,9876.00
2023-02-26T09:23:40.162Z,10228.00
2023-02-26T09:24:40.208Z,10436.00
2023-02-26T09:25:40.136Z,9300.00
2023-02-26T09:26:40.107Z,9108.00
2023-02-26T09:27:40.119Z,9432.00
2023-02-26T09:28:40.193Z,9160.00
2023-02-26T09:29:40.090Z,9124.00
2023-02-26T09:30:40.090Z,9332.00
2023-02-26T09:31:40.732Z,9276.00
2023-02-26T09:32:40.127Z,9108.00
2023-02-26T09:33:40.051Z,9436.00
2023-02-26T09:34:40.036Z,10284.00
2023-02-26T09:35:40.009Z,10392.00
2023-02-26T09:36:40.025Z,9964.00
2023-02-26T09:37:39.987Z,10072.00
2023-02-26T09:38:39.990Z,10212.00
2023-02-26T09:39:40.006Z,9232.00
2023-02-26T09:40:39.967Z,9048.00
2023-02-26T09:41:40.059Z,2496.00
2023-02-26T09:42:39.960Z,1920.00
2023-02-26T09:43:39.976Z,8640.00
2023-02-26T09:44:39.917Z,9088.00
2023-02-26T09:45:39.958Z,7568.00
2023-02-26T09:46:39.895Z,9240.00
2023-02-26T09:47:39.897Z,7092.00
2023-02-26T09:48:39.875Z,2180.00
2023-02-26T09:49:39.852Z,9260.00
2023-02-26T09:50:39.847Z,9164.00
2023-02-26T09:51:39.830Z,9060.00
2023-02-26T09:52:39.847Z,11280.00
2023-02-26T09:53:39.820Z,9312.00
2023-02-26T09:54:39.792Z,8940.00
2023-02-26T09:55:39.802Z,9736.00
2023-02-26T09:56:39.770Z,9080.00
2023-02-26T09:57:39.787Z,10148.00
2023-02-26T09:58:39.763Z,8900.00
2023-02-26T09:59:39.768Z,9432.00
2023-02-26T10:00:39.740Z,8840.00
2023-02-26T10:01:39.787Z,8908.00
2023-02-26T10:02:39.727Z,9068.00
2023-02-26T10:03:39.759Z,9536.00
2023-02-26T10:04:39.710Z,8948.00
2023-02-26T10:05:39.687Z,9816.00
2023-02-26T10:06:39.668Z,10020.00
2023-02-26T10:07:39.665Z,9908.00
2023-02-26T10:08:39.666Z,10140.00
2023-02-26T10:09:39.657Z,8688.00
2023-02-26T10:10:39.619Z,7992.00
2023-02-26T10:11:39.621Z,2284.00
2023-02-26T10:12:39.606Z,10064.00
2023-02-26T10:13:56.089Z,10328.00
2023-02-26T10:14:40.600Z,10540.00
2023-02-26T10:15:39.609Z,9608.00
2023-02-26T10:16:39.622Z,2800.00
2023-02-26T10:17:39.540Z,8228.00
2023-02-26T10:18:39.525Z,9516.00
2023-02-26T10:19:39.530Z,10948.00
2023-02-26T10:20:39.613Z,10928.00
2023-02-26T10:21:39.502Z,8156.00
2023-02-26T10:22:39.495Z,10848.00
2023-02-26T10:23:39.617Z,10152.00
2023-02-26T10:24:39.498Z,10688.00
2023-02-26T10:25:39.464Z,11036.00
2023-02-26T10:26:39.646Z,12188.00
2023-02-26T10:27:39.441Z,3152.00
2023-02-26T10:28:39.432Z,3120.00
2023-02-26T10:29:39.423Z,3240.00
2023-02-26T10:30:39.507Z,2792.00
2023-02-26T10:31:39.431Z,2728.00
2023-02-26T10:32:39.478Z,2736.00
2023-02-26T10:33:39.368Z,3076.00
2023-02-26T10:34:39.413Z,9576.00
2023-02-26T10:35:39.347Z,2388.00
2023-02-26T10:36:39.323Z,2444.00
2023-02-26T10:37:39.334Z,10248.00
2023-02-26T10:38:39.312Z,8984.00
2023-02-26T10:39:39.288Z,9372.00
2023-02-26T10:40:39.321Z,9516.00
2023-02-26T10:41:39.374Z,9308.00
2023-02-26T10:42:39.264Z,9336.00
2023-02-26T10:43:39.254Z,3020.00
2023-02-26T10:44:39.240Z,3552.00
2023-02-26T10:45:39.275Z,9852.00
2023-02-26T10:46:39.208Z,8584.00
2023-02-26T10:47:39.233Z,8368.00
2023-02-26T10:48:39.197Z,8288.00
2023-02-26T10:49:39.181Z,8340.00
2023-02-26T10:50:39.177Z,8424.00
2023-02-26T10:51:39.147Z,7604.00
2023-02-26T10:52:39.145Z,3200.00
2023-02-26T10:53:40.664Z,8200.00
2023-02-26T10:54:39.153Z,9016.00
2023-02-26T10:55:39.340Z,9396.00
2023-02-26T10:56:39.130Z,9272.00
2023-02-26T10:57:39.171Z,9748.00
2023-02-26T10:58:39.153Z,10052.00
2023-02-26T10:59:39.068Z,4664.00
2023-02-26T11:00:39.067Z,3128.00
2023-02-26T11:01:39.096Z,4656.00
2023-02-26T11:02:39.129Z,10140.00
2023-02-26T11:03:39.063Z,3332.00
2023-02-26T11:04:39.028Z,2884.00
2023-02-26T11:05:38.992Z,3024.00
2023-02-26T11:06:38.998Z,3656.00
2023-02-26T11:07:38.982Z,3092.00
2023-02-26T11:08:38.992Z,2708.00
2023-02-26T11:09:38.963Z,2564.00
2023-02-26T11:10:38.978Z,2808.00
2023-02-26T11:11:38.939Z,3776.00
2023-02-26T11:12:38.946Z,4920.00
2023-02-26T11:13:38.916Z,3788.00
2023-02-26T11:14:38.905Z,4012.00
2023-02-26T11:15:38.892Z,3800.00
2023-02-26T11:16:38.893Z,3684.00
2023-02-26T11:17:38.873Z,3748.00
2023-02-26T11:18:38.878Z,3900.00
2023-02-26T11:19:38.842Z,4888.00
2023-02-26T11:20:38.847Z,5100.00
2023-02-26T11:21:38.835Z,4772.00
2023-02-26T11:22:38.898Z,4308.00
2023-02-26T11:23:38.814Z,4464.00
2023-02-26T11:24:38.814Z,3632.00
2023-02-26T11:25:38.788Z,4248.00
2023-02-26T11:26:38.779Z,4740.00
2023-02-26T11:27:38.780Z,3504.00
2023-02-26T11:28:38.786Z,3320.00
2023-02-26T11:29:38.785Z,3520.00
2023-02-26T11:30:38.783Z,3012.00
2023-02-26T11:31:41.053Z,2916.00
2023-02-26T11:32:38.728Z,3156.00
2023-02-26T11:33:38.685Z,2884.00
2023-02-26T11:34:38.806Z,2576.00
2023-02-26T11:35:38.666Z,2728.00
2023-02-26T11:36:38.743Z,2844.00
2023-02-26T11:37:38.657Z,2908.00
2023-02-26T11:38:38.645Z,3840.00
2023-02-26T11:39:38.645Z,4216.00
2023-02-26T11:40:38.612Z,3216.00
2023-02-26T11:41:38.611Z,3444.00
2023-02-26T11:42:38.585Z,3852.00
2023-02-26T11:43:38.579Z,3248.00
2023-02-26T11:44:38.620Z,3768.00
2023-02-26T11:45:38.558Z,4520.00
2023-02-26T11:46:38.552Z,4956.00
2023-02-26T11:47:38.538Z,4828.00
2023-02-26T11:48:38.529Z,3744.00
2023-02-26T11:49:38.633Z,2544.00
2023-02-26T11:50:38.517Z,2272.00
2023-02-26T11:51:38.482Z,2144.00
2023-02-26T11:52:38.484Z,3220.00
2023-02-26T11:53:38.522Z,4840.00
2023-02-26T11:54:38.463Z,2104.00
2023-02-26T11:55:38.451Z,1992.00
2023-02-26T11:56:38.425Z,2048.00
2023-02-26T11:57:38.422Z,2056.00
2023-02-26T11:58:38.416Z,2184.00
2023-02-26T11:59:38.405Z,2576.00
2023-02-26T12:00:38.413Z,7380.00
2023-02-26T12:01:38.370Z,7808.00
2023-02-26T12:02:38.409Z,7732.00
2023-02-26T12:03:38.371Z,7908.00
2023-02-26T12:04:38.344Z,8900.00
2023-02-26T12:05:38.350Z,9020.00
2023-02-26T12:06:38.322Z,9412.00
2023-02-26T12:07:38.307Z,9512.00
2023-02-26T12:08:38.365Z,8564.00
2023-02-26T12:09:38.275Z,9044.00
2023-02-26T12:10:38.299Z,5740.00
2023-02-26T12:11:38.261Z,7612.00
2023-02-26T12:12:38.244Z,4744.00
2023-02-26T12:13:38.240Z,8988.00
2023-02-26T12:14:38.217Z,8372.00
2023-02-26T12:15:38.250Z,7460.00
2023-02-26T12:16:38.241Z,3320.00
2023-02-26T12:17:38.208Z,2928.00
2023-02-26T12:18:38.193Z,2520.00
2023-02-26T12:19:38.177Z,2800.00
2023-02-26T12:20:38.168Z,3580.00
2023-02-26T12:21:38.166Z,4496.00
2023-02-26T12:22:38.128Z,4288.00
2023-02-26T12:23:38.110Z,3188.00
2023-02-26T12:24:38.118Z,3408.00
2023-02-26T12:25:38.113Z,4028.00
2023-02-26T12:26:38.081Z,3812.00
2023-02-26T12:27:38.095Z,8604.00
2023-02-26T12:28:38.060Z,8112.00
2023-02-26T12:29:38.055Z,3992.00
2023-02-26T12:30:38.120Z,4520.00
2023-02-26T12:31:38.141Z,9316.00
2023-02-26T12:32:38.146Z,8988.00
2023-02-26T12:33:38.014Z,8768.00
2023-02-26T12:34:38.002Z,3564.00
2023-02-26T12:35:37.987Z,4124.00
2023-02-26T12:36:48.499Z,3664.00
2023-02-26T12:37:38.990Z,3252.00
2023-02-26T12:38:37.990Z,4560.00
2023-02-26T12:39:37.941Z,3108.00
2023-02-26T12:40:37.940Z,2820.00
2023-02-26T12:41:37.932Z,3312.00
2023-02-26T12:42:37.952Z,5480.00
2023-02-26T12:43:37.896Z,8400.00
2023-02-26T12:44:37.901Z,8052.00
2023-02-26T12:45:37.891Z,7876.00
2023-02-26T12:46:37.916Z,7684.00
2023-02-26T12:47:37.861Z,6988.00
2023-02-26T12:48:37.876Z,6676.00
2023-02-26T12:49:37.843Z,6600.00
2023-02-26T12:50:37.820Z,6540.00
2023-02-26T12:51:37.817Z,6540.00
2023-02-26T12:52:37.833Z,6532.00
2023-02-26T12:53:37.784Z,6640.00
2023-02-26T12:54:37.799Z,7084.00
2023-02-26T12:55:37.763Z,7344.00