createdAt,value
2018-12-14T00:02:01.028Z,61.70
2018-12-14T00:04:05.190Z,61.80
2018-12-14T00:06:09.194Z,61.70
2018-12-14T00:08:13.272Z,61.70
2018-12-14T00:10:17.298Z,61.70
2018-12-14T00:12:21.448Z,62.60
2018-12-14T00:14:25.576Z,61.80
2018-12-14T00:16:29.563Z,62.80
2018-12-14T00:18:33.573Z,62.10
2018-12-14T00:20:37.617Z,62.10
2018-12-14T00:22:41.735Z,62.10
2018-12-14T00:24:45.793Z,62.20
2018-12-14T00:26:49.803Z,62.10
2018-12-14T00:28:53.810Z,62.10
2018-12-14T00:30:57.838Z,62.10
2018-12-14T00:33:01.849Z,62.10
2018-12-14T00:35:06.619Z,62.20
2018-12-14T00:37:10.726Z,62.20
2018-12-14T00:39:14.723Z,62.30
2018-12-14T00:41:18.915Z,62.50
2018-12-14T00:43:22.975Z,62.70
2018-12-14T00:45:27.009Z,62.60
2018-12-14T00:47:31.033Z,63.50
2018-12-14T00:49:35.112Z,62.90
2018-12-14T00:51:39.234Z,63.00
2018-12-14T00:53:43.277Z,63.00
2018-12-14T00:55:47.386Z,62.90
2018-12-14T00:57:51.507Z,62.90
2018-12-14T00:59:55.573Z,62.90
2018-12-14T01:01:59.636Z,63.00
2018-12-14T01:04:03.839Z,63.10
2018-12-14T01:06:07.896Z,63.30
2018-12-14T01:08:11.998Z,63.40
2018-12-14T01:10:16.093Z,62.90
2018-12-14T01:12:20.304Z,63.30
2018-12-14T01:14:24.426Z,63.30
2018-12-14T01:16:28.502Z,63.40
2018-12-14T01:18:32.582Z,63.40
2018-12-14T01:20:36.612Z,63.30
2018-12-14T01:22:40.685Z,63.40
2018-12-14T01:24:45.073Z,63.60
2018-12-14T01:26:49.343Z,63.50
2018-12-14T01:28:53.376Z,63.60
2018-12-14T01:30:57.594Z,63.50
2018-12-14T01:33:01.616Z,63.50
2018-12-14T01:35:06.160Z,63.40
2018-12-14T01:37:10.388Z,63.50
2018-12-14T01:39:15.205Z,63.50
2018-12-14T01:41:19.332Z,63.50
2018-12-14T01:43:23.446Z,63.60
2018-12-14T01:45:28.146Z,63.60
2018-12-14T01:47:32.414Z,63.50
2018-12-14T01:49:37.463Z,63.60
2018-12-14T01:51:41.709Z,63.70
2018-12-14T01:53:45.951Z,63.60
2018-12-14T01:55:50.222Z,63.60
2018-12-14T01:57:54.580Z,63.70
2018-12-14T01:59:58.690Z,63.70
2018-12-14T02:02:03.506Z,63.70
2018-12-14T02:04:08.602Z,63.70
2018-12-14T02:06:14.198Z,63.60
2018-12-14T02:08:19.730Z,63.60
2018-12-14T02:10:23.809Z,63.50
2018-12-14T02:12:28.120Z,63.50
2018-12-14T02:14:32.138Z,63.60
2018-12-14T02:16:36.230Z,63.40
2018-12-14T02:18:40.309Z,63.40
2018-12-14T02:20:44.342Z,63.40
2018-12-14T02:22:48.460Z,63.40
2018-12-14T02:24:52.488Z,63.50
2018-12-14T02:26:56.509Z,63.50
2018-12-14T02:29:00.509Z,63.50
2018-12-14T02:31:04.612Z,63.40
2018-12-14T02:33:08.751Z,63.60
2018-12-14T02:35:12.803Z,63.50
2018-12-14T02:37:16.896Z,63.60
2018-12-14T02:39:20.906Z,63.50
2018-12-14T02:41:24.928Z,63.60
2018-12-14T02:43:29.049Z,63.60
2018-12-14T02:45:33.194Z,63.60
2018-12-14T02:47:37.682Z,63.70
2018-12-14T02:49:41.793Z,63.90
2018-12-14T02:51:45.823Z,63.80
2018-12-14T02:53:49.815Z,63.90
2018-12-14T02:55:53.918Z,63.90
2018-12-14T02:57:57.932Z,64.00
2018-12-14T03:00:01.970Z,64.10
2018-12-14T03:02:07.163Z,64.10
2018-12-14T03:04:12.130Z,64.20
2018-12-14T03:06:16.551Z,64.40
2018-12-14T03:08:20.642Z,64.50
2018-12-14T03:10:24.841Z,64.50
2018-12-14T03:12:28.958Z,64.60
2018-12-14T03:14:33.138Z,64.50
2018-12-14T03:16:37.167Z,64.50
2018-12-14T03:18:41.358Z,64.30
2018-12-14T03:20:45.450Z,64.30
2018-12-14T03:22:49.576Z,64.30
2018-12-14T03:24:54.041Z,64.20
2018-12-14T03:26:58.087Z,64.30
2018-12-14T03:29:02.122Z,64.20
2018-12-14T03:31:06.286Z,64.20
2018-12-14T03:35:23.539Z,64.10
2018-12-14T03:37:27.541Z,64.10
2018-12-14T03:39:31.559Z,64.10
2018-12-14T03:41:35.980Z,64.00
2018-12-14T03:43:40.006Z,64.00
2018-12-14T03:45:44.018Z,64.00
2018-12-14T03:47:48.046Z,64.00
2018-12-14T03:49:52.125Z,64.10
2018-12-14T03:51:56.152Z,64.10
2018-12-14T03:54:00.229Z,64.00
2018-12-14T03:56:04.357Z,64.00
2018-12-14T03:58:08.558Z,63.90
2018-12-14T04:00:12.922Z,64.00
2018-12-14T04:02:17.764Z,63.80
2018-12-14T04:04:21.780Z,63.80
2018-12-14T04:06:25.903Z,64.40
2018-12-14T04:08:29.994Z,63.90
2018-12-14T04:10:34.005Z,63.90
2018-12-14T04:12:41.619Z,63.70
2018-12-14T04:14:44.036Z,63.90
2018-12-14T04:16:48.050Z,63.80
2018-12-14T04:18:52.164Z,63.80
2018-12-14T04:20:56.337Z,63.80
2018-12-14T04:23:00.370Z,64.40
2018-12-14T04:25:05.161Z,63.60
2018-12-14T04:27:09.210Z,63.60
2018-12-14T04:29:13.251Z,63.70
2018-12-14T04:31:17.379Z,63.60
2018-12-14T04:33:21.706Z,63.50
2018-12-14T04:35:25.711Z,63.40
2018-12-14T04:37:29.911Z,63.40
2018-12-14T04:39:33.997Z,63.40
2018-12-14T04:41:38.114Z,63.40
2018-12-14T04:43:42.123Z,63.30
2018-12-14T04:45:46.740Z,63.30
2018-12-14T04:47:50.750Z,63.40
2018-12-14T04:49:54.766Z,63.70
2018-12-14T04:51:58.912Z,63.40
2018-12-14T04:54:02.932Z,63.40
2018-12-14T04:56:07.053Z,63.50
2018-12-14T04:58:11.154Z,63.50
2018-12-14T05:00:15.466Z,63.40
2018-12-14T05:02:19.635Z,63.50
2018-12-14T05:04:23.641Z,63.50
2018-12-14T05:06:27.690Z,63.50
2018-12-14T05:08:31.803Z,63.60
2018-12-14T05:10:35.817Z,63.60
2018-12-14T05:12:39.876Z,63.60
2018-12-14T05:14:44.281Z,63.60
2018-12-14T05:16:48.411Z,63.60
2018-12-14T05:18:52.492Z,63.60
2018-12-14T05:20:56.860Z,63.50
2018-12-14T05:23:00.893Z,63.50
2018-12-14T05:25:05.545Z,63.60
2018-12-14T05:27:09.876Z,63.60
2018-12-14T05:29:13.984Z,63.60
2018-12-14T05:31:18.213Z,63.60
2018-12-14T05:33:22.249Z,63.70
2018-12-14T05:35:26.537Z,63.70
2018-12-14T05:37:30.582Z,63.80
2018-12-14T05:39:34.679Z,63.80
2018-12-14T05:41:38.717Z,63.80
2018-12-14T05:43:42.806Z,64.00
2018-12-14T05:45:46.847Z,64.00
2018-12-14T05:47:50.862Z,64.00
2018-12-14T05:49:54.858Z,64.00
2018-12-14T05:51:58.877Z,64.00
2018-12-14T05:54:02.949Z,63.90
2018-12-14T05:56:07.063Z,63.90
2018-12-14T05:58:11.089Z,64.00
2018-12-14T06:00:15.283Z,64.00
2018-12-14T06:02:19.296Z,64.00
2018-12-14T06:04:23.345Z,63.90
2018-12-14T06:06:27.525Z,63.80
2018-12-14T06:08:31.637Z,63.80
2018-12-14T06:10:35.656Z,63.70
2018-12-14T06:12:39.701Z,63.70
2018-12-14T06:14:43.745Z,63.60
2018-12-14T06:16:47.754Z,63.60
2018-12-14T06:18:51.749Z,63.40
2018-12-14T06:20:56.700Z,63.10
2018-12-14T06:23:00.889Z,63.10
2018-12-14T06:25:05.367Z,62.50
2018-12-14T06:27:09.679Z,62.30
2018-12-14T06:29:13.720Z,62.00
2018-12-14T06:31:17.775Z,62.20
2018-12-14T06:33:21.893Z,62.10
2018-12-14T06:35:25.997Z,62.20
2018-12-14T06:37:30.344Z,62.10
2018-12-14T06:39:34.349Z,62.10
2018-12-14T06:41:39.150Z,62.10
2018-12-14T06:43:43.212Z,62.00
2018-12-14T06:45:47.718Z,62.10
2018-12-14T06:47:51.866Z,62.10
2018-12-14T06:49:55.893Z,62.10
2018-12-14T06:52:00.087Z,61.90
2018-12-14T06:54:04.275Z,61.70
2018-12-14T06:56:08.367Z,61.70
2018-12-14T06:58:12.424Z,61.80
2018-12-14T07:00:16.532Z,61.70
2018-12-14T07:02:20.552Z,61.70
2018-12-14T07:04:24.592Z,61.70
2018-12-14T07:06:28.614Z,61.70
2018-12-14T07:08:32.645Z,61.80
2018-12-14T07:10:36.765Z,62.00
2018-12-14T07:12:40.917Z,62.10
2018-12-14T07:14:45.064Z,62.20
2018-12-14T07:16:49.102Z,62.10
2018-12-14T07:18:53.229Z,62.20
2018-12-14T07:20:57.430Z,62.10
2018-12-14T07:23:01.490Z,62.10
2018-12-14T07:25:06.065Z,62.00
2018-12-14T07:27:10.279Z,61.90
2018-12-14T07:29:14.575Z,62.30
2018-12-14T07:31:18.634Z,61.60
2018-12-14T07:33:22.665Z,61.70
2018-12-14T07:35:26.666Z,61.70
2018-12-14T07:37:30.687Z,61.80
2018-12-14T07:39:34.723Z,61.80
2018-12-14T07:41:38.752Z,62.00
2018-12-14T07:43:42.732Z,62.00
2018-12-14T07:45:46.894Z,62.00
2018-12-14T07:47:50.940Z,62.00
2018-12-14T07:49:54.937Z,61.90
2018-12-14T07:51:59.455Z,61.90
2018-12-14T07:54:03.513Z,61.80
2018-12-14T07:56:07.616Z,61.70
2018-12-14T07:58:11.657Z,61.50
2018-12-14T08:00:15.700Z,61.50
2018-12-14T08:02:19.724Z,61.40
2018-12-14T08:04:23.913Z,61.40
2018-12-14T08:06:28.044Z,61.40
2018-12-14T08:08:33.159Z,61.20
2018-12-14T08:10:37.165Z,61.10
2018-12-14T08:12:41.252Z,61.10
2018-12-14T08:14:45.260Z,61.20
2018-12-14T08:16:49.365Z,61.20
2018-12-14T08:18:53.693Z,61.20
2018-12-14T08:20:57.735Z,62.00
2018-12-14T08:23:01.742Z,61.20
2018-12-14T08:25:06.469Z,61.00
2018-12-14T08:27:10.473Z,60.80
2018-12-14T08:29:14.582Z,60.80
2018-12-14T08:31:18.611Z,60.60
2018-12-14T08:33:22.682Z,60.90
2018-12-14T08:35:26.871Z,60.90
2018-12-14T08:37:30.965Z,60.90
2018-12-14T08:39:35.086Z,61.10
2018-12-14T08:41:39.199Z,61.20
2018-12-14T08:43:43.277Z,61.30
2018-12-14T08:45:47.356Z,61.20
2018-12-14T08:47:52.007Z,61.20
2018-12-14T08:49:56.035Z,61.20
2018-12-14T08:52:00.017Z,61.20
2018-12-14T08:54:04.142Z,61.20
2018-12-14T08:56:08.161Z,61.30
2018-12-14T08:58:12.318Z,61.20
2018-12-14T09:00:16.548Z,61.20
2018-12-14T09:02:20.737Z,61.30
2018-12-14T09:04:24.793Z,61.30
2018-12-14T09:06:28.832Z,61.40
2018-12-14T09:08:32.957Z,62.30
2018-12-14T09:10:36.999Z,61.30
2018-12-14T09:12:41.051Z,61.30
2018-12-14T09:14:45.389Z,61.60
2018-12-14T09:16:49.410Z,61.90
2018-12-14T09:18:53.506Z,61.90
2018-12-14T09:21:01.011Z,61.80
2018-12-14T09:23:04.196Z,61.70
2018-12-14T09:25:08.558Z,61.70
2018-12-14T09:27:12.685Z,61.80
2018-12-14T09:29:17.272Z,61.80
2018-12-14T09:31:21.366Z,61.70
2018-12-14T09:33:25.607Z,61.90
2018-12-14T09:35:29.660Z,62.80
2018-12-14T09:37:33.843Z,62.00
2018-12-14T09:39:37.862Z,62.00
2018-12-14T09:41:41.946Z,62.10
2018-12-14T09:43:54.161Z,62.00
2018-12-14T09:45:54.826Z,62.00
2018-12-14T09:47:58.841Z,61.90
2018-12-14T09:50:03.055Z,61.80
2018-12-14T09:52:07.282Z,61.60
2018-12-14T09:54:11.308Z,61.50
2018-12-14T09:56:15.424Z,61.60
2018-12-14T09:58:19.464Z,61.60
2018-12-14T10:00:23.585Z,61.50
2018-12-14T10:02:27.713Z,61.50
2018-12-14T10:04:31.731Z,60.60
2018-12-14T10:06:35.744Z,59.90
2018-12-14T10:08:39.810Z,59.80
2018-12-14T10:10:43.996Z,58.80
2018-12-14T10:12:48.031Z,58.00
2018-12-14T10:14:52.099Z,57.30
2018-12-14T10:16:56.112Z,57.00
2018-12-14T10:21:15.043Z,55.70
2018-12-14T10:23:19.033Z,55.60
2018-12-14T10:25:23.157Z,55.70
2018-12-14T10:27:27.418Z,55.70
2018-12-14T10:29:31.497Z,55.40
2018-12-14T10:31:35.493Z,55.10
2018-12-14T10:33:39.578Z,54.40
2018-12-14T10:35:43.702Z,54.10
2018-12-14T10:37:47.909Z,54.30
2018-12-14T10:39:51.969Z,54.10
2018-12-14T10:41:56.345Z,53.90
2018-12-14T10:44:00.426Z,54.00
2018-12-14T10:46:04.545Z,54.40
2018-12-14T10:48:08.596Z,54.30
2018-12-14T10:50:12.844Z,53.90
2018-12-14T10:52:16.920Z,53.90
2018-12-14T10:54:21.146Z,53.90
2018-12-14T10:56:25.193Z,53.80
2018-12-14T10:58:29.287Z,53.60
2018-12-14T11:00:38.829Z,53.10
2018-12-14T11:02:42.842Z,53.00
2018-12-14T11:04:46.966Z,53.00
2018-12-14T11:06:51.177Z,53.30
2018-12-14T11:08:55.301Z,53.40
2018-12-14T11:10:59.499Z,53.90
2018-12-14T11:13:03.513Z,54.10
2018-12-14T11:15:07.734Z,53.70
2018-12-14T11:17:11.771Z,53.60
2018-12-14T11:19:15.773Z,53.60
2018-12-14T11:21:19.844Z,53.30
2018-12-14T11:23:23.980Z,53.60
2018-12-14T11:25:28.034Z,52.90
2018-12-14T11:27:32.053Z,52.80
2018-12-14T11:29:36.089Z,52.70
2018-12-14T11:31:40.113Z,52.50
2018-12-14T11:33:44.192Z,53.00
2018-12-14T11:35:48.276Z,52.40
2018-12-14T11:37:52.408Z,52.20
2018-12-14T11:39:56.424Z,51.90
2018-12-14T11:42:00.549Z,51.90
2018-12-14T11:44:04.730Z,52.10
2018-12-14T11:46:09.176Z,52.20
2018-12-14T11:48:13.310Z,52.10
2018-12-14T11:50:17.356Z,52.20
2018-12-14T11:52:21.416Z,52.10
2018-12-14T11:54:25.441Z,51.80
2018-12-14T11:56:29.473Z,52.00
2018-12-14T11:58:33.537Z,52.10
2018-12-14T12:00:37.602Z,51.90
2018-12-14T12:02:43.272Z,51.70
2018-12-14T12:04:47.699Z,51.30
2018-12-14T12:06:51.736Z,51.00
2018-12-14T12:08:55.986Z,50.90
2018-12-14T12:11:00.029Z,51.10
2018-12-14T12:13:04.111Z,50.80
2018-12-14T12:15:09.674Z,50.50
2018-12-14T12:17:13.883Z,50.90
2018-12-14T12:19:17.933Z,50.60
2018-12-14T12:21:22.020Z,50.30
2018-12-14T12:23:26.085Z,50.40
2018-12-14T12:25:30.086Z,50.90
2018-12-14T12:27:34.160Z,50.20
2018-12-14T12:29:38.221Z,50.20
2018-12-14T12:31:42.287Z,50.20
2018-12-14T12:33:46.385Z,50.50
2018-12-14T12:35:50.509Z,50.70
2018-12-14T12:37:55.022Z,50.50
2018-12-14T12:39:59.117Z,49.90
2018-12-14T12:42:03.216Z,49.70
2018-12-14T12:44:07.370Z,49.70
2018-12-14T12:46:11.398Z,49.70
2018-12-14T12:48:15.505Z,49.80
2018-12-14T12:50:19.643Z,49.90
2018-12-14T12:52:24.013Z,50.10
2018-12-14T12:54:28.146Z,49.90
2018-12-14T12:56:32.264Z,49.70
2018-12-14T12:58:36.290Z,49.70
2018-12-14T13:00:40.276Z,49.80
2018-12-14T13:02:44.374Z,49.90
2018-12-14T13:04:48.709Z,49.90
2018-12-14T13:06:52.961Z,50.10
2018-12-14T13:08:57.093Z,50.60
2018-12-14T13:11:01.192Z,51.10
2018-12-14T13:13:06.119Z,50.90
2018-12-14T13:15:10.318Z,50.40
2018-12-14T13:17:14.355Z,49.90
2018-12-14T13:19:18.522Z,50.20
2018-12-14T13:21:22.516Z,49.80
2018-12-14T13:23:26.569Z,49.80
2018-12-14T13:25:30.600Z,50.20
2018-12-14T13:27:34.649Z,49.90
2018-12-14T13:29:38.714Z,50.20
2018-12-14T13:31:43.551Z,49.90
2018-12-14T13:33:47.630Z,49.50
2018-12-14T13:35:51.633Z,49.40
2018-12-14T13:37:55.753Z,49.50
2018-12-14T13:39:59.844Z,49.40
2018-12-14T13:42:04.069Z,49.20
2018-12-14T13:44:08.298Z,48.60
2018-12-14T13:46:12.458Z,48.50
2018-12-14T13:48:16.566Z,48.60
2018-12-14T13:50:20.665Z,49.00
2018-12-14T13:52:24.797Z,49.10
2018-12-14T13:54:28.849Z,49.30
2018-12-14T13:56:34.308Z,49.90
2018-12-14T13:58:38.635Z,50.40
2018-12-14T14:00:42.639Z,50.70
2018-12-14T14:02:46.769Z,50.90
2018-12-14T14:04:50.765Z,51.20
2018-12-14T14:06:54.973Z,51.30
2018-12-14T14:08:59.053Z,51.20
2018-12-14T14:11:04.146Z,51.20
2018-12-14T14:13:08.238Z,51.10
2018-12-14T14:15:12.444Z,50.90
2018-12-14T14:17:16.456Z,50.90
2018-12-14T14:19:20.716Z,50.90
2018-12-14T14:21:24.859Z,50.80
2018-12-14T14:23:29.832Z,50.70
2018-12-14T14:25:34.377Z,50.40
2018-12-14T14:27:38.422Z,50.00
2018-12-14T14:29:42.489Z,49.90
2018-12-14T14:31:46.560Z,49.80
2018-12-14T14:33:50.689Z,49.80
2018-12-14T14:35:54.771Z,49.70
2018-12-14T14:37:58.820Z,49.60
2018-12-14T14:40:02.829Z,49.60
2018-12-14T14:42:07.569Z,49.70
2018-12-14T14:44:11.609Z,49.90
2018-12-14T14:46:16.230Z,49.70
2018-12-14T14:48:20.397Z,49.50
2018-12-14T14:50:24.405Z,50.20
2018-12-14T14:52:28.557Z,49.20
2018-12-14T14:54:32.677Z,49.20
2018-12-14T14:56:36.737Z,49.10
2018-12-14T14:58:40.798Z,49.70
2018-12-14T15:00:45.097Z,49.20
2018-12-14T15:02:49.224Z,49.90
2018-12-14T15:04:53.245Z,49.90
2018-12-14T15:06:57.281Z,49.70
2018-12-14T15:09:01.794Z,49.70
2018-12-14T15:11:05.826Z,49.50
2018-12-14T15:13:09.989Z,49.50
2018-12-14T15:15:14.007Z,49.90
2018-12-14T15:17:18.224Z,50.70
2018-12-14T15:19:22.221Z,51.30
2018-12-14T15:21:26.323Z,51.50
2018-12-14T15:23:30.355Z,51.80
2018-12-14T15:25:34.449Z,51.80
2018-12-14T15:27:38.666Z,51.40
2018-12-14T15:29:42.710Z,50.80
2018-12-14T15:31:47.263Z,50.90
2018-12-14T15:33:51.387Z,50.90
2018-12-14T15:35:55.425Z,50.40
2018-12-14T15:37:59.464Z,49.90
2018-12-14T15:40:03.753Z,50.20
2018-12-14T15:42:07.926Z,50.40
2018-12-14T15:44:12.162Z,50.90
2018-12-14T15:46:16.203Z,51.10
2018-12-14T15:48:20.265Z,51.20
2018-12-14T15:50:24.264Z,51.60
2018-12-14T15:52:28.318Z,51.90
2018-12-14T15:54:32.304Z,52.10
2018-12-14T15:56:36.376Z,51.90
2018-12-14T15:58:40.679Z,52.00
2018-12-14T16:00:44.687Z,52.10
2018-12-14T16:02:48.841Z,52.30
2018-12-14T16:04:53.001Z,52.40
2018-12-14T16:06:57.236Z,52.60
2018-12-14T16:09:01.308Z,52.70
2018-12-14T16:11:05.383Z,52.80
2018-12-14T16:13:09.510Z,52.70
2018-12-14T16:15:19.666Z,52.70
2018-12-14T16:17:20.049Z,52.80
2018-12-14T16:19:24.221Z,52.60
2018-12-14T16:21:28.386Z,52.40
2018-12-14T16:23:32.530Z,52.40
2018-12-14T16:25:36.766Z,52.40
2018-12-14T16:27:41.253Z,52.60
2018-12-14T16:29:45.439Z,52.70
2018-12-14T16:31:49.488Z,52.80
2018-12-14T16:33:53.695Z,52.90
2018-12-14T16:35:59.548Z,52.70
2018-12-14T16:38:03.602Z,52.70
2018-12-14T16:40:08.332Z,52.90
2018-12-14T16:42:12.541Z,52.90
2018-12-14T16:44:16.619Z,52.80
2018-12-14T16:46:20.687Z,52.90
2018-12-14T16:48:24.716Z,52.90
2018-12-14T16:50:29.067Z,52.90
2018-12-14T16:52:33.119Z,53.10
2018-12-14T16:54:37.588Z,53.10
2018-12-14T16:56:41.747Z,53.20
2018-12-14T16:58:45.774Z,53.50
2018-12-14T17:00:49.889Z,52.90
2018-12-14T17:02:54.009Z,52.30
2018-12-14T17:04:58.072Z,52.20
2018-12-14T17:07:02.156Z,51.90
2018-12-14T17:09:07.501Z,51.90
2018-12-14T17:11:11.629Z,52.10
2018-12-14T17:13:15.807Z,52.10
2018-12-14T17:15:20.161Z,51.80
2018-12-14T17:17:24.220Z,51.40
2018-12-14T17:19:28.276Z,50.80
2018-12-14T17:21:32.356Z,50.30
2018-12-14T17:23:36.465Z,50.20
2018-12-14T17:25:40.583Z,50.10
2018-12-14T17:27:44.849Z,50.00
2018-12-14T17:29:48.910Z,49.70
2018-12-14T17:31:53.195Z,49.40
2018-12-14T17:33:57.262Z,49.30
2018-12-14T17:36:01.401Z,49.30
2018-12-14T17:38:05.649Z,49.20
2018-12-14T17:40:09.898Z,49.00
2018-12-14T17:42:13.926Z,49.30
2018-12-14T17:44:17.993Z,49.10
2018-12-14T17:46:22.053Z,49.60
2018-12-14T17:48:26.077Z,50.00
2018-12-14T17:50:30.495Z,49.50
2018-12-14T17:52:34.527Z,49.30
2018-12-14T17:54:38.642Z,49.20
2018-12-14T17:56:42.690Z,49.20
2018-12-14T17:58:46.761Z,49.20
2018-12-14T18:00:50.804Z,49.20
2018-12-14T18:02:54.892Z,49.50
2018-12-14T18:04:58.909Z,50.00
2018-12-14T18:07:03.111Z,50.00
2018-12-14T18:09:07.248Z,49.60
2018-12-14T18:11:11.364Z,49.30
2018-12-14T18:13:15.464Z,49.30
2018-12-14T18:15:19.557Z,49.60
2018-12-14T18:17:23.594Z,49.80
2018-12-14T18:19:27.727Z,50.00
2018-12-14T18:21:32.034Z,49.30
2018-12-14T18:23:36.038Z,49.30
2018-12-14T18:25:40.073Z,49.30
2018-12-14T18:27:44.128Z,49.30
2018-12-14T18:29:48.314Z,49.00
2018-12-14T18:31:52.530Z,48.90
2018-12-14T18:33:56.627Z,49.20
2018-12-14T18:36:00.698Z,49.30
2018-12-14T18:38:04.757Z,49.80
2018-12-14T18:40:09.855Z,50.30
2018-12-14T18:42:13.959Z,50.40
2018-12-14T18:44:18.165Z,49.90
2018-12-14T18:46:22.315Z,49.70
2018-12-14T18:48:26.401Z,49.80
2018-12-14T18:50:30.473Z,49.70
2018-12-14T18:52:34.490Z,49.30
2018-12-14T18:54:38.614Z,48.90
2018-12-14T18:56:42.744Z,48.90
2018-12-14T18:58:47.011Z,49.30
2018-12-14T19:00:51.157Z,49.60
2018-12-14T19:02:55.333Z,49.80
2018-12-14T19:04:59.492Z,50.00
2018-12-14T19:07:03.530Z,50.30
2018-12-14T19:09:07.718Z,50.50
2018-12-14T19:11:11.829Z,50.60
2018-12-14T19:13:16.068Z,50.80
2018-12-14T19:15:20.497Z,50.10
2018-12-14T19:17:24.602Z,49.50
2018-12-14T19:19:28.755Z,49.80
2018-12-14T19:21:33.220Z,50.20
2018-12-14T19:23:37.275Z,50.50
2018-12-14T19:25:41.317Z,50.70
2018-12-14T19:27:52.144Z,50.40
2018-12-14T19:29:56.404Z,50.10
2018-12-14T19:32:00.520Z,50.10
2018-12-14T19:34:04.730Z,50.30
2018-12-14T19:36:08.861Z,50.80
2018-12-14T19:38:12.925Z,50.60
2018-12-14T19:40:17.090Z,51.10
2018-12-14T19:42:21.116Z,50.00
2018-12-14T19:44:25.349Z,49.20
2018-12-14T19:46:29.382Z,49.10
2018-12-14T19:48:33.553Z,49.20
2018-12-14T19:50:37.744Z,49.10
2018-12-14T19:52:41.888Z,49.00
2018-12-14T19:54:46.219Z,49.10
2018-12-14T19:56:50.684Z,48.90
2018-12-14T19:58:54.831Z,48.90
2018-12-14T20:00:58.971Z,49.00
2018-12-14T20:03:03.083Z,49.10
2018-12-14T20:05:07.934Z,49.30
2018-12-14T20:07:12.054Z,49.20
2018-12-14T20:09:16.125Z,48.80
2018-12-14T20:11:20.389Z,48.90
2018-12-14T20:13:24.414Z,48.80
2018-12-14T20:15:29.223Z,48.40
2018-12-14T20:17:34.048Z,48.80
2018-12-14T20:19:38.282Z,49.20
2018-12-14T20:21:42.349Z,49.40
2018-12-14T20:23:46.356Z,49.80
2018-12-14T20:25:50.586Z,50.30
2018-12-14T20:27:54.616Z,50.60
2018-12-14T20:29:58.722Z,50.50
2018-12-14T20:32:03.076Z,50.60
2018-12-14T20:34:07.059Z,50.50
2018-12-14T20:36:11.718Z,50.60
2018-12-14T20:38:15.876Z,50.50
2018-12-14T20:40:19.925Z,50.50
2018-12-14T20:42:24.084Z,50.50
2018-12-14T20:44:28.256Z,50.50
2018-12-14T20:46:32.989Z,50.80
2018-12-14T20:48:37.090Z,50.80
2018-12-14T20:50:41.158Z,50.90
2018-12-14T20:52:51.877Z,51.10
2018-12-14T20:54:55.975Z,51.10
2018-12-14T20:57:00.620Z,50.80
2018-12-14T20:59:04.672Z,50.80
2018-12-14T21:01:08.888Z,51.10
2018-12-14T21:03:12.933Z,51.90
2018-12-14T21:05:17.025Z,51.30
2018-12-14T21:07:21.164Z,51.10
2018-12-14T21:09:25.225Z,51.00
2018-12-14T21:11:29.360Z,51.00
2018-12-14T21:13:33.456Z,51.20
2018-12-14T21:15:37.610Z,51.30
2018-12-14T21:17:41.662Z,51.20
2018-12-14T21:19:45.694Z,50.90
2018-12-14T21:21:49.961Z,50.60
2018-12-14T21:23:54.078Z,50.50
2018-12-14T21:25:58.278Z,50.10
2018-12-14T21:28:02.353Z,49.50
2018-12-14T21:30:08.573Z,49.10
2018-12-14T21:32:12.820Z,49.00
2018-12-14T21:34:17.053Z,48.90
2018-12-14T21:36:21.156Z,49.10
2018-12-14T21:38:25.210Z,49.50
2018-12-14T21:40:29.311Z,49.20
2018-12-14T21:42:34.312Z,49.10
2018-12-14T21:44:38.573Z,48.70
2018-12-14T21:46:42.640Z,48.30
2018-12-14T21:48:46.797Z,48.10
2018-12-14T21:50:50.833Z,48.20
2018-12-14T21:52:54.949Z,48.40
2018-12-14T21:54:59.089Z,48.30
2018-12-14T21:57:03.272Z,48.10
2018-12-14T21:59:07.281Z,48.20
2018-12-14T22:01:11.361Z,48.10
2018-12-14T22:03:15.416Z,48.30
2018-12-14T22:05:19.490Z,48.60
2018-12-14T22:07:23.664Z,48.70
2018-12-14T22:09:28.362Z,48.90
2018-12-14T22:11:32.360Z,48.80
2018-12-14T22:13:36.561Z,48.40
2018-12-14T22:15:40.602Z,48.80
2018-12-14T22:17:44.661Z,48.90
2018-12-14T22:19:48.712Z,48.80
2018-12-14T22:21:52.748Z,48.70
2018-12-14T22:23:56.863Z,48.60
2018-12-14T22:26:00.881Z,48.50
2018-12-14T22:28:04.894Z,48.80
2018-12-14T22:30:09.184Z,49.50
2018-12-14T22:32:13.193Z,49.50
2018-12-14T22:34:17.272Z,49.30
2018-12-14T22:36:21.476Z,49.30
2018-12-14T22:38:25.513Z,48.80
2018-12-14T22:40:29.532Z,48.90
2018-12-14T22:42:33.622Z,48.80
2018-12-14T22:44:37.921Z,48.40
2018-12-14T22:46:45.612Z,48.40
2018-12-14T22:48:48.027Z,48.80
2018-12-14T22:50:52.061Z,48.90
2018-12-14T22:52:56.084Z,48.80
2018-12-14T22:55:00.101Z,48.70
2018-12-14T22:57:04.367Z,48.80
2018-12-14T22:59:08.461Z,48.90
2018-12-14T23:01:12.712Z,48.80
2018-12-14T23:03:16.727Z,48.60
2018-12-14T23:05:20.736Z,48.60
2018-12-14T23:07:26.666Z,48.80
2018-12-14T23:09:30.702Z,48.90
2018-12-14T23:11:35.441Z,49.10
2018-12-14T23:13:39.493Z,48.70
2018-12-14T23:15:43.519Z,49.20
2018-12-14T23:17:47.758Z,49.30
2018-12-14T23:19:51.785Z,49.30
2018-12-14T23:21:55.799Z,49.20
2018-12-14T23:24:00.766Z,49.20
2018-12-14T23:26:04.818Z,48.60
2018-12-14T23:28:08.913Z,48.50
2018-12-14T23:30:13.032Z,48.60
2018-12-14T23:32:17.042Z,48.60
2018-12-14T23:34:21.073Z,48.40
2018-12-14T23:36:25.093Z,48.30
2018-12-14T23:38:29.138Z,48.40
2018-12-14T23:40:33.156Z,48.80
2018-12-14T23:42:37.225Z,48.80
2018-12-14T23:44:41.878Z,48.80
2018-12-14T23:46:46.046Z,48.90
2018-12-14T23:48:50.179Z,48.80
2018-12-14T23:50:54.273Z,48.90
2018-12-14T23:52:58.402Z,49.00
2018-12-14T23:55:02.440Z,48.90
2018-12-14T23:57:12.236Z,48.90
2018-12-14T23:59:14.698Z,48.90
